createdAt,value
2022-12-15T00:00:41.090Z,16.07
2022-12-15T00:03:26.603Z,17.43
2022-12-15T00:06:12.486Z,17.67
2022-12-15T00:08:59.060Z,16.97
2022-12-15T00:11:44.595Z,17.27
2022-12-15T00:14:30.525Z,19.40
2022-12-15T00:17:17.009Z,15.03
2022-12-15T00:20:03.602Z,15.27
2022-12-15T00:22:49.419Z,15.17
2022-12-15T00:25:35.533Z,14.67
2022-12-15T00:28:21.338Z,14.77
2022-12-15T00:31:06.968Z,16.10
2022-12-15T00:33:53.616Z,15.30
2022-12-15T00:36:39.039Z,15.00
2022-12-15T00:39:06.776Z,14.60
2022-12-15T00:41:36.665Z,14.27
2022-12-15T00:44:06.275Z,15.23
2022-12-15T00:46:51.948Z,14.37
2022-12-15T00:49:38.554Z,16.27
2022-12-15T00:52:23.861Z,15.27
2022-12-15T00:55:09.284Z,13.83
2022-12-15T00:57:54.512Z,14.57
2022-12-15T01:00:40.055Z,12.63
2022-12-15T01:03:33.308Z,15.40
2022-12-15T01:06:23.927Z,14.03
2022-12-15T01:09:09.287Z,14.73
2022-12-15T01:11:55.029Z,13.30
2022-12-15T01:14:40.864Z,14.13
2022-12-15T01:17:25.923Z,15.13
2022-12-15T01:20:11.283Z,14.57
2022-12-15T01:22:41.294Z,12.97
2022-12-15T01:25:11.129Z,15.57
2022-12-15T01:27:39.908Z,14.23
2022-12-15T01:30:10.036Z,13.37
2022-12-15T01:32:42.736Z,14.23
2022-12-15T01:35:14.750Z,13.90
2022-12-15T01:37:43.940Z,16.33
2022-12-15T01:40:32.638Z,17.00
2022-12-15T01:43:00.342Z,16.63
2022-12-15T01:45:53.725Z,14.00
2022-12-15T01:48:27.944Z,15.23
2022-12-15T01:51:02.755Z,14.83
2022-12-15T01:53:35.768Z,14.67
2022-12-15T01:56:06.544Z,14.27
2022-12-15T01:58:36.434Z,15.43
2022-12-15T02:03:40.696Z,16.40
2022-12-15T02:06:11.955Z,15.57
2022-12-15T02:08:42.325Z,14.47
2022-12-15T02:11:37.453Z,14.67
2022-12-15T02:14:07.614Z,15.27
2022-12-15T02:16:51.467Z,14.43
2022-12-15T02:19:48.304Z,13.73
2022-12-15T02:22:34.771Z,13.43
2022-12-15T02:25:22.893Z,15.27
2022-12-15T02:27:57.918Z,15.57
2022-12-15T02:30:34.767Z,14.10
2022-12-15T02:33:09.179Z,13.57
2022-12-15T02:35:57.907Z,14.57
2022-12-15T02:38:30.818Z,12.27
2022-12-15T02:40:59.817Z,11.70
2022-12-15T02:43:30.024Z,13.37
2022-12-15T02:46:11.669Z,12.67
2022-12-15T02:48:52.386Z,11.43
2022-12-15T02:51:34.971Z,11.23
2022-12-15T02:54:38.784Z,15.17
2022-12-15T02:57:16.913Z,10.27
2022-12-15T02:59:55.525Z,10.57
2022-12-15T03:02:28.934Z,9.43
2022-12-15T03:04:57.694Z,13.47
2022-12-15T03:07:27.696Z,12.83
2022-12-15T03:09:56.551Z,11.80
2022-12-15T03:12:24.353Z,12.97
2022-12-15T03:14:52.075Z,11.73
2022-12-15T03:17:19.774Z,12.60
2022-12-15T03:19:49.983Z,11.33
2022-12-15T03:22:17.939Z,10.83
2022-12-15T03:24:45.778Z,10.77
2022-12-15T03:27:13.556Z,11.07
2022-12-15T03:29:42.264Z,13.10
2022-12-15T03:32:10.141Z,10.73
2022-12-15T03:34:37.952Z,12.43
2022-12-15T03:37:07.272Z,11.07
2022-12-15T03:39:34.924Z,10.20
2022-12-15T03:42:02.719Z,13.07
2022-12-15T03:44:30.628Z,12.17
2022-12-15T03:47:02.931Z,11.77
2022-12-15T03:49:31.327Z,11.67
2022-12-15T03:51:59.007Z,12.90
2022-12-15T03:54:28.081Z,11.73
2022-12-15T03:56:55.769Z,10.73
2022-12-15T03:59:23.468Z,11.73
2022-12-15T04:01:51.299Z,9.43
2022-12-15T04:04:19.068Z,11.23
2022-12-15T04:06:46.775Z,7.80
2022-12-15T04:09:14.439Z,9.30
2022-12-15T04:11:44.254Z,9.80
2022-12-15T04:14:11.932Z,10.67
2022-12-15T04:16:39.689Z,9.97
2022-12-15T04:19:39.383Z,8.77
2022-12-15T04:22:07.302Z,8.70
2022-12-15T04:24:52.795Z,9.27
2022-12-15T04:27:39.724Z,9.27
2022-12-15T04:30:25.981Z,10.53
2022-12-15T04:33:11.594Z,10.40
2022-12-15T04:35:57.943Z,11.77
2022-12-15T04:38:50.535Z,13.37
2022-12-15T04:41:39.484Z,10.70
2022-12-15T04:44:27.001Z,9.07
2022-12-15T04:47:12.299Z,10.00
2022-12-15T04:49:57.573Z,11.53
2022-12-15T04:52:42.839Z,9.47
2022-12-15T04:55:28.303Z,7.63
2022-12-15T04:58:15.980Z,9.33
2022-12-15T05:01:02.685Z,10.50
2022-12-15T05:03:47.998Z,9.43
2022-12-15T05:06:33.123Z,8.67
2022-12-15T05:09:18.462Z,8.87
2022-12-15T05:12:03.748Z,8.97
2022-12-15T05:14:49.570Z,9.60
2022-12-15T05:17:41.363Z,8.83
2022-12-15T05:20:28.302Z,8.53
2022-12-15T05:23:13.976Z,9.90
2022-12-15T05:25:59.800Z,9.83
2022-12-15T05:28:45.988Z,10.53
2022-12-15T05:31:31.455Z,9.47
2022-12-15T05:34:05.184Z,8.83
2022-12-15T05:36:33.691Z,10.23
2022-12-15T05:39:01.360Z,9.30
2022-12-15T05:41:29.770Z,10.27
2022-12-15T05:43:59.450Z,9.67
2022-12-15T05:46:27.531Z,7.87
2022-12-15T05:48:55.248Z,9.70
2022-12-15T05:51:24.660Z,10.93
2022-12-15T05:53:52.338Z,9.30
2022-12-15T05:56:20.095Z,9.63
2022-12-15T05:58:48.139Z,10.70
2022-12-15T06:01:18.384Z,10.17
2022-12-15T06:03:46.436Z,9.47
2022-12-15T06:06:14.652Z,9.77
2022-12-15T06:08:44.288Z,9.70
2022-12-15T06:11:13.689Z,10.77
2022-12-15T06:13:43.306Z,10.30
2022-12-15T06:16:14.020Z,11.03
2022-12-15T06:18:43.868Z,10.13
2022-12-15T06:21:20.655Z,11.37
2022-12-15T06:23:49.722Z,10.90
2022-12-15T06:26:20.692Z,9.87
2022-12-15T06:28:48.823Z,9.57
2022-12-15T06:31:18.606Z,10.63
2022-12-15T06:33:46.372Z,10.50
2022-12-15T06:36:18.369Z,10.53
2022-12-15T06:38:49.970Z,10.80
2022-12-15T06:41:21.938Z,9.27
2022-12-15T06:43:52.813Z,8.87
2022-12-15T06:46:21.139Z,9.80
2022-12-15T06:48:49.944Z,10.20
2022-12-15T06:51:18.696Z,12.13
2022-12-15T06:53:48.852Z,9.93
2022-12-15T06:56:27.229Z,10.20
2022-12-15T06:59:00.499Z,11.13
2022-12-15T07:01:28.760Z,10.77
2022-12-15T07:03:56.849Z,10.33
2022-12-15T07:06:24.886Z,10.50
2022-12-15T07:08:56.394Z,10.30
2022-12-15T07:11:25.427Z,10.30
2022-12-15T07:13:54.290Z,10.03
2022-12-15T07:16:23.352Z,9.57
2022-12-15T07:18:51.558Z,9.03
2022-12-15T07:21:19.538Z,10.67
2022-12-15T07:23:56.708Z,11.43
2022-12-15T07:26:26.556Z,10.63
2022-12-15T07:28:54.868Z,10.87
2022-12-15T07:31:23.452Z,11.50
2022-12-15T07:33:52.253Z,9.90
2022-12-15T07:36:20.558Z,12.20
2022-12-15T07:38:50.409Z,11.20
2022-12-15T07:41:20.859Z,13.00
2022-12-15T07:43:50.548Z,11.20
2022-12-15T07:46:18.975Z,11.50
2022-12-15T07:48:50.831Z,11.83
2022-12-15T07:51:20.892Z,12.00
2022-12-15T07:53:51.072Z,11.00
2022-12-15T07:56:20.672Z,10.77
2022-12-15T07:58:49.768Z,10.87
2022-12-15T08:01:17.940Z,10.53
2022-12-15T08:03:45.998Z,10.70
2022-12-15T08:06:16.690Z,13.13
2022-12-15T08:08:49.913Z,10.70
2022-12-15T08:11:20.800Z,11.40
2022-12-15T08:14:10.617Z,11.40
2022-12-15T08:16:39.970Z,11.23
2022-12-15T08:19:08.796Z,11.43
2022-12-15T08:21:36.459Z,10.90
2022-12-15T08:24:04.339Z,11.67
2022-12-15T08:26:32.054Z,13.60
2022-12-15T08:29:40.569Z,14.33
2022-12-15T08:31:53.054Z,13.73
2022-12-15T08:34:21.438Z,10.97
2022-12-15T08:36:49.269Z,11.57
2022-12-15T08:39:17.504Z,12.43
2022-12-15T08:41:45.386Z,12.23
2022-12-15T08:44:17.026Z,12.63
2022-12-15T08:46:44.891Z,12.20
2022-12-15T08:49:17.901Z,11.57
2022-12-15T08:51:49.995Z,11.60
2022-12-15T08:54:19.420Z,12.53
2022-12-15T08:56:47.635Z,11.87
2022-12-15T08:59:17.167Z,11.53
2022-12-15T09:01:45.214Z,11.53
2022-12-15T09:04:13.188Z,13.63
2022-12-15T09:06:41.019Z,11.83
2022-12-15T09:09:12.496Z,12.03
2022-12-15T09:11:40.389Z,10.80
2022-12-15T09:14:08.356Z,10.73
2022-12-15T09:16:37.812Z,11.80
2022-12-15T09:19:05.743Z,12.57
2022-12-15T09:21:33.601Z,14.47
2022-12-15T09:24:02.714Z,16.20
2022-12-15T09:26:32.659Z,14.00
2022-12-15T09:29:01.882Z,12.63
2022-12-15T09:31:32.599Z,11.60
2022-12-15T09:34:03.557Z,14.53
2022-12-15T09:36:33.241Z,15.60
2022-12-15T09:39:02.809Z,13.07
2022-12-15T09:41:33.358Z,17.80
2022-12-15T09:44:04.445Z,16.03
2022-12-15T09:46:43.049Z,14.60
2022-12-15T09:49:26.269Z,12.90
2022-12-15T09:52:04.589Z,10.83
2022-12-15T09:54:36.145Z,12.50
2022-12-15T09:57:09.332Z,12.17
2022-12-15T09:59:44.789Z,13.43
2022-12-15T10:02:32.811Z,8.70
2022-12-15T10:05:11.851Z,9.97
2022-12-15T10:07:46.060Z,11.13
2022-12-15T10:10:19.283Z,11.13
2022-12-15T10:12:59.860Z,9.70
2022-12-15T10:15:36.249Z,4.77
2022-12-15T10:18:12.697Z,8.93
2022-12-15T10:20:42.176Z,7.33
2022-12-15T10:23:13.800Z,10.57
2022-12-15T10:25:48.048Z,9.40
2022-12-15T10:28:51.200Z,9.57
2022-12-15T10:31:25.627Z,11.37
2022-12-15T10:33:58.717Z,10.43
2022-12-15T10:36:27.941Z,10.60
2022-12-15T10:38:55.557Z,10.77
2022-12-15T10:41:25.692Z,9.87
2022-12-15T10:43:55.065Z,10.83
2022-12-15T10:46:24.905Z,10.40
2022-12-15T10:48:55.588Z,9.73
2022-12-15T10:51:28.933Z,11.37
2022-12-15T10:54:06.705Z,9.77
2022-12-15T10:56:35.229Z,11.47
2022-12-15T10:59:05.500Z,10.90
2022-12-15T11:01:35.455Z,8.53
2022-12-15T11:04:04.744Z,8.73
2022-12-15T11:06:36.783Z,9.73
2022-12-15T11:09:34.001Z,9.77
2022-12-15T11:12:20.325Z,16.40
2022-12-15T11:14:51.258Z,12.23
2022-12-15T11:17:21.311Z,9.87
2022-12-15T11:19:58.270Z,9.33
2022-12-15T11:22:39.206Z,9.20
2022-12-15T11:25:21.584Z,11.37
2022-12-15T11:27:51.086Z,6.80
2022-12-15T11:30:23.205Z,11.53
2022-12-15T11:32:54.323Z,9.97
2022-12-15T11:35:27.304Z,9.10
2022-12-15T11:38:03.497Z,8.73
2022-12-15T11:40:39.739Z,8.60
2022-12-15T11:43:24.979Z,9.37
2022-12-15T11:46:05.151Z,10.47
2022-12-15T11:48:43.029Z,10.07
2022-12-15T11:51:17.885Z,8.47
2022-12-15T11:54:01.718Z,9.47
2022-12-15T11:56:34.984Z,9.63
2022-12-15T11:59:38.944Z,7.93
2022-12-15T12:02:37.658Z,9.93
2022-12-15T12:05:26.408Z,9.20
2022-12-15T12:08:02.617Z,9.33
2022-12-15T12:10:38.674Z,9.10
2022-12-15T12:13:22.488Z,7.87
2022-12-15T12:15:58.646Z,8.23
2022-12-15T12:18:30.661Z,7.63
2022-12-15T12:21:07.175Z,9.90
2022-12-15T12:23:39.536Z,9.80
2022-12-15T12:26:16.836Z,8.80
2022-12-15T12:28:50.852Z,9.27
2022-12-15T12:31:27.187Z,9.10
2022-12-15T12:33:59.633Z,11.60
2022-12-15T12:36:27.441Z,11.17
2022-12-15T12:38:58.031Z,10.23
2022-12-15T12:41:35.631Z,11.50
2022-12-15T12:44:12.958Z,10.60
2022-12-15T12:46:43.709Z,9.73
2022-12-15T12:49:21.390Z,9.50
2022-12-15T12:51:56.508Z,8.83
2022-12-15T12:54:42.879Z,11.03
2022-12-15T12:57:35.838Z,11.00
2022-12-15T13:00:15.147Z,9.13
2022-12-15T13:03:17.824Z,9.90
2022-12-15T13:05:48.826Z,7.07
2022-12-15T13:08:51.426Z,10.33
2022-12-15T13:14:51.767Z,8.87
2022-12-15T13:17:32.292Z,11.27
2022-12-15T13:20:31.881Z,11.63
2022-12-15T13:23:36.953Z,8.83
2022-12-15T13:26:14.588Z,9.50
2022-12-15T13:28:45.948Z,8.57
2022-12-15T13:31:39.309Z,9.83
2022-12-15T13:34:27.151Z,9.87
2022-12-15T13:37:00.765Z,8.93
2022-12-15T13:39:57.682Z,8.60
2022-12-15T13:42:35.004Z,9.37
2022-12-15T13:45:38.119Z,8.87
2022-12-15T13:48:19.250Z,8.23
2022-12-15T13:50:53.848Z,9.57
2022-12-15T13:53:24.377Z,9.23
2022-12-15T13:56:02.056Z,9.50
2022-12-15T13:58:34.668Z,8.43
2022-12-15T14:01:03.911Z,9.57
2022-12-15T14:03:32.257Z,9.67
2022-12-15T14:06:02.453Z,11.37
2022-12-15T14:08:32.014Z,10.27
2022-12-15T14:11:16.603Z,8.23
2022-12-15T14:16:40.419Z,8.57
2022-12-15T14:19:15.621Z,9.30
2022-12-15T14:21:52.132Z,10.00
2022-12-15T14:24:38.539Z,9.73
2022-12-15T14:27:08.193Z,9.60
2022-12-15T14:29:36.366Z,9.33
2022-12-15T14:32:05.105Z,10.43
2022-12-15T14:34:36.924Z,9.57
2022-12-15T14:37:09.654Z,8.87
2022-12-15T14:39:42.361Z,9.37
2022-12-15T14:42:17.518Z,9.53
2022-12-15T14:44:49.972Z,7.60
2022-12-15T14:47:23.274Z,10.07
2022-12-15T14:49:52.579Z,8.07
2022-12-15T14:52:29.282Z,7.60
2022-12-15T14:54:59.083Z,10.50
2022-12-15T14:57:29.322Z,9.43
2022-12-15T14:59:57.406Z,8.53
2022-12-15T15:02:27.710Z,9.53
2022-12-15T15:03:11.194Z,9.07
2022-12-15T15:04:59.652Z,10.17
2022-12-15T15:07:29.605Z,11.33
2022-12-15T15:09:58.691Z,10.80
2022-12-15T15:12:46.697Z,9.57
2022-12-15T15:15:17.926Z,10.60
2022-12-15T15:17:51.198Z,10.53
2022-12-15T15:20:21.568Z,11.30
2022-12-15T15:23:04.938Z,10.13
2022-12-15T15:25:41.416Z,9.90
2022-12-15T15:28:16.318Z,10.57
2022-12-15T15:30:48.289Z,11.37
2022-12-15T15:33:17.383Z,12.20
2022-12-15T15:35:47.992Z,12.33
2022-12-15T15:38:23.646Z,13.80
2022-12-15T15:40:52.787Z,12.00
2022-12-15T15:43:20.732Z,12.73
2022-12-15T15:45:50.215Z,10.97
2022-12-15T15:48:26.240Z,11.93
2022-12-15T15:50:54.855Z,9.93
2022-12-15T15:53:25.871Z,10.27
2022-12-15T15:55:55.964Z,10.43
2022-12-15T15:58:23.810Z,11.53
2022-12-15T16:00:53.427Z,10.93
2022-12-15T16:03:21.387Z,10.67
2022-12-15T16:05:50.225Z,11.63
2022-12-15T16:08:21.124Z,11.13
2022-12-15T16:10:51.073Z,14.07
2022-12-15T16:13:26.215Z,14.23
2022-12-15T16:15:56.816Z,13.87
2022-12-15T16:18:24.840Z,15.93
2022-12-15T16:20:53.596Z,14.47
2022-12-15T16:23:27.569Z,12.90
2022-12-15T16:25:59.795Z,10.80
2022-12-15T16:28:31.163Z,11.40
2022-12-15T16:31:01.344Z,12.07
2022-12-15T16:33:29.465Z,14.70
2022-12-15T16:35:59.012Z,12.80
2022-12-15T16:38:30.106Z,12.20
2022-12-15T16:41:06.589Z,13.83
2022-12-15T16:43:39.146Z,13.87
2022-12-15T16:46:12.991Z,14.33
2022-12-15T16:48:41.290Z,14.07
2022-12-15T16:51:19.472Z,14.60
2022-12-15T16:53:47.467Z,11.73
2022-12-15T16:56:16.804Z,12.50
2022-12-15T16:58:48.773Z,9.40
2022-12-15T17:01:17.274Z,15.07
2022-12-15T17:03:45.501Z,13.20
2022-12-15T17:06:16.524Z,13.67
2022-12-15T17:08:47.366Z,12.63
2022-12-15T17:11:19.977Z,15.87
2022-12-15T17:13:51.205Z,17.20
2022-12-15T17:16:21.125Z,14.70
2022-12-15T17:18:49.838Z,16.37
2022-12-15T17:21:20.822Z,14.93
2022-12-15T17:23:51.276Z,18.70
2022-12-15T17:26:29.265Z,16.40
2022-12-15T17:29:01.335Z,14.03
2022-12-15T17:31:35.259Z,14.10
2022-12-15T17:34:23.618Z,13.80
2022-12-15T17:36:52.167Z,12.20
2022-12-15T17:39:21.201Z,14.60
2022-12-15T17:41:59.885Z,11.23
2022-12-15T17:44:35.130Z,13.97
2022-12-15T17:47:05.323Z,13.13
2022-12-15T17:49:36.119Z,14.13
2022-12-15T17:52:09.054Z,13.37
2022-12-15T17:54:36.867Z,13.33
2022-12-15T17:57:06.091Z,14.47
2022-12-15T17:59:33.822Z,14.17
2022-12-15T18:02:01.772Z,11.13
2022-12-15T18:04:29.542Z,13.63
2022-12-15T18:07:02.100Z,14.93
2022-12-15T18:09:31.432Z,15.27
2022-12-15T18:12:31.949Z,15.83
2022-12-15T18:14:59.847Z,15.77
2022-12-15T18:17:28.217Z,14.57
2022-12-15T18:19:56.237Z,15.97
2022-12-15T18:22:25.336Z,12.57
2022-12-15T18:24:55.012Z,16.77
2022-12-15T18:27:24.557Z,14.07
2022-12-15T18:29:56.328Z,16.07
2022-12-15T18:32:26.861Z,14.10
2022-12-15T18:34:54.971Z,14.13
2022-12-15T18:37:24.508Z,15.13
2022-12-15T18:39:53.308Z,13.43
2022-12-15T18:42:22.750Z,11.57
2022-12-15T18:44:52.482Z,11.77
2022-12-15T18:47:24.843Z,15.90
2022-12-15T18:49:52.634Z,14.10
2022-12-15T18:52:22.571Z,14.07
2022-12-15T18:54:52.154Z,14.37
2022-12-15T18:57:27.873Z,13.47
2022-12-15T18:59:58.388Z,14.67
2022-12-15T19:02:27.429Z,14.27
2022-12-15T19:04:55.262Z,14.53
2022-12-15T19:07:23.004Z,11.63
2022-12-15T19:09:51.135Z,14.93
2022-12-15T19:12:19.097Z,14.50
2022-12-15T19:14:48.087Z,15.60
2022-12-15T19:17:35.230Z,16.67
2022-12-15T19:20:24.888Z,14.63
2022-12-15T19:22:53.377Z,13.30
2022-12-15T19:25:26.268Z,14.77
2022-12-15T19:27:58.534Z,14.33
2022-12-15T19:30:28.609Z,15.23
2022-12-15T19:32:57.231Z,13.40
2022-12-15T19:35:27.197Z,15.07
2022-12-15T19:37:57.607Z,15.60
2022-12-15T19:40:27.411Z,14.17
2022-12-15T19:42:55.517Z,16.20
2022-12-15T19:45:25.245Z,14.40
2022-12-15T19:47:53.494Z,16.10
2022-12-15T19:50:24.066Z,15.03
2022-12-15T19:52:57.848Z,15.50
2022-12-15T19:55:29.180Z,14.43
2022-12-15T19:57:57.067Z,15.13
2022-12-15T20:00:25.704Z,14.83
2022-12-15T20:02:55.155Z,14.63
2022-12-15T20:05:24.064Z,16.20
2022-12-15T20:07:54.710Z,15.47
2022-12-15T20:10:31.751Z,18.00
2022-12-15T20:13:01.054Z,18.10
2022-12-15T20:15:29.051Z,15.87
2022-12-15T20:17:57.453Z,17.60
2022-12-15T20:20:27.840Z,16.40
2022-12-15T20:23:00.641Z,15.70
2022-12-15T20:25:31.104Z,15.33
2022-12-15T20:28:00.161Z,14.10
2022-12-15T20:30:32.327Z,11.37
2022-12-15T20:33:00.675Z,14.80
2022-12-15T20:35:28.457Z,15.67
2022-12-15T20:37:57.612Z,17.17
2022-12-15T20:40:29.584Z,17.13
2022-12-15T20:42:58.538Z,14.60
2022-12-15T20:45:27.774Z,15.10
2022-12-15T20:47:56.817Z,14.60
2022-12-15T20:50:29.216Z,14.73
2022-12-15T20:52:58.731Z,14.20
2022-12-15T20:55:26.601Z,14.60
2022-12-15T20:57:54.933Z,17.00
2022-12-15T21:00:23.656Z,15.90
2022-12-15T21:02:52.093Z,15.27
2022-12-15T21:05:25.559Z,14.70
2022-12-15T21:07:53.700Z,14.20
2022-12-15T21:10:22.692Z,15.23
2022-12-15T21:12:51.571Z,15.40
2022-12-15T21:15:22.804Z,16.07
2022-12-15T21:18:11.042Z,14.37
2022-12-15T21:20:41.943Z,14.03
2022-12-15T21:23:20.360Z,18.77
2022-12-15T21:25:49.614Z,21.17
2022-12-15T21:28:18.580Z,15.70
2022-12-15T21:30:46.356Z,15.30
2022-12-15T21:33:14.619Z,16.43
2022-12-15T21:35:46.000Z,14.83
2022-12-15T21:38:32.525Z,17.87
2022-12-15T21:41:04.596Z,17.60
2022-12-15T21:43:34.106Z,16.27
2022-12-15T21:46:03.308Z,15.10
2022-12-15T21:49:03.210Z,16.47
2022-12-15T21:51:36.035Z,14.87
2022-12-15T21:54:05.797Z,14.50
2022-12-15T21:56:36.481Z,16.13
2022-12-15T21:59:12.444Z,15.50
2022-12-15T22:01:40.894Z,12.77
2022-12-15T22:04:16.212Z,14.27
2022-12-15T22:06:49.973Z,14.53
2022-12-15T22:09:19.275Z,13.50
2022-12-15T22:11:50.820Z,13.73
2022-12-15T22:14:24.849Z,14.47
2022-12-15T22:16:52.908Z,15.20
2022-12-15T22:19:20.727Z,13.83
2022-12-15T22:21:48.558Z,13.97
2022-12-15T22:24:17.193Z,15.57
2022-12-15T22:26:45.384Z,15.63
2022-12-15T22:29:18.985Z,16.20
2022-12-15T22:31:47.850Z,13.90
2022-12-15T22:34:17.783Z,12.50
2022-12-15T22:36:45.450Z,11.47
2022-12-15T22:39:14.713Z,13.53
2022-12-15T22:41:44.558Z,11.73
2022-12-15T22:44:17.992Z,14.13
2022-12-15T22:46:45.744Z,13.73
2022-12-15T22:49:15.978Z,16.10
2022-12-15T22:51:43.610Z,13.17
2022-12-15T22:54:21.902Z,13.83
2022-12-15T22:56:54.834Z,14.30
2022-12-15T22:59:30.023Z,15.70
2022-12-15T23:01:57.798Z,17.40
2022-12-15T23:04:25.863Z,16.40
2022-12-15T23:06:53.615Z,15.23
2022-12-15T23:09:22.585Z,14.43
2022-12-15T23:11:49.284Z,15.60
2022-12-15T23:14:18.990Z,13.77
2022-12-15T23:16:47.089Z,14.83
2022-12-15T23:19:23.844Z,15.83
2022-12-15T23:21:51.917Z,15.40
2022-12-15T23:24:19.826Z,14.77
2022-12-15T23:26:47.493Z,14.60
2022-12-15T23:29:15.323Z,15.53
2022-12-15T23:31:44.437Z,14.57
2022-12-15T23:34:13.587Z,15.27
2022-12-15T23:36:41.238Z,13.70
2022-12-15T23:39:08.911Z,13.13
2022-12-15T23:41:36.914Z,14.20
2022-12-15T23:44:05.565Z,15.47
2022-12-15T23:46:33.670Z,13.57
2022-12-15T23:49:01.313Z,15.87
2022-12-15T23:51:30.271Z,13.43
2022-12-15T23:53:58.869Z,14.20
2022-12-15T23:56:27.171Z,16.67
2022-12-15T23:58:57.636Z,15.30
