createdAt,value
2017-08-15T00:00:55.771Z,84.7
2017-08-15T00:01:56.426Z,85.0
2017-08-15T00:02:57.114Z,84.5
2017-08-15T00:03:57.768Z,85.1
2017-08-15T00:04:58.672Z,85.1
2017-08-15T00:05:59.326Z,84.7
2017-08-15T00:06:59.978Z,85.7
2017-08-15T00:08:00.633Z,85.9
2017-08-15T00:09:01.286Z,85.8
2017-08-15T00:10:02.193Z,85.7
2017-08-15T00:11:02.841Z,85.5
2017-08-15T00:12:03.497Z,85.8
2017-08-15T00:13:04.151Z,85.9
2017-08-15T00:14:04.840Z,86.6
2017-08-15T00:15:05.746Z,86.4
2017-08-15T00:16:06.422Z,86.8
2017-08-15T00:17:07.055Z,87.3
2017-08-15T00:18:07.710Z,87.2
2017-08-15T00:19:08.364Z,87.0
2017-08-15T00:20:09.268Z,86.6
2017-08-15T00:21:09.921Z,86.7
2017-08-15T00:22:10.576Z,87.9
2017-08-15T00:23:11.228Z,87.7
2017-08-15T00:24:11.883Z,88.2
2017-08-15T00:25:12.787Z,88.3
2017-08-15T00:26:13.448Z,88.6
2017-08-15T00:27:14.103Z,87.8
2017-08-15T00:28:14.760Z,88.4
2017-08-15T00:29:15.412Z,88.8
2017-08-15T00:30:16.314Z,87.8
2017-08-15T00:31:16.969Z,88.4
2017-08-15T00:32:17.622Z,88.9
2017-08-15T00:33:18.276Z,89.3
2017-08-15T00:34:18.928Z,89.2
2017-08-15T00:35:19.881Z,89.4
2017-08-15T00:36:20.535Z,89.2
2017-08-15T00:37:21.190Z,88.9
2017-08-15T00:38:21.842Z,89.7
2017-08-15T00:39:22.495Z,90.7
2017-08-15T00:40:23.453Z,90.3
2017-08-15T00:41:24.137Z,89.7
2017-08-15T00:42:24.791Z,90.0
2017-08-15T00:43:25.445Z,90.1
2017-08-15T00:44:26.097Z,90.4
2017-08-15T00:45:27.001Z,90.0
2017-08-15T00:46:27.655Z,90.4
2017-08-15T00:47:28.307Z,91.1
2017-08-15T00:48:28.961Z,91.2
2017-08-15T00:49:29.614Z,90.6
2017-08-15T00:50:30.517Z,90.6
2017-08-15T00:51:31.176Z,90.9
2017-08-15T00:52:31.825Z,90.4
2017-08-15T00:53:32.482Z,90.7
2017-08-15T00:54:33.133Z,91.0
2017-08-15T00:55:34.037Z,91.3
2017-08-15T00:56:34.691Z,91.0
2017-08-15T00:57:35.346Z,91.0
2017-08-15T00:58:36.037Z,90.9
2017-08-15T00:59:36.690Z,91.3
2017-08-15T01:00:37.595Z,91.1
2017-08-15T01:01:38.250Z,91.5
2017-08-15T01:02:38.938Z,91.4
2017-08-15T01:03:39.595Z,91.4
2017-08-15T01:04:40.245Z,91.4
2017-08-15T01:05:41.149Z,91.4
2017-08-15T01:06:41.805Z,91.3
2017-08-15T01:07:42.457Z,90.6
2017-08-15T01:08:43.111Z,90.8
2017-08-15T01:09:43.765Z,91.0
2017-08-15T01:10:44.669Z,90.4
2017-08-15T01:11:45.357Z,91.0
2017-08-15T01:12:46.014Z,91.4
2017-08-15T01:13:46.666Z,91.1
2017-08-15T01:14:47.318Z,90.4
2017-08-15T01:15:48.275Z,89.9
2017-08-15T01:16:48.924Z,90.7
2017-08-15T01:17:49.578Z,90.8
2017-08-15T01:18:50.233Z,90.3
2017-08-15T01:19:50.885Z,90.9
2017-08-15T01:20:51.790Z,90.3
2017-08-15T01:21:52.444Z,90.8
2017-08-15T01:22:53.096Z,91.1
2017-08-15T01:23:53.750Z,91.0
2017-08-15T01:24:54.404Z,90.6
2017-08-15T01:25:55.308Z,90.7
2017-08-15T01:26:55.964Z,91.0
2017-08-15T01:27:56.650Z,91.1
2017-08-15T01:28:57.305Z,90.7
2017-08-15T01:29:57.957Z,90.7
2017-08-15T01:30:58.862Z,91.2
2017-08-15T01:31:59.515Z,91.2
2017-08-15T01:33:00.168Z,90.8
2017-08-15T01:34:00.823Z,91.1
2017-08-15T01:35:01.475Z,91.0
2017-08-15T01:36:02.379Z,91.1
2017-08-15T01:37:03.031Z,90.9
2017-08-15T01:38:03.685Z,91.4
2017-08-15T01:39:04.341Z,91.8
2017-08-15T01:40:04.994Z,91.6
2017-08-15T01:41:05.897Z,91.8
2017-08-15T01:42:06.552Z,91.4
2017-08-15T01:43:07.208Z,91.3
2017-08-15T01:44:07.859Z,91.3
2017-08-15T01:45:08.512Z,92.2
2017-08-15T01:46:09.416Z,91.4
2017-08-15T01:47:10.069Z,92.3
2017-08-15T01:48:10.723Z,91.9
2017-08-15T01:49:11.378Z,92.0
2017-08-15T01:50:12.031Z,92.5
2017-08-15T01:51:12.986Z,92.2
2017-08-15T01:52:13.639Z,92.5
2017-08-15T01:53:14.294Z,92.3
2017-08-15T01:54:14.947Z,92.2
2017-08-15T01:55:15.599Z,92.5
2017-08-15T01:56:16.501Z,92.1
2017-08-15T01:57:17.156Z,92.5
2017-08-15T01:58:17.807Z,92.3
2017-08-15T01:59:18.461Z,92.3
2017-08-15T02:00:19.113Z,92.9
2017-08-15T02:01:20.016Z,93.3
2017-08-15T02:02:20.669Z,93.8
2017-08-15T02:03:21.324Z,93.9
2017-08-15T02:04:21.976Z,93.5
2017-08-15T02:05:22.630Z,94.1
2017-08-15T02:06:23.583Z,94.7
2017-08-15T02:07:24.238Z,95.0
2017-08-15T02:08:24.891Z,94.5
2017-08-15T02:09:25.543Z,94.5
2017-08-15T02:10:26.198Z,94.5
2017-08-15T02:11:27.188Z,94.4
2017-08-15T02:12:27.840Z,94.5
2017-08-15T02:13:28.493Z,94.8
2017-08-15T02:14:29.181Z,95.3
2017-08-15T02:15:29.836Z,94.4
2017-08-15T02:16:30.789Z,95.6
2017-08-15T02:17:31.444Z,95.1
2017-08-15T02:18:32.097Z,95.0
2017-08-15T02:19:32.751Z,94.5
2017-08-15T02:20:33.404Z,95.1
2017-08-15T02:21:34.307Z,94.9
2017-08-15T02:22:34.960Z,95.2
2017-08-15T02:23:35.615Z,95.7
2017-08-15T02:24:36.267Z,95.4
2017-08-15T02:25:36.922Z,95.3
2017-08-15T02:26:37.824Z,96.2
2017-08-15T02:27:38.477Z,95.9
2017-08-15T02:28:39.129Z,95.4
2017-08-15T02:29:39.782Z,96.0
2017-08-15T02:30:40.437Z,95.6
2017-08-15T02:31:41.341Z,95.9
2017-08-15T02:32:41.993Z,96.0
2017-08-15T02:33:42.647Z,95.9
2017-08-15T02:34:43.303Z,95.8
2017-08-15T02:35:43.956Z,95.9
2017-08-15T02:36:44.910Z,96.6
2017-08-15T02:37:45.564Z,96.9
2017-08-15T02:38:46.217Z,97.3
2017-08-15T02:39:46.869Z,97.5
2017-08-15T02:40:47.523Z,97.1
2017-08-15T02:41:48.428Z,97.8
2017-08-15T02:42:49.080Z,97.9
2017-08-15T02:43:49.736Z,97.9
2017-08-15T02:44:50.389Z,97.6
2017-08-15T02:45:51.042Z,97.6
2017-08-15T02:46:51.945Z,97.8
2017-08-15T02:47:52.598Z,98.5
2017-08-15T02:48:53.250Z,98.5
2017-08-15T02:49:53.906Z,98.7
2017-08-15T02:50:54.559Z,98.7
2017-08-15T02:51:55.513Z,98.5
2017-08-15T02:52:56.166Z,98.4
2017-08-15T02:53:56.820Z,98.3
2017-08-15T02:54:57.483Z,98.7
2017-08-15T02:55:58.132Z,98.6
2017-08-15T02:56:59.086Z,98.8
2017-08-15T02:57:59.739Z,98.1
2017-08-15T02:59:00.392Z,98.8
2017-08-15T03:00:01.045Z,98.8
2017-08-15T03:01:01.700Z,98.6
2017-08-15T03:02:02.602Z,99.0
2017-08-15T03:03:03.255Z,99.0
2017-08-15T03:04:03.945Z,99.2
2017-08-15T03:05:04.595Z,99.7
2017-08-15T03:06:05.248Z,99.4
2017-08-15T03:07:06.201Z,99.2
2017-08-15T03:08:06.855Z,98.3
2017-08-15T03:09:07.506Z,98.5
2017-08-15T03:10:08.160Z,98.6
2017-08-15T03:11:08.811Z,98.6
2017-08-15T03:12:09.715Z,99.4
2017-08-15T03:13:10.368Z,98.5
2017-08-15T03:14:11.073Z,98.7
2017-08-15T03:15:11.711Z,98.1
2017-08-15T03:16:12.363Z,98.5
2017-08-15T03:17:13.266Z,98.3
2017-08-15T03:18:13.921Z,98.2
2017-08-15T03:19:14.576Z,98.5
2017-08-15T03:20:15.226Z,98.1
2017-08-15T03:21:15.883Z,98.3
2017-08-15T03:22:16.782Z,98.4
2017-08-15T03:23:17.433Z,98.0
2017-08-15T03:24:18.087Z,97.9
2017-08-15T03:25:18.738Z,98.0
2017-08-15T03:26:19.392Z,97.5
2017-08-15T03:27:20.346Z,97.8
2017-08-15T03:28:21.000Z,97.8
2017-08-15T03:29:21.688Z,97.4
2017-08-15T03:30:22.343Z,97.7
2017-08-15T03:31:22.995Z,97.2
2017-08-15T03:32:23.949Z,96.8
2017-08-15T03:33:24.601Z,96.9
2017-08-15T03:34:25.253Z,96.8
2017-08-15T03:35:25.906Z,97.1
2017-08-15T03:36:26.558Z,97.1
2017-08-15T03:37:27.563Z,96.9
2017-08-15T03:38:28.215Z,96.8
2017-08-15T03:39:28.868Z,96.9
2017-08-15T03:40:29.522Z,97.9
2017-08-15T03:41:30.173Z,97.4
2017-08-15T03:42:31.078Z,97.3
2017-08-15T03:43:31.733Z,97.1
2017-08-15T03:44:32.385Z,97.5
2017-08-15T03:45:33.040Z,97.0
2017-08-15T03:46:33.692Z,96.1
2017-08-15T03:47:34.599Z,96.5
2017-08-15T03:48:35.253Z,96.1
2017-08-15T03:49:35.906Z,96.4
2017-08-15T03:50:36.560Z,96.5
2017-08-15T03:51:37.213Z,97.0
2017-08-15T03:52:38.172Z,96.1
2017-08-15T03:53:38.824Z,96.1
2017-08-15T03:54:39.515Z,96.2
2017-08-15T03:55:40.168Z,96.0
2017-08-15T03:56:40.823Z,96.5
2017-08-15T03:57:41.812Z,95.7
2017-08-15T03:58:42.466Z,95.6
2017-08-15T03:59:43.158Z,95.7
2017-08-15T04:00:43.812Z,95.8
2017-08-15T04:01:44.475Z,95.9
2017-08-15T04:02:45.380Z,95.6
2017-08-15T04:03:46.034Z,95.3
2017-08-15T04:04:46.688Z,95.3
2017-08-15T04:05:47.341Z,96.5
2017-08-15T04:06:47.998Z,95.7
2017-08-15T04:07:48.988Z,95.5
2017-08-15T04:08:49.645Z,95.1
2017-08-15T04:09:50.301Z,95.1
2017-08-15T04:10:50.957Z,96.0
2017-08-15T04:11:51.612Z,96.3
2017-08-15T04:12:52.567Z,95.9
2017-08-15T04:13:53.222Z,95.7
2017-08-15T04:14:53.880Z,95.9
2017-08-15T04:15:54.534Z,95.6
2017-08-15T04:16:55.189Z,95.8
2017-08-15T04:17:56.096Z,96.1
2017-08-15T04:18:56.749Z,95.6
2017-08-15T04:19:57.405Z,95.3
2017-08-15T04:20:58.060Z,95.5
2017-08-15T04:21:58.717Z,95.4
2017-08-15T04:22:59.672Z,95.4
2017-08-15T04:24:00.328Z,95.4
2017-08-15T04:25:00.983Z,95.3
2017-08-15T04:26:01.640Z,95.0
2017-08-15T04:27:02.296Z,95.3
2017-08-15T04:28:03.202Z,95.2
2017-08-15T04:29:03.896Z,94.5
2017-08-15T04:30:04.550Z,94.2
2017-08-15T04:31:05.206Z,93.6
2017-08-15T04:32:05.865Z,94.2
2017-08-15T04:33:06.819Z,94.4
2017-08-15T04:34:07.474Z,93.4
2017-08-15T04:35:08.130Z,94.1
2017-08-15T04:36:08.787Z,93.9
2017-08-15T04:37:09.444Z,93.8
2017-08-15T04:38:10.352Z,93.9
2017-08-15T04:39:11.002Z,94.1
2017-08-15T04:40:11.662Z,94.8
2017-08-15T04:41:12.315Z,94.3
2017-08-15T04:42:12.971Z,94.5
2017-08-15T04:43:13.877Z,94.1
2017-08-15T04:44:14.535Z,94.0
2017-08-15T04:45:15.196Z,93.8
2017-08-15T04:46:15.845Z,93.4
2017-08-15T04:47:16.503Z,93.0
2017-08-15T04:48:17.408Z,93.2
2017-08-15T04:49:18.065Z,92.8
2017-08-15T04:50:18.721Z,93.3
2017-08-15T04:51:19.380Z,92.2
2017-08-15T04:52:20.037Z,91.9
2017-08-15T04:53:20.945Z,91.5
2017-08-15T04:54:21.603Z,91.3
2017-08-15T04:55:22.263Z,92.1
2017-08-15T04:56:22.922Z,91.5
2017-08-15T04:57:23.579Z,91.8
2017-08-15T04:58:24.488Z,90.8
2017-08-15T04:59:25.149Z,91.0
2017-08-15T05:00:25.806Z,90.7
2017-08-15T05:01:26.463Z,90.7
2017-08-15T05:02:27.121Z,90.7
2017-08-15T05:03:28.029Z,89.9
2017-08-15T05:04:28.687Z,90.6
2017-08-15T05:05:29.342Z,89.9
2017-08-15T05:06:30.000Z,89.8
2017-08-15T05:07:30.658Z,89.8
2017-08-15T05:08:31.567Z,89.5
2017-08-15T05:09:32.226Z,89.4
2017-08-15T05:10:32.884Z,89.8
2017-08-15T05:11:33.544Z,89.8
2017-08-15T05:12:34.200Z,89.6
2017-08-15T05:13:35.108Z,89.3
2017-08-15T05:14:35.767Z,88.7
2017-08-15T05:15:36.437Z,88.4
2017-08-15T05:16:37.094Z,88.6
2017-08-15T05:17:37.753Z,87.8
2017-08-15T05:18:38.713Z,88.5
2017-08-15T05:19:39.368Z,88.6
2017-08-15T05:20:40.030Z,89.2
2017-08-15T05:21:40.722Z,88.7
2017-08-15T05:22:41.379Z,88.9
2017-08-15T05:23:42.288Z,88.8
2017-08-15T05:24:42.946Z,88.5
2017-08-15T05:25:43.605Z,88.8
2017-08-15T05:26:44.264Z,88.4
2017-08-15T05:27:44.920Z,88.4
2017-08-15T05:28:45.830Z,88.5
2017-08-15T05:29:46.491Z,88.8
2017-08-15T05:30:47.149Z,88.6
2017-08-15T05:31:47.811Z,87.9
2017-08-15T05:32:48.465Z,88.3
2017-08-15T05:33:49.373Z,88.8
2017-08-15T05:34:50.031Z,88.4
2017-08-15T05:35:50.689Z,88.5
2017-08-15T05:36:51.384Z,88.3
2017-08-15T05:37:52.044Z,88.2
2017-08-15T05:38:52.952Z,88.3
2017-08-15T05:39:53.611Z,87.9
2017-08-15T05:40:54.269Z,88.3
2017-08-15T05:41:54.929Z,87.9
2017-08-15T05:42:55.587Z,87.8
2017-08-15T05:43:56.495Z,88.5
2017-08-15T05:44:57.152Z,88.3
2017-08-15T05:45:57.812Z,88.4
2017-08-15T05:46:58.469Z,87.8
2017-08-15T05:47:59.127Z,87.8
2017-08-15T05:49:00.036Z,87.9
2017-08-15T05:50:00.696Z,87.8
2017-08-15T05:51:01.354Z,88.5
2017-08-15T05:52:02.011Z,88.4
2017-08-15T05:53:02.670Z,88.3
2017-08-15T05:54:03.582Z,88.2
2017-08-15T05:55:04.245Z,88.2
2017-08-15T05:56:04.905Z,88.2
2017-08-15T05:57:05.564Z,88.4
2017-08-15T05:58:06.225Z,88.4
2017-08-15T05:59:07.135Z,87.6
2017-08-15T06:00:07.795Z,88.3
2017-08-15T06:01:08.454Z,88.3
2017-08-15T06:02:09.115Z,88.3
2017-08-15T06:03:09.776Z,87.7
2017-08-15T06:04:10.686Z,87.8
2017-08-15T06:05:11.345Z,87.3
2017-08-15T06:06:12.004Z,87.1
2017-08-15T06:07:12.701Z,86.1
2017-08-15T06:08:13.362Z,85.7
2017-08-15T06:09:14.275Z,85.1
2017-08-15T06:10:14.935Z,84.8
2017-08-15T06:11:15.593Z,84.4
2017-08-15T06:12:16.254Z,83.5
2017-08-15T06:13:16.920Z,83.3
2017-08-15T06:14:17.829Z,83.2
2017-08-15T06:15:18.486Z,82.9
2017-08-15T06:16:19.146Z,82.7
2017-08-15T06:17:19.806Z,82.3
2017-08-15T06:18:20.467Z,82.3
2017-08-15T06:19:21.378Z,82.4
2017-08-15T06:20:22.038Z,82.5
2017-08-15T06:21:22.698Z,82.3
2017-08-15T06:22:23.357Z,82.8
2017-08-15T06:23:24.020Z,82.9
2017-08-15T06:24:24.930Z,82.2
2017-08-15T06:25:25.593Z,82.4
2017-08-15T06:26:26.250Z,83.0
2017-08-15T06:27:26.912Z,82.5
2017-08-15T06:28:27.574Z,83.2
2017-08-15T06:29:28.481Z,83.4
2017-08-15T06:30:29.142Z,83.0
2017-08-15T06:31:29.801Z,83.2
2017-08-15T06:32:30.462Z,83.4
2017-08-15T06:33:31.121Z,82.7
2017-08-15T06:34:32.037Z,82.3
2017-08-15T06:35:32.691Z,82.2
2017-08-15T06:36:33.354Z,82.9
2017-08-15T06:37:34.016Z,82.3
2017-08-15T06:38:34.675Z,82.1
2017-08-15T06:39:35.587Z,81.3
2017-08-15T06:40:36.246Z,81.9
2017-08-15T06:41:36.908Z,81.9
2017-08-15T06:42:37.605Z,81.1
2017-08-15T06:43:38.267Z,81.8
2017-08-15T06:44:39.182Z,81.8
2017-08-15T06:45:39.844Z,81.3
2017-08-15T06:46:40.508Z,81.3
2017-08-15T06:47:41.167Z,80.9
2017-08-15T06:48:41.833Z,81.5
2017-08-15T06:49:42.744Z,81.3
2017-08-15T06:50:43.405Z,80.6
2017-08-15T06:51:44.067Z,80.6
2017-08-15T06:52:44.726Z,80.5
2017-08-15T06:53:45.422Z,79.0
2017-08-15T06:54:46.384Z,78.4
2017-08-15T06:55:47.049Z,78.5
2017-08-15T06:56:47.706Z,78.4
2017-08-15T06:57:48.367Z,78.7
2017-08-15T06:58:49.029Z,78.9
2017-08-15T06:59:49.940Z,79.3
2017-08-15T07:00:50.604Z,80.2
2017-08-15T07:01:51.267Z,79.9
2017-08-15T07:02:51.928Z,79.0
2017-08-15T07:03:52.589Z,78.5
2017-08-15T07:04:53.502Z,78.6
2017-08-15T07:05:54.165Z,78.1
2017-08-15T07:06:54.829Z,76.2
2017-08-15T07:07:55.489Z,75.8
2017-08-15T07:08:56.153Z,75.5
2017-08-15T07:09:57.115Z,75.3
2017-08-15T07:10:57.778Z,72.6
2017-08-15T07:11:58.440Z,70.4
2017-08-15T07:12:59.139Z,65.6
2017-08-15T07:13:59.802Z,64.2
2017-08-15T07:15:00.713Z,63.8
2017-08-15T07:16:01.378Z,63.6
2017-08-15T07:17:02.044Z,63.1
2017-08-15T07:18:02.739Z,63.7
2017-08-15T07:19:03.402Z,62.2
2017-08-15T07:20:04.365Z,60.3
2017-08-15T07:21:05.026Z,59.9
2017-08-15T07:22:05.693Z,60.2
2017-08-15T07:23:06.357Z,61.1
2017-08-15T07:24:07.019Z,59.3
2017-08-15T07:25:07.981Z,59.1
2017-08-15T07:26:08.646Z,59.5
2017-08-15T07:27:09.307Z,59.3
2017-08-15T07:28:09.973Z,58.3
2017-08-15T07:29:10.675Z,59.1
2017-08-15T07:30:11.590Z,58.1
2017-08-15T07:31:12.253Z,58.0
2017-08-15T07:32:12.916Z,57.6
2017-08-15T07:33:13.581Z,57.2
2017-08-15T07:34:14.246Z,58.7
2017-08-15T07:35:15.158Z,57.6
2017-08-15T07:36:15.828Z,57.9
2017-08-15T07:37:16.491Z,57.4
2017-08-15T07:38:17.157Z,58.1
2017-08-15T07:39:17.819Z,58.1
2017-08-15T07:40:18.781Z,58.2
2017-08-15T07:41:19.443Z,57.7
2017-08-15T07:42:20.106Z,57.4
2017-08-15T07:43:20.768Z,58.0
2017-08-15T07:44:21.432Z,58.2
2017-08-15T07:45:22.348Z,57.4
2017-08-15T07:46:23.013Z,58.5
2017-08-15T07:47:23.677Z,59.2
2017-08-15T07:48:24.375Z,59.0
2017-08-15T07:49:25.041Z,59.1
2017-08-15T07:50:25.957Z,58.8
2017-08-15T07:51:26.618Z,58.4
2017-08-15T07:52:27.282Z,58.6
2017-08-15T07:53:27.945Z,58.4
2017-08-15T07:54:28.610Z,60.6
2017-08-15T07:55:29.523Z,59.1
2017-08-15T07:56:30.186Z,58.2
2017-08-15T07:57:30.849Z,57.1
2017-08-15T07:58:31.511Z,57.6
2017-08-15T07:59:32.175Z,57.5
2017-08-15T08:00:33.087Z,57.1
2017-08-15T08:01:33.751Z,57.6
2017-08-15T08:02:34.415Z,57.0
2017-08-15T08:03:35.079Z,57.6
2017-08-15T08:04:35.743Z,58.5
2017-08-15T08:05:36.655Z,58.6
2017-08-15T08:06:37.324Z,57.1
2017-08-15T08:07:37.982Z,59.3
2017-08-15T08:08:38.646Z,57.1
2017-08-15T08:09:39.310Z,56.0
2017-08-15T08:10:40.221Z,56.1
2017-08-15T08:11:40.906Z,56.6
2017-08-15T08:12:41.548Z,56.2
2017-08-15T08:13:42.211Z,57.2
2017-08-15T08:14:42.876Z,55.3
2017-08-15T08:15:43.789Z,55.4
2017-08-15T08:16:44.452Z,54.6
2017-08-15T08:17:45.114Z,55.5
2017-08-15T08:18:45.780Z,54.7
2017-08-15T08:19:46.479Z,54.9
2017-08-15T08:20:47.406Z,55.2
2017-08-15T08:21:48.056Z,55.0
2017-08-15T08:22:48.723Z,56.1
2017-08-15T08:23:49.386Z,56.2
2017-08-15T08:24:50.050Z,54.8
2017-08-15T08:25:51.014Z,54.9
2017-08-15T08:26:51.675Z,54.9
2017-08-15T08:27:52.337Z,55.6
2017-08-15T08:28:53.002Z,55.2
2017-08-15T08:29:53.669Z,55.6
2017-08-15T08:30:54.618Z,55.6
2017-08-15T08:31:55.282Z,54.2
2017-08-15T08:32:55.946Z,53.4
2017-08-15T08:33:56.611Z,54.6
2017-08-15T08:34:57.273Z,55.6
2017-08-15T08:35:58.185Z,55.1
2017-08-15T08:36:58.852Z,54.0
2017-08-15T08:37:59.515Z,53.5
2017-08-15T08:39:00.179Z,54.1
2017-08-15T08:40:00.842Z,54.2
2017-08-15T08:41:01.756Z,53.5
2017-08-15T08:42:02.460Z,54.0
2017-08-15T08:43:03.122Z,53.6
2017-08-15T08:44:03.819Z,54.1
2017-08-15T08:45:04.486Z,54.8
2017-08-15T08:46:05.402Z,53.7
2017-08-15T08:47:06.065Z,54.3
2017-08-15T08:48:06.728Z,54.0
2017-08-15T08:49:07.391Z,53.7
2017-08-15T08:50:08.054Z,51.4
2017-08-15T08:51:08.968Z,51.6
2017-08-15T08:52:09.667Z,51.8
2017-08-15T08:53:10.330Z,51.9
2017-08-15T08:54:10.998Z,52.7
2017-08-15T08:55:11.659Z,52.5
2017-08-15T08:56:12.575Z,52.8
2017-08-15T08:57:13.238Z,52.0
2017-08-15T08:58:13.903Z,52.2
2017-08-15T08:59:14.590Z,52.1
2017-08-15T09:00:15.232Z,51.8
2017-08-15T09:01:16.197Z,52.8
2017-08-15T09:02:16.861Z,53.7
2017-08-15T09:03:17.528Z,52.2
2017-08-15T09:04:18.222Z,50.2
2017-08-15T09:05:18.886Z,51.3
2017-08-15T09:06:19.802Z,49.8
2017-08-15T09:07:20.466Z,50.3
2017-08-15T09:08:21.130Z,50.0
2017-08-15T09:09:21.797Z,50.5
2017-08-15T09:10:22.459Z,50.5
2017-08-15T09:11:23.424Z,50.5
2017-08-15T09:12:24.088Z,48.6
2017-08-15T09:13:24.753Z,48.9
2017-08-15T09:14:25.417Z,48.3
2017-08-15T09:15:26.083Z,47.3
2017-08-15T09:16:27.002Z,46.9
2017-08-15T09:17:27.667Z,46.7
2017-08-15T09:18:28.369Z,46.7
2017-08-15T09:19:29.035Z,46.9
2017-08-15T09:20:29.702Z,46.1
2017-08-15T09:21:30.670Z,46.1
2017-08-15T09:22:31.338Z,44.2
2017-08-15T09:23:32.002Z,43.2
2017-08-15T09:24:32.669Z,43.4
2017-08-15T09:25:33.340Z,43.2
2017-08-15T09:26:34.302Z,43.8
2017-08-15T09:27:34.971Z,43.5
2017-08-15T09:28:35.642Z,42.6
2017-08-15T09:29:36.309Z,42.3
2017-08-15T09:30:36.977Z,40.9
2017-08-15T09:31:37.897Z,41.4
2017-08-15T09:32:38.568Z,42.4
2017-08-15T09:33:39.237Z,41.2
2017-08-15T09:34:39.908Z,41.5
2017-08-15T09:35:40.581Z,40.5
2017-08-15T09:36:41.502Z,39.7
2017-08-15T09:37:42.173Z,40.0
2017-08-15T09:38:42.846Z,39.8
2017-08-15T09:39:43.556Z,38.5
2017-08-15T09:40:44.227Z,38.3
2017-08-15T09:41:45.199Z,38.8
2017-08-15T09:42:45.872Z,37.6
2017-08-15T09:43:46.556Z,36.8
2017-08-15T09:44:47.226Z,36.3
2017-08-15T09:45:47.901Z,36.2
2017-08-15T09:46:48.875Z,36.6
2017-08-15T09:47:49.549Z,37.2
2017-08-15T09:48:50.224Z,35.4
2017-08-15T09:49:50.896Z,35.4
2017-08-15T09:50:51.605Z,34.0
2017-08-15T09:51:52.577Z,34.0
2017-08-15T09:52:53.251Z,33.4
2017-08-15T09:53:53.925Z,34.1
2017-08-15T09:54:54.599Z,33.4
2017-08-15T09:55:55.273Z,32.5
2017-08-15T09:56:56.200Z,33.7
2017-08-15T09:57:56.874Z,33.9
2017-08-15T09:58:57.549Z,33.4
2017-08-15T09:59:58.222Z,32.0
2017-08-15T10:00:58.896Z,32.3
2017-08-15T10:01:59.855Z,30.0
2017-08-15T10:03:00.533Z,30.2
2017-08-15T10:04:01.207Z,29.6
2017-08-15T10:05:01.881Z,29.7
2017-08-15T10:06:02.555Z,30.6
2017-08-15T10:07:03.480Z,29.6
2017-08-15T10:08:04.156Z,29.1
2017-08-15T10:09:04.832Z,28.8
2017-08-15T10:10:05.509Z,28.4
2017-08-15T10:11:06.190Z,28.0
2017-08-15T10:12:07.167Z,28.0
2017-08-15T10:13:07.844Z,26.3
2017-08-15T10:14:08.519Z,25.8
2017-08-15T10:15:09.195Z,25.4
2017-08-15T10:16:09.870Z,26.8
2017-08-15T10:17:10.796Z,26.1
2017-08-15T10:18:11.472Z,25.3
2017-08-15T10:19:12.146Z,26.2
2017-08-15T10:20:12.834Z,26.4
2017-08-15T10:21:13.501Z,26.1
2017-08-15T10:22:14.477Z,25.3
2017-08-15T10:23:15.152Z,25.3
2017-08-15T10:24:15.827Z,27.1
2017-08-15T10:25:16.502Z,25.2
2017-08-15T10:26:17.181Z,24.7
2017-08-15T10:27:18.103Z,24.9
2017-08-15T10:28:18.781Z,24.2
2017-08-15T10:29:19.459Z,23.0
2017-08-15T10:30:20.132Z,23.2
2017-08-15T10:31:20.808Z,24.3
2017-08-15T10:32:21.734Z,22.1
2017-08-15T10:33:22.409Z,21.9
2017-08-15T10:34:23.085Z,21.4
2017-08-15T10:35:23.762Z,21.2
2017-08-15T10:36:24.440Z,20.0
2017-08-15T10:37:25.369Z,20.5
2017-08-15T10:38:26.045Z,20.7
2017-08-15T10:39:26.728Z,19.1
2017-08-15T10:40:27.399Z,17.8
2017-08-15T10:41:28.078Z,17.6
2017-08-15T10:42:29.005Z,17.0
2017-08-15T10:43:29.685Z,17.9
2017-08-15T10:44:30.362Z,17.2
2017-08-15T10:45:31.041Z,16.9
2017-08-15T10:46:31.720Z,16.9
2017-08-15T10:47:32.644Z,17.0
2017-08-15T10:48:33.322Z,16.2
2017-08-15T10:49:33.998Z,16.1
2017-08-15T10:50:34.674Z,16.0
2017-08-15T10:51:35.353Z,15.6
2017-08-15T10:52:36.281Z,14.2
2017-08-15T10:53:36.958Z,14.9
2017-08-15T10:54:37.671Z,13.8
2017-08-15T10:55:38.349Z,14.5
2017-08-15T10:56:39.025Z,14.5
2017-08-15T10:57:39.953Z,13.4
2017-08-15T10:58:40.632Z,13.9
2017-08-15T10:59:41.346Z,14.6
2017-08-15T11:00:42.018Z,15.9
2017-08-15T11:01:42.695Z,17.0
2017-08-15T11:02:43.625Z,15.7
2017-08-15T11:03:44.297Z,16.7
2017-08-15T11:04:44.970Z,18.0
2017-08-15T11:05:45.644Z,19.5
2017-08-15T11:06:46.322Z,17.7
2017-08-15T11:07:47.247Z,16.7
2017-08-15T11:08:47.921Z,17.0
2017-08-15T11:09:48.596Z,19.3
2017-08-15T11:10:49.270Z,20.9
2017-08-15T11:11:49.944Z,20.1
2017-08-15T11:12:50.870Z,18.7
2017-08-15T11:13:51.580Z,18.4
2017-08-15T11:14:52.254Z,18.0
2017-08-15T11:15:52.929Z,14.7
2017-08-15T11:16:53.604Z,14.5
2017-08-15T11:17:54.577Z,13.8
2017-08-15T11:18:55.251Z,12.8
2017-08-15T11:19:55.924Z,11.5
2017-08-15T11:20:56.598Z,10.6
2017-08-15T11:21:57.273Z,11.3
2017-08-15T11:22:58.199Z,11.2
2017-08-15T11:23:58.909Z,9.7
2017-08-15T11:24:59.583Z,9.3
2017-08-15T11:26:00.258Z,8.9
2017-08-15T11:27:00.933Z,9.0
2017-08-15T11:28:01.909Z,9.9
2017-08-15T11:29:02.583Z,8.9
2017-08-15T11:30:03.257Z,9.2
2017-08-15T11:31:03.970Z,8.6
2017-08-15T11:32:04.644Z,9.3
2017-08-15T11:33:05.570Z,9.0
2017-08-15T11:34:06.253Z,10.5
2017-08-15T11:35:06.927Z,11.3
2017-08-15T11:36:07.600Z,12.3
2017-08-15T11:37:08.275Z,13.9
2017-08-15T11:38:09.249Z,12.3
2017-08-15T11:39:09.923Z,12.5
2017-08-15T11:40:10.597Z,14.1
2017-08-15T11:41:11.270Z,14.4
2017-08-15T11:42:11.941Z,15.3
2017-08-15T11:43:12.864Z,14.8
2017-08-15T11:44:13.539Z,14.3
2017-08-15T11:45:14.211Z,15.1
2017-08-15T11:46:14.888Z,16.7
2017-08-15T11:47:15.592Z,15.9
2017-08-15T11:48:16.516Z,14.9
2017-08-15T11:49:17.226Z,15.9
2017-08-15T11:50:17.898Z,16.5
2017-08-15T11:51:18.568Z,15.8
2017-08-15T11:52:19.237Z,15.7
2017-08-15T11:53:20.159Z,14.6
2017-08-15T11:54:20.831Z,14.9
2017-08-15T11:55:21.503Z,15.6
2017-08-15T11:56:22.176Z,15.9
2017-08-15T11:57:22.847Z,16.0
2017-08-15T11:58:23.819Z,14.7
2017-08-15T11:59:24.492Z,14.3
2017-08-15T12:00:25.166Z,14.7
2017-08-15T12:01:25.838Z,14.3
2017-08-15T12:02:26.512Z,14.6
2017-08-15T12:03:27.437Z,14.2
2017-08-15T12:04:28.110Z,13.4
2017-08-15T12:05:28.782Z,13.1
2017-08-15T12:06:29.455Z,13.7
2017-08-15T12:07:30.162Z,14.6
2017-08-15T12:08:31.086Z,14.8
2017-08-15T12:09:31.758Z,13.2
2017-08-15T12:10:32.432Z,14.0
2017-08-15T12:11:33.107Z,13.8
2017-08-15T12:12:33.781Z,12.3
2017-08-15T12:13:34.703Z,12.9
2017-08-15T12:14:35.377Z,12.5
2017-08-15T12:15:36.053Z,13.1
2017-08-15T12:16:36.724Z,13.4
2017-08-15T12:17:37.396Z,13.0
2017-08-15T12:18:38.370Z,13.8
2017-08-15T12:19:39.042Z,13.7
2017-08-15T12:20:39.719Z,12.2
2017-08-15T12:21:40.391Z,11.5
2017-08-15T12:22:41.064Z,13.2
2017-08-15T12:23:41.987Z,14.2
2017-08-15T12:24:42.658Z,14.9
2017-08-15T12:25:43.333Z,14.7
2017-08-15T12:26:44.005Z,15.1
2017-08-15T12:27:44.681Z,14.3
2017-08-15T12:28:45.605Z,13.9
2017-08-15T12:29:46.280Z,13.3
2017-08-15T12:30:46.953Z,12.3
2017-08-15T12:31:47.627Z,13.1
2017-08-15T12:32:48.301Z,11.7
2017-08-15T12:33:49.228Z,11.0
2017-08-15T12:34:49.901Z,10.4
2017-08-15T12:35:50.588Z,11.4
2017-08-15T12:36:51.288Z,12.6
2017-08-15T12:37:51.961Z,12.6
2017-08-15T12:38:52.884Z,12.5
2017-08-15T12:39:53.555Z,12.1
2017-08-15T12:40:54.231Z,12.3
2017-08-15T12:41:54.903Z,13.0
2017-08-15T12:42:55.581Z,14.1
2017-08-15T12:43:56.498Z,14.9
2017-08-15T12:44:57.172Z,16.0
2017-08-15T12:45:57.881Z,16.5
2017-08-15T12:46:58.553Z,17.3
2017-08-15T12:47:59.223Z,17.8
2017-08-15T12:49:00.205Z,17.6
2017-08-15T12:50:00.870Z,15.7
2017-08-15T12:51:01.545Z,14.9
2017-08-15T12:52:02.217Z,14.7
2017-08-15T12:53:02.891Z,14.7
2017-08-15T12:54:03.814Z,14.4
2017-08-15T12:55:04.489Z,13.3
2017-08-15T12:56:05.163Z,13.9
2017-08-15T12:57:05.834Z,13.4
2017-08-15T12:58:06.504Z,14.6
2017-08-15T12:59:07.429Z,14.4
2017-08-15T13:00:08.103Z,12.8
2017-08-15T13:01:08.778Z,11.3
2017-08-15T13:02:09.454Z,11.1
2017-08-15T13:03:10.129Z,10.2
2017-08-15T13:04:11.085Z,10.9
2017-08-15T13:05:11.759Z,11.7
2017-08-15T13:06:12.436Z,11.5
2017-08-15T13:07:13.106Z,10.9
2017-08-15T13:08:13.780Z,11.2
2017-08-15T13:09:14.755Z,12.3
2017-08-15T13:10:15.436Z,11.1
2017-08-15T13:11:16.102Z,11.5
2017-08-15T13:12:16.777Z,10.6
2017-08-15T13:13:17.450Z,10.4
2017-08-15T13:14:18.423Z,10.8
2017-08-15T13:15:19.095Z,11.9
2017-08-15T13:16:19.768Z,11.9
2017-08-15T13:17:20.444Z,10.4
2017-08-15T13:18:21.115Z,11.9
2017-08-15T13:19:22.038Z,10.7
2017-08-15T13:20:22.710Z,10.4
2017-08-15T13:21:23.383Z,11.1
2017-08-15T13:22:24.057Z,9.8
2017-08-15T13:23:24.733Z,9.7
2017-08-15T13:24:25.652Z,8.9
2017-08-15T13:25:26.324Z,8.7
2017-08-15T13:26:26.998Z,8.9
2017-08-15T13:27:27.669Z,10.2
2017-08-15T13:28:28.342Z,10.2
2017-08-15T13:29:29.315Z,9.0