createdAt,value
2023-05-16T00:02:06.317Z,100.00
2023-05-16T00:04:34.180Z,100.00
2023-05-16T00:07:01.801Z,100.00
2023-05-16T00:09:29.293Z,100.00
2023-05-16T00:11:56.979Z,100.00
2023-05-16T00:14:26.244Z,100.00
2023-05-16T00:16:54.190Z,100.00
2023-05-16T00:19:21.523Z,100.00
2023-05-16T00:21:49.187Z,100.00
2023-05-16T00:24:17.125Z,100.00
2023-05-16T00:26:45.015Z,100.00
2023-05-16T00:29:12.661Z,100.00
2023-05-16T00:31:40.617Z,100.00
2023-05-16T00:34:08.276Z,100.00
2023-05-16T00:36:36.546Z,100.00
2023-05-16T00:39:04.428Z,100.00
2023-05-16T00:41:31.876Z,100.00
2023-05-16T00:43:59.713Z,100.00
2023-05-16T00:46:27.734Z,100.00
2023-05-16T00:48:55.204Z,100.00
2023-05-16T00:51:22.602Z,100.00
2023-05-16T00:53:50.110Z,100.00
2023-05-16T00:56:18.928Z,100.00
2023-05-16T00:58:46.125Z,100.00
2023-05-16T01:01:14.267Z,100.00
2023-05-16T01:03:47.091Z,100.00
2023-05-16T01:06:14.292Z,100.00
2023-05-16T01:08:41.699Z,100.00
2023-05-16T01:11:25.243Z,100.00
2023-05-16T01:14:27.403Z,100.00
2023-05-16T01:17:20.774Z,100.00
2023-05-16T01:20:15.111Z,100.00
2023-05-16T01:23:15.877Z,100.00
2023-05-16T01:25:58.372Z,100.00
2023-05-16T01:28:26.952Z,100.00
2023-05-16T01:30:54.745Z,100.00
2023-05-16T01:33:22.361Z,100.00
2023-05-16T01:36:58.386Z,100.00
2023-05-16T01:40:41.451Z,100.00
2023-05-16T01:43:17.100Z,100.00
2023-05-16T01:47:00.398Z,100.00
2023-05-16T01:50:07.089Z,100.00
2023-05-16T01:53:51.380Z,100.00
2023-05-16T01:56:20.012Z,100.00
2023-05-16T02:00:04.112Z,100.00
2023-05-16T02:02:41.841Z,100.00
2023-05-16T02:06:25.968Z,100.00
2023-05-16T02:08:53.123Z,100.00
2023-05-16T02:12:36.059Z,100.00
2023-05-16T02:16:19.195Z,100.00
2023-05-16T02:20:06.877Z,100.00
2023-05-16T02:23:50.137Z,100.00
2023-05-16T02:27:33.822Z,100.00
2023-05-16T02:31:23.273Z,100.00
2023-05-16T02:33:50.387Z,100.00
2023-05-16T02:37:33.477Z,100.00
2023-05-16T02:40:09.000Z,100.00
2023-05-16T02:42:37.322Z,100.00
2023-05-16T02:45:05.360Z,100.00
2023-05-16T02:47:32.625Z,100.00
2023-05-16T02:50:00.699Z,100.00
2023-05-16T02:52:27.788Z,100.00
2023-05-16T02:55:16.147Z,100.00
2023-05-16T02:57:42.750Z,100.00
2023-05-16T03:00:15.114Z,100.00
2023-05-16T03:02:43.839Z,100.00
2023-05-16T03:05:11.848Z,100.00
2023-05-16T03:07:39.655Z,100.00
2023-05-16T03:10:08.033Z,100.00
2023-05-16T03:12:35.267Z,100.00
2023-05-16T03:15:02.422Z,100.00
2023-05-16T03:17:29.984Z,100.00
2023-05-16T03:19:57.736Z,100.00
2023-05-16T03:22:25.203Z,100.00
2023-05-16T03:24:52.368Z,100.00
2023-05-16T03:27:19.581Z,100.00
2023-05-16T03:29:46.864Z,100.00
2023-05-16T03:32:14.609Z,100.00
2023-05-16T03:34:42.390Z,100.00
2023-05-16T03:37:11.033Z,100.00
2023-05-16T03:39:38.623Z,100.00
2023-05-16T03:42:08.712Z,100.00
2023-05-16T03:44:36.079Z,100.00
2023-05-16T03:47:03.524Z,100.00
2023-05-16T03:49:30.682Z,100.00
2023-05-16T03:51:58.247Z,100.00
2023-05-16T03:54:25.360Z,100.00
2023-05-16T03:56:52.537Z,100.00
2023-05-16T03:59:19.809Z,100.00
2023-05-16T04:01:47.813Z,100.00
2023-05-16T04:04:15.099Z,100.00
2023-05-16T04:06:42.670Z,100.00
2023-05-16T04:09:09.963Z,100.00
2023-05-16T04:11:38.846Z,100.00
2023-05-16T04:14:06.290Z,100.00
2023-05-16T04:16:33.673Z,100.00
2023-05-16T04:19:06.958Z,100.00
2023-05-16T04:21:35.766Z,100.00
2023-05-16T04:24:03.603Z,100.00
2023-05-16T04:26:31.891Z,100.00
2023-05-16T04:29:04.130Z,100.00
2023-05-16T04:31:32.135Z,100.00
2023-05-16T04:33:59.915Z,100.00
2023-05-16T04:36:30.354Z,100.00
2023-05-16T04:38:57.779Z,100.00
2023-05-16T04:41:25.414Z,100.00
2023-05-16T04:43:53.670Z,100.00
2023-05-16T04:46:21.203Z,100.00
2023-05-16T04:48:48.464Z,100.00
2023-05-16T04:51:15.768Z,100.00
2023-05-16T04:53:43.009Z,100.00
2023-05-16T04:56:10.213Z,100.00
2023-05-16T04:58:37.317Z,100.00
2023-05-16T05:01:05.349Z,100.00
2023-05-16T05:03:33.396Z,100.00
2023-05-16T05:06:00.829Z,100.00
2023-05-16T05:08:28.612Z,100.00
2023-05-16T05:10:57.007Z,100.00
2023-05-16T05:13:24.774Z,100.00
2023-05-16T05:15:52.392Z,100.00
2023-05-16T05:18:19.636Z,100.00
2023-05-16T05:20:46.896Z,100.00
2023-05-16T05:23:16.893Z,100.00
2023-05-16T05:25:44.913Z,100.00
2023-05-16T05:28:12.264Z,100.00
2023-05-16T05:30:42.302Z,100.00
2023-05-16T05:33:18.247Z,100.00
2023-05-16T05:35:45.898Z,100.00
2023-05-16T05:38:13.633Z,100.00
2023-05-16T05:40:41.572Z,100.00
2023-05-16T05:43:09.004Z,100.00
2023-05-16T05:45:37.708Z,100.00
2023-05-16T05:48:05.489Z,100.00
2023-05-16T05:50:32.861Z,100.00
2023-05-16T05:53:00.199Z,100.00
2023-05-16T05:55:28.141Z,100.00
2023-05-16T05:57:56.032Z,100.00
2023-05-16T06:00:26.503Z,100.00
2023-05-16T06:02:54.147Z,100.00
2023-05-16T06:05:22.160Z,100.00
2023-05-16T06:07:49.538Z,100.00
2023-05-16T06:10:19.789Z,100.00
2023-05-16T06:12:47.166Z,100.00
2023-05-16T06:15:14.525Z,100.00
2023-05-16T06:17:42.117Z,100.00
2023-05-16T06:20:09.947Z,100.00
2023-05-16T06:22:37.831Z,100.00
2023-05-16T06:25:06.016Z,100.00
2023-05-16T06:27:34.263Z,100.00
2023-05-16T06:30:02.138Z,100.00
2023-05-16T06:32:31.858Z,100.00
2023-05-16T06:34:59.329Z,100.00
2023-05-16T06:37:26.481Z,100.00
2023-05-16T06:39:54.213Z,100.00
2023-05-16T06:42:22.176Z,100.00
2023-05-16T06:44:51.196Z,100.00
2023-05-16T06:47:18.638Z,100.00
2023-05-16T06:49:45.863Z,100.00
2023-05-16T06:52:13.116Z,100.00
2023-05-16T06:54:40.302Z,100.00
2023-05-16T06:57:08.613Z,100.00
2023-05-16T06:59:36.843Z,100.00
2023-05-16T07:02:04.611Z,100.00
2023-05-16T07:04:32.749Z,100.00
2023-05-16T07:07:00.471Z,100.00
2023-05-16T07:09:28.380Z,100.00
2023-05-16T07:11:56.353Z,100.00
2023-05-16T07:14:23.888Z,100.00
2023-05-16T07:16:51.290Z,100.00
2023-05-16T07:19:18.623Z,100.00
2023-05-16T07:21:48.589Z,100.00
2023-05-16T07:24:16.630Z,100.00
2023-05-16T07:26:44.934Z,100.00
2023-05-16T07:29:12.582Z,100.00
2023-05-16T07:31:40.363Z,100.00
2023-05-16T07:34:08.087Z,100.00
2023-05-16T07:36:35.525Z,100.00
2023-05-16T07:39:04.562Z,100.00
2023-05-16T07:41:32.014Z,100.00
2023-05-16T07:43:59.591Z,100.00
2023-05-16T07:46:27.123Z,100.00
2023-05-16T07:48:54.453Z,100.00
2023-05-16T07:51:22.027Z,100.00
2023-05-16T07:53:49.277Z,100.00
2023-05-16T07:56:16.777Z,100.00
2023-05-16T07:58:44.133Z,100.00
2023-05-16T08:01:11.985Z,100.00
2023-05-16T08:03:39.895Z,100.00
2023-05-16T08:06:07.598Z,100.00
2023-05-16T08:11:41.241Z,100.00
2023-05-16T08:14:08.409Z,100.00
2023-05-16T08:16:35.919Z,100.00
2023-05-16T08:19:03.375Z,100.00
2023-05-16T08:21:31.916Z,100.00
2023-05-16T08:23:59.565Z,100.00
2023-05-16T08:26:27.324Z,100.00
2023-05-16T08:28:54.602Z,100.00
2023-05-16T08:31:22.018Z,100.00
2023-05-16T08:33:49.308Z,100.00
2023-05-16T08:36:19.715Z,100.00
2023-05-16T08:38:47.716Z,100.00
2023-05-16T08:41:14.978Z,100.00
2023-05-16T08:43:42.335Z,100.00
2023-05-16T08:46:09.792Z,100.00
2023-05-16T08:48:38.824Z,100.00
2023-05-16T08:51:09.326Z,100.00
2023-05-16T08:53:59.971Z,100.00
2023-05-16T08:56:38.765Z,100.00
2023-05-16T08:59:11.570Z,100.00
2023-05-16T09:01:39.731Z,100.00
2023-05-16T09:04:09.867Z,100.00
2023-05-16T09:06:37.670Z,100.00
2023-05-16T09:09:08.052Z,100.00
2023-05-16T09:11:37.110Z,100.00
2023-05-16T09:14:05.631Z,100.00
2023-05-16T09:16:32.972Z,100.00
2023-05-16T09:19:02.247Z,100.00
2023-05-16T09:21:35.999Z,100.00
2023-05-16T09:24:09.737Z,100.00
2023-05-16T09:26:39.329Z,100.00
2023-05-16T09:29:14.610Z,100.00
2023-05-16T09:31:42.872Z,100.00
2023-05-16T09:34:13.986Z,100.00
2023-05-16T09:36:43.524Z,100.00
2023-05-16T09:39:15.609Z,100.00
2023-05-16T09:41:52.563Z,100.00
2023-05-16T09:44:19.979Z,100.00
2023-05-16T09:46:47.251Z,100.00
2023-05-16T09:49:14.847Z,100.00
2023-05-16T09:51:42.215Z,100.00
2023-05-16T09:54:10.043Z,100.00
2023-05-16T09:56:50.898Z,100.00
2023-05-16T09:59:18.125Z,100.00
2023-05-16T10:01:47.535Z,100.00
2023-05-16T10:04:16.414Z,100.00
2023-05-16T10:06:45.947Z,100.00
2023-05-16T10:09:16.185Z,100.00
2023-05-16T10:11:45.223Z,100.00
2023-05-16T10:14:16.507Z,100.00
2023-05-16T10:16:48.837Z,100.00
2023-05-16T10:19:21.856Z,100.00
2023-05-16T10:21:55.617Z,100.00
2023-05-16T10:24:34.266Z,100.00
2023-05-16T10:27:03.316Z,100.00
2023-05-16T10:29:40.052Z,100.00
2023-05-16T10:32:15.668Z,100.00
2023-05-16T10:34:44.112Z,100.00
2023-05-16T10:37:11.366Z,100.00
2023-05-16T10:39:40.401Z,100.00
2023-05-16T10:42:08.411Z,100.00
2023-05-16T10:44:40.464Z,100.00
2023-05-16T10:47:08.888Z,100.00
2023-05-16T10:49:41.886Z,100.00
2023-05-16T10:52:15.615Z,100.00
2023-05-16T10:54:52.735Z,100.00
2023-05-16T10:57:23.901Z,100.00
2023-05-16T10:59:52.582Z,100.00
2023-05-16T11:02:41.764Z,100.00
2023-05-16T11:05:19.092Z,100.00
2023-05-16T11:08:06.694Z,100.00
2023-05-16T11:10:34.152Z,100.00
2023-05-16T11:13:09.626Z,100.00
2023-05-16T11:15:36.877Z,100.00
2023-05-16T11:18:16.825Z,100.00
2023-05-16T11:20:44.181Z,100.00
2023-05-16T11:23:19.305Z,100.00
2023-05-16T11:25:56.787Z,100.00
2023-05-16T11:28:28.199Z,100.00
2023-05-16T11:31:00.306Z,100.00
2023-05-16T11:33:34.117Z,100.00
2023-05-16T11:36:15.763Z,100.00
2023-05-16T11:38:44.150Z,100.00
2023-05-16T11:41:12.352Z,100.00
2023-05-16T11:43:45.938Z,100.00
2023-05-16T11:46:16.396Z,100.00
2023-05-16T11:48:45.408Z,100.00
2023-05-16T11:51:14.828Z,100.00
2023-05-16T11:53:42.186Z,100.00
2023-05-16T11:56:09.826Z,100.00
2023-05-16T11:58:38.505Z,100.00
2023-05-16T12:01:05.901Z,100.00
2023-05-16T12:03:35.762Z,100.00
2023-05-16T12:06:03.924Z,100.00
2023-05-16T12:08:31.339Z,100.00
2023-05-16T12:10:59.241Z,100.00
2023-05-16T12:13:27.446Z,100.00
2023-05-16T12:15:55.402Z,100.00
2023-05-16T12:18:24.460Z,100.00
2023-05-16T12:20:52.417Z,100.00
2023-05-16T12:23:22.029Z,100.00
2023-05-16T12:25:51.032Z,100.00
2023-05-16T12:28:18.449Z,100.00
2023-05-16T12:30:48.082Z,100.00
2023-05-16T12:33:17.268Z,100.00
2023-05-16T12:35:47.403Z,100.00
2023-05-16T12:38:17.782Z,100.00
2023-05-16T12:40:45.958Z,100.00
2023-05-16T12:43:21.438Z,100.00
2023-05-16T12:45:54.877Z,100.00
2023-05-16T12:48:25.040Z,100.00
2023-05-16T12:50:53.415Z,100.00
2023-05-16T12:53:21.012Z,100.00
2023-05-16T12:55:48.451Z,100.00
2023-05-16T12:58:17.725Z,100.00
2023-05-16T13:00:45.720Z,100.00
2023-05-16T13:03:13.466Z,100.00
2023-05-16T13:05:41.582Z,100.00
2023-05-16T13:08:08.834Z,100.00
2023-05-16T13:10:36.645Z,100.00
2023-05-16T13:13:04.566Z,100.00
2023-05-16T13:15:32.270Z,100.00
2023-05-16T13:18:00.031Z,100.00
2023-05-16T13:20:27.439Z,100.00
2023-05-16T13:22:56.012Z,100.00
2023-05-16T13:25:27.751Z,100.00
2023-05-16T13:27:55.529Z,100.00
2023-05-16T13:30:29.025Z,100.00
2023-05-16T13:32:56.871Z,100.00
2023-05-16T13:35:24.287Z,100.00
2023-05-16T13:37:51.844Z,100.00
2023-05-16T13:40:19.144Z,100.00
2023-05-16T13:42:46.404Z,100.00
2023-05-16T13:45:13.841Z,100.00
2023-05-16T13:47:41.579Z,100.00
2023-05-16T13:50:10.318Z,100.00
2023-05-16T13:52:38.732Z,100.00
2023-05-16T13:55:08.110Z,100.00
2023-05-16T13:57:36.243Z,100.00
2023-05-16T14:02:43.792Z,100.00
2023-05-16T14:05:11.340Z,100.00
2023-05-16T14:07:38.629Z,100.00
2023-05-16T14:10:12.498Z,100.00
2023-05-16T14:12:45.169Z,100.00
2023-05-16T14:15:12.472Z,100.00
2023-05-16T14:17:39.852Z,100.00
2023-05-16T14:20:10.925Z,100.00
2023-05-16T14:22:38.946Z,100.00
2023-05-16T14:25:07.487Z,100.00
2023-05-16T14:27:34.804Z,100.00
2023-05-16T14:30:02.774Z,100.00
2023-05-16T14:32:31.784Z,100.00
2023-05-16T14:34:59.510Z,100.00
2023-05-16T14:37:27.352Z,100.00
2023-05-16T14:39:55.257Z,100.00
2023-05-16T14:42:24.718Z,100.00
2023-05-16T14:44:52.197Z,100.00
2023-05-16T14:47:19.432Z,100.00
2023-05-16T14:49:47.299Z,100.00
2023-05-16T14:52:14.629Z,100.00
2023-05-16T14:54:41.924Z,100.00
2023-05-16T14:57:09.170Z,100.00
2023-05-16T14:59:36.501Z,100.00
2023-05-16T15:02:04.622Z,100.00
2023-05-16T15:04:33.202Z,100.00
2023-05-16T15:07:00.466Z,100.00
2023-05-16T15:09:27.679Z,100.00
2023-05-16T15:11:54.884Z,100.00
2023-05-16T15:14:22.067Z,100.00
2023-05-16T15:16:49.457Z,100.00
2023-05-16T15:19:17.238Z,100.00
2023-05-16T15:21:48.935Z,100.00
2023-05-16T15:24:17.429Z,100.00
2023-05-16T15:26:45.723Z,100.00
2023-05-16T15:29:13.753Z,100.00
2023-05-16T15:31:41.617Z,100.00
2023-05-16T15:34:09.292Z,100.00
2023-05-16T15:36:36.461Z,100.00
2023-05-16T15:39:04.377Z,100.00
2023-05-16T15:41:53.825Z,100.00
2023-05-16T15:44:18.819Z,100.00
2023-05-16T15:46:46.052Z,100.00
2023-05-16T15:49:13.767Z,100.00
2023-05-16T15:51:41.052Z,100.00
2023-05-16T15:54:10.415Z,100.00
2023-05-16T15:56:43.042Z,100.00
2023-05-16T15:59:10.539Z,100.00
2023-05-16T16:01:37.865Z,100.00
2023-05-16T16:04:05.648Z,100.00
2023-05-16T16:06:33.134Z,100.00
2023-05-16T16:09:02.961Z,100.00
2023-05-16T16:11:31.309Z,100.00
2023-05-16T16:13:58.966Z,100.00
2023-05-16T16:16:26.318Z,100.00
2023-05-16T16:18:54.046Z,100.00
2023-05-16T16:21:21.539Z,100.00
2023-05-16T16:23:49.332Z,100.00
2023-05-16T16:26:17.565Z,100.00
2023-05-16T16:28:45.031Z,100.00
2023-05-16T16:31:13.131Z,100.00
2023-05-16T16:33:42.237Z,100.00
2023-05-16T16:36:10.347Z,100.00
2023-05-16T16:38:37.591Z,100.00
2023-05-16T16:41:04.953Z,100.00
2023-05-16T16:43:32.129Z,100.00
2023-05-16T16:45:59.385Z,100.00
2023-05-16T16:48:26.758Z,100.00
2023-05-16T16:50:54.278Z,100.00
2023-05-16T16:53:21.830Z,100.00
2023-05-16T16:55:49.504Z,100.00
2023-05-16T16:58:16.806Z,100.00
2023-05-16T17:00:44.676Z,99.41
2023-05-16T17:03:12.648Z,96.72
2023-05-16T17:05:40.290Z,98.13
2023-05-16T17:08:08.238Z,97.32
2023-05-16T17:10:36.018Z,93.97
2023-05-16T17:13:10.110Z,97.66
2023-05-16T17:15:38.229Z,97.81
2023-05-16T17:18:09.122Z,93.51
2023-05-16T17:20:37.203Z,95.17
2023-05-16T17:23:05.251Z,96.91
2023-05-16T17:25:33.157Z,98.01
2023-05-16T17:28:00.597Z,96.70
2023-05-16T17:30:28.223Z,91.39
2023-05-16T17:33:20.322Z,92.12
2023-05-16T17:35:48.180Z,88.55
2023-05-16T17:38:15.495Z,93.19
2023-05-16T17:40:44.948Z,91.29
2023-05-16T17:43:12.104Z,90.47
2023-05-16T17:45:39.642Z,89.57
2023-05-16T17:48:07.886Z,90.86
2023-05-16T17:50:35.949Z,91.23
2023-05-16T17:53:03.161Z,90.95
2023-05-16T17:55:30.948Z,89.20
2023-05-16T17:57:58.302Z,89.70
2023-05-16T18:00:25.811Z,87.07
2023-05-16T18:02:54.290Z,85.04
2023-05-16T18:05:22.221Z,81.90
2023-05-16T18:07:49.761Z,82.31
2023-05-16T18:10:21.011Z,81.38
2023-05-16T18:12:48.490Z,80.05
2023-05-16T18:15:16.279Z,76.08
2023-05-16T18:17:43.704Z,80.08
2023-05-16T18:20:12.433Z,83.78
2023-05-16T18:22:42.423Z,84.68
2023-05-16T18:25:11.469Z,84.17
2023-05-16T18:27:39.513Z,82.84
2023-05-16T18:30:08.869Z,82.17
2023-05-16T18:32:36.988Z,83.91
2023-05-16T18:35:05.799Z,79.10
2023-05-16T18:37:33.212Z,78.64
2023-05-16T18:40:00.623Z,81.08
2023-05-16T18:42:27.866Z,79.53
2023-05-16T18:44:55.072Z,80.27
2023-05-16T18:47:22.475Z,78.50
2023-05-16T18:49:50.129Z,74.81
2023-05-16T18:52:17.690Z,74.78
2023-05-16T18:54:44.905Z,73.62
2023-05-16T18:57:12.879Z,72.52
2023-05-16T18:59:40.139Z,74.91
2023-05-16T19:02:07.975Z,75.26
2023-05-16T19:04:35.426Z,75.43
2023-05-16T19:07:04.812Z,70.46
2023-05-16T19:09:33.153Z,70.99
2023-05-16T19:12:02.673Z,70.12
2023-05-16T19:14:29.989Z,70.71
2023-05-16T19:16:57.574Z,69.21
2023-05-16T19:19:25.260Z,69.08
2023-05-16T19:21:52.821Z,69.73
2023-05-16T19:24:20.182Z,70.13
2023-05-16T19:26:47.762Z,69.37
2023-05-16T19:29:15.005Z,70.99
2023-05-16T19:31:43.272Z,75.63
2023-05-16T19:34:10.922Z,71.10
2023-05-16T19:36:38.370Z,72.37
2023-05-16T19:39:06.074Z,73.26
2023-05-16T19:41:33.437Z,74.85
2023-05-16T19:44:01.006Z,79.45
2023-05-16T19:46:28.523Z,76.25
2023-05-16T19:48:58.096Z,74.50
2023-05-16T19:51:40.702Z,76.94
2023-05-16T19:54:08.919Z,76.20
2023-05-16T19:56:36.677Z,78.22
2023-05-16T19:59:04.157Z,78.25
2023-05-16T20:01:31.887Z,79.67
2023-05-16T20:04:00.696Z,79.57
2023-05-16T20:06:28.151Z,78.29
2023-05-16T20:08:56.096Z,78.79
2023-05-16T20:11:23.555Z,80.02
2023-05-16T20:13:51.198Z,80.38
2023-05-16T20:16:20.619Z,79.76
2023-05-16T20:18:48.942Z,79.89
2023-05-16T20:21:16.252Z,78.11
2023-05-16T20:23:43.486Z,79.30
2023-05-16T20:26:15.253Z,78.77
2023-05-16T20:28:43.163Z,78.81
2023-05-16T20:31:10.775Z,82.46
2023-05-16T20:33:38.167Z,78.82
2023-05-16T20:36:05.659Z,79.32
2023-05-16T20:38:38.660Z,79.65
2023-05-16T20:41:07.074Z,80.42
2023-05-16T20:43:34.298Z,83.05
2023-05-16T20:46:01.475Z,81.37
2023-05-16T20:48:28.756Z,83.15
2023-05-16T20:50:56.661Z,79.04
2023-05-16T20:53:23.902Z,81.10
2023-05-16T20:55:51.305Z,78.34
2023-05-16T20:58:18.536Z,79.27
2023-05-16T21:00:45.811Z,83.54
2023-05-16T21:03:13.130Z,82.22
2023-05-16T21:05:40.725Z,80.22
2023-05-16T21:08:08.049Z,79.58
2023-05-16T21:10:35.351Z,80.60
2023-05-16T21:13:02.560Z,78.75
2023-05-16T21:15:30.824Z,80.29
2023-05-16T21:17:59.232Z,81.36
2023-05-16T21:20:30.066Z,83.11
2023-05-16T21:22:57.382Z,79.38
2023-05-16T21:25:24.538Z,80.21
2023-05-16T21:27:52.233Z,76.78
2023-05-16T21:30:19.550Z,79.67
2023-05-16T21:32:46.775Z,80.75
2023-05-16T21:35:14.087Z,81.76
2023-05-16T21:37:41.309Z,91.92
2023-05-16T21:40:09.519Z,85.55
2023-05-16T21:42:37.002Z,81.11
2023-05-16T21:45:04.906Z,83.95
2023-05-16T21:47:32.311Z,86.13
2023-05-16T21:49:59.624Z,84.63
2023-05-16T21:52:27.315Z,86.29
2023-05-16T21:54:54.644Z,88.13
2023-05-16T21:57:22.015Z,94.51
2023-05-16T21:59:50.664Z,97.40
2023-05-16T22:02:22.852Z,100.00
2023-05-16T22:04:53.073Z,100.00
2023-05-16T22:07:20.727Z,100.00
2023-05-16T22:09:50.862Z,100.00
2023-05-16T22:12:18.767Z,100.00
2023-05-16T22:14:46.130Z,100.00
2023-05-16T22:17:13.513Z,100.00
2023-05-16T22:19:42.316Z,100.00
2023-05-16T22:22:10.950Z,100.00
2023-05-16T22:24:38.871Z,100.00
2023-05-16T22:27:06.842Z,100.00
2023-05-16T22:29:38.268Z,100.00
2023-05-16T22:32:07.608Z,100.00
2023-05-16T22:34:35.929Z,100.00
2023-05-16T22:37:03.099Z,100.00
2023-05-16T22:39:30.288Z,100.00
2023-05-16T22:42:23.153Z,100.00
2023-05-16T22:44:50.407Z,100.00
2023-05-16T22:47:17.659Z,100.00
2023-05-16T22:49:44.864Z,100.00
2023-05-16T22:52:12.073Z,100.00
2023-05-16T22:54:41.521Z,100.00
2023-05-16T22:57:08.768Z,100.00
2023-05-16T22:59:36.020Z,100.00
2023-05-16T23:02:03.794Z,100.00
2023-05-16T23:04:31.242Z,100.00
2023-05-16T23:06:58.470Z,100.00
2023-05-16T23:09:25.764Z,100.00
2023-05-16T23:11:53.027Z,100.00
2023-05-16T23:14:20.283Z,100.00
2023-05-16T23:16:47.453Z,100.00
2023-05-16T23:19:14.773Z,100.00
2023-05-16T23:21:42.080Z,100.00
2023-05-16T23:24:14.784Z,100.00
2023-05-16T23:26:41.973Z,100.00
2023-05-16T23:29:11.506Z,100.00
2023-05-16T23:31:38.674Z,100.00
2023-05-16T23:34:05.894Z,100.00
2023-05-16T23:36:33.056Z,100.00
2023-05-16T23:39:00.227Z,100.00
2023-05-16T23:41:27.416Z,100.00
2023-05-16T23:43:54.632Z,100.00
2023-05-16T23:46:21.910Z,100.00
2023-05-16T23:48:49.197Z,100.00
2023-05-16T23:51:16.376Z,100.00
2023-05-16T23:53:43.532Z,100.00
2023-05-16T23:56:12.795Z,100.00
2023-05-16T23:58:40.305Z,100.00
