createdAt,value
2023-02-04T00:00:42.649Z,5.37
2023-02-04T00:03:18.487Z,14.30
2023-02-04T00:05:48.740Z,14.90
2023-02-04T00:08:16.895Z,10.73
2023-02-04T00:10:48.197Z,22.10
2023-02-04T00:13:20.455Z,15.50
2023-02-04T00:15:50.781Z,15.70
2023-02-04T00:18:19.949Z,5.30
2023-02-04T00:20:51.032Z,13.43
2023-02-04T00:23:19.063Z,10.90
2023-02-04T00:25:46.988Z,11.87
2023-02-04T00:28:15.400Z,8.10
2023-02-04T00:30:45.885Z,7.63
2023-02-04T00:33:14.323Z,8.60
2023-02-04T00:35:42.500Z,14.70
2023-02-04T00:38:10.817Z,14.60
2023-02-04T00:40:38.987Z,7.90
2023-02-04T00:43:07.083Z,6.63
2023-02-04T00:45:35.228Z,9.97
2023-02-04T00:48:05.126Z,11.60
2023-02-04T00:50:34.956Z,6.40
2023-02-04T00:53:02.972Z,7.10
2023-02-04T00:55:32.945Z,12.40
2023-02-04T00:58:01.322Z,7.20
2023-02-04T01:00:29.935Z,8.83
2023-02-04T01:02:58.222Z,5.90
2023-02-04T01:05:29.581Z,14.90
2023-02-04T01:07:57.832Z,11.50
2023-02-04T01:10:30.480Z,6.70
2023-02-04T01:12:59.142Z,4.47
2023-02-04T01:15:28.898Z,8.10
2023-02-04T01:17:57.167Z,14.13
2023-02-04T01:20:25.552Z,12.00
2023-02-04T01:22:57.369Z,10.87
2023-02-04T01:25:27.364Z,7.23
2023-02-04T01:28:01.178Z,14.07
2023-02-04T01:30:29.751Z,11.80
2023-02-04T01:33:00.233Z,6.67
2023-02-04T01:35:30.157Z,12.03
2023-02-04T01:37:59.928Z,11.80
2023-02-04T01:40:28.987Z,20.70
2023-02-04T01:42:57.376Z,11.00
2023-02-04T01:45:30.678Z,12.00
2023-02-04T01:47:59.037Z,7.43
2023-02-04T01:50:27.206Z,7.77
2023-02-04T01:52:55.476Z,14.57
2023-02-04T01:55:28.542Z,8.77
2023-02-04T01:57:58.960Z,4.60
2023-02-04T02:00:30.261Z,10.20
2023-02-04T02:02:59.235Z,10.90
2023-02-04T02:05:30.466Z,10.43
2023-02-04T02:08:01.664Z,13.10
2023-02-04T02:10:32.241Z,9.83
2023-02-04T02:13:00.727Z,8.80
2023-02-04T02:15:29.023Z,9.13
2023-02-04T02:17:57.729Z,8.50
2023-02-04T02:20:29.400Z,6.90
2023-02-04T02:23:05.292Z,10.33
2023-02-04T02:25:35.202Z,14.10
2023-02-04T02:28:04.410Z,6.97
2023-02-04T02:30:32.971Z,6.80
2023-02-04T02:33:01.264Z,10.97
2023-02-04T02:35:29.334Z,18.70
2023-02-04T02:41:02.658Z,14.50
2023-02-04T02:43:31.310Z,9.77
2023-02-04T02:46:01.862Z,10.20
2023-02-04T02:48:29.939Z,13.30
2023-02-04T02:50:57.942Z,10.37
2023-02-04T02:53:25.880Z,10.90
2023-02-04T02:55:53.847Z,8.90
2023-02-04T02:58:27.466Z,9.40
2023-02-04T03:00:55.958Z,5.63
2023-02-04T03:03:27.523Z,8.33
2023-02-04T03:06:00.094Z,12.43
2023-02-04T03:08:28.581Z,9.27
2023-02-04T03:10:56.613Z,9.27
2023-02-04T03:13:26.778Z,7.10
2023-02-04T03:15:58.944Z,14.50
2023-02-04T03:18:27.205Z,9.03
2023-02-04T03:20:59.102Z,8.33
2023-02-04T03:23:28.990Z,9.87
2023-02-04T03:25:57.016Z,10.23
2023-02-04T03:28:26.277Z,5.73
2023-02-04T03:30:56.095Z,4.80
2023-02-04T03:33:28.406Z,6.03
2023-02-04T03:35:58.805Z,13.20
2023-02-04T03:38:37.367Z,7.13
2023-02-04T03:41:06.217Z,7.00
2023-02-04T03:43:35.809Z,7.60
2023-02-04T03:46:03.891Z,8.10
2023-02-04T03:48:39.471Z,6.73
2023-02-04T03:51:07.854Z,10.63
2023-02-04T03:53:35.746Z,15.23
2023-02-04T03:56:03.695Z,14.27
2023-02-04T03:58:31.602Z,9.47
2023-02-04T04:01:00.981Z,9.00
2023-02-04T04:03:28.852Z,15.20
2023-02-04T04:05:56.714Z,11.30
2023-02-04T04:08:25.319Z,8.33
2023-02-04T04:10:53.362Z,10.67
2023-02-04T04:13:21.337Z,14.53
2023-02-04T04:15:49.331Z,10.70
2023-02-04T04:18:18.693Z,7.77
2023-02-04T04:20:46.589Z,7.30
2023-02-04T04:23:14.495Z,12.00
2023-02-04T04:25:42.520Z,12.40
2023-02-04T04:28:10.419Z,5.70
2023-02-04T04:30:38.491Z,11.20
2023-02-04T04:33:06.496Z,10.77
2023-02-04T04:35:35.801Z,14.90
2023-02-04T04:38:03.971Z,11.67
2023-02-04T04:40:32.249Z,14.83
2023-02-04T04:43:00.290Z,7.23
2023-02-04T04:45:28.256Z,7.97
2023-02-04T04:47:56.230Z,6.83
2023-02-04T04:50:24.282Z,11.60
2023-02-04T04:52:53.664Z,10.63
2023-02-04T04:55:21.608Z,23.60
2023-02-04T04:57:49.557Z,12.07
2023-02-04T05:00:19.198Z,8.57
2023-02-04T05:02:47.172Z,8.90
2023-02-04T05:05:16.051Z,13.83
2023-02-04T05:07:43.996Z,9.00
2023-02-04T05:10:13.442Z,8.60
2023-02-04T05:12:41.382Z,10.17
2023-02-04T05:15:10.103Z,7.30
2023-02-04T05:17:38.005Z,8.60
2023-02-04T05:20:06.351Z,13.40
2023-02-04T05:22:34.255Z,5.30
2023-02-04T05:25:02.230Z,10.67
2023-02-04T05:27:31.509Z,8.40
2023-02-04T05:29:59.595Z,14.13
2023-02-04T05:32:27.540Z,7.30
2023-02-04T05:34:55.491Z,8.77
2023-02-04T05:37:23.553Z,11.20
2023-02-04T05:39:51.499Z,6.70
2023-02-04T05:42:19.518Z,13.03
2023-02-04T05:44:48.922Z,8.90
2023-02-04T05:47:17.342Z,9.80
2023-02-04T05:49:45.417Z,16.10
2023-02-04T05:52:13.405Z,15.30
2023-02-04T05:54:41.536Z,5.97
2023-02-04T05:57:09.675Z,6.17
2023-02-04T05:59:37.711Z,10.57
2023-02-04T06:02:08.213Z,9.00
2023-02-04T06:04:36.507Z,22.33
2023-02-04T06:07:04.640Z,11.43
2023-02-04T06:09:32.547Z,13.87
2023-02-04T06:12:00.572Z,8.13
2023-02-04T06:14:28.539Z,10.73
2023-02-04T06:16:56.708Z,8.67
2023-02-04T06:19:26.074Z,9.90
2023-02-04T06:21:54.218Z,15.07
2023-02-04T06:24:22.166Z,12.90
2023-02-04T06:26:50.091Z,10.97
2023-02-04T06:29:18.084Z,8.20
2023-02-04T06:31:47.259Z,9.57
2023-02-04T06:34:15.317Z,6.13
2023-02-04T06:36:44.680Z,9.80
2023-02-04T06:39:12.665Z,7.47
2023-02-04T06:41:40.703Z,4.60
2023-02-04T06:44:08.869Z,6.33
2023-02-04T06:46:36.823Z,5.50
2023-02-04T06:49:04.796Z,1.73
2023-02-04T06:51:32.834Z,5.73
2023-02-04T06:54:02.146Z,1.43
2023-02-04T06:56:30.111Z,1.87
2023-02-04T06:58:58.131Z,1.13
2023-02-04T07:01:26.134Z,2.30
2023-02-04T07:03:54.141Z,4.63
2023-02-04T07:06:22.287Z,1.77
2023-02-04T07:08:50.547Z,3.13
2023-02-04T07:11:19.947Z,1.10
2023-02-04T07:13:47.936Z,1.20
2023-02-04T07:16:15.988Z,1.77
2023-02-04T07:18:44.111Z,1.57
2023-02-04T07:21:12.110Z,2.20
2023-02-04T07:23:42.079Z,2.00
2023-02-04T07:26:10.228Z,3.27
2023-02-04T07:28:41.394Z,3.13
2023-02-04T07:31:09.786Z,3.10
2023-02-04T07:33:37.819Z,2.90
2023-02-04T07:36:06.241Z,0.90
2023-02-04T07:38:34.456Z,1.50
2023-02-04T07:41:02.414Z,3.17
2023-02-04T07:43:30.597Z,1.60
2023-02-04T07:46:00.279Z,1.40
2023-02-04T07:48:28.216Z,1.40
2023-02-04T07:50:56.229Z,1.87
2023-02-04T07:53:24.256Z,2.93
2023-02-04T07:55:52.348Z,1.47
2023-02-04T07:58:20.325Z,2.50
2023-02-04T08:00:48.420Z,2.30
2023-02-04T08:03:18.612Z,1.30
2023-02-04T08:05:47.827Z,4.90
2023-02-04T08:08:16.729Z,1.27
2023-02-04T08:10:44.735Z,2.57
2023-02-04T08:13:15.129Z,1.63
2023-02-04T08:15:46.232Z,1.60
2023-02-04T08:18:14.219Z,1.60
2023-02-04T08:20:43.648Z,1.50
2023-02-04T08:23:11.721Z,0.93
2023-02-04T08:25:42.732Z,1.13
2023-02-04T08:28:10.715Z,1.50
2023-02-04T08:30:38.835Z,1.33
2023-02-04T08:33:08.273Z,1.87
2023-02-04T08:35:39.590Z,3.20
2023-02-04T08:38:11.014Z,1.97
2023-02-04T08:40:39.218Z,2.43
2023-02-04T08:43:07.391Z,1.83
2023-02-04T08:45:35.566Z,1.83
2023-02-04T08:48:07.754Z,5.17
2023-02-04T08:50:37.675Z,5.63
2023-02-04T08:53:08.257Z,3.70
2023-02-04T08:55:36.423Z,2.10
2023-02-04T08:58:04.450Z,4.50
2023-02-04T09:00:40.025Z,2.50
2023-02-04T09:03:11.264Z,2.60
2023-02-04T09:05:39.439Z,2.80
2023-02-04T09:08:35.291Z,1.30
2023-02-04T09:14:57.729Z,2.23
2023-02-04T09:17:47.216Z,1.40
2023-02-04T09:21:02.304Z,1.00
2023-02-04T09:23:50.307Z,1.37
2023-02-04T09:27:04.880Z,1.10
2023-02-04T09:29:34.480Z,2.67
2023-02-04T09:32:05.293Z,1.47
2023-02-04T09:34:33.602Z,1.23
2023-02-04T09:37:01.837Z,1.87
2023-02-04T09:39:31.378Z,1.30
2023-02-04T09:42:00.492Z,1.27
2023-02-04T09:44:29.774Z,1.23
2023-02-04T09:47:00.539Z,1.33
2023-02-04T09:49:29.752Z,1.00
2023-02-04T09:52:05.171Z,2.77
2023-02-04T09:54:38.583Z,1.40
2023-02-04T09:57:16.620Z,1.50
2023-02-04T09:59:50.856Z,1.60
2023-02-04T10:02:24.286Z,0.90
2023-02-04T10:04:57.818Z,1.50
2023-02-04T10:07:27.542Z,1.90
2023-02-04T10:09:57.468Z,1.33
2023-02-04T10:12:27.275Z,2.10
2023-02-04T10:14:55.274Z,1.10
2023-02-04T10:17:24.340Z,1.67
2023-02-04T10:19:53.020Z,1.47
2023-02-04T10:22:23.736Z,2.90
2023-02-04T10:24:52.040Z,1.37
2023-02-04T10:27:21.673Z,1.30
2023-02-04T10:30:01.479Z,1.77
2023-02-04T10:32:34.555Z,2.37
2023-02-04T10:35:04.191Z,1.90
2023-02-04T10:37:37.717Z,2.30
2023-02-04T10:40:06.405Z,2.80
2023-02-04T10:42:36.100Z,2.03
2023-02-04T10:45:04.121Z,2.20
2023-02-04T10:47:32.129Z,1.47
2023-02-04T10:50:04.681Z,0.90
2023-02-04T10:52:42.271Z,4.17
2023-02-04T10:55:14.210Z,1.73
2023-02-04T10:57:46.300Z,10.57
2023-02-04T11:00:20.796Z,1.03
2023-02-04T11:02:53.483Z,0.97
2023-02-04T11:05:23.428Z,1.73
2023-02-04T11:07:52.381Z,1.30
2023-02-04T11:10:22.749Z,1.27
2023-02-04T11:13:03.696Z,1.93
2023-02-04T11:15:49.180Z,2.30
2023-02-04T11:18:32.158Z,1.00
2023-02-04T11:21:01.134Z,0.90
2023-02-04T11:23:37.351Z,1.67
2023-02-04T11:26:14.493Z,6.80
2023-02-04T11:29:08.498Z,2.67
2023-02-04T11:31:58.926Z,1.57
2023-02-04T11:34:30.496Z,1.67
2023-02-04T11:37:38.511Z,2.97
2023-02-04T11:40:28.686Z,1.17
2023-02-04T11:43:02.967Z,1.00
2023-02-04T11:45:35.570Z,1.00
2023-02-04T11:48:12.361Z,1.87
2023-02-04T11:50:41.656Z,1.37
2023-02-04T11:53:12.241Z,3.23
2023-02-04T11:55:47.537Z,1.10
2023-02-04T11:58:17.562Z,1.40
2023-02-04T12:00:47.471Z,1.23
2023-02-04T12:03:27.256Z,2.73
2023-02-04T12:05:56.102Z,1.10
2023-02-04T12:08:32.439Z,2.40
2023-02-04T12:11:04.388Z,2.07
2023-02-04T12:13:33.426Z,1.90
2023-02-04T12:16:04.669Z,1.40
2023-02-04T12:18:36.024Z,1.30
2023-02-04T12:21:04.916Z,1.90
2023-02-04T12:23:33.033Z,1.10
2023-02-04T12:26:01.312Z,1.50
2023-02-04T12:28:29.612Z,5.83
2023-02-04T12:30:57.931Z,4.50
2023-02-04T12:33:27.446Z,2.10
2023-02-04T12:35:55.472Z,1.90
2023-02-04T12:38:27.079Z,1.87
2023-02-04T12:41:02.320Z,1.40
2023-02-04T12:43:30.997Z,2.40
2023-02-04T12:46:00.105Z,3.03
2023-02-04T12:48:30.036Z,1.40
2023-02-04T12:51:00.829Z,2.93
2023-02-04T12:53:29.398Z,1.33
2023-02-04T12:55:59.659Z,1.50
2023-02-04T12:58:37.006Z,3.80
2023-02-04T13:01:07.475Z,5.17
2023-02-04T13:03:38.371Z,3.40
2023-02-04T13:06:07.619Z,2.83
2023-02-04T13:08:36.017Z,3.00
2023-02-04T13:11:09.004Z,1.40
2023-02-04T13:13:37.863Z,1.57
2023-02-04T13:16:06.513Z,1.43
2023-02-04T13:18:43.018Z,1.17
2023-02-04T13:21:11.599Z,3.53
2023-02-04T13:23:40.156Z,4.43
2023-02-04T13:26:09.224Z,2.07
2023-02-04T13:28:38.288Z,1.03
2023-02-04T13:31:07.174Z,5.70
2023-02-04T13:33:39.677Z,0.70
2023-02-04T13:36:08.633Z,1.63
2023-02-04T13:38:37.051Z,3.13
2023-02-04T13:41:05.413Z,1.40
2023-02-04T13:43:33.510Z,5.70
2023-02-04T13:46:03.060Z,0.90
2023-02-04T13:48:31.503Z,1.43
2023-02-04T13:51:04.152Z,0.90
2023-02-04T13:53:32.243Z,1.43
2023-02-04T13:56:01.605Z,3.93
2023-02-04T13:58:30.205Z,1.17
2023-02-04T14:00:58.519Z,1.67
2023-02-04T14:03:27.838Z,1.67
2023-02-04T14:05:57.077Z,3.33
2023-02-04T14:08:26.723Z,1.60
2023-02-04T14:10:54.796Z,3.10
2023-02-04T14:13:23.010Z,1.03
2023-02-04T14:15:51.330Z,2.23
2023-02-04T14:18:19.496Z,1.20
2023-02-04T14:20:47.607Z,1.37
2023-02-04T14:23:15.980Z,1.30
2023-02-04T14:25:45.590Z,16.53
2023-02-04T14:28:14.073Z,1.17
2023-02-04T14:30:42.268Z,1.10
2023-02-04T14:33:10.632Z,0.93
2023-02-04T14:35:39.150Z,1.50
2023-02-04T14:38:07.281Z,2.13
2023-02-04T14:40:35.713Z,2.63
2023-02-04T14:43:05.952Z,2.00
2023-02-04T14:45:34.233Z,2.37
2023-02-04T14:48:02.903Z,1.17
2023-02-04T14:50:31.815Z,1.67
2023-02-04T14:53:00.008Z,3.23
2023-02-04T14:55:29.332Z,5.33
2023-02-04T14:57:57.529Z,2.87
2023-02-04T15:00:27.153Z,3.20
2023-02-04T15:02:55.327Z,2.00
2023-02-04T15:05:23.461Z,1.10
2023-02-04T15:07:51.996Z,3.30
2023-02-04T15:10:20.280Z,11.87
2023-02-04T15:12:49.314Z,26.93
2023-02-04T15:15:17.739Z,3.80
2023-02-04T15:17:47.304Z,4.30
2023-02-04T15:20:15.357Z,3.50
2023-02-04T15:22:43.400Z,8.73
2023-02-04T15:25:12.696Z,1.80
2023-02-04T15:27:40.905Z,1.67
2023-02-04T15:30:09.969Z,6.50
2023-02-04T15:32:38.434Z,1.87
2023-02-04T15:35:08.473Z,1.70
2023-02-04T15:37:36.747Z,1.87
2023-02-04T15:40:06.353Z,1.90
2023-02-04T15:42:34.442Z,1.67
2023-02-04T15:45:02.477Z,2.30
2023-02-04T15:47:30.959Z,2.30
2023-02-04T15:49:59.218Z,2.20
2023-02-04T15:52:29.466Z,2.60
2023-02-04T15:54:57.665Z,1.87
2023-02-04T15:57:25.971Z,1.93
2023-02-04T15:59:54.841Z,1.50
2023-02-04T16:02:23.205Z,2.03
2023-02-04T16:04:51.583Z,2.67
2023-02-04T16:07:19.774Z,3.60
2023-02-04T16:09:50.059Z,3.20
2023-02-04T16:12:18.243Z,1.80
2023-02-04T16:14:47.251Z,4.63
2023-02-04T16:17:15.397Z,4.27
2023-02-04T16:19:43.930Z,1.50
2023-02-04T16:22:12.254Z,2.90
2023-02-04T16:24:40.556Z,2.53
2023-02-04T16:27:10.949Z,2.37
2023-02-04T16:29:39.326Z,2.03
2023-02-04T16:32:09.011Z,2.00
2023-02-04T16:34:37.615Z,2.00
2023-02-04T16:37:05.841Z,2.30
2023-02-04T16:39:33.977Z,2.73
2023-02-04T16:42:02.470Z,3.23
2023-02-04T16:44:31.769Z,2.40
2023-02-04T16:46:59.927Z,2.43
2023-02-04T16:49:28.082Z,3.53
2023-02-04T16:51:56.560Z,4.60
2023-02-04T16:54:24.947Z,4.20
2023-02-04T16:56:55.564Z,6.97
2023-02-04T16:59:24.111Z,2.93
2023-02-04T17:01:54.256Z,5.50
2023-02-04T17:04:30.694Z,4.67
2023-02-04T17:07:00.736Z,5.70
2023-02-04T17:09:29.815Z,7.60
2023-02-04T17:11:59.030Z,7.30
2023-02-04T17:14:27.553Z,6.00
2023-02-04T17:16:57.525Z,5.57
2023-02-04T17:19:25.820Z,6.40
2023-02-04T17:21:54.121Z,7.03
2023-02-04T17:24:23.483Z,7.23
2023-02-04T17:26:51.571Z,5.37
2023-02-04T17:29:22.004Z,7.67
2023-02-04T17:31:52.948Z,10.00
2023-02-04T17:34:22.729Z,9.07
2023-02-04T17:36:50.997Z,7.70
2023-02-04T17:39:22.588Z,11.17
2023-02-04T17:41:50.916Z,5.63
2023-02-04T17:44:24.827Z,5.70
2023-02-04T17:46:54.825Z,7.90
2023-02-04T17:49:25.025Z,6.90
2023-02-04T17:51:53.141Z,6.47
2023-02-04T17:54:22.120Z,4.60
2023-02-04T17:56:51.564Z,9.93
2023-02-04T17:59:20.196Z,7.13
2023-02-04T18:01:49.504Z,11.10
2023-02-04T18:04:18.237Z,5.67
2023-02-04T18:06:48.963Z,7.20
2023-02-04T18:09:18.788Z,6.47
2023-02-04T18:11:48.949Z,7.67
2023-02-04T18:14:37.589Z,7.77
2023-02-04T18:17:12.717Z,8.80
2023-02-04T18:19:44.334Z,3.97
2023-02-04T18:22:16.920Z,4.77
2023-02-04T18:24:48.761Z,4.43
2023-02-04T18:27:24.366Z,6.43
2023-02-04T18:29:55.887Z,5.50
2023-02-04T18:32:27.129Z,4.70
2023-02-04T18:35:00.134Z,8.90
2023-02-04T18:37:35.602Z,8.23
2023-02-04T18:40:26.264Z,4.10
2023-02-04T18:43:07.485Z,3.93
2023-02-04T18:45:37.101Z,6.10
2023-02-04T18:48:56.620Z,4.47
2023-02-04T18:51:31.085Z,5.53
2023-02-04T18:54:12.408Z,6.20
2023-02-04T18:56:40.657Z,7.10
2023-02-04T18:59:18.053Z,7.73
2023-02-04T19:01:48.518Z,9.53
2023-02-04T19:04:24.398Z,4.90
2023-02-04T19:06:58.595Z,7.43
2023-02-04T19:09:31.438Z,7.33
2023-02-04T19:12:13.605Z,6.90
2023-02-04T19:14:46.026Z,7.83
2023-02-04T19:17:22.554Z,8.50
2023-02-04T19:19:56.830Z,8.73
2023-02-04T19:22:37.143Z,8.07
2023-02-04T19:25:28.296Z,7.40
2023-02-04T19:28:04.600Z,9.57
2023-02-04T19:30:48.037Z,11.87
2023-02-04T19:33:18.796Z,8.37
2023-02-04T19:35:48.953Z,12.13
2023-02-04T19:38:40.836Z,22.57
2023-02-04T19:41:30.424Z,10.43
2023-02-04T19:44:28.282Z,11.10
2023-02-04T19:46:58.625Z,9.27
2023-02-04T19:49:29.944Z,11.50
2023-02-04T19:52:00.214Z,10.43
2023-02-04T19:54:39.424Z,11.10
2023-02-04T20:00:38.514Z,16.47
2023-02-04T20:03:37.831Z,17.70
2023-02-04T20:06:30.114Z,17.70
2023-02-04T20:09:10.084Z,22.07
2023-02-04T20:12:10.741Z,21.37
2023-02-04T20:14:52.311Z,20.80
2023-02-04T20:17:40.026Z,21.53
2023-02-04T20:20:32.742Z,21.57
2023-02-04T20:23:25.839Z,23.80
2023-02-04T20:25:54.480Z,24.30
2023-02-04T20:28:43.201Z,19.60
2023-02-04T20:31:24.955Z,27.33
2023-02-04T20:33:59.608Z,23.40
2023-02-04T20:36:52.698Z,18.87
2023-02-04T20:39:42.967Z,17.43
2023-02-04T20:42:43.784Z,17.50
2023-02-04T20:45:35.204Z,21.00
2023-02-04T20:48:28.618Z,20.73
2023-02-04T20:51:01.441Z,15.73
2023-02-04T20:53:38.460Z,22.57
2023-02-04T20:56:26.792Z,18.43
2023-02-04T20:59:05.309Z,25.07
2023-02-04T21:01:36.919Z,18.87
2023-02-04T21:04:29.372Z,17.03
2023-02-04T21:07:23.759Z,17.63
2023-02-04T21:10:07.313Z,18.80
2023-02-04T21:12:42.231Z,21.70
2023-02-04T21:15:18.491Z,16.03
2023-02-04T21:17:50.365Z,22.20
2023-02-04T21:20:19.090Z,18.50
2023-02-04T21:22:50.069Z,19.43
2023-02-04T21:25:18.253Z,16.83
2023-02-04T21:27:47.254Z,17.60
2023-02-04T21:30:20.692Z,24.30
2023-02-04T21:32:51.516Z,19.43
2023-02-04T21:35:24.866Z,19.30
2023-02-04T21:37:59.012Z,19.30
2023-02-04T21:40:37.496Z,17.37
2023-02-04T21:43:09.523Z,19.47
2023-02-04T21:45:40.828Z,17.63
2023-02-04T21:48:09.188Z,23.17
2023-02-04T21:50:38.681Z,21.83
2023-02-04T21:53:09.684Z,18.70
2023-02-04T21:55:41.390Z,22.40
2023-02-04T21:58:12.980Z,22.00
2023-02-04T22:00:40.968Z,18.90
2023-02-04T22:03:13.047Z,19.83
2023-02-04T22:05:41.213Z,22.60
2023-02-04T22:08:11.718Z,20.10
2023-02-04T22:10:43.033Z,14.77
2023-02-04T22:13:28.534Z,16.10
2023-02-04T22:15:56.429Z,18.40
2023-02-04T22:18:27.312Z,23.10
2023-02-04T22:20:55.328Z,18.53
2023-02-04T22:23:24.752Z,18.77
2023-02-04T22:25:52.743Z,21.13
2023-02-04T22:28:20.679Z,18.57
2023-02-04T22:30:48.718Z,19.33
2023-02-04T22:33:16.682Z,19.37
2023-02-04T22:35:49.593Z,18.77
2023-02-04T22:38:19.534Z,18.87
2023-02-04T22:40:50.002Z,18.63
2023-02-04T22:43:18.053Z,14.90
2023-02-04T22:45:45.888Z,17.50
2023-02-04T22:48:13.897Z,20.67
2023-02-04T22:50:41.814Z,19.13
2023-02-04T22:53:09.659Z,18.90
2023-02-04T22:55:37.641Z,17.40
2023-02-04T22:58:06.903Z,17.30
2023-02-04T23:00:34.935Z,16.60
2023-02-04T23:03:02.884Z,16.00
2023-02-04T23:05:31.077Z,16.50
2023-02-04T23:07:59.149Z,18.03
2023-02-04T23:10:27.122Z,15.87
2023-02-04T23:12:55.051Z,17.60
2023-02-04T23:15:24.688Z,12.80
2023-02-04T23:17:52.837Z,13.23
2023-02-04T23:20:20.963Z,15.03
2023-02-04T23:22:49.031Z,13.87
2023-02-04T23:25:17.160Z,14.63
2023-02-04T23:27:45.134Z,11.43
2023-02-04T23:30:14.455Z,15.53
2023-02-04T23:32:43.885Z,13.87
2023-02-04T23:35:11.833Z,17.13
2023-02-04T23:37:39.980Z,13.90
2023-02-04T23:40:08.955Z,14.47
2023-02-04T23:42:36.810Z,20.53
2023-02-04T23:45:05.485Z,20.87
2023-02-04T23:47:33.414Z,21.17
2023-02-04T23:50:02.858Z,24.70
2023-02-04T23:52:30.845Z,23.10
2023-02-04T23:54:58.876Z,22.67
2023-02-04T23:57:26.935Z,18.37
2023-02-04T23:59:54.974Z,21.10
