createdAt,value
2022-10-08T00:01:35.984Z,95.10
2022-10-08T00:04:34.424Z,95.00
2022-10-08T00:07:32.794Z,94.90
2022-10-08T00:10:30.843Z,94.90
2022-10-08T00:13:47.230Z,94.70
2022-10-08T00:16:45.423Z,94.80
2022-10-08T00:19:44.188Z,94.80
2022-10-08T00:22:42.308Z,94.90
2022-10-08T00:25:42.810Z,94.80
2022-10-08T00:28:44.573Z,94.70
2022-10-08T00:31:46.228Z,94.60
2022-10-08T00:34:44.465Z,94.50
2022-10-08T00:37:42.902Z,94.50
2022-10-08T00:40:43.343Z,94.30
2022-10-08T00:43:47.103Z,94.30
2022-10-08T00:46:50.422Z,94.20
2022-10-08T00:49:51.738Z,94.20
2022-10-08T00:52:54.745Z,94.20
2022-10-08T00:55:53.124Z,94.20
2022-10-08T00:58:52.092Z,94.30
2022-10-08T01:01:50.591Z,94.40
2022-10-08T01:04:49.442Z,94.40
2022-10-08T01:08:05.572Z,94.40
2022-10-08T01:11:29.055Z,94.30
2022-10-08T01:14:49.029Z,94.20
2022-10-08T01:18:06.489Z,94.20
2022-10-08T01:21:27.872Z,94.10
2022-10-08T01:25:00.167Z,94.00
2022-10-08T01:28:08.442Z,93.60
2022-10-08T01:31:09.302Z,93.50
2022-10-08T01:34:13.623Z,93.50
2022-10-08T01:37:18.664Z,93.40
2022-10-08T01:40:22.979Z,93.40
2022-10-08T01:43:24.584Z,92.80
2022-10-08T01:46:29.565Z,92.30
2022-10-08T01:49:31.797Z,91.80
2022-10-08T01:52:37.440Z,91.50
2022-10-08T01:55:39.602Z,91.50
2022-10-08T01:58:53.684Z,91.20
2022-10-08T02:02:06.815Z,91.40
2022-10-08T02:05:06.913Z,91.00
2022-10-08T02:08:05.241Z,90.90
2022-10-08T02:11:03.800Z,91.00
2022-10-08T02:14:02.211Z,91.10
2022-10-08T02:17:17.571Z,91.50
2022-10-08T02:20:23.549Z,91.60
2022-10-08T02:23:31.375Z,91.30
2022-10-08T02:26:35.441Z,91.00
2022-10-08T02:29:42.078Z,90.70
2022-10-08T02:33:03.150Z,90.60
2022-10-08T02:36:04.865Z,90.90
2022-10-08T02:39:05.258Z,91.20
2022-10-08T02:42:10.710Z,91.20
2022-10-08T02:45:17.316Z,91.50
2022-10-08T02:48:24.344Z,91.80
2022-10-08T02:51:22.980Z,91.80
2022-10-08T02:54:23.647Z,91.70
2022-10-08T02:57:40.092Z,91.40
2022-10-08T03:00:49.673Z,90.90
2022-10-08T03:03:55.585Z,90.30
2022-10-08T03:06:55.593Z,90.00
2022-10-08T03:09:55.909Z,90.00
2022-10-08T03:13:02.281Z,90.40
2022-10-08T03:16:00.521Z,90.30
2022-10-08T03:19:02.683Z,89.60
2022-10-08T03:22:02.298Z,87.70
2022-10-08T03:25:00.699Z,86.10
2022-10-08T03:27:58.915Z,84.70
2022-10-08T03:30:57.493Z,85.00
2022-10-08T03:33:56.552Z,84.80
2022-10-08T03:36:55.084Z,84.30
2022-10-08T03:39:53.238Z,83.80
2022-10-08T03:42:52.348Z,83.30
2022-10-08T03:45:54.579Z,82.50
2022-10-08T03:48:53.275Z,81.50
2022-10-08T03:51:51.480Z,80.20
2022-10-08T03:54:49.887Z,79.80
2022-10-08T03:57:48.249Z,79.10
2022-10-08T04:01:01.456Z,78.60
2022-10-08T04:03:59.654Z,78.20
2022-10-08T04:06:58.402Z,79.00
2022-10-08T04:09:56.586Z,78.40
2022-10-08T04:12:55.037Z,78.70
2022-10-08T04:15:53.284Z,78.50
2022-10-08T04:18:51.907Z,78.50
2022-10-08T04:21:50.040Z,78.40
2022-10-08T04:24:48.465Z,78.50
2022-10-08T04:27:49.672Z,78.20
2022-10-08T04:30:57.094Z,78.30
2022-10-08T04:33:55.396Z,78.50
2022-10-08T04:36:53.841Z,78.00
2022-10-08T04:39:52.106Z,77.00
2022-10-08T04:42:52.509Z,76.80
2022-10-08T04:45:50.677Z,76.80
2022-10-08T04:48:51.993Z,77.30
2022-10-08T04:51:50.154Z,76.50
2022-10-08T04:54:49.220Z,77.70
2022-10-08T04:57:47.340Z,76.30
2022-10-08T05:00:45.944Z,77.00
2022-10-08T05:03:47.583Z,76.90
2022-10-08T05:06:46.014Z,75.00
2022-10-08T05:09:44.117Z,76.40
2022-10-08T05:12:42.569Z,74.50
2022-10-08T05:15:40.729Z,73.80
2022-10-08T05:18:40.340Z,74.30
2022-10-08T05:21:38.518Z,74.10
2022-10-08T05:24:37.027Z,73.20
2022-10-08T05:27:35.365Z,73.60
2022-10-08T05:30:33.762Z,72.60
2022-10-08T05:33:31.996Z,72.20
2022-10-08T05:36:32.513Z,70.20
2022-10-08T05:39:30.616Z,69.60
2022-10-08T05:42:29.122Z,69.50
2022-10-08T05:45:27.222Z,71.00
2022-10-08T05:48:25.645Z,70.50
2022-10-08T05:51:24.604Z,70.00
2022-10-08T05:54:23.107Z,68.90
2022-10-08T05:57:21.230Z,69.30
2022-10-08T06:00:19.741Z,68.50
2022-10-08T06:03:17.850Z,68.70
2022-10-08T06:06:16.593Z,68.00
2022-10-08T06:09:17.535Z,67.80
2022-10-08T06:12:15.838Z,67.70
2022-10-08T06:15:13.990Z,67.10
2022-10-08T06:18:13.579Z,67.10
2022-10-08T06:21:14.640Z,67.50
2022-10-08T06:24:13.469Z,67.10
2022-10-08T06:27:11.576Z,67.10
2022-10-08T06:30:10.581Z,66.30
2022-10-08T06:33:10.216Z,66.00
2022-10-08T06:36:16.048Z,65.90
2022-10-08T06:39:16.410Z,67.10
2022-10-08T06:42:14.794Z,67.00
2022-10-08T06:45:12.931Z,66.40
2022-10-08T06:48:12.547Z,66.90
2022-10-08T06:51:13.901Z,66.80
2022-10-08T06:54:12.426Z,66.50
2022-10-08T06:57:10.545Z,66.60
2022-10-08T07:00:09.610Z,66.10
2022-10-08T07:03:07.835Z,66.10
2022-10-08T07:06:09.169Z,65.30
2022-10-08T07:09:08.125Z,65.20
2022-10-08T07:12:06.790Z,65.40
2022-10-08T07:15:05.317Z,65.90
2022-10-08T07:18:05.067Z,66.30
2022-10-08T07:21:03.999Z,66.40
2022-10-08T07:24:02.743Z,65.60
2022-10-08T07:27:01.836Z,66.40
2022-10-08T07:30:00.451Z,65.80
2022-10-08T07:33:00.747Z,66.00
2022-10-08T07:36:15.443Z,65.60
2022-10-08T07:39:15.755Z,65.70
2022-10-08T07:42:18.138Z,66.40
2022-10-08T07:45:18.055Z,66.00
2022-10-08T07:48:18.527Z,65.90
2022-10-08T07:51:19.927Z,66.10
2022-10-08T07:54:20.116Z,66.10
2022-10-08T07:57:18.265Z,65.80
2022-10-08T08:00:16.899Z,67.00
2022-10-08T08:03:15.302Z,66.20
2022-10-08T08:06:16.356Z,65.60
2022-10-08T08:09:14.932Z,65.30
2022-10-08T08:12:13.886Z,66.10
2022-10-08T08:15:20.677Z,64.70
2022-10-08T08:18:19.183Z,65.40
2022-10-08T08:21:20.576Z,65.00
2022-10-08T08:24:19.245Z,64.50
2022-10-08T08:27:18.428Z,64.50
2022-10-08T08:30:16.881Z,64.30
2022-10-08T08:33:15.505Z,64.40
2022-10-08T08:36:14.010Z,64.70
2022-10-08T08:39:17.899Z,64.20
2022-10-08T08:42:43.383Z,64.20
2022-10-08T08:45:46.934Z,64.20
2022-10-08T08:48:47.293Z,64.00
2022-10-08T08:51:45.534Z,64.90
2022-10-08T08:54:47.348Z,64.30
2022-10-08T08:57:59.756Z,64.20
2022-10-08T09:01:13.684Z,63.90
2022-10-08T09:04:23.762Z,63.80
2022-10-08T09:07:28.197Z,63.50
2022-10-08T09:10:39.673Z,64.00
2022-10-08T09:14:00.191Z,64.10
2022-10-08T09:17:00.714Z,64.50
2022-10-08T09:20:00.888Z,64.50
2022-10-08T09:22:59.892Z,64.10
2022-10-08T09:26:04.979Z,64.50
2022-10-08T09:29:05.492Z,63.80
2022-10-08T09:32:04.884Z,64.10
2022-10-08T09:35:10.766Z,63.90
2022-10-08T09:38:20.690Z,64.00
2022-10-08T09:41:20.192Z,64.30
2022-10-08T09:44:22.857Z,63.50
2022-10-08T09:47:23.343Z,63.60
2022-10-08T09:50:22.918Z,63.70
2022-10-08T09:53:23.312Z,63.80
2022-10-08T09:56:28.043Z,63.50
2022-10-08T09:59:30.847Z,63.70
2022-10-08T10:02:35.329Z,63.50
2022-10-08T10:05:36.517Z,63.70
2022-10-08T10:08:56.500Z,63.90
2022-10-08T10:12:02.118Z,63.90
2022-10-08T10:15:04.901Z,64.30
2022-10-08T10:18:09.330Z,63.90
2022-10-08T10:21:14.364Z,63.70
2022-10-08T10:24:34.050Z,63.70
2022-10-08T10:27:39.015Z,63.80
2022-10-08T10:30:52.542Z,64.10
2022-10-08T10:34:02.916Z,64.50
2022-10-08T10:37:05.197Z,64.60
2022-10-08T10:40:30.001Z,64.40
2022-10-08T10:43:38.606Z,63.80
2022-10-08T10:46:44.611Z,63.50
2022-10-08T10:49:44.322Z,64.00
2022-10-08T10:53:05.741Z,63.90
2022-10-08T10:56:20.572Z,64.10
2022-10-08T10:59:34.033Z,63.80
2022-10-08T11:02:51.831Z,63.80
2022-10-08T11:06:12.860Z,63.20
2022-10-08T11:09:34.534Z,63.20
2022-10-08T11:12:45.204Z,63.50
2022-10-08T11:16:08.303Z,63.50
2022-10-08T11:19:17.121Z,63.60
2022-10-08T11:22:45.167Z,63.60
2022-10-08T11:26:23.106Z,63.50
2022-10-08T11:29:41.034Z,63.70
2022-10-08T11:32:41.970Z,63.40
2022-10-08T11:36:02.445Z,63.90
2022-10-08T11:39:19.618Z,64.00
2022-10-08T11:42:43.961Z,64.30
2022-10-08T11:45:46.756Z,64.70
2022-10-08T11:48:44.948Z,64.60
2022-10-08T11:51:52.710Z,64.80
2022-10-08T11:54:55.345Z,65.20
2022-10-08T11:58:18.231Z,65.30
2022-10-08T12:01:16.564Z,65.60
2022-10-08T12:04:22.641Z,66.90
2022-10-08T12:07:38.475Z,67.80
2022-10-08T12:10:39.501Z,68.40
2022-10-08T12:13:37.956Z,68.80
2022-10-08T12:17:07.359Z,69.30
2022-10-08T12:20:27.356Z,70.20
2022-10-08T12:23:40.364Z,71.50
2022-10-08T12:27:13.708Z,71.80
2022-10-08T12:30:14.638Z,72.60
2022-10-08T12:33:13.529Z,73.10
2022-10-08T12:36:22.241Z,73.40
2022-10-08T12:39:41.121Z,73.80
2022-10-08T12:42:42.845Z,74.60
2022-10-08T12:45:55.392Z,75.30
2022-10-08T12:49:01.868Z,76.60
2022-10-08T12:52:12.192Z,77.40
2022-10-08T12:55:18.027Z,77.80
2022-10-08T12:58:19.628Z,78.40
2022-10-08T13:01:20.594Z,78.60
2022-10-08T13:04:24.012Z,78.70
2022-10-08T13:07:29.478Z,78.90
2022-10-08T13:10:29.997Z,79.60
2022-10-08T13:13:50.678Z,80.20
2022-10-08T13:16:49.314Z,80.30
2022-10-08T13:19:47.957Z,80.70
2022-10-08T13:22:46.270Z,80.80
2022-10-08T13:25:44.886Z,80.60
2022-10-08T13:28:59.836Z,80.50
2022-10-08T13:32:23.469Z,79.90
2022-10-08T13:35:24.370Z,78.90
2022-10-08T13:38:27.666Z,78.50
2022-10-08T13:41:26.077Z,78.00
2022-10-08T13:44:26.167Z,77.60
2022-10-08T13:47:24.556Z,77.30
2022-10-08T13:50:24.235Z,76.60
2022-10-08T13:53:24.553Z,76.60
2022-10-08T13:56:24.740Z,76.40
2022-10-08T13:59:26.986Z,76.00
2022-10-08T14:02:28.150Z,75.90
2022-10-08T14:05:29.154Z,75.80
2022-10-08T14:08:30.320Z,75.40
2022-10-08T14:11:28.535Z,74.70
2022-10-08T14:14:28.863Z,74.40
2022-10-08T14:17:27.415Z,73.50
2022-10-08T14:20:26.095Z,72.80
2022-10-08T14:23:24.251Z,71.60
2022-10-08T14:26:22.961Z,70.60
2022-10-08T14:29:21.511Z,70.00
2022-10-08T14:32:20.021Z,69.70
2022-10-08T14:35:18.443Z,69.60
2022-10-08T14:38:18.920Z,69.60
2022-10-08T14:44:17.231Z,69.50
2022-10-08T14:47:16.013Z,70.20
2022-10-08T14:50:14.985Z,70.20
2022-10-08T14:53:14.467Z,70.30
2022-10-08T14:56:13.329Z,71.50
2022-10-08T14:59:12.340Z,71.40
2022-10-08T15:02:12.256Z,71.60
2022-10-08T15:05:10.537Z,71.90
2022-10-08T15:08:09.021Z,72.80
2022-10-08T15:11:07.804Z,72.80
2022-10-08T15:14:06.667Z,73.00
2022-10-08T15:17:04.880Z,73.40
2022-10-08T15:20:03.919Z,73.50
2022-10-08T15:23:02.467Z,73.60
2022-10-08T15:26:04.070Z,76.50
2022-10-08T15:29:02.606Z,76.70
2022-10-08T15:32:01.163Z,77.20
2022-10-08T15:34:59.663Z,76.60
2022-10-08T15:37:58.112Z,77.50
2022-10-08T15:41:03.153Z,76.70
2022-10-08T15:44:23.141Z,74.90
2022-10-08T15:47:21.351Z,75.30
2022-10-08T15:50:19.837Z,75.30
2022-10-08T15:53:18.121Z,74.60
2022-10-08T15:56:17.259Z,73.90
2022-10-08T15:59:15.465Z,74.00
2022-10-08T16:02:17.400Z,73.70
2022-10-08T16:05:16.237Z,73.60
2022-10-08T16:08:14.707Z,73.60
2022-10-08T16:11:23.069Z,72.70
2022-10-08T16:14:25.020Z,72.80
2022-10-08T16:17:23.568Z,72.60
2022-10-08T16:20:22.191Z,71.40
2022-10-08T16:23:20.405Z,71.80
2022-10-08T16:26:22.373Z,70.70
2022-10-08T16:29:20.681Z,70.80
2022-10-08T16:32:19.221Z,70.30
2022-10-08T16:35:17.482Z,69.70
2022-10-08T16:38:16.086Z,69.60
2022-10-08T16:41:18.064Z,69.00
2022-10-08T16:44:19.509Z,69.40
2022-10-08T16:47:17.721Z,70.00
2022-10-08T16:50:16.277Z,68.50
2022-10-08T16:53:14.759Z,69.00
2022-10-08T16:56:13.684Z,68.80
2022-10-08T16:59:15.095Z,69.00
2022-10-08T17:02:13.584Z,68.70
2022-10-08T17:05:11.827Z,69.20
2022-10-08T17:08:10.354Z,70.30
2022-10-08T17:11:10.756Z,70.60
2022-10-08T17:14:10.704Z,70.40
2022-10-08T17:17:09.019Z,70.40
2022-10-08T17:20:08.101Z,70.30
2022-10-08T17:23:06.617Z,70.70
2022-10-08T17:26:08.510Z,70.90
2022-10-08T17:29:09.239Z,71.40
2022-10-08T17:32:08.144Z,71.50
2022-10-08T17:35:06.705Z,71.90
2022-10-08T17:38:05.296Z,71.90
2022-10-08T17:41:14.603Z,72.60
2022-10-08T17:44:13.696Z,72.80
2022-10-08T17:47:12.086Z,73.10
2022-10-08T17:50:10.549Z,73.40
2022-10-08T17:53:08.631Z,73.50
2022-10-08T17:56:09.561Z,74.70
2022-10-08T17:59:08.556Z,74.80
2022-10-08T18:02:07.077Z,75.00
2022-10-08T18:05:05.580Z,74.90
2022-10-08T18:08:04.128Z,75.30
2022-10-08T18:11:04.661Z,75.10
2022-10-08T18:14:04.628Z,75.10
2022-10-08T18:17:02.797Z,75.30
2022-10-08T18:20:01.201Z,75.40
2022-10-08T18:22:59.330Z,76.00
2022-10-08T18:26:21.371Z,76.80
2022-10-08T18:29:19.502Z,76.90
2022-10-08T18:32:17.916Z,76.80
2022-10-08T18:35:16.421Z,76.50
2022-10-08T18:38:15.141Z,76.00
2022-10-08T18:41:17.364Z,76.00
2022-10-08T18:44:21.042Z,75.80
2022-10-08T18:47:19.137Z,75.80
2022-10-08T18:50:17.589Z,74.80
2022-10-08T18:53:15.759Z,75.10
2022-10-08T18:56:18.344Z,75.10
2022-10-08T18:59:17.607Z,75.30
2022-10-08T19:02:16.183Z,74.70
2022-10-08T19:05:14.359Z,75.10
2022-10-08T19:08:12.705Z,75.00
2022-10-08T19:11:14.133Z,75.30
2022-10-08T19:14:14.422Z,75.50
2022-10-08T19:17:13.042Z,75.90
2022-10-08T19:20:11.795Z,75.70
2022-10-08T19:23:09.900Z,75.60
2022-10-08T19:26:08.569Z,75.50
2022-10-08T19:29:06.678Z,75.40
2022-10-08T19:32:05.194Z,75.60
2022-10-08T19:35:03.482Z,75.60
2022-10-08T19:38:02.381Z,75.70
2022-10-08T19:41:00.455Z,75.60
2022-10-08T19:43:59.550Z,75.50
2022-10-08T19:46:57.779Z,75.60
2022-10-08T19:49:56.171Z,75.70
2022-10-08T19:52:54.323Z,76.00
2022-10-08T19:55:54.444Z,76.30
2022-10-08T19:58:53.836Z,76.50
2022-10-08T20:01:52.317Z,76.60
2022-10-08T20:04:50.404Z,77.00
2022-10-08T20:07:48.835Z,77.30
2022-10-08T20:10:46.678Z,77.40
2022-10-08T20:13:47.060Z,77.80
2022-10-08T20:16:45.250Z,77.60
2022-10-08T20:19:43.855Z,78.00
2022-10-08T20:22:42.194Z,78.00
2022-10-08T20:25:42.722Z,78.00
2022-10-08T20:28:41.048Z,78.30
2022-10-08T20:31:43.927Z,78.20
2022-10-08T20:34:42.075Z,78.40
2022-10-08T20:37:40.650Z,78.00
2022-10-08T20:40:39.471Z,77.90
2022-10-08T20:43:39.209Z,78.70
2022-10-08T20:46:38.747Z,78.20
2022-10-08T20:49:37.338Z,77.70
2022-10-08T20:52:35.585Z,78.10
2022-10-08T20:55:37.041Z,77.90
2022-10-08T20:58:36.449Z,78.20
2022-10-08T21:01:38.683Z,78.20
2022-10-08T21:04:36.933Z,78.10
2022-10-08T21:07:35.383Z,77.70
2022-10-08T21:10:35.217Z,78.10
2022-10-08T21:13:35.154Z,78.40
2022-10-08T21:16:36.884Z,78.60
2022-10-08T21:19:35.482Z,79.00
2022-10-08T21:22:33.624Z,78.80
2022-10-08T21:25:32.120Z,79.10
2022-10-08T21:28:31.047Z,79.40
2022-10-08T21:31:32.602Z,79.60
2022-10-08T21:34:30.839Z,79.90
2022-10-08T21:37:29.462Z,79.90
2022-10-08T21:40:27.307Z,80.10
2022-10-08T21:43:25.918Z,80.10
2022-10-08T21:46:26.730Z,80.20
2022-10-08T21:49:25.617Z,80.10
2022-10-08T21:52:23.892Z,79.90
2022-10-08T21:55:22.879Z,80.30
2022-10-08T21:58:21.422Z,80.40
2022-10-08T22:01:32.004Z,80.50
2022-10-08T22:04:30.120Z,80.90
2022-10-08T22:07:28.590Z,80.80
2022-10-08T22:10:26.443Z,80.90
2022-10-08T22:13:24.861Z,81.20
2022-10-08T22:16:23.236Z,80.70
2022-10-08T22:19:21.965Z,80.90
2022-10-08T22:22:20.271Z,81.10
2022-10-08T22:25:18.667Z,80.60
2022-10-08T22:28:16.619Z,80.40
2022-10-08T22:31:17.096Z,79.80
2022-10-08T22:34:15.377Z,79.20
2022-10-08T22:37:13.813Z,79.00
2022-10-08T22:40:11.674Z,78.90
2022-10-08T22:43:10.186Z,78.50
2022-10-08T22:46:11.789Z,78.80
2022-10-08T22:49:12.645Z,78.20
2022-10-08T22:52:10.812Z,78.30
2022-10-08T22:55:09.313Z,78.60
2022-10-08T22:58:07.520Z,78.90
2022-10-08T23:01:08.365Z,79.00
2022-10-08T23:04:06.588Z,79.00
2022-10-08T23:07:05.128Z,78.70
2022-10-08T23:10:03.448Z,79.20
2022-10-08T23:13:01.899Z,79.20
2022-10-08T23:16:05.233Z,78.80
2022-10-08T23:19:06.803Z,78.90
2022-10-08T23:22:05.136Z,79.30
2022-10-08T23:25:03.853Z,78.60
2022-10-08T23:28:02.151Z,78.60
2022-10-08T23:31:10.416Z,78.80
2022-10-08T23:34:09.359Z,78.80
2022-10-08T23:37:07.871Z,79.20
2022-10-08T23:40:06.330Z,78.90
2022-10-08T23:43:04.843Z,78.90
2022-10-08T23:46:03.768Z,78.60
2022-10-08T23:49:02.288Z,78.80
2022-10-08T23:52:00.592Z,78.90
2022-10-08T23:54:59.011Z,78.80
2022-10-08T23:57:56.943Z,79.20
