createdAt,value
2022-10-23T00:01:14.785Z,19.02
2022-10-23T00:03:41.970Z,17.10
2022-10-23T00:06:09.721Z,19.30
2022-10-23T00:08:36.862Z,23.90
2022-10-23T00:11:11.853Z,20.27
2022-10-23T00:13:39.555Z,25.05
2022-10-23T00:16:07.542Z,25.30
2022-10-23T00:18:34.930Z,25.75
2022-10-23T00:21:02.621Z,23.13
2022-10-23T00:23:29.640Z,23.67
2022-10-23T00:25:56.671Z,22.25
2022-10-23T00:28:23.764Z,24.20
2022-10-23T00:30:50.813Z,23.30
2022-10-23T00:33:17.799Z,19.38
2022-10-23T00:35:44.949Z,21.52
2022-10-23T00:38:12.491Z,27.17
2022-10-23T00:40:42.355Z,19.60
2022-10-23T00:43:21.274Z,16.33
2022-10-23T00:45:48.422Z,22.15
2022-10-23T00:48:16.245Z,22.77
2022-10-23T00:50:43.532Z,16.00
2022-10-23T00:53:13.111Z,18.05
2022-10-23T00:55:46.008Z,20.00
2022-10-23T00:58:18.987Z,19.13
2022-10-23T01:00:49.839Z,16.85
2022-10-23T01:03:21.762Z,15.80
2022-10-23T01:06:03.204Z,17.92
2022-10-23T01:08:41.728Z,19.02
2022-10-23T01:11:15.293Z,23.05
2022-10-23T01:13:46.194Z,17.73
2022-10-23T01:18:59.186Z,21.88
2022-10-23T01:21:37.734Z,21.45
2022-10-23T01:24:29.809Z,17.17
2022-10-23T01:27:17.972Z,15.55
2022-10-23T01:29:59.395Z,22.25
2022-10-23T01:32:43.276Z,17.23
2022-10-23T01:35:19.248Z,17.17
2022-10-23T01:38:02.535Z,17.33
2022-10-23T01:40:57.683Z,19.35
2022-10-23T01:43:29.242Z,17.25
2022-10-23T01:46:04.452Z,16.35
2022-10-23T01:48:34.290Z,17.98
2022-10-23T01:51:06.482Z,21.17
2022-10-23T01:53:38.585Z,16.85
2022-10-23T01:56:13.316Z,15.10
2022-10-23T01:58:44.450Z,15.23
2022-10-23T02:01:13.725Z,18.98
2022-10-23T02:03:48.659Z,18.83
2022-10-23T02:06:15.958Z,19.02
2022-10-23T02:08:43.219Z,17.85
2022-10-23T02:11:14.126Z,18.33
2022-10-23T02:14:02.475Z,15.98
2022-10-23T02:16:45.395Z,14.63
2022-10-23T02:19:27.192Z,16.58
2022-10-23T02:22:07.199Z,19.10
2022-10-23T02:25:07.207Z,15.38
2022-10-23T02:27:56.327Z,22.15
2022-10-23T02:30:31.025Z,18.48
2022-10-23T02:33:09.686Z,17.10
2022-10-23T02:35:37.046Z,23.45
2022-10-23T02:38:40.692Z,20.75
2022-10-23T02:41:23.510Z,21.50
2022-10-23T02:43:56.848Z,21.95
2022-10-23T02:46:50.104Z,19.80
2022-10-23T02:49:44.660Z,24.95
2022-10-23T02:52:39.882Z,20.05
2022-10-23T02:55:25.213Z,25.92
2022-10-23T02:58:04.318Z,20.52
2022-10-23T03:00:35.939Z,23.10
2022-10-23T03:03:10.125Z,22.27
2022-10-23T03:05:40.923Z,21.67
2022-10-23T03:08:13.627Z,21.83
2022-10-23T03:10:42.696Z,24.10
2022-10-23T03:13:12.834Z,19.20
2022-10-23T03:15:44.485Z,19.63
2022-10-23T03:18:13.981Z,20.50
2022-10-23T03:20:45.723Z,25.70
2022-10-23T03:23:14.633Z,22.98
2022-10-23T03:25:42.913Z,25.13
2022-10-23T03:28:11.071Z,22.88
2022-10-23T03:30:38.310Z,19.75
2022-10-23T03:33:05.291Z,24.65
2022-10-23T03:35:35.590Z,21.15
2022-10-23T03:38:02.678Z,22.73
2022-10-23T03:40:29.656Z,22.77
2022-10-23T03:42:56.622Z,22.55
2022-10-23T03:45:23.631Z,20.83
2022-10-23T03:47:51.871Z,26.73
2022-10-23T03:50:19.973Z,20.50
2022-10-23T03:52:47.594Z,23.35
2022-10-23T03:55:14.670Z,36.03
2022-10-23T03:57:41.622Z,25.52
2022-10-23T04:00:09.496Z,22.73
2022-10-23T04:02:47.782Z,25.65
2022-10-23T04:05:15.386Z,24.70
2022-10-23T04:07:51.695Z,26.33
2022-10-23T04:10:18.881Z,23.42
2022-10-23T04:12:46.002Z,25.27
2022-10-23T04:15:13.175Z,25.75
2022-10-23T04:17:42.909Z,27.17
2022-10-23T04:20:10.314Z,24.38
2022-10-23T04:22:37.266Z,30.88
2022-10-23T04:25:04.667Z,26.30
2022-10-23T04:27:34.605Z,29.30
2022-10-23T04:30:03.735Z,30.38
2022-10-23T04:32:31.683Z,26.10
2022-10-23T04:34:58.647Z,28.70
2022-10-23T04:37:25.806Z,28.45
2022-10-23T04:39:52.769Z,29.67
2022-10-23T04:42:19.871Z,30.90
2022-10-23T04:44:47.718Z,32.00
2022-10-23T04:47:14.663Z,26.85
2022-10-23T04:49:54.605Z,30.73
2022-10-23T04:52:35.547Z,31.23
2022-10-23T04:55:15.619Z,29.85
2022-10-23T04:57:50.130Z,30.02
2022-10-23T05:00:21.371Z,30.42
2022-10-23T05:02:51.792Z,30.48
2022-10-23T05:05:20.263Z,30.42
2022-10-23T05:07:59.994Z,31.17
2022-10-23T05:10:42.912Z,28.98
2022-10-23T05:13:12.527Z,29.23
2022-10-23T05:15:40.663Z,29.90
2022-10-23T05:18:15.592Z,26.10
2022-10-23T05:20:46.478Z,27.58
2022-10-23T05:23:16.833Z,28.00
2022-10-23T05:25:52.826Z,30.63
2022-10-23T05:28:19.890Z,27.85
2022-10-23T05:30:47.245Z,28.67
2022-10-23T05:33:16.602Z,28.75
2022-10-23T05:35:45.227Z,30.40
2022-10-23T05:38:14.873Z,34.95
2022-10-23T05:40:42.866Z,29.45
2022-10-23T05:43:15.183Z,28.08
2022-10-23T05:46:06.242Z,32.00
2022-10-23T05:48:46.308Z,28.05
2022-10-23T05:51:25.466Z,28.63
2022-10-23T05:54:00.202Z,28.48
2022-10-23T05:56:32.314Z,28.50
2022-10-23T05:59:08.330Z,32.03
2022-10-23T06:01:48.550Z,29.58
2022-10-23T06:04:21.021Z,31.98
2022-10-23T06:07:17.557Z,29.42
2022-10-23T06:09:46.285Z,28.80
2022-10-23T06:12:13.456Z,38.30
2022-10-23T06:14:43.382Z,26.30
2022-10-23T06:17:10.371Z,28.45
2022-10-23T06:19:43.678Z,29.17
2022-10-23T06:22:10.800Z,29.50
2022-10-23T06:24:48.137Z,31.77
2022-10-23T06:27:20.396Z,24.75
2022-10-23T06:29:47.458Z,31.75
2022-10-23T06:32:14.546Z,28.67
2022-10-23T06:34:47.330Z,28.73
2022-10-23T06:37:14.349Z,29.20
2022-10-23T06:39:45.421Z,29.83
2022-10-23T06:42:15.155Z,30.77
2022-10-23T06:45:08.204Z,25.92
2022-10-23T06:47:55.110Z,31.67
2022-10-23T06:50:53.412Z,32.95
2022-10-23T06:53:28.004Z,32.08
2022-10-23T06:56:07.081Z,32.55
2022-10-23T06:58:37.818Z,26.80
2022-10-23T07:01:13.837Z,29.67
2022-10-23T07:03:42.846Z,26.85
2022-10-23T07:06:11.013Z,34.13
2022-10-23T07:08:38.984Z,35.97
2022-10-23T07:11:21.975Z,33.67
2022-10-23T07:13:49.425Z,36.83
2022-10-23T07:16:23.416Z,32.25
2022-10-23T07:18:59.744Z,28.92
2022-10-23T07:21:36.205Z,37.28
2022-10-23T07:24:22.315Z,37.97
2022-10-23T07:29:17.997Z,28.75
2022-10-23T07:31:45.050Z,31.25
2022-10-23T07:34:32.171Z,35.17
2022-10-23T07:37:22.274Z,32.55
2022-10-23T07:39:49.230Z,28.15
2022-10-23T07:42:16.258Z,27.25
2022-10-23T07:44:43.237Z,33.42
2022-10-23T07:47:10.363Z,28.67
2022-10-23T07:49:40.272Z,35.57
2022-10-23T07:52:07.725Z,33.65
2022-10-23T07:54:54.765Z,29.00
2022-10-23T07:57:22.289Z,36.25
2022-10-23T07:59:55.386Z,36.50
2022-10-23T08:02:24.133Z,38.30
2022-10-23T08:04:52.422Z,39.78
2022-10-23T08:07:25.858Z,36.90
2022-10-23T08:09:55.971Z,35.30
2022-10-23T08:12:22.943Z,35.08
2022-10-23T08:14:50.071Z,35.13
2022-10-23T08:17:17.351Z,33.70
2022-10-23T08:20:02.601Z,35.65
2022-10-23T08:22:37.074Z,35.95
2022-10-23T08:25:04.760Z,34.72
2022-10-23T08:27:32.086Z,38.38
2022-10-23T08:29:59.109Z,37.78
2022-10-23T08:32:30.796Z,42.88
2022-10-23T08:35:03.056Z,45.80
2022-10-23T08:37:32.524Z,36.17
2022-10-23T08:39:59.596Z,35.40
2022-10-23T08:43:05.907Z,41.28
2022-10-23T08:45:38.420Z,40.28
2022-10-23T08:48:30.664Z,40.67
2022-10-23T08:51:42.643Z,41.75
2022-10-23T08:54:25.271Z,38.33
2022-10-23T08:57:00.497Z,39.88
2022-10-23T08:59:34.461Z,48.08
2022-10-23T09:02:04.724Z,43.55
2022-10-23T09:04:32.069Z,41.00
2022-10-23T09:07:20.196Z,37.45
2022-10-23T09:10:14.532Z,50.83
2022-10-23T09:12:42.510Z,46.60
2022-10-23T09:15:31.649Z,51.42
2022-10-23T09:18:04.831Z,55.72
2022-10-23T09:20:36.497Z,51.47
2022-10-23T09:23:19.593Z,50.47
2022-10-23T09:25:48.158Z,52.17
2022-10-23T09:28:27.742Z,50.13
2022-10-23T09:31:05.711Z,55.40
2022-10-23T09:33:34.797Z,47.55
2022-10-23T09:36:13.823Z,55.22
2022-10-23T09:38:46.785Z,57.30
2022-10-23T09:41:19.529Z,48.70
2022-10-23T09:43:47.033Z,51.83
2022-10-23T09:46:19.582Z,49.08
2022-10-23T09:48:58.257Z,56.35
2022-10-23T09:51:26.068Z,56.17
2022-10-23T09:53:58.419Z,49.47
2022-10-23T09:59:25.575Z,50.08
2022-10-23T10:01:57.196Z,52.47
2022-10-23T10:04:43.023Z,52.58
2022-10-23T10:07:21.109Z,65.55
2022-10-23T10:09:48.725Z,52.55
2022-10-23T10:12:25.912Z,53.45
2022-10-23T10:14:55.895Z,55.42
2022-10-23T10:17:50.530Z,60.83
2022-10-23T10:20:29.382Z,55.20
2022-10-23T10:23:19.452Z,50.47
2022-10-23T10:26:15.799Z,62.77
2022-10-23T10:29:05.317Z,58.75
2022-10-23T10:31:57.030Z,62.08
2022-10-23T10:34:33.131Z,65.63
2022-10-23T10:37:54.541Z,62.00
2022-10-23T10:40:33.028Z,60.70
2022-10-23T10:43:16.334Z,56.88
2022-10-23T10:46:10.488Z,56.85
2022-10-23T10:49:01.910Z,57.00
2022-10-23T10:52:10.984Z,57.95
2022-10-23T10:54:51.503Z,62.40
2022-10-23T10:57:41.419Z,67.40
2022-10-23T11:00:23.352Z,69.15
2022-10-23T11:03:00.407Z,64.85
2022-10-23T11:05:38.385Z,70.25
2022-10-23T11:08:28.026Z,56.50
2022-10-23T11:11:03.257Z,61.05
2022-10-23T11:13:40.374Z,66.65
2022-10-23T11:16:21.668Z,60.53
2022-10-23T11:19:15.338Z,72.90
2022-10-23T11:21:53.063Z,63.00
2022-10-23T11:24:22.607Z,63.78
2022-10-23T11:27:10.478Z,61.13
2022-10-23T11:30:03.991Z,58.30
2022-10-23T11:32:59.514Z,71.78
2022-10-23T11:36:03.696Z,62.55
2022-10-23T11:38:35.060Z,63.33
2022-10-23T11:41:05.778Z,62.95
2022-10-23T11:46:29.892Z,60.78
2022-10-23T11:48:58.290Z,69.68
2022-10-23T11:51:45.629Z,68.57
2022-10-23T11:54:13.694Z,64.38
2022-10-23T11:57:09.144Z,63.58
2022-10-23T11:59:49.319Z,66.03
2022-10-23T12:02:25.662Z,61.88
2022-10-23T12:04:54.395Z,77.35
2022-10-23T12:07:29.147Z,60.67
2022-10-23T12:09:59.659Z,62.75
2022-10-23T12:12:31.320Z,63.03
2022-10-23T12:15:19.340Z,61.83
2022-10-23T12:17:48.884Z,66.93
2022-10-23T12:21:01.274Z,61.28
2022-10-23T12:23:48.390Z,70.40
2022-10-23T12:26:39.954Z,70.90
2022-10-23T12:29:12.466Z,56.30
2022-10-23T12:32:05.902Z,56.05
2022-10-23T12:35:09.569Z,56.20
2022-10-23T12:38:07.060Z,55.25
2022-10-23T12:40:34.238Z,65.30
2022-10-23T12:43:01.427Z,55.58
2022-10-23T12:45:32.783Z,56.20
2022-10-23T12:48:01.495Z,55.20
2022-10-23T12:50:31.457Z,56.22
2022-10-23T12:53:02.052Z,53.27
2022-10-23T12:58:35.243Z,55.45
2022-10-23T13:01:06.950Z,58.55
2022-10-23T13:03:35.617Z,53.40
2022-10-23T13:06:03.363Z,56.75
2022-10-23T13:08:49.179Z,53.53
2022-10-23T13:11:31.076Z,49.22
2022-10-23T13:14:01.851Z,54.28
2022-10-23T13:16:28.880Z,52.40
2022-10-23T13:18:55.800Z,46.95
2022-10-23T13:21:25.481Z,57.55
2022-10-23T13:23:53.487Z,51.97
2022-10-23T13:26:45.277Z,51.55
2022-10-23T13:29:31.244Z,51.80
2022-10-23T13:31:58.431Z,51.88
2022-10-23T13:34:30.112Z,50.90
2022-10-23T13:37:21.171Z,54.58
2022-10-23T13:40:03.402Z,51.28
2022-10-23T13:42:31.567Z,54.60
2022-10-23T13:44:58.552Z,55.33
2022-10-23T13:47:25.625Z,58.35
2022-10-23T13:49:52.618Z,58.17
2022-10-23T13:52:23.905Z,55.90
2022-10-23T13:54:51.138Z,57.05
2022-10-23T13:57:18.080Z,54.95
2022-10-23T13:59:45.743Z,56.53
2022-10-23T14:02:19.699Z,59.88
2022-10-23T14:04:47.416Z,54.00
2022-10-23T14:07:14.663Z,55.00
2022-10-23T14:09:41.684Z,62.55
2022-10-23T14:12:08.668Z,58.90
2022-10-23T14:14:35.704Z,71.32
2022-10-23T14:17:02.673Z,61.88
2022-10-23T14:19:29.711Z,55.75
2022-10-23T14:21:56.781Z,61.60
2022-10-23T14:24:23.893Z,54.45
2022-10-23T14:26:50.912Z,70.53
2022-10-23T14:29:23.920Z,58.15
2022-10-23T14:31:52.012Z,58.05
2022-10-23T14:34:19.003Z,58.78
2022-10-23T14:36:50.657Z,56.92
2022-10-23T14:39:18.458Z,51.53
2022-10-23T14:41:45.662Z,55.85
2022-10-23T14:44:12.723Z,58.65
2022-10-23T14:46:39.738Z,57.08
2022-10-23T14:49:07.205Z,63.78
2022-10-23T14:51:34.197Z,58.13
2022-10-23T14:54:04.327Z,55.33
2022-10-23T14:56:34.295Z,57.33
2022-10-23T14:59:04.706Z,53.58
2022-10-23T15:01:43.754Z,59.30
2022-10-23T15:04:14.753Z,53.50
2022-10-23T15:06:42.539Z,54.35
2022-10-23T15:09:09.554Z,52.97
2022-10-23T15:11:36.582Z,52.28
2022-10-23T15:14:03.706Z,58.38
2022-10-23T15:16:32.531Z,60.92
2022-10-23T15:18:59.648Z,52.33
2022-10-23T15:21:26.597Z,54.53
2022-10-23T15:23:54.929Z,57.83
2022-10-23T15:26:23.270Z,58.00
2022-10-23T15:28:59.271Z,50.80
2022-10-23T15:31:29.161Z,52.38
2022-10-23T15:33:59.623Z,47.43
2022-10-23T15:36:27.361Z,48.97
2022-10-23T15:38:54.347Z,50.60
2022-10-23T15:41:33.438Z,48.13
2022-10-23T15:44:02.131Z,54.13
2022-10-23T15:46:29.712Z,49.97
2022-10-23T15:48:56.722Z,51.90
2022-10-23T15:51:23.664Z,47.30
2022-10-23T15:53:50.724Z,59.53
2022-10-23T15:56:17.770Z,50.85
2022-10-23T15:58:46.409Z,51.95
2022-10-23T16:01:13.566Z,50.13
2022-10-23T16:03:40.641Z,45.70
2022-10-23T16:06:10.358Z,43.75
2022-10-23T16:08:37.930Z,42.90
2022-10-23T16:11:12.174Z,39.80
2022-10-23T16:13:39.161Z,43.95
2022-10-23T16:16:07.251Z,46.33
2022-10-23T16:18:34.270Z,43.17
2022-10-23T16:21:01.216Z,42.35
2022-10-23T16:23:28.498Z,41.00
2022-10-23T16:25:55.669Z,40.28
2022-10-23T16:28:24.150Z,41.50
2022-10-23T16:30:51.259Z,42.60
2022-10-23T16:33:18.248Z,38.38
2022-10-23T16:35:45.189Z,43.58
2022-10-23T16:38:17.553Z,39.53
2022-10-23T16:40:51.885Z,41.95
2022-10-23T16:43:48.035Z,38.65
2022-10-23T16:46:35.569Z,38.63
2022-10-23T16:49:03.455Z,38.00
2022-10-23T16:51:31.817Z,41.40
2022-10-23T16:53:59.041Z,34.53
2022-10-23T16:56:30.524Z,34.85
2022-10-23T17:01:33.160Z,41.40
2022-10-23T17:04:00.404Z,33.72
2022-10-23T17:06:30.419Z,34.17
2022-10-23T17:08:58.796Z,35.28
2022-10-23T17:11:31.158Z,38.17
2022-10-23T17:14:15.800Z,37.15
2022-10-23T17:16:46.222Z,29.05
2022-10-23T17:19:32.771Z,29.55
2022-10-23T17:22:01.793Z,31.77
2022-10-23T17:24:28.940Z,31.55
2022-10-23T17:26:56.341Z,29.50
2022-10-23T17:29:23.412Z,29.38
2022-10-23T17:31:51.190Z,24.25
2022-10-23T17:34:22.711Z,31.73
2022-10-23T17:36:54.111Z,29.85
2022-10-23T17:39:25.391Z,29.55
2022-10-23T17:41:53.595Z,28.08
2022-10-23T17:44:20.825Z,27.17
2022-10-23T17:46:54.545Z,30.52
2022-10-23T17:49:22.426Z,29.65
2022-10-23T17:51:57.606Z,27.05
2022-10-23T17:54:26.539Z,28.00
2022-10-23T17:56:54.146Z,27.15
2022-10-23T17:59:21.294Z,29.90
2022-10-23T18:01:49.228Z,25.33
2022-10-23T18:04:18.739Z,30.05
2022-10-23T18:06:53.115Z,29.00
2022-10-23T18:09:22.103Z,26.23
2022-10-23T18:11:49.446Z,30.20
2022-10-23T18:14:18.394Z,28.30
2022-10-23T18:16:46.358Z,25.48
2022-10-23T18:19:14.933Z,24.40
2022-10-23T18:21:42.210Z,24.27
2022-10-23T18:24:10.986Z,23.92
2022-10-23T18:26:41.402Z,27.08
2022-10-23T18:29:09.915Z,24.35
2022-10-23T18:31:37.860Z,28.00
2022-10-23T18:34:07.908Z,24.98
2022-10-23T18:36:38.347Z,24.95
2022-10-23T18:39:07.191Z,22.48
2022-10-23T18:41:37.236Z,27.05
2022-10-23T18:44:04.868Z,24.35
2022-10-23T18:46:32.243Z,25.27
2022-10-23T18:48:59.759Z,30.80
2022-10-23T18:51:32.651Z,22.20
2022-10-23T18:54:06.202Z,22.30
2022-10-23T18:56:35.930Z,22.42
2022-10-23T18:59:05.321Z,24.30
2022-10-23T19:01:33.681Z,28.23
2022-10-23T19:04:01.692Z,22.55
2022-10-23T19:06:29.886Z,23.75
2022-10-23T19:08:57.402Z,20.98
2022-10-23T19:11:26.781Z,21.92
2022-10-23T19:13:54.574Z,21.45
2022-10-23T19:16:31.420Z,21.38
2022-10-23T19:19:11.646Z,21.23
2022-10-23T19:21:40.481Z,22.35
2022-10-23T19:24:20.140Z,28.48
2022-10-23T19:26:47.976Z,24.65
2022-10-23T19:29:20.808Z,22.63
2022-10-23T19:31:49.992Z,22.08
2022-10-23T19:34:22.834Z,22.38
2022-10-23T19:36:50.724Z,22.73
2022-10-23T19:39:18.821Z,20.60
2022-10-23T19:41:45.942Z,19.88
2022-10-23T19:44:14.777Z,21.88
2022-10-23T19:46:42.151Z,19.60
2022-10-23T19:49:10.494Z,26.13
2022-10-23T19:51:38.421Z,23.45
2022-10-23T19:54:06.078Z,20.50
2022-10-23T19:56:33.121Z,22.48
2022-10-23T19:59:00.305Z,21.15
2022-10-23T20:01:27.444Z,23.70
2022-10-23T20:03:55.648Z,19.15
2022-10-23T20:06:25.840Z,16.45
2022-10-23T20:08:53.403Z,20.23
2022-10-23T20:11:28.176Z,19.45
2022-10-23T20:13:55.952Z,20.60
2022-10-23T20:16:31.943Z,23.27
2022-10-23T20:19:01.724Z,23.33
2022-10-23T20:21:28.794Z,18.70
2022-10-23T20:23:57.856Z,19.50
2022-10-23T20:26:25.285Z,22.48
2022-10-23T20:28:54.784Z,21.00
2022-10-23T20:31:24.106Z,20.60
2022-10-23T20:33:51.977Z,23.17
2022-10-23T20:36:31.800Z,22.60
2022-10-23T20:39:02.618Z,21.77
2022-10-23T20:41:33.172Z,21.67
2022-10-23T20:44:00.848Z,23.73
2022-10-23T20:46:28.142Z,23.40
2022-10-23T20:48:55.185Z,21.92
2022-10-23T20:51:24.247Z,21.30
2022-10-23T20:53:53.204Z,23.23
2022-10-23T20:56:32.516Z,24.67
2022-10-23T20:59:07.813Z,21.60
2022-10-23T21:01:35.497Z,22.70
2022-10-23T21:04:03.776Z,22.70
2022-10-23T21:06:45.618Z,23.75
2022-10-23T21:09:21.215Z,23.10
2022-10-23T21:11:48.373Z,23.52
2022-10-23T21:14:15.560Z,24.27
2022-10-23T21:16:46.522Z,25.30
2022-10-23T21:19:15.955Z,25.15
2022-10-23T21:21:43.779Z,24.85
2022-10-23T21:24:14.856Z,28.60
2022-10-23T21:26:42.619Z,27.63
2022-10-23T21:29:18.402Z,25.73
2022-10-23T21:31:45.976Z,24.73
2022-10-23T21:34:13.008Z,24.40
2022-10-23T21:36:54.060Z,29.20
2022-10-23T21:39:28.710Z,28.45
2022-10-23T21:41:55.722Z,33.10
2022-10-23T21:44:22.777Z,29.15
2022-10-23T21:46:49.803Z,33.22
2022-10-23T21:49:16.902Z,36.75
2022-10-23T21:51:44.175Z,31.65
2022-10-23T21:54:14.856Z,33.65
2022-10-23T21:59:19.733Z,35.90
2022-10-23T22:01:48.536Z,35.28
2022-10-23T22:04:18.213Z,34.65
2022-10-23T22:06:47.687Z,35.67
2022-10-23T22:09:19.031Z,31.48
2022-10-23T22:11:46.378Z,30.70
2022-10-23T22:14:13.563Z,31.83
2022-10-23T22:16:42.285Z,37.40
2022-10-23T22:19:12.496Z,39.08
2022-10-23T22:21:40.429Z,30.80
2022-10-23T22:24:08.384Z,36.08
2022-10-23T22:26:39.022Z,36.30
2022-10-23T22:29:18.249Z,35.20
2022-10-23T22:31:48.858Z,30.35
2022-10-23T22:34:28.700Z,36.15
2022-10-23T22:37:09.125Z,37.72
2022-10-23T22:39:36.396Z,30.50
2022-10-23T22:42:03.495Z,27.90
2022-10-23T22:44:30.722Z,32.45
2022-10-23T22:46:57.828Z,28.90
2022-10-23T22:49:24.913Z,32.05
2022-10-23T22:51:51.909Z,27.35
2022-10-23T22:54:19.020Z,27.38
2022-10-23T22:56:46.022Z,27.13
2022-10-23T22:59:13.017Z,28.33
2022-10-23T23:01:44.058Z,27.35
2022-10-23T23:04:38.354Z,27.58
2022-10-23T23:07:10.395Z,25.92
2022-10-23T23:09:40.429Z,27.33
2022-10-23T23:12:09.902Z,27.83
2022-10-23T23:14:37.459Z,27.40
2022-10-23T23:17:04.962Z,30.38
2022-10-23T23:19:32.030Z,23.73
2022-10-23T23:21:59.477Z,22.92
2022-10-23T23:24:27.081Z,23.90
2022-10-23T23:26:54.162Z,23.92
2022-10-23T23:29:21.830Z,27.83
2022-10-23T23:31:48.983Z,26.02
2022-10-23T23:34:16.117Z,30.25
2022-10-23T23:36:43.108Z,25.77
2022-10-23T23:39:10.650Z,23.10
2022-10-23T23:41:38.026Z,21.80
2022-10-23T23:44:05.317Z,25.40
2022-10-23T23:46:32.367Z,21.17
2022-10-23T23:48:59.453Z,23.65
2022-10-23T23:51:26.937Z,28.95
2022-10-23T23:53:54.029Z,19.25
2022-10-23T23:56:21.881Z,22.88
2022-10-23T23:58:48.947Z,24.70
