createdAt,value
2022-11-09T00:01:06.005Z,11.29
2022-11-09T00:03:33.359Z,11.27
2022-11-09T00:06:01.390Z,11.33
2022-11-09T00:08:29.683Z,11.39
2022-11-09T00:11:03.640Z,11.25
2022-11-09T00:13:30.948Z,11.28
2022-11-09T00:16:02.459Z,11.25
2022-11-09T00:18:30.220Z,11.25
2022-11-09T00:20:57.940Z,11.27
2022-11-09T00:23:25.392Z,11.34
2022-11-09T00:25:53.776Z,11.27
2022-11-09T00:28:21.045Z,11.21
2022-11-09T00:30:48.384Z,11.19
2022-11-09T00:33:17.025Z,11.28
2022-11-09T00:35:44.538Z,11.31
2022-11-09T00:38:11.857Z,11.31
2022-11-09T00:40:39.190Z,11.25
2022-11-09T00:43:06.512Z,11.29
2022-11-09T00:45:33.780Z,11.26
2022-11-09T00:48:01.098Z,11.23
2022-11-09T00:50:28.511Z,11.21
2022-11-09T00:52:55.845Z,11.25
2022-11-09T00:55:24.305Z,11.20
2022-11-09T00:57:53.173Z,11.17
2022-11-09T01:00:24.252Z,11.06
2022-11-09T01:02:53.397Z,11.13
2022-11-09T01:05:20.703Z,11.02
2022-11-09T01:07:49.556Z,11.11
2022-11-09T01:10:16.918Z,11.15
2022-11-09T01:12:44.199Z,11.12
2022-11-09T01:15:11.530Z,11.17
2022-11-09T01:17:38.872Z,11.21
2022-11-09T01:20:06.856Z,11.51
2022-11-09T01:22:34.152Z,11.43
2022-11-09T01:25:01.486Z,11.38
2022-11-09T01:27:28.705Z,11.36
2022-11-09T01:29:55.999Z,11.30
2022-11-09T01:32:24.662Z,11.27
2022-11-09T01:34:51.912Z,11.20
2022-11-09T01:37:19.273Z,11.10
2022-11-09T01:39:46.650Z,11.02
2022-11-09T01:42:15.032Z,11.02
2022-11-09T01:44:43.047Z,11.13
2022-11-09T01:47:23.692Z,11.04
2022-11-09T01:50:00.583Z,11.28
2022-11-09T01:52:41.424Z,11.50
2022-11-09T01:55:13.737Z,11.57
2022-11-09T01:58:14.645Z,11.56
2022-11-09T02:00:45.176Z,11.46
2022-11-09T02:03:25.682Z,11.37
2022-11-09T02:05:53.452Z,11.29
2022-11-09T02:08:23.853Z,11.24
2022-11-09T02:11:13.584Z,11.30
2022-11-09T02:13:49.606Z,11.24
2022-11-09T02:16:18.873Z,11.17
2022-11-09T02:18:56.334Z,11.18
2022-11-09T02:21:31.238Z,11.15
2022-11-09T02:23:59.324Z,11.10
2022-11-09T02:26:48.063Z,11.28
2022-11-09T02:29:38.504Z,11.22
2022-11-09T02:32:13.855Z,11.14
2022-11-09T02:34:41.163Z,11.03
2022-11-09T02:37:09.023Z,11.03
2022-11-09T02:39:38.373Z,11.06
2022-11-09T02:42:11.399Z,11.08
2022-11-09T02:44:49.756Z,10.98
2022-11-09T02:47:17.229Z,10.93
2022-11-09T02:49:45.692Z,10.84
2022-11-09T02:52:13.147Z,10.86
2022-11-09T02:54:40.497Z,10.88
2022-11-09T02:57:07.911Z,11.01
2022-11-09T02:59:35.268Z,11.17
2022-11-09T03:02:04.482Z,11.10
2022-11-09T03:04:32.674Z,11.12
2022-11-09T03:07:01.336Z,11.01
2022-11-09T03:09:29.961Z,10.97
2022-11-09T03:11:58.339Z,10.88
2022-11-09T03:14:25.746Z,11.06
2022-11-09T03:16:57.201Z,11.33
2022-11-09T03:19:25.298Z,11.25
2022-11-09T03:21:53.518Z,11.16
2022-11-09T03:24:23.901Z,11.14
2022-11-09T03:26:54.899Z,11.06
2022-11-09T03:29:22.318Z,10.97
2022-11-09T03:31:49.529Z,10.92
2022-11-09T03:34:16.886Z,10.88
2022-11-09T03:36:44.236Z,10.85
2022-11-09T03:39:12.189Z,10.82
2022-11-09T03:41:39.581Z,10.77
2022-11-09T03:44:09.019Z,10.72
2022-11-09T03:46:36.306Z,10.75
2022-11-09T03:49:04.814Z,10.96
2022-11-09T03:51:32.303Z,11.03
2022-11-09T03:53:59.754Z,10.98
2022-11-09T03:56:26.999Z,10.87
2022-11-09T03:58:54.468Z,10.83
2022-11-09T04:01:21.928Z,10.78
2022-11-09T04:03:49.332Z,10.73
2022-11-09T04:06:16.599Z,10.68
2022-11-09T04:08:49.974Z,10.75
2022-11-09T04:11:19.909Z,10.66
2022-11-09T04:13:47.675Z,10.72
2022-11-09T04:16:15.211Z,10.79
2022-11-09T04:18:42.662Z,10.81
2022-11-09T04:21:10.129Z,10.84
2022-11-09T04:23:37.468Z,10.85
2022-11-09T04:26:05.027Z,10.78
2022-11-09T04:28:32.279Z,10.69
2022-11-09T04:31:03.500Z,10.72
2022-11-09T04:33:30.923Z,10.75
2022-11-09T04:36:05.361Z,10.66
2022-11-09T04:38:33.017Z,10.65
2022-11-09T04:41:02.155Z,10.62
2022-11-09T04:43:29.476Z,10.58
2022-11-09T04:46:01.320Z,10.64
2022-11-09T04:48:29.775Z,10.97
2022-11-09T04:51:04.075Z,11.01
2022-11-09T04:53:32.165Z,10.98
2022-11-09T04:55:59.691Z,11.10
2022-11-09T04:58:27.384Z,10.97
2022-11-09T05:00:55.115Z,10.96
2022-11-09T05:03:22.872Z,11.07
2022-11-09T05:05:50.359Z,10.94
2022-11-09T05:08:17.693Z,10.79
2022-11-09T05:10:45.362Z,10.74
2022-11-09T05:13:17.449Z,10.90
2022-11-09T05:15:45.095Z,10.87
2022-11-09T05:18:12.357Z,10.74
2022-11-09T05:20:39.720Z,10.76
2022-11-09T05:23:25.617Z,10.65
2022-11-09T05:25:52.961Z,10.57
2022-11-09T05:28:20.325Z,10.72
2022-11-09T05:30:47.879Z,10.74
2022-11-09T05:33:17.574Z,10.82
2022-11-09T05:35:45.081Z,10.83
2022-11-09T05:38:12.305Z,10.78
2022-11-09T05:40:39.537Z,10.75
2022-11-09T05:43:06.800Z,10.89
2022-11-09T05:45:42.612Z,10.85
2022-11-09T05:48:12.640Z,10.90
2022-11-09T05:50:41.519Z,10.83
2022-11-09T05:53:22.786Z,11.03
2022-11-09T05:55:50.344Z,10.98
2022-11-09T05:58:17.781Z,11.27
2022-11-09T06:00:45.234Z,11.22
2022-11-09T06:03:12.621Z,11.26
2022-11-09T06:05:41.338Z,11.21
2022-11-09T06:08:13.193Z,11.40
2022-11-09T06:10:41.584Z,11.51
2022-11-09T06:13:09.532Z,11.58
2022-11-09T06:15:36.941Z,11.78
2022-11-09T06:18:05.431Z,11.83
2022-11-09T06:20:33.560Z,11.85
2022-11-09T06:23:04.208Z,12.08
2022-11-09T06:25:33.554Z,12.30
2022-11-09T06:28:01.833Z,12.22
2022-11-09T06:30:29.454Z,12.18
2022-11-09T06:33:00.912Z,12.18
2022-11-09T06:35:28.190Z,12.50
2022-11-09T06:37:57.861Z,12.72
2022-11-09T06:40:25.409Z,12.79
2022-11-09T06:42:53.056Z,12.81
2022-11-09T06:45:20.527Z,12.90
2022-11-09T06:47:48.093Z,13.11
2022-11-09T06:50:15.411Z,13.33
2022-11-09T06:52:42.707Z,13.36
2022-11-09T06:55:10.464Z,13.25
2022-11-09T06:57:37.931Z,13.07
2022-11-09T07:00:06.296Z,12.92
2022-11-09T07:02:34.668Z,13.04
2022-11-09T07:05:01.994Z,13.32
2022-11-09T07:07:29.422Z,13.33
2022-11-09T07:09:57.653Z,13.23
2022-11-09T07:12:26.216Z,13.09
2022-11-09T07:14:53.587Z,13.10
2022-11-09T07:17:21.037Z,13.28
2022-11-09T07:19:48.366Z,13.56
2022-11-09T07:22:15.673Z,13.73
2022-11-09T07:24:43.153Z,13.78
2022-11-09T07:27:10.419Z,13.62
2022-11-09T07:29:37.829Z,13.60
2022-11-09T07:32:05.487Z,13.67
2022-11-09T07:34:32.892Z,13.51
2022-11-09T07:37:00.233Z,13.56
2022-11-09T07:39:27.595Z,13.61
2022-11-09T07:41:55.703Z,13.78
2022-11-09T07:44:26.297Z,14.10
2022-11-09T07:46:59.134Z,14.21
2022-11-09T07:49:26.434Z,14.37
2022-11-09T07:51:53.823Z,14.42
2022-11-09T07:54:21.168Z,14.42
2022-11-09T07:56:48.441Z,14.54
2022-11-09T07:59:15.849Z,14.68
2022-11-09T08:01:43.236Z,14.77
2022-11-09T08:04:11.095Z,15.03
2022-11-09T08:06:38.670Z,15.08
2022-11-09T08:09:07.642Z,15.11
2022-11-09T08:11:34.983Z,15.25
2022-11-09T08:14:02.394Z,15.39
2022-11-09T08:16:33.503Z,15.60
2022-11-09T08:19:05.038Z,15.80
2022-11-09T08:21:32.570Z,15.99
2022-11-09T08:24:06.066Z,16.19
2022-11-09T08:26:33.798Z,16.16
2022-11-09T08:29:01.326Z,16.26
2022-11-09T08:31:29.437Z,16.34
2022-11-09T08:33:56.928Z,16.56
2022-11-09T08:36:26.562Z,16.72
2022-11-09T08:38:54.103Z,16.90
2022-11-09T08:41:21.390Z,16.95
2022-11-09T08:43:48.796Z,17.05
2022-11-09T08:46:16.062Z,17.04
2022-11-09T08:48:43.679Z,17.35
2022-11-09T08:51:11.147Z,17.48
2022-11-09T08:53:40.853Z,17.60
2022-11-09T08:56:09.059Z,17.56
2022-11-09T08:58:37.262Z,17.37
2022-11-09T09:01:16.456Z,17.43
2022-11-09T09:03:44.433Z,17.62
2022-11-09T09:06:13.246Z,17.93
2022-11-09T09:08:40.541Z,17.99
2022-11-09T09:11:08.108Z,17.96
2022-11-09T09:13:39.071Z,18.00
2022-11-09T09:16:15.488Z,18.08
2022-11-09T09:18:43.222Z,18.22
2022-11-09T09:21:11.464Z,18.40
2022-11-09T09:23:38.844Z,18.35
2022-11-09T09:26:06.522Z,18.42
2022-11-09T09:28:33.991Z,18.44
2022-11-09T09:31:02.581Z,18.49
2022-11-09T09:33:30.128Z,18.37
2022-11-09T09:35:58.547Z,18.57
2022-11-09T09:38:30.102Z,18.63
2022-11-09T09:41:00.607Z,18.66
2022-11-09T09:43:46.185Z,18.88
2022-11-09T09:46:59.863Z,19.27
2022-11-09T09:49:30.943Z,18.95
2022-11-09T09:52:24.737Z,19.09
2022-11-09T09:55:03.964Z,19.43
2022-11-09T09:57:36.444Z,19.57
2022-11-09T10:00:25.277Z,19.78
2022-11-09T10:02:54.250Z,19.94
2022-11-09T10:05:28.540Z,20.03
2022-11-09T10:08:28.539Z,20.05
2022-11-09T10:11:07.568Z,19.68
2022-11-09T10:13:43.843Z,20.02
2022-11-09T10:16:23.979Z,19.94
2022-11-09T10:19:19.591Z,20.40
2022-11-09T10:22:15.464Z,20.11
2022-11-09T10:25:20.891Z,20.32
2022-11-09T10:27:54.749Z,20.54
2022-11-09T10:30:24.351Z,20.14
2022-11-09T10:33:09.668Z,19.87
2022-11-09T10:36:18.925Z,19.98
2022-11-09T10:38:49.604Z,20.15
2022-11-09T10:41:41.269Z,20.39
2022-11-09T10:44:27.219Z,20.19
2022-11-09T10:47:16.968Z,20.43
2022-11-09T10:50:20.932Z,20.48
2022-11-09T10:53:15.538Z,20.50
2022-11-09T10:56:04.771Z,20.53
2022-11-09T10:58:53.380Z,20.78
2022-11-09T11:01:39.197Z,20.80
2022-11-09T11:04:26.885Z,21.03
2022-11-09T11:07:21.393Z,20.96
2022-11-09T11:10:16.826Z,20.77
2022-11-09T11:13:02.823Z,21.26
2022-11-09T11:15:49.105Z,21.51
2022-11-09T11:18:37.159Z,21.09
2022-11-09T11:21:24.613Z,21.20
2022-11-09T11:24:18.834Z,21.13
2022-11-09T11:27:21.462Z,21.26
2022-11-09T11:30:15.146Z,21.19
2022-11-09T11:33:01.825Z,21.01
2022-11-09T11:36:13.690Z,21.92
2022-11-09T11:39:16.143Z,21.87
2022-11-09T11:42:36.710Z,21.55
2022-11-09T11:45:45.380Z,21.55
2022-11-09T11:48:40.159Z,21.26
2022-11-09T11:51:40.600Z,21.01
2022-11-09T11:54:57.180Z,22.24
2022-11-09T11:58:10.087Z,24.68
2022-11-09T12:01:17.817Z,26.60
2022-11-09T12:04:36.996Z,26.79
2022-11-09T12:07:57.548Z,25.55
2022-11-09T12:11:03.579Z,23.93
2022-11-09T12:14:03.806Z,23.91
2022-11-09T12:17:02.687Z,23.21
2022-11-09T12:20:09.392Z,22.60
2022-11-09T12:23:25.692Z,21.81
2022-11-09T12:26:33.607Z,21.42
2022-11-09T12:29:28.352Z,21.44
2022-11-09T12:32:25.606Z,21.21
2022-11-09T12:35:42.664Z,21.07
2022-11-09T12:38:35.281Z,20.64
2022-11-09T12:41:24.357Z,20.77
2022-11-09T12:44:17.286Z,20.73
2022-11-09T12:47:17.543Z,20.49
2022-11-09T12:50:04.593Z,20.29
2022-11-09T12:52:52.605Z,20.43
2022-11-09T12:55:42.058Z,20.37
2022-11-09T12:58:30.983Z,20.22
2022-11-09T13:01:35.465Z,20.46
2022-11-09T13:04:23.790Z,20.52
2022-11-09T13:07:09.792Z,20.61
2022-11-09T13:09:58.751Z,20.33
2022-11-09T13:12:44.827Z,20.35
2022-11-09T13:15:31.964Z,20.11
2022-11-09T13:18:35.613Z,20.00
2022-11-09T13:21:22.203Z,19.82
2022-11-09T13:24:51.403Z,20.15
2022-11-09T13:27:43.416Z,20.25
2022-11-09T13:30:29.348Z,20.19
2022-11-09T13:33:15.205Z,19.93
2022-11-09T13:36:07.346Z,20.00
2022-11-09T13:39:24.273Z,19.80
2022-11-09T13:42:36.501Z,19.85
2022-11-09T13:45:28.377Z,19.91
2022-11-09T13:48:33.303Z,19.66
2022-11-09T13:51:28.303Z,19.63
2022-11-09T13:54:37.989Z,19.50
2022-11-09T13:57:25.774Z,19.46
2022-11-09T14:00:24.576Z,19.58
2022-11-09T14:03:20.500Z,19.44
2022-11-09T14:06:07.159Z,19.31
2022-11-09T14:08:53.070Z,19.21
2022-11-09T14:12:25.069Z,19.13
2022-11-09T14:15:52.470Z,18.93
2022-11-09T14:18:52.159Z,18.81
2022-11-09T14:21:46.522Z,18.77
2022-11-09T14:24:33.776Z,18.75
2022-11-09T14:27:22.789Z,18.66
2022-11-09T14:30:21.730Z,18.61
2022-11-09T14:33:28.944Z,18.44
2022-11-09T14:36:14.536Z,18.44
2022-11-09T14:39:04.759Z,18.36
2022-11-09T14:41:51.064Z,18.31
2022-11-09T14:44:44.654Z,18.17
2022-11-09T14:47:37.986Z,17.99
2022-11-09T14:50:32.554Z,17.93
2022-11-09T14:53:27.414Z,17.87
2022-11-09T14:56:18.835Z,17.75
2022-11-09T14:59:09.860Z,17.70
2022-11-09T15:02:12.041Z,17.60
2022-11-09T15:05:01.427Z,17.54
2022-11-09T15:07:48.450Z,17.46
2022-11-09T15:10:35.409Z,17.26
2022-11-09T15:13:31.446Z,17.22
2022-11-09T15:16:24.060Z,17.11
2022-11-09T15:19:28.428Z,16.91
2022-11-09T15:22:49.490Z,16.80
2022-11-09T15:25:37.555Z,16.74
2022-11-09T15:28:29.480Z,16.57
2022-11-09T15:31:19.178Z,16.47
2022-11-09T15:34:23.235Z,16.38
2022-11-09T15:37:29.649Z,16.35
2022-11-09T15:40:22.059Z,16.35
2022-11-09T15:43:07.762Z,16.28
2022-11-09T15:45:55.312Z,16.17
2022-11-09T15:48:45.732Z,16.10
2022-11-09T15:51:32.273Z,15.97
2022-11-09T15:54:18.426Z,15.91
2022-11-09T15:57:05.130Z,15.89
2022-11-09T15:59:52.025Z,15.80
2022-11-09T16:02:37.847Z,15.74
2022-11-09T16:05:27.943Z,15.58
2022-11-09T16:08:14.859Z,15.59
2022-11-09T16:11:05.209Z,15.56
2022-11-09T16:13:52.326Z,15.48
2022-11-09T16:16:38.798Z,15.47
2022-11-09T16:19:25.044Z,15.43
2022-11-09T16:22:12.349Z,15.42
2022-11-09T16:24:58.437Z,15.34
2022-11-09T16:27:52.219Z,15.32
2022-11-09T16:30:42.747Z,15.23
2022-11-09T16:33:32.678Z,15.14
2022-11-09T16:36:24.867Z,15.18
2022-11-09T16:39:17.497Z,15.10
2022-11-09T16:42:08.204Z,15.11
2022-11-09T16:44:59.129Z,14.94
2022-11-09T16:47:49.414Z,14.86
2022-11-09T16:50:35.388Z,14.93
2022-11-09T16:53:26.475Z,14.89
2022-11-09T16:56:13.397Z,14.79
2022-11-09T16:58:59.631Z,14.86
2022-11-09T17:01:55.867Z,14.72
2022-11-09T17:04:41.607Z,14.71
2022-11-09T17:07:28.217Z,14.63
2022-11-09T17:10:15.122Z,14.72
2022-11-09T17:13:01.449Z,14.67
2022-11-09T17:15:52.260Z,14.79
2022-11-09T17:18:38.162Z,14.80
2022-11-09T17:21:24.885Z,14.80
2022-11-09T17:24:10.729Z,14.61
2022-11-09T17:26:56.628Z,14.67
2022-11-09T17:29:42.512Z,14.55
2022-11-09T17:32:29.686Z,14.54
2022-11-09T17:35:15.826Z,14.50
2022-11-09T17:38:01.697Z,14.53
2022-11-09T17:40:47.725Z,14.47
2022-11-09T17:43:34.671Z,14.47
2022-11-09T17:46:22.556Z,14.40
2022-11-09T17:49:10.278Z,14.26
2022-11-09T17:51:57.108Z,14.30
2022-11-09T17:54:42.927Z,14.40
2022-11-09T17:57:28.575Z,14.57
2022-11-09T18:00:15.665Z,14.39
2022-11-09T18:03:01.644Z,14.21
2022-11-09T18:05:48.030Z,14.17
2022-11-09T18:08:34.221Z,14.14
2022-11-09T18:11:20.198Z,14.11
2022-11-09T18:14:07.155Z,14.11
2022-11-09T18:16:53.240Z,14.01
2022-11-09T18:19:39.848Z,14.00
2022-11-09T18:22:25.613Z,13.97
2022-11-09T18:25:12.406Z,13.91
2022-11-09T18:27:58.533Z,13.77
2022-11-09T18:30:44.298Z,13.71
2022-11-09T18:33:30.861Z,13.67
2022-11-09T18:36:18.910Z,13.91
2022-11-09T18:39:05.130Z,13.80
2022-11-09T18:41:52.347Z,13.94
2022-11-09T18:44:38.226Z,13.83
2022-11-09T18:47:25.640Z,13.83
2022-11-09T18:50:11.487Z,13.71
2022-11-09T18:52:57.482Z,13.66
2022-11-09T18:55:43.679Z,13.60
2022-11-09T18:58:29.677Z,13.56
2022-11-09T19:01:16.446Z,13.42
2022-11-09T19:04:02.261Z,13.30
2022-11-09T19:06:48.186Z,13.35
2022-11-09T19:09:38.997Z,13.37
2022-11-09T19:12:25.337Z,13.41
2022-11-09T19:15:11.356Z,13.36
2022-11-09T19:17:57.094Z,13.26
2022-11-09T19:20:43.039Z,13.31
2022-11-09T19:23:34.054Z,13.26
2022-11-09T19:26:22.404Z,13.18
2022-11-09T19:29:10.371Z,13.15
2022-11-09T19:31:56.315Z,13.09
2022-11-09T19:34:43.042Z,13.09
2022-11-09T19:37:29.072Z,13.06
2022-11-09T19:40:15.250Z,13.08
2022-11-09T19:43:01.069Z,12.99
2022-11-09T19:45:47.144Z,13.01
2022-11-09T19:48:35.226Z,13.04
2022-11-09T19:51:20.850Z,12.94
2022-11-09T19:54:07.406Z,12.91
2022-11-09T19:56:53.118Z,12.84
2022-11-09T19:59:38.940Z,12.78
2022-11-09T20:02:24.785Z,12.77
2022-11-09T20:05:10.618Z,12.76
2022-11-09T20:07:56.528Z,12.84
2022-11-09T20:10:42.321Z,12.69
2022-11-09T20:13:28.133Z,12.68
2022-11-09T20:16:13.861Z,12.64
2022-11-09T20:18:59.924Z,12.67
2022-11-09T20:21:46.170Z,12.61
2022-11-09T20:24:31.949Z,12.53
2022-11-09T20:27:18.216Z,12.51
2022-11-09T20:30:05.520Z,12.38
2022-11-09T20:32:52.130Z,12.43
2022-11-09T20:35:39.054Z,12.42
2022-11-09T20:38:26.676Z,12.47
2022-11-09T20:41:12.689Z,12.37
2022-11-09T20:43:59.080Z,12.34
2022-11-09T20:46:45.249Z,12.23
2022-11-09T20:49:31.005Z,12.22
2022-11-09T20:52:16.964Z,12.48
2022-11-09T20:55:02.734Z,12.59
2022-11-09T20:57:48.702Z,12.43
2022-11-09T21:00:34.565Z,12.48
2022-11-09T21:03:21.582Z,12.39
2022-11-09T21:06:08.856Z,12.29
2022-11-09T21:08:56.405Z,12.20
2022-11-09T21:12:00.634Z,12.24
2022-11-09T21:14:46.845Z,12.17
2022-11-09T21:17:32.431Z,12.17
2022-11-09T21:20:18.219Z,12.21
2022-11-09T21:23:13.001Z,12.20
2022-11-09T21:26:19.067Z,12.16
2022-11-09T21:29:24.547Z,12.19
2022-11-09T21:32:12.326Z,12.15
2022-11-09T21:34:58.027Z,12.16
2022-11-09T21:37:43.902Z,12.17
2022-11-09T21:40:29.773Z,12.18
2022-11-09T21:43:16.403Z,12.17
2022-11-09T21:46:02.367Z,12.24
2022-11-09T21:48:48.036Z,12.23
2022-11-09T21:51:35.174Z,12.26
2022-11-09T21:54:21.593Z,12.21
2022-11-09T21:57:07.471Z,12.18
2022-11-09T21:59:53.576Z,12.20
2022-11-09T22:02:39.409Z,12.32
2022-11-09T22:05:25.435Z,12.56
2022-11-09T22:08:11.079Z,12.67
2022-11-09T22:11:12.123Z,12.43
2022-11-09T22:14:15.865Z,12.52
2022-11-09T22:17:02.880Z,12.40
2022-11-09T22:20:06.861Z,12.45
2022-11-09T22:22:52.774Z,12.40
2022-11-09T22:25:40.745Z,12.41
2022-11-09T22:28:29.973Z,12.27
2022-11-09T22:31:15.848Z,12.25
2022-11-09T22:34:01.889Z,12.23
2022-11-09T22:36:47.777Z,12.35
2022-11-09T22:39:33.695Z,12.30
2022-11-09T22:42:19.342Z,12.30
2022-11-09T22:45:06.035Z,12.22
2022-11-09T22:47:51.558Z,12.26
2022-11-09T22:50:37.988Z,12.09
2022-11-09T22:53:24.104Z,12.12
2022-11-09T22:56:10.534Z,12.16
2022-11-09T22:58:56.544Z,12.27
2022-11-09T23:01:42.555Z,12.36
2022-11-09T23:04:28.330Z,12.47
2022-11-09T23:07:14.640Z,12.39
2022-11-09T23:10:00.361Z,12.26
2022-11-09T23:12:46.212Z,12.41
2022-11-09T23:15:32.426Z,12.41
2022-11-09T23:18:36.587Z,12.31
2022-11-09T23:21:29.843Z,12.28
2022-11-09T23:24:38.139Z,12.17
2022-11-09T23:27:24.186Z,12.07
2022-11-09T23:30:10.252Z,11.91
2022-11-09T23:32:56.237Z,12.06
2022-11-09T23:35:41.872Z,11.91
2022-11-09T23:38:27.837Z,11.90
2022-11-09T23:41:15.220Z,11.82
2022-11-09T23:44:01.362Z,11.85
2022-11-09T23:46:47.278Z,11.81
2022-11-09T23:49:33.575Z,11.69
2022-11-09T23:52:19.873Z,11.99
2022-11-09T23:55:05.930Z,12.13
2022-11-09T23:57:52.050Z,12.09
