createdAt,value
2018-09-25T00:00:36.385Z,9.00
2018-09-25T00:01:28.585Z,9.00
2018-09-25T00:06:41.984Z,8.80
2018-09-25T00:07:20.954Z,8.80
2018-09-25T00:08:09.403Z,8.80
2018-09-25T00:08:49.825Z,8.80
2018-09-25T00:09:30.395Z,8.80
2018-09-25T00:10:10.435Z,8.80
2018-09-25T00:10:49.037Z,8.70
2018-09-25T00:11:27.726Z,8.80
2018-09-25T00:12:06.386Z,8.80
2018-09-25T00:12:45.101Z,8.80
2018-09-25T00:13:23.704Z,8.80
2018-09-25T00:14:02.436Z,8.80
2018-09-25T00:14:41.247Z,8.80
2018-09-25T00:15:20.224Z,8.80
2018-09-25T00:15:58.963Z,8.80
2018-09-25T00:16:37.584Z,8.70
2018-09-25T00:17:16.189Z,8.70
2018-09-25T00:17:54.935Z,8.70
2018-09-25T00:18:33.600Z,8.70
2018-09-25T00:19:13.075Z,8.70
2018-09-25T00:19:51.830Z,8.70
2018-09-25T00:20:30.523Z,8.70
2018-09-25T00:21:09.090Z,8.70
2018-09-25T00:21:47.759Z,8.70
2018-09-25T00:22:26.445Z,8.70
2018-09-25T00:23:05.126Z,8.70
2018-09-25T00:23:44.518Z,8.70
2018-09-25T00:24:23.182Z,8.70
2018-09-25T00:25:01.864Z,8.70
2018-09-25T00:25:41.000Z,8.70
2018-09-25T00:26:19.717Z,8.70
2018-09-25T00:26:58.423Z,8.70
2018-09-25T00:27:37.027Z,8.70
2018-09-25T00:28:15.948Z,8.70
2018-09-25T00:28:54.624Z,8.70
2018-09-25T00:29:33.227Z,8.70
2018-09-25T00:30:12.311Z,8.70
2018-09-25T00:30:50.974Z,8.70
2018-09-25T00:31:29.565Z,8.70
2018-09-25T00:32:08.133Z,8.70
2018-09-25T00:32:46.960Z,8.70
2018-09-25T00:33:26.411Z,8.70
2018-09-25T00:34:05.122Z,8.70
2018-09-25T00:34:43.935Z,8.70
2018-09-25T00:35:22.419Z,8.70
2018-09-25T00:36:00.940Z,8.70
2018-09-25T00:36:39.437Z,8.70
2018-09-25T00:37:18.127Z,8.70
2018-09-25T00:37:56.883Z,8.70
2018-09-25T00:38:35.617Z,8.70
2018-09-25T00:39:14.797Z,8.70
2018-09-25T00:39:53.477Z,8.60
2018-09-25T00:40:32.094Z,8.60
2018-09-25T00:41:10.681Z,8.60
2018-09-25T00:41:49.294Z,8.60
2018-09-25T00:42:28.071Z,8.60
2018-09-25T00:43:06.754Z,8.60
2018-09-25T00:43:45.536Z,8.60
2018-09-25T00:44:24.216Z,8.60
2018-09-25T00:45:02.859Z,8.60
2018-09-25T00:45:41.528Z,8.60
2018-09-25T00:46:20.205Z,8.60
2018-09-25T00:46:58.778Z,8.60
2018-09-25T00:47:37.480Z,8.60
2018-09-25T00:48:16.082Z,8.60
2018-09-25T00:48:54.931Z,8.60
2018-09-25T00:49:33.617Z,8.60
2018-09-25T00:50:12.163Z,8.60
2018-09-25T00:50:50.816Z,8.60
2018-09-25T00:51:29.320Z,8.60
2018-09-25T00:52:07.836Z,8.60
2018-09-25T00:52:46.617Z,8.60
2018-09-25T00:53:25.321Z,8.50
2018-09-25T00:54:04.019Z,8.50
2018-09-25T00:54:42.688Z,8.50
2018-09-25T00:55:21.260Z,8.50
2018-09-25T00:55:59.887Z,8.50
2018-09-25T00:56:38.419Z,8.50
2018-09-25T00:57:17.031Z,8.60
2018-09-25T00:57:55.761Z,8.60
2018-09-25T00:58:34.475Z,8.60
2018-09-25T00:59:13.170Z,8.60
2018-09-25T00:59:51.781Z,8.60
2018-09-25T01:00:30.509Z,8.60
2018-09-25T01:01:09.242Z,8.60
2018-09-25T01:01:48.239Z,8.60
2018-09-25T01:02:27.020Z,8.60
2018-09-25T01:03:05.702Z,8.60
2018-09-25T01:03:44.288Z,8.50
2018-09-25T01:04:22.926Z,8.50
2018-09-25T01:05:01.507Z,8.50
2018-09-25T01:05:39.998Z,8.60
2018-09-25T01:06:18.902Z,8.50
2018-09-25T01:06:57.546Z,8.50
2018-09-25T01:07:36.121Z,8.50
2018-09-25T01:08:14.879Z,8.50
2018-09-25T01:08:53.506Z,8.50
2018-09-25T01:09:32.198Z,8.50
2018-09-25T01:10:10.778Z,8.50
2018-09-25T01:10:49.465Z,8.50
2018-09-25T01:11:28.220Z,8.50
2018-09-25T01:12:06.797Z,8.40
2018-09-25T01:12:45.402Z,8.40
2018-09-25T01:13:23.956Z,8.40
2018-09-25T01:14:02.874Z,8.40
2018-09-25T01:14:41.757Z,8.40
2018-09-25T01:15:20.261Z,8.40
2018-09-25T01:15:58.959Z,8.40
2018-09-25T01:16:37.501Z,8.40
2018-09-25T01:17:16.270Z,8.40
2018-09-25T01:17:54.962Z,8.40
2018-09-25T01:18:33.668Z,8.40
2018-09-25T01:19:12.630Z,8.40
2018-09-25T01:19:51.355Z,8.40
2018-09-25T01:20:29.967Z,8.40
2018-09-25T01:21:08.578Z,8.40
2018-09-25T01:21:47.298Z,8.40
2018-09-25T01:22:25.672Z,8.40
2018-09-25T01:23:04.231Z,8.40
2018-09-25T01:23:42.809Z,8.40
2018-09-25T01:24:21.463Z,8.40
2018-09-25T01:24:59.882Z,8.40
2018-09-25T01:25:38.560Z,8.30
2018-09-25T01:26:17.215Z,8.30
2018-09-25T01:26:55.843Z,8.30
2018-09-25T01:27:34.450Z,8.30
2018-09-25T01:28:13.167Z,8.30
2018-09-25T01:28:51.780Z,8.30
2018-09-25T01:29:30.338Z,8.30
2018-09-25T01:30:08.937Z,8.30
2018-09-25T01:30:47.694Z,8.30
2018-09-25T01:31:26.643Z,8.30
2018-09-25T01:32:05.062Z,8.30
2018-09-25T01:32:43.513Z,8.30
2018-09-25T01:33:21.957Z,8.30
2018-09-25T01:34:00.703Z,8.30
2018-09-25T01:34:39.141Z,8.30
2018-09-25T01:35:17.667Z,8.30
2018-09-25T01:35:56.252Z,8.30
2018-09-25T01:36:34.906Z,8.30
2018-09-25T01:56:17.774Z,8.10
2018-09-25T01:56:56.545Z,8.10
2018-09-25T01:57:35.359Z,8.10
2018-09-25T01:58:14.128Z,8.10
2018-09-25T01:58:52.894Z,8.10
2018-09-25T01:59:38.240Z,8.10
2018-09-25T02:00:16.829Z,8.10
2018-09-25T02:00:55.682Z,8.00
2018-09-25T02:01:34.162Z,8.00
2018-09-25T02:02:13.308Z,8.00
2018-09-25T02:02:51.915Z,8.00
2018-09-25T02:04:33.902Z,8.00
2018-09-25T02:05:12.505Z,8.00
2018-09-25T02:05:51.260Z,8.00
2018-09-25T02:06:29.929Z,8.00
2018-09-25T02:07:08.720Z,8.00
2018-09-25T02:07:47.380Z,8.00
2018-09-25T02:08:25.910Z,8.00
2018-09-25T02:09:04.520Z,8.00
2018-09-25T02:12:29.934Z,8.00
2018-09-25T02:13:08.437Z,8.00
2018-09-25T02:13:47.023Z,8.10
2018-09-25T02:14:25.533Z,8.00
2018-09-25T02:15:04.142Z,8.00
2018-09-25T02:15:42.680Z,8.00
2018-09-25T02:16:21.371Z,8.00
2018-09-25T02:16:59.973Z,8.00
2018-09-25T02:17:38.533Z,8.00
2018-09-25T02:18:17.093Z,8.00
2018-09-25T02:18:55.764Z,8.00
2018-09-25T02:19:34.370Z,8.00
2018-09-25T02:20:12.966Z,8.00
2018-09-25T02:20:51.553Z,8.00
2018-09-25T02:21:30.311Z,8.00
2018-09-25T02:22:08.810Z,8.00
2018-09-25T02:22:47.550Z,8.00
2018-09-25T02:23:26.062Z,8.00
2018-09-25T02:24:04.620Z,8.00
2018-09-25T02:24:43.217Z,8.00
2018-09-25T02:25:21.951Z,8.00
2018-09-25T02:26:00.778Z,8.00
2018-09-25T02:26:39.434Z,8.00
2018-09-25T02:27:18.265Z,8.00
2018-09-25T02:27:56.966Z,8.00
2018-09-25T02:28:35.550Z,8.00
2018-09-25T02:29:14.017Z,7.90
2018-09-25T02:29:52.564Z,7.90
2018-09-25T02:30:31.129Z,7.90
2018-09-25T02:31:09.786Z,7.90
2018-09-25T02:31:48.395Z,7.90
2018-09-25T02:32:27.135Z,7.90
2018-09-25T02:33:05.817Z,7.90
2018-09-25T02:33:44.547Z,7.90
2018-09-25T02:34:23.191Z,7.90
2018-09-25T02:35:01.717Z,7.90
2018-09-25T02:35:40.281Z,7.90
2018-09-25T02:36:18.929Z,7.90
2018-09-25T02:36:57.507Z,7.90
2018-09-25T02:37:36.086Z,7.90
2018-09-25T02:38:14.691Z,7.90
2018-09-25T02:38:53.345Z,7.90
2018-09-25T02:39:32.209Z,7.90
2018-09-25T02:40:10.981Z,7.90
2018-09-25T02:40:49.691Z,7.90
2018-09-25T02:41:28.290Z,7.90
2018-09-25T02:42:07.099Z,7.90
2018-09-25T02:42:45.812Z,7.90
2018-09-25T02:43:24.384Z,7.90
2018-09-25T02:44:03.116Z,7.90
2018-09-25T02:44:41.807Z,7.80
2018-09-25T02:45:20.310Z,7.80
2018-09-25T02:45:59.037Z,7.80
2018-09-25T02:46:37.766Z,7.80
2018-09-25T02:47:16.578Z,7.80
2018-09-25T02:47:55.159Z,7.90
2018-09-25T02:48:33.863Z,7.90
2018-09-25T02:49:12.549Z,7.90
2018-09-25T02:49:51.290Z,7.80
2018-09-25T02:50:29.851Z,7.80
2018-09-25T02:51:08.503Z,7.80
2018-09-25T02:51:47.174Z,7.80
2018-09-25T02:52:25.911Z,7.80
2018-09-25T02:53:04.613Z,7.80
2018-09-25T02:53:43.322Z,7.80
2018-09-25T02:54:22.005Z,7.80
2018-09-25T02:55:00.556Z,7.80
2018-09-25T02:55:39.135Z,7.80
2018-09-25T02:56:17.819Z,7.80
2018-09-25T02:56:56.506Z,7.80
2018-09-25T02:57:35.181Z,7.80
2018-09-25T02:58:13.744Z,7.80
2018-09-25T02:58:52.479Z,7.80
2018-09-25T02:59:31.214Z,7.80
2018-09-25T03:00:09.858Z,7.80
2018-09-25T03:00:48.773Z,7.80
2018-09-25T03:01:27.434Z,7.80
2018-09-25T03:02:06.197Z,7.80
2018-09-25T03:02:44.769Z,7.80
2018-09-25T03:03:23.204Z,7.80
2018-09-25T03:04:02.316Z,7.80
2018-09-25T03:04:41.030Z,7.80
2018-09-25T03:05:19.880Z,7.80
2018-09-25T03:05:58.462Z,7.80
2018-09-25T03:06:37.186Z,7.80
2018-09-25T03:07:15.767Z,7.80
2018-09-25T03:07:54.342Z,7.80
2018-09-25T03:08:33.106Z,7.80
2018-09-25T03:09:13.258Z,7.80
2018-09-25T03:09:52.030Z,7.80
2018-09-25T03:10:30.738Z,7.70
2018-09-25T03:11:09.407Z,7.70
2018-09-25T03:11:48.027Z,7.70
2018-09-25T03:12:26.743Z,7.70
2018-09-25T03:13:05.447Z,7.70
2018-09-25T03:13:44.212Z,7.70
2018-09-25T03:14:23.043Z,7.70
2018-09-25T03:15:01.681Z,7.70
2018-09-25T03:15:40.487Z,7.70
2018-09-25T03:16:19.067Z,7.70
2018-09-25T03:16:57.650Z,7.70
2018-09-25T03:17:36.386Z,7.70
2018-09-25T03:18:15.011Z,7.70
2018-09-25T03:18:54.057Z,7.70
2018-09-25T03:19:32.647Z,7.70
2018-09-25T03:20:11.238Z,7.70
2018-09-25T03:20:49.834Z,7.70
2018-09-25T03:21:28.664Z,7.70
2018-09-25T03:22:07.247Z,7.70
2018-09-25T03:22:45.847Z,7.70
2018-09-25T03:23:24.573Z,7.70
2018-09-25T03:24:03.394Z,7.70
2018-09-25T03:24:41.973Z,7.70
2018-09-25T03:25:20.405Z,7.70
2018-09-25T03:25:58.950Z,7.70
2018-09-25T03:26:37.813Z,7.70
2018-09-25T03:27:16.369Z,7.70
2018-09-25T03:27:55.160Z,7.70
2018-09-25T03:28:33.766Z,7.70
2018-09-25T03:29:12.673Z,7.70
2018-09-25T03:29:51.385Z,7.70
2018-09-25T03:30:30.000Z,7.70
2018-09-25T03:31:08.610Z,7.70
2018-09-25T03:31:47.181Z,7.70
2018-09-25T03:32:25.898Z,7.70
2018-09-25T03:33:04.482Z,7.70
2018-09-25T03:33:43.160Z,7.70
2018-09-25T03:34:21.871Z,7.70
2018-09-25T03:35:00.621Z,7.70
2018-09-25T03:35:39.509Z,7.70
2018-09-25T03:36:18.129Z,7.70
2018-09-25T03:36:56.646Z,7.70
2018-09-25T03:37:35.252Z,7.70
2018-09-25T03:38:14.011Z,7.70
2018-09-25T03:38:52.661Z,7.60
2018-09-25T03:39:31.456Z,7.60
2018-09-25T03:40:09.995Z,7.60
2018-09-25T03:40:48.626Z,7.60
2018-09-25T03:41:27.234Z,7.60
2018-09-25T03:42:05.935Z,7.60
2018-09-25T03:42:44.635Z,7.60
2018-09-25T03:43:23.435Z,7.60
2018-09-25T03:44:02.078Z,7.60
2018-09-25T03:44:40.650Z,7.60
2018-09-25T03:45:19.247Z,7.60
2018-09-25T03:46:04.706Z,7.60
2018-09-25T03:46:43.338Z,7.60
2018-09-25T03:47:21.920Z,7.60
2018-09-25T03:48:00.612Z,7.60
2018-09-25T03:48:39.459Z,7.60
2018-09-25T03:49:18.066Z,7.60
2018-09-25T03:49:56.823Z,7.60
2018-09-25T03:50:35.444Z,7.60
2018-09-25T03:51:14.005Z,7.60
2018-09-25T03:51:52.567Z,7.60
2018-09-25T03:52:31.377Z,7.60
2018-09-25T03:53:10.120Z,7.60
2018-09-25T03:53:48.814Z,7.60
2018-09-25T03:54:27.440Z,7.60
2018-09-25T03:55:06.151Z,7.60
2018-09-25T03:55:44.793Z,7.60
2018-09-25T03:56:23.437Z,7.50
2018-09-25T03:57:02.503Z,7.50
2018-09-25T03:57:41.562Z,7.50
2018-09-25T03:58:20.389Z,7.50
2018-09-25T03:58:59.239Z,7.50
2018-09-25T03:59:38.089Z,7.50
2018-09-25T04:00:17.036Z,7.50
2018-09-25T04:00:55.970Z,7.50
2018-09-25T04:01:34.602Z,7.50
2018-09-25T04:02:13.605Z,7.50
2018-09-25T04:02:52.400Z,7.50
2018-09-25T04:03:31.398Z,7.50
2018-09-25T04:04:10.174Z,7.50
2018-09-25T04:04:49.027Z,7.50
2018-09-25T04:05:27.828Z,7.50
2018-09-25T04:06:06.639Z,7.50
2018-09-25T04:06:45.241Z,7.50
2018-09-25T04:07:23.878Z,7.50
2018-09-25T04:08:02.525Z,7.50
2018-09-25T04:08:41.136Z,7.50
2018-09-25T04:09:19.550Z,7.50
2018-09-25T04:09:58.155Z,7.50
2018-09-25T04:10:36.745Z,7.50
2018-09-25T04:11:15.357Z,7.50
2018-09-25T04:11:53.925Z,7.50
2018-09-25T04:12:32.786Z,7.50
2018-09-25T04:13:11.620Z,7.50
2018-09-25T04:13:50.320Z,7.50
2018-09-25T04:14:29.112Z,7.50
2018-09-25T04:15:07.849Z,7.50
2018-09-25T04:15:46.524Z,7.50
2018-09-25T04:16:25.107Z,7.50
2018-09-25T04:17:03.715Z,7.50
2018-09-25T04:17:42.316Z,7.50
2018-09-25T04:18:20.941Z,7.50
2018-09-25T04:18:59.545Z,7.50
2018-09-25T04:19:38.980Z,7.50
2018-09-25T04:20:17.592Z,7.50
2018-09-25T04:20:56.535Z,7.50
2018-09-25T04:21:35.127Z,7.50
2018-09-25T04:22:13.887Z,7.50
2018-09-25T04:22:52.685Z,7.50
2018-09-25T04:23:31.277Z,7.50
2018-09-25T04:24:10.057Z,7.40
2018-09-25T04:24:49.255Z,7.40
2018-09-25T04:25:27.931Z,7.40
2018-09-25T04:26:06.544Z,7.40
2018-09-25T04:26:45.686Z,7.40
2018-09-25T04:27:24.465Z,7.40
2018-09-25T04:28:03.211Z,7.40
2018-09-25T04:28:42.291Z,7.40
2018-09-25T04:29:21.223Z,7.40
2018-09-25T04:29:59.809Z,7.40
2018-09-25T04:30:38.664Z,7.40
2018-09-25T04:31:17.298Z,7.40
2018-09-25T04:31:56.476Z,7.40
2018-09-25T04:32:35.313Z,7.40
2018-09-25T04:33:14.421Z,7.40
2018-09-25T04:33:53.211Z,7.40
2018-09-25T04:34:32.402Z,7.40
2018-09-25T04:35:11.162Z,7.40
2018-09-25T04:35:50.253Z,7.40
2018-09-25T04:36:29.041Z,7.40
2018-09-25T04:37:07.982Z,7.40
2018-09-25T04:37:46.431Z,7.30
2018-09-25T04:38:25.551Z,7.30
2018-09-25T04:39:04.809Z,7.30
2018-09-25T04:39:43.490Z,7.30
2018-09-25T04:40:22.232Z,7.30
2018-09-25T04:41:01.074Z,7.30
2018-09-25T04:41:39.982Z,7.30
2018-09-25T04:42:18.898Z,7.30
2018-09-25T04:42:57.631Z,7.30
2018-09-25T04:43:36.586Z,7.30
2018-09-25T04:44:15.382Z,7.30
2018-09-25T04:44:54.229Z,7.30
2018-09-25T04:45:33.022Z,7.30
2018-09-25T04:46:12.063Z,7.30
2018-09-25T04:46:50.805Z,7.30
2018-09-25T04:47:29.481Z,7.30
2018-09-25T04:48:08.186Z,7.30
2018-09-25T04:48:46.915Z,7.30
2018-09-25T04:49:26.137Z,7.20
2018-09-25T04:50:04.717Z,7.30
2018-09-25T04:50:43.475Z,7.30
2018-09-25T04:51:22.546Z,7.20
2018-09-25T04:52:01.304Z,7.30
2018-09-25T04:52:40.147Z,7.30
2018-09-25T04:53:19.049Z,7.20
2018-09-25T04:53:57.715Z,7.20
2018-09-25T04:54:36.543Z,7.20
2018-09-25T04:55:15.211Z,7.20
2018-09-25T04:55:53.933Z,7.20
2018-09-25T04:56:32.609Z,7.20
2018-09-25T04:57:11.504Z,7.20
2018-09-25T04:57:50.201Z,7.20
2018-09-25T04:58:28.889Z,7.20
2018-09-25T04:59:07.878Z,7.20
2018-09-25T04:59:46.500Z,7.20
2018-09-25T05:00:25.184Z,7.20
2018-09-25T05:01:04.526Z,7.20
2018-09-25T05:01:43.277Z,7.20
2018-09-25T05:02:21.931Z,7.20
2018-09-25T05:03:00.622Z,7.20
2018-09-25T05:03:39.264Z,7.20
2018-09-25T05:04:17.960Z,7.20
2018-09-25T05:04:56.565Z,7.20
2018-09-25T05:05:35.376Z,7.20
2018-09-25T05:06:14.229Z,7.20
2018-09-25T05:06:52.875Z,7.20
2018-09-25T05:07:31.506Z,7.20
2018-09-25T05:08:10.124Z,7.20
2018-09-25T05:08:49.288Z,7.20
2018-09-25T05:09:30.010Z,7.20
2018-09-25T05:10:08.870Z,7.20
2018-09-25T05:10:47.497Z,7.10
2018-09-25T05:11:26.003Z,7.10
2018-09-25T05:12:04.654Z,7.10
2018-09-25T05:12:43.543Z,7.10
2018-09-25T05:13:22.258Z,7.10
2018-09-25T05:14:00.937Z,7.10
2018-09-25T05:14:39.669Z,7.10
2018-09-25T05:15:25.120Z,7.10
2018-09-25T05:16:03.814Z,7.10
2018-09-25T05:16:42.520Z,7.10
2018-09-25T05:17:21.205Z,7.20
2018-09-25T05:17:59.965Z,7.20
2018-09-25T05:18:39.096Z,7.20
2018-09-25T05:19:17.944Z,7.20
2018-09-25T05:19:56.572Z,7.20
2018-09-25T05:20:35.230Z,7.20
2018-09-25T05:21:13.873Z,7.20
2018-09-25T05:21:52.448Z,7.20
2018-09-25T05:22:31.408Z,7.10
2018-09-25T05:23:10.886Z,7.20
2018-09-25T05:23:49.794Z,7.20
2018-09-25T05:24:28.441Z,7.20
2018-09-25T05:25:07.143Z,7.10
2018-09-25T05:25:45.752Z,7.10
2018-09-25T05:26:24.526Z,7.20
2018-09-25T05:27:03.389Z,7.20
2018-09-25T05:27:42.174Z,7.20
2018-09-25T05:28:20.979Z,7.20
2018-09-25T05:28:59.630Z,7.30
2018-09-25T05:29:38.439Z,7.30
2018-09-25T05:30:17.088Z,7.30
2018-09-25T05:30:55.885Z,7.30
2018-09-25T05:31:34.475Z,7.30
2018-09-25T05:32:13.407Z,7.40
2018-09-25T05:32:52.119Z,7.40
2018-09-25T05:33:30.818Z,7.40
2018-09-25T05:34:09.591Z,7.40
2018-09-25T05:34:49.062Z,7.40
2018-09-25T05:35:27.859Z,7.40
2018-09-25T05:36:06.572Z,7.40
2018-09-25T05:36:45.188Z,7.50
2018-09-25T05:37:23.702Z,7.50
2018-09-25T05:38:02.822Z,7.50
2018-09-25T05:38:41.676Z,7.50
2018-09-25T05:39:20.557Z,7.50
2018-09-25T05:39:59.477Z,7.60
2018-09-25T05:40:38.339Z,7.60
2018-09-25T05:41:16.889Z,7.60
2018-09-25T05:41:55.928Z,7.60
2018-09-25T05:42:34.749Z,7.70
2018-09-25T05:43:13.980Z,7.70
2018-09-25T05:43:53.176Z,7.70
2018-09-25T05:44:32.036Z,7.70
2018-09-25T05:45:11.107Z,7.70
2018-09-25T05:45:50.096Z,7.80
2018-09-25T05:46:29.234Z,7.80
2018-09-25T05:47:08.226Z,7.80
2018-09-25T05:47:47.035Z,7.80
2018-09-25T05:48:26.439Z,7.90
2018-09-25T05:49:05.302Z,7.90
2018-09-25T05:49:43.963Z,7.90
2018-09-25T05:50:22.759Z,8.00
2018-09-25T05:51:01.945Z,8.00
2018-09-25T05:51:40.890Z,8.00
2018-09-25T05:52:19.577Z,8.10
2018-09-25T05:52:58.471Z,8.10
2018-09-25T05:53:37.205Z,8.10
2018-09-25T05:54:15.879Z,8.10
2018-09-25T05:54:54.688Z,8.20
2018-09-25T05:55:33.404Z,8.20
2018-09-25T05:56:11.949Z,8.20
2018-09-25T05:56:50.995Z,8.20
2018-09-25T05:57:29.819Z,8.20
2018-09-25T05:58:08.489Z,8.20
2018-09-25T05:58:47.319Z,8.30
2018-09-25T05:59:26.355Z,8.30
2018-09-25T06:00:05.396Z,8.30
2018-09-25T06:00:45.062Z,8.40
2018-09-25T06:01:23.843Z,8.40
2018-09-25T06:02:02.669Z,8.40
2018-09-25T06:02:41.439Z,8.40
2018-09-25T06:03:20.515Z,8.50
2018-09-25T06:04:00.069Z,8.50
2018-09-25T06:04:39.507Z,8.50
2018-09-25T06:05:18.244Z,8.50
2018-09-25T06:05:57.026Z,8.50
2018-09-25T06:06:35.942Z,8.60
2018-09-25T06:07:15.116Z,8.60
2018-09-25T06:07:53.932Z,8.60
2018-09-25T06:08:32.527Z,8.60
2018-09-25T06:09:13.244Z,8.70
2018-09-25T06:09:51.836Z,8.70
2018-09-25T06:10:30.609Z,8.70
2018-09-25T06:11:09.354Z,8.80
2018-09-25T06:11:48.112Z,8.80
2018-09-25T06:12:28.455Z,8.80
2018-09-25T06:13:07.053Z,8.80
2018-09-25T06:13:45.961Z,8.90
2018-09-25T06:14:26.287Z,8.90
2018-09-25T06:15:06.633Z,8.90
2018-09-25T06:15:45.411Z,8.90
2018-09-25T06:16:24.166Z,9.00
2018-09-25T06:17:04.323Z,9.00
2018-09-25T06:17:44.565Z,9.00
2018-09-25T06:18:23.835Z,9.00
2018-09-25T06:19:03.693Z,9.00
2018-09-25T06:19:47.690Z,9.10
2018-09-25T06:20:29.818Z,9.10
2018-09-25T06:21:20.191Z,9.10
2018-09-25T06:21:58.893Z,9.20
2018-09-25T06:22:37.444Z,9.20
2018-09-25T06:23:16.078Z,9.30
2018-09-25T06:23:54.718Z,9.30
2018-09-25T06:24:33.466Z,9.30
2018-09-25T06:25:12.335Z,9.30
2018-09-25T06:25:50.979Z,9.30
2018-09-25T06:26:29.646Z,9.40
2018-09-25T06:27:08.512Z,9.40
2018-09-25T06:27:47.388Z,9.40
2018-09-25T06:28:25.954Z,9.50
2018-09-25T06:29:04.501Z,9.50
2018-09-25T06:29:43.335Z,9.50
2018-09-25T06:30:21.981Z,9.50
2018-09-25T06:31:00.573Z,9.60
2018-09-25T06:31:39.352Z,9.60
2018-09-25T06:32:17.998Z,9.60
2018-09-25T06:32:58.000Z,9.70
2018-09-25T06:33:38.088Z,9.70
2018-09-25T06:34:16.653Z,9.70
2018-09-25T06:34:55.551Z,9.70
2018-09-25T06:35:35.133Z,9.80
2018-09-25T06:36:14.102Z,9.80
2018-09-25T06:36:53.709Z,9.80
2018-09-25T06:37:33.335Z,9.90
2018-09-25T06:38:12.351Z,9.90
2018-09-25T06:38:51.175Z,9.90
2018-09-25T06:39:30.276Z,10.00
2018-09-25T06:40:09.128Z,10.00
2018-09-25T06:40:47.772Z,10.00
2018-09-25T06:41:26.836Z,10.10
2018-09-25T06:42:05.710Z,10.10
2018-09-25T06:42:45.473Z,10.10
2018-09-25T06:43:24.469Z,10.10
2018-09-25T06:44:54.599Z,10.20
2018-09-25T06:45:39.833Z,10.20
2018-09-25T06:46:27.956Z,10.30
2018-09-25T06:47:06.973Z,10.30
2018-09-25T06:47:45.521Z,10.30
2018-09-25T06:48:24.047Z,10.30
2018-09-25T06:49:02.697Z,10.30
2018-09-25T06:49:41.867Z,10.40
2018-09-25T06:50:20.475Z,10.40
2018-09-25T06:50:59.735Z,10.50
2018-09-25T06:51:38.765Z,10.50
2018-09-25T06:52:17.467Z,10.50
2018-09-25T06:52:59.179Z,10.60
2018-09-25T06:53:38.437Z,10.60
2018-09-25T06:54:17.400Z,10.60
2018-09-25T06:54:56.097Z,10.70
2018-09-25T06:55:34.970Z,10.70
2018-09-25T06:56:13.708Z,10.70
2018-09-25T06:56:52.528Z,10.80
2018-09-25T06:57:31.579Z,10.80
2018-09-25T06:58:10.873Z,10.80
2018-09-25T06:58:50.545Z,10.80
2018-09-25T06:59:29.093Z,10.90
2018-09-25T07:00:08.340Z,10.90
2018-09-25T07:00:47.165Z,10.90
2018-09-25T07:01:26.018Z,10.90
2018-09-25T07:02:04.733Z,11.00
2018-09-25T07:02:43.410Z,11.00
2018-09-25T07:03:22.000Z,11.10
2018-09-25T07:04:01.998Z,11.10
2018-09-25T07:04:41.562Z,11.10
2018-09-25T07:05:20.366Z,11.20
2018-09-25T07:05:59.479Z,11.20
2018-09-25T07:06:38.415Z,11.20
2018-09-25T07:07:18.941Z,11.30
2018-09-25T07:07:57.609Z,11.30
2018-09-25T07:08:36.350Z,11.30
2018-09-25T07:09:15.606Z,11.30
2018-09-25T07:09:54.514Z,11.40
2018-09-25T07:10:33.190Z,11.40
2018-09-25T07:11:11.861Z,11.50
2018-09-25T07:11:50.456Z,11.50
2018-09-25T07:12:29.246Z,11.50
2018-09-25T07:13:08.102Z,11.60
2018-09-25T07:13:47.225Z,11.60
2018-09-25T07:14:25.932Z,11.70
2018-09-25T07:15:05.310Z,11.70
2018-09-25T07:15:43.957Z,11.70
2018-09-25T07:16:22.665Z,11.70
2018-09-25T07:17:02.294Z,11.70
2018-09-25T07:17:41.610Z,11.80
2018-09-25T07:18:20.188Z,11.80
2018-09-25T07:18:59.334Z,11.80
2018-09-25T07:19:38.110Z,11.90
2018-09-25T07:20:18.797Z,11.90
2018-09-25T07:20:57.592Z,11.90
2018-09-25T07:21:38.381Z,12.00
2018-09-25T07:22:17.208Z,12.00
2018-09-25T07:22:57.222Z,12.00
2018-09-25T07:23:40.396Z,12.00
2018-09-25T07:24:19.264Z,12.10
2018-09-25T07:24:57.886Z,12.10
2018-09-25T07:25:43.131Z,12.10
2018-09-25T07:26:22.448Z,12.20
2018-09-25T07:27:01.265Z,12.20
2018-09-25T07:27:40.392Z,12.20
2018-09-25T07:28:19.261Z,12.30
2018-09-25T07:28:58.395Z,12.30
2018-09-25T07:29:37.295Z,12.40
2018-09-25T07:30:17.131Z,12.40
2018-09-25T07:30:56.738Z,12.40
2018-09-25T07:31:35.979Z,12.40
2018-09-25T07:32:16.269Z,12.50
2018-09-25T07:32:55.406Z,12.50
2018-09-25T07:33:35.280Z,12.50
2018-09-25T07:34:14.816Z,12.60
2018-09-25T07:34:54.135Z,12.60
2018-09-25T07:35:33.545Z,12.60
2018-09-25T07:36:12.871Z,12.70
2018-09-25T07:36:52.409Z,12.70
2018-09-25T07:37:32.387Z,12.70
2018-09-25T07:38:12.593Z,12.70
2018-09-25T07:38:52.780Z,12.80
2018-09-25T07:39:32.470Z,12.80
2018-09-25T07:40:12.022Z,12.80
2018-09-25T07:40:51.299Z,12.90
2018-09-25T07:41:30.734Z,12.90
2018-09-25T07:42:09.822Z,12.90
2018-09-25T07:42:48.987Z,13.00
2018-09-25T07:43:29.269Z,13.00
2018-09-25T07:44:08.513Z,13.00
2018-09-25T07:44:47.834Z,13.00
2018-09-25T07:45:27.780Z,13.00
2018-09-25T07:46:07.444Z,13.10
2018-09-25T07:46:47.336Z,13.10
2018-09-25T07:47:26.766Z,13.20
2018-09-25T07:48:06.125Z,13.20
2018-09-25T07:48:45.329Z,13.20
2018-09-25T07:49:24.533Z,13.20
2018-09-25T07:50:04.276Z,13.30
2018-09-25T07:50:44.279Z,13.30
2018-09-25T07:51:23.430Z,13.30
2018-09-25T07:52:02.578Z,13.30
2018-09-25T07:52:41.771Z,13.40
2018-09-25T07:53:21.582Z,13.40
2018-09-25T07:54:00.797Z,13.50
2018-09-25T07:54:40.227Z,13.50
2018-09-25T07:55:20.423Z,13.60
2018-09-25T07:55:59.509Z,13.60
2018-09-25T07:56:38.866Z,13.60
2018-09-25T07:57:18.229Z,13.60
2018-09-25T07:57:57.648Z,13.70
2018-09-25T07:58:37.014Z,13.70
2018-09-25T07:59:16.410Z,13.70
2018-09-25T07:59:57.162Z,13.80
2018-09-25T08:00:36.840Z,13.80
2018-09-25T08:01:16.379Z,13.80
2018-09-25T08:01:55.427Z,13.90
2018-09-25T08:02:34.431Z,13.90
2018-09-25T08:03:14.603Z,13.90
2018-09-25T08:03:53.817Z,13.90
2018-09-25T08:04:33.171Z,14.00
2018-09-25T08:05:12.647Z,14.00
2018-09-25T08:05:51.894Z,14.10
2018-09-25T08:06:31.011Z,14.10
2018-09-25T08:07:10.181Z,14.10
2018-09-25T08:07:49.278Z,14.10
2018-09-25T08:08:28.718Z,14.10
2018-09-25T08:09:09.007Z,14.10
2018-09-25T08:09:48.630Z,14.10
2018-09-25T08:10:28.126Z,14.10
2018-09-25T08:11:07.680Z,14.20
2018-09-25T08:11:47.377Z,14.20
2018-09-25T08:12:26.734Z,14.20
2018-09-25T08:13:06.471Z,14.20
2018-09-25T08:13:45.789Z,14.20
2018-09-25T08:14:25.439Z,14.20
2018-09-25T08:15:05.775Z,14.20
2018-09-25T08:15:45.292Z,14.30
2018-09-25T08:16:24.720Z,14.30
2018-09-25T08:17:04.555Z,14.30
2018-09-25T08:17:43.557Z,14.30
2018-09-25T08:18:23.622Z,14.40
2018-09-25T08:19:03.079Z,14.40
2018-09-25T08:19:43.269Z,14.50
2018-09-25T08:20:22.483Z,14.50
2018-09-25T08:21:02.696Z,14.50
2018-09-25T08:21:42.479Z,14.50
2018-09-25T08:22:22.987Z,14.50
2018-09-25T08:23:02.868Z,14.60
2018-09-25T08:23:42.499Z,14.60
2018-09-25T08:24:21.798Z,14.70
2018-09-25T08:25:00.852Z,14.70
2018-09-25T08:25:40.448Z,14.70
2018-09-25T08:26:19.825Z,14.80
2018-09-25T08:26:59.043Z,14.80
2018-09-25T08:27:38.908Z,14.80
2018-09-25T08:28:18.324Z,14.80
2018-09-25T08:28:57.902Z,14.90
2018-09-25T08:29:37.293Z,14.90
2018-09-25T08:30:16.704Z,15.00
2018-09-25T08:30:56.062Z,15.00
2018-09-25T08:31:35.215Z,15.00
2018-09-25T08:32:14.581Z,15.00
2018-09-25T08:32:54.236Z,15.00
2018-09-25T08:33:33.730Z,15.10
2018-09-25T08:34:13.141Z,15.10
2018-09-25T08:34:52.357Z,15.10
2018-09-25T08:35:32.100Z,15.20
2018-09-25T08:36:11.209Z,15.20
2018-09-25T08:36:50.170Z,15.20
2018-09-25T08:37:30.377Z,15.20
2018-09-25T08:38:09.611Z,15.20
2018-09-25T08:38:49.407Z,15.20
2018-09-25T08:39:28.565Z,15.30
2018-09-25T08:40:08.446Z,15.30
2018-09-25T08:40:47.530Z,15.20
2018-09-25T08:41:26.631Z,15.20
2018-09-25T08:42:06.144Z,15.30
2018-09-25T08:42:46.798Z,15.30
2018-09-25T08:43:26.085Z,15.30
2018-09-25T08:44:05.456Z,15.40
2018-09-25T08:44:45.697Z,15.40
2018-09-25T08:45:25.314Z,15.40
2018-09-25T08:46:06.627Z,15.50
2018-09-25T08:46:45.959Z,15.50
2018-09-25T08:47:25.269Z,15.50
2018-09-25T08:48:04.637Z,15.50
2018-09-25T08:48:44.274Z,15.50
2018-09-25T08:49:23.430Z,15.50
2018-09-25T08:50:02.621Z,15.60
2018-09-25T08:50:41.487Z,15.60
2018-09-25T08:51:20.710Z,15.60
2018-09-25T08:52:00.040Z,15.70
2018-09-25T08:52:39.199Z,15.70
2018-09-25T08:53:18.437Z,15.70
2018-09-25T08:53:57.329Z,15.70
2018-09-25T08:54:36.140Z,15.80
2018-09-25T08:55:14.970Z,15.80
2018-09-25T08:55:54.030Z,15.80
2018-09-25T08:56:33.733Z,15.90
2018-09-25T08:57:13.188Z,15.90
2018-09-25T08:57:51.970Z,15.90
2018-09-25T08:58:31.237Z,16.00
2018-09-25T08:59:09.757Z,16.00
2018-09-25T08:59:48.391Z,16.00
2018-09-25T09:00:27.289Z,16.10
2018-09-25T09:01:06.573Z,16.10
2018-09-25T09:01:45.159Z,16.10
2018-09-25T09:02:23.935Z,16.10
2018-09-25T09:03:02.547Z,16.10
2018-09-25T09:03:42.270Z,16.10