createdAt,value
2022-11-04T00:01:49.811Z,1.38
2022-11-04T00:04:24.836Z,1.50
2022-11-04T00:06:58.133Z,1.63
2022-11-04T00:09:30.773Z,1.90
2022-11-04T00:12:21.178Z,2.70
2022-11-04T00:15:16.148Z,1.70
2022-11-04T00:18:07.864Z,1.60
2022-11-04T00:20:58.201Z,1.60
2022-11-04T00:24:08.517Z,1.60
2022-11-04T00:27:18.566Z,1.40
2022-11-04T00:30:11.063Z,1.40
2022-11-04T00:33:03.628Z,1.58
2022-11-04T00:35:57.305Z,1.70
2022-11-04T00:38:29.170Z,1.50
2022-11-04T00:41:01.227Z,1.60
2022-11-04T00:43:33.250Z,1.85
2022-11-04T00:46:05.224Z,1.50
2022-11-04T00:48:37.186Z,1.55
2022-11-04T00:51:09.316Z,1.77
2022-11-04T00:53:41.422Z,1.50
2022-11-04T00:56:13.579Z,1.70
2022-11-04T00:58:45.479Z,2.05
2022-11-04T01:01:18.831Z,1.65
2022-11-04T01:03:53.278Z,1.58
2022-11-04T01:06:27.329Z,1.58
2022-11-04T01:21:30.814Z,2.15
2022-11-04T01:24:03.163Z,4.68
2022-11-04T01:26:36.566Z,3.05
2022-11-04T01:29:08.687Z,1.70
2022-11-04T01:31:40.892Z,1.92
2022-11-04T01:34:12.929Z,1.70
2022-11-04T01:36:44.864Z,4.32
2022-11-04T01:39:16.800Z,1.80
2022-11-04T01:41:48.709Z,1.75
2022-11-04T01:44:43.774Z,1.50
2022-11-04T01:47:44.558Z,1.45
2022-11-04T01:50:32.769Z,1.60
2022-11-04T01:53:33.308Z,2.20
2022-11-04T01:56:14.430Z,1.85
2022-11-04T01:58:51.622Z,1.52
2022-11-04T02:01:27.334Z,1.45
2022-11-04T02:04:21.264Z,1.52
2022-11-04T02:06:59.494Z,1.70
2022-11-04T02:09:36.571Z,1.70
2022-11-04T02:12:29.088Z,1.60
2022-11-04T02:15:57.754Z,1.88
2022-11-04T02:19:36.347Z,1.70
2022-11-04T02:23:04.610Z,1.40
2022-11-04T02:26:14.883Z,1.40
2022-11-04T02:29:25.555Z,1.35
2022-11-04T02:32:34.364Z,1.40
2022-11-04T02:35:31.840Z,1.30
2022-11-04T02:38:35.906Z,1.70
2022-11-04T02:41:51.378Z,1.60
2022-11-04T02:44:57.999Z,1.33
2022-11-04T02:47:49.070Z,2.13
2022-11-04T02:50:50.098Z,3.30
2022-11-04T02:53:37.376Z,1.40
2022-11-04T02:56:16.187Z,1.52
2022-11-04T02:58:55.986Z,1.63
2022-11-04T03:01:36.193Z,1.50
2022-11-04T03:04:33.447Z,1.30
2022-11-04T03:10:02.448Z,1.70
2022-11-04T03:12:58.103Z,1.40
2022-11-04T03:15:40.730Z,1.40
2022-11-04T03:18:34.035Z,2.30
2022-11-04T03:21:17.395Z,1.58
2022-11-04T03:23:49.971Z,1.30
2022-11-04T03:26:49.571Z,1.60
2022-11-04T03:29:51.250Z,1.50
2022-11-04T03:32:34.663Z,1.38
2022-11-04T03:35:28.045Z,3.35
2022-11-04T03:38:00.266Z,1.83
2022-11-04T03:40:32.616Z,1.50
2022-11-04T03:43:20.954Z,1.90
2022-11-04T03:45:56.672Z,1.98
2022-11-04T03:48:29.887Z,2.30
2022-11-04T03:51:02.043Z,2.10
2022-11-04T03:53:35.866Z,2.65
2022-11-04T03:56:08.273Z,1.50
2022-11-04T03:59:09.070Z,2.47
2022-11-04T04:02:25.293Z,1.40
2022-11-04T04:05:26.650Z,1.40
2022-11-04T04:08:15.634Z,1.45
2022-11-04T04:11:22.959Z,1.90
2022-11-04T04:14:39.204Z,1.65
2022-11-04T04:17:20.274Z,2.20
2022-11-04T04:20:21.231Z,1.52
2022-11-04T04:23:01.505Z,1.50
2022-11-04T04:26:04.430Z,1.77
2022-11-04T04:28:57.413Z,1.80
2022-11-04T04:31:51.208Z,2.15
2022-11-04T04:34:31.356Z,1.70
2022-11-04T04:37:15.735Z,1.60
2022-11-04T04:40:19.585Z,1.40
2022-11-04T04:43:34.956Z,1.60
2022-11-04T04:46:31.234Z,1.77
2022-11-04T04:49:08.087Z,1.80
2022-11-04T04:51:44.796Z,1.73
2022-11-04T04:54:17.761Z,1.50
2022-11-04T04:56:49.714Z,1.40
2022-11-04T04:59:21.650Z,1.50
2022-11-04T05:01:53.712Z,1.90
2022-11-04T05:04:25.851Z,1.40
2022-11-04T05:06:57.920Z,1.73
2022-11-04T05:09:29.854Z,1.50
2022-11-04T05:12:02.042Z,2.42
2022-11-04T05:14:34.374Z,1.45
2022-11-04T05:17:06.650Z,2.08
2022-11-04T05:19:38.966Z,2.88
2022-11-04T05:22:10.949Z,1.73
2022-11-04T05:24:42.991Z,1.70
2022-11-04T05:27:14.900Z,1.50
2022-11-04T05:29:46.834Z,1.77
2022-11-04T05:32:18.748Z,1.80
2022-11-04T05:34:50.703Z,2.55
2022-11-04T05:37:22.687Z,1.58
2022-11-04T05:39:54.784Z,1.40
2022-11-04T05:42:26.944Z,2.08
2022-11-04T05:45:01.622Z,2.58
2022-11-04T05:47:34.457Z,2.05
2022-11-04T05:50:07.365Z,3.58
2022-11-04T05:52:39.711Z,2.40
2022-11-04T05:55:12.800Z,2.50
2022-11-04T05:57:44.739Z,2.42
2022-11-04T06:00:16.903Z,2.10
2022-11-04T06:02:49.270Z,2.28
2022-11-04T06:05:21.312Z,2.30
2022-11-04T06:07:54.395Z,9.10
2022-11-04T06:10:26.996Z,3.13
2022-11-04T06:12:59.099Z,3.90
2022-11-04T06:15:31.190Z,2.60
2022-11-04T06:18:04.710Z,5.10
2022-11-04T06:20:36.637Z,2.13
2022-11-04T06:23:08.972Z,1.90
2022-11-04T06:25:40.935Z,1.95
2022-11-04T06:28:12.919Z,3.25
2022-11-04T06:30:44.899Z,1.98
2022-11-04T06:33:17.858Z,3.47
2022-11-04T06:35:49.965Z,1.75
2022-11-04T06:38:21.973Z,2.10
2022-11-04T06:40:54.055Z,2.15
2022-11-04T06:43:26.107Z,1.70
2022-11-04T06:46:02.872Z,2.00
2022-11-04T06:48:35.341Z,1.90
2022-11-04T06:51:07.310Z,3.28
2022-11-04T06:53:39.235Z,3.15
2022-11-04T06:56:11.274Z,1.90
2022-11-04T06:58:47.929Z,2.00
2022-11-04T07:01:22.907Z,2.47
2022-11-04T07:03:59.968Z,2.63
2022-11-04T07:06:32.527Z,2.58
2022-11-04T07:09:04.695Z,3.25
2022-11-04T07:11:36.711Z,6.70
2022-11-04T07:14:09.313Z,2.25
2022-11-04T07:16:42.111Z,2.60
2022-11-04T07:19:14.173Z,2.30
2022-11-04T07:21:46.101Z,2.55
2022-11-04T07:24:18.314Z,2.22
2022-11-04T07:26:50.685Z,2.55
2022-11-04T07:29:25.612Z,2.22
2022-11-04T07:31:57.681Z,1.92
2022-11-04T07:34:29.851Z,3.75
2022-11-04T07:37:01.884Z,3.17
2022-11-04T07:39:34.401Z,2.22
2022-11-04T07:42:08.606Z,2.25
2022-11-04T07:44:40.587Z,3.90
2022-11-04T07:47:12.634Z,2.15
2022-11-04T07:49:45.368Z,2.13
2022-11-04T07:52:17.503Z,2.15
2022-11-04T07:54:49.933Z,1.90
2022-11-04T07:57:22.513Z,2.00
2022-11-04T07:59:54.672Z,2.78
2022-11-04T08:02:32.453Z,2.50
2022-11-04T08:05:08.185Z,2.50
2022-11-04T08:07:41.014Z,2.47
2022-11-04T08:10:13.078Z,2.55
2022-11-04T08:12:46.146Z,2.40
2022-11-04T08:15:19.534Z,2.70
2022-11-04T08:17:51.577Z,1.90
2022-11-04T08:20:24.553Z,3.47
2022-11-04T08:22:56.664Z,2.00
2022-11-04T08:25:28.906Z,2.10
2022-11-04T08:28:01.410Z,3.15
2022-11-04T08:30:33.710Z,2.35
2022-11-04T08:33:06.093Z,1.83
2022-11-04T08:35:41.170Z,1.98
2022-11-04T08:38:13.856Z,2.78
2022-11-04T08:40:47.526Z,3.40
2022-11-04T08:43:19.629Z,3.00
2022-11-04T08:45:52.802Z,1.70
2022-11-04T08:48:25.274Z,1.73
2022-11-04T08:50:58.992Z,1.92
2022-11-04T08:53:31.517Z,3.40
2022-11-04T08:56:15.661Z,3.25
2022-11-04T08:58:52.163Z,3.17
2022-11-04T09:01:29.929Z,1.90
2022-11-04T09:04:26.500Z,1.90
2022-11-04T09:06:59.314Z,2.15
2022-11-04T09:09:33.647Z,2.17
2022-11-04T09:12:10.119Z,1.75
2022-11-04T09:14:42.336Z,1.98
2022-11-04T09:17:14.522Z,1.88
2022-11-04T09:19:46.820Z,5.40
2022-11-04T09:22:18.876Z,4.22
2022-11-04T09:24:50.911Z,2.15
2022-11-04T09:27:23.131Z,2.55
2022-11-04T09:29:55.359Z,2.08
2022-11-04T09:32:27.517Z,2.10
2022-11-04T09:34:59.466Z,2.05
2022-11-04T09:37:32.111Z,1.83
2022-11-04T09:40:05.322Z,2.65
2022-11-04T09:43:02.644Z,2.05
2022-11-04T09:45:55.760Z,2.53
2022-11-04T09:48:37.052Z,1.58
2022-11-04T09:51:52.721Z,5.93
2022-11-04T09:54:21.598Z,7.88
2022-11-04T09:57:04.731Z,1.95
2022-11-04T09:59:45.354Z,1.63
2022-11-04T10:02:29.636Z,2.90
2022-11-04T10:05:22.463Z,4.07
2022-11-04T10:08:33.897Z,3.15
2022-11-04T10:11:48.137Z,4.13
2022-11-04T10:14:49.750Z,6.05
2022-11-04T10:17:47.010Z,1.70
2022-11-04T10:21:09.596Z,2.72
2022-11-04T10:24:15.650Z,4.88
2022-11-04T10:27:00.974Z,3.75
2022-11-04T10:29:45.674Z,6.28
2022-11-04T10:32:40.763Z,3.05
2022-11-04T10:35:38.429Z,1.58
2022-11-04T10:38:23.221Z,1.70
2022-11-04T10:41:33.223Z,1.95
2022-11-04T10:44:22.337Z,2.15
2022-11-04T10:47:06.588Z,2.22
2022-11-04T10:50:28.938Z,2.08
2022-11-04T10:53:30.670Z,1.90
2022-11-04T10:56:12.661Z,1.98
2022-11-04T10:58:57.505Z,2.88
2022-11-04T11:01:34.963Z,2.08
2022-11-04T11:04:08.929Z,2.65
2022-11-04T11:06:57.842Z,1.75
2022-11-04T11:09:36.401Z,2.45
2022-11-04T11:12:56.208Z,3.90
2022-11-04T11:15:35.885Z,1.70
2022-11-04T11:18:17.018Z,1.90
2022-11-04T11:21:12.344Z,2.55
2022-11-04T11:23:48.517Z,2.53
2022-11-04T11:26:31.275Z,5.05
2022-11-04T11:29:11.310Z,1.90
2022-11-04T11:31:43.467Z,2.75
2022-11-04T11:34:31.420Z,1.73
2022-11-04T11:37:22.315Z,3.20
2022-11-04T11:39:55.309Z,5.80
2022-11-04T11:42:28.336Z,2.22
2022-11-04T11:45:03.439Z,1.63
2022-11-04T11:47:52.452Z,1.50
2022-11-04T11:51:26.333Z,1.80
2022-11-04T11:54:37.763Z,4.20
2022-11-04T12:01:24.062Z,6.05
2022-11-04T12:10:54.057Z,5.07
2022-11-04T12:13:48.482Z,3.80
2022-11-04T12:16:39.223Z,2.03
2022-11-04T12:19:41.250Z,2.42
2022-11-04T12:22:44.255Z,3.15
2022-11-04T12:25:36.364Z,3.60
2022-11-04T12:28:37.301Z,3.55
2022-11-04T12:31:54.728Z,3.00
2022-11-04T12:34:59.616Z,3.65
2022-11-04T12:38:21.061Z,3.05
2022-11-04T12:42:19.377Z,1.88
2022-11-04T12:45:02.393Z,1.65
2022-11-04T12:48:02.415Z,1.65
2022-11-04T12:50:58.330Z,15.48
2022-11-04T12:54:00.014Z,3.17
2022-11-04T12:56:51.446Z,3.65
2022-11-04T12:59:52.250Z,2.97
2022-11-04T13:02:48.946Z,2.78
2022-11-04T13:06:13.148Z,3.45
2022-11-04T13:09:05.535Z,3.33
2022-11-04T13:12:05.051Z,3.58
2022-11-04T13:15:01.686Z,5.10
2022-11-04T13:18:04.352Z,3.88
2022-11-04T13:21:02.656Z,6.90
2022-11-04T13:24:06.968Z,3.42
2022-11-04T13:26:52.753Z,4.18
2022-11-04T13:29:26.383Z,1.98
2022-11-04T13:32:08.899Z,1.70
2022-11-04T13:34:56.558Z,4.38
2022-11-04T13:38:22.611Z,2.92
2022-11-04T13:41:21.327Z,2.47
2022-11-04T13:44:24.043Z,3.22
2022-11-04T13:47:19.204Z,4.03
2022-11-04T13:50:02.287Z,6.85
2022-11-04T13:52:52.368Z,4.18
2022-11-04T13:55:25.126Z,5.47
2022-11-04T13:58:02.545Z,3.22
2022-11-04T14:00:37.519Z,4.72
2022-11-04T14:03:22.752Z,2.15
2022-11-04T14:06:14.625Z,2.33
2022-11-04T14:09:23.785Z,2.83
2022-11-04T14:12:13.765Z,2.85
2022-11-04T14:15:10.793Z,1.85
2022-11-04T14:17:43.786Z,1.52
2022-11-04T14:20:33.877Z,2.22
2022-11-04T14:23:23.401Z,2.00
2022-11-04T14:26:19.701Z,2.42
2022-11-04T14:29:06.080Z,2.90
2022-11-04T14:32:00.669Z,2.63
2022-11-04T14:34:44.553Z,3.53
2022-11-04T14:37:29.061Z,3.60
2022-11-04T14:40:07.170Z,4.47
2022-11-04T14:42:57.605Z,2.90
2022-11-04T14:45:38.745Z,2.75
2022-11-04T14:48:20.317Z,1.52
2022-11-04T14:50:54.047Z,1.60
2022-11-04T14:53:34.046Z,2.67
2022-11-04T14:56:23.805Z,1.80
2022-11-04T14:59:06.431Z,2.85
2022-11-04T15:01:40.545Z,1.98
2022-11-04T15:04:25.212Z,1.55
2022-11-04T15:07:04.000Z,1.60
2022-11-04T15:09:46.963Z,1.67
2022-11-04T15:12:39.035Z,1.60
2022-11-04T15:15:44.442Z,1.30
2022-11-04T15:18:28.528Z,1.70
2022-11-04T15:21:04.554Z,1.60
2022-11-04T15:23:45.971Z,1.60
2022-11-04T15:26:30.355Z,1.38
2022-11-04T15:29:11.177Z,4.32
2022-11-04T15:32:04.755Z,2.40
2022-11-04T15:34:37.858Z,1.73
2022-11-04T15:37:23.914Z,1.40
2022-11-04T15:39:58.271Z,1.83
2022-11-04T15:42:37.462Z,1.92
2022-11-04T15:45:30.769Z,1.50
2022-11-04T15:48:21.816Z,2.25
2022-11-04T15:51:25.935Z,2.10
2022-11-04T15:54:07.585Z,2.60
2022-11-04T15:56:55.613Z,1.77
2022-11-04T15:59:33.783Z,1.90
2022-11-04T16:02:23.934Z,2.08
2022-11-04T16:05:29.134Z,2.85
2022-11-04T16:08:21.787Z,4.38
2022-11-04T16:11:15.230Z,11.13
2022-11-04T16:13:50.137Z,2.28
2022-11-04T16:16:25.791Z,2.55
2022-11-04T16:18:58.962Z,1.90
2022-11-04T16:21:36.232Z,2.53
2022-11-04T16:24:23.297Z,1.95
2022-11-04T16:26:58.075Z,2.95
2022-11-04T16:29:33.749Z,2.65
2022-11-04T16:32:28.859Z,2.95
2022-11-04T16:35:16.334Z,5.00
2022-11-04T16:37:52.767Z,2.95
2022-11-04T16:40:27.154Z,3.35
2022-11-04T16:42:59.502Z,5.13
2022-11-04T16:45:36.991Z,3.35
2022-11-04T16:48:14.404Z,3.00
2022-11-04T16:50:49.098Z,2.70
2022-11-04T16:53:21.176Z,4.03
2022-11-04T16:55:54.772Z,3.08
2022-11-04T16:58:28.559Z,3.78
2022-11-04T17:01:05.342Z,4.40
2022-11-04T17:03:37.809Z,9.82
2022-11-04T17:06:14.944Z,7.25
2022-11-04T17:08:49.735Z,5.90
2022-11-04T17:11:21.758Z,6.10
2022-11-04T17:13:53.842Z,5.30
2022-11-04T17:16:26.080Z,7.10
2022-11-04T17:18:58.292Z,8.07
2022-11-04T17:21:49.891Z,4.35
2022-11-04T17:24:22.789Z,3.25
2022-11-04T17:26:55.412Z,3.85
2022-11-04T17:29:29.837Z,4.18
2022-11-04T17:32:02.481Z,5.97
2022-11-04T17:34:35.631Z,5.95
2022-11-04T17:37:12.357Z,5.97
2022-11-04T17:39:44.549Z,5.00
2022-11-04T17:42:35.531Z,3.78
2022-11-04T17:45:27.524Z,4.18
2022-11-04T17:48:05.798Z,3.72
2022-11-04T17:50:40.092Z,4.50
2022-11-04T17:53:13.555Z,7.45
2022-11-04T17:55:46.533Z,5.82
2022-11-04T17:58:18.629Z,5.30
2022-11-04T18:00:51.156Z,5.43
2022-11-04T18:03:23.243Z,4.90
2022-11-04T18:05:59.433Z,4.80
2022-11-04T18:08:32.445Z,5.40
2022-11-04T18:11:08.475Z,4.90
2022-11-04T18:13:41.605Z,5.43
2022-11-04T18:16:32.001Z,5.35
2022-11-04T18:19:04.213Z,5.18
2022-11-04T18:21:46.115Z,7.93
2022-11-04T18:24:19.579Z,6.57
2022-11-04T18:26:53.558Z,4.60
2022-11-04T18:29:28.392Z,4.30
2022-11-04T18:32:01.592Z,4.18
2022-11-04T18:34:34.377Z,4.47
2022-11-04T18:37:07.296Z,5.03
2022-11-04T18:39:42.901Z,5.32
2022-11-04T18:42:15.801Z,5.03
2022-11-04T18:44:48.751Z,4.82
2022-11-04T18:47:23.913Z,5.30
2022-11-04T18:49:57.088Z,6.10
2022-11-04T18:52:29.149Z,4.50
2022-11-04T18:55:02.115Z,5.03
2022-11-04T18:57:34.560Z,4.75
2022-11-04T19:00:09.615Z,5.10
2022-11-04T19:02:45.475Z,5.03
2022-11-04T19:05:17.766Z,5.97
2022-11-04T19:07:50.005Z,4.95
2022-11-04T19:10:22.057Z,5.60
2022-11-04T19:13:12.981Z,4.80
2022-11-04T19:15:52.341Z,4.68
2022-11-04T19:18:24.819Z,4.97
2022-11-04T19:20:56.931Z,5.30
2022-11-04T19:23:34.653Z,5.97
2022-11-04T19:26:16.157Z,4.45
2022-11-04T19:28:51.789Z,5.38
2022-11-04T19:31:27.991Z,4.72
2022-11-04T19:34:04.255Z,4.45
2022-11-04T19:36:37.998Z,5.03
2022-11-04T19:39:10.202Z,5.95
2022-11-04T19:42:00.959Z,4.50
2022-11-04T19:44:53.088Z,5.05
2022-11-04T19:47:25.362Z,5.03
2022-11-04T19:49:57.676Z,5.60
2022-11-04T19:52:30.749Z,7.50
2022-11-04T19:55:03.088Z,10.23
2022-11-04T19:57:35.760Z,7.63
2022-11-04T20:00:08.959Z,6.20
2022-11-04T20:02:42.121Z,6.70
2022-11-04T20:05:14.386Z,5.40
2022-11-04T20:07:47.676Z,4.68
2022-11-04T20:10:25.056Z,4.28
2022-11-04T20:13:15.816Z,4.75
2022-11-04T20:16:14.380Z,6.07
2022-11-04T20:18:54.145Z,5.40
2022-11-04T20:21:33.691Z,6.53
2022-11-04T20:24:09.203Z,5.95
2022-11-04T20:26:46.985Z,5.30
2022-11-04T20:29:19.156Z,5.90
2022-11-04T20:31:51.479Z,5.88
2022-11-04T20:34:26.537Z,6.05
2022-11-04T20:37:02.496Z,7.55
2022-11-04T20:39:35.503Z,6.82
2022-11-04T20:42:08.025Z,7.53
2022-11-04T20:44:40.184Z,8.80
2022-11-04T20:47:12.443Z,7.55
2022-11-04T20:49:45.291Z,6.60
2022-11-04T20:52:18.434Z,6.55
2022-11-04T20:54:50.619Z,6.40
2022-11-04T20:57:23.000Z,7.35
2022-11-04T20:59:55.258Z,7.47
2022-11-04T21:02:28.229Z,7.78
2022-11-04T21:05:00.944Z,6.93
2022-11-04T21:07:36.016Z,7.85
2022-11-04T21:10:15.328Z,7.90
2022-11-04T21:12:47.380Z,7.55
2022-11-04T21:15:37.705Z,7.60
2022-11-04T21:18:13.905Z,7.97
2022-11-04T21:20:46.836Z,7.00
2022-11-04T21:23:21.260Z,10.70
2022-11-04T21:25:59.825Z,7.55
2022-11-04T21:28:41.396Z,8.63
2022-11-04T21:31:13.546Z,9.50
2022-11-04T21:33:45.680Z,7.38
2022-11-04T21:36:18.321Z,7.05
2022-11-04T21:38:51.156Z,7.32
2022-11-04T21:41:37.310Z,7.55
2022-11-04T21:44:12.323Z,7.28
2022-11-04T21:46:44.612Z,8.20
2022-11-04T21:49:20.453Z,8.23
2022-11-04T21:51:52.510Z,8.30
2022-11-04T21:54:24.549Z,8.00
2022-11-04T21:56:58.022Z,7.15
2022-11-04T21:59:32.201Z,6.82
2022-11-04T22:02:39.068Z,7.78
2022-11-04T22:05:15.036Z,8.57
2022-11-04T22:08:05.921Z,7.20
2022-11-04T22:10:54.092Z,8.10
2022-11-04T22:13:26.766Z,8.60
2022-11-04T22:15:58.886Z,7.03
2022-11-04T22:18:33.429Z,6.80
2022-11-04T22:21:08.542Z,7.05
2022-11-04T22:23:43.983Z,6.90
2022-11-04T22:26:24.272Z,6.32
2022-11-04T22:29:00.776Z,6.18
2022-11-04T22:31:39.348Z,8.10
2022-11-04T22:34:13.773Z,6.22
2022-11-04T22:36:45.897Z,6.38
2022-11-04T22:39:17.929Z,5.95
2022-11-04T22:41:49.978Z,5.80
2022-11-04T22:44:22.068Z,5.95
2022-11-04T22:46:55.373Z,5.70
2022-11-04T22:49:27.400Z,6.00
2022-11-04T22:51:59.383Z,5.68
2022-11-04T22:54:31.519Z,6.82
2022-11-04T22:57:03.760Z,7.53
2022-11-04T22:59:35.747Z,6.15
2022-11-04T23:02:07.917Z,5.40
2022-11-04T23:04:41.072Z,5.30
2022-11-04T23:07:13.248Z,5.90
2022-11-04T23:10:04.730Z,4.60
2022-11-04T23:13:15.092Z,5.47
2022-11-04T23:16:30.384Z,4.57
2022-11-04T23:19:25.758Z,5.25
2022-11-04T23:22:20.695Z,4.63
2022-11-04T23:25:13.891Z,4.90
2022-11-04T23:28:11.023Z,5.15
2022-11-04T23:31:02.860Z,5.05
2022-11-04T23:33:53.904Z,5.15
2022-11-04T23:37:04.427Z,4.70
2022-11-04T23:39:49.584Z,4.53
2022-11-04T23:42:22.938Z,5.05
2022-11-04T23:45:14.548Z,5.45
2022-11-04T23:48:25.115Z,6.43
2022-11-04T23:55:47.350Z,4.22
2022-11-04T23:58:57.485Z,4.70
