createdAt,value
2023-03-12T00:00:11.350Z,100318.09
2023-03-12T00:02:38.611Z,100315.41
2023-03-12T00:05:06.707Z,100314.72
2023-03-12T00:07:36.441Z,100314.47
2023-03-12T00:10:06.720Z,100321.44
2023-03-12T00:12:34.142Z,100310.78
2023-03-12T00:15:01.586Z,100312.50
2023-03-12T00:17:30.358Z,100312.56
2023-03-12T00:19:58.093Z,100318.91
2023-03-12T00:22:25.804Z,100310.25
2023-03-12T00:24:57.849Z,100309.84
2023-03-12T00:27:27.063Z,100319.00
2023-03-12T00:29:54.777Z,100316.91
2023-03-12T00:32:22.653Z,100318.34
2023-03-12T00:34:55.752Z,100326.25
2023-03-12T00:37:23.212Z,100324.38
2023-03-12T00:39:50.302Z,100326.19
2023-03-12T00:42:17.781Z,100326.59
2023-03-12T00:44:45.253Z,100332.13
2023-03-12T00:47:13.252Z,100344.47
2023-03-12T00:49:40.762Z,100326.94
2023-03-12T00:52:08.583Z,100333.78
2023-03-12T00:54:35.732Z,100336.09
2023-03-12T00:57:02.965Z,100334.91
2023-03-12T00:59:30.306Z,100338.06
2023-03-12T01:01:57.645Z,100343.78
2023-03-12T01:04:24.820Z,100341.31
2023-03-12T01:06:52.003Z,100345.16
2023-03-12T01:09:19.184Z,100340.00
2023-03-12T01:11:46.307Z,100337.00
2023-03-12T01:14:13.397Z,100344.31
2023-03-12T01:16:40.606Z,100347.03
2023-03-12T01:19:07.756Z,100348.56
2023-03-12T01:21:34.947Z,100346.88
2023-03-12T01:24:02.150Z,100351.75
2023-03-12T01:26:29.297Z,100358.13
2023-03-12T01:28:56.492Z,100356.09
2023-03-12T01:31:23.654Z,100355.25
2023-03-12T01:33:54.062Z,100351.75
2023-03-12T01:36:25.952Z,100361.09
2023-03-12T01:38:59.535Z,100360.56
2023-03-12T01:41:32.038Z,100353.22
2023-03-12T01:44:03.519Z,100360.75
2023-03-12T01:46:43.163Z,100358.16
2023-03-12T01:49:19.971Z,100358.72
2023-03-12T01:52:31.887Z,100368.91
2023-03-12T01:55:25.487Z,100365.53
2023-03-12T01:57:58.079Z,100367.53
2023-03-12T02:00:27.579Z,100372.69
2023-03-12T02:03:01.703Z,100376.75
2023-03-12T02:06:14.541Z,100373.25
2023-03-12T02:08:47.633Z,100373.19
2023-03-12T02:11:14.813Z,100372.75
2023-03-12T02:13:42.038Z,100371.44
2023-03-12T02:16:10.167Z,100382.81
2023-03-12T02:18:37.303Z,100374.91
2023-03-12T02:21:29.962Z,100386.97
2023-03-12T02:24:30.836Z,100383.19
2023-03-12T02:26:58.573Z,100386.00
2023-03-12T02:29:30.724Z,100384.59
2023-03-12T02:32:02.560Z,100396.41
2023-03-12T02:34:32.838Z,100394.44
2023-03-12T02:36:59.900Z,100397.06
2023-03-12T02:39:27.875Z,100403.13
2023-03-12T02:41:57.793Z,100402.03
2023-03-12T02:44:33.256Z,100402.66
2023-03-12T02:47:01.876Z,100399.31
2023-03-12T02:49:34.016Z,100413.31
2023-03-12T02:52:02.308Z,100410.56
2023-03-12T02:54:30.077Z,100412.44
2023-03-12T02:56:58.075Z,100418.78
2023-03-12T02:59:26.792Z,100414.97
2023-03-12T03:02:00.539Z,100417.09
2023-03-12T03:04:30.320Z,100415.81
2023-03-12T03:06:57.611Z,100420.13
2023-03-12T03:09:25.804Z,100422.09
2023-03-12T03:11:53.364Z,100423.63
2023-03-12T03:14:20.597Z,100433.41
2023-03-12T03:16:47.641Z,100431.66
2023-03-12T03:19:15.030Z,100434.09
2023-03-12T03:21:43.786Z,100443.59
2023-03-12T03:24:10.965Z,100441.91
2023-03-12T03:26:38.218Z,100440.06
2023-03-12T03:29:05.380Z,100436.66
2023-03-12T03:31:32.720Z,100443.56
2023-03-12T03:33:59.984Z,100441.41
2023-03-12T03:36:27.100Z,100445.31
2023-03-12T03:38:54.195Z,100450.56
2023-03-12T03:41:22.972Z,100447.81
2023-03-12T03:43:50.052Z,100455.03
2023-03-12T03:46:17.575Z,100455.94
2023-03-12T03:48:44.748Z,100454.00
2023-03-12T03:51:12.351Z,100457.06
2023-03-12T03:53:39.748Z,100459.44
2023-03-12T03:56:16.556Z,100457.88
2023-03-12T03:58:43.889Z,100465.03
2023-03-12T04:01:15.080Z,100471.50
2023-03-12T04:03:42.315Z,100466.41
2023-03-12T04:06:09.617Z,100466.13
2023-03-12T04:08:37.912Z,100474.44
2023-03-12T04:11:20.988Z,100478.84
2023-03-12T04:13:49.159Z,100482.59
2023-03-12T04:16:17.639Z,100476.53
2023-03-12T04:18:45.220Z,100481.56
2023-03-12T04:21:15.154Z,100485.81
2023-03-12T04:23:42.554Z,100484.84
2023-03-12T04:26:09.839Z,100484.56
2023-03-12T04:28:38.719Z,100491.19
2023-03-12T04:31:08.449Z,100486.00
2023-03-12T04:33:39.497Z,100491.25
2023-03-12T04:36:07.542Z,100486.53
2023-03-12T04:38:34.944Z,100496.13
2023-03-12T04:41:10.629Z,100496.78
2023-03-12T04:43:37.913Z,100507.78
2023-03-12T04:46:06.660Z,100507.16
2023-03-12T04:48:34.722Z,100511.06
2023-03-12T04:51:03.794Z,100512.06
2023-03-12T04:53:31.461Z,100506.19
2023-03-12T04:55:59.286Z,100507.78
2023-03-12T04:58:26.533Z,100511.69
2023-03-12T05:00:53.738Z,100515.53
2023-03-12T05:03:20.797Z,100518.19
2023-03-12T05:05:47.882Z,100515.25
2023-03-12T05:08:14.977Z,100521.03
2023-03-12T05:10:45.294Z,100525.88
2023-03-12T05:13:19.929Z,100524.31
2023-03-12T05:15:48.538Z,100525.44
2023-03-12T05:18:15.751Z,100528.09
2023-03-12T05:20:42.904Z,100524.59
2023-03-12T05:23:10.028Z,100527.31
2023-03-12T05:25:41.069Z,100525.91
2023-03-12T05:28:08.632Z,100532.53
2023-03-12T05:30:35.740Z,100528.69
2023-03-12T05:33:02.861Z,100528.56
2023-03-12T05:35:30.051Z,100531.56
2023-03-12T05:37:57.247Z,100531.41
2023-03-12T05:40:26.797Z,100527.53
2023-03-12T05:42:53.982Z,100530.91
2023-03-12T05:45:21.100Z,100520.97
2023-03-12T05:47:48.152Z,100528.78
2023-03-12T05:50:16.720Z,100528.22
2023-03-12T05:52:43.806Z,100524.38
2023-03-12T05:55:10.937Z,100521.09
2023-03-12T05:57:38.056Z,100520.41
2023-03-12T06:00:06.415Z,100519.28
2023-03-12T06:02:33.499Z,100523.47
2023-03-12T06:05:00.673Z,100528.28
2023-03-12T06:07:27.822Z,100527.19
2023-03-12T06:09:54.869Z,100527.28
2023-03-12T06:12:21.974Z,100533.38
2023-03-12T06:14:51.976Z,100531.94
2023-03-12T06:17:20.452Z,100528.66
2023-03-12T06:19:52.865Z,100534.50
2023-03-12T06:22:20.902Z,100545.25
2023-03-12T06:24:47.984Z,100531.72
2023-03-12T06:27:16.416Z,100533.59
2023-03-12T06:29:43.746Z,100534.84
2023-03-12T06:32:10.832Z,100535.28
2023-03-12T06:34:38.236Z,100542.00
2023-03-12T06:37:05.576Z,100545.81
2023-03-12T06:39:33.213Z,100536.28
2023-03-12T06:42:00.382Z,100542.88
2023-03-12T06:44:27.979Z,100543.44
2023-03-12T06:46:55.767Z,100548.16
2023-03-12T06:49:23.566Z,100546.25
2023-03-12T06:51:51.037Z,100553.09
2023-03-12T06:54:18.316Z,100550.75
2023-03-12T06:56:46.010Z,100550.28
2023-03-12T06:59:13.248Z,100549.50
2023-03-12T07:01:40.377Z,100553.59
2023-03-12T07:04:07.484Z,100554.91
2023-03-12T07:06:35.148Z,100558.03
2023-03-12T07:09:02.411Z,100559.22
2023-03-12T07:11:30.564Z,100565.03
2023-03-12T07:13:58.087Z,100564.31
2023-03-12T07:16:25.253Z,100560.47
2023-03-12T07:18:52.341Z,100554.34
2023-03-12T07:21:23.662Z,100555.69
2023-03-12T07:23:52.478Z,100560.31
2023-03-12T07:26:20.624Z,100569.19
2023-03-12T07:28:47.924Z,100568.75
2023-03-12T07:31:15.599Z,100564.91
2023-03-12T07:33:42.922Z,100569.50
2023-03-12T07:36:10.177Z,100569.00
2023-03-12T07:38:37.356Z,100573.81
2023-03-12T07:41:05.112Z,100577.38
2023-03-12T07:43:33.009Z,100576.88
2023-03-12T07:46:00.186Z,100583.75
2023-03-12T07:48:30.846Z,100574.38
2023-03-12T07:50:57.932Z,100584.25
2023-03-12T07:53:25.054Z,100583.09
2023-03-12T07:55:52.498Z,100587.44
2023-03-12T07:58:19.744Z,100589.34
2023-03-12T08:00:47.777Z,100586.94
2023-03-12T08:03:15.158Z,100583.59
2023-03-12T08:05:42.481Z,100586.69
2023-03-12T08:08:09.892Z,100594.22
2023-03-12T08:10:37.584Z,100592.09
2023-03-12T08:13:05.934Z,100592.88
2023-03-12T08:15:36.119Z,100593.66
2023-03-12T08:18:03.260Z,100600.50
2023-03-12T08:20:30.416Z,100593.41
2023-03-12T08:22:57.577Z,100600.47
2023-03-12T08:25:24.827Z,100594.78
2023-03-12T08:27:52.019Z,100590.50
2023-03-12T08:30:19.618Z,100599.25
2023-03-12T08:32:47.404Z,100597.50
2023-03-12T08:35:14.565Z,100594.50
2023-03-12T08:37:42.367Z,100589.97
2023-03-12T08:40:13.566Z,100593.13
2023-03-12T08:42:45.583Z,100590.47
2023-03-12T08:45:14.457Z,100597.63
2023-03-12T08:47:43.486Z,100597.00
2023-03-12T08:50:14.214Z,100587.63
2023-03-12T08:52:41.764Z,100589.41
2023-03-12T08:55:10.948Z,100585.88
2023-03-12T08:57:38.430Z,100589.41
2023-03-12T09:00:11.240Z,100591.91
2023-03-12T09:02:38.939Z,100585.69
2023-03-12T09:05:07.364Z,100586.06
2023-03-12T09:07:34.696Z,100588.88
2023-03-12T09:10:01.778Z,100588.28
2023-03-12T09:12:29.125Z,100587.69
2023-03-12T09:15:03.320Z,100588.88
2023-03-12T09:17:31.133Z,100588.03
2023-03-12T09:19:58.313Z,100585.03
2023-03-12T09:22:25.813Z,100573.16
2023-03-12T09:24:53.129Z,100581.94
2023-03-12T09:27:20.227Z,100580.88
2023-03-12T09:29:59.552Z,100586.81
2023-03-12T09:32:28.299Z,100582.09
2023-03-12T09:34:55.554Z,100584.41
2023-03-12T09:37:24.290Z,100579.44
2023-03-12T09:39:53.312Z,100585.41
2023-03-12T09:43:08.851Z,100577.00
2023-03-12T09:45:44.356Z,100578.88
2023-03-12T09:48:35.494Z,100580.75
2023-03-12T09:51:36.344Z,100579.91
2023-03-12T09:54:23.479Z,100569.72
2023-03-12T09:56:52.550Z,100574.47
2023-03-12T09:59:19.759Z,100572.28
2023-03-12T10:02:05.348Z,100569.16
2023-03-12T10:04:58.931Z,100564.41
2023-03-12T10:07:36.274Z,100575.28
2023-03-12T10:10:51.430Z,100569.91
2023-03-12T10:14:00.743Z,100561.09
2023-03-12T10:17:02.931Z,100565.09
2023-03-12T10:19:47.745Z,100563.06
2023-03-12T10:23:30.438Z,100558.19
2023-03-12T10:26:23.506Z,100555.47
2023-03-12T10:29:10.403Z,100552.31
2023-03-12T10:32:00.128Z,100548.16
2023-03-12T10:35:04.074Z,100535.03
2023-03-12T10:37:50.314Z,100532.28
2023-03-12T10:40:40.635Z,100529.28
2023-03-12T10:43:09.780Z,100540.97
2023-03-12T10:46:34.673Z,100533.72
2023-03-12T10:49:30.214Z,100521.91
2023-03-12T10:52:11.585Z,100514.66
2023-03-12T10:54:41.308Z,100520.06
2023-03-12T10:57:09.258Z,100517.72
2023-03-12T10:59:43.664Z,100518.63
2023-03-12T11:02:59.852Z,100509.81
2023-03-12T11:05:45.658Z,100497.88
2023-03-12T11:08:37.002Z,100497.25
2023-03-12T11:11:05.915Z,100500.81
2023-03-12T11:13:39.424Z,100494.25
2023-03-12T11:16:18.637Z,100492.72
2023-03-12T11:19:05.192Z,100494.09
2023-03-12T11:21:40.310Z,100489.28
2023-03-12T11:24:14.189Z,100492.91
2023-03-12T11:26:57.413Z,100475.44
2023-03-12T11:29:33.386Z,100475.56
2023-03-12T11:32:24.360Z,100474.31
2023-03-12T11:34:52.998Z,100466.25
2023-03-12T11:38:15.408Z,100459.50
2023-03-12T11:41:31.728Z,100448.09
2023-03-12T11:44:24.593Z,100446.09
2023-03-12T11:47:39.129Z,100445.53
2023-03-12T11:50:34.773Z,100443.00
2023-03-12T11:53:16.017Z,100441.13
2023-03-12T11:56:07.918Z,100445.88
2023-03-12T11:59:17.294Z,100438.81
2023-03-12T12:02:12.885Z,100433.91
2023-03-12T12:05:59.838Z,100438.97
2023-03-12T12:09:11.609Z,100425.13
2023-03-12T12:12:05.765Z,100419.25
2023-03-12T12:14:54.636Z,100413.69
2023-03-12T12:17:48.717Z,100397.72
2023-03-12T12:20:47.924Z,100400.38
2023-03-12T12:23:30.322Z,100404.13
2023-03-12T12:26:42.892Z,100395.41
2023-03-12T12:29:36.673Z,100388.50
2023-03-12T12:32:05.862Z,100375.31
2023-03-12T12:35:14.425Z,100355.72
2023-03-12T12:38:44.283Z,100365.38
2023-03-12T12:41:32.722Z,100367.28
2023-03-12T12:44:11.267Z,100354.81
2023-03-12T12:46:53.397Z,100352.97
2023-03-12T12:49:45.168Z,100342.81
2023-03-12T12:52:21.615Z,100343.50
2023-03-12T12:55:11.435Z,100338.06
2023-03-12T12:58:19.391Z,100341.19
2023-03-12T13:00:55.046Z,100338.78
2023-03-12T13:03:25.994Z,100326.69
2023-03-12T13:05:52.886Z,100323.97
2023-03-12T13:08:43.374Z,100337.13
2023-03-12T13:11:20.462Z,100330.84
2023-03-12T13:14:03.904Z,100325.91
2023-03-12T13:16:44.817Z,100328.47
2023-03-12T13:19:14.985Z,100324.06
2023-03-12T13:22:15.204Z,100322.84
2023-03-12T13:25:15.635Z,100314.50
2023-03-12T13:27:46.220Z,100327.34
2023-03-12T13:30:34.851Z,100322.16
2023-03-12T13:33:06.183Z,100316.75
2023-03-12T13:35:39.888Z,100316.84
2023-03-12T13:38:17.767Z,100314.50
2023-03-12T13:41:03.027Z,100312.22
2023-03-12T13:43:52.032Z,100321.72
2023-03-12T13:46:18.952Z,100323.16
2023-03-12T13:48:50.106Z,100317.22
2023-03-12T13:51:24.500Z,100300.09
2023-03-12T13:54:02.927Z,100268.84
2023-03-12T13:56:33.591Z,100267.44
2023-03-12T13:59:07.582Z,100288.00
2023-03-12T14:01:48.835Z,100275.69
2023-03-12T14:04:40.802Z,100278.28
2023-03-12T14:08:22.521Z,100276.63
2023-03-12T14:12:03.468Z,100279.00
2023-03-12T14:15:11.774Z,100280.91
2023-03-12T14:17:39.557Z,100276.16
2023-03-12T14:20:19.512Z,100279.84
2023-03-12T14:23:08.803Z,100275.69
2023-03-12T14:25:45.748Z,100276.28
2023-03-12T14:28:24.311Z,100265.03
2023-03-12T14:31:14.704Z,100257.53
2023-03-12T14:34:21.767Z,100253.16
2023-03-12T14:37:23.839Z,100262.53
2023-03-12T14:40:06.658Z,100275.03
2023-03-12T14:42:38.562Z,100270.47
2023-03-12T14:45:14.601Z,100286.22
2023-03-12T14:47:48.675Z,100275.78
2023-03-12T14:50:40.387Z,100271.41
2023-03-12T14:53:34.836Z,100272.22
2023-03-12T14:56:25.662Z,100261.94
2023-03-12T14:58:53.452Z,100260.38
2023-03-12T15:01:29.937Z,100259.25
2023-03-12T15:04:15.147Z,100256.41
2023-03-12T15:06:56.877Z,100250.13
2023-03-12T15:09:28.910Z,100247.72
2023-03-12T15:12:18.282Z,100243.72
2023-03-12T15:14:46.110Z,100238.97
2023-03-12T15:17:19.530Z,100228.16
2023-03-12T15:19:48.888Z,100225.75
2023-03-12T15:22:21.008Z,100228.97
2023-03-12T15:24:48.917Z,100219.41
2023-03-12T15:27:28.673Z,100217.63
2023-03-12T15:29:59.802Z,100212.06
2023-03-12T15:32:30.630Z,100217.25
2023-03-12T15:34:59.310Z,100217.47
2023-03-12T15:37:37.868Z,100209.06
2023-03-12T15:40:28.881Z,100215.03
2023-03-12T15:43:01.884Z,100223.56
2023-03-12T15:45:39.076Z,100218.16
2023-03-12T15:48:38.017Z,100214.03
2023-03-12T15:51:35.844Z,100199.97
2023-03-12T15:54:27.499Z,100201.84
2023-03-12T15:56:55.393Z,100194.00
2023-03-12T15:59:28.314Z,100210.19
2023-03-12T16:01:57.042Z,100206.59
2023-03-12T16:04:24.511Z,100215.78
2023-03-12T16:06:53.373Z,100214.28
2023-03-12T16:09:26.162Z,100216.09
2023-03-12T16:11:55.263Z,100204.50
2023-03-12T16:14:31.717Z,100204.22
2023-03-12T16:16:59.031Z,100203.25
2023-03-12T16:19:33.152Z,100192.59
2023-03-12T16:22:00.527Z,100177.22
2023-03-12T16:24:27.587Z,100173.41
2023-03-12T16:26:59.212Z,100181.28
2023-03-12T16:29:36.846Z,100187.22
2023-03-12T16:32:17.096Z,100186.78
2023-03-12T16:34:45.392Z,100179.84
2023-03-12T16:37:13.405Z,100175.91
2023-03-12T16:39:40.614Z,100174.78
2023-03-12T16:42:16.935Z,100172.59
2023-03-12T16:44:46.286Z,100168.75
2023-03-12T16:47:14.436Z,100167.56
2023-03-12T16:49:43.112Z,100153.03
2023-03-12T16:52:41.595Z,100168.94
2023-03-12T16:55:09.392Z,100171.00
2023-03-12T16:57:41.655Z,100166.00
2023-03-12T17:00:27.146Z,100160.06
2023-03-12T17:02:59.629Z,100165.28
2023-03-12T17:05:30.692Z,100167.34
2023-03-12T17:07:59.434Z,100160.53
2023-03-12T17:10:27.065Z,100167.00
2023-03-12T17:12:55.636Z,100171.44
2023-03-12T17:15:28.313Z,100164.91
2023-03-12T17:17:55.775Z,100165.53
2023-03-12T17:20:24.888Z,100159.28
2023-03-12T17:22:53.080Z,100157.00
2023-03-12T17:25:30.578Z,100160.13
2023-03-12T17:27:57.840Z,100160.84
2023-03-12T17:30:28.024Z,100162.84
2023-03-12T17:33:07.615Z,100150.44
2023-03-12T17:35:35.566Z,100144.75
2023-03-12T17:38:02.709Z,100157.19
2023-03-12T17:40:30.039Z,100141.69
2023-03-12T17:42:57.257Z,100144.13
2023-03-12T17:45:24.835Z,100138.72
2023-03-12T17:47:51.970Z,100131.22
2023-03-12T17:50:19.371Z,100130.59
2023-03-12T17:52:46.584Z,100120.44
2023-03-12T17:55:13.772Z,100125.94
2023-03-12T17:57:41.032Z,100139.31
2023-03-12T18:00:12.513Z,100134.19
2023-03-12T18:02:41.726Z,100134.13
2023-03-12T18:05:12.183Z,100138.06
2023-03-12T18:07:40.853Z,100123.69
2023-03-12T18:10:11.231Z,100120.44
2023-03-12T18:12:40.088Z,100114.56
2023-03-12T18:15:12.372Z,100104.97
2023-03-12T18:17:42.207Z,100104.22
2023-03-12T18:20:13.415Z,100095.69
2023-03-12T18:22:41.845Z,100103.59
2023-03-12T18:25:10.841Z,100099.66
2023-03-12T18:27:38.087Z,100099.97
2023-03-12T18:30:08.252Z,100102.16
2023-03-12T18:32:35.572Z,100105.34
2023-03-12T18:35:06.530Z,100100.47
2023-03-12T18:37:34.265Z,100095.81
2023-03-12T18:40:01.321Z,100102.75
2023-03-12T18:42:28.447Z,100096.75
2023-03-12T18:44:58.649Z,100086.97
2023-03-12T18:47:26.254Z,100091.25
2023-03-12T18:49:55.095Z,100093.31
2023-03-12T18:52:22.491Z,100093.94
2023-03-12T18:54:49.659Z,100079.28
2023-03-12T18:57:16.716Z,100086.13
2023-03-12T18:59:47.136Z,100091.78
2023-03-12T19:02:14.317Z,100082.63
2023-03-12T19:04:41.657Z,100078.13
2023-03-12T19:07:10.680Z,100077.00
2023-03-12T19:09:37.967Z,100064.75
2023-03-12T19:12:05.335Z,100068.06
2023-03-12T19:14:32.408Z,100068.06
2023-03-12T19:16:59.487Z,100061.81
2023-03-12T19:19:26.567Z,100062.56
2023-03-12T19:21:53.779Z,100057.38
2023-03-12T19:24:20.800Z,100056.56
2023-03-12T19:26:47.860Z,100051.44
2023-03-12T19:29:16.909Z,100050.41
2023-03-12T19:31:44.043Z,100046.25
2023-03-12T19:34:11.111Z,100045.88
2023-03-12T19:36:38.196Z,100042.63
2023-03-12T19:39:15.249Z,100050.63
2023-03-12T19:41:47.863Z,100050.69
2023-03-12T19:44:14.890Z,100048.69
2023-03-12T19:46:43.203Z,100050.16
2023-03-12T19:49:10.487Z,100042.50
2023-03-12T19:51:40.119Z,100042.63
2023-03-12T19:54:07.820Z,100040.19
2023-03-12T19:56:35.046Z,100037.06
2023-03-12T19:59:02.149Z,100041.59
2023-03-12T20:01:29.214Z,100029.59
2023-03-12T20:03:56.398Z,100028.69
2023-03-12T20:06:23.441Z,100029.94
2023-03-12T20:08:50.704Z,100025.34
2023-03-12T20:11:17.869Z,100023.75
2023-03-12T20:13:45.895Z,100034.28
2023-03-12T20:16:13.841Z,100024.34
2023-03-12T20:18:41.208Z,100027.81
2023-03-12T20:21:08.371Z,100023.13
2023-03-12T20:23:35.557Z,100029.50
2023-03-12T20:26:02.939Z,100010.56
2023-03-12T20:28:30.207Z,100016.53
2023-03-12T20:30:57.374Z,100018.00
2023-03-12T20:33:24.433Z,100022.78
2023-03-12T20:35:51.703Z,100021.38
2023-03-12T20:38:18.763Z,100016.34
2023-03-12T20:40:46.682Z,100016.91
2023-03-12T20:43:13.832Z,100011.38
2023-03-12T20:45:41.114Z,100008.56
2023-03-12T20:48:08.237Z,100013.56
2023-03-12T20:50:39.114Z,100009.34
2023-03-12T20:53:07.241Z,100010.44
2023-03-12T20:55:34.276Z,100002.72
2023-03-12T20:58:01.370Z,100001.06
2023-03-12T21:00:28.625Z,100011.22
2023-03-12T21:02:55.833Z,100011.09
2023-03-12T21:05:25.057Z,100014.03
2023-03-12T21:07:53.900Z,100019.81
2023-03-12T21:10:21.495Z,100016.97
2023-03-12T21:12:48.550Z,100030.72
2023-03-12T21:15:15.799Z,100025.41
2023-03-12T21:17:42.875Z,100032.84
2023-03-12T21:20:13.557Z,100025.75
2023-03-12T21:22:43.334Z,100025.41
2023-03-12T21:25:11.619Z,100021.16
2023-03-12T21:27:49.787Z,100009.53
2023-03-12T21:30:18.956Z,100018.88
2023-03-12T21:32:46.133Z,100012.16
2023-03-12T21:35:13.400Z,100017.25
2023-03-12T21:37:40.645Z,100006.78
2023-03-12T21:40:11.695Z,100003.91
2023-03-12T21:42:42.173Z,100002.81
2023-03-12T21:45:10.732Z,100001.16
2023-03-12T21:47:38.357Z,99995.25
2023-03-12T21:50:06.330Z,99993.38
2023-03-12T21:52:41.313Z,99994.56
2023-03-12T21:55:10.751Z,99994.69
2023-03-12T21:57:38.852Z,99985.69
2023-03-12T22:00:13.274Z,99997.41
2023-03-12T22:02:45.763Z,99994.84
2023-03-12T22:05:13.470Z,99997.91
2023-03-12T22:07:44.761Z,99997.78
2023-03-12T22:10:12.200Z,99996.00
2023-03-12T22:12:40.117Z,99998.16
2023-03-12T22:15:13.919Z,100001.91
2023-03-12T22:17:41.044Z,100003.09
2023-03-12T22:20:12.464Z,100008.59
2023-03-12T22:22:39.588Z,100006.22
2023-03-12T22:25:09.886Z,100013.69
2023-03-12T22:27:36.989Z,100012.13
2023-03-12T22:30:05.009Z,100003.59
2023-03-12T22:32:32.386Z,99984.63
2023-03-12T22:34:59.596Z,99980.38
2023-03-12T22:37:26.647Z,99983.09
2023-03-12T22:39:58.069Z,99988.19
2023-03-12T22:42:25.141Z,99984.97
2023-03-12T22:44:52.305Z,99995.03
2023-03-12T22:47:21.374Z,99985.81
2023-03-12T22:49:53.004Z,99970.56
2023-03-12T22:52:20.182Z,99969.50
2023-03-12T22:54:47.253Z,99971.41
2023-03-12T22:57:14.289Z,99980.63
2023-03-12T22:59:41.331Z,99991.19
2023-03-12T23:02:08.446Z,99985.38
2023-03-12T23:04:35.829Z,99979.44
2023-03-12T23:07:13.618Z,99980.63
2023-03-12T23:09:41.759Z,99979.19
2023-03-12T23:12:09.145Z,99971.16
2023-03-12T23:14:36.232Z,99979.94
2023-03-12T23:17:03.373Z,99972.34
2023-03-12T23:19:34.535Z,99972.56
2023-03-12T23:22:01.719Z,99962.16
2023-03-12T23:24:31.533Z,99964.31
2023-03-12T23:26:58.655Z,99964.25
2023-03-12T23:29:25.831Z,99968.66
2023-03-12T23:31:53.141Z,99960.94
2023-03-12T23:34:20.274Z,99955.47
2023-03-12T23:36:47.556Z,99960.22
2023-03-12T23:39:15.484Z,99960.34
2023-03-12T23:41:42.656Z,99958.00
2023-03-12T23:44:12.135Z,99957.16
2023-03-12T23:46:39.166Z,99954.53
2023-03-12T23:49:07.029Z,99950.16
2023-03-12T23:51:34.413Z,99952.97
2023-03-12T23:54:05.457Z,99955.00
2023-03-12T23:56:43.732Z,99959.66
2023-03-12T23:59:11.234Z,99954.06
