createdAt,value
2023-01-31T00:00:13.000Z,1.4
2023-01-31T00:01:29.000Z,1.8
2023-01-31T00:02:46.000Z,1.6
2023-01-31T00:04:02.000Z,1.9
2023-01-31T00:05:18.000Z,1.8
2023-01-31T00:06:33.000Z,1.6
2023-01-31T00:07:49.000Z,1.9
2023-01-31T00:09:04.000Z,1.6
2023-01-31T00:10:19.000Z,2
2023-01-31T00:11:35.000Z,1.7
2023-01-31T00:12:52.000Z,1.8
2023-01-31T00:14:08.000Z,1.5
2023-01-31T00:15:24.000Z,1.8
2023-01-31T00:16:40.000Z,2
2023-01-31T00:17:56.000Z,1.8
2023-01-31T00:19:13.000Z,2
2023-01-31T00:20:29.000Z,1.7
2023-01-31T00:21:45.000Z,2
2023-01-31T00:23:00.000Z,1.8
2023-01-31T00:24:17.000Z,1.4
2023-01-31T00:25:33.000Z,1.8
2023-01-31T00:26:49.000Z,1.8
2023-01-31T00:28:05.000Z,2.1
2023-01-31T00:29:22.000Z,1.9
2023-01-31T00:30:38.000Z,1.8
2023-01-31T00:31:54.000Z,1.9
2023-01-31T00:33:10.000Z,2
2023-01-31T00:34:27.000Z,1.6
2023-01-31T00:35:42.000Z,1.6
2023-01-31T00:36:57.000Z,1.6
2023-01-31T00:38:12.000Z,1.7
2023-01-31T00:39:28.000Z,1.6
2023-01-31T00:40:44.000Z,2.2
2023-01-31T00:42:00.000Z,2
2023-01-31T00:43:16.000Z,1.7
2023-01-31T00:44:33.000Z,2
2023-01-31T00:45:49.000Z,1.8
2023-01-31T00:47:05.000Z,1.7
2023-01-31T00:48:21.000Z,2
2023-01-31T00:49:37.000Z,1.7
2023-01-31T00:50:54.000Z,1.6
2023-01-31T00:52:10.000Z,1.5
2023-01-31T00:53:26.000Z,1.8
2023-01-31T00:54:42.000Z,1.6
2023-01-31T00:55:58.000Z,1.9
2023-01-31T00:57:14.000Z,1.8
2023-01-31T00:58:30.000Z,1.9
2023-01-31T00:59:46.000Z,2.1
2023-01-31T01:01:03.000Z,2
2023-01-31T01:02:19.000Z,1.6
2023-01-31T01:03:35.000Z,1.8
2023-01-31T01:04:50.000Z,2.4
2023-01-31T01:06:06.000Z,2.1
2023-01-31T01:07:22.000Z,2
2023-01-31T01:08:37.000Z,1.7
2023-01-31T01:09:52.000Z,2.1
2023-01-31T01:11:09.000Z,2
2023-01-31T01:12:25.000Z,1.9
2023-01-31T01:13:41.000Z,2.3
2023-01-31T01:14:57.000Z,2
2023-01-31T01:16:13.000Z,1.8
2023-01-31T01:17:30.000Z,2.4
2023-01-31T01:18:46.000Z,2.1
2023-01-31T01:20:02.000Z,2
2023-01-31T01:21:18.000Z,1.9
2023-01-31T01:22:35.000Z,1.9
2023-01-31T01:23:51.000Z,1.7
2023-01-31T01:25:07.000Z,1.6
2023-01-31T01:26:22.000Z,1.8
2023-01-31T01:27:39.000Z,1.9
2023-01-31T01:28:55.000Z,2.2
2023-01-31T01:30:11.000Z,2
2023-01-31T01:31:27.000Z,1.6
2023-01-31T01:32:44.000Z,2
2023-01-31T01:34:00.000Z,1.9
2023-01-31T01:35:15.000Z,1.6
2023-01-31T01:36:30.000Z,2
2023-01-31T01:37:46.000Z,1.9
2023-01-31T01:39:01.000Z,2
2023-01-31T01:40:17.000Z,2.1
2023-01-31T01:41:33.000Z,1.8
2023-01-31T01:42:50.000Z,2.1
2023-01-31T01:44:06.000Z,2.1
2023-01-31T01:46:38.000Z,2.3
2023-01-31T01:47:54.000Z,2.3
2023-01-31T01:49:11.000Z,2.1
2023-01-31T01:50:27.000Z,1.9
2023-01-31T01:51:43.000Z,1.9
2023-01-31T01:52:59.000Z,2
2023-01-31T01:54:16.000Z,1.8
2023-01-31T01:55:31.000Z,2.1
2023-01-31T01:56:47.000Z,2.1
2023-01-31T01:58:03.000Z,2.2
2023-01-31T01:59:20.000Z,1.9
2023-01-31T02:00:36.000Z,1.9
2023-01-31T02:01:52.000Z,1.5
2023-01-31T02:03:08.000Z,2.2
2023-01-31T02:04:25.000Z,2.4
2023-01-31T02:05:40.000Z,1.7
2023-01-31T02:06:55.000Z,2
2023-01-31T02:08:11.000Z,2.1
2023-01-31T02:09:28.000Z,1.9
2023-01-31T02:10:44.000Z,2
2023-01-31T02:11:59.000Z,2.2
2023-01-31T02:13:14.000Z,1.9
2023-01-31T02:14:30.000Z,1.7
2023-01-31T02:15:47.000Z,1.8
2023-01-31T02:17:03.000Z,2
2023-01-31T02:18:19.000Z,2.1
2023-01-31T02:19:35.000Z,1.9
2023-01-31T02:20:52.000Z,1.8
2023-01-31T02:22:08.000Z,2
2023-01-31T02:23:24.000Z,1.9
2023-01-31T02:24:40.000Z,2.2
2023-01-31T02:27:13.000Z,2.6
2023-01-31T02:28:29.000Z,1.7
2023-01-31T02:29:44.000Z,2.2
2023-01-31T02:31:01.000Z,2
2023-01-31T02:32:17.000Z,1.9
2023-01-31T02:33:33.000Z,1.7
2023-01-31T02:34:49.000Z,2.4
2023-01-31T02:36:05.000Z,2.2
2023-01-31T02:37:22.000Z,2.1
2023-01-31T02:39:54.000Z,2.1
2023-01-31T02:41:09.000Z,2.1
2023-01-31T02:42:25.000Z,2.1
2023-01-31T02:43:40.000Z,1.9
2023-01-31T02:44:55.000Z,2
2023-01-31T02:46:11.000Z,2.3
2023-01-31T02:47:28.000Z,2.3
2023-01-31T02:48:44.000Z,1.9
2023-01-31T02:50:00.000Z,2.1
2023-01-31T02:51:16.000Z,2
2023-01-31T02:52:33.000Z,2.3
2023-01-31T02:53:49.000Z,2.3
2023-01-31T02:55:05.000Z,2.3
2023-01-31T02:56:21.000Z,2.2
2023-01-31T02:57:38.000Z,2.2
2023-01-31T02:58:54.000Z,1.8
2023-01-31T03:00:10.000Z,2.3
2023-01-31T03:01:25.000Z,2
2023-01-31T03:02:42.000Z,2.5
2023-01-31T03:03:58.000Z,1.9
2023-01-31T03:05:14.000Z,1.9
2023-01-31T03:06:30.000Z,1.9
2023-01-31T03:07:46.000Z,1.9
2023-01-31T03:09:03.000Z,2
2023-01-31T03:10:18.000Z,2.1
2023-01-31T03:11:33.000Z,1.6
2023-01-31T03:12:48.000Z,1.9
2023-01-31T03:14:04.000Z,2
2023-01-31T03:15:20.000Z,2.3
2023-01-31T03:16:36.000Z,2.2
2023-01-31T03:17:52.000Z,1.9
2023-01-31T03:19:09.000Z,1.8
2023-01-31T03:20:25.000Z,2.1
2023-01-31T03:21:41.000Z,1.9
2023-01-31T03:22:57.000Z,2.1
2023-01-31T03:24:14.000Z,1.6
2023-01-31T03:25:30.000Z,2
2023-01-31T03:26:46.000Z,2
2023-01-31T03:28:02.000Z,1.8
2023-01-31T03:29:19.000Z,2.1
2023-01-31T03:30:34.000Z,1.7
2023-01-31T03:31:50.000Z,1.9
2023-01-31T03:33:06.000Z,1.6
2023-01-31T03:34:22.000Z,1.8
2023-01-31T03:35:39.000Z,2.2
2023-01-31T03:36:55.000Z,2.1
2023-01-31T03:38:11.000Z,1.8
2023-01-31T03:39:26.000Z,2
2023-01-31T03:40:42.000Z,2.3
2023-01-31T03:41:58.000Z,1.7
2023-01-31T03:43:13.000Z,2
2023-01-31T03:44:28.000Z,1.6
2023-01-31T03:45:45.000Z,2.3
2023-01-31T03:47:01.000Z,2.1
2023-01-31T03:48:17.000Z,1.8
2023-01-31T03:49:33.000Z,1.8
2023-01-31T03:50:50.000Z,1.8
2023-01-31T03:52:06.000Z,1.8
2023-01-31T03:53:22.000Z,2
2023-01-31T03:54:38.000Z,1.5
2023-01-31T03:55:55.000Z,2
2023-01-31T03:57:11.000Z,1.7
2023-01-31T03:58:27.000Z,2
2023-01-31T03:59:43.000Z,2
2023-01-31T04:00:59.000Z,2.1
2023-01-31T04:02:15.000Z,2
2023-01-31T04:03:31.000Z,1.7
2023-01-31T04:04:47.000Z,1.7
2023-01-31T04:06:03.000Z,2
2023-01-31T04:07:20.000Z,1.6
2023-01-31T04:08:36.000Z,2
2023-01-31T04:09:51.000Z,2.2
2023-01-31T04:11:06.000Z,1.8
2023-01-31T04:12:22.000Z,1.7
2023-01-31T04:13:37.000Z,2.1
2023-01-31T04:14:53.000Z,2
2023-01-31T04:16:09.000Z,1.9
2023-01-31T04:17:26.000Z,1.9
2023-01-31T04:18:42.000Z,2.2
2023-01-31T04:19:58.000Z,1.9
2023-01-31T04:21:14.000Z,2.1
2023-01-31T04:22:31.000Z,1.8
2023-01-31T04:23:47.000Z,1.8
2023-01-31T04:25:03.000Z,2
2023-01-31T04:26:19.000Z,1.6
2023-01-31T04:27:36.000Z,1.6
2023-01-31T04:28:52.000Z,2
2023-01-31T04:30:07.000Z,2.2
2023-01-31T04:31:23.000Z,2.1
2023-01-31T04:32:39.000Z,1.8
2023-01-31T04:33:56.000Z,2
2023-01-31T04:35:12.000Z,1.9
2023-01-31T04:36:28.000Z,1.8
2023-01-31T04:37:43.000Z,2.1
2023-01-31T04:38:59.000Z,1.5
2023-01-31T04:40:14.000Z,2.1
2023-01-31T04:41:30.000Z,2
2023-01-31T04:42:46.000Z,2
2023-01-31T04:44:02.000Z,1.9
2023-01-31T04:45:17.000Z,1.7
2023-01-31T04:46:33.000Z,1.5
2023-01-31T04:47:49.000Z,1.8
2023-01-31T04:49:06.000Z,1.7
2023-01-31T04:50:22.000Z,1.8
2023-01-31T04:51:38.000Z,1.9
2023-01-31T04:52:54.000Z,1.4
2023-01-31T04:54:11.000Z,2
2023-01-31T04:55:27.000Z,1.9
2023-01-31T04:56:43.000Z,1.7
2023-01-31T04:57:59.000Z,2.1
2023-01-31T04:59:16.000Z,2.1
2023-01-31T05:00:32.000Z,1.8
2023-01-31T05:01:47.000Z,1.6
2023-01-31T05:03:03.000Z,1.6
2023-01-31T05:04:19.000Z,2
2023-01-31T05:05:36.000Z,2.2
2023-01-31T05:06:52.000Z,1.8
2023-01-31T05:08:08.000Z,2
2023-01-31T05:09:24.000Z,1.8
2023-01-31T05:10:41.000Z,2.3
2023-01-31T05:11:57.000Z,2
2023-01-31T05:13:13.000Z,1.9
2023-01-31T05:14:29.000Z,2
2023-01-31T05:15:46.000Z,1.8
2023-01-31T05:17:02.000Z,1.9
2023-01-31T05:18:17.000Z,2
2023-01-31T05:19:33.000Z,2.5
2023-01-31T05:20:50.000Z,2
2023-01-31T05:22:06.000Z,2.2
2023-01-31T05:23:22.000Z,2.1
2023-01-31T05:24:38.000Z,2.2
2023-01-31T05:25:54.000Z,1.9
2023-01-31T05:27:11.000Z,2
2023-01-31T05:28:27.000Z,2.7
2023-01-31T05:29:43.000Z,2.1
2023-01-31T05:30:59.000Z,2.2
2023-01-31T05:33:32.000Z,2.4
2023-01-31T05:34:47.000Z,2.4
2023-01-31T05:36:03.000Z,2.3
2023-01-31T05:37:20.000Z,2.6
2023-01-31T05:38:36.000Z,2.9
2023-01-31T05:39:52.000Z,2.6
2023-01-31T05:41:08.000Z,2.2
2023-01-31T05:42:25.000Z,2.8
2023-01-31T05:43:41.000Z,2.5
2023-01-31T05:44:57.000Z,3.5
2023-01-31T05:46:13.000Z,2.6
2023-01-31T05:47:29.000Z,2.8
2023-01-31T05:48:46.000Z,2.7
2023-01-31T05:50:01.000Z,2.9
2023-01-31T05:51:16.000Z,2.9
2023-01-31T05:52:31.000Z,2.7
2023-01-31T05:53:47.000Z,2.7
2023-01-31T05:55:03.000Z,3.1
2023-01-31T05:56:19.000Z,3.1
2023-01-31T05:57:35.000Z,3.2
2023-01-31T05:58:52.000Z,2.8
2023-01-31T06:00:08.000Z,3.1
2023-01-31T06:01:24.000Z,3.1
2023-01-31T06:02:40.000Z,3.2
2023-01-31T06:03:57.000Z,3.2
2023-01-31T06:05:13.000Z,3.3
2023-01-31T06:06:29.000Z,3
2023-01-31T06:07:45.000Z,3.5
2023-01-31T06:09:02.000Z,3.3
2023-01-31T06:10:17.000Z,3.1
2023-01-31T06:11:33.000Z,3.5
2023-01-31T06:12:49.000Z,3.5
2023-01-31T06:14:06.000Z,3.7
2023-01-31T06:15:22.000Z,3.6
2023-01-31T06:16:38.000Z,3.6
2023-01-31T06:17:54.000Z,3.6
2023-01-31T06:19:09.000Z,3.5
2023-01-31T06:20:25.000Z,3.5
2023-01-31T06:22:57.000Z,4
2023-01-31T06:24:13.000Z,4.2
2023-01-31T06:25:30.000Z,3.5
2023-01-31T06:26:46.000Z,3.9
2023-01-31T06:28:01.000Z,3.5
2023-01-31T06:29:16.000Z,3.8
2023-01-31T06:30:33.000Z,4.1
2023-01-31T06:31:49.000Z,3.9
2023-01-31T06:33:05.000Z,4.1
2023-01-31T06:34:21.000Z,4.1
2023-01-31T06:35:38.000Z,4.1
2023-01-31T06:36:54.000Z,4.5
2023-01-31T06:38:10.000Z,4.4
2023-01-31T06:39:26.000Z,4.3
2023-01-31T06:40:43.000Z,4.3
2023-01-31T06:41:59.000Z,4.7
2023-01-31T06:43:15.000Z,4.4
2023-01-31T06:44:31.000Z,4.4
2023-01-31T06:45:46.000Z,4.4
2023-01-31T06:47:03.000Z,4.6
2023-01-31T06:48:19.000Z,4.8
2023-01-31T06:49:35.000Z,4.5
2023-01-31T06:50:51.000Z,4.8
2023-01-31T06:52:08.000Z,4.2
2023-01-31T06:53:24.000Z,5.1
2023-01-31T06:54:39.000Z,5.1
2023-01-31T06:55:54.000Z,4.4
2023-01-31T06:57:10.000Z,4.8
2023-01-31T06:58:25.000Z,4.4
2023-01-31T06:59:41.000Z,5
2023-01-31T07:00:57.000Z,4.8
2023-01-31T07:02:14.000Z,4.8
2023-01-31T07:03:30.000Z,4.6
2023-01-31T07:04:46.000Z,4.6
2023-01-31T07:06:02.000Z,5.5
2023-01-31T07:07:19.000Z,4.8
2023-01-31T07:08:35.000Z,5.2
2023-01-31T07:09:51.000Z,4.5
2023-01-31T07:11:07.000Z,5
2023-01-31T07:12:23.000Z,5
2023-01-31T07:13:40.000Z,5.4
2023-01-31T07:14:55.000Z,5.3
2023-01-31T07:16:11.000Z,5
2023-01-31T07:17:27.000Z,5.6
2023-01-31T07:18:44.000Z,5
2023-01-31T07:20:00.000Z,5.7
2023-01-31T07:21:16.000Z,5.1
2023-01-31T07:22:32.000Z,5.2
2023-01-31T07:23:48.000Z,5.1
2023-01-31T07:25:03.000Z,5.6
2023-01-31T07:26:19.000Z,5.6
2023-01-31T07:27:35.000Z,5.6
2023-01-31T07:28:51.000Z,5.8
2023-01-31T07:30:06.000Z,5.6
2023-01-31T07:31:22.000Z,5.7
2023-01-31T07:32:38.000Z,5.3
2023-01-31T07:33:55.000Z,5.3
2023-01-31T07:35:11.000Z,5.8
2023-01-31T07:36:27.000Z,5.4
2023-01-31T07:37:43.000Z,5.5
2023-01-31T07:39:00.000Z,5.8
2023-01-31T07:40:16.000Z,5.3
2023-01-31T07:41:32.000Z,5.4
2023-01-31T07:42:48.000Z,5.6
2023-01-31T07:44:04.000Z,5.7
2023-01-31T07:45:21.000Z,5.4
2023-01-31T07:46:36.000Z,5.4
2023-01-31T07:47:52.000Z,5.8
2023-01-31T07:49:08.000Z,5.2
2023-01-31T07:50:25.000Z,5.8
2023-01-31T07:51:41.000Z,5.1
2023-01-31T07:52:57.000Z,4.9
2023-01-31T07:54:13.000Z,5.3
2023-01-31T07:55:29.000Z,5.8
2023-01-31T07:56:44.000Z,5.2
2023-01-31T07:57:59.000Z,5.6
2023-01-31T07:59:14.000Z,4.9
2023-01-31T08:00:31.000Z,4.8
2023-01-31T08:01:47.000Z,5
2023-01-31T08:03:03.000Z,5.2
2023-01-31T08:04:19.000Z,4.9
2023-01-31T08:05:36.000Z,5.4
2023-01-31T08:06:52.000Z,4.9
2023-01-31T08:08:08.000Z,5.2
2023-01-31T08:09:24.000Z,5.2
2023-01-31T08:10:40.000Z,4.9
2023-01-31T08:11:57.000Z,5.5
2023-01-31T08:13:13.000Z,5.6
2023-01-31T08:14:29.000Z,5.8
2023-01-31T08:15:44.000Z,5.5
2023-01-31T08:17:01.000Z,5.5
2023-01-31T08:18:17.000Z,5.3
2023-01-31T08:19:33.000Z,5.6
2023-01-31T08:20:49.000Z,5.4
2023-01-31T08:22:06.000Z,5.4
2023-01-31T08:23:22.000Z,5.9
2023-01-31T08:24:38.000Z,5.4
2023-01-31T08:25:54.000Z,5.1
2023-01-31T08:27:11.000Z,5.6
2023-01-31T08:28:27.000Z,5.5
2023-01-31T08:29:43.000Z,5.5
2023-01-31T08:30:59.000Z,5.3
2023-01-31T08:32:15.000Z,4.7
2023-01-31T08:33:31.000Z,5.3
2023-01-31T08:34:47.000Z,5
2023-01-31T08:36:03.000Z,4.7
2023-01-31T08:37:19.000Z,5.2
2023-01-31T08:38:36.000Z,5.2
2023-01-31T08:39:52.000Z,4.1
2023-01-31T08:41:08.000Z,5.1
2023-01-31T08:42:24.000Z,5.4
2023-01-31T08:43:41.000Z,4.8
2023-01-31T08:46:13.000Z,4.9
2023-01-31T08:47:29.000Z,5.1
2023-01-31T08:48:45.000Z,4.7
2023-01-31T08:50:01.000Z,4.8
2023-01-31T08:51:17.000Z,4.4
2023-01-31T08:52:32.000Z,4.9
2023-01-31T08:53:49.000Z,4.5
2023-01-31T08:55:05.000Z,4.1
2023-01-31T08:56:21.000Z,4.6
2023-01-31T08:57:37.000Z,4.4
2023-01-31T08:58:53.000Z,4.6
2023-01-31T09:00:10.000Z,4.1
2023-01-31T09:01:26.000Z,4.2
2023-01-31T09:02:42.000Z,4.6
2023-01-31T09:03:58.000Z,4.6
2023-01-31T09:05:15.000Z,4.3
2023-01-31T09:06:31.000Z,4.4
2023-01-31T09:07:47.000Z,4.3
2023-01-31T09:09:03.000Z,4.3
2023-01-31T09:10:19.000Z,4.3
2023-01-31T09:12:51.000Z,4.5
2023-01-31T09:14:07.000Z,4.2
2023-01-31T09:15:24.000Z,4.6
2023-01-31T09:16:40.000Z,4.5
2023-01-31T09:17:56.000Z,4.4
2023-01-31T09:19:12.000Z,4.5
2023-01-31T09:20:28.000Z,4.2
2023-01-31T09:21:45.000Z,4.3
2023-01-31T09:23:01.000Z,3.9
2023-01-31T09:24:17.000Z,4
2023-01-31T09:25:33.000Z,4.2
2023-01-31T09:26:49.000Z,4.2
2023-01-31T09:28:05.000Z,3.8
2023-01-31T09:29:21.000Z,3.8
2023-01-31T09:30:37.000Z,3.9
2023-01-31T09:31:54.000Z,4
2023-01-31T09:33:10.000Z,3.8
2023-01-31T09:34:26.000Z,3.9
2023-01-31T09:35:42.000Z,3.8
2023-01-31T09:36:59.000Z,4.1
2023-01-31T09:38:14.000Z,4
2023-01-31T09:39:29.000Z,3.9
2023-01-31T09:40:45.000Z,3.7
2023-01-31T09:42:01.000Z,4
2023-01-31T09:43:16.000Z,3.4
2023-01-31T09:44:32.000Z,3.9
2023-01-31T09:45:48.000Z,3.7
2023-01-31T09:47:04.000Z,4
2023-01-31T09:49:37.000Z,3.7
2023-01-31T09:50:53.000Z,3.8
2023-01-31T09:52:09.000Z,4.2
2023-01-31T09:53:26.000Z,3.7
2023-01-31T09:54:42.000Z,4.3
2023-01-31T09:55:58.000Z,3.7
2023-01-31T09:57:14.000Z,3.8
2023-01-31T09:58:31.000Z,4.4
2023-01-31T09:59:46.000Z,3.8
2023-01-31T10:01:02.000Z,3.8
2023-01-31T10:02:18.000Z,3.5
2023-01-31T10:03:35.000Z,3.6
2023-01-31T10:04:51.000Z,3.4
2023-01-31T10:06:07.000Z,3.7
2023-01-31T10:07:23.000Z,3.9
2023-01-31T10:08:39.000Z,3.7
2023-01-31T10:09:55.000Z,3.9
2023-01-31T10:12:26.000Z,3.9
2023-01-31T10:13:42.000Z,3.6
2023-01-31T10:14:59.000Z,3.5
2023-01-31T10:16:15.000Z,3.5
2023-01-31T10:17:30.000Z,3.5
2023-01-31T10:18:45.000Z,3.2
2023-01-31T10:20:02.000Z,3.6
2023-01-31T10:21:18.000Z,3.6
2023-01-31T10:22:34.000Z,3.5
2023-01-31T10:23:50.000Z,3.4
2023-01-31T10:25:07.000Z,3.1
2023-01-31T10:26:23.000Z,3.3
2023-01-31T10:27:39.000Z,3.3
2023-01-31T10:28:55.000Z,3.1
2023-01-31T10:31:28.000Z,2.9
2023-01-31T10:32:44.000Z,3.5
2023-01-31T10:34:00.000Z,3.1
2023-01-31T10:35:15.000Z,3.2
2023-01-31T10:36:32.000Z,3.4
2023-01-31T10:37:48.000Z,3.6
2023-01-31T10:39:04.000Z,3.5
2023-01-31T10:40:20.000Z,3.3
2023-01-31T10:41:37.000Z,3.3
2023-01-31T10:42:53.000Z,3.2
2023-01-31T10:44:09.000Z,3.1
2023-01-31T10:45:25.000Z,3.1
2023-01-31T10:46:42.000Z,3.1
2023-01-31T10:47:58.000Z,3.5
2023-01-31T10:49:14.000Z,3.6
2023-01-31T10:50:30.000Z,3.3
2023-01-31T10:53:02.000Z,3.7
2023-01-31T10:54:18.000Z,3.6
2023-01-31T10:55:34.000Z,3.8
2023-01-31T10:56:50.000Z,4
2023-01-31T10:58:07.000Z,3.2
2023-01-31T10:59:23.000Z,3
2023-01-31T11:00:39.000Z,2.7
2023-01-31T11:01:55.000Z,3.1
2023-01-31T11:03:12.000Z,3.4
2023-01-31T11:05:44.000Z,3
2023-01-31T11:07:00.000Z,3.4
2023-01-31T11:08:16.000Z,3.2
2023-01-31T11:09:32.000Z,3.1
2023-01-31T11:10:48.000Z,3.3
2023-01-31T11:12:04.000Z,3.4
2023-01-31T11:13:21.000Z,2.8
2023-01-31T11:14:37.000Z,3.2
2023-01-31T11:15:53.000Z,3.2
2023-01-31T11:17:09.000Z,3
2023-01-31T11:18:25.000Z,3.2
2023-01-31T11:19:42.000Z,2.7
2023-01-31T11:20:58.000Z,3.3
2023-01-31T11:22:14.000Z,3.2
2023-01-31T11:23:30.000Z,3.1
2023-01-31T11:24:46.000Z,3.1
2023-01-31T11:26:02.000Z,3.1
2023-01-31T11:27:18.000Z,2.9
2023-01-31T11:28:34.000Z,3
2023-01-31T11:29:51.000Z,3.5
2023-01-31T11:31:07.000Z,3.2
2023-01-31T11:32:23.000Z,2.9
2023-01-31T11:33:39.000Z,3.3
2023-01-31T11:34:56.000Z,2.9
2023-01-31T11:36:12.000Z,2.9
2023-01-31T11:37:28.000Z,3.2
2023-01-31T11:38:44.000Z,3
2023-01-31T11:40:00.000Z,3.1
2023-01-31T11:41:16.000Z,2.6
2023-01-31T11:42:32.000Z,2.9
2023-01-31T11:43:48.000Z,2.9
2023-01-31T11:45:04.000Z,2.9
2023-01-31T11:46:21.000Z,2.9
2023-01-31T11:47:37.000Z,3.1
2023-01-31T11:48:53.000Z,2.7
2023-01-31T11:50:09.000Z,3.1
2023-01-31T11:51:26.000Z,3.4
2023-01-31T11:52:42.000Z,3
2023-01-31T11:53:58.000Z,2.9
2023-01-31T11:56:31.000Z,3.4
2023-01-31T11:57:46.000Z,2.8
2023-01-31T11:59:02.000Z,3.3
2023-01-31T12:00:18.000Z,3.6
2023-01-31T12:01:34.000Z,3
2023-01-31T12:02:51.000Z,3.3
2023-01-31T12:04:07.000Z,3
2023-01-31T12:05:23.000Z,3.8
2023-01-31T12:06:39.000Z,3.3
2023-01-31T12:07:56.000Z,3.8
2023-01-31T12:09:12.000Z,3.2
2023-01-31T12:10:28.000Z,3.7
2023-01-31T12:11:44.000Z,3.4
2023-01-31T12:13:01.000Z,3.7
2023-01-31T12:14:16.000Z,3.5
2023-01-31T12:15:32.000Z,3.6
2023-01-31T12:16:48.000Z,3.5
2023-01-31T12:18:05.000Z,3.1
2023-01-31T12:19:21.000Z,3.4
2023-01-31T12:21:53.000Z,3.6
2023-01-31T12:23:09.000Z,3.6
2023-01-31T12:24:26.000Z,3.2
2023-01-31T12:25:42.000Z,3.5
2023-01-31T12:26:58.000Z,3.4
2023-01-31T12:28:14.000Z,3.8
2023-01-31T12:29:31.000Z,3.2
2023-01-31T12:30:46.000Z,3.5
2023-01-31T12:32:02.000Z,3.8
2023-01-31T12:33:18.000Z,3.6
2023-01-31T12:34:35.000Z,3.7
2023-01-31T12:35:51.000Z,3.7
2023-01-31T12:37:07.000Z,3.8
2023-01-31T12:38:23.000Z,3.4
2023-01-31T12:39:40.000Z,3.7
2023-01-31T12:40:56.000Z,4
2023-01-31T12:42:12.000Z,4.3
2023-01-31T12:43:28.000Z,4.3
2023-01-31T12:44:44.000Z,4.4
2023-01-31T12:46:01.000Z,4.4
2023-01-31T12:47:17.000Z,4.7
2023-01-31T12:48:32.000Z,4.7
2023-01-31T12:49:48.000Z,4.8
2023-01-31T12:51:05.000Z,4.8
2023-01-31T12:52:21.000Z,4.6
2023-01-31T12:53:37.000Z,4.6
2023-01-31T12:54:53.000Z,5.1
2023-01-31T12:57:26.000Z,4.8
2023-01-31T12:58:42.000Z,5.3
2023-01-31T12:59:58.000Z,5.7
2023-01-31T13:01:15.000Z,5.8
2023-01-31T13:02:31.000Z,5.7
2023-01-31T13:03:47.000Z,5.1
2023-01-31T13:05:02.000Z,5.4
2023-01-31T13:06:18.000Z,5.8
2023-01-31T13:07:35.000Z,5.8
2023-01-31T13:08:50.000Z,5.7
2023-01-31T13:10:06.000Z,5.9
2023-01-31T13:11:22.000Z,5.9
2023-01-31T13:12:39.000Z,5.9
2023-01-31T13:13:55.000Z,5.9
2023-01-31T13:15:11.000Z,6.5
2023-01-31T13:16:27.000Z,5.8
2023-01-31T13:17:44.000Z,5.9
2023-01-31T13:19:00.000Z,6.2
2023-01-31T13:20:16.000Z,6.5
2023-01-31T13:21:32.000Z,5.9
2023-01-31T13:22:49.000Z,6.1
2023-01-31T13:24:05.000Z,1.8
2023-01-31T13:25:21.000Z,2.4
2023-01-31T13:26:36.000Z,2.5
2023-01-31T13:27:52.000Z,2.3
2023-01-31T13:29:09.000Z,1.9
2023-01-31T13:30:25.000Z,2.3
2023-01-31T13:31:41.000Z,1.9
2023-01-31T13:32:57.000Z,2.4
2023-01-31T13:34:14.000Z,2
2023-01-31T13:35:30.000Z,2.2
2023-01-31T13:36:46.000Z,1.9
2023-01-31T13:38:02.000Z,2.1
2023-01-31T13:39:19.000Z,2.7
2023-01-31T13:40:35.000Z,1.9
2023-01-31T13:41:51.000Z,2.4
2023-01-31T13:43:06.000Z,2
2023-01-31T13:44:23.000Z,2.6
2023-01-31T13:45:39.000Z,2.6
2023-01-31T13:46:55.000Z,2.4
2023-01-31T13:48:11.000Z,2.1
2023-01-31T13:49:27.000Z,2.5
2023-01-31T13:50:44.000Z,2
2023-01-31T13:52:00.000Z,2.4
2023-01-31T13:53:16.000Z,2.2
2023-01-31T13:54:32.000Z,2.2
2023-01-31T13:55:49.000Z,2.6
2023-01-31T13:57:05.000Z,2.3
2023-01-31T13:58:21.000Z,2.7
2023-01-31T13:59:36.000Z,2
2023-01-31T14:00:53.000Z,2.5
2023-01-31T14:02:09.000Z,2.7
2023-01-31T14:03:25.000Z,2.5
2023-01-31T14:04:41.000Z,2.3
2023-01-31T14:05:58.000Z,2.2
2023-01-31T14:07:14.000Z,2.7
2023-01-31T14:08:30.000Z,2.7
2023-01-31T14:09:46.000Z,2.5
2023-01-31T14:11:02.000Z,3
2023-01-31T14:12:19.000Z,2.9
2023-01-31T14:13:35.000Z,2.7
2023-01-31T14:14:51.000Z,2.6
2023-01-31T14:16:07.000Z,2.2
2023-01-31T14:17:23.000Z,2.7
2023-01-31T14:18:39.000Z,2.5
2023-01-31T14:19:55.000Z,2.8
2023-01-31T14:21:11.000Z,3
2023-01-31T14:22:28.000Z,2.4
2023-01-31T14:23:44.000Z,2.8
2023-01-31T14:25:00.000Z,3
2023-01-31T14:26:16.000Z,2.4
2023-01-31T14:28:49.000Z,2.8
2023-01-31T14:30:05.000Z,2.3
2023-01-31T14:31:21.000Z,2.7
2023-01-31T14:32:37.000Z,2.3
2023-01-31T14:33:53.000Z,2.7
2023-01-31T14:35:09.000Z,2.3
2023-01-31T14:36:25.000Z,3
2023-01-31T14:37:41.000Z,3.1
2023-01-31T14:38:58.000Z,2.6
2023-01-31T14:40:14.000Z,2.8
2023-01-31T14:41:30.000Z,2.4
2023-01-31T14:42:46.000Z,2.8
2023-01-31T14:44:03.000Z,2.7
2023-01-31T14:45:19.000Z,2.9
2023-01-31T14:46:35.000Z,2.4
2023-01-31T14:47:51.000Z,3.1
2023-01-31T14:49:08.000Z,2.9
2023-01-31T14:50:23.000Z,3.1
2023-01-31T14:51:39.000Z,2.6
2023-01-31T14:52:55.000Z,2.7
2023-01-31T14:54:11.000Z,2.8
2023-01-31T14:55:28.000Z,3.1
2023-01-31T14:56:44.000Z,2.5
2023-01-31T14:58:00.000Z,2.5
2023-01-31T14:59:16.000Z,3
2023-01-31T15:00:33.000Z,3
2023-01-31T15:01:49.000Z,3
2023-01-31T15:03:05.000Z,2.9
2023-01-31T15:04:21.000Z,2.7
2023-01-31T15:05:38.000Z,3.2
2023-01-31T15:06:53.000Z,2.7
2023-01-31T15:08:09.000Z,2.7
2023-01-31T15:09:25.000Z,2.8
2023-01-31T15:10:42.000Z,3.4
2023-01-31T15:11:58.000Z,3.5
2023-01-31T15:13:14.000Z,3.5
2023-01-31T15:14:30.000Z,3
2023-01-31T15:15:46.000Z,2.8
2023-01-31T15:17:03.000Z,2.9
2023-01-31T15:18:19.000Z,2.7
2023-01-31T15:19:35.000Z,2.4
2023-01-31T15:20:51.000Z,2.8
2023-01-31T15:22:08.000Z,3
2023-01-31T15:23:23.000Z,3
2023-01-31T15:24:39.000Z,3.2
2023-01-31T15:25:55.000Z,3
2023-01-31T15:27:12.000Z,2.9
2023-01-31T15:28:28.000Z,3
2023-01-31T15:29:44.000Z,2.6
2023-01-31T15:31:00.000Z,3
2023-01-31T15:32:17.000Z,2.5
2023-01-31T15:33:33.000Z,2.9
2023-01-31T15:34:49.000Z,2.8
2023-01-31T15:36:05.000Z,2.4
2023-01-31T15:37:21.000Z,2.8
2023-01-31T15:38:38.000Z,2.9
2023-01-31T15:39:53.000Z,3.1
2023-01-31T15:41:09.000Z,2.6
2023-01-31T15:42:25.000Z,2.7
2023-01-31T15:43:42.000Z,2.8
2023-01-31T15:44:58.000Z,2.7
2023-01-31T15:46:14.000Z,2.9
2023-01-31T15:47:30.000Z,2.8
2023-01-31T15:48:47.000Z,2.5
2023-01-31T15:50:03.000Z,2.8
2023-01-31T15:51:19.000Z,2.7
2023-01-31T15:52:35.000Z,3.2
2023-01-31T15:53:52.000Z,2.1
2023-01-31T15:55:08.000Z,3.2
2023-01-31T15:56:23.000Z,2.5
2023-01-31T15:57:39.000Z,2.2
2023-01-31T15:58:55.000Z,2.3
2023-01-31T16:00:12.000Z,2.5
2023-01-31T16:01:28.000Z,2
2023-01-31T16:02:44.000Z,2.1
2023-01-31T16:04:00.000Z,2.2
2023-01-31T16:05:17.000Z,2.6
2023-01-31T16:06:33.000Z,2.1
2023-01-31T16:07:49.000Z,2.3
2023-01-31T16:09:05.000Z,2.9
2023-01-31T16:11:38.000Z,2.1
2023-01-31T16:12:53.000Z,1.9
2023-01-31T16:14:09.000Z,1.7
2023-01-31T16:15:26.000Z,2.2
2023-01-31T16:16:42.000Z,1.8
2023-01-31T16:17:58.000Z,2
2023-01-31T16:19:14.000Z,2
2023-01-31T16:20:30.000Z,1.7
2023-01-31T16:21:47.000Z,1.6
2023-01-31T16:24:19.000Z,1.8
2023-01-31T16:25:35.000Z,2.4
2023-01-31T16:26:52.000Z,1.7
2023-01-31T16:28:08.000Z,1.8
2023-01-31T16:29:23.000Z,2
2023-01-31T16:30:39.000Z,1.8
2023-01-31T16:31:56.000Z,2.7
2023-01-31T16:33:12.000Z,2
2023-01-31T16:34:28.000Z,1.8
2023-01-31T16:35:44.000Z,1.8
2023-01-31T16:37:01.000Z,2.2
2023-01-31T16:38:17.000Z,2
2023-01-31T16:39:33.000Z,2
2023-01-31T16:40:49.000Z,1.8
2023-01-31T16:42:05.000Z,1.5
2023-01-31T16:43:22.000Z,1.8
2023-01-31T16:44:38.000Z,1.6
2023-01-31T16:45:53.000Z,1.3
2023-01-31T16:47:09.000Z,1.3
2023-01-31T16:48:26.000Z,1.3
2023-01-31T16:49:42.000Z,1.5
2023-01-31T16:50:58.000Z,1.5
2023-01-31T16:52:14.000Z,1.3
2023-01-31T16:53:31.000Z,1.7
2023-01-31T16:54:47.000Z,1.1
2023-01-31T16:56:03.000Z,1.4
2023-01-31T16:57:19.000Z,1.4
2023-01-31T16:58:36.000Z,1.6
2023-01-31T16:59:52.000Z,1.5
2023-01-31T17:01:08.000Z,1.3
2023-01-31T17:02:23.000Z,1.4
2023-01-31T17:03:39.000Z,1.2
2023-01-31T17:04:56.000Z,1
2023-01-31T17:06:12.000Z,1.4
2023-01-31T17:07:28.000Z,1.2
2023-01-31T17:08:44.000Z,1.5
2023-01-31T17:10:01.000Z,1.4
2023-01-31T17:11:17.000Z,1.1
2023-01-31T17:12:33.000Z,0.9
2023-01-31T17:13:49.000Z,1.1
2023-01-31T17:15:06.000Z,1.1
2023-01-31T17:16:22.000Z,1.1
2023-01-31T17:17:38.000Z,0.9
2023-01-31T17:18:53.000Z,1.1
2023-01-31T17:20:10.000Z,1.3
2023-01-31T17:21:26.000Z,1.5
2023-01-31T17:22:42.000Z,1.6
2023-01-31T17:23:57.000Z,1.3
2023-01-31T17:25:13.000Z,1.3
2023-01-31T17:26:30.000Z,1.1
2023-01-31T17:27:46.000Z,0.8
2023-01-31T17:29:02.000Z,1.3
2023-01-31T17:30:18.000Z,1.6
2023-01-31T17:31:35.000Z,1.7
2023-01-31T17:32:51.000Z,1.7
2023-01-31T17:34:07.000Z,1.7
2023-01-31T17:35:23.000Z,1.7
2023-01-31T17:36:40.000Z,1.3
2023-01-31T17:37:56.000Z,1.9
2023-01-31T17:39:12.000Z,2
2023-01-31T17:40:27.000Z,2.4
2023-01-31T17:41:44.000Z,2.3
2023-01-31T17:43:00.000Z,2.1
2023-01-31T17:44:15.000Z,2.4
2023-01-31T17:45:30.000Z,2.7
2023-01-31T17:46:47.000Z,2.3
2023-01-31T17:49:18.000Z,2.5
2023-01-31T17:50:33.000Z,2.3
2023-01-31T17:51:49.000Z,2.7
2023-01-31T17:53:05.000Z,2.8
2023-01-31T17:54:21.000Z,2.7
2023-01-31T17:55:37.000Z,2.7
2023-01-31T17:56:53.000Z,2.5
2023-01-31T17:58:10.000Z,2.4
2023-01-31T17:59:26.000Z,2.7
2023-01-31T18:00:42.000Z,2.5