createdAt,value
2023-05-12T00:00:34.549Z,100.00
2023-05-12T00:03:07.261Z,100.00
2023-05-12T00:05:36.773Z,100.00
2023-05-12T00:08:06.513Z,100.00
2023-05-12T00:10:36.867Z,100.00
2023-05-12T00:13:08.514Z,100.00
2023-05-12T00:15:38.456Z,100.00
2023-05-12T00:18:09.366Z,100.00
2023-05-12T00:20:39.459Z,100.00
2023-05-12T00:23:08.756Z,100.00
2023-05-12T00:25:40.540Z,100.00
2023-05-12T00:28:09.842Z,100.00
2023-05-12T00:30:39.037Z,100.00
2023-05-12T00:33:09.199Z,100.00
2023-05-12T00:35:40.903Z,100.00
2023-05-12T00:38:10.723Z,100.00
2023-05-12T00:40:39.835Z,100.00
2023-05-12T00:43:09.976Z,100.00
2023-05-12T00:45:40.086Z,100.00
2023-05-12T00:48:11.368Z,100.00
2023-05-12T00:50:42.999Z,100.00
2023-05-12T00:53:12.421Z,100.00
2023-05-12T00:55:43.827Z,100.00
2023-05-12T00:58:12.691Z,100.00
2023-05-12T01:00:41.813Z,100.00
2023-05-12T01:03:12.341Z,100.00
2023-05-12T01:05:48.727Z,100.00
2023-05-12T01:08:18.389Z,100.00
2023-05-12T01:10:48.309Z,100.00
2023-05-12T01:13:19.814Z,100.00
2023-05-12T01:15:51.498Z,100.00
2023-05-12T01:18:24.442Z,100.00
2023-05-12T01:20:56.497Z,100.00
2023-05-12T01:23:33.283Z,100.00
2023-05-12T01:26:07.855Z,100.00
2023-05-12T01:28:38.960Z,100.00
2023-05-12T01:31:11.191Z,100.00
2023-05-12T01:33:40.961Z,100.00
2023-05-12T01:36:10.880Z,100.00
2023-05-12T01:38:41.985Z,100.00
2023-05-12T01:41:12.187Z,100.00
2023-05-12T01:43:46.958Z,100.00
2023-05-12T01:46:19.831Z,100.00
2023-05-12T01:48:49.811Z,100.00
2023-05-12T01:51:19.557Z,100.00
2023-05-12T01:53:50.852Z,100.00
2023-05-12T01:56:21.920Z,100.00
2023-05-12T01:58:52.018Z,100.00
2023-05-12T02:01:20.921Z,100.00
2023-05-12T02:03:52.937Z,100.00
2023-05-12T02:06:24.844Z,100.00
2023-05-12T02:08:53.918Z,100.00
2023-05-12T02:11:25.198Z,100.00
2023-05-12T02:13:53.979Z,100.00
2023-05-12T02:16:22.843Z,100.00
2023-05-12T02:18:51.885Z,100.00
2023-05-12T02:21:21.763Z,100.00
2023-05-12T02:23:53.803Z,100.00
2023-05-12T02:26:25.939Z,100.00
2023-05-12T02:28:55.838Z,100.00
2023-05-12T02:31:24.859Z,100.00
2023-05-12T02:33:53.827Z,100.00
2023-05-12T02:36:22.856Z,100.00
2023-05-12T02:38:52.756Z,100.00
2023-05-12T02:41:26.812Z,100.00
2023-05-12T02:43:55.796Z,100.00
2023-05-12T02:46:24.882Z,100.00
2023-05-12T02:48:53.812Z,100.00
2023-05-12T02:51:23.533Z,100.00
2023-05-12T02:53:53.334Z,100.00
2023-05-12T02:56:23.561Z,100.00
2023-05-12T02:58:54.536Z,100.00
2023-05-12T03:01:23.417Z,100.00
2023-05-12T03:03:52.261Z,100.00
2023-05-12T03:06:21.169Z,100.00
2023-05-12T03:08:54.526Z,100.00
2023-05-12T03:11:24.012Z,100.00
2023-05-12T03:13:54.195Z,100.00
2023-05-12T03:16:23.824Z,100.00
2023-05-12T03:18:52.866Z,100.00
2023-05-12T03:21:22.266Z,100.00
2023-05-12T03:23:50.999Z,100.00
2023-05-12T03:26:19.825Z,100.00
2023-05-12T03:28:48.797Z,100.00
2023-05-12T03:31:22.686Z,100.00
2023-05-12T03:33:51.804Z,100.00
2023-05-12T03:36:20.844Z,100.00
2023-05-12T03:38:49.818Z,100.00
2023-05-12T03:41:18.958Z,100.00
2023-05-12T03:43:47.717Z,100.00
2023-05-12T03:46:16.658Z,100.00
2023-05-12T03:48:46.966Z,100.00
2023-05-12T03:51:15.894Z,100.00
2023-05-12T03:53:47.726Z,100.00
2023-05-12T03:56:17.250Z,100.00
2023-05-12T03:58:47.382Z,100.00
2023-05-12T04:01:18.935Z,100.00
2023-05-12T04:03:49.422Z,100.00
2023-05-12T04:06:51.004Z,100.00
2023-05-12T04:09:21.440Z,100.00
2023-05-12T04:11:51.404Z,100.00
2023-05-12T04:14:26.507Z,100.00
2023-05-12T04:17:03.881Z,100.00
2023-05-12T04:19:34.243Z,100.00
2023-05-12T04:22:02.989Z,100.00
2023-05-12T04:24:32.356Z,100.00
2023-05-12T04:27:01.383Z,100.00
2023-05-12T04:29:30.386Z,100.00
2023-05-12T04:32:00.137Z,100.00
2023-05-12T04:34:31.195Z,100.00
2023-05-12T04:37:01.490Z,100.00
2023-05-12T04:39:30.168Z,100.00
2023-05-12T04:42:01.390Z,100.00
2023-05-12T04:44:33.010Z,100.00
2023-05-12T04:47:02.182Z,100.00
2023-05-12T04:49:33.550Z,100.00
2023-05-12T04:52:05.010Z,100.00
2023-05-12T04:54:36.390Z,100.00
2023-05-12T04:57:05.605Z,100.00
2023-05-12T04:59:37.643Z,100.00
2023-05-12T05:02:07.133Z,100.00
2023-05-12T05:04:35.882Z,100.00
2023-05-12T05:07:06.818Z,100.00
2023-05-12T05:09:36.743Z,100.00
2023-05-12T05:12:06.953Z,100.00
2023-05-12T05:14:35.917Z,100.00
2023-05-12T05:17:07.033Z,100.00
2023-05-12T05:19:49.283Z,100.00
2023-05-12T05:22:25.291Z,100.00
2023-05-12T05:24:54.171Z,100.00
2023-05-12T05:27:22.897Z,100.00
2023-05-12T05:29:52.508Z,100.00
2023-05-12T05:32:23.432Z,100.00
2023-05-12T05:34:52.130Z,100.00
2023-05-12T05:37:21.066Z,100.00
2023-05-12T05:39:51.175Z,100.00
2023-05-12T05:42:20.041Z,100.00
2023-05-12T05:44:48.956Z,100.00
2023-05-12T05:47:19.166Z,100.00
2023-05-12T05:49:47.997Z,100.00
2023-05-12T05:52:17.356Z,100.00
2023-05-12T05:54:46.134Z,100.00
2023-05-12T05:57:18.376Z,100.00
2023-05-12T05:59:47.675Z,100.00
2023-05-12T06:02:17.423Z,100.00
2023-05-12T06:04:46.416Z,100.00
2023-05-12T06:07:15.063Z,100.00
2023-05-12T06:09:46.495Z,100.00
2023-05-12T06:12:15.345Z,100.00
2023-05-12T06:14:45.608Z,100.00
2023-05-12T06:17:14.322Z,100.00
2023-05-12T06:19:44.151Z,100.00
2023-05-12T06:22:12.926Z,100.00
2023-05-12T06:24:41.782Z,100.00
2023-05-12T06:27:11.813Z,100.00
2023-05-12T06:29:40.601Z,100.00
2023-05-12T06:32:10.959Z,100.00
2023-05-12T06:34:39.754Z,100.00
2023-05-12T06:37:08.411Z,100.00
2023-05-12T06:39:37.211Z,100.00
2023-05-12T06:42:08.525Z,100.00
2023-05-12T06:44:45.695Z,100.00
2023-05-12T06:47:18.475Z,100.00
2023-05-12T06:49:47.135Z,100.00
2023-05-12T06:52:20.577Z,100.00
2023-05-12T06:54:49.320Z,100.00
2023-05-12T06:57:17.975Z,100.00
2023-05-12T06:59:46.679Z,100.00
2023-05-12T07:02:15.390Z,100.00
2023-05-12T07:04:45.480Z,100.00
2023-05-12T07:07:14.213Z,100.00
2023-05-12T07:09:43.163Z,100.00
2023-05-12T07:12:14.012Z,100.00
2023-05-12T07:14:42.834Z,100.00
2023-05-12T07:17:13.577Z,100.00
2023-05-12T07:19:43.610Z,100.00
2023-05-12T07:22:13.722Z,100.00
2023-05-12T07:24:43.006Z,100.00
2023-05-12T07:27:14.067Z,100.00
2023-05-12T07:29:42.834Z,100.00
2023-05-12T07:32:11.747Z,100.00
2023-05-12T07:34:45.138Z,100.00
2023-05-12T07:37:15.305Z,100.00
2023-05-12T07:39:44.026Z,100.00
2023-05-12T07:42:15.060Z,100.00
2023-05-12T07:44:44.009Z,100.00
2023-05-12T07:47:13.213Z,100.00
2023-05-12T07:49:42.164Z,100.00
2023-05-12T07:52:10.846Z,100.00
2023-05-12T07:54:41.175Z,100.00
2023-05-12T07:57:09.873Z,100.00
2023-05-12T07:59:38.528Z,100.00
2023-05-12T08:02:08.082Z,100.00
2023-05-12T08:04:37.146Z,100.00
2023-05-12T08:07:06.059Z,100.00
2023-05-12T08:09:34.759Z,100.00
2023-05-12T08:12:05.333Z,100.00
2023-05-12T08:14:34.127Z,100.00
2023-05-12T08:17:02.973Z,100.00
2023-05-12T08:19:31.667Z,100.00
2023-05-12T08:22:02.961Z,100.00
2023-05-12T08:24:31.897Z,100.00
2023-05-12T08:27:00.644Z,100.00
2023-05-12T08:29:30.833Z,100.00
2023-05-12T08:31:59.783Z,100.00
2023-05-12T08:34:28.507Z,100.00
2023-05-12T08:36:57.237Z,100.00
2023-05-12T08:39:26.002Z,100.00
2023-05-12T08:42:04.917Z,100.00
2023-05-12T08:44:35.260Z,100.00
2023-05-12T08:47:06.791Z,100.00
2023-05-12T08:49:39.804Z,100.00
2023-05-12T08:52:09.637Z,100.00
2023-05-12T08:54:52.299Z,100.00
2023-05-12T08:57:26.505Z,100.00
2023-05-12T09:00:00.228Z,100.00
2023-05-12T09:02:44.655Z,100.00
2023-05-12T09:05:17.623Z,100.00
2023-05-12T09:07:48.035Z,100.00
2023-05-12T09:10:33.755Z,100.00
2023-05-12T09:13:10.044Z,100.00
2023-05-12T09:15:44.088Z,100.00
2023-05-12T09:18:12.864Z,100.00
2023-05-12T09:20:41.704Z,100.00
2023-05-12T09:23:18.205Z,100.00
2023-05-12T09:26:01.184Z,100.00
2023-05-12T09:28:37.212Z,100.00
2023-05-12T09:31:18.007Z,100.00
2023-05-12T09:33:46.856Z,100.00
2023-05-12T09:36:19.291Z,100.00
2023-05-12T09:38:48.523Z,100.00
2023-05-12T09:41:24.004Z,100.00
2023-05-12T09:43:54.367Z,100.00
2023-05-12T09:46:25.910Z,100.00
2023-05-12T09:48:57.327Z,100.00
2023-05-12T09:51:27.113Z,100.00
2023-05-12T09:53:55.948Z,100.00
2023-05-12T09:56:28.991Z,100.00
2023-05-12T09:58:58.351Z,100.00
2023-05-12T10:01:28.682Z,100.00
2023-05-12T10:03:59.378Z,100.00
2023-05-12T10:06:35.184Z,100.00
2023-05-12T10:09:15.823Z,100.00
2023-05-12T10:11:45.842Z,100.00
2023-05-12T10:14:15.057Z,100.00
2023-05-12T10:16:47.219Z,100.00
2023-05-12T10:19:17.116Z,100.00
2023-05-12T10:21:47.118Z,100.00
2023-05-12T10:24:16.962Z,100.00
2023-05-12T10:26:46.033Z,100.00
2023-05-12T10:29:16.545Z,100.00
2023-05-12T10:31:48.046Z,100.00
2023-05-12T10:34:19.136Z,100.00
2023-05-12T10:36:49.321Z,100.00
2023-05-12T10:39:18.408Z,100.00
2023-05-12T10:41:47.075Z,100.00
2023-05-12T10:44:15.857Z,100.00
2023-05-12T10:46:45.956Z,100.00
2023-05-12T10:49:18.074Z,100.00
2023-05-12T10:51:50.713Z,100.00
2023-05-12T10:54:26.796Z,100.00
2023-05-12T10:57:02.195Z,100.00
2023-05-12T10:59:32.176Z,100.00
2023-05-12T11:02:05.908Z,99.10
2023-05-12T11:04:41.893Z,100.00
2023-05-12T11:07:13.920Z,100.00
2023-05-12T11:09:56.818Z,98.99
2023-05-12T11:12:32.713Z,95.65
2023-05-12T11:15:06.370Z,94.44
2023-05-12T11:17:41.553Z,94.34
2023-05-12T11:20:23.534Z,95.33
2023-05-12T11:22:55.372Z,94.27
2023-05-12T11:25:24.427Z,94.19
2023-05-12T11:27:53.179Z,93.01
2023-05-12T11:30:22.548Z,93.59
2023-05-12T11:33:03.371Z,91.92
2023-05-12T11:35:33.184Z,90.20
2023-05-12T11:38:03.021Z,88.95
2023-05-12T11:40:34.073Z,89.45
2023-05-12T11:43:10.994Z,89.78
2023-05-12T11:45:39.869Z,88.96
2023-05-12T11:48:14.979Z,90.02
2023-05-12T11:50:47.862Z,92.55
2023-05-12T11:53:20.007Z,93.13
2023-05-12T11:55:50.391Z,94.13
2023-05-12T11:58:24.498Z,91.70
2023-05-12T12:00:53.777Z,86.23
2023-05-12T12:03:24.485Z,82.89
2023-05-12T12:06:03.634Z,86.67
2023-05-12T12:08:38.826Z,86.21
2023-05-12T12:11:07.998Z,85.92
2023-05-12T12:13:36.676Z,83.06
2023-05-12T12:16:06.005Z,83.70
2023-05-12T12:18:36.225Z,83.59
2023-05-12T12:21:07.380Z,83.68
2023-05-12T12:23:50.031Z,84.82
2023-05-12T12:26:21.685Z,87.34
2023-05-12T12:28:50.577Z,88.71
2023-05-12T12:31:19.267Z,87.52
2023-05-12T12:33:52.016Z,89.24
2023-05-12T12:36:20.755Z,90.80
2023-05-12T12:38:49.491Z,88.49
2023-05-12T12:41:18.217Z,89.37
2023-05-12T12:43:49.166Z,89.97
2023-05-12T12:46:20.434Z,91.93
2023-05-12T12:48:49.192Z,91.67
2023-05-12T12:51:19.345Z,91.99
2023-05-12T12:53:48.119Z,91.78
2023-05-12T12:56:16.802Z,89.74
2023-05-12T12:58:45.561Z,88.35
2023-05-12T13:01:16.577Z,91.17
2023-05-12T13:03:45.476Z,91.61
2023-05-12T13:06:14.146Z,91.85
2023-05-12T13:08:44.288Z,91.18
2023-05-12T13:11:13.005Z,90.28
2023-05-12T13:13:41.686Z,89.79
2023-05-12T13:16:10.443Z,90.50
2023-05-12T13:18:39.535Z,90.52
2023-05-12T13:21:08.354Z,91.27
2023-05-12T13:23:37.183Z,91.57
2023-05-12T13:26:07.339Z,92.27
2023-05-12T13:28:36.180Z,91.83
2023-05-12T13:31:07.486Z,91.19
2023-05-12T13:33:36.370Z,91.58
2023-05-12T13:36:05.357Z,91.42
2023-05-12T13:38:34.696Z,90.33
2023-05-12T13:41:07.108Z,91.76
2023-05-12T13:43:36.007Z,92.27
2023-05-12T13:46:04.737Z,91.85
2023-05-12T13:48:33.590Z,91.78
2023-05-12T13:51:02.362Z,92.69
2023-05-12T13:53:32.203Z,92.72
2023-05-12T13:56:17.548Z,93.52
2023-05-12T13:58:46.286Z,92.05
2023-05-12T14:01:15.037Z,92.55
2023-05-12T14:03:43.968Z,92.99
2023-05-12T14:06:15.854Z,93.41
2023-05-12T14:08:44.794Z,93.04
2023-05-12T14:11:13.492Z,91.24
2023-05-12T14:13:43.888Z,90.74
2023-05-12T14:16:14.148Z,89.28
2023-05-12T14:18:43.809Z,88.93
2023-05-12T14:21:12.860Z,87.88
2023-05-12T14:23:44.078Z,89.15
2023-05-12T14:26:12.856Z,89.87
2023-05-12T14:28:47.945Z,88.21
2023-05-12T14:31:17.396Z,87.76
2023-05-12T14:33:48.534Z,87.77
2023-05-12T14:36:17.260Z,88.13
2023-05-12T14:38:46.102Z,87.97
2023-05-12T14:41:15.016Z,88.22
2023-05-12T14:43:45.144Z,88.66
2023-05-12T14:46:14.486Z,87.96
2023-05-12T14:48:43.378Z,85.32
2023-05-12T14:51:12.081Z,86.61
2023-05-12T14:53:40.773Z,83.85
2023-05-12T14:56:09.561Z,85.33
2023-05-12T14:58:38.302Z,84.92
2023-05-12T15:01:09.498Z,83.42
2023-05-12T15:03:41.014Z,83.65
2023-05-12T15:06:09.758Z,84.04
2023-05-12T15:08:38.436Z,83.88
2023-05-12T15:11:07.271Z,84.25
2023-05-12T15:13:35.988Z,84.21
2023-05-12T15:16:04.989Z,85.26
2023-05-12T15:18:35.132Z,84.55
2023-05-12T15:21:06.986Z,84.95
2023-05-12T15:23:35.769Z,83.93
2023-05-12T15:26:27.130Z,85.51
2023-05-12T15:28:56.588Z,87.27
2023-05-12T15:31:30.382Z,88.20
2023-05-12T15:34:03.139Z,89.36
2023-05-12T15:36:34.108Z,89.48
2023-05-12T15:39:03.785Z,89.57
2023-05-12T15:41:32.850Z,89.70
2023-05-12T15:44:01.559Z,89.45
2023-05-12T15:46:31.059Z,89.95
2023-05-12T15:48:59.822Z,90.24
2023-05-12T15:51:29.947Z,89.98
2023-05-12T15:53:58.844Z,90.86
2023-05-12T15:56:27.628Z,90.29
2023-05-12T15:58:57.320Z,90.84
2023-05-12T16:01:26.342Z,87.95
2023-05-12T16:03:56.166Z,88.05
2023-05-12T16:06:25.062Z,88.42
2023-05-12T16:08:55.360Z,88.96
2023-05-12T16:11:24.092Z,87.81
2023-05-12T16:13:53.253Z,87.36
2023-05-12T16:16:22.830Z,87.43
2023-05-12T16:18:53.950Z,87.49
2023-05-12T16:21:22.726Z,88.19
2023-05-12T16:23:51.454Z,88.04
2023-05-12T16:26:21.586Z,86.70
2023-05-12T16:28:50.316Z,84.10
2023-05-12T16:31:21.785Z,83.67
2023-05-12T16:33:50.550Z,82.10
2023-05-12T16:36:19.881Z,80.75
2023-05-12T16:38:48.630Z,79.82
2023-05-12T16:41:17.593Z,77.10
2023-05-12T16:43:47.922Z,68.59
2023-05-12T16:46:16.708Z,65.45
2023-05-12T16:48:45.469Z,67.40
2023-05-12T16:51:15.517Z,69.07
2023-05-12T16:53:44.347Z,72.76
2023-05-12T16:56:13.212Z,74.84
2023-05-12T16:58:44.421Z,75.88
2023-05-12T17:01:17.065Z,77.90
2023-05-12T17:03:45.958Z,79.81
2023-05-12T17:06:14.775Z,81.29
2023-05-12T17:08:43.536Z,83.77
2023-05-12T17:11:12.283Z,85.14
2023-05-12T17:13:40.943Z,83.58
2023-05-12T17:16:09.658Z,83.46
2023-05-12T17:21:13.975Z,81.42
2023-05-12T17:23:42.832Z,81.34
2023-05-12T17:26:11.642Z,82.41
2023-05-12T17:28:40.476Z,80.20
2023-05-12T17:31:09.421Z,79.45
2023-05-12T17:33:39.614Z,80.11
2023-05-12T17:36:12.747Z,80.13
2023-05-12T17:38:43.556Z,79.02
2023-05-12T17:41:16.228Z,77.91
2023-05-12T17:43:45.061Z,77.21
2023-05-12T17:46:16.148Z,77.05
2023-05-12T17:48:46.382Z,76.29
2023-05-12T17:51:15.064Z,76.54
2023-05-12T17:53:43.849Z,76.81
2023-05-12T17:56:12.639Z,77.13
2023-05-12T17:58:41.647Z,76.15
2023-05-12T18:01:10.457Z,75.95
2023-05-12T18:03:39.227Z,75.92
2023-05-12T18:06:12.779Z,76.23
2023-05-12T18:08:41.524Z,77.43
2023-05-12T18:11:10.344Z,79.54
2023-05-12T18:13:38.993Z,82.16
2023-05-12T18:16:12.861Z,84.85
2023-05-12T18:18:50.198Z,89.17
2023-05-12T18:21:20.451Z,91.67
2023-05-12T18:23:52.362Z,93.10
2023-05-12T18:26:21.330Z,95.70
2023-05-12T18:28:52.516Z,98.50
2023-05-12T18:36:14.157Z,100.00
2023-05-12T18:38:44.746Z,100.00
2023-05-12T18:41:13.840Z,100.00
2023-05-12T18:43:45.209Z,100.00
2023-05-12T18:46:14.382Z,100.00
2023-05-12T18:48:43.472Z,100.00
2023-05-12T18:51:12.666Z,100.00
2023-05-12T18:53:41.629Z,100.00
2023-05-12T18:56:11.842Z,100.00
2023-05-12T18:58:40.832Z,100.00
2023-05-12T19:01:10.072Z,100.00
2023-05-12T19:03:41.556Z,100.00
2023-05-12T19:06:10.695Z,100.00
2023-05-12T19:08:39.591Z,100.00
2023-05-12T19:11:08.727Z,100.00
2023-05-12T19:13:43.086Z,100.00
2023-05-12T19:16:12.738Z,100.00
2023-05-12T19:18:41.487Z,100.00
2023-05-12T19:21:10.649Z,100.00
2023-05-12T19:23:39.455Z,100.00
2023-05-12T19:26:11.294Z,100.00
2023-05-12T19:28:43.934Z,100.00
2023-05-12T19:31:12.766Z,100.00
2023-05-12T19:33:41.670Z,100.00
2023-05-12T19:36:11.987Z,100.00
2023-05-12T19:38:43.677Z,100.00
2023-05-12T19:41:14.804Z,100.00
2023-05-12T19:43:44.909Z,100.00
2023-05-12T19:46:15.109Z,100.00
2023-05-12T19:48:43.962Z,100.00
2023-05-12T19:51:12.777Z,100.00
2023-05-12T19:53:43.116Z,100.00
2023-05-12T19:56:15.084Z,100.00
2023-05-12T19:58:45.203Z,100.00
2023-05-12T20:01:14.076Z,100.00
2023-05-12T20:03:43.100Z,100.00
2023-05-12T20:06:14.208Z,100.00
2023-05-12T20:08:43.013Z,100.00
2023-05-12T20:11:11.806Z,100.00
2023-05-12T20:13:40.565Z,100.00
2023-05-12T20:16:10.716Z,100.00
2023-05-12T20:18:44.214Z,100.00
2023-05-12T20:21:12.996Z,100.00
2023-05-12T20:23:42.204Z,100.00
2023-05-12T20:26:11.113Z,100.00
2023-05-12T20:28:39.893Z,100.00
2023-05-12T20:31:14.794Z,100.00
2023-05-12T20:33:43.810Z,100.00
2023-05-12T20:36:12.492Z,100.00
2023-05-12T20:38:41.445Z,100.00
2023-05-12T20:41:13.723Z,100.00
2023-05-12T20:43:42.547Z,100.00
2023-05-12T20:46:11.830Z,100.00
2023-05-12T20:53:36.623Z,100.00
2023-05-12T20:56:08.816Z,100.00
2023-05-12T20:58:37.996Z,100.00
2023-05-12T21:01:06.911Z,100.00
2023-05-12T21:03:38.694Z,100.00
2023-05-12T21:06:07.968Z,100.00
2023-05-12T21:08:38.788Z,100.00
2023-05-12T21:11:15.768Z,100.00
2023-05-12T21:13:48.377Z,100.00
2023-05-12T21:16:20.119Z,100.00
2023-05-12T21:18:49.550Z,100.00
2023-05-12T21:21:18.732Z,100.00
2023-05-12T21:23:49.302Z,100.00
2023-05-12T21:26:18.132Z,100.00
2023-05-12T21:28:47.266Z,100.00
2023-05-12T21:31:18.512Z,100.00
2023-05-12T21:33:48.155Z,100.00
2023-05-12T21:36:17.165Z,100.00
2023-05-12T21:38:46.484Z,100.00
2023-05-12T21:41:18.895Z,100.00
2023-05-12T21:43:48.261Z,100.00
2023-05-12T21:46:17.586Z,100.00
2023-05-12T21:48:46.572Z,100.00
2023-05-12T21:51:16.057Z,100.00
2023-05-12T21:53:45.283Z,100.00
2023-05-12T21:56:14.893Z,100.00
2023-05-12T21:58:45.206Z,100.00
2023-05-12T22:01:14.318Z,100.00
2023-05-12T22:03:43.318Z,100.00
2023-05-12T22:06:13.028Z,100.00
2023-05-12T22:08:42.327Z,100.00
2023-05-12T22:11:11.980Z,100.00
2023-05-12T22:13:44.912Z,100.00
2023-05-12T22:16:13.934Z,100.00
2023-05-12T22:18:44.101Z,100.00
2023-05-12T22:21:15.643Z,100.00
2023-05-12T22:23:44.584Z,100.00
2023-05-12T22:26:13.409Z,100.00
2023-05-12T22:28:42.628Z,100.00
2023-05-12T22:31:13.086Z,100.00
2023-05-12T22:33:42.384Z,100.00
2023-05-12T22:36:11.486Z,100.00
2023-05-12T22:38:40.898Z,100.00
2023-05-12T22:41:12.527Z,100.00
2023-05-12T22:43:41.356Z,100.00
2023-05-12T22:46:10.433Z,100.00
2023-05-12T22:48:40.735Z,100.00
2023-05-12T22:51:10.039Z,100.00
2023-05-12T22:53:41.567Z,100.00
2023-05-12T22:56:10.722Z,100.00
2023-05-12T22:58:39.699Z,100.00
2023-05-12T23:01:09.048Z,100.00
2023-05-12T23:03:41.755Z,100.00
2023-05-12T23:06:11.131Z,100.00
2023-05-12T23:08:40.149Z,100.00
2023-05-12T23:11:09.860Z,100.00
2023-05-12T23:13:38.931Z,100.00
2023-05-12T23:16:10.324Z,100.00
2023-05-12T23:18:39.523Z,100.00
2023-05-12T23:21:09.909Z,100.00
2023-05-12T23:23:39.013Z,100.00
2023-05-12T23:26:10.934Z,100.00
2023-05-12T23:28:45.144Z,100.00
2023-05-12T23:31:14.094Z,100.00
2023-05-12T23:33:43.123Z,100.00
2023-05-12T23:36:14.608Z,100.00
2023-05-12T23:38:44.075Z,100.00
2023-05-12T23:41:13.381Z,100.00
2023-05-12T23:43:42.332Z,100.00
2023-05-12T23:46:11.729Z,100.00
2023-05-12T23:48:41.225Z,100.00
2023-05-12T23:51:13.962Z,100.00
2023-05-12T23:53:42.891Z,100.00
2023-05-12T23:56:14.908Z,100.00
2023-05-12T23:58:49.303Z,100.00
