createdAt,value
2023-05-18T00:00:58.409Z,0.00
2023-05-18T00:01:58.393Z,0.00
2023-05-18T00:02:58.516Z,0.00
2023-05-18T00:03:58.522Z,0.00
2023-05-18T00:04:58.364Z,0.00
2023-05-18T00:05:58.365Z,0.00
2023-05-18T00:06:58.365Z,0.00
2023-05-18T00:07:58.360Z,0.00
2023-05-18T00:08:58.351Z,0.00
2023-05-18T00:09:58.350Z,0.00
2023-05-18T00:10:58.350Z,0.00
2023-05-18T00:11:58.324Z,0.00
2023-05-18T00:12:58.318Z,0.00
2023-05-18T00:13:58.303Z,0.00
2023-05-18T00:14:58.293Z,0.00
2023-05-18T00:15:58.297Z,0.00
2023-05-18T00:16:58.283Z,0.00
2023-05-18T00:17:58.310Z,0.00
2023-05-18T00:18:58.298Z,0.00
2023-05-18T00:19:58.252Z,0.00
2023-05-18T00:20:58.247Z,0.00
2023-05-18T00:21:58.232Z,0.00
2023-05-18T00:22:58.229Z,0.00
2023-05-18T00:23:58.221Z,0.00
2023-05-18T00:24:58.224Z,0.00
2023-05-18T00:25:58.209Z,0.00
2023-05-18T00:26:58.194Z,0.00
2023-05-18T00:27:58.193Z,0.00
2023-05-18T00:28:58.185Z,0.00
2023-05-18T00:29:58.196Z,0.00
2023-05-18T00:30:58.167Z,0.00
2023-05-18T00:31:58.250Z,0.00
2023-05-18T00:32:58.203Z,0.00
2023-05-18T00:33:58.146Z,0.00
2023-05-18T00:34:58.129Z,0.00
2023-05-18T00:35:58.138Z,0.00
2023-05-18T00:36:58.122Z,0.00
2023-05-18T00:37:58.119Z,0.00
2023-05-18T00:38:58.105Z,0.00
2023-05-18T00:39:58.098Z,0.00
2023-05-18T00:40:58.084Z,0.00
2023-05-18T00:41:58.091Z,0.00
2023-05-18T00:42:58.064Z,0.00
2023-05-18T00:43:58.061Z,0.00
2023-05-18T00:44:58.055Z,0.00
2023-05-18T00:45:58.064Z,0.00
2023-05-18T00:46:58.050Z,0.00
2023-05-18T00:47:58.037Z,0.00
2023-05-18T00:48:58.021Z,0.00
2023-05-18T00:49:58.016Z,0.00
2023-05-18T00:50:58.006Z,0.00
2023-05-18T00:51:57.999Z,0.00
2023-05-18T00:52:57.992Z,0.00
2023-05-18T00:53:57.986Z,0.00
2023-05-18T00:54:57.969Z,0.00
2023-05-18T00:55:57.968Z,0.00
2023-05-18T00:56:57.954Z,0.00
2023-05-18T00:57:57.957Z,0.00
2023-05-18T00:58:57.947Z,0.00
2023-05-18T00:59:57.941Z,0.00
2023-05-18T01:00:57.956Z,0.00
2023-05-18T01:01:57.943Z,0.00
2023-05-18T01:02:58.044Z,0.00
2023-05-18T01:03:57.904Z,0.00
2023-05-18T01:04:57.897Z,0.00
2023-05-18T01:05:57.890Z,0.00
2023-05-18T01:06:57.871Z,0.00
2023-05-18T01:07:57.877Z,0.00
2023-05-18T01:08:57.872Z,0.00
2023-05-18T01:09:57.858Z,0.00
2023-05-18T01:10:57.861Z,0.00
2023-05-18T01:11:57.830Z,0.00
2023-05-18T01:12:57.838Z,0.00
2023-05-18T01:13:57.817Z,0.00
2023-05-18T01:14:57.795Z,0.00
2023-05-18T01:15:57.808Z,0.00
2023-05-18T01:16:57.867Z,0.00
2023-05-18T01:17:57.825Z,0.00
2023-05-18T01:18:57.808Z,0.00
2023-05-18T01:19:57.776Z,0.00
2023-05-18T01:20:57.773Z,0.00
2023-05-18T01:21:57.743Z,0.00
2023-05-18T01:22:57.734Z,0.00
2023-05-18T01:23:57.731Z,0.00
2023-05-18T01:24:57.718Z,0.00
2023-05-18T01:25:57.720Z,0.00
2023-05-18T01:26:57.719Z,0.00
2023-05-18T01:27:57.697Z,0.00
2023-05-18T01:28:57.684Z,0.00
2023-05-18T01:29:57.683Z,0.00
2023-05-18T01:30:57.721Z,0.00
2023-05-18T01:31:57.671Z,0.00
2023-05-18T01:32:57.681Z,0.00
2023-05-18T01:33:57.651Z,0.00
2023-05-18T01:34:57.639Z,0.00
2023-05-18T01:35:57.627Z,0.00
2023-05-18T01:36:57.621Z,0.00
2023-05-18T01:37:57.615Z,0.00
2023-05-18T01:38:57.599Z,0.00
2023-05-18T01:39:57.596Z,0.00
2023-05-18T01:40:57.595Z,0.00
2023-05-18T01:41:57.582Z,0.00
2023-05-18T01:42:57.570Z,0.00
2023-05-18T01:43:57.561Z,0.00
2023-05-18T01:44:57.555Z,0.00
2023-05-18T01:45:57.624Z,0.00
2023-05-18T01:46:57.533Z,0.00
2023-05-18T01:47:57.603Z,0.00
2023-05-18T01:48:57.518Z,0.00
2023-05-18T01:49:57.504Z,0.00
2023-05-18T01:50:57.507Z,0.00
2023-05-18T01:51:57.494Z,0.00
2023-05-18T01:52:57.484Z,0.00
2023-05-18T01:53:57.480Z,0.00
2023-05-18T01:54:57.477Z,0.00
2023-05-18T01:55:57.465Z,0.00
2023-05-18T01:56:57.449Z,0.00
2023-05-18T01:57:57.444Z,0.00
2023-05-18T01:58:57.442Z,0.00
2023-05-18T01:59:57.426Z,0.00
2023-05-18T02:00:57.425Z,0.00
2023-05-18T02:01:59.372Z,0.00
2023-05-18T02:02:57.477Z,0.00
2023-05-18T02:03:57.558Z,0.00
2023-05-18T02:04:57.380Z,0.00
2023-05-18T02:05:57.375Z,0.00
2023-05-18T02:06:57.373Z,0.00
2023-05-18T02:07:57.373Z,0.00
2023-05-18T02:08:57.350Z,0.00
2023-05-18T02:09:57.337Z,0.00
2023-05-18T02:10:57.326Z,0.00
2023-05-18T02:11:57.327Z,0.00
2023-05-18T02:12:57.322Z,0.00
2023-05-18T02:13:57.306Z,0.00
2023-05-18T02:14:57.301Z,0.00
2023-05-18T02:15:57.307Z,0.00
2023-05-18T02:16:57.283Z,0.00
2023-05-18T02:17:57.309Z,0.00
2023-05-18T02:18:57.326Z,0.00
2023-05-18T02:19:57.260Z,0.00
2023-05-18T02:20:57.250Z,0.00
2023-05-18T02:21:57.233Z,0.00
2023-05-18T02:22:57.231Z,0.00
2023-05-18T02:23:57.214Z,0.00
2023-05-18T02:24:57.206Z,0.00
2023-05-18T02:25:57.199Z,0.00
2023-05-18T02:26:57.199Z,0.00
2023-05-18T02:27:57.186Z,0.00
2023-05-18T02:28:57.176Z,0.00
2023-05-18T02:29:57.164Z,0.00
2023-05-18T02:30:57.157Z,0.00
2023-05-18T02:31:57.172Z,0.00
2023-05-18T02:32:57.187Z,0.00
2023-05-18T02:33:57.133Z,0.00
2023-05-18T02:34:57.114Z,0.00
2023-05-18T02:35:57.254Z,0.00
2023-05-18T02:36:57.108Z,0.00
2023-05-18T02:37:57.097Z,0.00
2023-05-18T02:38:57.090Z,0.00
2023-05-18T02:39:57.088Z,0.00
2023-05-18T02:40:57.075Z,0.00
2023-05-18T02:41:57.069Z,0.00
2023-05-18T02:42:57.054Z,0.00
2023-05-18T02:43:57.063Z,0.00
2023-05-18T02:44:57.033Z,0.00
2023-05-18T02:45:57.053Z,0.00
2023-05-18T02:46:57.018Z,0.00
2023-05-18T02:47:57.118Z,0.00
2023-05-18T02:48:57.005Z,0.00
2023-05-18T02:49:56.997Z,0.00
2023-05-18T02:50:57.000Z,0.00
2023-05-18T02:51:56.978Z,0.00
2023-05-18T02:52:56.985Z,0.00
2023-05-18T02:53:56.960Z,0.00
2023-05-18T02:54:56.965Z,0.00
2023-05-18T02:55:56.940Z,0.00
2023-05-18T02:56:57.036Z,0.00
2023-05-18T02:57:56.970Z,0.00
2023-05-18T02:58:56.916Z,0.00
2023-05-18T02:59:56.909Z,0.00
2023-05-18T03:00:56.932Z,0.00
2023-05-18T03:01:56.886Z,0.00
2023-05-18T03:02:56.918Z,0.00
2023-05-18T03:03:56.893Z,0.00
2023-05-18T03:04:56.873Z,0.00
2023-05-18T03:05:56.858Z,0.00
2023-05-18T03:06:56.849Z,0.00
2023-05-18T03:07:56.862Z,0.00
2023-05-18T03:08:56.831Z,0.00
2023-05-18T03:09:56.830Z,0.00
2023-05-18T03:10:56.817Z,0.00
2023-05-18T03:11:56.820Z,0.00
2023-05-18T03:12:56.802Z,0.00
2023-05-18T03:13:56.789Z,0.00
2023-05-18T03:14:56.777Z,0.00
2023-05-18T03:15:56.779Z,4.00
2023-05-18T03:16:56.828Z,4.00
2023-05-18T03:17:56.798Z,0.00
2023-05-18T03:18:56.786Z,0.00
2023-05-18T03:19:56.733Z,4.00
2023-05-18T03:20:56.722Z,4.00
2023-05-18T03:21:56.724Z,4.00
2023-05-18T03:22:56.704Z,4.00
2023-05-18T03:23:56.786Z,8.00
2023-05-18T03:24:56.691Z,4.00
2023-05-18T03:25:56.674Z,8.00
2023-05-18T03:26:56.683Z,8.00
2023-05-18T03:27:56.671Z,8.00
2023-05-18T03:28:56.652Z,8.00
2023-05-18T03:29:56.645Z,12.00
2023-05-18T03:30:56.669Z,12.00
2023-05-18T03:31:56.685Z,12.00
2023-05-18T03:32:56.655Z,16.00
2023-05-18T03:33:56.612Z,16.00
2023-05-18T03:34:56.601Z,20.00
2023-05-18T03:35:56.596Z,20.00
2023-05-18T03:36:56.593Z,24.00
2023-05-18T03:37:56.574Z,24.00
2023-05-18T03:38:56.585Z,28.00
2023-05-18T03:39:56.610Z,32.00
2023-05-18T03:40:56.552Z,36.00
2023-05-18T03:41:56.551Z,36.00
2023-05-18T03:42:56.534Z,40.00
2023-05-18T03:43:56.544Z,44.00
2023-05-18T03:44:56.505Z,48.00
2023-05-18T03:45:56.541Z,52.00
2023-05-18T03:46:56.501Z,52.00
2023-05-18T03:47:56.515Z,60.00
2023-05-18T03:48:56.488Z,64.00
2023-05-18T03:49:56.463Z,68.00
2023-05-18T03:50:56.468Z,72.00
2023-05-18T03:51:56.471Z,76.00
2023-05-18T03:52:56.469Z,80.00
2023-05-18T03:53:56.429Z,84.00
2023-05-18T03:54:56.432Z,92.00
2023-05-18T03:55:56.416Z,100.00
2023-05-18T03:56:56.410Z,104.00
2023-05-18T03:57:56.398Z,108.00
2023-05-18T03:58:56.386Z,116.00
2023-05-18T03:59:56.384Z,120.00
2023-05-18T04:00:56.380Z,124.00
2023-05-18T04:01:56.450Z,132.00
2023-05-18T04:02:56.463Z,136.00
2023-05-18T04:03:56.644Z,148.00
2023-05-18T04:04:56.333Z,152.00
2023-05-18T04:05:56.335Z,156.00
2023-05-18T04:06:56.312Z,164.00
2023-05-18T04:07:56.305Z,168.00
2023-05-18T04:08:56.283Z,176.00
2023-05-18T04:09:56.284Z,184.00
2023-05-18T04:10:56.272Z,192.00
2023-05-18T04:11:56.266Z,196.00
2023-05-18T04:12:56.261Z,204.00
2023-05-18T04:13:56.244Z,212.00
2023-05-18T04:14:56.249Z,216.00
2023-05-18T04:15:56.259Z,224.00
2023-05-18T04:16:56.269Z,232.00
2023-05-18T04:17:56.254Z,240.00
2023-05-18T04:18:56.226Z,244.00
2023-05-18T04:19:56.197Z,252.00
2023-05-18T04:20:56.177Z,256.00
2023-05-18T04:21:56.174Z,264.00
2023-05-18T04:22:56.168Z,272.00
2023-05-18T04:23:56.157Z,276.00
2023-05-18T04:24:56.154Z,284.00
2023-05-18T04:25:56.138Z,292.00
2023-05-18T04:26:56.137Z,300.00
2023-05-18T04:27:56.133Z,304.00
2023-05-18T04:28:56.114Z,308.00
2023-05-18T04:29:56.100Z,316.00
2023-05-18T04:30:56.096Z,324.00
2023-05-18T04:31:56.098Z,328.00
2023-05-18T04:32:56.102Z,336.00
2023-05-18T04:33:56.063Z,344.00
2023-05-18T04:34:56.054Z,348.00
2023-05-18T04:35:56.068Z,356.00
2023-05-18T04:36:56.074Z,360.00
2023-05-18T04:37:56.026Z,368.00
2023-05-18T04:38:56.025Z,372.00
2023-05-18T04:39:56.004Z,380.00
2023-05-18T04:40:55.994Z,384.00
2023-05-18T04:41:55.986Z,388.00
2023-05-18T04:42:55.978Z,400.00
2023-05-18T04:43:56.056Z,404.00
2023-05-18T04:44:55.965Z,408.00
2023-05-18T04:45:55.969Z,412.00
2023-05-18T04:46:55.946Z,424.00
2023-05-18T04:47:55.988Z,428.00
2023-05-18T04:48:55.986Z,432.00
2023-05-18T04:49:55.925Z,436.00
2023-05-18T04:50:55.913Z,444.00
2023-05-18T04:51:55.895Z,448.00
2023-05-18T04:52:55.890Z,452.00
2023-05-18T04:53:55.873Z,456.00
2023-05-18T04:54:55.893Z,464.00
2023-05-18T04:55:55.857Z,468.00
2023-05-18T04:56:55.845Z,472.00
2023-05-18T04:57:55.836Z,480.00
2023-05-18T04:58:55.825Z,488.00
2023-05-18T04:59:55.824Z,488.00
2023-05-18T05:00:55.807Z,496.00
2023-05-18T05:01:55.861Z,500.00
2023-05-18T05:02:55.932Z,508.00
2023-05-18T05:03:58.171Z,516.00
2023-05-18T05:04:55.773Z,520.00
2023-05-18T05:05:55.754Z,524.00
2023-05-18T05:06:55.750Z,532.00
2023-05-18T05:07:55.835Z,536.00
2023-05-18T05:08:55.734Z,536.00
2023-05-18T05:09:55.724Z,544.00
2023-05-18T05:10:55.709Z,548.00
2023-05-18T05:11:55.715Z,556.00
2023-05-18T05:12:55.698Z,556.00
2023-05-18T05:13:55.685Z,564.00
2023-05-18T05:14:55.672Z,568.00
2023-05-18T05:15:55.706Z,572.00
2023-05-18T05:16:55.661Z,576.00
2023-05-18T05:17:55.651Z,580.00
2023-05-18T05:18:55.665Z,584.00
2023-05-18T05:19:55.628Z,588.00
2023-05-18T05:20:55.637Z,592.00
2023-05-18T05:21:55.620Z,596.00
2023-05-18T05:22:55.639Z,600.00
2023-05-18T05:23:55.607Z,604.00
2023-05-18T05:24:55.593Z,612.00
2023-05-18T05:25:55.579Z,616.00
2023-05-18T05:26:55.578Z,620.00
2023-05-18T05:27:55.560Z,624.00
2023-05-18T05:28:55.548Z,632.00
2023-05-18T05:29:55.545Z,636.00
2023-05-18T05:30:55.540Z,640.00
2023-05-18T05:31:55.624Z,644.00
2023-05-18T05:32:55.540Z,648.00
2023-05-18T05:33:55.516Z,652.00
2023-05-18T05:34:55.500Z,656.00
2023-05-18T05:35:55.494Z,660.00
2023-05-18T05:36:55.478Z,664.00
2023-05-18T05:37:55.478Z,668.00
2023-05-18T05:38:55.460Z,672.00
2023-05-18T05:39:55.454Z,676.00
2023-05-18T05:40:55.443Z,680.00
2023-05-18T05:41:55.440Z,684.00
2023-05-18T05:42:55.431Z,688.00
2023-05-18T05:43:55.429Z,692.00
2023-05-18T05:44:55.411Z,700.00
2023-05-18T05:45:55.402Z,704.00
2023-05-18T05:46:55.405Z,708.00
2023-05-18T05:47:55.510Z,712.00
2023-05-18T05:48:55.386Z,716.00
2023-05-18T05:49:55.365Z,716.00
2023-05-18T05:50:55.368Z,720.00
2023-05-18T05:51:55.341Z,724.00
2023-05-18T05:52:55.343Z,732.00
2023-05-18T05:53:55.330Z,732.00
2023-05-18T05:54:55.338Z,740.00
2023-05-18T05:55:55.315Z,740.00
2023-05-18T05:56:55.324Z,748.00
2023-05-18T05:57:55.305Z,752.00
2023-05-18T05:58:55.295Z,752.00
2023-05-18T05:59:55.280Z,760.00
2023-05-18T06:00:55.277Z,764.00
2023-05-18T06:01:55.294Z,768.00
2023-05-18T06:02:55.304Z,772.00
2023-05-18T06:03:55.310Z,772.00
2023-05-18T06:04:55.239Z,780.00
2023-05-18T06:05:55.223Z,780.00
2023-05-18T06:06:55.225Z,788.00
2023-05-18T06:07:55.219Z,792.00
2023-05-18T06:08:55.211Z,796.00
2023-05-18T06:09:55.203Z,796.00
2023-05-18T06:10:55.199Z,800.00
2023-05-18T06:11:55.182Z,804.00
2023-05-18T06:12:55.175Z,812.00
2023-05-18T06:13:55.169Z,812.00
2023-05-18T06:14:55.149Z,816.00
2023-05-18T06:15:55.165Z,816.00
2023-05-18T06:16:55.175Z,820.00
2023-05-18T06:17:55.178Z,824.00
2023-05-18T06:18:55.135Z,828.00
2023-05-18T06:19:55.117Z,828.00
2023-05-18T06:20:55.109Z,832.00
2023-05-18T06:21:55.099Z,840.00
2023-05-18T06:22:55.089Z,844.00
2023-05-18T06:23:55.082Z,844.00
2023-05-18T06:24:55.078Z,848.00
2023-05-18T06:25:55.069Z,852.00
2023-05-18T06:26:55.049Z,860.00
2023-05-18T06:27:55.054Z,860.00
2023-05-18T06:28:55.047Z,864.00
2023-05-18T06:29:55.035Z,868.00
2023-05-18T06:30:55.027Z,872.00
2023-05-18T06:31:55.042Z,876.00
2023-05-18T06:32:55.071Z,876.00
2023-05-18T06:33:55.004Z,884.00
2023-05-18T06:34:54.992Z,888.00
2023-05-18T06:35:55.000Z,892.00
2023-05-18T06:36:54.983Z,896.00
2023-05-18T06:37:54.974Z,896.00
2023-05-18T06:38:54.974Z,900.00
2023-05-18T06:39:54.963Z,904.00
2023-05-18T06:40:54.948Z,904.00
2023-05-18T06:41:54.937Z,908.00
2023-05-18T06:42:54.930Z,912.00
2023-05-18T06:43:54.929Z,912.00
2023-05-18T06:44:54.917Z,916.00
2023-05-18T06:45:54.989Z,924.00
2023-05-18T06:46:54.888Z,924.00
2023-05-18T06:47:54.925Z,932.00
2023-05-18T06:48:54.894Z,932.00
2023-05-18T06:49:54.886Z,940.00
2023-05-18T06:50:54.868Z,944.00
2023-05-18T06:51:54.872Z,948.00
2023-05-18T06:52:54.853Z,952.00
2023-05-18T06:53:54.846Z,956.00
2023-05-18T06:54:54.839Z,960.00
2023-05-18T06:55:54.828Z,960.00
2023-05-18T06:56:54.820Z,968.00
2023-05-18T06:57:54.815Z,968.00
2023-05-18T06:58:54.800Z,972.00
2023-05-18T06:59:54.794Z,976.00
2023-05-18T07:00:54.788Z,980.00
2023-05-18T07:01:54.838Z,988.00
2023-05-18T07:02:54.817Z,988.00
2023-05-18T07:03:54.798Z,988.00
2023-05-18T07:04:54.760Z,996.00
2023-05-18T07:05:54.740Z,996.00
2023-05-18T07:06:54.736Z,1000.00
2023-05-18T07:07:54.758Z,1004.00
2023-05-18T07:08:54.720Z,1008.00
2023-05-18T07:09:54.718Z,1012.00
2023-05-18T07:10:54.708Z,1016.00
2023-05-18T07:11:54.689Z,1020.00
2023-05-18T07:12:54.701Z,1024.00
2023-05-18T07:13:54.680Z,1028.00
2023-05-18T07:14:54.673Z,1036.00
2023-05-18T07:15:54.686Z,1036.00
2023-05-18T07:16:54.668Z,1044.00
2023-05-18T07:17:54.667Z,1048.00
2023-05-18T07:18:54.662Z,1048.00
2023-05-18T07:19:54.640Z,1056.00
2023-05-18T07:20:54.623Z,1060.00
2023-05-18T07:21:54.623Z,1060.00
2023-05-18T07:22:54.609Z,1064.00
2023-05-18T07:23:54.608Z,1068.00
2023-05-18T07:24:54.605Z,1072.00
2023-05-18T07:25:54.592Z,1076.00
2023-05-18T07:26:54.581Z,1080.00
2023-05-18T07:27:54.741Z,1084.00
2023-05-18T07:28:54.560Z,1088.00
2023-05-18T07:29:54.548Z,1092.00
2023-05-18T07:30:54.546Z,1092.00
2023-05-18T07:31:54.774Z,1096.00
2023-05-18T07:32:54.560Z,1100.00
2023-05-18T07:33:54.534Z,1104.00
2023-05-18T07:34:54.518Z,1108.00
2023-05-18T07:35:54.507Z,1112.00
2023-05-18T07:36:54.501Z,1116.00
2023-05-18T07:37:54.497Z,1120.00
2023-05-18T07:38:54.487Z,1128.00
2023-05-18T07:39:54.485Z,1132.00
2023-05-18T07:40:54.474Z,1140.00
2023-05-18T07:41:54.468Z,1148.00
2023-05-18T07:42:54.453Z,1152.00
2023-05-18T07:43:54.460Z,1156.00
2023-05-18T07:44:54.446Z,1168.00
2023-05-18T07:45:54.426Z,1176.00
2023-05-18T07:46:54.487Z,1184.00
2023-05-18T07:47:54.457Z,1192.00
2023-05-18T07:48:54.418Z,1204.00
2023-05-18T07:49:54.407Z,1208.00
2023-05-18T07:50:54.400Z,1216.00
2023-05-18T07:51:54.397Z,1224.00
2023-05-18T07:52:54.397Z,1232.00
2023-05-18T07:53:54.384Z,1240.00
2023-05-18T07:54:54.375Z,1244.00
2023-05-18T07:55:54.364Z,1256.00
2023-05-18T07:56:54.353Z,1260.00
2023-05-18T07:57:54.356Z,1272.00
2023-05-18T07:58:54.357Z,1280.00
2023-05-18T07:59:54.364Z,1292.00
2023-05-18T08:00:54.353Z,1300.00
2023-05-18T08:01:54.356Z,1312.00
2023-05-18T08:02:54.424Z,1324.00
2023-05-18T08:03:54.410Z,1328.00
2023-05-18T08:04:54.297Z,1340.00
2023-05-18T08:05:54.299Z,1356.00
2023-05-18T08:06:54.286Z,1368.00
2023-05-18T08:07:54.276Z,1376.00
2023-05-18T08:08:54.272Z,1388.00
2023-05-18T08:09:54.275Z,1392.00
2023-05-18T08:10:54.261Z,1408.00
2023-05-18T08:11:54.258Z,1420.00
2023-05-18T08:12:54.244Z,1428.00
2023-05-18T08:13:54.241Z,1444.00
2023-05-18T08:14:54.233Z,1456.00
2023-05-18T08:16:09.791Z,1468.00
2023-05-18T08:16:54.257Z,1476.00
2023-05-18T08:17:54.273Z,1484.00
2023-05-18T08:18:54.238Z,1500.00
2023-05-18T08:19:54.201Z,1512.00
2023-05-18T08:20:54.195Z,1528.00
2023-05-18T08:21:54.183Z,1536.00
2023-05-18T08:22:54.183Z,1548.00
2023-05-18T08:23:54.182Z,1564.00
2023-05-18T08:24:54.162Z,1580.00
2023-05-18T08:25:54.161Z,1592.00
2023-05-18T08:26:54.159Z,1608.00
2023-05-18T08:27:54.156Z,1624.00
2023-05-18T08:28:54.131Z,1640.00
2023-05-18T08:29:54.136Z,1656.00
2023-05-18T08:30:54.126Z,1668.00
2023-05-18T08:31:54.132Z,1672.00
2023-05-18T08:32:54.161Z,1688.00
2023-05-18T08:33:54.120Z,1704.00
2023-05-18T08:34:54.102Z,1724.00
2023-05-18T08:35:54.088Z,1748.00
2023-05-18T08:36:54.085Z,1772.00
2023-05-18T08:37:54.090Z,1796.00
2023-05-18T08:38:54.077Z,1828.00
2023-05-18T08:39:54.068Z,1860.00
2023-05-18T08:40:54.059Z,1892.00
2023-05-18T08:41:54.064Z,1928.00
2023-05-18T08:42:54.067Z,1968.00
2023-05-18T08:43:54.087Z,2000.00
2023-05-18T08:44:54.040Z,2048.00
2023-05-18T08:45:54.030Z,2088.00
2023-05-18T08:46:54.020Z,2148.00
2023-05-18T08:47:54.082Z,2224.00
2023-05-18T08:48:54.128Z,2292.00
2023-05-18T08:49:54.009Z,2328.00
2023-05-18T08:50:54.009Z,2344.00
2023-05-18T08:51:54.004Z,2364.00
2023-05-18T08:52:53.991Z,2416.00
2023-05-18T08:53:54.111Z,2488.00
2023-05-18T08:54:53.972Z,2564.00
2023-05-18T08:55:53.980Z,2612.00
2023-05-18T08:56:53.969Z,2640.00
2023-05-18T08:57:53.971Z,2672.00
2023-05-18T08:58:53.960Z,2716.00
2023-05-18T08:59:53.955Z,2752.00
2023-05-18T09:00:53.951Z,2788.00
2023-05-18T09:01:54.020Z,2824.00
2023-05-18T09:02:53.958Z,3048.00
2023-05-18T09:03:53.927Z,4352.00
2023-05-18T09:04:53.966Z,6220.00
2023-05-18T09:05:53.910Z,6840.00
2023-05-18T09:06:53.906Z,6884.00
2023-05-18T09:07:53.909Z,6336.00
2023-05-18T09:08:53.943Z,4760.00
2023-05-18T09:09:53.902Z,4380.00
2023-05-18T09:10:53.888Z,6148.00
2023-05-18T09:11:53.892Z,7832.00
2023-05-18T09:12:53.879Z,7492.00
2023-05-18T09:13:53.886Z,7676.00
2023-05-18T09:14:53.872Z,8412.00
2023-05-18T09:15:53.914Z,7896.00
2023-05-18T09:16:53.862Z,7924.00
2023-05-18T09:17:53.887Z,8640.00
2023-05-18T09:18:53.919Z,8272.00
2023-05-18T09:19:53.855Z,8304.00
2023-05-18T09:20:53.854Z,9040.00
2023-05-18T09:21:53.852Z,8488.00
2023-05-18T09:22:53.841Z,8788.00
2023-05-18T09:23:53.846Z,9508.00
2023-05-18T09:24:53.838Z,9172.00
2023-05-18T09:25:53.826Z,9120.00
2023-05-18T09:26:53.823Z,9860.00
2023-05-18T09:27:53.822Z,9504.00
2023-05-18T09:28:53.827Z,9708.00
2023-05-18T09:29:53.804Z,10028.00
2023-05-18T09:30:53.808Z,9356.00
2023-05-18T09:31:53.822Z,7968.00
2023-05-18T09:32:53.938Z,6612.00
2023-05-18T09:33:53.855Z,8256.00
2023-05-18T09:34:53.802Z,11824.00
2023-05-18T09:35:53.796Z,12868.00
2023-05-18T09:36:53.793Z,13236.00
2023-05-18T09:37:53.781Z,13676.00
2023-05-18T09:38:53.791Z,14260.00
2023-05-18T09:39:53.784Z,14896.00
2023-05-18T09:40:53.783Z,15616.00
2023-05-18T09:41:53.768Z,15904.00
2023-05-18T09:42:53.776Z,16256.00
2023-05-18T09:43:53.776Z,16960.00
2023-05-18T09:44:53.784Z,17568.00
2023-05-18T09:45:53.766Z,19104.00
2023-05-18T09:46:53.831Z,22560.00
2023-05-18T09:47:53.823Z,26560.00
2023-05-18T09:48:53.758Z,30240.00
2023-05-18T09:49:53.759Z,33280.00
2023-05-18T09:50:53.768Z,36480.00
2023-05-18T09:51:53.810Z,38400.00
2023-05-18T09:52:53.763Z,37024.00
2023-05-18T09:53:53.755Z,36608.00
2023-05-18T09:54:53.751Z,19520.00
2023-05-18T09:55:53.743Z,39200.00
2023-05-18T09:57:09.055Z,38080.00
2023-05-18T09:57:53.754Z,41568.00
2023-05-18T09:58:53.809Z,42464.00
2023-05-18T09:59:53.749Z,41696.00
2023-05-18T10:00:53.881Z,43136.00
2023-05-18T10:01:53.760Z,43296.00
2023-05-18T10:02:53.808Z,43168.00
2023-05-18T10:03:53.829Z,43776.00
2023-05-18T10:04:53.783Z,44512.00
2023-05-18T10:05:53.752Z,43872.00
2023-05-18T10:06:53.743Z,43392.00
2023-05-18T10:07:53.759Z,42880.00
2023-05-18T10:08:53.782Z,44192.00
2023-05-18T10:09:53.789Z,44480.00
2023-05-18T10:10:53.806Z,42880.00
2023-05-18T10:11:53.758Z,43904.00
2023-05-18T10:12:53.904Z,44672.00
2023-05-18T10:13:53.787Z,43040.00
2023-05-18T10:14:53.739Z,41856.00
2023-05-18T10:15:53.792Z,42912.00
2023-05-18T10:17:03.543Z,45248.00
2023-05-18T10:17:53.879Z,44768.00
2023-05-18T10:18:53.837Z,44160.00
2023-05-18T10:19:53.769Z,43840.00
2023-05-18T10:20:53.756Z,43328.00
2023-05-18T10:21:53.833Z,45376.00
2023-05-18T10:22:53.827Z,43744.00
2023-05-18T10:23:53.778Z,43968.00
2023-05-18T10:24:53.829Z,46976.00
2023-05-18T10:25:53.737Z,9652.00
2023-05-18T10:26:54.705Z,11344.00
2023-05-18T10:27:53.758Z,10264.00
2023-05-18T10:28:53.745Z,51168.00
2023-05-18T10:29:53.740Z,7892.00
2023-05-18T10:30:53.791Z,13392.00
2023-05-18T10:31:53.740Z,51616.00
2023-05-18T10:32:53.821Z,55424.00
2023-05-18T10:33:53.751Z,53600.00
2023-05-18T10:34:53.759Z,53248.00
2023-05-18T10:35:53.783Z,53312.00
2023-05-18T10:36:53.777Z,54592.00
2023-05-18T10:37:53.746Z,24224.00
2023-05-18T10:38:53.749Z,14836.00
2023-05-18T10:39:53.746Z,53440.00
2023-05-18T10:40:53.746Z,53888.00
2023-05-18T10:41:53.746Z,57120.00
2023-05-18T10:42:53.757Z,58080.00
2023-05-18T10:43:53.746Z,58112.00
2023-05-18T10:44:53.765Z,59200.00
2023-05-18T10:45:53.789Z,60096.00
2023-05-18T10:46:53.832Z,58432.00
2023-05-18T10:47:53.912Z,57536.00
2023-05-18T10:48:53.757Z,57632.00
2023-05-18T10:49:53.807Z,57888.00
2023-05-18T10:50:53.759Z,59520.00
2023-05-18T10:51:53.774Z,60448.00
2023-05-18T10:52:53.766Z,60512.00
2023-05-18T10:53:55.272Z,59456.00
2023-05-18T10:54:53.768Z,56416.00
2023-05-18T10:55:53.774Z,56672.00
2023-05-18T10:56:53.765Z,59040.00
2023-05-18T10:57:53.763Z,59520.00
2023-05-18T10:58:53.770Z,58816.00
2023-05-18T10:59:53.772Z,57696.00
2023-05-18T11:00:53.768Z,57824.00
2023-05-18T11:01:53.855Z,58080.00
2023-05-18T11:02:53.822Z,58368.00
2023-05-18T11:03:53.798Z,58688.00
2023-05-18T11:04:54.323Z,60096.00
2023-05-18T11:05:53.774Z,61760.00
2023-05-18T11:06:53.792Z,62240.00
2023-05-18T11:07:53.788Z,60608.00
2023-05-18T11:08:53.796Z,59040.00
2023-05-18T11:09:53.793Z,56224.00
2023-05-18T11:10:53.786Z,55328.00
2023-05-18T11:11:53.798Z,40096.00
2023-05-18T11:12:53.783Z,12412.00
2023-05-18T11:13:53.801Z,3028.00
2023-05-18T11:14:53.780Z,2500.00
2023-05-18T11:15:53.997Z,2308.00
2023-05-18T11:16:53.827Z,2144.00
2023-05-18T11:17:53.845Z,2060.00
2023-05-18T11:18:53.830Z,2024.00
2023-05-18T11:19:53.785Z,1984.00
2023-05-18T11:20:53.796Z,1984.00
2023-05-18T11:21:53.804Z,2004.00
2023-05-18T11:22:53.803Z,2000.00
2023-05-18T11:23:53.793Z,1980.00
2023-05-18T11:24:53.794Z,1956.00
2023-05-18T11:25:53.794Z,1916.00
2023-05-18T11:26:53.839Z,1900.00
2023-05-18T11:27:53.790Z,1876.00
2023-05-18T11:28:53.812Z,1864.00
2023-05-18T11:30:07.607Z,1844.00
2023-05-18T11:30:53.800Z,1820.00
2023-05-18T11:31:53.923Z,1812.00
2023-05-18T11:32:53.886Z,1808.00
2023-05-18T11:33:53.795Z,1800.00
2023-05-18T11:34:53.798Z,1776.00
2023-05-18T11:35:53.794Z,1764.00
2023-05-18T11:36:53.827Z,1772.00
2023-05-18T11:37:53.786Z,1768.00
2023-05-18T11:38:53.863Z,1764.00
2023-05-18T11:39:59.674Z,1740.00
2023-05-18T11:40:53.786Z,1740.00
2023-05-18T11:41:53.800Z,1728.00
2023-05-18T11:42:53.781Z,1724.00
2023-05-18T11:43:53.771Z,1728.00
2023-05-18T11:44:53.775Z,1744.00
2023-05-18T11:45:53.774Z,1788.00
2023-05-18T11:46:53.775Z,1780.00
2023-05-18T11:47:53.860Z,1744.00
2023-05-18T11:48:53.801Z,1716.00
2023-05-18T11:49:53.796Z,1656.00
2023-05-18T11:50:53.758Z,1628.00
2023-05-18T11:51:53.815Z,1620.00
2023-05-18T11:52:53.760Z,1612.00
2023-05-18T11:53:53.762Z,1612.00
2023-05-18T11:54:53.751Z,1608.00
2023-05-18T11:55:53.752Z,1612.00
2023-05-18T11:56:53.740Z,1600.00
2023-05-18T11:57:53.742Z,1584.00
2023-05-18T11:58:53.745Z,1572.00
2023-05-18T11:59:53.738Z,1568.00
2023-05-18T12:00:53.736Z,1572.00
2023-05-18T12:01:53.776Z,1576.00
2023-05-18T12:02:53.809Z,1560.00
2023-05-18T12:03:53.837Z,1556.00
2023-05-18T12:04:53.741Z,1552.00
2023-05-18T12:05:53.715Z,1552.00
2023-05-18T12:06:53.709Z,1556.00
2023-05-18T12:07:53.722Z,1548.00
2023-05-18T12:08:53.712Z,1380.00
2023-05-18T12:09:53.704Z,1284.00
2023-05-18T12:10:53.713Z,1500.00
2023-05-18T12:11:53.738Z,1488.00
2023-05-18T12:12:53.696Z,1484.00
2023-05-18T12:13:53.688Z,1480.00
2023-05-18T12:14:53.687Z,1468.00
2023-05-18T12:15:53.698Z,1464.00
2023-05-18T12:16:53.773Z,1464.00
2023-05-18T12:17:53.723Z,1468.00
2023-05-18T12:18:53.757Z,1464.00
2023-05-18T12:19:53.683Z,1468.00
2023-05-18T12:20:53.669Z,1460.00
2023-05-18T12:21:53.659Z,1448.00
2023-05-18T12:22:53.783Z,1440.00
2023-05-18T12:23:53.672Z,1436.00
2023-05-18T12:24:53.656Z,1444.00
2023-05-18T12:25:53.669Z,1436.00
2023-05-18T12:26:53.655Z,1428.00
2023-05-18T12:27:53.665Z,1436.00
2023-05-18T12:28:53.637Z,1456.00
2023-05-18T12:29:53.639Z,1452.00