createdAt,value
2019-06-27T00:00:30.657Z,999.05
2019-06-27T00:01:31.019Z,999.04
2019-06-27T00:02:31.124Z,999.05
2019-06-27T00:03:31.357Z,999.05
2019-06-27T00:04:31.584Z,999.07
2019-06-27T00:05:31.819Z,999.00
2019-06-27T00:06:32.053Z,999.03
2019-06-27T00:07:32.284Z,999.07
2019-06-27T00:08:32.517Z,999.05
2019-06-27T00:09:32.748Z,999.02
2019-06-27T00:10:34.452Z,999.03
2019-06-27T00:11:33.214Z,999.04
2019-06-27T00:12:33.445Z,999.02
2019-06-27T00:13:33.676Z,999.03
2019-06-27T00:14:33.908Z,998.99
2019-06-27T00:15:34.158Z,999.00
2019-06-27T00:16:34.383Z,999.00
2019-06-27T00:17:34.606Z,999.02
2019-06-27T00:18:34.843Z,999.00
2019-06-27T00:19:35.074Z,999.00
2019-06-27T00:20:35.303Z,999.00
2019-06-27T00:21:35.536Z,999.00
2019-06-27T00:22:35.772Z,998.99
2019-06-27T00:23:36.002Z,998.98
2019-06-27T00:24:36.231Z,998.96
2019-06-27T00:25:36.473Z,998.98
2019-06-27T00:26:36.707Z,998.98
2019-06-27T00:27:36.934Z,998.94
2019-06-27T00:28:37.156Z,999.00
2019-06-27T00:29:37.388Z,998.99
2019-06-27T00:30:37.620Z,999.00
2019-06-27T00:31:37.856Z,998.99
2019-06-27T00:32:38.079Z,998.98
2019-06-27T00:33:38.312Z,999.03
2019-06-27T00:34:38.548Z,999.00
2019-06-27T00:35:38.780Z,998.99
2019-06-27T00:36:39.008Z,999.03
2019-06-27T00:37:39.238Z,999.04
2019-06-27T00:38:39.470Z,999.02
2019-06-27T00:39:39.705Z,999.05
2019-06-27T00:40:39.932Z,999.05
2019-06-27T00:41:40.162Z,999.01
2019-06-27T00:42:40.399Z,999.02
2019-06-27T00:43:40.625Z,999.04
2019-06-27T00:44:40.859Z,999.05
2019-06-27T00:45:41.081Z,998.98
2019-06-27T00:46:41.322Z,999.06
2019-06-27T00:47:41.538Z,999.04
2019-06-27T00:48:41.773Z,999.05
2019-06-27T00:49:42.003Z,999.03
2019-06-27T00:50:42.233Z,999.07
2019-06-27T00:51:45.278Z,999.08
2019-06-27T00:52:42.703Z,999.07
2019-06-27T00:53:42.931Z,999.09
2019-06-27T00:54:43.161Z,999.08
2019-06-27T00:55:43.478Z,999.09
2019-06-27T00:56:43.626Z,999.09
2019-06-27T00:57:43.868Z,999.11
2019-06-27T00:58:44.090Z,999.12
2019-06-27T00:59:44.320Z,999.12
2019-06-27T01:00:44.560Z,999.12
2019-06-27T01:01:44.791Z,999.09
2019-06-27T01:02:45.022Z,999.12
2019-06-27T01:03:45.270Z,999.10
2019-06-27T01:04:45.482Z,999.13
2019-06-27T01:05:45.712Z,999.11
2019-06-27T01:06:45.947Z,999.12
2019-06-27T01:07:46.173Z,999.12
2019-06-27T01:08:46.406Z,999.14
2019-06-27T01:09:46.639Z,999.19
2019-06-27T01:10:46.870Z,999.19
2019-06-27T01:11:47.100Z,999.23
2019-06-27T01:12:47.326Z,999.21
2019-06-27T01:13:47.560Z,999.19
2019-06-27T01:14:47.792Z,999.18
2019-06-27T01:15:48.024Z,999.23
2019-06-27T01:16:48.256Z,999.26
2019-06-27T01:17:48.486Z,999.24
2019-06-27T01:18:48.713Z,999.26
2019-06-27T01:19:48.945Z,999.27
2019-06-27T01:20:49.183Z,999.30
2019-06-27T01:21:49.406Z,999.27
2019-06-27T01:22:49.658Z,999.31
2019-06-27T01:23:49.876Z,999.32
2019-06-27T01:24:50.107Z,999.32
2019-06-27T01:25:50.332Z,999.33
2019-06-27T01:26:50.583Z,999.34
2019-06-27T01:27:50.791Z,999.33
2019-06-27T01:28:51.022Z,999.35
2019-06-27T01:29:51.252Z,999.40
2019-06-27T01:30:51.521Z,999.40
2019-06-27T01:31:51.712Z,999.41
2019-06-27T01:32:51.947Z,999.39
2019-06-27T01:33:52.176Z,999.37
2019-06-27T01:34:52.408Z,999.41
2019-06-27T01:35:52.644Z,999.40
2019-06-27T01:36:52.871Z,999.41
2019-06-27T01:37:53.105Z,999.36
2019-06-27T01:38:53.337Z,999.40
2019-06-27T01:39:53.567Z,999.41
2019-06-27T01:40:53.800Z,999.42
2019-06-27T01:41:54.029Z,999.42
2019-06-27T01:42:54.259Z,999.50
2019-06-27T01:43:54.491Z,999.51
2019-06-27T01:44:54.723Z,999.50
2019-06-27T01:45:54.952Z,999.55
2019-06-27T01:46:55.188Z,999.54
2019-06-27T01:47:55.415Z,999.54
2019-06-27T01:48:55.646Z,999.52
2019-06-27T01:49:55.877Z,999.54
2019-06-27T01:50:56.110Z,999.51
2019-06-27T01:51:56.342Z,999.50
2019-06-27T01:52:56.576Z,999.45
2019-06-27T01:53:56.810Z,999.47
2019-06-27T01:54:57.083Z,999.47
2019-06-27T01:55:57.269Z,999.51
2019-06-27T01:56:57.496Z,999.47
2019-06-27T01:57:57.728Z,999.50
2019-06-27T01:58:57.958Z,999.51
2019-06-27T01:59:58.190Z,999.49
2019-06-27T02:00:58.419Z,999.51
2019-06-27T02:01:58.651Z,999.50
2019-06-27T02:02:58.894Z,999.51
2019-06-27T02:03:59.115Z,999.49
2019-06-27T02:04:59.351Z,999.50
2019-06-27T02:05:59.591Z,999.56
2019-06-27T02:06:59.813Z,999.56
2019-06-27T02:08:00.046Z,999.56
2019-06-27T02:09:00.279Z,999.54
2019-06-27T02:10:00.506Z,999.53
2019-06-27T02:11:00.736Z,999.52
2019-06-27T02:12:00.969Z,999.50
2019-06-27T02:13:01.198Z,999.48
2019-06-27T02:14:01.433Z,999.52
2019-06-27T02:15:01.664Z,999.51
2019-06-27T02:16:01.901Z,999.52
2019-06-27T02:17:02.127Z,999.45
2019-06-27T02:18:02.355Z,999.48
2019-06-27T02:19:02.592Z,999.45
2019-06-27T02:20:02.824Z,999.48
2019-06-27T02:21:03.050Z,999.48
2019-06-27T02:22:03.281Z,999.50
2019-06-27T02:23:03.512Z,999.50
2019-06-27T02:24:03.741Z,999.46
2019-06-27T02:25:03.967Z,999.45
2019-06-27T02:26:04.197Z,999.47
2019-06-27T02:27:04.435Z,999.51
2019-06-27T02:28:04.852Z,999.48
2019-06-27T02:29:04.891Z,999.47
2019-06-27T02:30:05.124Z,999.49
2019-06-27T02:31:05.363Z,999.49
2019-06-27T02:32:05.583Z,999.53
2019-06-27T02:33:05.825Z,999.51
2019-06-27T02:34:07.137Z,999.52
2019-06-27T02:35:06.276Z,999.53
2019-06-27T02:36:06.509Z,999.50
2019-06-27T02:37:06.737Z,999.52
2019-06-27T02:38:06.979Z,999.58
2019-06-27T02:39:07.201Z,999.54
2019-06-27T02:40:07.435Z,999.55
2019-06-27T02:41:07.665Z,999.58
2019-06-27T02:42:07.897Z,999.58
2019-06-27T02:43:08.137Z,999.59
2019-06-27T02:44:08.361Z,999.60
2019-06-27T02:45:08.592Z,999.61
2019-06-27T02:46:08.824Z,999.62
2019-06-27T02:47:09.075Z,999.62
2019-06-27T02:48:09.298Z,999.62
2019-06-27T02:49:09.532Z,999.62
2019-06-27T02:50:09.749Z,999.61
2019-06-27T02:51:09.981Z,999.59
2019-06-27T02:52:10.213Z,999.62
2019-06-27T02:53:10.453Z,999.60
2019-06-27T02:54:10.679Z,999.60
2019-06-27T02:55:10.912Z,999.53
2019-06-27T02:56:11.144Z,999.55
2019-06-27T02:57:11.373Z,999.54
2019-06-27T02:58:28.717Z,999.60
2019-06-27T02:59:11.835Z,999.63
2019-06-27T03:00:12.059Z,999.63
2019-06-27T03:01:12.288Z,999.64
2019-06-27T03:02:12.522Z,999.61
2019-06-27T03:03:12.749Z,999.57
2019-06-27T03:04:12.984Z,999.60
2019-06-27T03:05:13.233Z,999.64
2019-06-27T03:06:13.446Z,999.63
2019-06-27T03:07:13.679Z,999.65
2019-06-27T03:08:13.959Z,999.66
2019-06-27T03:09:14.136Z,999.66
2019-06-27T03:10:14.370Z,999.69
2019-06-27T03:11:14.597Z,999.66
2019-06-27T03:12:14.829Z,999.68
2019-06-27T03:13:15.065Z,999.69
2019-06-27T03:14:15.297Z,999.71
2019-06-27T03:15:15.531Z,999.69
2019-06-27T03:16:15.755Z,999.72
2019-06-27T03:17:15.987Z,999.71
2019-06-27T03:18:16.216Z,999.70
2019-06-27T03:19:16.446Z,999.72
2019-06-27T03:20:16.674Z,999.73
2019-06-27T03:21:16.906Z,999.73
2019-06-27T03:22:17.133Z,999.71
2019-06-27T03:23:17.362Z,999.70
2019-06-27T03:24:17.598Z,999.76
2019-06-27T03:25:17.829Z,999.73
2019-06-27T03:26:18.058Z,999.72
2019-06-27T03:27:18.288Z,999.75
2019-06-27T03:28:18.519Z,999.73
2019-06-27T03:29:20.450Z,999.73
2019-06-27T03:30:18.985Z,999.73
2019-06-27T03:31:19.225Z,999.77
2019-06-27T03:32:19.442Z,999.79
2019-06-27T03:33:19.684Z,999.83
2019-06-27T03:34:20.054Z,999.80
2019-06-27T03:35:20.135Z,999.81
2019-06-27T03:36:20.384Z,999.74
2019-06-27T03:37:20.616Z,999.78
2019-06-27T03:38:20.830Z,999.74
2019-06-27T03:39:21.056Z,999.76
2019-06-27T03:40:21.292Z,999.76
2019-06-27T03:41:21.521Z,999.83
2019-06-27T03:42:21.751Z,999.83
2019-06-27T03:43:21.978Z,999.85
2019-06-27T03:44:22.215Z,999.84
2019-06-27T03:45:22.450Z,999.83
2019-06-27T03:46:22.671Z,999.78
2019-06-27T03:47:22.900Z,999.81
2019-06-27T03:48:23.130Z,999.84
2019-06-27T03:49:23.361Z,999.77
2019-06-27T03:50:23.590Z,999.79
2019-06-27T03:51:23.826Z,999.82
2019-06-27T03:52:24.127Z,999.92
2019-06-27T03:53:24.290Z,999.91
2019-06-27T03:54:24.521Z,999.91
2019-06-27T03:55:24.753Z,999.92
2019-06-27T03:56:24.980Z,999.93
2019-06-27T03:57:25.210Z,999.92
2019-06-27T03:58:25.441Z,999.98
2019-06-27T03:59:25.672Z,1000.01
2019-06-27T04:00:25.921Z,1000.03
2019-06-27T04:01:26.147Z,1000.00
2019-06-27T04:02:26.367Z,1000.02
2019-06-27T04:03:26.601Z,1000.08
2019-06-27T04:04:26.832Z,1000.05
2019-06-27T04:05:27.067Z,1000.05
2019-06-27T04:06:27.349Z,1000.03
2019-06-27T04:07:27.534Z,1000.06
2019-06-27T04:08:27.770Z,1000.02
2019-06-27T04:09:27.999Z,1000.00
2019-06-27T04:10:28.232Z,1000.00
2019-06-27T04:11:28.467Z,999.97
2019-06-27T04:12:28.700Z,999.98
2019-06-27T04:13:28.936Z,999.96
2019-06-27T04:14:29.168Z,999.98
2019-06-27T04:15:29.411Z,999.95
2019-06-27T04:16:29.637Z,999.91
2019-06-27T04:17:29.871Z,999.94
2019-06-27T04:18:30.104Z,999.93
2019-06-27T04:19:30.341Z,999.91
2019-06-27T04:20:30.584Z,999.88
2019-06-27T04:21:30.812Z,999.88
2019-06-27T04:22:31.046Z,999.91
2019-06-27T04:23:31.289Z,999.88
2019-06-27T04:24:31.516Z,999.90
2019-06-27T04:25:31.751Z,999.88
2019-06-27T04:26:31.993Z,999.88
2019-06-27T04:27:32.221Z,999.91
2019-06-27T04:28:32.468Z,999.94
2019-06-27T04:29:34.608Z,999.90
2019-06-27T04:30:32.933Z,999.94
2019-06-27T04:31:33.169Z,999.93
2019-06-27T04:32:33.404Z,999.93
2019-06-27T04:33:33.639Z,999.98
2019-06-27T04:34:33.875Z,1000.01
2019-06-27T04:35:34.121Z,1000.04
2019-06-27T04:36:34.347Z,1000.10
2019-06-27T04:37:34.584Z,1000.06
2019-06-27T04:38:34.819Z,1000.08
2019-06-27T04:39:35.057Z,1000.11
2019-06-27T04:40:35.337Z,1000.13
2019-06-27T04:41:35.536Z,1000.16
2019-06-27T04:42:35.768Z,1000.15
2019-06-27T04:43:36.006Z,1000.20
2019-06-27T04:44:36.242Z,1000.25
2019-06-27T04:45:36.482Z,1000.19
2019-06-27T04:46:36.719Z,1000.22
2019-06-27T04:47:36.957Z,1000.22
2019-06-27T04:48:37.188Z,1000.21
2019-06-27T04:49:37.457Z,1000.18
2019-06-27T04:50:37.656Z,1000.26
2019-06-27T04:51:37.888Z,1000.27
2019-06-27T04:52:38.130Z,1000.30
2019-06-27T04:53:38.371Z,1000.29
2019-06-27T04:54:38.597Z,1000.31
2019-06-27T04:55:38.838Z,1000.29
2019-06-27T04:56:39.079Z,1000.29
2019-06-27T04:57:39.315Z,1000.35
2019-06-27T04:58:39.556Z,1000.27
2019-06-27T04:59:52.683Z,1000.37
2019-06-27T05:00:40.024Z,1000.34
2019-06-27T05:01:40.277Z,1000.31
2019-06-27T05:02:40.506Z,1000.31
2019-06-27T05:03:40.744Z,1000.41
2019-06-27T05:04:40.988Z,1000.33
2019-06-27T05:05:41.218Z,1000.39
2019-06-27T05:06:41.461Z,1000.35
2019-06-27T05:07:41.696Z,1000.43
2019-06-27T05:08:41.936Z,1000.40
2019-06-27T05:09:42.186Z,1000.43
2019-06-27T05:10:42.409Z,1000.42
2019-06-27T05:11:42.646Z,1000.45
2019-06-27T05:12:42.886Z,1000.43
2019-06-27T05:13:43.123Z,1000.51
2019-06-27T05:14:43.365Z,1000.58
2019-06-27T05:15:43.599Z,1000.57
2019-06-27T05:16:43.838Z,1000.64
2019-06-27T05:17:44.074Z,1000.62
2019-06-27T05:18:44.316Z,1000.61
2019-06-27T05:19:44.604Z,1000.61
2019-06-27T05:20:44.796Z,1000.70
2019-06-27T05:21:45.041Z,1000.73
2019-06-27T05:22:45.265Z,1000.73
2019-06-27T05:23:45.505Z,1000.77
2019-06-27T05:24:45.742Z,1000.69
2019-06-27T05:25:45.981Z,1000.70
2019-06-27T05:26:46.219Z,1000.71
2019-06-27T05:27:46.456Z,1000.73
2019-06-27T05:28:46.693Z,1000.69
2019-06-27T05:29:46.932Z,1000.68
2019-06-27T05:30:51.085Z,1000.68
2019-06-27T05:31:47.423Z,1000.70
2019-06-27T05:32:47.643Z,1000.66
2019-06-27T05:33:47.882Z,1000.70
2019-06-27T05:34:48.117Z,1000.71
2019-06-27T05:35:48.356Z,1000.77
2019-06-27T05:36:48.590Z,1000.76
2019-06-27T05:37:48.871Z,1000.76
2019-06-27T05:38:49.072Z,1000.79
2019-06-27T05:39:49.311Z,1000.73
2019-06-27T05:40:49.548Z,1000.76
2019-06-27T05:41:50.661Z,1000.80
2019-06-27T05:42:50.018Z,1000.82
2019-06-27T05:43:50.261Z,1000.85
2019-06-27T05:44:50.495Z,1000.81
2019-06-27T05:45:50.731Z,1000.89
2019-06-27T05:46:50.969Z,1000.88
2019-06-27T05:47:51.205Z,1000.91
2019-06-27T05:48:51.444Z,1000.93
2019-06-27T05:49:51.683Z,1000.93
2019-06-27T05:50:51.924Z,1000.93
2019-06-27T05:51:52.159Z,1000.92
2019-06-27T05:52:52.401Z,1000.93
2019-06-27T05:53:52.637Z,1000.92
2019-06-27T05:54:52.873Z,1000.93
2019-06-27T05:55:53.114Z,1000.87
2019-06-27T05:56:53.353Z,1000.94
2019-06-27T05:57:53.597Z,1000.91
2019-06-27T05:58:53.828Z,1000.87
2019-06-27T05:59:54.070Z,1000.94
2019-06-27T06:00:54.307Z,1000.91
2019-06-27T06:01:54.545Z,1000.95
2019-06-27T06:02:54.786Z,1000.89
2019-06-27T06:03:55.026Z,1000.85
2019-06-27T06:04:55.257Z,1000.87
2019-06-27T06:05:55.497Z,1000.89
2019-06-27T06:06:55.738Z,1000.87
2019-06-27T06:07:55.976Z,1000.86
2019-06-27T06:08:56.212Z,1000.87
2019-06-27T06:09:56.454Z,1000.71
2019-06-27T06:10:56.697Z,1000.95
2019-06-27T06:11:56.931Z,1000.93
2019-06-27T06:12:57.174Z,1000.99
2019-06-27T06:13:57.413Z,1000.96
2019-06-27T06:14:57.652Z,1000.94
2019-06-27T06:16:00.866Z,1000.91
2019-06-27T06:16:58.129Z,1000.95
2019-06-27T06:17:58.372Z,1000.97
2019-06-27T06:18:58.610Z,1000.99
2019-06-27T06:19:58.849Z,1001.01
2019-06-27T06:20:59.091Z,1000.99
2019-06-27T06:21:59.328Z,1001.06
2019-06-27T06:22:59.569Z,1001.00
2019-06-27T06:23:59.812Z,1000.91
2019-06-27T06:25:00.053Z,1001.07
2019-06-27T06:26:00.291Z,1001.08
2019-06-27T06:27:00.538Z,1001.13
2019-06-27T06:28:00.773Z,1001.13
2019-06-27T06:29:01.009Z,1001.09
2019-06-27T06:30:01.251Z,1001.14
2019-06-27T06:31:01.553Z,1001.14
2019-06-27T06:32:01.729Z,1000.95
2019-06-27T06:33:01.983Z,1001.17
2019-06-27T06:34:02.211Z,1001.06
2019-06-27T06:35:02.444Z,1001.11
2019-06-27T06:36:02.686Z,1001.04
2019-06-27T06:37:02.926Z,1001.16
2019-06-27T06:38:03.174Z,1001.14
2019-06-27T06:39:03.403Z,1001.16
2019-06-27T06:40:03.645Z,1001.15
2019-06-27T06:41:03.891Z,1001.11
2019-06-27T06:42:04.124Z,1001.08
2019-06-27T06:43:04.366Z,1001.14
2019-06-27T06:44:04.603Z,1001.13
2019-06-27T06:45:04.840Z,1001.19
2019-06-27T06:46:05.078Z,1001.13
2019-06-27T06:47:05.320Z,1001.20
2019-06-27T06:48:05.556Z,1001.15
2019-06-27T06:49:05.800Z,1001.11
2019-06-27T06:50:06.040Z,1001.08
2019-06-27T06:51:06.274Z,1001.13
2019-06-27T06:52:06.513Z,1001.07
2019-06-27T06:53:06.750Z,1001.10
2019-06-27T06:54:06.987Z,1001.06
2019-06-27T06:55:07.226Z,1001.07
2019-06-27T06:56:07.465Z,1001.08
2019-06-27T06:57:07.701Z,1001.11
2019-06-27T06:58:07.940Z,1001.11
2019-06-27T06:59:08.357Z,1001.07
2019-06-27T07:00:08.461Z,1001.09
2019-06-27T07:01:08.655Z,1001.10
2019-06-27T07:02:08.890Z,1001.08
2019-06-27T07:03:09.132Z,1001.12
2019-06-27T07:04:09.368Z,1001.10
2019-06-27T07:05:09.606Z,1001.08
2019-06-27T07:06:09.841Z,1001.07
2019-06-27T07:07:13.014Z,1001.03
2019-06-27T07:08:10.319Z,1001.06
2019-06-27T07:09:10.602Z,1001.03
2019-06-27T07:10:10.795Z,1001.04
2019-06-27T07:11:11.031Z,1000.99
2019-06-27T07:12:11.267Z,1001.01
2019-06-27T07:13:11.504Z,1001.04
2019-06-27T07:14:11.749Z,1001.11
2019-06-27T07:15:11.978Z,1001.02
2019-06-27T07:16:12.217Z,1000.97
2019-06-27T07:17:12.453Z,1000.95
2019-06-27T07:18:12.696Z,1000.95
2019-06-27T07:19:12.934Z,1000.89
2019-06-27T07:20:13.166Z,1000.98
2019-06-27T07:21:13.400Z,1001.00
2019-06-27T07:22:13.639Z,1000.94
2019-06-27T07:23:13.872Z,1000.94
2019-06-27T07:24:14.112Z,1000.94
2019-06-27T07:25:14.346Z,1000.94
2019-06-27T07:26:14.580Z,1000.94
2019-06-27T07:27:14.815Z,1000.94
2019-06-27T07:28:15.053Z,1000.94
2019-06-27T07:29:15.287Z,1000.97
2019-06-27T07:30:15.518Z,1000.93
2019-06-27T07:31:18.189Z,1000.94
2019-06-27T07:32:15.989Z,1000.93
2019-06-27T07:33:16.225Z,1000.94
2019-06-27T07:34:16.455Z,1000.91
2019-06-27T07:35:16.693Z,1000.94
2019-06-27T07:36:16.923Z,1000.99
2019-06-27T07:37:17.157Z,1001.00
2019-06-27T07:38:17.389Z,1001.03
2019-06-27T07:39:17.622Z,1000.98
2019-06-27T07:40:17.857Z,1001.03
2019-06-27T07:41:18.091Z,1001.02
2019-06-27T07:42:18.327Z,1000.99
2019-06-27T07:43:18.560Z,1001.02
2019-06-27T07:44:20.352Z,1001.01
2019-06-27T07:45:19.034Z,1000.97
2019-06-27T07:46:25.034Z,1001.03
2019-06-27T07:47:19.499Z,1000.98
2019-06-27T07:48:19.738Z,1001.00
2019-06-27T07:49:19.967Z,1001.03
2019-06-27T07:50:20.202Z,1001.03
2019-06-27T07:51:20.440Z,1001.05
2019-06-27T07:52:20.671Z,1001.00
2019-06-27T07:53:20.914Z,1001.09
2019-06-27T07:54:21.141Z,1001.07
2019-06-27T07:55:21.389Z,1001.10
2019-06-27T07:56:21.610Z,1001.07
2019-06-27T07:57:21.843Z,1001.12
2019-06-27T07:58:22.078Z,1001.12
2019-06-27T07:59:22.310Z,1001.05
2019-06-27T08:00:22.548Z,1001.09
2019-06-27T08:01:34.448Z,1001.11
2019-06-27T08:02:23.017Z,1001.14
2019-06-27T08:03:23.254Z,1001.12
2019-06-27T08:04:23.485Z,1001.15
2019-06-27T08:05:23.746Z,1001.12
2019-06-27T08:06:23.979Z,1001.13
2019-06-27T08:07:24.220Z,1001.18
2019-06-27T08:08:24.445Z,1001.15
2019-06-27T08:09:24.683Z,1001.13
2019-06-27T08:10:24.915Z,1001.09
2019-06-27T08:11:25.151Z,1001.08
2019-06-27T08:12:25.391Z,1001.06
2019-06-27T08:13:25.620Z,1001.05
2019-06-27T08:14:25.854Z,1001.11
2019-06-27T08:15:26.086Z,1001.08
2019-06-27T08:16:26.315Z,1001.08
2019-06-27T08:17:26.557Z,1001.06
2019-06-27T08:18:28.362Z,1001.04
2019-06-27T08:19:27.015Z,1001.02
2019-06-27T08:20:27.250Z,1000.99
2019-06-27T08:21:27.477Z,1001.03
2019-06-27T08:22:27.709Z,1001.07
2019-06-27T08:23:40.950Z,1001.08
2019-06-27T08:24:28.177Z,1001.03
2019-06-27T08:25:28.412Z,1001.01
2019-06-27T08:26:28.645Z,1000.98
2019-06-27T08:27:28.885Z,1001.03
2019-06-27T08:28:29.112Z,1000.99
2019-06-27T08:29:29.351Z,1000.96
2019-06-27T08:30:29.580Z,1000.97
2019-06-27T08:31:29.813Z,1000.96
2019-06-27T08:32:30.050Z,1000.97
2019-06-27T08:33:30.283Z,1000.98
2019-06-27T08:34:30.517Z,1000.98
2019-06-27T08:35:33.471Z,1000.99
2019-06-27T08:36:30.983Z,1001.03
2019-06-27T08:37:31.216Z,1001.05
2019-06-27T08:38:31.449Z,1001.03
2019-06-27T08:39:31.700Z,1001.01
2019-06-27T08:40:31.915Z,1001.03
2019-06-27T08:41:32.150Z,1000.99
2019-06-27T08:42:32.381Z,1000.93
2019-06-27T08:43:32.618Z,1000.92
2019-06-27T08:44:32.850Z,1000.88
2019-06-27T08:45:33.097Z,1000.89
2019-06-27T08:46:33.315Z,1000.92
2019-06-27T08:47:33.558Z,1000.86
2019-06-27T08:48:33.783Z,1000.91
2019-06-27T08:49:34.021Z,1000.90
2019-06-27T08:50:34.255Z,1000.89
2019-06-27T08:51:34.489Z,1000.85
2019-06-27T08:52:34.721Z,1000.85
2019-06-27T08:53:34.958Z,1000.83
2019-06-27T08:54:35.194Z,1000.89
2019-06-27T08:55:35.429Z,1000.95
2019-06-27T08:56:35.657Z,1000.86
2019-06-27T08:57:35.898Z,1000.84
2019-06-27T08:58:36.126Z,1000.86
2019-06-27T08:59:36.361Z,1000.83
2019-06-27T09:00:36.591Z,1000.81
2019-06-27T09:01:36.825Z,1000.78
2019-06-27T09:02:37.060Z,1000.77
2019-06-27T09:03:37.294Z,1000.81
2019-06-27T09:04:37.556Z,1000.77
2019-06-27T09:05:37.759Z,1000.81
2019-06-27T09:06:37.992Z,1000.81
2019-06-27T09:07:38.228Z,1000.78
2019-06-27T09:08:38.464Z,1000.77
2019-06-27T09:09:38.697Z,1000.79
2019-06-27T09:10:38.933Z,1000.78
2019-06-27T09:11:39.228Z,1000.73
2019-06-27T09:12:39.401Z,1000.74
2019-06-27T09:13:39.640Z,1000.73
2019-06-27T09:14:39.865Z,1000.75
2019-06-27T09:15:40.097Z,1000.71
2019-06-27T09:16:40.333Z,1000.68
2019-06-27T09:17:40.567Z,1000.68
2019-06-27T09:18:40.797Z,1000.65
2019-06-27T09:19:41.033Z,1000.64
2019-06-27T09:20:41.265Z,1000.60
2019-06-27T09:21:41.502Z,1000.64
2019-06-27T09:22:41.736Z,1000.68
2019-06-27T09:23:41.969Z,1000.64
2019-06-27T09:24:42.202Z,1000.64
2019-06-27T09:25:42.441Z,1000.60
2019-06-27T09:26:42.669Z,1000.66
2019-06-27T09:27:42.966Z,1000.63
2019-06-27T09:28:43.139Z,1000.62
2019-06-27T09:29:43.376Z,1000.59
2019-06-27T09:30:43.608Z,1000.60
2019-06-27T09:31:43.847Z,1000.63
2019-06-27T09:32:44.078Z,1000.57
2019-06-27T09:33:44.308Z,1000.56
2019-06-27T09:34:44.543Z,1000.59
2019-06-27T09:35:44.774Z,1000.61
2019-06-27T09:36:45.023Z,1000.57
2019-06-27T09:37:45.242Z,1000.59
2019-06-27T09:38:45.475Z,1000.64
2019-06-27T09:39:45.715Z,1000.60
2019-06-27T09:40:45.943Z,1000.55
2019-06-27T09:41:46.176Z,1000.56
2019-06-27T09:42:46.412Z,1000.55
2019-06-27T09:43:46.643Z,1000.59
2019-06-27T09:44:46.894Z,1000.56
2019-06-27T09:45:47.128Z,1000.57
2019-06-27T09:46:47.363Z,1000.54
2019-06-27T09:47:47.598Z,1000.62
2019-06-27T09:48:47.831Z,1000.61
2019-06-27T09:49:48.067Z,1000.61
2019-06-27T09:50:48.301Z,1000.56
2019-06-27T09:51:48.533Z,1000.63
2019-06-27T09:52:48.768Z,1000.63
2019-06-27T09:53:49.002Z,1000.56
2019-06-27T09:54:49.239Z,1000.59
2019-06-27T09:55:49.471Z,1000.56
2019-06-27T09:56:49.709Z,1000.50
2019-06-27T09:57:49.943Z,1000.53
2019-06-27T09:58:50.168Z,1000.61
2019-06-27T09:59:50.401Z,1000.59
2019-06-27T10:00:50.639Z,1000.59
2019-06-27T10:01:50.873Z,1000.64
2019-06-27T10:02:51.112Z,1000.56
2019-06-27T10:03:51.342Z,1000.55
2019-06-27T10:04:51.604Z,1000.54
2019-06-27T10:05:51.811Z,1000.64
2019-06-27T10:06:52.043Z,1000.52
2019-06-27T10:07:52.298Z,1000.50
2019-06-27T10:08:52.511Z,1000.50
2019-06-27T10:09:52.742Z,1000.44
2019-06-27T10:10:52.971Z,1000.47
2019-06-27T10:11:53.565Z,1000.46
2019-06-27T10:12:53.443Z,1000.46
2019-06-27T10:13:53.676Z,1000.42
2019-06-27T10:14:53.909Z,1000.41
2019-06-27T10:15:54.142Z,1000.41
2019-06-27T10:16:54.377Z,1000.37
2019-06-27T10:17:54.611Z,1000.38
2019-06-27T10:18:54.847Z,1000.42
2019-06-27T10:19:55.083Z,1000.37
2019-06-27T10:20:55.313Z,1000.42
2019-06-27T10:21:55.547Z,1000.40
2019-06-27T10:22:55.783Z,1000.39
2019-06-27T10:23:56.017Z,1000.40
2019-06-27T10:24:56.252Z,1000.48
2019-06-27T10:25:56.559Z,1000.41
2019-06-27T10:26:56.720Z,1000.35
2019-06-27T10:27:56.966Z,1000.41
2019-06-27T10:28:57.200Z,1000.35
2019-06-27T10:29:57.426Z,1000.49
2019-06-27T10:30:57.658Z,1000.39
2019-06-27T10:31:57.899Z,1000.41
2019-06-27T10:33:00.081Z,1000.42
2019-06-27T10:33:58.369Z,1000.43
2019-06-27T10:34:58.606Z,1000.38
2019-06-27T10:35:58.839Z,1000.36
2019-06-27T10:36:59.075Z,1000.34
2019-06-27T10:37:59.338Z,1000.34
2019-06-27T10:38:59.549Z,1000.43
2019-06-27T10:39:59.832Z,1000.33
2019-06-27T10:41:00.013Z,1000.32
2019-06-27T10:42:00.248Z,1000.34
2019-06-27T10:43:00.481Z,1000.35
2019-06-27T10:44:00.716Z,1000.35
2019-06-27T10:45:00.948Z,1000.32
2019-06-27T10:46:01.184Z,1000.35
2019-06-27T10:47:01.414Z,1000.37
2019-06-27T10:48:01.645Z,1000.30
2019-06-27T10:49:01.889Z,1000.35
2019-06-27T10:50:02.132Z,1000.32
2019-06-27T10:51:02.839Z,1000.27
2019-06-27T10:52:02.593Z,1000.29
2019-06-27T10:53:02.826Z,1000.28
2019-06-27T10:54:03.059Z,1000.24
2019-06-27T10:55:03.293Z,1000.29
2019-06-27T10:56:03.576Z,1000.28
2019-06-27T10:57:03.763Z,1000.27
2019-06-27T10:58:03.996Z,1000.25
2019-06-27T10:59:04.234Z,1000.30
2019-06-27T11:00:04.643Z,1000.25
2019-06-27T11:01:04.702Z,1000.30
2019-06-27T11:02:04.941Z,1000.24
2019-06-27T11:03:14.955Z,1000.29
2019-06-27T11:04:05.410Z,1000.34
2019-06-27T11:05:05.645Z,1000.27
2019-06-27T11:06:05.879Z,1000.24
2019-06-27T11:07:06.111Z,1000.21
2019-06-27T11:08:06.346Z,1000.21
2019-06-27T11:09:06.585Z,1000.27
2019-06-27T11:10:06.822Z,1000.25
2019-06-27T11:11:07.054Z,1000.26
2019-06-27T11:12:07.290Z,1000.31
2019-06-27T11:13:07.521Z,1000.23
2019-06-27T11:14:07.758Z,1000.23
2019-06-27T11:15:07.998Z,1000.24
2019-06-27T11:16:08.250Z,1000.17
2019-06-27T11:17:08.468Z,1000.15
2019-06-27T11:18:08.700Z,1000.19
2019-06-27T11:19:08.933Z,1000.19
2019-06-27T11:20:09.169Z,1000.20
2019-06-27T11:21:09.401Z,1000.20
2019-06-27T11:22:09.648Z,1000.20
2019-06-27T11:23:09.886Z,1000.14
2019-06-27T11:24:10.109Z,1000.16
2019-06-27T11:25:10.352Z,1000.14
2019-06-27T11:26:10.593Z,1000.19
2019-06-27T11:27:10.811Z,1000.15
2019-06-27T11:28:11.061Z,1000.14
2019-06-27T11:29:11.289Z,1000.09
2019-06-27T11:30:11.517Z,1000.17
2019-06-27T11:31:11.752Z,1000.18
2019-06-27T11:32:11.983Z,1000.20
2019-06-27T11:33:12.243Z,1000.22
2019-06-27T11:34:12.456Z,1000.19
2019-06-27T11:35:12.686Z,1000.22
2019-06-27T11:36:12.923Z,1000.13
2019-06-27T11:37:13.156Z,1000.18
2019-06-27T11:38:13.393Z,1000.11
2019-06-27T11:39:13.628Z,1000.16
2019-06-27T11:40:13.866Z,1000.13
2019-06-27T11:41:14.128Z,1000.11
2019-06-27T11:42:14.362Z,1000.10
2019-06-27T11:43:14.583Z,1000.13
2019-06-27T11:44:14.816Z,1000.12
2019-06-27T11:45:15.049Z,1000.13
2019-06-27T11:46:15.283Z,1000.17
2019-06-27T11:47:15.507Z,1000.08
2019-06-27T11:48:15.765Z,1000.05
2019-06-27T11:49:16.000Z,1000.03
2019-06-27T11:50:16.232Z,1000.03
2019-06-27T11:51:16.464Z,1000.07
2019-06-27T11:52:16.701Z,1000.06
2019-06-27T11:53:16.934Z,1000.06
2019-06-27T11:54:17.171Z,1000.03
2019-06-27T11:55:17.404Z,1000.07
2019-06-27T11:56:17.638Z,1000.07
2019-06-27T11:57:17.870Z,1000.09
2019-06-27T11:58:18.107Z,1000.03
2019-06-27T11:59:18.337Z,1000.02
2019-06-27T12:00:18.573Z,1000.03
2019-06-27T12:01:18.803Z,1000.06
2019-06-27T12:02:19.038Z,999.99
2019-06-27T12:03:19.269Z,1000.00
2019-06-27T12:04:19.507Z,999.97
2019-06-27T12:05:19.741Z,999.96
2019-06-27T12:06:19.972Z,999.97
2019-06-27T12:07:20.211Z,999.99
2019-06-27T12:08:20.441Z,1000.01
2019-06-27T12:09:20.675Z,1000.01
2019-06-27T12:10:20.910Z,1000.03
2019-06-27T12:11:21.168Z,1000.02
2019-06-27T12:12:21.377Z,1000.01
2019-06-27T12:13:21.614Z,1000.00
2019-06-27T12:14:21.850Z,999.99
2019-06-27T12:15:22.083Z,1000.00
2019-06-27T12:16:22.315Z,1000.02