createdAt,value
2019-03-28T00:04:35.578Z,7.50
2019-03-28T00:05:13.778Z,7.50
2019-03-28T00:06:13.740Z,7.52
2019-03-28T00:07:13.754Z,7.50
2019-03-28T00:08:13.719Z,7.50
2019-03-28T00:09:13.715Z,7.50
2019-03-28T00:10:13.718Z,7.47
2019-03-28T00:11:13.689Z,7.56
2019-03-28T00:12:13.683Z,7.52
2019-03-28T00:13:13.669Z,7.44
2019-03-28T00:14:13.659Z,7.53
2019-03-28T00:15:13.667Z,7.45
2019-03-28T00:16:13.635Z,7.50
2019-03-28T00:17:13.629Z,7.49
2019-03-28T00:18:13.613Z,7.50
2019-03-28T00:19:13.608Z,7.50
2019-03-28T00:20:16.298Z,7.56
2019-03-28T00:21:13.594Z,7.47
2019-03-28T00:22:13.573Z,7.49
2019-03-28T00:23:13.562Z,7.42
2019-03-28T00:24:13.560Z,7.49
2019-03-28T00:25:13.568Z,7.41
2019-03-28T00:26:13.536Z,7.40
2019-03-28T00:27:13.521Z,7.38
2019-03-28T00:28:13.513Z,7.42
2019-03-28T00:29:13.498Z,7.47
2019-03-28T00:30:13.516Z,7.42
2019-03-28T00:31:13.495Z,7.42
2019-03-28T00:32:13.475Z,7.42
2019-03-28T00:33:13.458Z,7.41
2019-03-28T00:34:13.450Z,7.44
2019-03-28T00:35:13.436Z,7.47
2019-03-28T00:36:13.456Z,7.41
2019-03-28T00:37:13.419Z,7.40
2019-03-28T00:38:13.407Z,7.42
2019-03-28T00:39:13.401Z,7.41
2019-03-28T00:40:13.383Z,7.49
2019-03-28T00:41:13.391Z,7.44
2019-03-28T00:42:13.361Z,7.45
2019-03-28T00:43:13.356Z,7.44
2019-03-28T00:44:13.349Z,7.44
2019-03-28T00:45:13.352Z,7.42
2019-03-28T00:46:13.340Z,7.40
2019-03-28T00:47:13.308Z,7.47
2019-03-28T00:48:13.299Z,7.41
2019-03-28T00:49:13.303Z,7.49
2019-03-28T00:50:13.296Z,7.52
2019-03-28T00:51:13.291Z,7.56
2019-03-28T00:52:13.256Z,7.49
2019-03-28T00:53:13.251Z,7.52
2019-03-28T00:54:13.236Z,7.53
2019-03-28T00:55:13.252Z,7.50
2019-03-28T00:56:13.231Z,7.52
2019-03-28T00:57:13.206Z,7.50
2019-03-28T00:58:13.195Z,7.53
2019-03-28T00:59:13.186Z,7.47
2019-03-28T01:00:13.254Z,7.50
2019-03-28T01:01:13.184Z,7.50
2019-03-28T01:02:13.151Z,7.47
2019-03-28T01:03:13.138Z,7.55
2019-03-28T01:04:13.129Z,7.47
2019-03-28T01:05:13.119Z,7.55
2019-03-28T01:06:13.594Z,7.55
2019-03-28T01:07:13.097Z,7.56
2019-03-28T01:08:13.093Z,7.55
2019-03-28T01:09:13.111Z,7.53
2019-03-28T01:10:13.068Z,7.55
2019-03-28T01:11:13.083Z,7.58
2019-03-28T01:12:13.050Z,7.66
2019-03-28T01:13:13.043Z,7.58
2019-03-28T01:14:13.033Z,7.58
2019-03-28T01:15:13.018Z,7.59
2019-03-28T01:16:13.026Z,7.59
2019-03-28T01:17:13.000Z,7.50
2019-03-28T01:18:12.998Z,7.56
2019-03-28T01:19:12.975Z,7.53
2019-03-28T01:20:12.960Z,7.50
2019-03-28T01:21:12.951Z,7.55
2019-03-28T01:22:12.970Z,7.59
2019-03-28T01:23:12.929Z,7.53
2019-03-28T01:24:12.918Z,7.58
2019-03-28T01:25:12.907Z,7.60
2019-03-28T01:26:12.925Z,7.56
2019-03-28T01:27:12.904Z,7.53
2019-03-28T01:28:12.875Z,7.60
2019-03-28T01:29:12.866Z,7.62
2019-03-28T01:30:12.859Z,7.58
2019-03-28T01:31:12.867Z,7.63
2019-03-28T01:32:12.854Z,7.62
2019-03-28T01:33:12.823Z,7.66
2019-03-28T01:34:12.814Z,7.66
2019-03-28T01:35:12.810Z,7.66
2019-03-28T01:36:13.162Z,7.58
2019-03-28T01:37:12.802Z,7.60
2019-03-28T01:38:12.770Z,7.62
2019-03-28T01:39:12.761Z,7.62
2019-03-28T01:40:12.784Z,7.58
2019-03-28T01:41:12.745Z,7.66
2019-03-28T01:42:12.757Z,7.63
2019-03-28T01:43:12.730Z,7.69
2019-03-28T01:44:12.717Z,7.71
2019-03-28T01:45:12.695Z,7.63
2019-03-28T01:46:12.685Z,7.62
2019-03-28T01:47:12.702Z,7.67
2019-03-28T01:48:12.666Z,7.60
2019-03-28T01:49:12.672Z,7.60
2019-03-28T01:50:12.649Z,7.60
2019-03-28T01:51:12.639Z,7.66
2019-03-28T01:52:12.667Z,7.62
2019-03-28T01:53:12.623Z,7.62
2019-03-28T01:54:12.608Z,7.66
2019-03-28T01:55:12.590Z,7.63
2019-03-28T01:56:12.581Z,7.62
2019-03-28T01:57:12.930Z,7.72
2019-03-28T01:58:12.604Z,7.69
2019-03-28T01:59:12.549Z,7.63
2019-03-28T02:00:12.632Z,7.60
2019-03-28T02:01:12.527Z,7.69
2019-03-28T02:02:12.533Z,7.66
2019-03-28T02:03:12.528Z,7.62
2019-03-28T02:04:12.506Z,7.62
2019-03-28T02:05:12.484Z,7.69
2019-03-28T02:06:12.480Z,7.66
2019-03-28T02:07:12.467Z,7.66
2019-03-28T02:08:12.475Z,7.66
2019-03-28T02:09:12.446Z,7.58
2019-03-28T02:10:12.437Z,7.59
2019-03-28T02:11:12.421Z,7.50
2019-03-28T02:12:12.418Z,7.52
2019-03-28T02:13:12.450Z,7.53
2019-03-28T02:14:12.570Z,7.44
2019-03-28T02:15:12.384Z,7.52
2019-03-28T02:16:12.368Z,7.50
2019-03-28T02:17:12.369Z,7.41
2019-03-28T02:18:12.372Z,7.47
2019-03-28T02:19:12.337Z,7.44
2019-03-28T02:20:12.328Z,7.42
2019-03-28T02:21:12.326Z,7.44
2019-03-28T02:22:12.327Z,7.44
2019-03-28T02:23:12.301Z,7.34
2019-03-28T02:24:12.317Z,7.44
2019-03-28T02:25:12.279Z,7.35
2019-03-28T02:26:12.295Z,7.41
2019-03-28T02:27:23.307Z,7.40
2019-03-28T02:28:13.249Z,7.32
2019-03-28T02:29:12.262Z,7.40
2019-03-28T02:30:12.222Z,7.27
2019-03-28T02:31:12.228Z,7.31
2019-03-28T02:32:12.209Z,7.31
2019-03-28T02:33:12.194Z,7.37
2019-03-28T02:34:12.212Z,7.42
2019-03-28T02:35:12.186Z,7.40
2019-03-28T02:36:12.160Z,7.41
2019-03-28T02:37:12.152Z,7.40
2019-03-28T02:38:12.158Z,7.40
2019-03-28T02:39:12.170Z,7.44
2019-03-28T02:40:12.115Z,7.47
2019-03-28T02:41:12.114Z,7.38
2019-03-28T02:42:12.099Z,7.44
2019-03-28T02:43:12.086Z,7.44
2019-03-28T02:44:12.235Z,7.42
2019-03-28T02:45:12.096Z,7.42
2019-03-28T02:46:12.059Z,7.40
2019-03-28T02:47:12.044Z,7.44
2019-03-28T02:48:12.035Z,7.42
2019-03-28T02:49:12.024Z,7.41
2019-03-28T02:50:12.039Z,7.44
2019-03-28T02:51:12.010Z,7.45
2019-03-28T02:52:11.988Z,7.40
2019-03-28T02:53:11.979Z,7.47
2019-03-28T02:54:11.972Z,7.47
2019-03-28T02:55:11.966Z,7.44
2019-03-28T02:56:11.983Z,7.42
2019-03-28T02:57:11.952Z,7.41
2019-03-28T02:58:11.929Z,7.40
2019-03-28T02:59:11.915Z,7.44
2019-03-28T03:00:11.912Z,7.44
2019-03-28T03:01:11.913Z,7.53
2019-03-28T03:02:11.903Z,7.47
2019-03-28T03:03:11.888Z,7.44
2019-03-28T03:04:11.867Z,7.47
2019-03-28T03:05:11.858Z,7.47
2019-03-28T03:06:12.682Z,7.45
2019-03-28T03:07:11.833Z,7.42
2019-03-28T03:08:11.854Z,7.47
2019-03-28T03:09:11.817Z,7.47
2019-03-28T03:10:11.820Z,7.50
2019-03-28T03:11:11.833Z,7.42
2019-03-28T03:12:11.781Z,7.40
2019-03-28T03:13:11.768Z,7.45
2019-03-28T03:14:12.020Z,7.42
2019-03-28T03:15:11.749Z,7.44
2019-03-28T03:16:11.736Z,7.42
2019-03-28T03:17:11.745Z,7.42
2019-03-28T03:18:11.718Z,7.47
2019-03-28T03:19:11.714Z,7.44
2019-03-28T03:20:11.704Z,7.42
2019-03-28T03:21:11.683Z,7.42
2019-03-28T03:22:11.701Z,7.42
2019-03-28T03:23:11.672Z,7.40
2019-03-28T03:24:11.651Z,7.42
2019-03-28T03:25:11.662Z,7.41
2019-03-28T03:26:11.631Z,7.44
2019-03-28T03:27:11.631Z,7.42
2019-03-28T03:28:11.637Z,7.41
2019-03-28T03:29:11.601Z,7.45
2019-03-28T03:30:11.623Z,7.40
2019-03-28T03:31:11.817Z,7.42
2019-03-28T03:32:11.592Z,7.45
2019-03-28T03:33:11.579Z,7.44
2019-03-28T03:34:11.552Z,7.45
2019-03-28T03:35:11.542Z,7.45
2019-03-28T03:36:11.530Z,7.42
2019-03-28T03:37:11.521Z,7.41
2019-03-28T03:38:11.536Z,7.45
2019-03-28T03:39:11.498Z,7.38
2019-03-28T03:40:11.485Z,7.53
2019-03-28T03:41:11.480Z,7.44
2019-03-28T03:42:11.478Z,7.49
2019-03-28T03:43:11.478Z,7.49
2019-03-28T03:44:11.455Z,7.55
2019-03-28T03:45:11.432Z,7.40
2019-03-28T03:46:11.423Z,7.44
2019-03-28T03:47:11.418Z,7.52
2019-03-28T03:48:12.063Z,7.52
2019-03-28T03:49:11.400Z,7.49
2019-03-28T03:50:11.382Z,7.49
2019-03-28T03:51:11.383Z,7.42
2019-03-28T03:52:11.360Z,7.49
2019-03-28T03:53:11.359Z,7.44
2019-03-28T03:54:11.487Z,7.45
2019-03-28T03:55:11.344Z,7.41
2019-03-28T03:56:11.334Z,7.42
2019-03-28T03:57:11.305Z,7.44
2019-03-28T03:58:16.434Z,7.47
2019-03-28T03:59:12.303Z,7.34
2019-03-28T04:00:11.280Z,7.35
2019-03-28T04:01:11.269Z,7.35
2019-03-28T04:02:11.279Z,7.34
2019-03-28T04:03:11.245Z,7.27
2019-03-28T04:04:11.272Z,7.37
2019-03-28T04:05:11.222Z,7.38
2019-03-28T04:06:11.229Z,7.37
2019-03-28T04:07:11.217Z,7.32
2019-03-28T04:08:11.190Z,7.32
2019-03-28T04:09:11.178Z,7.26
2019-03-28T04:10:11.188Z,7.29
2019-03-28T04:11:11.157Z,7.32
2019-03-28T04:12:11.155Z,7.29
2019-03-28T04:13:11.141Z,7.37
2019-03-28T04:14:11.122Z,7.34
2019-03-28T04:15:11.144Z,7.45
2019-03-28T04:16:11.105Z,7.47
2019-03-28T04:17:11.102Z,7.42
2019-03-28T04:18:11.082Z,7.45
2019-03-28T04:19:11.075Z,7.45
2019-03-28T04:20:11.083Z,7.41
2019-03-28T04:21:11.053Z,7.47
2019-03-28T04:22:11.041Z,7.40
2019-03-28T04:23:11.030Z,7.42
2019-03-28T04:24:11.018Z,7.42
2019-03-28T04:25:11.030Z,7.42
2019-03-28T04:26:11.001Z,7.44
2019-03-28T04:27:11.003Z,7.41
2019-03-28T04:28:10.978Z,7.41
2019-03-28T04:29:10.968Z,7.42
2019-03-28T04:30:10.990Z,7.42
2019-03-28T04:31:10.964Z,7.40
2019-03-28T04:32:10.961Z,7.40
2019-03-28T04:33:10.964Z,7.42
2019-03-28T04:34:10.915Z,7.42
2019-03-28T04:35:10.902Z,7.41
2019-03-28T04:36:10.918Z,7.42
2019-03-28T04:37:10.899Z,7.42
2019-03-28T04:38:10.875Z,7.41
2019-03-28T04:39:10.869Z,7.42
2019-03-28T04:40:10.850Z,7.41
2019-03-28T04:41:10.866Z,7.44
2019-03-28T04:42:18.399Z,7.42
2019-03-28T04:43:10.824Z,7.35
2019-03-28T04:44:10.814Z,7.41
2019-03-28T04:45:10.798Z,7.44
2019-03-28T04:46:10.805Z,7.41
2019-03-28T04:47:10.966Z,7.44
2019-03-28T04:48:10.768Z,7.42
2019-03-28T04:49:10.755Z,7.49
2019-03-28T04:50:10.745Z,7.47
2019-03-28T04:51:11.889Z,7.32
2019-03-28T04:52:10.725Z,7.34
2019-03-28T04:53:11.529Z,7.34
2019-03-28T04:54:10.703Z,7.29
2019-03-28T04:55:10.694Z,7.38
2019-03-28T04:56:10.682Z,7.38
2019-03-28T04:57:10.691Z,7.40
2019-03-28T04:58:10.687Z,7.34
2019-03-28T04:59:10.652Z,7.32
2019-03-28T05:00:10.669Z,7.42
2019-03-28T05:01:10.632Z,7.31
2019-03-28T05:02:10.642Z,7.34
2019-03-28T05:03:10.607Z,7.37
2019-03-28T05:04:10.598Z,7.34
2019-03-28T05:05:10.587Z,7.34
2019-03-28T05:06:10.575Z,7.35
2019-03-28T05:07:10.585Z,7.32
2019-03-28T05:08:10.562Z,7.32
2019-03-28T05:09:10.549Z,7.24
2019-03-28T05:10:10.534Z,7.32
2019-03-28T05:11:10.525Z,7.27
2019-03-28T05:12:10.535Z,7.41
2019-03-28T05:13:10.500Z,7.26
2019-03-28T05:14:11.306Z,7.23
2019-03-28T05:15:10.482Z,7.24
2019-03-28T05:16:10.522Z,7.16
2019-03-28T05:17:10.485Z,7.23
2019-03-28T05:18:10.454Z,7.27
2019-03-28T05:19:10.447Z,7.22
2019-03-28T05:20:13.124Z,7.27
2019-03-28T05:21:10.420Z,7.26
2019-03-28T05:22:10.413Z,7.26
2019-03-28T05:23:10.416Z,7.16
2019-03-28T05:24:10.385Z,7.24
2019-03-28T05:25:10.376Z,7.09
2019-03-28T05:26:10.366Z,7.23
2019-03-28T05:27:10.355Z,7.17
2019-03-28T05:28:10.374Z,7.07
2019-03-28T05:29:10.335Z,7.13
2019-03-28T05:30:10.323Z,7.13
2019-03-28T05:31:10.314Z,7.17
2019-03-28T05:32:10.301Z,7.15
2019-03-28T05:33:10.296Z,7.19
2019-03-28T05:34:10.300Z,7.16
2019-03-28T05:35:10.276Z,7.19
2019-03-28T05:36:10.260Z,7.09
2019-03-28T05:37:10.503Z,7.15
2019-03-28T05:38:10.240Z,7.15
2019-03-28T05:39:10.249Z,7.17
2019-03-28T05:40:11.000Z,7.19
2019-03-28T05:41:10.208Z,7.08
2019-03-28T05:42:10.204Z,7.19
2019-03-28T05:43:10.189Z,7.24
2019-03-28T05:44:10.195Z,7.13
2019-03-28T05:45:10.168Z,7.16
2019-03-28T05:46:10.165Z,7.16
2019-03-28T05:47:10.146Z,7.24
2019-03-28T05:48:10.136Z,7.12
2019-03-28T05:49:10.147Z,7.09
2019-03-28T05:50:10.127Z,7.15
2019-03-28T05:51:10.110Z,7.15
2019-03-28T05:52:11.715Z,7.12
2019-03-28T05:53:10.084Z,7.23
2019-03-28T05:54:10.072Z,7.23
2019-03-28T05:55:10.084Z,7.20
2019-03-28T05:56:10.051Z,7.22
2019-03-28T05:57:10.040Z,7.26
2019-03-28T05:58:10.036Z,7.26
2019-03-28T05:59:11.331Z,7.23
2019-03-28T06:00:10.016Z,7.29
2019-03-28T06:01:10.000Z,7.20
2019-03-28T06:02:09.988Z,7.24
2019-03-28T06:03:09.978Z,7.22
2019-03-28T06:04:09.972Z,7.19
2019-03-28T06:05:09.976Z,7.26
2019-03-28T06:06:09.945Z,7.26
2019-03-28T06:07:10.383Z,7.23
2019-03-28T06:08:09.924Z,7.22
2019-03-28T06:09:09.915Z,7.24
2019-03-28T06:10:10.447Z,7.19
2019-03-28T06:11:09.896Z,7.23
2019-03-28T06:12:09.925Z,7.23
2019-03-28T06:13:09.873Z,7.22
2019-03-28T06:14:09.863Z,7.20
2019-03-28T06:15:09.886Z,7.34
2019-03-28T06:16:09.856Z,7.20
2019-03-28T06:17:09.830Z,7.35
2019-03-28T06:18:09.824Z,7.29
2019-03-28T06:19:09.809Z,7.32
2019-03-28T06:20:09.807Z,7.23
2019-03-28T06:21:09.809Z,7.31
2019-03-28T06:22:09.779Z,7.24
2019-03-28T06:23:09.770Z,7.31
2019-03-28T06:24:09.774Z,7.32
2019-03-28T06:25:09.750Z,7.16
2019-03-28T06:26:09.760Z,7.23
2019-03-28T06:27:09.728Z,7.22
2019-03-28T06:28:09.719Z,7.23
2019-03-28T06:29:09.706Z,7.37
2019-03-28T06:30:09.698Z,7.22
2019-03-28T06:31:10.625Z,7.34
2019-03-28T06:32:09.674Z,7.40
2019-03-28T06:33:09.661Z,7.27
2019-03-28T06:34:09.652Z,7.35
2019-03-28T06:35:09.739Z,7.29
2019-03-28T06:36:09.654Z,7.34
2019-03-28T06:37:09.619Z,7.34
2019-03-28T06:38:09.613Z,7.34
2019-03-28T06:39:09.616Z,7.31
2019-03-28T06:40:09.589Z,7.40
2019-03-28T06:41:09.600Z,7.41
2019-03-28T06:42:09.567Z,7.44
2019-03-28T06:43:09.559Z,7.41
2019-03-28T06:44:09.553Z,7.44
2019-03-28T06:45:09.538Z,7.34
2019-03-28T06:46:09.523Z,7.37
2019-03-28T06:47:09.533Z,7.34
2019-03-28T06:48:09.539Z,7.37
2019-03-28T06:49:09.493Z,7.41
2019-03-28T06:50:09.485Z,7.42
2019-03-28T06:51:09.477Z,7.45
2019-03-28T06:52:09.480Z,7.44
2019-03-28T06:53:09.452Z,7.41
2019-03-28T06:54:09.445Z,7.44
2019-03-28T06:55:09.431Z,7.53
2019-03-28T06:56:09.425Z,7.52
2019-03-28T06:57:11.205Z,7.49
2019-03-28T06:58:09.447Z,7.50
2019-03-28T06:59:09.388Z,7.49
2019-03-28T07:00:09.387Z,7.50
2019-03-28T07:01:09.366Z,7.69
2019-03-28T07:02:09.374Z,7.58
2019-03-28T07:03:09.348Z,7.58
2019-03-28T07:04:09.343Z,7.55
2019-03-28T07:05:09.324Z,7.62
2019-03-28T07:06:09.314Z,7.66
2019-03-28T07:07:09.707Z,7.49
2019-03-28T07:08:09.293Z,7.60
2019-03-28T07:09:09.283Z,7.63
2019-03-28T07:10:09.278Z,7.55
2019-03-28T07:11:09.261Z,7.66
2019-03-28T07:12:09.276Z,7.59
2019-03-28T07:13:09.242Z,7.59
2019-03-28T07:14:09.231Z,7.67
2019-03-28T07:15:09.221Z,7.66
2019-03-28T07:16:09.210Z,7.62
2019-03-28T07:17:09.200Z,7.60
2019-03-28T07:18:09.209Z,7.69
2019-03-28T07:19:09.181Z,7.67
2019-03-28T07:20:09.476Z,7.71
2019-03-28T07:21:09.159Z,7.72
2019-03-28T07:22:09.183Z,7.63
2019-03-28T07:23:09.155Z,7.74
2019-03-28T07:24:09.132Z,7.74
2019-03-28T07:25:09.115Z,7.69
2019-03-28T07:26:09.103Z,7.67
2019-03-28T07:27:09.093Z,7.74
2019-03-28T07:28:09.102Z,7.69
2019-03-28T07:29:09.073Z,7.72
2019-03-28T07:30:09.075Z,7.71
2019-03-28T07:31:09.055Z,7.74
2019-03-28T07:32:09.059Z,7.71
2019-03-28T07:33:09.055Z,7.71
2019-03-28T07:34:09.026Z,7.71
2019-03-28T07:35:09.014Z,7.71
2019-03-28T07:36:08.999Z,7.69
2019-03-28T07:37:08.988Z,7.74
2019-03-28T07:38:08.979Z,7.74
2019-03-28T07:39:08.989Z,7.72
2019-03-28T07:40:08.969Z,7.67
2019-03-28T07:41:08.947Z,7.75
2019-03-28T07:42:08.947Z,7.84
2019-03-28T07:43:08.927Z,7.77
2019-03-28T07:44:08.938Z,7.69
2019-03-28T07:45:08.909Z,7.79
2019-03-28T07:46:08.895Z,7.78
2019-03-28T07:47:08.885Z,7.81
2019-03-28T07:48:08.874Z,7.84
2019-03-28T07:49:08.884Z,7.87
2019-03-28T07:50:08.854Z,7.81
2019-03-28T07:51:08.842Z,7.89
2019-03-28T07:52:08.836Z,7.84
2019-03-28T07:53:08.838Z,7.84
2019-03-28T07:54:08.837Z,7.87
2019-03-28T07:55:08.803Z,7.89
2019-03-28T07:56:08.797Z,7.79
2019-03-28T07:57:08.781Z,7.81
2019-03-28T07:58:09.254Z,7.85
2019-03-28T07:59:08.789Z,7.90
2019-03-28T08:00:08.792Z,7.94
2019-03-28T08:01:08.747Z,7.87
2019-03-28T08:02:08.727Z,7.99
2019-03-28T08:03:08.720Z,7.97
2019-03-28T08:04:08.708Z,7.89
2019-03-28T08:05:08.733Z,7.96
2019-03-28T08:06:08.688Z,8.00
2019-03-28T08:07:08.676Z,8.07
2019-03-28T08:08:08.665Z,8.04
2019-03-28T08:09:08.660Z,8.04
2019-03-28T08:10:08.664Z,8.03
2019-03-28T08:11:08.796Z,8.03
2019-03-28T08:12:21.783Z,8.04
2019-03-28T08:13:09.611Z,8.12
2019-03-28T08:14:08.602Z,8.14
2019-03-28T08:15:08.609Z,8.14
2019-03-28T08:16:08.583Z,8.25
2019-03-28T08:17:08.570Z,8.20
2019-03-28T08:18:08.556Z,8.18
2019-03-28T08:19:08.547Z,8.26
2019-03-28T08:20:08.559Z,8.29
2019-03-28T08:21:08.526Z,8.36
2019-03-28T08:22:08.517Z,8.32
2019-03-28T08:23:08.516Z,8.44
2019-03-28T08:24:08.500Z,8.35
2019-03-28T08:25:11.655Z,8.40
2019-03-28T08:26:09.242Z,8.42
2019-03-28T08:27:08.464Z,8.39
2019-03-28T08:28:08.456Z,8.35
2019-03-28T08:29:08.441Z,8.50
2019-03-28T08:30:18.364Z,8.51
2019-03-28T08:31:09.610Z,8.44
2019-03-28T08:32:09.012Z,8.50
2019-03-28T08:33:08.424Z,8.53
2019-03-28T08:34:08.398Z,8.47
2019-03-28T08:35:08.388Z,8.57
2019-03-28T08:36:08.404Z,8.57
2019-03-28T08:37:08.360Z,8.65
2019-03-28T08:38:10.234Z,8.55
2019-03-28T08:39:08.342Z,8.65
2019-03-28T08:40:08.334Z,8.68
2019-03-28T08:41:08.357Z,8.62
2019-03-28T08:42:08.304Z,8.68
2019-03-28T08:43:08.300Z,8.68
2019-03-28T08:44:08.286Z,8.68
2019-03-28T08:45:08.272Z,8.72
2019-03-28T08:46:08.874Z,8.78
2019-03-28T08:47:08.280Z,8.79
2019-03-28T08:48:08.259Z,8.71
2019-03-28T08:49:08.234Z,8.83
2019-03-28T08:50:08.226Z,8.79
2019-03-28T08:51:08.211Z,8.78
2019-03-28T08:52:11.511Z,8.79
2019-03-28T08:53:08.194Z,8.81
2019-03-28T08:54:08.207Z,8.79
2019-03-28T08:55:09.965Z,8.83
2019-03-28T08:56:08.157Z,8.78
2019-03-28T08:57:08.183Z,8.79
2019-03-28T08:58:08.140Z,8.88
2019-03-28T08:59:08.550Z,8.84
2019-03-28T09:00:08.113Z,8.96
2019-03-28T09:01:08.104Z,8.90
2019-03-28T09:02:08.115Z,8.90
2019-03-28T09:03:08.084Z,8.94
2019-03-28T09:04:08.073Z,8.96
2019-03-28T09:05:08.061Z,9.02
2019-03-28T09:06:08.056Z,9.04
2019-03-28T09:07:08.059Z,9.05
2019-03-28T09:08:08.032Z,9.04
2019-03-28T09:09:08.163Z,9.13
2019-03-28T09:10:08.019Z,9.12
2019-03-28T09:11:07.997Z,9.06
2019-03-28T09:12:08.005Z,9.18
2019-03-28T09:13:07.978Z,9.21
2019-03-28T09:14:07.968Z,9.23
2019-03-28T09:15:09.677Z,9.23
2019-03-28T09:16:07.947Z,9.20
2019-03-28T09:17:07.956Z,9.15
2019-03-28T09:18:08.002Z,9.23
2019-03-28T09:19:07.916Z,9.23
2019-03-28T09:20:07.953Z,9.25
2019-03-28T09:21:07.893Z,9.27
2019-03-28T09:22:07.904Z,9.27
2019-03-28T09:23:07.870Z,9.31
2019-03-28T09:24:07.869Z,9.28
2019-03-28T09:25:07.946Z,9.28
2019-03-28T09:26:07.838Z,9.24
2019-03-28T09:27:07.855Z,9.38
2019-03-28T09:28:07.817Z,9.32
2019-03-28T09:29:07.807Z,9.34
2019-03-28T09:30:07.804Z,9.39
2019-03-28T09:31:19.316Z,9.42
2019-03-28T09:32:08.796Z,9.45
2019-03-28T09:33:07.767Z,9.38
2019-03-28T09:34:07.756Z,9.43
2019-03-28T09:35:07.750Z,9.43
2019-03-28T09:36:07.732Z,9.42
2019-03-28T09:37:07.748Z,9.42
2019-03-28T09:38:07.714Z,9.50
2019-03-28T09:39:07.703Z,9.50
2019-03-28T09:40:07.696Z,9.48
2019-03-28T09:41:07.681Z,9.57
2019-03-28T09:42:07.825Z,9.52
2019-03-28T09:43:07.678Z,9.58
2019-03-28T09:44:07.648Z,9.49
2019-03-28T09:45:07.643Z,9.53
2019-03-28T09:46:07.716Z,9.58
2019-03-28T09:47:07.621Z,9.61
2019-03-28T09:48:08.812Z,9.61
2019-03-28T09:49:07.594Z,9.61
2019-03-28T09:50:07.588Z,9.60
2019-03-28T09:51:07.577Z,9.58
2019-03-28T09:52:07.565Z,9.64
2019-03-28T09:53:07.554Z,9.60
2019-03-28T09:54:07.569Z,9.61
2019-03-28T09:55:07.602Z,9.61
2019-03-28T09:56:07.529Z,9.73
2019-03-28T09:57:07.512Z,9.68
2019-03-28T09:58:07.533Z,9.66
2019-03-28T09:59:07.510Z,9.68
2019-03-28T10:00:07.478Z,9.68
2019-03-28T10:01:07.468Z,9.68
2019-03-28T10:02:07.461Z,9.78
2019-03-28T10:03:07.447Z,9.79
2019-03-28T10:04:07.455Z,9.82
2019-03-28T10:05:07.439Z,9.78
2019-03-28T10:06:07.429Z,9.81
2019-03-28T10:07:07.413Z,9.81
2019-03-28T10:08:07.393Z,9.79
2019-03-28T10:09:07.414Z,9.79
2019-03-28T10:10:09.190Z,9.76
2019-03-28T10:11:07.372Z,9.89
2019-03-28T10:12:07.358Z,9.82
2019-03-28T10:13:07.349Z,9.79
2019-03-28T10:14:07.351Z,9.79
2019-03-28T10:15:07.331Z,9.88
2019-03-28T10:16:07.316Z,9.82
2019-03-28T10:17:07.299Z,9.83
2019-03-28T10:18:07.293Z,9.82
2019-03-28T10:19:07.300Z,9.79
2019-03-28T10:20:07.267Z,9.82
2019-03-28T10:21:07.259Z,9.78
2019-03-28T10:22:07.247Z,9.81
2019-03-28T10:23:07.237Z,9.79
2019-03-28T10:24:07.225Z,9.89
2019-03-28T10:25:07.238Z,9.81
2019-03-28T10:26:07.204Z,9.81
2019-03-28T10:27:07.194Z,9.91
2019-03-28T10:28:07.181Z,9.91
2019-03-28T10:29:07.174Z,9.96
2019-03-28T10:30:07.177Z,10.03
2019-03-28T10:31:16.436Z,10.04
2019-03-28T10:32:08.144Z,10.07
2019-03-28T10:33:07.187Z,10.06
2019-03-28T10:34:07.123Z,10.09
2019-03-28T10:35:07.345Z,10.10
2019-03-28T10:36:07.098Z,10.12
2019-03-28T10:37:07.089Z,10.14
2019-03-28T10:38:07.077Z,10.24
2019-03-28T10:39:07.065Z,10.26
2019-03-28T10:40:07.076Z,10.28
2019-03-28T10:41:07.066Z,10.28
2019-03-28T10:42:07.033Z,10.30
2019-03-28T10:43:07.055Z,10.32
2019-03-28T10:44:16.822Z,10.33
2019-03-28T10:45:07.001Z,10.52
2019-03-28T10:46:07.016Z,10.52
2019-03-28T10:47:06.985Z,10.52
2019-03-28T10:48:06.974Z,10.55
2019-03-28T10:49:06.971Z,10.51
2019-03-28T10:50:06.947Z,10.59
2019-03-28T10:51:06.955Z,10.55
2019-03-28T10:52:06.926Z,10.63
2019-03-28T10:53:06.922Z,10.66
2019-03-28T10:54:19.214Z,10.56
2019-03-28T10:55:07.894Z,10.59
2019-03-28T10:56:20.978Z,10.66
2019-03-28T10:57:13.628Z,10.63
2019-03-28T10:58:18.185Z,10.59
2019-03-28T10:59:07.852Z,10.65
2019-03-28T11:00:06.869Z,10.71
2019-03-28T11:01:06.839Z,10.74
2019-03-28T11:02:06.843Z,10.78
2019-03-28T11:03:06.881Z,10.78
2019-03-28T11:04:06.801Z,10.78
2019-03-28T11:05:06.791Z,10.83
2019-03-28T11:06:06.811Z,10.83
2019-03-28T11:07:06.787Z,10.84
2019-03-28T11:08:06.763Z,10.80
2019-03-28T11:09:06.762Z,10.92
2019-03-28T11:10:06.739Z,10.94
2019-03-28T11:11:06.727Z,10.96
2019-03-28T11:12:06.740Z,11.06
2019-03-28T11:13:09.350Z,10.95
2019-03-28T11:14:06.694Z,10.95
2019-03-28T11:15:06.682Z,11.06
2019-03-28T11:16:06.686Z,11.09
2019-03-28T11:17:06.679Z,11.09
2019-03-28T11:18:06.673Z,11.11
2019-03-28T11:19:06.649Z,11.07
2019-03-28T11:20:06.629Z,11.09
2019-03-28T11:21:06.618Z,11.07
2019-03-28T11:22:06.630Z,11.17
2019-03-28T11:23:07.238Z,11.24
2019-03-28T11:24:06.597Z,11.20
2019-03-28T11:25:06.605Z,11.27
2019-03-28T11:26:06.571Z,11.25
2019-03-28T11:27:06.579Z,11.36
2019-03-28T11:28:06.602Z,11.38
2019-03-28T11:29:07.751Z,11.35
2019-03-28T11:30:06.525Z,11.35
2019-03-28T11:31:06.532Z,11.41
2019-03-28T11:32:06.504Z,11.36
2019-03-28T11:33:06.727Z,11.46
2019-03-28T11:34:06.481Z,11.47
2019-03-28T11:35:06.752Z,11.46
2019-03-28T11:36:06.460Z,11.67
2019-03-28T11:37:09.749Z,11.68
2019-03-28T11:38:09.607Z,11.68
2019-03-28T11:39:06.429Z,11.72
2019-03-28T11:40:09.132Z,11.70
2019-03-28T11:41:06.405Z,11.80
2019-03-28T11:42:06.398Z,11.77
2019-03-28T11:43:06.418Z,11.75
2019-03-28T11:44:06.377Z,11.83
2019-03-28T11:45:09.071Z,11.86
2019-03-28T11:46:06.357Z,11.86
2019-03-28T11:47:06.346Z,11.87
2019-03-28T11:48:06.385Z,11.86
2019-03-28T11:49:06.367Z,11.97
2019-03-28T11:50:06.344Z,11.96
2019-03-28T11:51:06.304Z,11.93
2019-03-28T11:52:06.304Z,11.87
2019-03-28T11:53:06.280Z,11.93
2019-03-28T11:54:06.304Z,11.94
2019-03-28T11:55:06.259Z,12.09
2019-03-28T11:56:06.295Z,12.09
2019-03-28T11:57:06.239Z,12.19
2019-03-28T11:58:06.239Z,12.15
2019-03-28T11:59:06.572Z,12.20
2019-03-28T12:00:06.222Z,12.20
2019-03-28T12:01:06.206Z,12.23
2019-03-28T12:02:19.149Z,12.33
2019-03-28T12:03:07.171Z,12.34
2019-03-28T12:04:06.199Z,12.34
2019-03-28T12:05:06.153Z,12.42
2019-03-28T12:06:06.140Z,12.33
2019-03-28T12:07:06.138Z,12.42
2019-03-28T12:08:06.120Z,12.44
2019-03-28T12:09:06.160Z,12.45
2019-03-28T12:10:06.117Z,12.46
2019-03-28T12:11:06.092Z,12.51
2019-03-28T12:12:06.080Z,12.51
2019-03-28T12:13:06.087Z,12.51
2019-03-28T12:14:06.093Z,12.52
2019-03-28T12:15:06.065Z,12.48
2019-03-28T12:16:06.090Z,12.52
2019-03-28T12:17:06.032Z,12.51
2019-03-28T12:18:06.016Z,12.49
2019-03-28T12:19:06.006Z,12.44
2019-03-28T12:20:06.050Z,12.49
2019-03-28T12:21:05.983Z,12.42
2019-03-28T12:22:05.978Z,12.51
2019-03-28T12:23:05.961Z,12.48
2019-03-28T12:24:05.962Z,12.46
2019-03-28T12:25:05.947Z,12.51
2019-03-28T12:26:05.973Z,12.49
2019-03-28T12:27:06.095Z,12.52
2019-03-28T12:28:05.923Z,12.57
2019-03-28T12:29:06.053Z,12.62
2019-03-28T12:30:05.998Z,12.57
2019-03-28T12:31:05.900Z,12.60
2019-03-28T12:32:13.742Z,12.63
2019-03-28T12:33:06.856Z,12.66
2019-03-28T12:34:05.856Z,12.67
2019-03-28T12:35:05.836Z,12.63
2019-03-28T12:36:05.861Z,12.63
2019-03-28T12:37:05.817Z,12.63
2019-03-28T12:38:05.805Z,12.60
2019-03-28T12:39:05.796Z,12.59
2019-03-28T12:40:05.786Z,12.66
2019-03-28T12:41:05.814Z,12.66
2019-03-28T12:42:05.805Z,12.64
2019-03-28T12:43:05.767Z,12.64
2019-03-28T12:44:05.741Z,12.70
2019-03-28T12:45:05.736Z,12.63
2019-03-28T12:46:05.721Z,12.66
2019-03-28T12:47:06.365Z,12.75
2019-03-28T12:48:05.767Z,12.74
2019-03-28T12:49:05.690Z,12.71
2019-03-28T12:50:05.674Z,12.69
2019-03-28T12:51:05.670Z,12.78
2019-03-28T12:52:05.678Z,12.77
2019-03-28T12:53:05.645Z,12.81
2019-03-28T12:54:05.644Z,12.84
2019-03-28T12:55:05.634Z,12.81
2019-03-28T12:56:05.645Z,12.84
2019-03-28T12:57:05.663Z,12.75
2019-03-28T12:58:05.605Z,12.81
2019-03-28T12:59:05.584Z,12.84
2019-03-28T13:00:06.751Z,12.85
2019-03-28T13:01:05.562Z,12.82
2019-03-28T13:02:05.550Z,12.84
2019-03-28T13:03:05.564Z,12.87
2019-03-28T13:04:05.529Z,12.92
2019-03-28T13:05:05.518Z,12.79
2019-03-28T13:06:05.507Z,12.79
2019-03-28T13:07:05.497Z,12.82
2019-03-28T13:08:05.515Z,12.84
2019-03-28T13:09:05.475Z,12.87
2019-03-28T13:10:05.474Z,12.81
2019-03-28T13:11:05.456Z,12.85
2019-03-28T13:12:05.445Z,12.88
2019-03-28T13:13:05.452Z,12.89
2019-03-28T13:14:05.427Z,12.96
2019-03-28T13:15:05.411Z,13.03
2019-03-28T13:16:05.793Z,13.03