createdAt,value
2023-04-24T00:01:05.807Z,101297.88
2023-04-24T00:03:34.868Z,101289.59
2023-04-24T00:06:04.304Z,101307.75
2023-04-24T00:08:32.696Z,101298.16
2023-04-24T00:11:01.023Z,101300.88
2023-04-24T00:13:30.340Z,101308.31
2023-04-24T00:15:58.780Z,101313.72
2023-04-24T00:18:27.257Z,101310.75
2023-04-24T00:20:55.616Z,101303.53
2023-04-24T00:23:23.938Z,101303.28
2023-04-24T00:25:52.229Z,101308.22
2023-04-24T00:28:21.094Z,101314.78
2023-04-24T00:30:49.323Z,101307.94
2023-04-24T00:33:17.766Z,101306.53
2023-04-24T00:35:46.268Z,101312.19
2023-04-24T00:38:14.671Z,101307.09
2023-04-24T00:40:42.952Z,101314.75
2023-04-24T00:43:11.721Z,101313.91
2023-04-24T00:45:40.065Z,101313.75
2023-04-24T00:48:09.731Z,101315.72
2023-04-24T00:50:41.453Z,101310.63
2023-04-24T00:53:10.041Z,101308.94
2023-04-24T00:55:39.263Z,101310.91
2023-04-24T00:58:07.588Z,101313.75
2023-04-24T01:00:36.955Z,101310.50
2023-04-24T01:03:08.033Z,101311.63
2023-04-24T01:05:36.584Z,101319.69
2023-04-24T01:08:05.424Z,101319.84
2023-04-24T01:10:37.108Z,101323.66
2023-04-24T01:13:05.563Z,101324.66
2023-04-24T01:15:33.928Z,101334.56
2023-04-24T01:18:02.283Z,101327.47
2023-04-24T01:20:31.959Z,101324.94
2023-04-24T01:23:00.558Z,101314.44
2023-04-24T01:25:30.239Z,101322.66
2023-04-24T01:27:59.188Z,101320.94
2023-04-24T01:30:28.502Z,101331.03
2023-04-24T01:32:57.972Z,101325.63
2023-04-24T01:35:27.222Z,101329.31
2023-04-24T01:37:55.648Z,101323.22
2023-04-24T01:40:24.059Z,101328.03
2023-04-24T01:42:53.250Z,101327.88
2023-04-24T01:45:21.866Z,101320.09
2023-04-24T01:47:51.860Z,101314.72
2023-04-24T01:50:20.808Z,101325.47
2023-04-24T01:52:49.084Z,101319.25
2023-04-24T01:55:17.375Z,101325.63
2023-04-24T01:57:45.609Z,101322.91
2023-04-24T02:00:14.226Z,101322.09
2023-04-24T02:02:45.709Z,101317.81
2023-04-24T02:05:16.110Z,101321.63
2023-04-24T02:07:44.401Z,101327.28
2023-04-24T02:10:13.144Z,101331.97
2023-04-24T02:12:41.471Z,101335.66
2023-04-24T02:15:10.672Z,101340.47
2023-04-24T02:17:38.916Z,101343.28
2023-04-24T02:20:10.468Z,101337.91
2023-04-24T02:22:38.789Z,101335.47
2023-04-24T02:25:07.853Z,101343.81
2023-04-24T02:27:36.098Z,101336.16
2023-04-24T02:30:05.074Z,101332.88
2023-04-24T02:32:33.340Z,101330.69
2023-04-24T02:35:01.602Z,101338.25
2023-04-24T02:37:29.912Z,101347.75
2023-04-24T02:39:58.209Z,101341.91
2023-04-24T02:42:26.591Z,101359.75
2023-04-24T02:44:54.965Z,101363.00
2023-04-24T02:47:23.383Z,101361.03
2023-04-24T02:49:51.641Z,101357.88
2023-04-24T02:52:19.888Z,101361.69
2023-04-24T02:54:48.155Z,101355.59
2023-04-24T02:57:16.987Z,101356.72
2023-04-24T02:59:45.297Z,101361.66
2023-04-24T03:02:14.035Z,101355.13
2023-04-24T03:04:42.454Z,101371.88
2023-04-24T03:07:11.154Z,101363.66
2023-04-24T03:09:43.474Z,101372.72
2023-04-24T03:12:11.981Z,101373.50
2023-04-24T03:14:40.755Z,101380.25
2023-04-24T03:17:08.984Z,101386.88
2023-04-24T03:19:37.326Z,101390.09
2023-04-24T03:22:06.229Z,101388.38
2023-04-24T03:24:34.500Z,101393.88
2023-04-24T03:27:02.728Z,101384.97
2023-04-24T03:29:31.115Z,101396.69
2023-04-24T03:31:59.464Z,101399.25
2023-04-24T03:34:28.273Z,101397.69
2023-04-24T03:36:56.567Z,101404.53
2023-04-24T03:39:24.871Z,101403.13
2023-04-24T03:41:53.100Z,101406.28
2023-04-24T03:44:21.424Z,101414.03
2023-04-24T03:46:49.788Z,101417.84
2023-04-24T03:49:18.066Z,101412.16
2023-04-24T03:51:46.343Z,101410.69
2023-04-24T03:54:15.567Z,101419.56
2023-04-24T03:56:43.844Z,101419.69
2023-04-24T03:59:12.220Z,101427.38
2023-04-24T04:01:43.903Z,101428.03
2023-04-24T04:04:12.643Z,101428.66
2023-04-24T04:06:41.747Z,101428.91
2023-04-24T04:09:10.542Z,101430.38
2023-04-24T04:11:39.042Z,101432.56
2023-04-24T04:14:07.911Z,101441.94
2023-04-24T04:16:38.130Z,101446.94
2023-04-24T04:19:07.312Z,101456.00
2023-04-24T04:21:35.601Z,101465.00
2023-04-24T04:24:03.939Z,101469.41
2023-04-24T04:26:34.434Z,101467.69
2023-04-24T04:29:02.834Z,101474.13
2023-04-24T04:31:32.066Z,101473.28
2023-04-24T04:34:00.780Z,101479.75
2023-04-24T04:36:31.226Z,101492.06
2023-04-24T04:39:01.228Z,101495.00
2023-04-24T04:41:29.976Z,101502.94
2023-04-24T04:44:00.478Z,101502.22
2023-04-24T04:46:28.735Z,101502.06
2023-04-24T04:48:58.604Z,101500.81
2023-04-24T04:51:26.965Z,101499.44
2023-04-24T04:53:55.532Z,101497.50
2023-04-24T04:56:24.194Z,101495.41
2023-04-24T04:58:52.431Z,101499.78
2023-04-24T05:01:21.112Z,101503.06
2023-04-24T05:03:49.551Z,101508.16
2023-04-24T05:06:18.099Z,101497.94
2023-04-24T05:08:46.594Z,101501.59
2023-04-24T05:11:14.971Z,101497.72
2023-04-24T05:13:43.305Z,101498.69
2023-04-24T05:16:11.789Z,101502.44
2023-04-24T05:18:40.155Z,101498.84
2023-04-24T05:21:08.569Z,101503.25
2023-04-24T05:23:36.869Z,101497.75
2023-04-24T05:26:07.355Z,101496.44
2023-04-24T05:28:38.379Z,101487.81
2023-04-24T05:31:07.344Z,101489.22
2023-04-24T05:33:35.668Z,101491.34
2023-04-24T05:36:03.946Z,101489.13
2023-04-24T05:38:32.284Z,101492.47
2023-04-24T05:41:00.573Z,101489.47
2023-04-24T05:43:29.337Z,101486.28
2023-04-24T05:45:57.674Z,101484.81
2023-04-24T05:48:26.361Z,101485.88
2023-04-24T05:50:54.656Z,101488.66
2023-04-24T05:53:22.914Z,101488.88
2023-04-24T05:55:51.488Z,101485.66
2023-04-24T05:58:19.729Z,101498.38
2023-04-24T06:00:48.726Z,101494.22
2023-04-24T06:03:17.713Z,101498.91
2023-04-24T06:05:46.126Z,101497.22
2023-04-24T06:08:14.914Z,101503.47
2023-04-24T06:10:43.228Z,101499.06
2023-04-24T06:13:11.616Z,101507.31
2023-04-24T06:15:40.388Z,101515.53
2023-04-24T06:18:08.727Z,101511.25
2023-04-24T06:20:37.072Z,101511.59
2023-04-24T06:23:05.918Z,101507.50
2023-04-24T06:25:34.532Z,101508.56
2023-04-24T06:28:04.165Z,101511.44
2023-04-24T06:30:32.582Z,101505.25
2023-04-24T06:33:09.213Z,101499.28
2023-04-24T06:35:47.437Z,101488.06
2023-04-24T06:38:15.979Z,101490.09
2023-04-24T06:40:44.815Z,101489.75
2023-04-24T06:43:13.742Z,101492.72
2023-04-24T06:45:42.130Z,101488.53
2023-04-24T06:48:10.563Z,101493.22
2023-04-24T06:50:38.964Z,101489.81
2023-04-24T06:53:07.283Z,101490.75
2023-04-24T06:55:35.537Z,101495.34
2023-04-24T06:58:03.854Z,101501.66
2023-04-24T07:01:05.001Z,101506.25
2023-04-24T07:03:33.604Z,101507.72
2023-04-24T07:06:02.228Z,101507.03
2023-04-24T07:08:32.552Z,101511.06
2023-04-24T07:11:01.564Z,101506.03
2023-04-24T07:13:29.874Z,101521.31
2023-04-24T07:15:58.391Z,101518.84
2023-04-24T07:18:26.716Z,101521.41
2023-04-24T07:20:54.973Z,101520.41
2023-04-24T07:23:23.269Z,101514.25
2023-04-24T07:25:51.624Z,101516.16
2023-04-24T07:28:20.452Z,101529.13
2023-04-24T07:30:48.665Z,101513.31
2023-04-24T07:33:17.417Z,101527.63
2023-04-24T07:35:45.726Z,101531.22
2023-04-24T07:38:14.029Z,101530.38
2023-04-24T07:40:42.934Z,101521.63
2023-04-24T07:43:11.690Z,101529.75
2023-04-24T07:45:41.482Z,101528.19
2023-04-24T07:48:10.855Z,101525.72
2023-04-24T07:50:39.227Z,101526.84
2023-04-24T07:53:07.445Z,101518.28
2023-04-24T07:55:35.855Z,101523.16
2023-04-24T07:58:04.545Z,101526.28
2023-04-24T08:00:32.798Z,101521.16
2023-04-24T08:03:01.226Z,101533.63
2023-04-24T08:05:30.494Z,101535.53
2023-04-24T08:07:58.857Z,101527.72
2023-04-24T08:10:27.664Z,101524.41
2023-04-24T08:12:57.202Z,101522.13
2023-04-24T08:15:25.861Z,101525.16
2023-04-24T08:17:54.286Z,101523.66
2023-04-24T08:20:22.609Z,101524.69
2023-04-24T08:22:51.045Z,101521.16
2023-04-24T08:25:20.456Z,101524.00
2023-04-24T08:27:48.763Z,101521.63
2023-04-24T08:30:17.310Z,101521.91
2023-04-24T08:32:46.435Z,101520.28
2023-04-24T08:35:14.866Z,101520.66
2023-04-24T08:37:43.289Z,101532.34
2023-04-24T08:40:16.936Z,101529.88
2023-04-24T08:42:46.403Z,101525.88
2023-04-24T08:45:15.381Z,101526.91
2023-04-24T08:47:44.462Z,101519.88
2023-04-24T08:50:13.931Z,101527.00
2023-04-24T08:52:44.047Z,101520.91
2023-04-24T08:55:12.869Z,101522.97
2023-04-24T08:57:42.181Z,101514.31
2023-04-24T09:00:12.191Z,101518.13
2023-04-24T09:02:54.893Z,101511.94
2023-04-24T09:05:27.792Z,101520.78
2023-04-24T09:07:58.335Z,101525.06
2023-04-24T09:10:27.823Z,101521.53
2023-04-24T09:12:57.335Z,101521.63
2023-04-24T09:15:26.513Z,101514.78
2023-04-24T09:17:54.862Z,101519.41
2023-04-24T09:20:23.218Z,101510.59
2023-04-24T09:22:57.381Z,101509.81
2023-04-24T09:25:33.348Z,101519.69
2023-04-24T09:28:07.805Z,101512.66
2023-04-24T09:30:36.236Z,101514.81
2023-04-24T09:33:16.922Z,101514.19
2023-04-24T09:35:54.563Z,101508.34
2023-04-24T09:38:44.005Z,101513.34
2023-04-24T09:41:16.157Z,101510.09
2023-04-24T09:43:45.006Z,101504.19
2023-04-24T09:46:13.577Z,101502.38
2023-04-24T09:48:42.383Z,101493.69
2023-04-24T09:51:13.201Z,101487.03
2023-04-24T09:53:41.970Z,101493.81
2023-04-24T09:56:16.874Z,101503.88
2023-04-24T09:58:45.146Z,101500.50
2023-04-24T10:01:13.547Z,101498.63
2023-04-24T10:03:45.045Z,101502.06
2023-04-24T10:06:15.026Z,101505.69
2023-04-24T10:08:44.194Z,101503.13
2023-04-24T10:11:13.449Z,101501.38
2023-04-24T10:13:42.530Z,101509.47
2023-04-24T10:16:11.226Z,101511.31
2023-04-24T10:18:41.629Z,101513.13
2023-04-24T10:21:09.980Z,101521.28
2023-04-24T10:23:39.508Z,101517.84
2023-04-24T10:26:08.932Z,101517.84
2023-04-24T10:28:39.163Z,101511.84
2023-04-24T10:31:08.365Z,101510.31
2023-04-24T10:33:37.068Z,101510.66
2023-04-24T10:36:06.484Z,101510.75
2023-04-24T10:38:36.001Z,101506.53
2023-04-24T10:41:12.034Z,101505.84
2023-04-24T10:43:42.945Z,101511.31
2023-04-24T10:46:14.349Z,101505.16
2023-04-24T10:48:46.197Z,101512.47
2023-04-24T10:51:15.942Z,101504.56
2023-04-24T10:53:44.258Z,101507.97
2023-04-24T10:56:12.767Z,101502.84
2023-04-24T10:58:46.754Z,101514.41
2023-04-24T11:01:29.480Z,101505.50
2023-04-24T11:04:04.519Z,101509.19
2023-04-24T11:06:39.014Z,101513.72
2023-04-24T11:09:09.114Z,101514.91
2023-04-24T11:11:39.510Z,101519.53
2023-04-24T11:14:09.286Z,101526.03
2023-04-24T11:16:41.030Z,101522.84
2023-04-24T11:19:20.799Z,101518.56
2023-04-24T11:22:06.673Z,101518.56
2023-04-24T11:24:50.076Z,101523.09
2023-04-24T11:27:23.601Z,101514.25
2023-04-24T11:29:58.089Z,101510.03
2023-04-24T11:32:35.197Z,101518.09
2023-04-24T11:35:29.498Z,101510.22
2023-04-24T11:40:29.618Z,101518.91
2023-04-24T11:42:58.058Z,101512.63
2023-04-24T11:45:31.863Z,101511.56
2023-04-24T11:48:00.876Z,101515.94
2023-04-24T11:50:30.357Z,101524.59
2023-04-24T11:52:59.014Z,101520.31
2023-04-24T11:55:29.546Z,101525.78
2023-04-24T11:58:00.762Z,101519.06
2023-04-24T12:00:36.101Z,101519.34
2023-04-24T12:03:14.710Z,101523.06
2023-04-24T12:05:43.462Z,101533.03
2023-04-24T12:08:11.852Z,101516.41
2023-04-24T12:10:40.149Z,101524.56
2023-04-24T12:13:13.248Z,101529.91
2023-04-24T12:15:42.936Z,101535.28
2023-04-24T12:18:15.007Z,101523.91
2023-04-24T12:20:43.428Z,101528.28
2023-04-24T12:23:11.883Z,101523.06
2023-04-24T12:25:42.845Z,101517.75
2023-04-24T12:28:13.663Z,101521.34
2023-04-24T12:30:50.605Z,101516.88
2023-04-24T12:33:23.721Z,101524.84
2023-04-24T12:35:57.549Z,101520.25
2023-04-24T12:38:28.415Z,101515.03
2023-04-24T12:41:08.078Z,101515.09
2023-04-24T12:43:37.280Z,101524.00
2023-04-24T12:46:06.800Z,101520.41
2023-04-24T12:48:35.237Z,101521.34
2023-04-24T12:51:03.733Z,101523.75
2023-04-24T12:53:32.906Z,101515.72
2023-04-24T12:56:01.253Z,101529.69
2023-04-24T12:58:32.392Z,101519.00
2023-04-24T13:01:00.708Z,101528.56
2023-04-24T13:03:29.089Z,101531.63
2023-04-24T13:05:57.426Z,101526.06
2023-04-24T13:08:25.939Z,101530.78
2023-04-24T13:10:55.709Z,101534.13
2023-04-24T13:13:24.208Z,101539.34
2023-04-24T13:15:52.563Z,101533.88
2023-04-24T13:18:21.390Z,101536.25
2023-04-24T13:20:50.033Z,101533.19
2023-04-24T13:23:21.151Z,101539.59
2023-04-24T13:25:49.398Z,101540.50
2023-04-24T13:28:17.691Z,101545.81
2023-04-24T13:30:46.155Z,101549.19
2023-04-24T13:33:14.889Z,101551.63
2023-04-24T13:35:43.249Z,101556.53
2023-04-24T13:38:12.106Z,101558.41
2023-04-24T13:40:40.994Z,101560.13
2023-04-24T13:43:09.226Z,101551.00
2023-04-24T13:45:37.552Z,101550.31
2023-04-24T13:48:05.991Z,101544.13
2023-04-24T13:50:34.364Z,101543.72
2023-04-24T13:53:03.273Z,101541.66
2023-04-24T13:55:31.873Z,101545.06
2023-04-24T13:58:01.027Z,101535.50
2023-04-24T14:00:30.183Z,101545.84
2023-04-24T14:02:58.570Z,101542.00
2023-04-24T14:05:27.363Z,101539.28
2023-04-24T14:07:55.618Z,101536.78
2023-04-24T14:10:23.957Z,101546.47
2023-04-24T14:12:53.457Z,101542.88
2023-04-24T14:15:21.969Z,101540.41
2023-04-24T14:17:51.837Z,101544.66
2023-04-24T14:20:20.471Z,101551.53
2023-04-24T14:22:49.231Z,101560.16
2023-04-24T14:25:17.824Z,101562.72
2023-04-24T14:27:46.295Z,101562.47
2023-04-24T14:30:15.334Z,101563.16
2023-04-24T14:32:43.767Z,101562.22
2023-04-24T14:35:12.200Z,101569.78
2023-04-24T14:37:42.952Z,101577.44
2023-04-24T14:40:29.793Z,101575.53
2023-04-24T14:43:00.396Z,101579.00
2023-04-24T14:45:29.901Z,101583.91
2023-04-24T14:47:58.919Z,101594.91
2023-04-24T14:50:29.928Z,101602.09
2023-04-24T14:53:03.935Z,101604.03
2023-04-24T14:55:33.099Z,101609.50
2023-04-24T14:58:01.537Z,101610.78
2023-04-24T15:00:30.127Z,101615.19
2023-04-24T15:02:58.644Z,101615.00
2023-04-24T15:05:27.422Z,101618.09
2023-04-24T15:08:00.963Z,101614.13
2023-04-24T15:10:35.062Z,101616.22
2023-04-24T15:13:06.877Z,101620.41
2023-04-24T15:15:39.409Z,101622.06
2023-04-24T15:18:10.137Z,101627.19
2023-04-24T15:20:38.734Z,101619.72
2023-04-24T15:23:11.303Z,101625.53
2023-04-24T15:25:40.388Z,101630.34
2023-04-24T15:28:08.751Z,101625.59
2023-04-24T15:30:37.200Z,101634.38
2023-04-24T15:33:08.768Z,101628.94
2023-04-24T15:35:40.459Z,101628.50
2023-04-24T15:38:08.799Z,101630.03
2023-04-24T15:40:37.326Z,101640.03
2023-04-24T15:43:05.930Z,101632.34
2023-04-24T15:45:35.545Z,101636.78
2023-04-24T15:48:06.975Z,101630.47
2023-04-24T15:50:38.428Z,101635.44
2023-04-24T15:53:07.616Z,101637.84
2023-04-24T15:55:38.069Z,101630.03
2023-04-24T15:58:06.669Z,101639.00
2023-04-24T16:00:38.157Z,101634.91
2023-04-24T16:03:10.207Z,101636.13
2023-04-24T16:05:39.137Z,101633.91
2023-04-24T16:08:08.471Z,101633.91
2023-04-24T16:10:36.805Z,101632.75
2023-04-24T16:13:05.959Z,101625.88
2023-04-24T16:15:37.284Z,101620.44
2023-04-24T16:18:08.400Z,101628.81
2023-04-24T16:20:36.831Z,101627.84
2023-04-24T16:23:06.058Z,101628.50
2023-04-24T16:25:34.430Z,101633.66
2023-04-24T16:28:02.774Z,101632.81
2023-04-24T16:30:31.465Z,101633.03
2023-04-24T16:32:59.967Z,101629.97
2023-04-24T16:35:28.410Z,101639.31
2023-04-24T16:37:57.243Z,101638.34
2023-04-24T16:40:26.220Z,101633.34
2023-04-24T16:42:55.738Z,101635.19
2023-04-24T16:45:24.037Z,101637.09
2023-04-24T16:47:52.480Z,101631.31
2023-04-24T16:50:27.174Z,101633.13
2023-04-24T16:52:56.211Z,101634.28
2023-04-24T16:55:26.061Z,101646.53
2023-04-24T16:57:57.761Z,101639.63
2023-04-24T17:00:26.230Z,101634.91
2023-04-24T17:02:54.602Z,101637.69
2023-04-24T17:05:24.455Z,101634.84
2023-04-24T17:07:52.949Z,101635.22
2023-04-24T17:10:23.877Z,101633.81
2023-04-24T17:12:54.564Z,101636.50
2023-04-24T17:15:28.669Z,101641.28
2023-04-24T17:17:58.527Z,101641.66
2023-04-24T17:20:31.496Z,101642.28
2023-04-24T17:22:59.841Z,101634.22
2023-04-24T17:25:31.659Z,101637.09
2023-04-24T17:28:36.330Z,101637.03
2023-04-24T17:31:14.996Z,101633.00
2023-04-24T17:33:43.385Z,101643.75
2023-04-24T17:36:15.038Z,101633.28
2023-04-24T17:38:43.498Z,101644.28
2023-04-24T17:41:11.940Z,101642.63
2023-04-24T17:43:43.133Z,101648.34
2023-04-24T17:46:11.265Z,101656.13
2023-04-24T17:48:39.718Z,101651.00
2023-04-24T17:51:07.986Z,101652.00
2023-04-24T17:53:37.382Z,101652.63
2023-04-24T17:56:05.754Z,101656.38
2023-04-24T17:58:37.489Z,101644.72
2023-04-24T18:01:08.499Z,101640.88
2023-04-24T18:03:37.071Z,101635.44
2023-04-24T18:06:08.114Z,101635.84
2023-04-24T18:08:36.702Z,101641.50
2023-04-24T18:11:15.598Z,101632.50
2023-04-24T18:13:43.945Z,101637.09
2023-04-24T18:16:12.477Z,101638.72
2023-04-24T18:18:40.799Z,101626.31
2023-04-24T18:21:15.358Z,101633.28
2023-04-24T18:23:43.998Z,101626.25
2023-04-24T18:26:19.643Z,101626.63
2023-04-24T18:28:48.357Z,101641.00
2023-04-24T18:31:19.876Z,101634.22
2023-04-24T18:33:50.982Z,101642.34
2023-04-24T18:36:18.949Z,101643.47
2023-04-24T18:38:47.440Z,101631.88
2023-04-24T18:41:36.766Z,101632.66
2023-04-24T18:44:07.805Z,101637.34
2023-04-24T18:46:42.186Z,101634.22
2023-04-24T18:49:13.488Z,101633.00
2023-04-24T18:51:53.148Z,101625.66
2023-04-24T18:54:23.297Z,101633.34
2023-04-24T18:56:52.726Z,101625.91
2023-04-24T18:59:22.425Z,101625.28
2023-04-24T19:01:50.676Z,101621.13
2023-04-24T19:04:21.748Z,101626.25
2023-04-24T19:06:56.446Z,101617.91
2023-04-24T19:09:24.865Z,101617.31
2023-04-24T19:12:04.896Z,101619.03
2023-04-24T19:14:39.936Z,101621.19
2023-04-24T19:17:10.838Z,101613.78
2023-04-24T19:19:43.208Z,101618.69
2023-04-24T19:22:13.844Z,101608.47
2023-04-24T19:24:42.344Z,101610.72
2023-04-24T19:27:11.048Z,101612.84
2023-04-24T19:29:39.466Z,101607.03
2023-04-24T19:32:10.834Z,101606.63
2023-04-24T19:34:40.575Z,101595.97
2023-04-24T19:37:09.635Z,101592.00
2023-04-24T19:39:38.898Z,101587.13
2023-04-24T19:42:11.193Z,101587.78
2023-04-24T19:44:39.690Z,101575.63
2023-04-24T19:47:08.607Z,101573.75
2023-04-24T19:49:40.449Z,101577.47
2023-04-24T19:52:08.740Z,101573.13
2023-04-24T19:54:39.537Z,101573.34
2023-04-24T19:57:07.969Z,101571.63
2023-04-24T19:59:38.866Z,101569.44
2023-04-24T20:02:11.085Z,101568.16
2023-04-24T20:04:40.272Z,101562.56
2023-04-24T20:07:11.851Z,101560.44
2023-04-24T20:09:40.918Z,101559.03
2023-04-24T20:12:10.778Z,101551.84
2023-04-24T20:14:39.010Z,101557.56
2023-04-24T20:17:10.050Z,101549.38
2023-04-24T20:19:41.786Z,101552.78
2023-04-24T20:22:13.073Z,101547.41
2023-04-24T20:24:42.068Z,101548.22
2023-04-24T20:27:11.150Z,101546.34
2023-04-24T20:29:39.411Z,101552.38
2023-04-24T20:32:11.661Z,101551.00
2023-04-24T20:34:40.277Z,101541.34
2023-04-24T20:37:11.530Z,101551.00
2023-04-24T20:39:40.272Z,101551.44
2023-04-24T20:42:14.682Z,101547.91
2023-04-24T20:44:43.226Z,101538.94
2023-04-24T20:47:12.341Z,101539.09
2023-04-24T20:49:41.780Z,101541.94
2023-04-24T20:52:10.334Z,101544.22
2023-04-24T20:54:39.133Z,101540.22
2023-04-24T20:57:07.509Z,101537.66
2023-04-24T20:59:35.808Z,101528.59
2023-04-24T21:10:16.586Z,101531.59
2023-04-24T21:13:11.042Z,101529.28
2023-04-24T21:18:46.664Z,101517.72
2023-04-24T21:21:15.057Z,101521.81
2023-04-24T21:24:03.032Z,101511.72
2023-04-24T21:27:15.774Z,101512.56
2023-04-24T21:30:01.274Z,101518.38
2023-04-24T21:32:33.456Z,101509.31
2023-04-24T21:35:13.269Z,101505.06
2023-04-24T21:41:12.982Z,101511.03
2023-04-24T21:43:45.288Z,101506.78
2023-04-24T21:46:14.693Z,101500.06
2023-04-24T21:48:43.483Z,101504.38
2023-04-24T21:51:15.422Z,101496.28
2023-04-24T21:54:13.605Z,101500.22
2023-04-24T22:00:12.223Z,101499.03
2023-04-24T22:05:18.416Z,101498.47
2023-04-24T22:11:25.639Z,101490.25
2023-04-24T22:15:13.372Z,101485.78
2023-04-24T22:17:44.447Z,101482.22
2023-04-24T22:20:17.883Z,101478.97
2023-04-24T22:22:57.035Z,101474.19
2023-04-24T22:28:17.573Z,101469.25
2023-04-24T22:39:58.707Z,101445.22
2023-04-24T22:42:44.506Z,101450.63
2023-04-24T22:45:16.442Z,101448.06
2023-04-24T22:47:45.188Z,101449.91
2023-04-24T22:50:19.374Z,101447.22
2023-04-24T22:56:16.342Z,101442.66
2023-04-24T22:59:16.180Z,101444.09
2023-04-24T23:05:15.209Z,101433.91
2023-04-24T23:08:15.977Z,101429.97
2023-04-24T23:10:47.387Z,101434.09
2023-04-24T23:19:20.731Z,101439.94
2023-04-24T23:21:49.215Z,101440.97
2023-04-24T23:24:18.066Z,101437.69
2023-04-24T23:26:46.671Z,101426.06
2023-04-24T23:29:24.200Z,101430.59
2023-04-24T23:34:49.910Z,101426.50
2023-04-24T23:39:49.006Z,101418.44
2023-04-24T23:42:17.550Z,101424.97
2023-04-24T23:44:51.129Z,101424.28
2023-04-24T23:47:28.029Z,101428.97
2023-04-24T23:50:36.149Z,101422.72
2023-04-24T23:56:47.859Z,101425.69
2023-04-24T23:59:25.381Z,101439.06
