createdAt,value
2019-05-13T00:01:54.702Z,30.70
2019-05-13T00:04:24.175Z,28.67
2019-05-13T00:06:57.829Z,29.85
2019-05-13T00:09:26.294Z,28.75
2019-05-13T00:11:58.276Z,30.37
2019-05-13T00:14:26.956Z,29.87
2019-05-13T00:16:58.575Z,29.52
2019-05-13T00:19:27.067Z,30.92
2019-05-13T00:21:58.710Z,29.80
2019-05-13T00:24:27.208Z,29.37
2019-05-13T00:26:59.241Z,31.23
2019-05-13T00:29:27.750Z,29.40
2019-05-13T00:31:56.891Z,31.42
2019-05-13T00:34:25.963Z,30.55
2019-05-13T00:37:07.906Z,30.12
2019-05-13T00:39:25.052Z,32.35
2019-05-13T00:41:53.520Z,32.35
2019-05-13T00:44:24.287Z,32.58
2019-05-13T00:46:53.776Z,32.90
2019-05-13T00:54:23.727Z,27.52
2019-05-13T00:56:54.622Z,28.47
2019-05-13T00:59:24.273Z,28.77
2019-05-13T01:01:53.326Z,31.20
2019-05-13T01:04:23.195Z,30.57
2019-05-13T01:09:23.547Z,28.87
2019-05-13T01:11:53.690Z,28.40
2019-05-13T01:14:23.533Z,30.90
2019-05-13T01:16:54.222Z,27.17
2019-05-13T01:19:23.667Z,28.47
2019-05-13T01:24:24.201Z,26.52
2019-05-13T01:26:54.102Z,28.17
2019-05-13T01:29:23.804Z,27.13
2019-05-13T01:31:53.790Z,28.02
2019-05-13T01:36:53.555Z,27.80
2019-05-13T01:39:24.305Z,28.35
2019-05-13T01:41:54.048Z,28.12
2019-05-13T01:44:24.380Z,27.13
2019-05-13T01:46:53.752Z,28.00
2019-05-13T01:49:24.127Z,27.30
2019-05-13T01:51:54.150Z,25.40
2019-05-13T01:54:24.629Z,26.35
2019-05-13T01:56:53.487Z,25.12
2019-05-13T01:59:23.960Z,24.75
2019-05-13T02:01:54.114Z,26.95
2019-05-13T02:04:24.424Z,24.63
2019-05-13T02:06:54.311Z,23.32
2019-05-13T02:09:24.460Z,22.55
2019-05-13T02:11:53.861Z,21.05
2019-05-13T02:14:23.690Z,18.90
2019-05-13T02:19:21.838Z,18.77
2019-05-13T02:21:54.330Z,18.50
2019-05-13T02:24:23.682Z,19.55
2019-05-13T02:26:54.672Z,19.17
2019-05-13T02:29:24.545Z,19.12
2019-05-13T02:34:24.810Z,17.67
2019-05-13T02:36:54.834Z,17.77
2019-05-13T02:39:23.455Z,18.52
2019-05-13T02:41:52.681Z,18.42
2019-05-13T02:44:22.520Z,16.55
2019-05-13T02:46:53.740Z,16.50
2019-05-13T02:49:23.135Z,17.92
2019-05-13T02:51:54.598Z,17.57
2019-05-13T02:54:22.987Z,17.07
2019-05-13T02:56:52.667Z,15.60
2019-05-13T02:59:22.658Z,15.72
2019-05-13T03:01:53.266Z,15.53
2019-05-13T03:04:23.290Z,16.02
2019-05-13T03:06:52.344Z,14.80
2019-05-13T03:09:23.025Z,13.88
2019-05-13T03:11:53.510Z,16.32
2019-05-13T03:14:23.882Z,15.48
2019-05-13T03:16:53.517Z,14.47
2019-05-13T03:19:22.647Z,15.38
2019-05-13T03:21:52.535Z,13.50
2019-05-13T03:26:53.275Z,12.82
2019-05-13T03:31:55.860Z,13.13
2019-05-13T03:34:26.678Z,12.23
2019-05-13T03:36:56.738Z,12.23
2019-05-13T03:39:24.183Z,13.20
2019-05-13T03:41:54.270Z,12.03
2019-05-13T03:46:53.066Z,12.00
2019-05-13T03:49:23.380Z,11.90
2019-05-13T03:51:53.481Z,11.88
2019-05-13T03:54:24.984Z,12.95
2019-05-13T03:56:53.528Z,12.40
2019-05-13T03:59:22.866Z,12.33
2019-05-13T04:01:52.577Z,13.35
2019-05-13T04:04:23.532Z,12.25
2019-05-13T04:06:53.306Z,12.53
2019-05-13T04:09:31.064Z,13.00
2019-05-13T04:11:53.525Z,13.50
2019-05-13T04:14:23.351Z,11.55
2019-05-13T04:16:53.410Z,13.03
2019-05-13T04:19:23.441Z,12.18
2019-05-13T04:24:23.378Z,14.25
2019-05-13T04:26:54.609Z,13.68
2019-05-13T04:29:23.738Z,14.23
2019-05-13T04:31:55.839Z,14.28
2019-05-13T04:34:25.312Z,15.00
2019-05-13T04:36:57.550Z,14.07
2019-05-13T04:39:44.706Z,15.18
2019-05-13T04:42:02.291Z,14.98
2019-05-13T04:44:45.277Z,15.60
2019-05-13T04:47:16.481Z,14.25
2019-05-13T04:49:44.608Z,14.73
2019-05-13T04:52:14.809Z,15.83
2019-05-13T04:54:44.424Z,16.37
2019-05-13T04:57:13.799Z,15.93
2019-05-13T05:02:29.908Z,14.63
2019-05-13T05:05:22.494Z,13.62
2019-05-13T05:08:25.045Z,15.35
2019-05-13T05:11:23.248Z,15.65
2019-05-13T05:14:22.458Z,15.83
2019-05-13T05:20:46.319Z,15.60
2019-05-13T05:23:42.150Z,15.68
2019-05-13T05:26:22.126Z,14.13
2019-05-13T05:29:18.489Z,13.60
2019-05-13T05:32:12.348Z,14.00
2019-05-13T05:35:01.297Z,15.30
2019-05-13T05:38:03.468Z,14.40
2019-05-13T05:40:34.832Z,13.32
2019-05-13T05:43:03.250Z,14.38
2019-05-13T05:45:34.834Z,14.43
2019-05-13T05:48:03.715Z,14.75
2019-05-13T05:50:37.124Z,14.68
2019-05-13T05:53:06.328Z,17.05
2019-05-13T05:55:36.095Z,16.25
2019-05-13T05:58:09.386Z,13.65
2019-05-13T06:00:41.320Z,13.70
2019-05-13T06:03:14.626Z,13.20
2019-05-13T06:05:45.245Z,15.03
2019-05-13T06:08:13.891Z,12.73
2019-05-13T06:10:56.717Z,13.10
2019-05-13T06:13:16.226Z,13.68
2019-05-13T06:15:45.326Z,14.95
2019-05-13T06:18:16.969Z,12.87
2019-05-13T06:20:47.203Z,14.70
2019-05-13T06:23:16.195Z,14.70
2019-05-13T06:25:46.238Z,12.98
2019-05-13T06:30:44.051Z,13.48
2019-05-13T06:33:12.848Z,11.30
2019-05-13T06:35:44.913Z,10.72
2019-05-13T06:38:17.521Z,13.25
2019-05-13T06:40:59.291Z,14.00
2019-05-13T06:43:18.429Z,13.55
2019-05-13T06:45:54.442Z,12.73
2019-05-13T06:48:27.755Z,12.63
2019-05-13T06:51:04.418Z,13.60
2019-05-13T06:53:41.452Z,13.72
2019-05-13T06:56:15.247Z,12.55
2019-05-13T06:58:48.149Z,12.95
2019-05-13T07:01:23.802Z,13.30
2019-05-13T07:04:11.763Z,13.20
2019-05-13T07:07:08.877Z,13.53
2019-05-13T07:09:43.865Z,13.93
2019-05-13T07:12:27.000Z,12.35
2019-05-13T07:15:11.391Z,13.25
2019-05-13T07:17:56.219Z,13.88
2019-05-13T07:20:31.902Z,14.03
2019-05-13T07:23:09.017Z,14.55
2019-05-13T07:25:38.041Z,12.37
2019-05-13T07:28:16.279Z,13.75
2019-05-13T07:30:54.617Z,12.88
2019-05-13T07:33:33.457Z,11.15
2019-05-13T07:36:12.762Z,11.80
2019-05-13T07:41:35.799Z,10.50
2019-05-13T07:43:57.948Z,9.63
2019-05-13T07:46:36.285Z,9.70
2019-05-13T07:49:16.873Z,9.65
2019-05-13T07:51:52.042Z,10.00
2019-05-13T07:54:27.432Z,10.00
2019-05-13T07:57:04.642Z,9.25
2019-05-13T07:59:36.134Z,10.65
2019-05-13T08:02:06.843Z,10.10
2019-05-13T08:04:37.295Z,9.30
2019-05-13T08:07:22.785Z,9.35
2019-05-13T08:10:03.478Z,10.72
2019-05-13T08:12:34.088Z,9.75
2019-05-13T08:15:12.731Z,8.98
2019-05-13T08:17:49.105Z,9.15
2019-05-13T08:20:22.092Z,10.10
2019-05-13T08:22:55.536Z,11.20
2019-05-13T08:25:32.659Z,9.75
2019-05-13T08:28:13.711Z,10.45
2019-05-13T08:30:44.195Z,9.60
2019-05-13T08:33:18.339Z,9.18
2019-05-13T08:35:58.643Z,9.73
2019-05-13T08:38:26.585Z,9.18
2019-05-13T08:40:56.042Z,10.53
2019-05-13T08:43:36.892Z,9.75
2019-05-13T08:46:12.493Z,10.60
2019-05-13T08:48:58.925Z,10.03
2019-05-13T08:51:27.046Z,10.15
2019-05-13T08:53:57.051Z,10.88
2019-05-13T08:58:55.825Z,8.95
2019-05-13T09:03:53.581Z,10.50
2019-05-13T09:06:23.094Z,11.08
2019-05-13T09:08:54.279Z,11.65
2019-05-13T09:11:25.333Z,9.38
2019-05-13T09:14:02.216Z,10.13
2019-05-13T09:16:33.837Z,9.48
2019-05-13T09:19:03.959Z,9.25
2019-05-13T09:21:33.992Z,10.35
2019-05-13T09:24:19.359Z,8.95
2019-05-13T09:26:36.980Z,9.13
2019-05-13T09:29:13.909Z,10.08
2019-05-13T09:31:45.727Z,10.08
2019-05-13T09:34:23.823Z,10.23
2019-05-13T09:36:58.569Z,9.60
2019-05-13T09:39:32.086Z,8.60
2019-05-13T09:42:04.661Z,10.63
2019-05-13T09:44:36.949Z,10.65
2019-05-13T09:47:06.531Z,10.13
2019-05-13T09:49:42.852Z,9.88
2019-05-13T09:52:18.597Z,8.83
2019-05-13T09:54:52.154Z,9.05
2019-05-13T09:57:25.047Z,9.38
2019-05-13T09:59:58.223Z,8.28
2019-05-13T10:02:28.226Z,8.80
2019-05-13T10:05:03.178Z,9.33
2019-05-13T10:07:44.166Z,8.60
2019-05-13T10:10:17.249Z,8.95
2019-05-13T10:13:08.011Z,8.47
2019-05-13T10:15:27.990Z,8.85
2019-05-13T10:18:02.290Z,8.38
2019-05-13T10:20:57.989Z,7.42
2019-05-13T10:23:25.945Z,7.62
2019-05-13T10:26:03.245Z,8.18
2019-05-13T10:28:33.844Z,7.90
2019-05-13T10:31:04.663Z,7.75
2019-05-13T10:33:36.676Z,8.33
2019-05-13T10:36:11.916Z,7.55
2019-05-13T10:38:41.308Z,7.75
2019-05-13T10:41:12.003Z,8.05
2019-05-13T10:43:44.324Z,7.50
2019-05-13T10:46:22.115Z,8.40
2019-05-13T10:48:53.018Z,7.72
2019-05-13T10:51:26.652Z,7.85
2019-05-13T10:53:59.508Z,7.45
2019-05-13T10:56:26.844Z,7.50
2019-05-13T10:58:57.318Z,7.05
2019-05-13T11:01:27.199Z,6.50
2019-05-13T11:06:33.967Z,6.05
2019-05-13T11:09:06.592Z,7.25
2019-05-13T11:11:37.477Z,7.40
2019-05-13T11:14:12.847Z,6.70
2019-05-13T11:16:42.619Z,7.12
2019-05-13T11:19:15.826Z,7.45
2019-05-13T11:21:50.440Z,6.25
2019-05-13T11:24:22.712Z,6.40
2019-05-13T11:26:53.361Z,9.25
2019-05-13T11:29:32.387Z,7.95
2019-05-13T11:32:02.645Z,7.95
2019-05-13T11:34:32.969Z,11.15
2019-05-13T11:37:03.952Z,8.80
2019-05-13T11:39:34.066Z,8.50
2019-05-13T11:44:32.819Z,6.87
2019-05-13T11:47:02.884Z,6.08
2019-05-13T11:49:36.083Z,6.55
2019-05-13T11:52:05.823Z,6.78
2019-05-13T11:54:42.288Z,6.53
2019-05-13T11:57:12.528Z,6.53
2019-05-13T11:59:43.120Z,6.70
2019-05-13T12:02:14.117Z,6.67
2019-05-13T12:04:44.293Z,7.00
2019-05-13T12:07:13.701Z,7.10
2019-05-13T12:09:45.196Z,7.40
2019-05-13T12:12:14.728Z,6.45
2019-05-13T12:15:16.118Z,5.92
2019-05-13T12:17:22.462Z,5.70
2019-05-13T12:19:54.196Z,5.47
2019-05-13T12:22:23.294Z,5.55
2019-05-13T12:24:52.205Z,6.45
2019-05-13T12:27:23.936Z,5.80
2019-05-13T12:29:53.456Z,4.83
2019-05-13T12:32:22.598Z,5.22
2019-05-13T12:34:53.771Z,5.00
2019-05-13T12:37:23.190Z,5.20
2019-05-13T12:39:54.290Z,4.90
2019-05-13T12:42:23.405Z,4.65
2019-05-13T12:45:08.151Z,4.63
2019-05-13T12:47:23.540Z,4.22
2019-05-13T12:49:52.638Z,4.83
2019-05-13T12:52:22.923Z,4.33
2019-05-13T12:54:54.765Z,4.28
2019-05-13T12:57:24.871Z,4.00
2019-05-13T12:59:54.178Z,3.87
2019-05-13T13:02:32.295Z,3.52
2019-05-13T13:05:14.139Z,4.58
2019-05-13T13:07:41.254Z,4.20
2019-05-13T13:10:08.419Z,3.90
2019-05-13T13:12:41.908Z,3.80
2019-05-13T13:15:36.421Z,3.87
2019-05-13T13:17:48.767Z,3.92
2019-05-13T13:20:23.969Z,4.08
2019-05-13T13:23:06.026Z,3.22
2019-05-13T13:25:35.190Z,3.02
2019-05-13T13:28:14.320Z,3.52
2019-05-13T13:30:43.891Z,2.55
2019-05-13T13:33:15.000Z,3.70
2019-05-13T13:35:55.022Z,3.27
2019-05-13T13:38:24.969Z,3.22
2019-05-13T13:40:53.433Z,3.60
2019-05-13T13:43:25.829Z,3.95
2019-05-13T13:46:32.792Z,4.12
2019-05-13T13:48:33.211Z,4.00
2019-05-13T13:51:04.034Z,4.58
2019-05-13T13:53:33.317Z,3.80
2019-05-13T13:56:06.215Z,3.47
2019-05-13T13:58:34.686Z,4.53
2019-05-13T14:01:11.778Z,5.33
2019-05-13T14:03:45.617Z,9.48
2019-05-13T14:06:12.625Z,4.25
2019-05-13T14:08:43.339Z,8.10
2019-05-13T14:11:11.951Z,6.80
2019-05-13T14:13:42.513Z,5.35
2019-05-13T14:16:24.602Z,4.87
2019-05-13T14:18:42.083Z,4.15
2019-05-13T14:21:11.012Z,4.00
2019-05-13T14:23:42.598Z,3.93
2019-05-13T14:26:11.196Z,3.80
2019-05-13T14:28:42.100Z,3.55
2019-05-13T14:31:15.541Z,4.37
2019-05-13T14:33:44.810Z,4.08
2019-05-13T14:36:13.739Z,5.03
2019-05-13T14:38:42.405Z,4.28
2019-05-13T14:41:12.384Z,4.05
2019-05-13T14:43:41.555Z,4.08
2019-05-13T14:46:12.607Z,4.20
2019-05-13T14:48:42.657Z,3.77
2019-05-13T14:51:12.250Z,3.72
2019-05-13T14:56:13.929Z,4.07
2019-05-13T14:58:45.159Z,3.55
2019-05-13T15:01:26.808Z,5.75
2019-05-13T15:03:55.791Z,5.80
2019-05-13T15:06:24.875Z,5.35
2019-05-13T15:08:53.371Z,6.53
2019-05-13T15:11:23.487Z,6.78
2019-05-13T15:13:52.644Z,6.28
2019-05-13T15:16:22.840Z,6.20
2019-05-13T15:18:52.954Z,4.92
2019-05-13T15:21:22.583Z,6.12
2019-05-13T15:23:53.052Z,5.97
2019-05-13T15:26:24.025Z,4.87
2019-05-13T15:28:56.243Z,4.97
2019-05-13T15:31:31.560Z,5.00
2019-05-13T15:34:04.570Z,5.35
2019-05-13T15:36:35.402Z,6.05
2019-05-13T15:39:07.974Z,5.47
2019-05-13T15:41:44.618Z,6.03
2019-05-13T15:44:16.328Z,6.72
2019-05-13T15:46:45.593Z,6.00
2019-05-13T15:49:15.649Z,7.12
2019-05-13T15:54:22.138Z,7.90
2019-05-13T15:56:50.333Z,7.53
2019-05-13T15:59:18.872Z,8.75
2019-05-13T16:01:52.473Z,9.90
2019-05-13T16:04:23.297Z,9.78
2019-05-13T16:06:52.330Z,10.88
2019-05-13T16:09:21.045Z,12.43
2019-05-13T16:11:52.148Z,13.13
2019-05-13T16:14:21.984Z,14.25
2019-05-13T16:19:21.999Z,11.25
2019-05-13T16:21:51.800Z,10.60
2019-05-13T16:24:22.351Z,9.38
2019-05-13T16:26:52.982Z,8.35
2019-05-13T16:29:22.454Z,7.72
2019-05-13T16:31:55.439Z,8.83
2019-05-13T16:34:24.081Z,8.30
2019-05-13T16:36:56.953Z,7.35
2019-05-13T16:39:28.953Z,8.73
2019-05-13T16:42:00.319Z,5.35
2019-05-13T16:44:28.179Z,5.80
2019-05-13T16:49:25.689Z,4.65
2019-05-13T16:51:56.406Z,5.35
2019-05-13T16:54:33.097Z,4.87
2019-05-13T16:57:03.190Z,4.90
2019-05-13T16:59:33.934Z,5.33
2019-05-13T17:02:04.586Z,4.17
2019-05-13T17:04:34.720Z,4.92
2019-05-13T17:07:12.162Z,5.17
2019-05-13T17:09:41.685Z,4.10
2019-05-13T17:12:13.915Z,4.75
2019-05-13T17:14:42.820Z,5.05
2019-05-13T17:17:12.139Z,4.92
2019-05-13T17:19:42.701Z,5.45
2019-05-13T17:22:11.108Z,5.60
2019-05-13T17:24:42.341Z,5.60
2019-05-13T17:27:12.050Z,6.20
2019-05-13T17:29:40.449Z,5.55
2019-05-13T17:32:11.625Z,5.90
2019-05-13T17:34:43.581Z,6.08
2019-05-13T17:37:13.688Z,6.30
2019-05-13T17:39:45.039Z,5.87
2019-05-13T17:42:15.267Z,4.92
2019-05-13T17:44:46.384Z,6.00
2019-05-13T17:47:16.811Z,5.87
2019-05-13T17:49:46.789Z,7.00
2019-05-13T17:52:16.804Z,7.85
2019-05-13T17:55:06.939Z,8.05
2019-05-13T17:57:36.665Z,7.28
2019-05-13T18:00:07.176Z,8.05
2019-05-13T18:02:37.435Z,8.13
2019-05-13T18:05:12.055Z,9.23
2019-05-13T18:07:43.747Z,9.65
2019-05-13T18:10:14.501Z,9.15
2019-05-13T18:12:44.513Z,9.80
2019-05-13T18:15:13.685Z,10.28
2019-05-13T18:17:42.995Z,10.50
2019-05-13T18:20:13.127Z,11.08
2019-05-13T18:22:45.091Z,10.13
2019-05-13T18:25:16.004Z,10.98
2019-05-13T18:27:44.780Z,8.43
2019-05-13T18:30:13.568Z,9.35
2019-05-13T18:32:43.731Z,9.65
2019-05-13T18:35:14.005Z,10.30
2019-05-13T18:37:42.420Z,10.20
2019-05-13T18:40:14.413Z,7.75
2019-05-13T18:42:44.215Z,7.47
2019-05-13T18:47:42.342Z,6.90
2019-05-13T18:50:16.610Z,7.05
2019-05-13T18:52:48.479Z,7.28
2019-05-13T18:55:21.108Z,7.47
2019-05-13T18:57:57.340Z,7.78
2019-05-13T19:00:27.785Z,10.40
2019-05-13T19:02:56.872Z,10.08
2019-05-13T19:05:28.111Z,10.37
2019-05-13T19:07:56.961Z,9.90
2019-05-13T19:10:27.809Z,9.68
2019-05-13T19:12:57.992Z,8.65
2019-05-13T19:15:26.766Z,9.13
2019-05-13T19:17:55.727Z,9.80
2019-05-13T19:20:26.190Z,9.95
2019-05-13T19:22:55.985Z,10.63
2019-05-13T19:25:25.641Z,8.18
2019-05-13T19:27:55.042Z,9.23
2019-05-13T19:30:23.996Z,7.47
2019-05-13T19:32:55.651Z,7.78
2019-05-13T19:35:26.235Z,7.62
2019-05-13T19:37:57.006Z,7.92
2019-05-13T19:40:27.923Z,7.05
2019-05-13T19:42:57.458Z,6.05
2019-05-13T19:45:32.104Z,5.70
2019-05-13T19:48:01.306Z,6.62
2019-05-13T19:50:32.411Z,6.22
2019-05-13T19:53:08.243Z,5.90
2019-05-13T19:55:37.531Z,6.28
2019-05-13T19:58:06.509Z,5.85
2019-05-13T20:00:35.377Z,5.45
2019-05-13T20:03:03.862Z,6.08
2019-05-13T20:05:35.061Z,5.70
2019-05-13T20:08:05.926Z,4.70
2019-05-13T20:10:34.379Z,4.90
2019-05-13T20:13:03.381Z,5.35
2019-05-13T20:15:35.570Z,3.83
2019-05-13T20:18:04.550Z,4.80
2019-05-13T20:20:32.961Z,3.37
2019-05-13T20:23:01.673Z,3.10
2019-05-13T20:25:31.191Z,2.87
2019-05-13T20:28:02.116Z,2.92
2019-05-13T20:30:30.166Z,3.42
2019-05-13T20:33:02.772Z,3.75
2019-05-13T20:35:32.599Z,3.22
2019-05-13T20:38:02.238Z,3.22
2019-05-13T20:45:36.666Z,2.85
2019-05-13T20:48:07.151Z,3.33
2019-05-13T20:50:37.668Z,3.47
2019-05-13T20:53:11.237Z,3.02
2019-05-13T20:55:41.496Z,3.80
2019-05-13T20:58:16.590Z,3.62
2019-05-13T21:00:51.419Z,3.62
2019-05-13T21:03:23.809Z,4.30
2019-05-13T21:05:53.479Z,4.08
2019-05-13T21:08:22.433Z,4.25
2019-05-13T21:10:55.129Z,3.83
2019-05-13T21:13:27.375Z,4.05
2019-05-13T21:15:57.576Z,4.03
2019-05-13T21:18:32.415Z,3.50
2019-05-13T21:21:06.094Z,4.10
2019-05-13T21:23:38.651Z,3.60
2019-05-13T21:26:15.300Z,3.27
2019-05-13T21:28:55.074Z,3.87
2019-05-13T21:31:21.658Z,4.45
2019-05-13T21:34:03.706Z,4.78
2019-05-13T21:36:51.785Z,4.17
2019-05-13T21:39:32.153Z,3.75
2019-05-13T21:42:06.455Z,3.98
2019-05-13T21:44:42.008Z,3.70
2019-05-13T21:47:11.569Z,3.52
2019-05-13T21:49:42.464Z,3.90
2019-05-13T21:52:15.860Z,3.95
2019-05-13T21:54:47.428Z,4.37
2019-05-13T21:57:18.208Z,4.28
2019-05-13T21:59:51.660Z,5.50
2019-05-13T22:02:31.709Z,4.83
2019-05-13T22:05:02.968Z,4.90
2019-05-13T22:07:33.935Z,5.47
2019-05-13T22:10:06.751Z,4.70
2019-05-13T22:12:37.264Z,7.28
2019-05-13T22:15:11.058Z,4.60
2019-05-13T22:17:42.211Z,4.50
2019-05-13T22:20:21.164Z,4.58
2019-05-13T22:22:54.893Z,4.78
2019-05-13T22:25:30.028Z,5.25
2019-05-13T22:28:08.623Z,5.62
2019-05-13T22:30:52.414Z,4.58
2019-05-13T22:33:23.337Z,5.50
2019-05-13T22:35:56.501Z,4.50
2019-05-13T22:38:31.980Z,5.40
2019-05-13T22:41:01.734Z,4.85
2019-05-13T22:43:55.572Z,4.75
2019-05-13T22:46:13.881Z,4.67
2019-05-13T22:48:55.734Z,5.53
2019-05-13T22:51:38.566Z,5.28
2019-05-13T22:54:11.642Z,5.17
2019-05-13T22:56:44.620Z,5.72
2019-05-13T22:59:15.652Z,4.80
2019-05-13T23:01:52.384Z,5.15
2019-05-13T23:04:38.484Z,5.05
2019-05-13T23:07:11.780Z,5.53
2019-05-13T23:09:43.424Z,5.37
2019-05-13T23:12:21.257Z,4.97
2019-05-13T23:14:51.996Z,5.45
2019-05-13T23:17:22.479Z,5.75
2019-05-13T23:19:52.174Z,6.30
2019-05-13T23:24:49.631Z,6.30
2019-05-13T23:27:18.381Z,6.53
2019-05-13T23:29:47.519Z,5.83
2019-05-13T23:32:28.361Z,6.60
2019-05-13T23:34:56.798Z,6.60
2019-05-13T23:37:25.250Z,6.62
2019-05-13T23:39:56.284Z,6.37
2019-05-13T23:42:24.728Z,6.40
2019-05-13T23:44:53.121Z,7.20
2019-05-13T23:47:21.872Z,6.58
2019-05-13T23:50:13.073Z,7.05
2019-05-13T23:52:51.181Z,6.50
2019-05-13T23:59:06.279Z,6.42
