createdAt,value
2023-05-05T00:03:25.342Z,2.80
2023-05-05T00:05:58.812Z,2.70
2023-05-05T00:08:33.313Z,2.42
2023-05-05T00:11:06.193Z,2.95
2023-05-05T00:18:45.482Z,1.98
2023-05-05T00:21:18.203Z,2.45
2023-05-05T00:23:52.686Z,2.03
2023-05-05T00:26:25.722Z,1.55
2023-05-05T00:28:58.897Z,2.05
2023-05-05T00:31:31.768Z,1.52
2023-05-05T00:34:05.396Z,1.95
2023-05-05T00:36:38.211Z,1.52
2023-05-05T00:41:45.743Z,1.75
2023-05-05T00:46:51.648Z,2.00
2023-05-05T00:49:24.457Z,1.50
2023-05-05T00:51:57.337Z,1.33
2023-05-05T00:57:04.656Z,1.80
2023-05-05T00:59:39.336Z,1.50
2023-05-05T01:02:12.903Z,1.58
2023-05-05T01:04:46.672Z,1.48
2023-05-05T01:10:15.588Z,1.92
2023-05-05T01:12:59.349Z,1.30
2023-05-05T01:15:35.731Z,1.45
2023-05-05T01:18:14.793Z,1.73
2023-05-05T01:20:53.685Z,1.38
2023-05-05T01:23:48.542Z,1.50
2023-05-05T01:26:43.110Z,1.45
2023-05-05T01:29:33.429Z,1.83
2023-05-05T01:32:10.647Z,1.40
2023-05-05T01:34:54.184Z,1.48
2023-05-05T01:37:30.248Z,1.40
2023-05-05T01:40:09.553Z,1.70
2023-05-05T01:42:44.307Z,1.02
2023-05-05T01:45:19.110Z,1.48
2023-05-05T01:47:57.323Z,1.10
2023-05-05T01:50:30.717Z,1.33
2023-05-05T01:53:05.900Z,1.33
2023-05-05T01:55:41.618Z,1.17
2023-05-05T01:58:16.797Z,1.08
2023-05-05T02:00:50.998Z,0.90
2023-05-05T02:03:26.769Z,1.73
2023-05-05T02:06:02.395Z,1.52
2023-05-05T02:08:38.307Z,1.48
2023-05-05T02:11:11.635Z,1.10
2023-05-05T02:13:45.436Z,1.33
2023-05-05T02:16:23.763Z,1.48
2023-05-05T02:19:04.933Z,1.23
2023-05-05T02:21:38.728Z,1.65
2023-05-05T02:24:12.426Z,1.63
2023-05-05T02:29:23.564Z,1.88
2023-05-05T02:32:03.509Z,1.98
2023-05-05T02:34:40.836Z,2.05
2023-05-05T02:37:22.264Z,1.75
2023-05-05T02:40:03.955Z,1.93
2023-05-05T02:42:42.564Z,2.78
2023-05-05T02:45:19.444Z,3.00
2023-05-05T02:47:54.767Z,2.70
2023-05-05T02:50:31.030Z,3.00
2023-05-05T02:53:14.847Z,3.17
2023-05-05T02:55:53.120Z,3.17
2023-05-05T02:58:32.369Z,3.53
2023-05-05T03:01:12.743Z,3.78
2023-05-05T03:03:51.344Z,3.70
2023-05-05T03:06:28.405Z,4.97
2023-05-05T03:09:10.902Z,5.07
2023-05-05T03:11:48.869Z,4.75
2023-05-05T03:14:23.740Z,4.72
2023-05-05T03:16:57.671Z,4.30
2023-05-05T03:19:32.521Z,4.60
2023-05-05T03:22:08.771Z,4.38
2023-05-05T03:24:42.700Z,4.93
2023-05-05T03:27:17.438Z,5.18
2023-05-05T03:29:50.216Z,4.68
2023-05-05T03:32:24.173Z,6.07
2023-05-05T03:35:00.324Z,4.97
2023-05-05T03:37:38.849Z,5.85
2023-05-05T03:40:12.648Z,5.22
2023-05-05T03:42:45.569Z,6.22
2023-05-05T03:45:18.932Z,6.03
2023-05-05T03:47:51.673Z,5.82
2023-05-05T03:50:24.999Z,5.85
2023-05-05T03:52:59.245Z,6.57
2023-05-05T03:55:31.915Z,5.93
2023-05-05T03:58:04.679Z,7.07
2023-05-05T04:00:38.251Z,6.40
2023-05-05T04:05:44.829Z,5.78
2023-05-05T04:10:52.206Z,6.43
2023-05-05T04:13:25.875Z,5.75
2023-05-05T04:15:59.693Z,6.38
2023-05-05T04:18:33.145Z,6.65
2023-05-05T04:21:06.104Z,6.43
2023-05-05T04:26:13.182Z,6.85
2023-05-05T04:28:46.595Z,6.10
2023-05-05T04:31:21.040Z,6.80
2023-05-05T04:36:26.710Z,7.03
2023-05-05T04:39:01.846Z,5.90
2023-05-05T04:41:35.113Z,6.28
2023-05-05T04:44:08.024Z,6.03
2023-05-05T04:46:41.454Z,7.03
2023-05-05T04:51:47.140Z,6.50
2023-05-05T04:56:54.214Z,5.75
2023-05-05T04:59:26.968Z,6.82
2023-05-05T05:01:59.829Z,6.13
2023-05-05T05:07:05.257Z,6.33
2023-05-05T05:09:39.357Z,7.10
2023-05-05T05:12:12.397Z,6.32
2023-05-05T05:14:45.250Z,6.60
2023-05-05T05:17:18.222Z,6.57
2023-05-05T05:19:51.404Z,6.43
2023-05-05T05:22:24.375Z,6.30
2023-05-05T05:24:59.138Z,5.22
2023-05-05T05:27:31.930Z,5.82
2023-05-05T05:32:39.033Z,6.85
2023-05-05T05:35:11.878Z,5.55
2023-05-05T05:37:45.912Z,6.30
2023-05-05T05:40:20.561Z,6.03
2023-05-05T05:42:53.603Z,5.75
2023-05-05T05:45:27.018Z,5.43
2023-05-05T05:48:00.200Z,5.25
2023-05-05T05:50:33.197Z,5.50
2023-05-05T05:55:40.134Z,5.65
2023-05-05T05:58:13.166Z,5.57
2023-05-05T06:00:46.134Z,5.95
2023-05-05T06:03:19.480Z,5.55
2023-05-05T06:05:52.383Z,6.05
2023-05-05T06:08:26.498Z,6.55
2023-05-05T06:11:02.599Z,6.85
2023-05-05T06:13:36.011Z,5.53
2023-05-05T06:16:09.848Z,5.43
2023-05-05T06:18:44.824Z,6.25
2023-05-05T06:21:20.506Z,5.13
2023-05-05T06:23:53.382Z,6.45
2023-05-05T06:26:28.242Z,6.20
2023-05-05T06:29:00.974Z,5.45
2023-05-05T06:31:33.786Z,6.15
2023-05-05T06:34:08.434Z,5.95
2023-05-05T06:36:43.934Z,6.60
2023-05-05T06:39:17.051Z,5.30
2023-05-05T06:41:51.190Z,6.13
2023-05-05T06:44:26.008Z,5.68
2023-05-05T06:46:58.739Z,7.50
2023-05-05T06:49:31.549Z,7.47
2023-05-05T06:52:04.585Z,7.30
2023-05-05T06:57:13.232Z,4.65
2023-05-05T06:59:46.477Z,4.38
2023-05-05T07:02:19.528Z,4.65
2023-05-05T07:04:55.618Z,5.53
2023-05-05T07:07:28.644Z,5.18
2023-05-05T07:12:49.944Z,5.18
2023-05-05T07:15:28.204Z,5.38
2023-05-05T07:18:02.689Z,6.78
2023-05-05T07:20:35.428Z,5.30
2023-05-05T07:23:08.202Z,6.10
2023-05-05T07:25:41.088Z,6.38
2023-05-05T07:28:19.177Z,5.38
2023-05-05T07:30:52.292Z,5.28
2023-05-05T07:33:25.131Z,5.28
2023-05-05T07:35:58.065Z,5.70
2023-05-05T07:41:04.282Z,3.55
2023-05-05T07:43:42.356Z,3.67
2023-05-05T07:46:17.008Z,3.40
2023-05-05T07:48:49.817Z,3.88
2023-05-05T07:51:26.492Z,2.95
2023-05-05T07:53:59.373Z,3.28
2023-05-05T07:59:06.356Z,3.85
2023-05-05T08:01:39.408Z,3.05
2023-05-05T08:04:12.397Z,3.60
2023-05-05T08:09:18.047Z,2.97
2023-05-05T08:11:50.904Z,3.72
2023-05-05T08:14:24.975Z,2.67
2023-05-05T08:16:57.705Z,3.72
2023-05-05T08:19:30.711Z,3.10
2023-05-05T08:22:04.161Z,2.50
2023-05-05T08:24:37.120Z,2.92
2023-05-05T08:27:10.468Z,2.10
2023-05-05T08:29:44.878Z,1.70
2023-05-05T08:32:18.024Z,2.17
2023-05-05T08:34:53.416Z,2.88
2023-05-05T08:37:26.569Z,3.78
2023-05-05T08:40:16.756Z,3.70
2023-05-05T08:42:49.932Z,3.90
2023-05-05T08:45:34.752Z,3.30
2023-05-05T08:48:12.616Z,4.65
2023-05-05T08:50:57.294Z,2.72
2023-05-05T08:53:42.426Z,2.80
2023-05-05T08:56:15.482Z,3.40
2023-05-05T08:58:48.378Z,4.15
2023-05-05T09:01:26.628Z,3.55
2023-05-05T09:04:00.631Z,3.70
2023-05-05T09:06:33.812Z,3.65
2023-05-05T09:09:07.906Z,3.20
2023-05-05T09:11:41.143Z,3.40
2023-05-05T09:14:13.947Z,3.35
2023-05-05T09:16:48.209Z,2.50
2023-05-05T09:19:24.425Z,2.90
2023-05-05T09:21:57.293Z,3.03
2023-05-05T09:27:23.109Z,2.00
2023-05-05T09:29:56.303Z,2.20
2023-05-05T09:32:32.856Z,2.17
2023-05-05T09:35:06.901Z,1.67
2023-05-05T09:37:45.240Z,1.90
2023-05-05T09:40:21.463Z,2.10
2023-05-05T09:43:03.442Z,2.50
2023-05-05T09:45:36.406Z,2.70
2023-05-05T09:50:58.115Z,2.30
2023-05-05T09:53:42.660Z,3.15
2023-05-05T09:56:15.718Z,2.03
2023-05-05T09:58:50.997Z,1.70
2023-05-05T10:01:27.369Z,2.25
2023-05-05T10:04:01.750Z,3.33
2023-05-05T10:06:42.022Z,2.60
2023-05-05T10:09:14.966Z,2.25
2023-05-05T10:14:21.179Z,2.72
2023-05-05T10:16:55.826Z,2.00
2023-05-05T10:19:35.101Z,2.97
2023-05-05T10:22:11.324Z,2.83
2023-05-05T10:28:46.215Z,2.33
2023-05-05T10:31:26.886Z,2.13
2023-05-05T10:34:09.911Z,2.22
2023-05-05T10:36:45.391Z,3.15
2023-05-05T10:39:19.938Z,2.90
2023-05-05T10:41:53.178Z,4.45
2023-05-05T10:44:26.322Z,2.13
2023-05-05T10:47:05.899Z,2.10
2023-05-05T10:49:45.380Z,2.72
2023-05-05T10:52:27.795Z,2.00
2023-05-05T10:55:08.965Z,1.58
2023-05-05T10:57:44.980Z,2.05
2023-05-05T11:00:50.492Z,2.10
2023-05-05T11:03:24.351Z,2.30
2023-05-05T11:06:12.678Z,2.08
2023-05-05T11:08:47.267Z,2.03
2023-05-05T11:11:58.482Z,1.55
2023-05-05T11:14:31.523Z,2.80
2023-05-05T11:17:04.534Z,2.40
2023-05-05T11:22:19.662Z,2.47
2023-05-05T11:24:54.145Z,2.80
2023-05-05T11:28:00.177Z,2.60
2023-05-05T11:30:33.080Z,3.10
2023-05-05T11:35:57.118Z,2.20
2023-05-05T11:38:42.900Z,2.22
2023-05-05T11:41:26.017Z,3.10
2023-05-05T11:47:33.820Z,2.72
2023-05-05T11:50:18.419Z,2.65
2023-05-05T11:52:51.702Z,3.15
2023-05-05T11:55:24.603Z,3.33
2023-05-05T12:00:34.659Z,2.95
2023-05-05T12:03:08.796Z,2.33
2023-05-05T12:05:43.492Z,2.85
2023-05-05T12:08:16.261Z,2.38
2023-05-05T12:10:49.248Z,2.15
2023-05-05T12:15:57.529Z,2.13
2023-05-05T12:18:30.387Z,1.80
2023-05-05T12:23:39.178Z,1.90
2023-05-05T12:26:26.861Z,2.00
2023-05-05T12:29:02.160Z,1.90
2023-05-05T12:31:36.277Z,1.90
2023-05-05T12:34:11.569Z,2.58
2023-05-05T12:36:45.223Z,2.75
2023-05-05T12:39:18.152Z,3.28
2023-05-05T12:44:27.200Z,3.65
2023-05-05T12:47:00.112Z,4.97
2023-05-05T12:52:09.247Z,5.00
2023-05-05T12:54:59.348Z,4.50
2023-05-05T12:57:32.128Z,4.40
2023-05-05T13:00:17.831Z,3.97
2023-05-05T13:02:51.379Z,4.07
2023-05-05T13:05:36.275Z,3.85
2023-05-05T13:08:10.651Z,3.35
2023-05-05T13:10:58.205Z,4.03
2023-05-05T13:13:33.399Z,3.35
2023-05-05T13:16:08.730Z,3.03
2023-05-05T13:18:45.414Z,3.08
2023-05-05T13:21:18.357Z,3.67
2023-05-05T13:26:27.581Z,3.33
2023-05-05T13:29:02.778Z,2.83
2023-05-05T13:31:37.266Z,3.30
2023-05-05T13:34:15.065Z,3.45
2023-05-05T13:36:49.753Z,2.65
2023-05-05T13:39:22.694Z,2.95
2023-05-05T13:44:28.992Z,2.58
2023-05-05T13:47:05.251Z,2.65
2023-05-05T13:49:41.618Z,2.08
2023-05-05T13:52:14.998Z,2.80
2023-05-05T13:54:51.094Z,2.88
2023-05-05T13:57:23.967Z,3.53
2023-05-05T13:59:56.940Z,2.85
2023-05-05T14:05:03.899Z,3.38
2023-05-05T14:07:36.634Z,2.88
2023-05-05T14:10:10.318Z,3.10
2023-05-05T14:12:44.710Z,3.42
2023-05-05T14:15:17.775Z,3.20
2023-05-05T14:17:53.485Z,4.43
2023-05-05T14:20:29.026Z,4.30
2023-05-05T14:23:02.361Z,3.85
2023-05-05T14:25:35.429Z,3.35
2023-05-05T14:28:10.718Z,3.60
2023-05-05T14:30:44.843Z,3.90
2023-05-05T14:33:19.101Z,3.63
2023-05-05T14:35:52.191Z,4.30
2023-05-05T14:38:25.264Z,4.82
2023-05-05T14:40:58.524Z,4.70
2023-05-05T14:43:31.612Z,4.50
2023-05-05T14:48:41.431Z,4.63
2023-05-05T14:51:15.137Z,3.25
2023-05-05T14:53:47.906Z,4.00
2023-05-05T14:56:21.849Z,4.95
2023-05-05T14:58:55.205Z,4.90
2023-05-05T15:01:28.204Z,4.65
2023-05-05T15:06:35.500Z,5.00
2023-05-05T15:09:08.494Z,5.15
2023-05-05T15:11:42.095Z,4.95
2023-05-05T15:14:14.938Z,4.50
2023-05-05T15:19:21.846Z,5.75
2023-05-05T15:21:57.817Z,6.30
2023-05-05T15:24:30.736Z,4.78
2023-05-05T15:27:03.722Z,5.00
2023-05-05T15:29:41.328Z,5.70
2023-05-05T15:32:14.399Z,6.07
2023-05-05T15:37:28.562Z,6.45
2023-05-05T15:40:02.079Z,6.38
2023-05-05T15:42:46.374Z,7.05
2023-05-05T15:45:19.620Z,5.47
2023-05-05T15:48:01.928Z,6.25
2023-05-05T15:50:36.986Z,6.00
2023-05-05T15:53:12.350Z,5.45
2023-05-05T15:55:46.409Z,5.43
2023-05-05T15:58:19.640Z,5.80
2023-05-05T16:00:54.715Z,5.95
2023-05-05T16:03:27.746Z,5.70
2023-05-05T16:06:02.162Z,5.18
2023-05-05T16:08:35.032Z,5.55
2023-05-05T16:13:40.877Z,5.13
2023-05-05T16:16:13.821Z,4.82
2023-05-05T16:21:21.295Z,4.50
2023-05-05T16:23:56.959Z,5.15
2023-05-05T16:26:29.852Z,4.97
2023-05-05T16:31:37.793Z,4.32
2023-05-05T16:34:11.058Z,4.13
2023-05-05T16:36:45.684Z,4.25
2023-05-05T16:39:18.604Z,4.32
2023-05-05T16:44:24.290Z,5.53
2023-05-05T16:49:30.302Z,5.32
2023-05-05T16:52:05.382Z,4.72
2023-05-05T16:54:38.439Z,5.78
2023-05-05T16:57:11.596Z,5.00
2023-05-05T16:59:44.494Z,5.38
2023-05-05T17:04:50.838Z,5.30
2023-05-05T17:07:25.542Z,7.10
2023-05-05T17:09:58.740Z,6.13
2023-05-05T17:12:32.084Z,6.70
2023-05-05T17:15:07.804Z,6.93
2023-05-05T17:17:42.877Z,7.72
2023-05-05T17:20:16.342Z,7.18
2023-05-05T17:22:50.649Z,6.75
2023-05-05T17:25:26.814Z,6.55
2023-05-05T17:28:00.075Z,5.63
2023-05-05T17:30:33.467Z,5.93
2023-05-05T17:33:06.550Z,6.20
2023-05-05T17:35:42.444Z,5.00
2023-05-05T17:38:17.663Z,6.50
2023-05-05T17:40:58.444Z,4.63
2023-05-05T17:43:31.551Z,6.20
2023-05-05T17:46:04.808Z,5.75
2023-05-05T17:48:38.006Z,6.15
2023-05-05T17:51:13.797Z,6.65
2023-05-05T17:53:48.102Z,5.78
2023-05-05T17:56:21.077Z,6.00
2023-05-05T17:58:55.129Z,6.00
2023-05-05T18:01:28.339Z,5.63
2023-05-05T18:04:03.580Z,6.82
2023-05-05T18:06:39.638Z,9.27
2023-05-05T18:09:14.182Z,10.73
2023-05-05T18:11:48.776Z,12.43
2023-05-05T18:14:26.552Z,12.77
2023-05-05T18:17:04.994Z,11.82
2023-05-05T18:19:42.327Z,9.85
2023-05-05T18:22:17.610Z,9.30
2023-05-05T18:25:09.098Z,7.90
2023-05-05T18:27:54.206Z,7.53
2023-05-05T18:30:53.158Z,6.75
2023-05-05T18:33:29.640Z,6.93
2023-05-05T18:36:05.568Z,6.97
2023-05-05T18:38:38.845Z,7.55
2023-05-05T18:41:15.290Z,7.63
2023-05-05T18:43:51.128Z,8.88
2023-05-05T18:46:26.515Z,8.27
2023-05-05T18:49:02.355Z,7.63
2023-05-05T18:51:39.770Z,8.10
2023-05-05T18:54:12.810Z,7.70
2023-05-05T18:59:20.611Z,6.85
2023-05-05T19:01:54.377Z,8.55
2023-05-05T19:04:31.752Z,8.52
2023-05-05T19:07:05.310Z,8.15
2023-05-05T19:09:39.070Z,8.25
2023-05-05T19:12:13.825Z,9.35
2023-05-05T19:14:47.011Z,9.05
2023-05-05T19:17:26.410Z,8.48
2023-05-05T19:19:59.939Z,8.98
2023-05-05T19:22:33.869Z,7.15
2023-05-05T19:25:10.724Z,7.40
2023-05-05T19:27:45.760Z,7.90
2023-05-05T19:30:18.863Z,7.80
2023-05-05T19:32:51.944Z,6.43
2023-05-05T19:35:31.485Z,7.10
2023-05-05T19:38:12.779Z,8.73
2023-05-05T19:40:57.082Z,7.38
2023-05-05T19:44:04.369Z,5.97
2023-05-05T19:46:55.835Z,5.60
2023-05-05T19:49:40.191Z,5.72
2023-05-05T19:52:18.096Z,4.85
2023-05-05T19:55:01.947Z,5.20
2023-05-05T19:58:14.155Z,5.15
2023-05-05T20:01:07.725Z,4.40
2023-05-05T20:03:40.838Z,4.88
2023-05-05T20:06:17.160Z,4.43
2023-05-05T20:08:58.797Z,3.55
2023-05-05T20:11:32.194Z,2.90
2023-05-05T20:14:05.176Z,4.40
2023-05-05T20:19:27.596Z,3.53
2023-05-05T20:22:03.211Z,3.35
2023-05-05T20:24:41.468Z,3.05
2023-05-05T20:27:16.448Z,3.00
2023-05-05T20:29:49.530Z,2.85
2023-05-05T20:32:24.003Z,3.38
2023-05-05T20:34:56.845Z,3.47
2023-05-05T20:37:31.696Z,3.60
2023-05-05T20:40:06.784Z,2.67
2023-05-05T20:42:42.030Z,4.43
2023-05-05T20:45:15.260Z,4.57
2023-05-05T20:47:49.333Z,2.75
2023-05-05T20:50:22.176Z,3.83
2023-05-05T20:52:55.096Z,2.97
2023-05-05T20:58:14.809Z,4.15
2023-05-05T21:01:01.557Z,4.45
2023-05-05T21:03:37.502Z,3.35
2023-05-05T21:06:10.567Z,4.43
2023-05-05T21:11:24.389Z,3.55
2023-05-05T21:14:03.107Z,3.70
2023-05-05T21:16:36.481Z,2.90
2023-05-05T21:19:10.776Z,3.50
2023-05-05T21:21:44.304Z,3.97
2023-05-05T21:24:17.165Z,3.25
2023-05-05T21:26:49.898Z,2.63
2023-05-05T21:29:26.041Z,2.85
2023-05-05T21:31:59.259Z,4.40
2023-05-05T21:34:33.500Z,3.40
2023-05-05T21:37:07.804Z,2.78
2023-05-05T21:39:41.687Z,3.17
2023-05-05T21:42:14.867Z,3.10
2023-05-05T21:44:47.977Z,3.03
2023-05-05T21:47:27.537Z,2.78
2023-05-05T21:50:01.947Z,2.83
2023-05-05T21:52:38.398Z,2.67
2023-05-05T21:55:11.890Z,3.08
2023-05-05T21:57:45.012Z,3.00
2023-05-05T22:02:59.915Z,3.28
2023-05-05T22:05:34.957Z,2.55
2023-05-05T22:08:07.951Z,2.80
2023-05-05T22:13:14.590Z,3.40
2023-05-05T22:15:47.757Z,4.50
2023-05-05T22:18:20.889Z,3.88
2023-05-05T22:20:59.430Z,3.75
2023-05-05T22:23:32.246Z,2.92
2023-05-05T22:26:05.732Z,3.95
2023-05-05T22:28:41.480Z,4.00
2023-05-05T22:31:14.350Z,3.65
2023-05-05T22:33:47.140Z,4.10
2023-05-05T22:36:21.707Z,3.15
2023-05-05T22:38:54.495Z,3.42
2023-05-05T22:41:27.368Z,4.50
2023-05-05T22:44:00.037Z,3.40
2023-05-05T22:46:33.283Z,4.20
2023-05-05T22:49:06.442Z,3.63
2023-05-05T22:51:40.570Z,3.75
2023-05-05T22:54:13.322Z,3.92
2023-05-05T22:56:46.265Z,3.30
2023-05-05T23:04:28.204Z,2.72
2023-05-05T23:07:02.581Z,4.10
2023-05-05T23:09:35.559Z,3.50
2023-05-05T23:12:08.628Z,3.15
2023-05-05T23:14:41.895Z,3.08
2023-05-05T23:17:14.888Z,3.22
2023-05-05T23:19:49.516Z,3.03
2023-05-05T23:22:26.385Z,3.13
2023-05-05T23:24:59.303Z,2.90
2023-05-05T23:30:06.282Z,2.90
2023-05-05T23:32:39.108Z,3.35
2023-05-05T23:35:12.372Z,2.88
2023-05-05T23:37:46.706Z,2.72
2023-05-05T23:40:19.384Z,2.80
2023-05-05T23:42:53.386Z,2.97
2023-05-05T23:45:26.202Z,3.15
2023-05-05T23:47:59.054Z,3.05
2023-05-05T23:50:31.785Z,4.47
2023-05-05T23:53:08.005Z,3.45
2023-05-05T23:55:40.828Z,4.63
2023-05-05T23:58:13.605Z,4.55
