createdAt,value
2022-09-09T00:01:11.253Z,15.40
2022-09-09T00:04:01.396Z,15.40
2022-09-09T00:06:55.006Z,15.40
2022-09-09T00:09:50.119Z,15.40
2022-09-09T00:12:40.369Z,15.40
2022-09-09T00:15:31.175Z,15.40
2022-09-09T00:18:24.078Z,15.30
2022-09-09T00:21:16.580Z,15.30
2022-09-09T00:24:11.390Z,15.40
2022-09-09T00:27:03.615Z,15.30
2022-09-09T00:29:55.182Z,15.40
2022-09-09T00:32:43.263Z,15.40
2022-09-09T00:35:33.174Z,15.30
2022-09-09T00:38:24.492Z,15.30
2022-09-09T00:41:16.696Z,15.30
2022-09-09T00:44:14.378Z,15.30
2022-09-09T00:47:07.065Z,15.30
2022-09-09T00:50:02.850Z,15.30
2022-09-09T00:52:55.069Z,15.30
2022-09-09T00:55:47.126Z,15.30
2022-09-09T00:58:35.117Z,15.30
2022-09-09T01:01:24.571Z,15.30
2022-09-09T01:04:17.252Z,15.30
2022-09-09T01:07:09.207Z,15.30
2022-09-09T01:09:58.716Z,15.30
2022-09-09T01:12:49.097Z,15.30
2022-09-09T01:15:37.856Z,15.20
2022-09-09T01:18:30.045Z,15.20
2022-09-09T01:21:21.469Z,15.20
2022-09-09T01:24:21.358Z,15.10
2022-09-09T01:27:11.514Z,15.10
2022-09-09T01:30:00.667Z,15.00
2022-09-09T01:32:49.488Z,15.00
2022-09-09T01:35:41.983Z,15.00
2022-09-09T01:38:32.571Z,15.00
2022-09-09T01:41:20.501Z,15.00
2022-09-09T01:44:10.001Z,15.00
2022-09-09T01:46:57.948Z,15.00
2022-09-09T01:49:45.840Z,15.00
2022-09-09T01:52:36.066Z,15.00
2022-09-09T01:55:28.135Z,15.00
2022-09-09T01:58:21.972Z,14.90
2022-09-09T02:01:15.147Z,15.00
2022-09-09T02:04:05.711Z,15.00
2022-09-09T02:06:55.659Z,14.90
2022-09-09T02:09:45.906Z,15.00
2022-09-09T02:12:33.843Z,15.00
2022-09-09T02:15:26.019Z,14.90
2022-09-09T02:18:17.174Z,15.00
2022-09-09T02:21:05.183Z,15.00
2022-09-09T02:23:54.020Z,15.00
2022-09-09T02:26:43.711Z,15.00
2022-09-09T02:29:33.770Z,15.00
2022-09-09T02:32:23.966Z,15.00
2022-09-09T02:35:15.323Z,15.10
2022-09-09T02:38:05.187Z,15.10
2022-09-09T02:40:53.514Z,15.10
2022-09-09T02:43:41.452Z,15.10
2022-09-09T02:46:38.850Z,15.10
2022-09-09T02:49:29.881Z,15.10
2022-09-09T02:52:20.817Z,15.10
2022-09-09T02:55:12.250Z,15.00
2022-09-09T02:58:01.484Z,15.00
2022-09-09T03:00:50.500Z,15.00
2022-09-09T03:03:39.105Z,15.00
2022-09-09T03:06:28.325Z,15.00
2022-09-09T03:09:18.126Z,14.90
2022-09-09T03:12:06.404Z,14.90
2022-09-09T03:14:54.299Z,14.90
2022-09-09T03:17:42.271Z,14.90
2022-09-09T03:20:31.340Z,15.00
2022-09-09T03:23:19.508Z,15.00
2022-09-09T03:26:08.847Z,15.00
2022-09-09T03:28:56.789Z,15.00
2022-09-09T03:31:44.987Z,15.00
2022-09-09T03:34:33.054Z,15.00
2022-09-09T03:37:21.009Z,15.00
2022-09-09T03:40:10.842Z,15.00
2022-09-09T03:43:00.531Z,15.00
2022-09-09T03:45:49.157Z,15.00
2022-09-09T03:48:37.107Z,15.00
2022-09-09T03:51:25.537Z,15.00
2022-09-09T03:54:13.354Z,15.00
2022-09-09T03:57:01.183Z,15.00
2022-09-09T03:59:50.301Z,14.90
2022-09-09T04:02:38.512Z,15.00
2022-09-09T04:05:26.315Z,14.90
2022-09-09T04:08:14.256Z,14.90
2022-09-09T04:11:02.749Z,14.90
2022-09-09T04:13:50.831Z,14.90
2022-09-09T04:16:40.064Z,14.90
2022-09-09T04:19:27.975Z,14.90
2022-09-09T04:22:15.990Z,14.90
2022-09-09T04:25:03.877Z,14.90
2022-09-09T04:27:55.218Z,14.90
2022-09-09T04:30:43.021Z,14.90
2022-09-09T04:33:35.070Z,14.90
2022-09-09T04:36:24.953Z,15.00
2022-09-09T04:39:12.987Z,15.00
2022-09-09T04:42:00.829Z,15.00
2022-09-09T04:45:11.181Z,15.00
2022-09-09T04:47:59.049Z,15.00
2022-09-09T04:50:55.197Z,15.00
2022-09-09T04:53:43.039Z,15.00
2022-09-09T04:56:30.859Z,15.00
2022-09-09T04:59:18.947Z,14.90
2022-09-09T05:02:06.919Z,14.90
2022-09-09T05:04:54.929Z,14.90
2022-09-09T05:07:44.477Z,14.90
2022-09-09T05:10:32.318Z,14.90
2022-09-09T05:13:20.441Z,14.90
2022-09-09T05:16:08.252Z,14.90
2022-09-09T05:18:56.234Z,14.90
2022-09-09T05:21:44.716Z,14.90
2022-09-09T05:24:34.369Z,14.90
2022-09-09T05:27:22.209Z,15.00
2022-09-09T05:30:10.784Z,15.00
2022-09-09T05:32:58.668Z,15.00
2022-09-09T05:35:46.504Z,15.00
2022-09-09T05:38:34.469Z,15.00
2022-09-09T05:41:24.167Z,15.00
2022-09-09T05:44:12.027Z,15.00
2022-09-09T05:46:59.874Z,15.00
2022-09-09T05:49:47.945Z,15.00
2022-09-09T05:52:35.863Z,15.10
2022-09-09T05:55:23.671Z,15.10
2022-09-09T05:58:13.092Z,15.10
2022-09-09T06:01:05.322Z,15.10
2022-09-09T06:03:53.509Z,15.20
2022-09-09T06:06:42.933Z,15.20
2022-09-09T06:09:31.421Z,15.20
2022-09-09T06:12:19.219Z,15.30
2022-09-09T06:15:10.050Z,15.30
2022-09-09T06:17:58.123Z,15.30
2022-09-09T06:20:54.931Z,15.30
2022-09-09T06:23:42.959Z,15.40
2022-09-09T06:26:32.231Z,15.40
2022-09-09T06:29:20.051Z,15.40
2022-09-09T06:32:09.876Z,15.40
2022-09-09T06:34:57.714Z,15.40
2022-09-09T06:37:47.218Z,15.40
2022-09-09T06:40:35.352Z,15.40
2022-09-09T06:43:23.771Z,15.40
2022-09-09T06:46:13.321Z,15.50
2022-09-09T06:49:03.387Z,15.50
2022-09-09T06:51:54.137Z,15.60
2022-09-09T06:54:42.870Z,15.70
2022-09-09T06:57:38.157Z,15.70
2022-09-09T07:00:26.597Z,15.80
2022-09-09T07:03:14.463Z,15.80
2022-09-09T07:06:04.961Z,15.80
2022-09-09T07:08:56.624Z,15.80
2022-09-09T07:11:45.790Z,15.90
2022-09-09T07:14:33.691Z,15.90
2022-09-09T07:17:21.526Z,16.00
2022-09-09T07:20:09.722Z,16.20
2022-09-09T07:22:59.456Z,16.00
2022-09-09T07:25:48.441Z,16.10
2022-09-09T07:28:36.548Z,16.10
2022-09-09T07:31:26.159Z,16.20
2022-09-09T07:34:14.106Z,16.20
2022-09-09T07:37:01.945Z,16.30
2022-09-09T07:39:52.384Z,16.40
2022-09-09T07:42:40.258Z,16.50
2022-09-09T07:45:29.313Z,16.50
2022-09-09T07:48:17.137Z,16.70
2022-09-09T07:51:06.900Z,16.70
2022-09-09T07:53:55.605Z,16.70
2022-09-09T07:56:44.845Z,16.80
2022-09-09T07:59:32.654Z,16.80
2022-09-09T08:02:20.729Z,16.80
2022-09-09T08:05:08.970Z,16.80
2022-09-09T08:07:56.799Z,16.80
2022-09-09T08:10:44.565Z,17.00
2022-09-09T08:13:34.010Z,17.00
2022-09-09T08:16:23.668Z,17.00
2022-09-09T08:19:11.635Z,17.10
2022-09-09T08:21:59.432Z,17.10
2022-09-09T08:24:48.357Z,17.20
2022-09-09T08:27:36.204Z,17.20
2022-09-09T08:30:25.387Z,17.30
2022-09-09T08:33:13.181Z,17.40
2022-09-09T08:36:01.011Z,17.50
2022-09-09T08:38:49.898Z,17.60
2022-09-09T08:41:43.861Z,17.60
2022-09-09T08:44:39.744Z,17.70
2022-09-09T08:47:33.928Z,17.80
2022-09-09T08:50:25.653Z,17.80
2022-09-09T08:53:17.427Z,17.90
2022-09-09T08:56:11.649Z,17.90
2022-09-09T08:59:01.405Z,17.90
2022-09-09T09:02:00.107Z,17.90
2022-09-09T09:04:55.477Z,17.90
2022-09-09T09:07:58.056Z,18.00
2022-09-09T09:10:48.903Z,18.10
2022-09-09T09:13:43.857Z,18.30
2022-09-09T09:16:36.346Z,18.40
2022-09-09T09:19:26.275Z,18.50
2022-09-09T09:22:19.907Z,18.60
2022-09-09T09:25:14.143Z,18.70
2022-09-09T09:28:06.165Z,18.80
2022-09-09T09:30:56.023Z,18.90
2022-09-09T09:33:47.950Z,19.10
2022-09-09T09:36:37.004Z,19.30
2022-09-09T09:42:35.774Z,19.50
2022-09-09T09:45:29.627Z,19.40
2022-09-09T09:48:17.488Z,19.40
2022-09-09T09:51:08.327Z,19.30
2022-09-09T09:53:56.852Z,19.20
2022-09-09T09:56:47.183Z,19.10
2022-09-09T09:59:39.500Z,19.00
2022-09-09T10:02:28.228Z,19.00
2022-09-09T10:05:17.155Z,18.90
2022-09-09T10:08:05.965Z,18.90
2022-09-09T10:10:58.209Z,18.70
2022-09-09T10:13:55.563Z,18.80
2022-09-09T10:16:53.350Z,18.90
2022-09-09T10:19:45.054Z,18.80
2022-09-09T10:22:35.204Z,18.90
2022-09-09T10:25:46.868Z,18.90
2022-09-09T10:28:44.332Z,19.00
2022-09-09T10:31:40.347Z,19.00
2022-09-09T10:34:37.936Z,19.00
2022-09-09T10:37:37.824Z,19.20
2022-09-09T10:40:31.167Z,19.30
2022-09-09T10:43:29.076Z,19.50
2022-09-09T10:46:21.754Z,19.60
2022-09-09T10:49:20.727Z,19.90
2022-09-09T10:52:16.252Z,20.00
2022-09-09T10:55:08.934Z,20.10
2022-09-09T10:57:59.903Z,20.20
2022-09-09T11:00:49.645Z,20.40
2022-09-09T11:03:40.910Z,20.60
2022-09-09T11:06:34.350Z,20.40
2022-09-09T11:09:25.073Z,20.40
2022-09-09T11:12:15.186Z,20.40
2022-09-09T11:15:06.326Z,20.40
2022-09-09T11:17:56.142Z,20.50
2022-09-09T11:20:44.766Z,20.60
2022-09-09T11:23:42.201Z,20.70
2022-09-09T11:26:32.638Z,20.80
2022-09-09T11:29:34.303Z,21.00
2022-09-09T11:32:33.017Z,21.10
2022-09-09T11:35:27.066Z,21.20
2022-09-09T11:38:20.457Z,21.30
2022-09-09T11:41:11.157Z,21.40
2022-09-09T11:43:59.417Z,21.50
2022-09-09T11:46:48.579Z,21.60
2022-09-09T11:49:43.153Z,21.60
2022-09-09T11:52:37.944Z,21.60
2022-09-09T11:55:27.443Z,21.60
2022-09-09T11:58:20.122Z,21.60
2022-09-09T12:01:27.403Z,21.70
2022-09-09T12:04:21.959Z,21.80
2022-09-09T12:07:26.866Z,21.90
2022-09-09T12:10:22.334Z,21.90
2022-09-09T12:13:11.113Z,21.90
2022-09-09T12:16:01.723Z,22.00
2022-09-09T12:18:49.567Z,22.00
2022-09-09T12:21:40.780Z,22.00
2022-09-09T12:24:34.397Z,21.90
2022-09-09T12:27:25.968Z,21.80
2022-09-09T12:30:16.402Z,21.70
2022-09-09T12:33:10.693Z,21.70
2022-09-09T12:36:00.591Z,21.60
2022-09-09T12:38:48.573Z,21.50
2022-09-09T12:41:36.351Z,21.50
2022-09-09T12:44:24.848Z,21.40
2022-09-09T12:47:14.477Z,21.40
2022-09-09T12:50:03.918Z,21.20
2022-09-09T12:52:52.463Z,20.90
2022-09-09T12:55:41.147Z,20.80
2022-09-09T12:58:33.882Z,20.70
2022-09-09T13:01:23.462Z,20.60
2022-09-09T13:04:21.623Z,20.60
2022-09-09T13:07:12.497Z,20.70
2022-09-09T13:10:01.368Z,20.80
2022-09-09T13:12:49.311Z,20.90
2022-09-09T13:15:37.146Z,20.90
2022-09-09T13:18:26.076Z,20.90
2022-09-09T13:21:14.051Z,20.80
2022-09-09T13:24:05.197Z,20.80
2022-09-09T13:26:57.080Z,20.90
2022-09-09T13:29:53.205Z,21.00
2022-09-09T13:32:41.110Z,21.00
2022-09-09T13:35:29.092Z,21.00
2022-09-09T13:38:17.455Z,20.90
2022-09-09T13:41:08.145Z,20.90
2022-09-09T13:43:56.185Z,21.00
2022-09-09T13:46:44.556Z,21.10
2022-09-09T13:49:34.471Z,21.10
2022-09-09T13:52:23.300Z,21.10
2022-09-09T13:55:11.278Z,21.00
2022-09-09T13:58:01.518Z,21.00
2022-09-09T14:00:50.534Z,21.20
2022-09-09T14:03:38.702Z,21.30
2022-09-09T14:06:26.566Z,21.40
2022-09-09T14:09:16.613Z,21.50
2022-09-09T14:12:05.756Z,21.40
2022-09-09T14:14:54.949Z,21.40
2022-09-09T14:17:42.989Z,21.30
2022-09-09T14:20:30.767Z,21.20
2022-09-09T14:23:19.811Z,21.20
2022-09-09T14:26:08.069Z,21.30
2022-09-09T14:28:56.393Z,21.50
2022-09-09T14:31:45.683Z,21.80
2022-09-09T14:34:34.104Z,21.90
2022-09-09T14:37:22.270Z,22.10
2022-09-09T14:40:10.586Z,22.10
2022-09-09T14:42:59.484Z,22.00
2022-09-09T14:45:49.068Z,22.00
2022-09-09T14:48:40.181Z,22.10
2022-09-09T14:51:29.322Z,22.30
2022-09-09T14:54:17.305Z,22.50
2022-09-09T14:57:05.281Z,22.60
2022-09-09T14:59:53.202Z,22.80
2022-09-09T15:02:41.136Z,22.80
2022-09-09T15:05:31.748Z,22.70
2022-09-09T15:08:19.535Z,22.70
2022-09-09T15:11:08.263Z,22.80
2022-09-09T15:13:56.460Z,22.80
2022-09-09T15:16:44.345Z,22.70
2022-09-09T15:19:33.161Z,22.50
2022-09-09T15:22:22.457Z,22.40
2022-09-09T15:25:10.415Z,22.30
2022-09-09T15:27:58.319Z,22.10
2022-09-09T15:30:46.116Z,22.00
2022-09-09T15:33:34.101Z,21.90
2022-09-09T15:36:23.607Z,21.80
2022-09-09T15:39:13.957Z,21.70
2022-09-09T15:42:02.762Z,21.70
2022-09-09T15:44:50.636Z,21.70
2022-09-09T15:47:38.472Z,21.80
2022-09-09T15:50:26.725Z,22.00
2022-09-09T15:53:15.028Z,22.00
2022-09-09T15:56:04.309Z,22.00
2022-09-09T15:58:53.029Z,22.00
2022-09-09T16:01:41.874Z,22.00
2022-09-09T16:04:30.606Z,22.10
2022-09-09T16:07:18.487Z,22.10
2022-09-09T16:10:06.883Z,22.10
2022-09-09T16:12:56.632Z,22.10
2022-09-09T16:15:44.595Z,22.10
2022-09-09T16:18:36.134Z,22.00
2022-09-09T16:21:25.806Z,21.80
2022-09-09T16:24:14.712Z,21.60
2022-09-09T16:27:02.514Z,21.40
2022-09-09T16:29:52.341Z,21.30
2022-09-09T16:32:40.125Z,21.20
2022-09-09T16:35:27.995Z,21.10
2022-09-09T16:38:16.295Z,21.00
2022-09-09T16:41:06.060Z,21.00
2022-09-09T16:43:54.900Z,20.90
2022-09-09T16:46:44.984Z,20.80
2022-09-09T16:49:32.821Z,20.50
2022-09-09T16:52:20.828Z,20.10
2022-09-09T16:55:10.253Z,19.80
2022-09-09T16:57:58.083Z,19.50
2022-09-09T17:00:47.557Z,19.30
2022-09-09T17:03:38.105Z,19.00
2022-09-09T17:06:26.364Z,18.70
2022-09-09T17:09:14.769Z,18.50
2022-09-09T17:12:02.867Z,18.40
2022-09-09T17:14:51.812Z,18.40
2022-09-09T17:17:40.104Z,18.30
2022-09-09T17:20:40.598Z,18.20
2022-09-09T17:23:33.746Z,18.20
2022-09-09T17:26:22.917Z,18.20
2022-09-09T17:29:12.297Z,18.10
2022-09-09T17:32:00.111Z,18.10
2022-09-09T17:34:47.873Z,18.10
2022-09-09T17:37:37.033Z,18.00
2022-09-09T17:40:24.865Z,18.00
2022-09-09T17:43:13.816Z,17.90
2022-09-09T17:46:08.534Z,17.80
2022-09-09T17:48:58.093Z,17.70
2022-09-09T17:51:46.334Z,17.60
2022-09-09T17:54:35.773Z,17.60
2022-09-09T17:57:23.587Z,17.50
2022-09-09T18:00:12.119Z,17.50
2022-09-09T18:03:00.013Z,17.50
2022-09-09T18:05:48.323Z,17.40
2022-09-09T18:08:37.061Z,17.40
2022-09-09T18:11:28.383Z,17.40
2022-09-09T18:14:18.102Z,17.30
2022-09-09T18:17:05.909Z,17.20
2022-09-09T18:19:54.945Z,17.20
2022-09-09T18:22:42.795Z,17.10
2022-09-09T18:25:30.563Z,17.10
2022-09-09T18:28:24.538Z,17.10
2022-09-09T18:31:14.436Z,17.00
2022-09-09T18:34:03.654Z,17.00
2022-09-09T18:36:54.547Z,17.00
2022-09-09T18:39:42.390Z,16.90
2022-09-09T18:42:30.300Z,16.90
2022-09-09T18:45:19.496Z,16.90
2022-09-09T18:48:07.364Z,16.90
2022-09-09T18:50:55.326Z,16.80
2022-09-09T18:53:44.056Z,16.80
2022-09-09T18:56:32.020Z,16.90
2022-09-09T18:59:20.973Z,16.80
2022-09-09T19:02:12.174Z,16.90
2022-09-09T19:04:59.936Z,16.80
2022-09-09T19:07:47.736Z,16.80
2022-09-09T19:10:37.025Z,16.70
2022-09-09T19:13:24.962Z,16.70
2022-09-09T19:16:13.649Z,16.60
2022-09-09T19:19:04.389Z,16.70
2022-09-09T19:21:52.524Z,16.60
2022-09-09T19:24:40.970Z,16.60
2022-09-09T19:27:29.085Z,16.50
2022-09-09T19:30:16.941Z,16.50
2022-09-09T19:33:07.496Z,16.50
2022-09-09T19:35:59.217Z,16.50
2022-09-09T19:38:47.609Z,16.50
2022-09-09T19:41:35.461Z,16.50
2022-09-09T19:44:23.260Z,16.50
2022-09-09T19:47:11.079Z,16.50
2022-09-09T19:49:58.869Z,16.40
2022-09-09T19:52:48.398Z,16.40
2022-09-09T19:55:40.009Z,16.40
2022-09-09T19:58:27.900Z,16.30
2022-09-09T20:01:16.893Z,16.30
2022-09-09T20:04:05.998Z,16.30
2022-09-09T20:06:54.058Z,16.20
2022-09-09T20:09:43.265Z,16.20
2022-09-09T20:12:31.077Z,16.20
2022-09-09T20:15:18.973Z,16.20
2022-09-09T20:18:06.862Z,16.10
2022-09-09T20:20:57.688Z,16.10
2022-09-09T20:23:46.279Z,16.10
2022-09-09T20:26:37.614Z,16.00
2022-09-09T20:29:25.953Z,16.00
2022-09-09T20:32:13.907Z,16.00
2022-09-09T20:35:01.705Z,15.90
2022-09-09T20:37:49.779Z,15.90
2022-09-09T20:40:38.087Z,15.90
2022-09-09T20:43:27.215Z,15.90
2022-09-09T20:46:15.070Z,15.80
2022-09-09T20:49:03.819Z,15.80
2022-09-09T20:51:51.998Z,15.80
2022-09-09T20:54:41.113Z,15.80
2022-09-09T20:57:28.934Z,15.80
2022-09-09T21:00:18.308Z,15.80
2022-09-09T21:03:06.559Z,15.80
2022-09-09T21:05:54.363Z,15.80
2022-09-09T21:08:42.419Z,15.80
2022-09-09T21:11:30.377Z,15.70
2022-09-09T21:14:18.308Z,15.70
2022-09-09T21:17:07.770Z,15.70
2022-09-09T21:19:57.459Z,15.70
2022-09-09T21:22:45.878Z,15.60
2022-09-09T21:25:33.668Z,15.60
2022-09-09T21:28:21.715Z,15.60
2022-09-09T21:31:14.671Z,15.50
2022-09-09T21:34:04.239Z,15.50
2022-09-09T21:36:52.030Z,15.50
2022-09-09T21:39:40.610Z,15.50
2022-09-09T21:42:28.400Z,15.50
2022-09-09T21:45:16.385Z,15.50
2022-09-09T21:48:04.493Z,15.50
2022-09-09T21:50:54.056Z,15.40
2022-09-09T21:53:41.895Z,15.40
2022-09-09T21:56:29.767Z,15.50
2022-09-09T21:59:17.634Z,15.50
2022-09-09T22:02:05.586Z,15.50
2022-09-09T22:04:53.399Z,15.50
2022-09-09T22:07:43.291Z,15.50
2022-09-09T22:10:31.062Z,15.50
2022-09-09T22:13:19.482Z,15.60
2022-09-09T22:16:08.732Z,15.60
2022-09-09T22:18:57.615Z,15.60
2022-09-09T22:21:45.406Z,15.60
2022-09-09T22:24:35.629Z,15.60
2022-09-09T22:27:24.828Z,15.60
2022-09-09T22:30:12.823Z,15.60
2022-09-09T22:33:01.113Z,15.60
2022-09-09T22:35:48.975Z,15.50
2022-09-09T22:38:36.831Z,15.50
2022-09-09T22:41:25.074Z,15.50
2022-09-09T22:44:14.496Z,15.50
2022-09-09T22:47:02.617Z,15.40
2022-09-09T22:49:50.443Z,15.40
2022-09-09T22:52:38.356Z,15.40
2022-09-09T22:55:26.780Z,15.50
2022-09-09T22:58:14.639Z,15.40
2022-09-09T23:01:09.135Z,15.40
2022-09-09T23:03:59.555Z,15.40
2022-09-09T23:06:47.425Z,15.40
2022-09-09T23:09:35.316Z,15.40
2022-09-09T23:12:24.919Z,15.40
2022-09-09T23:15:12.825Z,15.40
2022-09-09T23:18:02.058Z,15.50
2022-09-09T23:20:57.576Z,15.50
2022-09-09T23:23:45.591Z,15.50
2022-09-09T23:26:33.631Z,15.50
2022-09-09T23:29:21.543Z,15.50
2022-09-09T23:32:09.340Z,15.50
2022-09-09T23:34:58.448Z,15.50
2022-09-09T23:37:46.269Z,15.40
2022-09-09T23:40:35.568Z,15.40
2022-09-09T23:43:26.804Z,15.40
2022-09-09T23:46:16.475Z,15.40
2022-09-09T23:49:04.690Z,15.40
2022-09-09T23:51:53.831Z,15.40
2022-09-09T23:54:41.606Z,15.40
2022-09-09T23:57:29.398Z,15.40
