createdAt,value
2024-01-21T00:01:16.107Z,43.53
2024-01-21T00:03:56.424Z,54.27
2024-01-21T00:06:28.753Z,49.93
2024-01-21T00:09:07.494Z,48.90
2024-01-21T00:11:39.753Z,44.67
2024-01-21T00:14:18.663Z,47.57
2024-01-21T00:16:50.919Z,49.67
2024-01-21T00:19:29.640Z,52.63
2024-01-21T00:22:01.906Z,47.10
2024-01-21T00:24:40.649Z,50.03
2024-01-21T00:27:13.089Z,56.00
2024-01-21T00:29:51.663Z,46.27
2024-01-21T00:32:23.974Z,46.90
2024-01-21T00:35:12.554Z,51.97
2024-01-21T00:37:44.976Z,39.63
2024-01-21T00:40:23.578Z,40.57
2024-01-21T00:42:55.824Z,36.50
2024-01-21T00:45:34.653Z,49.60
2024-01-21T00:48:07.604Z,41.27
2024-01-21T00:50:46.935Z,40.57
2024-01-21T00:53:19.256Z,39.07
2024-01-21T00:55:57.687Z,51.07
2024-01-21T00:58:29.803Z,48.60
2024-01-21T01:01:08.701Z,42.13
2024-01-21T01:03:41.179Z,41.43
2024-01-21T01:06:19.646Z,41.20
2024-01-21T01:08:52.213Z,65.80
2024-01-21T01:11:30.756Z,44.67
2024-01-21T01:14:02.997Z,44.80
2024-01-21T01:16:45.741Z,49.03
2024-01-21T01:19:18.496Z,42.87
2024-01-21T01:21:57.895Z,46.63
2024-01-21T01:24:30.206Z,48.73
2024-01-21T01:27:09.640Z,38.63
2024-01-21T01:29:41.739Z,37.63
2024-01-21T01:32:20.519Z,37.97
2024-01-21T01:34:52.770Z,33.03
2024-01-21T01:37:31.540Z,39.27
2024-01-21T01:40:04.428Z,31.77
2024-01-21T01:42:43.748Z,35.40
2024-01-21T01:45:16.023Z,35.17
2024-01-21T01:47:54.714Z,32.77
2024-01-21T01:50:27.882Z,32.90
2024-01-21T01:53:06.516Z,27.47
2024-01-21T01:55:39.097Z,30.03
2024-01-21T01:58:22.577Z,29.57
2024-01-21T02:00:55.136Z,29.63
2024-01-21T02:03:33.597Z,30.13
2024-01-21T02:06:05.898Z,33.63
2024-01-21T02:08:44.535Z,26.07
2024-01-21T02:11:16.600Z,35.50
2024-01-21T02:13:55.555Z,23.40
2024-01-21T02:16:27.727Z,22.13
2024-01-21T02:19:07.696Z,23.30
2024-01-21T02:21:40.062Z,23.03
2024-01-21T02:24:18.692Z,18.63
2024-01-21T02:26:50.878Z,17.43
2024-01-21T02:29:29.674Z,17.77
2024-01-21T02:32:01.919Z,21.17
2024-01-21T02:34:40.611Z,17.43
2024-01-21T02:37:12.752Z,16.13
2024-01-21T02:39:51.622Z,23.10
2024-01-21T02:42:24.178Z,22.03
2024-01-21T02:45:03.726Z,24.20
2024-01-21T02:47:35.920Z,24.03
2024-01-21T02:50:15.657Z,28.53
2024-01-21T02:52:47.802Z,26.07
2024-01-21T02:55:26.566Z,27.03
2024-01-21T02:57:58.754Z,28.50
2024-01-21T03:00:37.751Z,28.30
2024-01-21T03:03:10.235Z,28.53
2024-01-21T03:05:48.515Z,29.17
2024-01-21T03:08:20.647Z,29.30
2024-01-21T03:11:08.617Z,28.93
2024-01-21T03:13:40.861Z,33.70
2024-01-21T03:16:26.583Z,27.13
2024-01-21T03:18:58.901Z,23.10
2024-01-21T03:21:37.684Z,26.17
2024-01-21T03:24:09.871Z,32.33
2024-01-21T03:26:48.595Z,26.73
2024-01-21T03:29:21.221Z,26.60
2024-01-21T03:31:59.595Z,30.93
2024-01-21T03:34:31.885Z,34.17
2024-01-21T03:37:10.773Z,31.70
2024-01-21T03:39:43.013Z,34.83
2024-01-21T03:42:21.626Z,26.43
2024-01-21T03:44:53.892Z,30.10
2024-01-21T03:47:32.654Z,26.67
2024-01-21T03:50:06.094Z,38.90
2024-01-21T03:52:44.753Z,30.30
2024-01-21T03:55:18.270Z,28.63
2024-01-21T03:57:56.661Z,20.37
2024-01-21T04:00:29.354Z,27.80
2024-01-21T04:03:07.675Z,19.90
2024-01-21T04:05:39.781Z,21.50
2024-01-21T04:08:18.593Z,18.13
2024-01-21T04:10:50.817Z,22.47
2024-01-21T04:13:29.620Z,16.23
2024-01-21T04:16:02.138Z,17.47
2024-01-21T04:18:40.665Z,18.37
2024-01-21T04:21:12.877Z,21.17
2024-01-21T04:23:51.719Z,16.10
2024-01-21T04:26:23.905Z,20.27
2024-01-21T04:29:02.597Z,16.03
2024-01-21T04:31:34.654Z,11.50
2024-01-21T04:34:13.635Z,15.60
2024-01-21T04:36:45.855Z,19.67
2024-01-21T04:39:24.618Z,16.97
2024-01-21T04:41:56.892Z,17.23
2024-01-21T04:44:35.611Z,29.10
2024-01-21T04:47:07.823Z,15.20
2024-01-21T04:49:46.801Z,21.67
2024-01-21T04:52:18.993Z,24.73
2024-01-21T04:54:57.637Z,11.53
2024-01-21T04:57:29.901Z,21.70
2024-01-21T05:00:08.662Z,14.20
2024-01-21T05:02:40.876Z,15.20
2024-01-21T05:05:19.819Z,10.27
2024-01-21T05:07:51.932Z,15.17
2024-01-21T05:10:31.790Z,12.00
2024-01-21T05:13:04.065Z,12.30
2024-01-21T05:15:42.614Z,12.73
2024-01-21T05:18:14.832Z,13.83
2024-01-21T05:20:53.597Z,12.20
2024-01-21T05:23:25.738Z,5.87
2024-01-21T05:26:04.694Z,14.60
2024-01-21T05:28:36.757Z,15.87
2024-01-21T05:31:15.634Z,26.23
2024-01-21T05:33:50.957Z,10.63
2024-01-21T05:36:29.731Z,18.17
2024-01-21T05:39:01.847Z,15.27
2024-01-21T05:41:40.765Z,16.67
2024-01-21T05:44:12.950Z,16.00
2024-01-21T05:46:51.635Z,16.47
2024-01-21T05:49:24.550Z,18.20
2024-01-21T05:52:03.783Z,20.33
2024-01-21T05:54:35.953Z,14.27
2024-01-21T05:57:14.758Z,15.47
2024-01-21T05:59:47.019Z,12.70
2024-01-21T06:02:25.707Z,12.40
2024-01-21T06:04:57.915Z,14.80
2024-01-21T06:07:36.638Z,19.23
2024-01-21T06:10:10.470Z,14.40
2024-01-21T06:12:49.761Z,14.33
2024-01-21T06:15:22.007Z,11.13
2024-01-21T06:18:00.726Z,10.57
2024-01-21T06:20:32.822Z,8.83
2024-01-21T06:23:11.741Z,12.57
2024-01-21T06:25:43.920Z,14.13
2024-01-21T06:28:22.721Z,10.03
2024-01-21T06:30:55.121Z,16.90
2024-01-21T06:33:33.747Z,12.57
2024-01-21T06:36:06.425Z,14.53
2024-01-21T06:38:47.663Z,9.87
2024-01-21T06:41:19.965Z,5.70
2024-01-21T06:43:58.674Z,19.10
2024-01-21T06:46:30.785Z,17.23
2024-01-21T06:49:09.825Z,15.57
2024-01-21T06:51:42.073Z,12.83
2024-01-21T06:54:21.792Z,12.13
2024-01-21T06:56:53.864Z,14.83
2024-01-21T06:59:32.734Z,18.07
2024-01-21T07:02:04.974Z,14.50
2024-01-21T07:04:43.704Z,11.87
2024-01-21T07:07:15.970Z,18.97
2024-01-21T07:09:54.674Z,7.10
2024-01-21T07:12:27.028Z,14.17
2024-01-21T07:15:05.696Z,15.63
2024-01-21T07:17:37.853Z,10.30
2024-01-21T07:20:16.713Z,14.83
2024-01-21T07:22:48.869Z,13.43
2024-01-21T07:25:27.703Z,11.07
2024-01-21T07:28:00.000Z,17.73
2024-01-21T07:30:38.806Z,6.37
2024-01-21T07:33:11.147Z,15.43
2024-01-21T07:35:49.840Z,14.87
2024-01-21T07:38:21.912Z,11.70
2024-01-21T07:41:01.070Z,8.20
2024-01-21T07:43:33.198Z,11.93
2024-01-21T07:46:11.856Z,11.00
2024-01-21T07:48:44.215Z,11.40
2024-01-21T07:51:25.730Z,12.43
2024-01-21T07:53:57.937Z,12.37
2024-01-21T07:56:36.826Z,20.13
2024-01-21T07:59:08.943Z,8.13
2024-01-21T08:01:47.802Z,8.43
2024-01-21T08:04:20.073Z,9.73
2024-01-21T08:06:58.833Z,10.73
2024-01-21T08:09:31.080Z,10.23
2024-01-21T08:12:09.655Z,12.80
2024-01-21T08:14:41.831Z,14.43
2024-01-21T08:17:20.716Z,11.77
2024-01-21T08:19:53.084Z,8.97
2024-01-21T08:22:31.732Z,14.67
2024-01-21T08:25:04.199Z,17.30
2024-01-21T08:27:42.726Z,19.00
2024-01-21T08:30:15.145Z,12.77
2024-01-21T08:32:53.858Z,15.90
2024-01-21T08:35:26.135Z,14.57
2024-01-21T08:38:04.717Z,16.63
2024-01-21T08:40:36.978Z,12.03
2024-01-21T08:43:15.758Z,13.80
2024-01-21T08:45:47.917Z,17.53
2024-01-21T08:48:26.947Z,19.13
2024-01-21T08:50:59.295Z,18.07
2024-01-21T08:53:37.716Z,12.47
2024-01-21T08:56:10.704Z,12.07
2024-01-21T08:58:49.736Z,14.13
2024-01-21T09:01:22.644Z,18.83
2024-01-21T09:04:01.870Z,10.30
2024-01-21T09:06:35.065Z,10.20
2024-01-21T09:09:13.811Z,16.60
2024-01-21T09:11:46.093Z,10.83
2024-01-21T09:14:24.773Z,13.00
2024-01-21T09:16:57.040Z,13.90
2024-01-21T09:19:36.823Z,16.20
2024-01-21T09:22:10.263Z,13.47
2024-01-21T09:24:50.831Z,19.93
2024-01-21T09:27:23.766Z,17.77
2024-01-21T09:30:02.730Z,16.63
2024-01-21T09:32:34.935Z,14.90
2024-01-21T09:35:13.835Z,14.20
2024-01-21T09:37:46.019Z,12.03
2024-01-21T09:40:24.793Z,10.03
2024-01-21T09:42:57.537Z,13.43
2024-01-21T09:45:38.792Z,7.63
2024-01-21T09:48:12.393Z,10.87
2024-01-21T09:50:51.731Z,14.93
2024-01-21T09:53:23.977Z,9.67
2024-01-21T09:56:05.750Z,12.53
2024-01-21T09:58:57.105Z,13.60
2024-01-21T10:01:35.898Z,13.60
2024-01-21T10:04:09.280Z,15.37
2024-01-21T10:06:49.637Z,14.77
2024-01-21T10:09:22.726Z,12.73
2024-01-21T10:12:02.775Z,19.43
2024-01-21T10:14:35.252Z,13.90
2024-01-21T10:17:14.871Z,11.63
2024-01-21T10:19:48.196Z,10.20
2024-01-21T10:22:26.876Z,11.50
2024-01-21T10:25:00.202Z,12.77
2024-01-21T10:27:38.813Z,13.37
2024-01-21T10:30:13.904Z,13.60
2024-01-21T10:32:52.854Z,9.87
2024-01-21T10:35:25.718Z,8.53
2024-01-21T10:38:04.928Z,14.20
2024-01-21T10:40:37.147Z,14.50
2024-01-21T10:43:15.898Z,20.30
2024-01-21T10:45:48.672Z,17.47
2024-01-21T10:48:28.804Z,11.77
2024-01-21T10:51:02.024Z,13.70
2024-01-21T10:53:41.868Z,11.33
2024-01-21T10:56:15.145Z,14.87
2024-01-21T10:58:57.784Z,17.00
2024-01-21T11:01:31.438Z,11.23
2024-01-21T11:04:14.827Z,15.63
2024-01-21T11:06:47.888Z,15.20
2024-01-21T11:09:30.846Z,10.13
2024-01-21T11:12:03.462Z,9.87
2024-01-21T11:14:46.824Z,11.23
2024-01-21T11:17:19.432Z,16.37
2024-01-21T11:20:02.923Z,11.70
2024-01-21T11:22:38.752Z,16.23
2024-01-21T11:25:56.819Z,12.50
2024-01-21T11:28:31.068Z,12.63
2024-01-21T11:31:14.821Z,15.53
2024-01-21T11:34:06.982Z,10.23
2024-01-21T11:36:46.035Z,13.67
2024-01-21T11:39:20.227Z,9.77
2024-01-21T11:41:59.903Z,17.00
2024-01-21T11:44:33.343Z,12.43
2024-01-21T11:47:13.804Z,12.40
2024-01-21T11:49:46.095Z,11.83
2024-01-21T11:52:24.891Z,16.37
2024-01-21T11:54:59.637Z,10.90
2024-01-21T11:57:38.961Z,10.60
2024-01-21T12:00:11.753Z,15.77
2024-01-21T12:02:50.873Z,10.13
2024-01-21T12:05:23.080Z,8.40
2024-01-21T12:08:02.892Z,8.67
2024-01-21T12:10:35.514Z,9.33
2024-01-21T12:13:14.843Z,14.57
2024-01-21T12:15:51.049Z,7.40
2024-01-21T12:18:30.049Z,7.73
2024-01-21T12:21:02.470Z,9.23
2024-01-21T12:23:40.843Z,13.80
2024-01-21T12:26:20.399Z,8.50
2024-01-21T12:29:08.977Z,11.80
2024-01-21T12:31:41.898Z,6.93
2024-01-21T12:34:21.553Z,13.03
2024-01-21T12:36:54.207Z,13.83
2024-01-21T12:39:32.982Z,7.10
2024-01-21T12:42:05.170Z,9.23
2024-01-21T12:44:43.902Z,9.20
2024-01-21T12:47:16.660Z,11.03
2024-01-21T12:49:54.879Z,14.90
2024-01-21T12:52:27.023Z,9.50
2024-01-21T12:55:05.949Z,14.30
2024-01-21T12:57:38.059Z,16.40
2024-01-21T13:00:17.913Z,14.03
2024-01-21T13:02:50.064Z,16.50
2024-01-21T13:05:28.910Z,14.70
2024-01-21T13:08:01.115Z,18.70
2024-01-21T13:10:39.848Z,11.70
2024-01-21T13:13:11.962Z,21.63
2024-01-21T13:15:50.911Z,8.80
2024-01-21T13:18:23.672Z,8.57
2024-01-21T13:21:02.864Z,17.83
2024-01-21T13:23:35.053Z,10.73
2024-01-21T13:26:13.853Z,13.93
2024-01-21T13:28:46.151Z,6.67
2024-01-21T13:31:24.954Z,15.17
2024-01-21T13:33:57.267Z,11.23
2024-01-21T13:36:36.985Z,8.93
2024-01-21T13:39:09.235Z,8.60
2024-01-21T13:41:47.933Z,10.73
2024-01-21T13:44:20.055Z,6.03
2024-01-21T13:46:58.931Z,11.40
2024-01-21T13:49:31.158Z,8.67
2024-01-21T13:52:09.860Z,10.30
2024-01-21T13:54:42.188Z,14.10
2024-01-21T13:57:28.897Z,8.60
2024-01-21T14:00:01.077Z,12.33
2024-01-21T14:02:40.008Z,9.90
2024-01-21T14:05:12.280Z,15.57
2024-01-21T14:07:51.889Z,10.40
2024-01-21T14:10:24.846Z,9.07
2024-01-21T14:13:04.029Z,6.67
2024-01-21T14:15:36.266Z,11.70
2024-01-21T14:18:15.084Z,15.27
2024-01-21T14:20:47.703Z,11.23
2024-01-21T14:23:26.938Z,16.07
2024-01-21T14:26:00.308Z,12.17
2024-01-21T14:28:40.056Z,17.53
2024-01-21T14:31:12.333Z,10.43
2024-01-21T14:33:51.058Z,12.83
2024-01-21T14:36:23.398Z,13.80
2024-01-21T14:39:01.890Z,10.43
2024-01-21T14:41:34.070Z,15.07
2024-01-21T14:44:12.954Z,10.60
2024-01-21T14:46:47.969Z,7.90
2024-01-21T14:49:27.134Z,11.80
2024-01-21T14:52:00.509Z,10.83
2024-01-21T14:54:40.094Z,9.33
2024-01-21T14:57:12.372Z,11.30
2024-01-21T14:59:51.955Z,12.10
2024-01-21T15:02:24.062Z,9.93
2024-01-21T15:05:02.991Z,12.53
2024-01-21T15:07:36.348Z,11.27
2024-01-21T15:10:15.004Z,13.37
2024-01-21T15:12:47.402Z,14.57
2024-01-21T15:15:43.955Z,8.70
2024-01-21T15:18:23.746Z,15.87
2024-01-21T15:21:08.990Z,16.17
2024-01-21T15:23:41.154Z,11.83
2024-01-21T15:26:19.884Z,11.43
2024-01-21T15:28:52.295Z,10.83
2024-01-21T15:31:31.011Z,12.87
2024-01-21T15:34:03.244Z,16.57
2024-01-21T15:36:42.011Z,13.57
2024-01-21T15:39:14.460Z,13.00
2024-01-21T15:41:53.986Z,20.03
2024-01-21T15:44:27.605Z,7.87
2024-01-21T15:47:07.024Z,11.57
2024-01-21T15:49:39.363Z,16.70
2024-01-21T15:52:17.980Z,10.33
2024-01-21T15:54:50.160Z,13.00
2024-01-21T15:57:28.978Z,10.20
2024-01-21T16:00:01.271Z,11.23
2024-01-21T16:02:40.016Z,11.40
2024-01-21T16:05:12.233Z,12.57
2024-01-21T16:07:50.961Z,12.93
2024-01-21T16:10:23.222Z,12.97
2024-01-21T16:13:01.992Z,16.23
2024-01-21T16:15:43.165Z,11.63
2024-01-21T16:18:27.068Z,15.87
2024-01-21T16:21:00.324Z,15.57
2024-01-21T16:23:38.983Z,9.07
2024-01-21T16:26:11.192Z,16.10
2024-01-21T16:28:50.084Z,18.60
2024-01-21T16:31:22.432Z,19.30
2024-01-21T16:34:01.107Z,13.93
2024-01-21T16:36:34.045Z,18.90
2024-01-21T16:39:13.803Z,10.50
2024-01-21T16:41:50.106Z,16.20
2024-01-21T16:44:29.016Z,9.67
2024-01-21T16:47:02.297Z,12.70
2024-01-21T16:49:41.143Z,14.47
2024-01-21T16:52:21.271Z,12.70
2024-01-21T16:55:00.725Z,13.13
2024-01-21T16:57:34.523Z,11.77
2024-01-21T17:00:27.246Z,12.37
2024-01-21T17:03:01.323Z,24.00
2024-01-21T17:05:49.622Z,11.43
2024-01-21T17:08:25.064Z,15.00
2024-01-21T17:11:14.450Z,16.67
2024-01-21T17:13:51.417Z,16.20
2024-01-21T17:16:41.011Z,12.37
2024-01-21T17:19:14.472Z,14.10
2024-01-21T17:21:54.978Z,23.23
2024-01-21T17:24:28.165Z,10.50
2024-01-21T17:27:09.203Z,16.27
2024-01-21T17:29:41.983Z,17.30
2024-01-21T17:32:21.193Z,22.60
2024-01-21T17:34:53.439Z,14.20
2024-01-21T17:37:32.122Z,13.73
2024-01-21T17:40:04.752Z,18.23
2024-01-21T17:42:45.241Z,21.07
2024-01-21T17:45:17.671Z,26.60
2024-01-21T17:47:57.239Z,18.83
2024-01-21T17:50:29.622Z,26.23
2024-01-21T17:53:10.001Z,21.87
2024-01-21T17:55:42.241Z,18.67
2024-01-21T17:58:21.091Z,17.33
2024-01-21T18:00:53.433Z,19.60
2024-01-21T18:03:32.035Z,24.87
2024-01-21T18:06:04.461Z,15.07
2024-01-21T18:08:43.151Z,20.17
2024-01-21T18:11:15.466Z,21.57
2024-01-21T18:13:54.116Z,21.70
2024-01-21T18:16:28.004Z,21.33
2024-01-21T18:19:07.151Z,21.33
2024-01-21T18:21:41.484Z,20.20
2024-01-21T18:24:21.562Z,24.10
2024-01-21T18:26:53.989Z,18.23
2024-01-21T18:29:36.048Z,15.53
2024-01-21T18:32:11.528Z,14.23
2024-01-21T18:34:50.179Z,16.27
2024-01-21T18:37:22.369Z,26.87
2024-01-21T18:40:01.181Z,25.80
2024-01-21T18:42:33.525Z,17.77
2024-01-21T18:45:13.325Z,23.70
2024-01-21T18:47:45.822Z,20.33
2024-01-21T18:50:25.170Z,25.17
2024-01-21T18:52:57.360Z,20.13
2024-01-21T18:55:36.090Z,18.87
2024-01-21T18:58:12.230Z,22.57
2024-01-21T19:00:57.184Z,22.37
2024-01-21T19:03:29.432Z,26.00
2024-01-21T19:06:08.239Z,23.67
2024-01-21T19:08:40.513Z,16.53
2024-01-21T19:11:19.168Z,16.07
2024-01-21T19:13:51.385Z,21.33
2024-01-21T19:16:30.187Z,25.30
2024-01-21T19:19:02.484Z,20.37
2024-01-21T19:21:42.048Z,22.57
2024-01-21T19:24:14.248Z,30.30
2024-01-21T19:26:53.218Z,22.20
2024-01-21T19:29:25.999Z,32.50
2024-01-21T19:32:05.201Z,23.03
2024-01-21T19:34:37.612Z,19.03
2024-01-21T19:37:16.249Z,27.93
2024-01-21T19:39:48.489Z,26.40
2024-01-21T19:42:27.127Z,25.83
2024-01-21T19:44:59.564Z,24.60
2024-01-21T19:47:38.244Z,21.43
2024-01-21T19:50:10.806Z,20.93
2024-01-21T19:52:50.226Z,22.03
2024-01-21T19:55:22.766Z,27.17
2024-01-21T19:58:01.141Z,16.73
2024-01-21T20:00:33.731Z,23.77
2024-01-21T20:03:13.273Z,26.77
2024-01-21T20:05:45.720Z,26.53
2024-01-21T20:08:25.157Z,31.33
2024-01-21T20:10:57.360Z,19.97
2024-01-21T20:13:36.122Z,31.40
2024-01-21T20:16:08.446Z,25.83
2024-01-21T20:18:47.835Z,23.33
2024-01-21T20:21:20.323Z,23.53
2024-01-21T20:23:59.324Z,19.20
2024-01-21T20:26:31.533Z,18.23
2024-01-21T20:29:12.306Z,21.13
2024-01-21T20:31:44.842Z,17.73
2024-01-21T20:34:24.365Z,14.10
2024-01-21T20:36:56.841Z,21.20
2024-01-21T20:39:38.412Z,26.27
2024-01-21T20:42:11.041Z,27.40
2024-01-21T20:44:50.907Z,17.80
2024-01-21T20:47:23.529Z,21.03
2024-01-21T20:50:02.161Z,32.20
2024-01-21T20:52:34.320Z,26.97
2024-01-21T20:55:13.161Z,29.17
2024-01-21T20:57:45.446Z,18.20
2024-01-21T21:00:25.142Z,22.47
2024-01-21T21:02:57.341Z,24.67
2024-01-21T21:05:36.875Z,27.73
2024-01-21T21:08:10.049Z,28.53
2024-01-21T21:10:51.263Z,24.33
2024-01-21T21:13:24.692Z,27.53
2024-01-21T21:16:03.098Z,16.30
2024-01-21T21:18:35.523Z,25.40
2024-01-21T21:21:14.213Z,23.90
2024-01-21T21:23:46.605Z,29.67
2024-01-21T21:26:25.099Z,24.27
2024-01-21T21:28:57.207Z,19.63
2024-01-21T21:31:36.088Z,25.80
2024-01-21T21:34:08.463Z,21.63
2024-01-21T21:36:50.181Z,34.80
2024-01-21T21:39:22.883Z,19.90
2024-01-21T21:42:02.117Z,28.80
2024-01-21T21:44:34.400Z,24.17
2024-01-21T21:47:13.104Z,31.67
2024-01-21T21:49:45.828Z,19.97
2024-01-21T21:52:25.201Z,20.00
2024-01-21T21:54:57.586Z,18.23
2024-01-21T21:57:36.217Z,22.70
2024-01-21T22:00:10.433Z,25.40
2024-01-21T22:02:49.244Z,24.13
2024-01-21T22:05:21.478Z,23.47
2024-01-21T22:08:00.388Z,19.23
2024-01-21T22:10:33.773Z,20.23
2024-01-21T22:13:12.119Z,29.93
2024-01-21T22:15:44.408Z,24.93
2024-01-21T22:18:23.370Z,20.90
2024-01-21T22:20:55.785Z,22.27
2024-01-21T22:23:35.212Z,20.43
2024-01-21T22:26:07.604Z,23.87
2024-01-21T22:28:46.182Z,28.30
2024-01-21T22:31:18.656Z,31.87
2024-01-21T22:33:57.129Z,17.50
2024-01-21T22:36:29.265Z,27.77
2024-01-21T22:39:08.240Z,23.13
2024-01-21T22:41:40.543Z,21.37
2024-01-21T22:44:19.140Z,23.60
2024-01-21T22:46:54.377Z,20.50
2024-01-21T22:49:33.225Z,20.57
2024-01-21T22:52:05.951Z,22.63
2024-01-21T22:54:44.235Z,16.30
2024-01-21T22:57:17.127Z,21.70
2024-01-21T22:59:56.444Z,20.17
2024-01-21T23:02:28.875Z,18.73
2024-01-21T23:05:07.297Z,23.07
2024-01-21T23:07:39.518Z,21.53
2024-01-21T23:10:19.264Z,14.13
2024-01-21T23:12:51.293Z,19.40
2024-01-21T23:15:30.272Z,19.13
2024-01-21T23:18:02.711Z,17.27
2024-01-21T23:20:41.235Z,17.80
2024-01-21T23:23:13.467Z,18.47
2024-01-21T23:25:52.262Z,27.60
2024-01-21T23:28:24.546Z,17.00
2024-01-21T23:31:03.184Z,16.57
2024-01-21T23:33:35.850Z,20.10
2024-01-21T23:36:15.380Z,15.37
2024-01-21T23:38:48.413Z,19.00
2024-01-21T23:41:27.223Z,18.70
2024-01-21T23:43:59.554Z,22.20
2024-01-21T23:46:39.452Z,15.73
2024-01-21T23:49:12.001Z,17.27
2024-01-21T23:51:56.467Z,15.03
2024-01-21T23:54:29.549Z,16.70
2024-01-21T23:57:10.801Z,15.43
2024-01-21T23:59:44.923Z,18.27
