createdAt,value
2023-05-19T00:00:50.285Z,22.5
2023-05-19T00:01:57.042Z,22.5
2023-05-19T00:03:03.818Z,22.5
2023-05-19T00:04:10.586Z,22.5
2023-05-19T00:05:17.368Z,22.5
2023-05-19T00:06:24.176Z,22.5
2023-05-19T00:07:30.926Z,22.5
2023-05-19T00:08:37.699Z,22.5
2023-05-19T00:09:44.476Z,22.5
2023-05-19T00:10:51.259Z,22.5
2023-05-19T00:11:58.029Z,22.5
2023-05-19T00:13:04.809Z,22.5
2023-05-19T00:14:11.586Z,22.5
2023-05-19T00:15:18.370Z,22.5
2023-05-19T00:16:25.142Z,22.5
2023-05-19T00:17:31.924Z,22.5
2023-05-19T00:18:38.691Z,22.5
2023-05-19T00:19:45.467Z,22.5
2023-05-19T00:20:52.245Z,22.5
2023-05-19T00:21:59.018Z,22.5
2023-05-19T00:23:05.805Z,22.5
2023-05-19T00:25:18.024Z,22.5
2023-05-19T00:26:56.768Z,22.5
2023-05-19T00:28:35.495Z,22.5
2023-05-19T00:30:13.046Z,22.5
2023-05-19T00:31:20.301Z,22.5
2023-05-19T00:32:59.033Z,22.5
2023-05-19T00:34:37.773Z,22.5
2023-05-19T00:36:16.504Z,22.5
2023-05-19T00:37:55.238Z,22.5
2023-05-19T00:39:33.988Z,22.5
2023-05-19T00:41:12.756Z,22.5
2023-05-19T00:42:51.462Z,22.5
2023-05-19T00:44:30.195Z,22.5
2023-05-19T00:46:41.059Z,22.5
2023-05-19T00:48:36.498Z,22.4
2023-05-19T00:49:43.031Z,22.5
2023-05-19T00:50:49.571Z,22.5
2023-05-19T00:51:56.106Z,22.4
2023-05-19T00:53:02.656Z,22.5
2023-05-19T00:54:09.205Z,22.5
2023-05-19T00:55:15.743Z,22.5
2023-05-19T00:56:22.261Z,22.4
2023-05-19T00:57:28.861Z,22.5
2023-05-19T00:58:35.353Z,22.4
2023-05-19T00:59:41.866Z,22.5
2023-05-19T01:00:48.419Z,22.5
2023-05-19T01:01:54.934Z,22.5
2023-05-19T01:03:01.477Z,22.4
2023-05-19T01:04:08.020Z,22.4
2023-05-19T01:05:14.562Z,22.5
2023-05-19T01:06:21.100Z,22.5
2023-05-19T01:07:27.629Z,22.4
2023-05-19T01:08:34.159Z,22.5
2023-05-19T01:09:40.699Z,22.5
2023-05-19T01:10:47.229Z,22.5
2023-05-19T01:11:53.776Z,22.4
2023-05-19T01:13:00.385Z,22.4
2023-05-19T01:14:06.837Z,22.5
2023-05-19T01:15:13.370Z,22.5
2023-05-19T01:16:20.098Z,22.5
2023-05-19T01:17:26.905Z,22.4
2023-05-19T01:18:33.660Z,22.5
2023-05-19T01:19:40.425Z,22.4
2023-05-19T01:20:47.213Z,22.4
2023-05-19T01:21:53.991Z,22.4
2023-05-19T01:23:00.772Z,22.4
2023-05-19T01:24:07.539Z,22.4
2023-05-19T01:25:14.325Z,22.4
2023-05-19T01:26:21.103Z,22.4
2023-05-19T01:27:27.880Z,22.4
2023-05-19T01:28:34.655Z,22.4
2023-05-19T01:29:41.436Z,22.4
2023-05-19T01:32:21.263Z,22.4
2023-05-19T01:34:00.000Z,22.4
2023-05-19T01:35:38.737Z,22.4
2023-05-19T01:37:17.501Z,22.4
2023-05-19T01:38:24.743Z,22.4
2023-05-19T01:39:31.992Z,22.4
2023-05-19T01:41:10.731Z,22.4
2023-05-19T01:42:49.490Z,22.4
2023-05-19T01:44:28.219Z,22.4
2023-05-19T01:46:06.942Z,22.4
2023-05-19T01:47:45.683Z,22.4
2023-05-19T01:49:24.426Z,22.4
2023-05-19T01:51:03.174Z,22.4
2023-05-19T01:54:52.781Z,22.4
2023-05-19T01:56:01.054Z,22.4
2023-05-19T01:59:16.765Z,22.4
2023-05-19T02:00:23.281Z,22.4
2023-05-19T02:01:29.829Z,22.4
2023-05-19T02:02:36.362Z,22.4
2023-05-19T02:03:42.899Z,22.4
2023-05-19T02:04:49.441Z,22.4
2023-05-19T02:05:55.983Z,22.4
2023-05-19T02:07:02.514Z,22.4
2023-05-19T02:08:09.052Z,22.4
2023-05-19T02:09:15.596Z,22.4
2023-05-19T02:10:22.126Z,22.4
2023-05-19T02:11:28.671Z,22.4
2023-05-19T02:12:35.213Z,22.4
2023-05-19T02:13:41.742Z,22.4
2023-05-19T02:14:48.280Z,22.4
2023-05-19T02:15:54.814Z,22.4
2023-05-19T02:17:01.364Z,22.4
2023-05-19T02:18:07.894Z,22.4
2023-05-19T02:19:14.441Z,22.4
2023-05-19T02:20:20.990Z,22.4
2023-05-19T02:21:27.520Z,22.4
2023-05-19T02:22:34.055Z,22.4
2023-05-19T02:23:40.604Z,22.4
2023-05-19T02:24:47.131Z,22.4
2023-05-19T02:25:53.680Z,22.4
2023-05-19T02:27:00.396Z,22.4
2023-05-19T02:28:07.167Z,22.4
2023-05-19T02:29:13.945Z,22.4
2023-05-19T02:30:20.716Z,22.4
2023-05-19T02:31:27.500Z,22.4
2023-05-19T02:32:34.293Z,22.4
2023-05-19T02:33:41.050Z,22.3
2023-05-19T02:34:47.850Z,22.3
2023-05-19T02:35:54.610Z,22.3
2023-05-19T02:37:01.384Z,22.3
2023-05-19T02:38:08.152Z,22.3
2023-05-19T02:39:14.947Z,22.3
2023-05-19T02:40:21.711Z,22.3
2023-05-19T02:43:39.885Z,22.3
2023-05-19T02:45:15.398Z,22.3
2023-05-19T02:46:22.654Z,22.3
2023-05-19T02:48:01.390Z,22.3
2023-05-19T02:49:40.132Z,22.3
2023-05-19T02:51:18.860Z,22.3
2023-05-19T02:52:57.612Z,22.3
2023-05-19T02:54:36.351Z,22.3
2023-05-19T02:56:15.100Z,22.3
2023-05-19T02:57:53.836Z,22.3
2023-05-19T02:59:32.571Z,22.3
2023-05-19T03:01:11.306Z,22.3
2023-05-19T03:02:18.568Z,22.3
2023-05-19T03:05:19.341Z,22.3
2023-05-19T03:08:35.250Z,22.3
2023-05-19T03:09:42.026Z,22.2
2023-05-19T03:10:48.803Z,22.2
2023-05-19T03:11:55.583Z,22.2
2023-05-19T03:13:02.357Z,22.2
2023-05-19T03:14:09.190Z,22.2
2023-05-19T03:15:15.917Z,22.2
2023-05-19T03:16:22.813Z,22.2
2023-05-19T03:17:29.478Z,22.2
2023-05-19T03:18:36.320Z,22.2
2023-05-19T03:19:43.037Z,22.2
2023-05-19T03:20:49.809Z,22.2
2023-05-19T03:21:56.603Z,22.2
2023-05-19T03:23:03.372Z,22.2
2023-05-19T03:24:10.172Z,22.2
2023-05-19T03:25:16.926Z,22.2
2023-05-19T03:26:23.700Z,22.2
2023-05-19T03:27:30.553Z,22.2
2023-05-19T03:28:37.266Z,22.2
2023-05-19T03:29:44.052Z,22.2
2023-05-19T03:30:50.823Z,22.2
2023-05-19T03:31:57.607Z,22.2
2023-05-19T03:33:04.405Z,22.2
2023-05-19T03:34:11.168Z,22.2
2023-05-19T03:35:17.944Z,22.1
2023-05-19T03:36:51.306Z,22.1
2023-05-19T03:37:58.540Z,22.1
2023-05-19T03:39:37.279Z,22.1
2023-05-19T03:41:16.021Z,22.1
2023-05-19T03:42:54.767Z,22.1
2023-05-19T03:44:33.514Z,22.1
2023-05-19T03:46:12.247Z,22.1
2023-05-19T03:47:50.993Z,22.1
2023-05-19T03:49:29.732Z,22.1
2023-05-19T03:51:08.511Z,22.1
2023-05-19T03:52:47.214Z,22.1
2023-05-19T03:53:54.468Z,22.1
2023-05-19T03:55:01.727Z,22.1
2023-05-19T03:59:09.788Z,22
2023-05-19T04:02:25.688Z,22.1
2023-05-19T04:03:32.452Z,22
2023-05-19T04:04:39.238Z,22
2023-05-19T04:05:46.018Z,22
2023-05-19T04:06:52.791Z,22
2023-05-19T04:07:59.560Z,22
2023-05-19T04:09:06.328Z,22
2023-05-19T04:10:13.106Z,22
2023-05-19T04:11:19.891Z,22
2023-05-19T04:12:26.669Z,22
2023-05-19T04:13:33.429Z,22
2023-05-19T04:14:40.208Z,22
2023-05-19T04:15:46.972Z,22
2023-05-19T04:16:53.826Z,22
2023-05-19T04:18:00.523Z,22
2023-05-19T04:19:07.291Z,22
2023-05-19T04:20:14.120Z,22
2023-05-19T04:21:20.837Z,22
2023-05-19T04:22:27.610Z,22
2023-05-19T04:23:34.379Z,22
2023-05-19T04:24:41.188Z,22
2023-05-19T04:25:47.928Z,22
2023-05-19T04:26:54.701Z,22
2023-05-19T04:28:01.473Z,22
2023-05-19T04:29:08.239Z,22
2023-05-19T04:30:42.095Z,22
2023-05-19T04:32:20.834Z,21.9
2023-05-19T04:33:59.567Z,22
2023-05-19T04:35:38.306Z,21.9
2023-05-19T04:37:17.045Z,21.9
2023-05-19T04:38:24.324Z,21.9
2023-05-19T04:39:31.583Z,21.9
2023-05-19T04:41:10.303Z,21.9
2023-05-19T04:42:49.036Z,21.9
2023-05-19T04:44:27.823Z,21.9
2023-05-19T04:46:06.582Z,21.9
2023-05-19T04:47:45.263Z,21.9
2023-05-19T04:49:23.998Z,21.9
2023-05-19T04:53:32.044Z,21.9
2023-05-19T04:54:50.804Z,21.9
2023-05-19T04:56:47.980Z,21.9
2023-05-19T04:57:54.747Z,21.9
2023-05-19T04:59:01.422Z,21.9
2023-05-19T05:00:08.137Z,21.9
2023-05-19T05:01:14.862Z,21.9
2023-05-19T05:02:21.575Z,21.9
2023-05-19T05:03:28.298Z,21.9
2023-05-19T05:04:35.008Z,21.9
2023-05-19T05:05:41.735Z,21.9
2023-05-19T05:06:48.453Z,21.9
2023-05-19T05:07:55.185Z,21.9
2023-05-19T05:09:01.919Z,21.9
2023-05-19T05:10:08.619Z,21.9
2023-05-19T05:11:15.315Z,21.9
2023-05-19T05:12:22.050Z,21.9
2023-05-19T05:13:28.831Z,21.9
2023-05-19T05:14:35.609Z,21.9
2023-05-19T05:15:42.384Z,21.9
2023-05-19T05:16:49.174Z,21.9
2023-05-19T05:17:55.981Z,21.9
2023-05-19T05:20:09.499Z,22
2023-05-19T05:21:16.262Z,21.9
2023-05-19T05:22:23.044Z,22
2023-05-19T05:24:35.247Z,22
2023-05-19T05:26:13.975Z,22
2023-05-19T05:27:52.701Z,22
2023-05-19T05:29:30.295Z,22
2023-05-19T05:30:37.548Z,22
2023-05-19T05:32:16.293Z,22
2023-05-19T05:33:55.010Z,22
2023-05-19T05:35:33.744Z,22
2023-05-19T05:37:12.467Z,22
2023-05-19T05:38:51.205Z,22
2023-05-19T05:40:29.948Z,22
2023-05-19T05:42:08.658Z,22
2023-05-19T05:43:47.391Z,22
2023-05-19T05:45:58.310Z,22
2023-05-19T05:47:53.746Z,22
2023-05-19T05:49:00.205Z,22
2023-05-19T05:50:06.743Z,22
2023-05-19T05:51:13.275Z,22
2023-05-19T05:52:19.805Z,22
2023-05-19T05:53:26.387Z,22
2023-05-19T05:54:32.871Z,22
2023-05-19T05:55:39.409Z,22
2023-05-19T05:56:45.936Z,22
2023-05-19T05:57:52.465Z,22
2023-05-19T05:58:59.004Z,22
2023-05-19T06:00:05.539Z,22
2023-05-19T06:01:12.079Z,22
2023-05-19T06:02:18.616Z,22
2023-05-19T06:03:25.207Z,22.1
2023-05-19T06:04:31.661Z,22
2023-05-19T06:06:44.748Z,22
2023-05-19T06:07:51.284Z,22.1
2023-05-19T06:08:57.826Z,22.1
2023-05-19T06:10:04.366Z,22.1
2023-05-19T06:11:10.917Z,22.1
2023-05-19T06:12:17.446Z,22.1
2023-05-19T06:13:23.977Z,22.1
2023-05-19T06:15:37.232Z,22.1
2023-05-19T06:16:44.012Z,22.1
2023-05-19T06:17:50.794Z,22.1
2023-05-19T06:18:57.577Z,22.1
2023-05-19T06:20:04.347Z,22.1
2023-05-19T06:21:11.181Z,22.1
2023-05-19T06:22:17.920Z,22.1
2023-05-19T06:23:24.692Z,22.1
2023-05-19T06:24:31.504Z,22.1
2023-05-19T06:25:38.271Z,22.1
2023-05-19T06:26:45.036Z,22.1
2023-05-19T06:27:51.769Z,22.1
2023-05-19T06:31:37.356Z,22.1
2023-05-19T06:33:16.104Z,22.1
2023-05-19T06:34:54.836Z,22.1
2023-05-19T06:36:33.560Z,22.1
2023-05-19T06:37:40.824Z,22.1
2023-05-19T06:38:48.085Z,22.1
2023-05-19T06:40:26.806Z,22.1
2023-05-19T06:42:05.548Z,22.2
2023-05-19T06:43:44.284Z,22.1
2023-05-19T06:45:23.028Z,22.1
2023-05-19T06:47:01.746Z,22.2
2023-05-19T06:48:40.479Z,22.2
2023-05-19T06:50:19.250Z,22.2
2023-05-19T06:54:08.830Z,22.2
2023-05-19T06:55:15.648Z,22.2
2023-05-19T06:56:22.156Z,22.2
2023-05-19T06:58:35.263Z,22.2
2023-05-19T06:59:41.751Z,22.2
2023-05-19T07:00:48.294Z,22.2
2023-05-19T07:01:54.824Z,22.2
2023-05-19T07:03:01.365Z,22.2
2023-05-19T07:04:07.933Z,22.2
2023-05-19T07:05:14.443Z,22.2
2023-05-19T07:06:21.104Z,22.2
2023-05-19T07:07:27.522Z,22.2
2023-05-19T07:08:34.090Z,22.2
2023-05-19T07:09:40.603Z,22.2
2023-05-19T07:13:00.237Z,22.2
2023-05-19T07:14:06.745Z,22.2
2023-05-19T07:15:13.281Z,22.2
2023-05-19T07:16:19.865Z,22.2
2023-05-19T07:17:26.357Z,22.2
2023-05-19T07:18:32.886Z,22.2
2023-05-19T07:19:39.498Z,22.2
2023-05-19T07:20:45.979Z,22.2
2023-05-19T07:21:52.524Z,22.2
2023-05-19T07:22:59.341Z,22.2
2023-05-19T07:24:06.076Z,22.2
2023-05-19T07:25:12.769Z,22.2
2023-05-19T07:26:19.540Z,22.2
2023-05-19T07:27:26.373Z,22.2
2023-05-19T07:28:33.114Z,22.2
2023-05-19T07:29:39.880Z,22.2
2023-05-19T07:30:46.655Z,22.2
2023-05-19T07:31:53.549Z,22.2
2023-05-19T07:33:00.378Z,22.2
2023-05-19T07:34:07.117Z,22.2
2023-05-19T07:35:13.773Z,22.2
2023-05-19T07:36:20.542Z,22.2
2023-05-19T07:39:00.001Z,22.3
2023-05-19T07:40:38.744Z,22.3
2023-05-19T07:42:17.540Z,22.3
2023-05-19T07:43:56.296Z,22.3
2023-05-19T07:45:03.518Z,22.3
2023-05-19T07:46:10.762Z,22.3
2023-05-19T07:47:49.464Z,22.3
2023-05-19T07:49:28.343Z,22.3
2023-05-19T07:51:07.072Z,22.3
2023-05-19T07:52:45.663Z,22.3
2023-05-19T07:54:24.396Z,22.3
2023-05-19T07:56:03.161Z,22.3
2023-05-19T07:57:41.878Z,22.3
2023-05-19T08:01:31.593Z,22.3
2023-05-19T08:02:38.313Z,22.4
2023-05-19T08:03:45.114Z,22.3
2023-05-19T08:04:51.871Z,22.4
2023-05-19T08:05:58.709Z,22.4
2023-05-19T08:07:05.449Z,22.4
2023-05-19T08:08:12.235Z,22.4
2023-05-19T08:09:18.998Z,22.4
2023-05-19T08:10:25.749Z,22.4
2023-05-19T08:11:32.545Z,22.4
2023-05-19T08:12:39.323Z,22.4
2023-05-19T08:13:46.096Z,22.4
2023-05-19T08:14:52.858Z,22.4
2023-05-19T08:15:59.645Z,22.4
2023-05-19T08:17:06.424Z,22.4
2023-05-19T08:18:13.192Z,22.5
2023-05-19T08:19:19.999Z,22.4
2023-05-19T08:20:26.744Z,22.5
2023-05-19T08:21:33.518Z,22.5
2023-05-19T08:22:40.299Z,22.5
2023-05-19T08:23:47.090Z,22.5
2023-05-19T08:24:53.850Z,22.5
2023-05-19T08:26:00.622Z,22.5
2023-05-19T08:27:07.440Z,22.5
2023-05-19T08:28:14.208Z,22.5
2023-05-19T08:29:20.961Z,22.5
2023-05-19T08:31:33.159Z,22.5
2023-05-19T08:33:11.938Z,22.6
2023-05-19T08:34:24.600Z,22.6
2023-05-19T08:35:31.869Z,22.6
2023-05-19T08:37:10.531Z,22.6
2023-05-19T08:38:49.337Z,22.6
2023-05-19T08:40:27.994Z,22.6
2023-05-19T08:42:06.709Z,22.7
2023-05-19T08:43:45.485Z,22.7
2023-05-19T08:45:24.266Z,22.7
2023-05-19T08:47:02.929Z,22.7
2023-05-19T08:48:41.677Z,22.7
2023-05-19T08:50:20.431Z,22.7
2023-05-19T08:52:00.166Z,22.7
2023-05-19T08:55:16.789Z,22.7
2023-05-19T08:57:03.652Z,22.7
2023-05-19T08:58:42.425Z,22.8
2023-05-19T09:00:21.082Z,22.8
2023-05-19T09:01:59.779Z,22.8
2023-05-19T09:03:38.605Z,22.8
2023-05-19T09:05:17.228Z,22.8
2023-05-19T09:06:56.095Z,22.9
2023-05-19T09:08:34.832Z,22.9
2023-05-19T09:10:13.514Z,22.9
2023-05-19T09:11:52.235Z,22.9
2023-05-19T09:13:31.036Z,22.9
2023-05-19T09:15:09.645Z,23
2023-05-19T09:16:16.820Z,23
2023-05-19T09:17:24.241Z,23
2023-05-19T09:19:02.948Z,23
2023-05-19T09:20:41.804Z,23
2023-05-19T09:22:20.431Z,23
2023-05-19T09:23:59.180Z,23
2023-05-19T09:25:37.813Z,23
2023-05-19T09:27:16.585Z,23
2023-05-19T09:28:55.153Z,23
2023-05-19T09:30:34.070Z,23.1
2023-05-19T09:32:12.796Z,23.1
2023-05-19T09:33:20.061Z,23.1
2023-05-19T09:36:20.739Z,23.1
2023-05-19T09:39:36.761Z,23.1
2023-05-19T09:40:43.544Z,23.1
2023-05-19T09:41:50.281Z,23.1
2023-05-19T09:42:57.100Z,23.1
2023-05-19T09:44:03.893Z,23.1
2023-05-19T09:45:10.628Z,23
2023-05-19T09:46:17.268Z,22.9
2023-05-19T09:48:30.974Z,23
2023-05-19T09:49:37.616Z,23
2023-05-19T09:50:44.525Z,23.1
2023-05-19T09:51:51.334Z,23.1
2023-05-19T09:52:58.117Z,23.1
2023-05-19T09:54:04.894Z,23.1
2023-05-19T09:55:11.557Z,23.1
2023-05-19T09:56:18.417Z,23.1
2023-05-19T09:57:25.156Z,23.2
2023-05-19T09:58:31.985Z,23.2
2023-05-19T09:59:38.575Z,23.2
2023-05-19T10:00:45.517Z,23.2
2023-05-19T10:01:52.199Z,23.2
2023-05-19T10:02:59.004Z,23.1
2023-05-19T10:04:05.779Z,23
2023-05-19T10:05:12.567Z,23
2023-05-19T10:06:19.444Z,23
2023-05-19T10:07:52.732Z,23.1
2023-05-19T10:09:00.077Z,23.1
2023-05-19T10:10:38.764Z,23.1
2023-05-19T10:12:17.601Z,23.2
2023-05-19T10:13:56.130Z,23.2
2023-05-19T10:15:34.898Z,23.2
2023-05-19T10:17:13.710Z,23.2
2023-05-19T10:18:52.528Z,23.3
2023-05-19T10:20:31.009Z,23.3
2023-05-19T10:22:09.925Z,23.2
2023-05-19T10:23:48.629Z,23.2
2023-05-19T10:26:03.110Z,23.3
2023-05-19T10:30:11.189Z,23.3
2023-05-19T10:33:26.921Z,23.4
2023-05-19T10:34:33.871Z,23.3
2023-05-19T10:35:40.642Z,23.3
2023-05-19T10:36:47.389Z,23.3
2023-05-19T10:37:54.213Z,23.3
2023-05-19T10:39:00.864Z,23.3
2023-05-19T10:40:07.695Z,23.4
2023-05-19T10:41:14.526Z,23.4
2023-05-19T10:42:21.353Z,23.4
2023-05-19T10:43:28.058Z,23.3
2023-05-19T10:45:41.625Z,23.4
2023-05-19T10:46:48.335Z,23.4
2023-05-19T10:47:55.011Z,23.5
2023-05-19T10:49:01.983Z,23.5
2023-05-19T10:50:08.721Z,23.5
2023-05-19T10:51:15.502Z,23.5
2023-05-19T10:52:22.102Z,23.5
2023-05-19T10:53:29.046Z,23.6
2023-05-19T10:54:35.777Z,23.6
2023-05-19T10:55:42.559Z,23.6
2023-05-19T10:56:49.416Z,23.6
2023-05-19T10:57:56.127Z,23.6
2023-05-19T10:59:02.833Z,23.7
2023-05-19T11:00:09.642Z,23.7
2023-05-19T11:01:43.067Z,23.7
2023-05-19T11:03:21.949Z,23.7
2023-05-19T11:05:00.605Z,23.8
2023-05-19T11:06:39.361Z,23.8
2023-05-19T11:08:18.005Z,23.8
2023-05-19T11:09:25.312Z,23.8
2023-05-19T11:10:32.515Z,23.8
2023-05-19T11:12:11.306Z,23.8
2023-05-19T11:13:50.049Z,23.9
2023-05-19T11:15:28.876Z,23.9
2023-05-19T11:17:07.640Z,23.9
2023-05-19T11:18:46.280Z,23.8
2023-05-19T11:20:24.925Z,23.8
2023-05-19T11:24:33.116Z,23.8
2023-05-19T11:25:53.452Z,23.9
2023-05-19T11:27:50.500Z,23.9
2023-05-19T11:31:07.969Z,23.9
2023-05-19T11:34:24.414Z,23.8
2023-05-19T11:36:11.230Z,23.9
2023-05-19T11:37:49.977Z,24
2023-05-19T11:39:28.698Z,24
2023-05-19T11:41:07.421Z,24.1
2023-05-19T11:42:46.084Z,24.1
2023-05-19T11:44:24.768Z,24.1
2023-05-19T11:46:03.605Z,24.1
2023-05-19T11:47:42.259Z,24.2
2023-05-19T11:49:21.118Z,24.2
2023-05-19T11:50:59.904Z,24.1
2023-05-19T11:52:38.574Z,24.2
2023-05-19T11:54:17.247Z,24.2
2023-05-19T11:55:55.964Z,24.2
2023-05-19T11:57:34.634Z,24.2
2023-05-19T11:58:46.381Z,24.2
2023-05-19T11:59:53.678Z,24.2
2023-05-19T12:01:32.414Z,24.2
2023-05-19T12:03:11.095Z,24.2
2023-05-19T12:04:49.801Z,24.2
2023-05-19T12:06:28.448Z,24.2
2023-05-19T12:08:07.280Z,24.2
2023-05-19T12:09:46.089Z,24.2
2023-05-19T12:11:24.799Z,24.2
2023-05-19T12:13:03.610Z,24.2
2023-05-19T12:15:14.401Z,24.2
2023-05-19T12:17:09.795Z,24.2
2023-05-19T12:18:16.412Z,24.3
2023-05-19T12:19:22.936Z,24.3
2023-05-19T12:20:29.524Z,24.3
2023-05-19T12:21:36.040Z,24.3
2023-05-19T12:22:42.469Z,24.4
2023-05-19T12:23:49.070Z,24.3
2023-05-19T12:24:55.666Z,24.4
2023-05-19T12:26:02.115Z,24.4
2023-05-19T12:27:08.692Z,24.4
2023-05-19T12:28:15.266Z,24.4
2023-05-19T12:29:21.696Z,24.4
2023-05-19T12:30:28.239Z,24.4
2023-05-19T12:31:34.679Z,24.3
2023-05-19T12:32:41.361Z,24.4
2023-05-19T12:33:47.752Z,24.4
2023-05-19T12:34:54.449Z,24.4
2023-05-19T12:36:01.013Z,24.5
2023-05-19T12:37:07.486Z,24.5
2023-05-19T12:38:13.957Z,24.5
2023-05-19T12:39:20.542Z,24.5
2023-05-19T12:40:27.054Z,24.5
2023-05-19T12:41:33.662Z,24.5
2023-05-19T12:42:40.211Z,24.5
2023-05-19T12:43:46.731Z,24.4
2023-05-19T12:44:53.486Z,24.4
2023-05-19T12:46:00.061Z,24.4
2023-05-19T12:47:06.989Z,24.4
2023-05-19T12:48:13.768Z,24.4
2023-05-19T12:49:20.549Z,24.4
2023-05-19T12:50:27.358Z,24.4
2023-05-19T12:51:33.960Z,24.4
2023-05-19T12:52:40.820Z,24.4
2023-05-19T12:53:47.696Z,24.5
2023-05-19T12:54:54.321Z,24.5
2023-05-19T12:56:01.210Z,24.5
2023-05-19T12:57:07.959Z,24.5
2023-05-19T12:58:14.866Z,24.5
2023-05-19T13:00:55.147Z,24.5
2023-05-19T13:02:33.823Z,24.4
2023-05-19T13:04:12.384Z,24.4
2023-05-19T13:05:51.120Z,24.5
2023-05-19T13:06:58.365Z,24.5
2023-05-19T13:08:05.677Z,24.5
2023-05-19T13:09:44.355Z,24.5
2023-05-19T13:11:23.092Z,24.5
2023-05-19T13:13:01.920Z,24.5
2023-05-19T13:14:40.566Z,24.6
2023-05-19T13:16:19.315Z,24.6
2023-05-19T13:17:58.033Z,24.5
2023-05-19T13:19:36.860Z,24.5
2023-05-19T13:23:26.535Z,24.5
2023-05-19T13:24:33.779Z,24.5
2023-05-19T13:26:20.754Z,24.5
2023-05-19T13:27:59.562Z,24.5
2023-05-19T13:29:38.247Z,24.5
2023-05-19T13:31:16.813Z,24.5
2023-05-19T13:32:55.702Z,24.5
2023-05-19T13:34:34.461Z,24.5
2023-05-19T13:36:13.061Z,24.4
2023-05-19T13:37:51.906Z,24.4
2023-05-19T13:39:30.628Z,24.4
2023-05-19T13:41:09.380Z,24.4
2023-05-19T13:42:48.258Z,24.4
2023-05-19T13:44:26.693Z,24.3
2023-05-19T13:46:05.660Z,24.3
2023-05-19T13:47:44.185Z,24.3
2023-05-19T13:49:22.925Z,24.3
2023-05-19T13:51:01.840Z,24.3
2023-05-19T13:52:40.445Z,24.3
2023-05-19T13:54:19.226Z,24.3
2023-05-19T13:55:58.005Z,24.3
2023-05-19T13:57:05.099Z,24.3
2023-05-19T13:58:12.356Z,24.2
2023-05-19T13:59:51.213Z,24.2
2023-05-19T14:01:29.979Z,24.2
2023-05-19T14:03:08.766Z,24.2
2023-05-19T14:07:16.671Z,24.2
2023-05-19T14:10:33.302Z,24.1
2023-05-19T14:12:19.969Z,24.1
2023-05-19T14:13:32.139Z,24.1
2023-05-19T14:14:39.578Z,24
2023-05-19T14:16:18.222Z,24.1
2023-05-19T14:17:57.068Z,24
2023-05-19T14:19:35.584Z,24
2023-05-19T14:21:14.362Z,24
2023-05-19T14:22:53.043Z,24.1
2023-05-19T14:24:31.950Z,24.1
2023-05-19T14:26:10.722Z,24.1
2023-05-19T14:27:49.405Z,24.1
2023-05-19T14:29:28.202Z,24.1
2023-05-19T14:30:35.404Z,24.1
2023-05-19T14:31:42.501Z,24.1
2023-05-19T14:33:21.398Z,24
2023-05-19T14:35:00.136Z,24.1
2023-05-19T14:36:38.868Z,24.1
2023-05-19T14:38:17.487Z,24.1
2023-05-19T14:39:56.399Z,24.1
2023-05-19T14:41:35.090Z,24.1
2023-05-19T14:43:13.680Z,24.1
2023-05-19T14:44:52.559Z,24.1
2023-05-19T14:46:31.216Z,24.1
2023-05-19T14:47:38.585Z,24.1
2023-05-19T14:50:39.356Z,24.1
2023-05-19T14:53:55.857Z,24.1
2023-05-19T14:55:42.734Z,24.1
2023-05-19T14:57:21.433Z,24.1
2023-05-19T14:59:00.014Z,24.1
2023-05-19T15:00:38.793Z,24.1
2023-05-19T15:02:17.657Z,24.1
2023-05-19T15:03:56.216Z,24.1
2023-05-19T15:05:03.482Z,24.1
2023-05-19T15:06:10.922Z,24.1
2023-05-19T15:07:49.654Z,24.1
2023-05-19T15:09:28.396Z,24.1
2023-05-19T15:11:07.124Z,24.1
2023-05-19T15:12:45.879Z,24.1
2023-05-19T15:14:24.614Z,24.1
2023-05-19T15:16:03.311Z,24.1
2023-05-19T15:17:42.019Z,24.1
2023-05-19T15:19:20.657Z,24.1
2023-05-19T15:20:59.555Z,24.1
2023-05-19T15:22:06.823Z,24.1
2023-05-19T15:23:13.951Z,24.1
2023-05-19T15:24:52.792Z,24.1
2023-05-19T15:26:31.555Z,24.1
2023-05-19T15:28:10.233Z,24.1
2023-05-19T15:29:49.053Z,24.1
2023-05-19T15:31:27.620Z,24.1
2023-05-19T15:35:35.807Z,24.1
2023-05-19T15:38:34.823Z,24.1
2023-05-19T15:39:42.943Z,24.1
2023-05-19T15:42:58.998Z,24.1
2023-05-19T15:44:05.798Z,24.1
2023-05-19T15:45:12.454Z,24.1
2023-05-19T15:46:19.274Z,24.1
2023-05-19T15:47:26.044Z,24.1
2023-05-19T15:48:32.907Z,24.1
2023-05-19T15:49:39.743Z,24.1
2023-05-19T15:50:46.474Z,24.1
2023-05-19T15:51:53.078Z,24.1
2023-05-19T15:52:59.879Z,24.1
2023-05-19T15:54:06.643Z,24.1
2023-05-19T15:55:13.443Z,24.1
2023-05-19T15:56:20.194Z,24.1
2023-05-19T15:57:27.117Z,24.1
2023-05-19T15:58:33.756Z,24
2023-05-19T15:59:40.615Z,24.1
2023-05-19T16:00:47.360Z,24.1
2023-05-19T16:01:54.228Z,24
2023-05-19T16:03:01.011Z,24
2023-05-19T16:04:07.624Z,24
2023-05-19T16:05:14.579Z,24
2023-05-19T16:06:21.295Z,24
2023-05-19T16:07:27.977Z,24
2023-05-19T16:08:34.855Z,24
2023-05-19T16:09:41.525Z,24
2023-05-19T16:11:27.938Z,24
2023-05-19T16:12:35.106Z,24
2023-05-19T16:14:13.850Z,24
2023-05-19T16:15:52.504Z,24
2023-05-19T16:17:31.274Z,24
2023-05-19T16:19:09.858Z,24
2023-05-19T16:20:48.604Z,24
2023-05-19T16:22:27.479Z,24
2023-05-19T16:24:06.064Z,24
2023-05-19T16:25:44.961Z,24
2023-05-19T16:27:23.526Z,24
2023-05-19T16:28:30.968Z,24
2023-05-19T16:29:38.257Z,24
2023-05-19T16:33:46.013Z,24
2023-05-19T16:37:02.574Z,24
2023-05-19T16:38:49.324Z,24
2023-05-19T16:40:28.114Z,24
2023-05-19T16:42:06.954Z,24
2023-05-19T16:43:45.537Z,24
2023-05-19T16:44:57.772Z,24
2023-05-19T16:46:05.165Z,24
2023-05-19T16:47:43.938Z,24
2023-05-19T16:49:22.480Z,24
2023-05-19T16:51:01.210Z,24
2023-05-19T16:52:40.106Z,24
2023-05-19T16:54:18.926Z,24
2023-05-19T16:55:57.597Z,24
2023-05-19T16:57:36.320Z,24
2023-05-19T16:59:14.874Z,24
2023-05-19T17:00:53.605Z,24
2023-05-19T17:02:00.832Z,24
2023-05-19T17:03:08.079Z,24
2023-05-19T17:04:46.810Z,24
2023-05-19T17:06:25.541Z,24
2023-05-19T17:08:04.272Z,24
2023-05-19T17:09:43.003Z,24
2023-05-19T17:11:21.725Z,24
2023-05-19T17:13:00.462Z,24
2023-05-19T17:14:39.194Z,24
2023-05-19T17:18:28.836Z,24
2023-05-19T17:19:36.247Z,24
2023-05-19T17:21:23.068Z,24
2023-05-19T17:23:01.813Z,24
2023-05-19T17:24:40.514Z,24
2023-05-19T17:26:19.351Z,24
2023-05-19T17:27:58.142Z,24
2023-05-19T17:29:36.702Z,24
2023-05-19T17:31:15.604Z,24
2023-05-19T17:32:54.158Z,24
2023-05-19T17:34:32.890Z,24
2023-05-19T17:36:11.735Z,24
2023-05-19T17:37:50.537Z,24
2023-05-19T17:39:29.192Z,24
2023-05-19T17:41:07.945Z,24
2023-05-19T17:42:46.732Z,24
2023-05-19T17:44:25.431Z,24
2023-05-19T17:46:04.172Z,24
2023-05-19T17:47:42.940Z,24
2023-05-19T17:49:21.651Z,24
2023-05-19T17:51:00.351Z,24
2023-05-19T17:52:07.587Z,24
2023-05-19T17:53:14.791Z,24
2023-05-19T17:54:53.419Z,24
2023-05-19T17:56:32.316Z,24
2023-05-19T17:58:10.901Z,24
2023-05-19T18:02:19.012Z,24
2023-05-19T18:05:35.561Z,24
2023-05-19T18:07:30.572Z,23.9
2023-05-19T18:08:37.676Z,23.9
2023-05-19T18:09:45.129Z,23.9
2023-05-19T18:11:23.903Z,23.9
2023-05-19T18:13:02.403Z,23.9
2023-05-19T18:14:41.381Z,23.9
2023-05-19T18:16:19.908Z,23.9
2023-05-19T18:17:58.806Z,23.9
2023-05-19T18:19:37.522Z,23.9
2023-05-19T18:21:16.265Z,23.9
2023-05-19T18:22:54.940Z,23.9
2023-05-19T18:24:33.727Z,23.9
2023-05-19T18:25:41.096Z,23.9
2023-05-19T18:26:48.073Z,23.9
2023-05-19T18:28:27.008Z,23.9
2023-05-19T18:30:05.768Z,23.9
2023-05-19T18:31:44.435Z,23.9
2023-05-19T18:33:23.036Z,23.9
2023-05-19T18:35:01.754Z,23.9
2023-05-19T18:36:40.495Z,23.8
2023-05-19T18:38:19.377Z,23.9
2023-05-19T18:39:58.173Z,23.8
2023-05-19T18:41:36.824Z,23.8
2023-05-19T18:42:44.073Z,23.8
2023-05-19T18:45:44.935Z,23.8
2023-05-19T18:49:01.387Z,23.8
2023-05-19T18:50:48.200Z,23.8
2023-05-19T18:52:26.823Z,23.8
2023-05-19T18:54:05.529Z,23.8
2023-05-19T18:55:44.341Z,23.8
2023-05-19T18:57:23.041Z,23.8
2023-05-19T18:59:01.952Z,23.8
2023-05-19T19:00:09.150Z,23.8
2023-05-19T19:01:16.380Z,23.8
2023-05-19T19:02:55.035Z,23.8
2023-05-19T19:04:33.756Z,23.8
2023-05-19T19:06:12.574Z,23.8
2023-05-19T19:07:51.346Z,23.8
2023-05-19T19:09:30.130Z,23.8
2023-05-19T19:11:08.675Z,23.8
2023-05-19T19:12:47.451Z,23.8
2023-05-19T19:14:26.273Z,23.8
2023-05-19T19:16:05.110Z,23.8
2023-05-19T19:17:12.143Z,23.8
2023-05-19T19:18:19.384Z,23.8
2023-05-19T19:19:58.101Z,23.8
2023-05-19T19:21:37.019Z,23.8
2023-05-19T19:23:15.677Z,23.8
2023-05-19T19:24:54.320Z,23.8
2023-05-19T19:26:33.175Z,23.8
2023-05-19T19:30:41.184Z,23.8
2023-05-19T19:33:38.680Z,23.9
2023-05-19T19:34:45.614Z,23.9
2023-05-19T19:35:52.301Z,23.9
2023-05-19T19:36:59.077Z,24
2023-05-19T19:38:05.867Z,23.9
2023-05-19T19:39:12.771Z,24
2023-05-19T19:40:19.382Z,24
2023-05-19T19:41:26.071Z,24
2023-05-19T19:42:33.035Z,24
2023-05-19T19:43:39.754Z,24
2023-05-19T19:44:46.489Z,24
2023-05-19T19:45:53.211Z,24