createdAt,value
2022-10-22T00:00:24.742Z,8.10
2022-10-22T00:03:31.236Z,9.60
2022-10-22T00:06:18.022Z,9.60
2022-10-22T00:09:04.759Z,6.80
2022-10-22T00:11:51.474Z,9.90
2022-10-22T00:14:38.360Z,8.90
2022-10-22T00:17:25.554Z,7.80
2022-10-22T00:20:12.038Z,8.90
2022-10-22T00:22:58.567Z,7.90
2022-10-22T00:25:45.332Z,11.00
2022-10-22T00:28:31.939Z,8.80
2022-10-22T00:31:20.229Z,9.70
2022-10-22T00:34:07.050Z,7.30
2022-10-22T00:36:53.835Z,8.50
2022-10-22T00:39:40.548Z,7.50
2022-10-22T00:42:27.784Z,11.30
2022-10-22T00:45:16.774Z,9.70
2022-10-22T00:48:11.861Z,10.00
2022-10-22T00:51:00.943Z,6.70
2022-10-22T00:53:49.175Z,9.20
2022-10-22T00:56:36.054Z,6.80
2022-10-22T00:59:23.593Z,6.40
2022-10-22T01:02:16.420Z,6.80
2022-10-22T01:05:08.406Z,9.80
2022-10-22T01:08:00.637Z,13.40
2022-10-22T01:11:07.020Z,7.50
2022-10-22T01:14:08.289Z,5.70
2022-10-22T01:20:24.977Z,6.50
2022-10-22T01:23:22.883Z,6.10
2022-10-22T01:26:09.645Z,7.20
2022-10-22T01:29:07.415Z,5.50
2022-10-22T01:32:02.406Z,9.40
2022-10-22T01:34:56.617Z,7.30
2022-10-22T01:37:55.811Z,7.20
2022-10-22T01:40:48.147Z,7.30
2022-10-22T01:46:28.369Z,10.20
2022-10-22T01:49:26.245Z,7.60
2022-10-22T01:52:24.066Z,7.70
2022-10-22T01:56:41.290Z,4.80
2022-10-22T01:59:46.913Z,5.50
2022-10-22T02:02:45.007Z,6.90
2022-10-22T02:05:47.995Z,6.10
2022-10-22T02:08:41.377Z,6.60
2022-10-22T02:13:19.626Z,6.00
2022-10-22T02:16:14.135Z,8.60
2022-10-22T02:19:23.415Z,7.30
2022-10-22T02:22:10.213Z,8.10
2022-10-22T02:25:02.136Z,10.10
2022-10-22T02:28:24.838Z,6.10
2022-10-22T02:31:22.589Z,7.80
2022-10-22T02:34:19.600Z,6.30
2022-10-22T02:37:11.741Z,5.00
2022-10-22T02:43:09.278Z,5.10
2022-10-22T02:46:01.075Z,8.70
2022-10-22T02:48:52.803Z,9.90
2022-10-22T02:51:44.180Z,9.60
2022-10-22T02:54:36.114Z,6.40
2022-10-22T02:57:27.786Z,9.00
2022-10-22T03:00:19.850Z,15.10
2022-10-22T03:03:11.498Z,6.60
2022-10-22T03:06:03.443Z,9.00
2022-10-22T03:08:59.077Z,11.60
2022-10-22T03:11:46.053Z,17.40
2022-10-22T03:14:42.445Z,8.00
2022-10-22T03:17:33.971Z,8.40
2022-10-22T03:20:25.580Z,7.40
2022-10-22T03:23:19.812Z,12.70
2022-10-22T03:26:13.120Z,8.30
2022-10-22T03:29:04.992Z,7.10
2022-10-22T03:31:56.476Z,5.40
2022-10-22T03:34:50.609Z,11.70
2022-10-22T03:37:42.953Z,10.70
2022-10-22T03:42:05.494Z,7.20
2022-10-22T03:44:57.428Z,10.70
2022-10-22T03:47:49.317Z,7.30
2022-10-22T03:50:40.904Z,8.80
2022-10-22T03:53:36.714Z,9.80
2022-10-22T03:59:04.199Z,7.90
2022-10-22T04:01:56.614Z,8.60
2022-10-22T04:04:48.460Z,8.60
2022-10-22T04:07:40.286Z,6.50
2022-10-22T04:13:24.183Z,6.40
2022-10-22T04:16:20.430Z,13.00
2022-10-22T04:19:14.103Z,9.50
2022-10-22T04:22:05.666Z,5.60
2022-10-22T04:25:01.144Z,7.60
2022-10-22T04:27:52.677Z,9.30
2022-10-22T04:30:44.170Z,10.00
2022-10-22T04:33:35.717Z,10.90
2022-10-22T04:38:16.235Z,12.00
2022-10-22T04:41:36.958Z,11.00
2022-10-22T04:44:32.499Z,7.80
2022-10-22T04:47:50.323Z,5.50
2022-10-22T04:50:42.120Z,7.40
2022-10-22T04:53:35.783Z,5.80
2022-10-22T04:56:28.507Z,7.90
2022-10-22T04:59:20.071Z,9.00
2022-10-22T05:02:07.105Z,8.40
2022-10-22T05:04:58.844Z,7.20
2022-10-22T05:07:51.270Z,5.90
2022-10-22T05:10:55.123Z,8.80
2022-10-22T05:13:46.777Z,13.70
2022-10-22T05:16:38.819Z,10.30
2022-10-22T05:19:30.999Z,9.20
2022-10-22T05:22:22.771Z,18.00
2022-10-22T05:25:14.395Z,12.90
2022-10-22T05:28:06.122Z,11.50
2022-10-22T05:30:58.797Z,7.70
2022-10-22T05:35:25.528Z,6.60
2022-10-22T05:39:28.583Z,7.40
2022-10-22T05:42:20.926Z,5.90
2022-10-22T05:45:12.565Z,7.60
2022-10-22T05:48:04.533Z,8.40
2022-10-22T05:53:53.592Z,7.60
2022-10-22T05:56:45.957Z,9.90
2022-10-22T05:59:38.250Z,11.40
2022-10-22T06:02:29.777Z,9.90
2022-10-22T06:05:21.667Z,7.20
2022-10-22T06:08:10.288Z,8.50
2022-10-22T06:11:01.824Z,12.60
2022-10-22T06:13:53.621Z,8.10
2022-10-22T06:18:22.140Z,13.90
2022-10-22T06:21:14.750Z,11.50
2022-10-22T06:24:06.952Z,8.90
2022-10-22T06:26:58.307Z,12.40
2022-10-22T06:29:53.590Z,10.20
2022-10-22T06:32:46.665Z,9.70
2022-10-22T06:35:38.508Z,8.80
2022-10-22T06:38:34.181Z,11.30
2022-10-22T06:41:28.771Z,7.10
2022-10-22T06:44:46.023Z,7.80
2022-10-22T06:49:15.302Z,18.80
2022-10-22T06:52:06.777Z,8.30
2022-10-22T06:55:01.865Z,10.70
2022-10-22T06:57:54.745Z,14.70
2022-10-22T07:00:46.897Z,10.90
2022-10-22T07:03:39.566Z,18.40
2022-10-22T07:06:31.360Z,18.20
2022-10-22T07:09:28.512Z,15.10
2022-10-22T07:12:20.187Z,18.40
2022-10-22T07:15:12.276Z,18.60
2022-10-22T07:18:04.992Z,29.60
2022-10-22T07:20:57.077Z,12.40
2022-10-22T07:23:52.529Z,12.80
2022-10-22T07:26:39.328Z,12.90
2022-10-22T07:29:27.492Z,9.80
2022-10-22T07:32:18.799Z,14.60
2022-10-22T07:35:13.314Z,9.70
2022-10-22T07:38:00.496Z,18.70
2022-10-22T07:40:52.474Z,15.80
2022-10-22T07:43:39.368Z,17.50
2022-10-22T07:46:26.608Z,12.20
2022-10-22T07:49:13.960Z,12.30
2022-10-22T07:52:01.162Z,22.30
2022-10-22T07:54:47.963Z,13.30
2022-10-22T07:57:35.766Z,12.00
2022-10-22T08:00:24.618Z,14.60
2022-10-22T08:03:15.858Z,15.40
2022-10-22T08:06:03.092Z,18.00
2022-10-22T08:08:51.135Z,18.70
2022-10-22T08:11:39.156Z,9.00
2022-10-22T08:14:25.821Z,15.70
2022-10-22T08:17:12.471Z,14.10
2022-10-22T08:20:01.217Z,10.00
2022-10-22T08:22:48.313Z,11.90
2022-10-22T08:25:34.790Z,15.40
2022-10-22T08:28:22.393Z,8.20
2022-10-22T08:31:09.424Z,11.60
2022-10-22T08:33:56.668Z,15.80
2022-10-22T08:36:43.532Z,13.20
2022-10-22T08:39:30.285Z,13.60
2022-10-22T08:42:35.603Z,14.60
2022-10-22T08:45:23.055Z,20.10
2022-10-22T08:48:26.187Z,18.90
2022-10-22T08:51:16.855Z,14.00
2022-10-22T08:54:23.616Z,9.80
2022-10-22T08:57:18.319Z,18.90
2022-10-22T09:00:07.063Z,16.80
2022-10-22T09:03:02.493Z,11.80
2022-10-22T09:06:08.878Z,15.50
2022-10-22T09:08:57.490Z,12.10
2022-10-22T09:11:45.701Z,30.60
2022-10-22T09:14:32.571Z,29.20
2022-10-22T09:17:25.494Z,19.40
2022-10-22T09:20:26.386Z,15.10
2022-10-22T09:23:42.932Z,18.90
2022-10-22T09:26:31.597Z,14.40
2022-10-22T09:29:26.126Z,12.90
2022-10-22T09:32:13.399Z,25.10
2022-10-22T09:35:09.992Z,15.30
2022-10-22T09:37:57.131Z,14.00
2022-10-22T09:40:49.326Z,14.10
2022-10-22T09:43:36.790Z,14.70
2022-10-22T09:46:25.761Z,19.20
2022-10-22T09:49:17.789Z,14.60
2022-10-22T09:52:23.436Z,16.20
2022-10-22T09:55:17.626Z,14.60
2022-10-22T09:58:05.268Z,13.00
2022-10-22T10:00:56.862Z,31.40
2022-10-22T10:03:43.646Z,25.00
2022-10-22T10:06:31.948Z,12.40
2022-10-22T10:09:23.284Z,13.70
2022-10-22T10:12:34.665Z,15.10
2022-10-22T10:15:28.189Z,14.20
2022-10-22T10:18:21.665Z,16.70
2022-10-22T10:21:26.928Z,13.90
2022-10-22T10:24:26.203Z,12.90
2022-10-22T10:27:26.275Z,13.30
2022-10-22T10:30:21.220Z,13.60
2022-10-22T10:33:15.544Z,16.30
2022-10-22T10:36:17.668Z,21.70
2022-10-22T10:39:07.887Z,14.80
2022-10-22T10:42:13.730Z,14.20
2022-10-22T10:45:07.182Z,14.50
2022-10-22T10:48:06.895Z,15.30
2022-10-22T10:51:03.758Z,15.80
2022-10-22T10:54:08.861Z,16.00
2022-10-22T10:57:03.220Z,15.30
2022-10-22T11:00:05.496Z,14.90
2022-10-22T11:03:31.914Z,17.40
2022-10-22T11:06:23.042Z,14.20
2022-10-22T11:09:17.213Z,17.40
2022-10-22T11:12:10.527Z,14.50
2022-10-22T11:15:09.536Z,16.80
2022-10-22T11:18:10.727Z,16.20
2022-10-22T11:21:18.563Z,15.60
2022-10-22T11:24:05.427Z,14.50
2022-10-22T11:26:55.827Z,20.30
2022-10-22T11:29:47.876Z,22.80
2022-10-22T11:32:46.137Z,18.20
2022-10-22T11:35:34.853Z,23.80
2022-10-22T11:38:24.069Z,21.30
2022-10-22T11:41:13.574Z,23.90
2022-10-22T11:44:11.177Z,20.80
2022-10-22T11:47:08.246Z,19.50
2022-10-22T11:49:59.009Z,19.00
2022-10-22T11:53:05.155Z,17.80
2022-10-22T11:56:13.253Z,19.00
2022-10-22T11:59:08.548Z,18.80
2022-10-22T12:01:55.863Z,19.70
2022-10-22T12:04:43.177Z,20.10
2022-10-22T12:07:32.656Z,21.20
2022-10-22T12:10:28.684Z,27.00
2022-10-22T12:16:03.820Z,19.60
2022-10-22T12:18:58.674Z,26.40
2022-10-22T12:21:49.098Z,22.70
2022-10-22T12:24:40.913Z,20.80
2022-10-22T12:27:33.638Z,20.10
2022-10-22T12:30:35.165Z,26.20
2022-10-22T12:33:22.813Z,21.40
2022-10-22T12:36:16.661Z,20.00
2022-10-22T12:39:14.576Z,20.20
2022-10-22T12:42:01.866Z,20.30
2022-10-22T12:44:49.472Z,21.00
2022-10-22T12:47:36.283Z,25.90
2022-10-22T12:50:25.785Z,25.90
2022-10-22T12:53:22.881Z,20.90
2022-10-22T12:56:18.015Z,20.20
2022-10-22T12:59:05.708Z,22.30
2022-10-22T13:01:52.886Z,21.10
2022-10-22T13:04:41.265Z,22.30
2022-10-22T13:07:37.902Z,25.30
2022-10-22T13:10:26.441Z,20.20
2022-10-22T13:13:30.686Z,19.60
2022-10-22T13:16:18.036Z,22.50
2022-10-22T13:19:04.547Z,22.70
2022-10-22T13:21:52.944Z,21.50
2022-10-22T13:24:48.602Z,20.30
2022-10-22T13:32:27.332Z,19.30
2022-10-22T13:35:17.129Z,22.10
2022-10-22T13:38:06.243Z,20.90
2022-10-22T13:40:53.475Z,21.00
2022-10-22T13:43:40.706Z,21.60
2022-10-22T13:46:27.289Z,23.50
2022-10-22T13:49:18.694Z,21.90
2022-10-22T13:52:05.140Z,17.50
2022-10-22T13:54:52.761Z,17.40
2022-10-22T13:57:39.190Z,16.20
2022-10-22T14:00:27.690Z,20.70
2022-10-22T14:03:16.388Z,33.90
2022-10-22T14:06:03.345Z,39.30
2022-10-22T14:08:54.442Z,36.40
2022-10-22T14:11:42.558Z,30.50
2022-10-22T14:14:28.958Z,30.40
2022-10-22T14:17:17.434Z,25.40
2022-10-22T14:20:04.220Z,57.80
2022-10-22T14:22:51.419Z,33.40
2022-10-22T14:25:38.968Z,30.30
2022-10-22T14:28:26.557Z,33.30
2022-10-22T14:31:13.477Z,37.60
2022-10-22T14:34:00.313Z,28.50
2022-10-22T14:36:46.804Z,22.70
2022-10-22T14:39:33.866Z,22.10
2022-10-22T14:42:20.440Z,29.90
2022-10-22T14:45:08.090Z,18.30
2022-10-22T14:47:58.418Z,27.70
2022-10-22T14:50:45.827Z,23.60
2022-10-22T14:53:34.672Z,19.20
2022-10-22T14:56:26.611Z,20.40
2022-10-22T14:59:13.070Z,16.10
2022-10-22T15:02:00.647Z,19.10
2022-10-22T15:04:47.466Z,19.80
2022-10-22T15:07:36.303Z,22.30
2022-10-22T15:10:24.055Z,17.50
2022-10-22T15:13:13.028Z,23.70
2022-10-22T15:15:59.967Z,21.40
2022-10-22T15:18:47.040Z,20.10
2022-10-22T15:21:34.744Z,29.80
2022-10-22T15:24:23.412Z,14.90
2022-10-22T15:27:14.342Z,24.50
2022-10-22T15:32:48.224Z,22.70
2022-10-22T15:35:35.492Z,22.90
2022-10-22T15:38:22.063Z,20.40
2022-10-22T15:41:10.447Z,23.20
2022-10-22T15:43:57.129Z,21.60
2022-10-22T15:49:37.697Z,20.60
2022-10-22T15:52:24.539Z,24.80
2022-10-22T15:58:01.853Z,20.70
2022-10-22T16:00:50.284Z,26.70
2022-10-22T16:03:39.720Z,26.50
2022-10-22T16:06:27.684Z,27.60
2022-10-22T16:09:18.447Z,27.70
2022-10-22T16:12:05.495Z,22.20
2022-10-22T16:14:55.155Z,33.90
2022-10-22T16:17:42.185Z,28.20
2022-10-22T16:20:28.744Z,37.50
2022-10-22T16:23:19.015Z,32.30
2022-10-22T16:26:06.793Z,29.20
2022-10-22T16:28:53.531Z,27.20
2022-10-22T16:31:40.748Z,28.60
2022-10-22T16:34:27.796Z,30.30
2022-10-22T16:37:14.545Z,30.60
2022-10-22T16:40:04.453Z,28.80
2022-10-22T16:42:54.905Z,24.10
2022-10-22T16:45:47.248Z,29.10
2022-10-22T16:51:22.181Z,27.50
2022-10-22T16:54:11.498Z,20.90
2022-10-22T16:56:59.592Z,28.30
2022-10-22T16:59:47.741Z,24.80
2022-10-22T17:02:35.440Z,34.00
2022-10-22T17:05:22.360Z,27.00
2022-10-22T17:08:09.359Z,28.50
2022-10-22T17:10:56.158Z,30.50
2022-10-22T17:13:44.038Z,23.70
2022-10-22T17:16:31.155Z,36.30
2022-10-22T17:19:18.208Z,29.90
2022-10-22T17:22:05.441Z,31.40
2022-10-22T17:25:06.405Z,23.10
2022-10-22T17:27:54.802Z,62.30
2022-10-22T17:30:41.888Z,48.30
2022-10-22T17:33:29.205Z,33.00
2022-10-22T17:36:16.595Z,30.00
2022-10-22T17:39:05.745Z,41.50
2022-10-22T17:41:52.563Z,30.30
2022-10-22T17:44:39.291Z,41.00
2022-10-22T17:47:25.862Z,27.50
2022-10-22T17:50:12.916Z,53.70
2022-10-22T17:53:00.281Z,34.40
2022-10-22T17:55:47.019Z,51.20
2022-10-22T17:58:33.828Z,53.30
2022-10-22T18:01:25.128Z,36.90
2022-10-22T18:04:14.288Z,49.90
2022-10-22T18:07:01.526Z,42.30
2022-10-22T18:09:50.111Z,44.80
2022-10-22T18:12:36.907Z,44.80
2022-10-22T18:15:24.123Z,32.30
2022-10-22T18:18:10.744Z,44.30
2022-10-22T18:20:57.745Z,44.00
2022-10-22T18:23:45.559Z,46.80
2022-10-22T18:26:32.510Z,39.80
2022-10-22T18:29:20.718Z,46.50
2022-10-22T18:32:13.085Z,31.20
2022-10-22T18:35:00.257Z,53.40
2022-10-22T18:37:46.944Z,52.50
2022-10-22T18:40:33.722Z,77.70
2022-10-22T18:43:20.662Z,72.00
2022-10-22T18:46:07.970Z,58.80
2022-10-22T18:48:58.562Z,45.80
2022-10-22T18:51:47.018Z,45.30
2022-10-22T18:54:34.805Z,60.90
2022-10-22T18:57:21.336Z,34.50
2022-10-22T19:00:08.390Z,49.60
2022-10-22T19:02:55.893Z,42.70
2022-10-22T19:05:44.778Z,56.00
2022-10-22T19:08:31.988Z,38.40
2022-10-22T19:11:19.064Z,50.60
2022-10-22T19:14:05.572Z,41.50
2022-10-22T19:16:53.001Z,39.60
2022-10-22T19:19:39.587Z,50.40
2022-10-22T19:22:26.215Z,54.20
2022-10-22T19:25:14.335Z,42.70
2022-10-22T19:28:01.369Z,54.30
2022-10-22T19:30:48.103Z,67.60
2022-10-22T19:33:35.246Z,66.10
2022-10-22T19:36:24.652Z,43.90
2022-10-22T19:39:14.774Z,52.50
2022-10-22T19:42:01.800Z,51.90
2022-10-22T19:44:55.286Z,78.70
2022-10-22T19:47:42.431Z,56.50
2022-10-22T19:50:32.101Z,66.80
2022-10-22T19:53:18.656Z,56.10
2022-10-22T19:56:06.757Z,52.00
2022-10-22T19:58:53.751Z,49.10
2022-10-22T20:01:41.113Z,57.70
2022-10-22T20:04:28.317Z,50.40
2022-10-22T20:07:15.281Z,53.90
2022-10-22T20:10:05.426Z,57.90
2022-10-22T20:12:52.748Z,52.20
2022-10-22T20:15:49.151Z,36.20
2022-10-22T20:18:36.296Z,36.90
2022-10-22T20:21:23.285Z,70.40
2022-10-22T20:24:11.013Z,54.70
2022-10-22T20:26:57.684Z,58.70
2022-10-22T20:29:44.889Z,35.30
2022-10-22T20:32:32.027Z,57.70
2022-10-22T20:35:19.393Z,39.50
2022-10-22T20:38:07.543Z,54.30
2022-10-22T20:41:01.460Z,42.40
2022-10-22T20:43:50.784Z,55.90
2022-10-22T20:46:37.626Z,43.50
2022-10-22T20:49:24.568Z,44.00
2022-10-22T20:52:11.284Z,58.30
2022-10-22T20:54:58.094Z,44.90
2022-10-22T20:57:45.394Z,65.40
2022-10-22T21:00:36.311Z,55.80
2022-10-22T21:03:23.378Z,64.60
2022-10-22T21:06:12.684Z,62.60
2022-10-22T21:09:00.838Z,80.60
2022-10-22T21:11:48.361Z,51.40
2022-10-22T21:14:35.847Z,54.00
2022-10-22T21:17:22.797Z,50.40
2022-10-22T21:22:56.279Z,50.80
2022-10-22T21:25:52.652Z,53.60
2022-10-22T21:28:39.898Z,30.30
2022-10-22T21:31:27.963Z,46.20
2022-10-22T21:34:14.777Z,42.80
2022-10-22T21:37:01.513Z,48.10
2022-10-22T21:39:48.050Z,45.90
2022-10-22T21:42:34.804Z,48.70
2022-10-22T21:45:22.577Z,56.70
2022-10-22T21:48:09.535Z,51.30
2022-10-22T21:50:56.342Z,52.60
2022-10-22T21:53:44.118Z,39.90
2022-10-22T21:56:32.923Z,40.30
2022-10-22T21:59:20.107Z,41.30
2022-10-22T22:02:07.015Z,42.10
2022-10-22T22:04:54.973Z,43.60
2022-10-22T22:07:41.714Z,49.10
2022-10-22T22:10:30.177Z,61.60
2022-10-22T22:13:17.515Z,58.80
2022-10-22T22:16:08.492Z,63.10
2022-10-22T22:18:56.100Z,58.40
2022-10-22T22:21:46.678Z,52.50
2022-10-22T22:24:34.052Z,55.30
2022-10-22T22:27:21.156Z,37.60
2022-10-22T22:30:08.584Z,44.10
2022-10-22T22:32:55.138Z,45.50
2022-10-22T22:35:42.368Z,40.60
2022-10-22T22:38:29.057Z,43.00
2022-10-22T22:41:16.447Z,27.40
2022-10-22T22:44:03.057Z,40.60
2022-10-22T22:46:50.232Z,40.80
2022-10-22T22:49:38.110Z,41.20
2022-10-22T22:52:25.521Z,37.50
2022-10-22T22:55:12.419Z,36.90
2022-10-22T22:57:59.946Z,35.70
2022-10-22T23:00:46.607Z,38.90
2022-10-22T23:03:33.806Z,25.90
2022-10-22T23:06:20.740Z,34.80
2022-10-22T23:09:08.671Z,30.40
2022-10-22T23:11:55.610Z,29.80
2022-10-22T23:14:42.712Z,28.30
2022-10-22T23:17:29.563Z,27.20
2022-10-22T23:20:16.897Z,31.20
2022-10-22T23:23:06.273Z,32.70
2022-10-22T23:25:54.975Z,24.00
2022-10-22T23:28:41.930Z,32.80
2022-10-22T23:31:28.778Z,36.00
2022-10-22T23:34:25.439Z,33.10
2022-10-22T23:37:12.363Z,32.30
2022-10-22T23:39:59.254Z,28.50
2022-10-22T23:42:45.964Z,33.30
2022-10-22T23:45:35.825Z,32.10
2022-10-22T23:48:23.956Z,31.00
2022-10-22T23:51:12.350Z,33.10
2022-10-22T23:54:01.246Z,31.30
2022-10-22T23:56:48.480Z,33.00
2022-10-22T23:59:35.091Z,35.00
