createdAt,value
2022-08-18T00:00:23.482Z,0.00
2022-08-18T00:01:23.482Z,0.00
2022-08-18T00:02:28.794Z,0.00
2022-08-18T00:03:54.019Z,0.00
2022-08-18T00:04:35.399Z,0.00
2022-08-18T00:05:23.522Z,0.00
2022-08-18T00:06:23.503Z,0.00
2022-08-18T00:07:23.523Z,0.00
2022-08-18T00:08:23.533Z,0.00
2022-08-18T00:09:23.552Z,0.00
2022-08-18T00:10:23.549Z,0.00
2022-08-18T00:11:23.565Z,0.00
2022-08-18T00:12:23.569Z,0.00
2022-08-18T00:13:23.578Z,0.00
2022-08-18T00:14:23.591Z,0.00
2022-08-18T00:15:23.730Z,0.00
2022-08-18T00:16:23.599Z,0.00
2022-08-18T00:17:23.615Z,0.00
2022-08-18T00:18:23.610Z,0.00
2022-08-18T00:19:46.866Z,0.00
2022-08-18T00:20:23.625Z,0.00
2022-08-18T00:21:23.649Z,0.00
2022-08-18T00:22:23.644Z,0.00
2022-08-18T00:23:23.645Z,0.00
2022-08-18T00:24:23.649Z,0.00
2022-08-18T00:25:23.691Z,0.00
2022-08-18T00:26:23.668Z,0.00
2022-08-18T00:27:26.134Z,0.00
2022-08-18T00:28:23.805Z,0.00
2022-08-18T00:29:23.687Z,0.00
2022-08-18T00:30:31.280Z,0.00
2022-08-18T00:31:23.684Z,0.00
2022-08-18T00:32:23.720Z,0.00
2022-08-18T00:33:23.712Z,0.00
2022-08-18T00:34:23.710Z,0.00
2022-08-18T00:35:23.750Z,0.00
2022-08-18T00:36:23.719Z,0.00
2022-08-18T00:37:23.743Z,0.00
2022-08-18T00:38:25.297Z,0.00
2022-08-18T00:39:23.742Z,0.00
2022-08-18T00:40:24.005Z,0.00
2022-08-18T00:41:23.768Z,0.00
2022-08-18T00:42:28.172Z,0.00
2022-08-18T00:43:23.780Z,0.00
2022-08-18T00:44:23.794Z,0.00
2022-08-18T00:45:23.895Z,0.00
2022-08-18T00:46:23.792Z,0.00
2022-08-18T00:47:36.448Z,0.00
2022-08-18T00:48:24.065Z,0.00
2022-08-18T00:49:23.813Z,0.00
2022-08-18T00:50:23.837Z,0.00
2022-08-18T00:51:23.867Z,0.00
2022-08-18T00:52:23.839Z,0.00
2022-08-18T00:53:23.859Z,0.00
2022-08-18T00:54:23.849Z,0.00
2022-08-18T00:55:23.892Z,0.00
2022-08-18T00:56:23.878Z,0.00
2022-08-18T00:57:23.897Z,0.00
2022-08-18T00:58:23.884Z,0.00
2022-08-18T00:59:23.898Z,0.00
2022-08-18T01:00:23.903Z,0.00
2022-08-18T01:01:23.955Z,0.00
2022-08-18T01:02:23.917Z,0.00
2022-08-18T01:03:25.236Z,0.00
2022-08-18T01:04:23.930Z,0.00
2022-08-18T01:05:23.940Z,0.00
2022-08-18T01:06:23.954Z,0.00
2022-08-18T01:07:23.954Z,0.00
2022-08-18T01:08:29.223Z,0.00
2022-08-18T01:09:23.970Z,0.00
2022-08-18T01:10:23.978Z,0.00
2022-08-18T01:11:23.970Z,0.00
2022-08-18T01:12:43.873Z,0.00
2022-08-18T01:13:24.017Z,0.00
2022-08-18T01:14:24.010Z,0.00
2022-08-18T01:15:29.014Z,0.00
2022-08-18T01:16:24.030Z,0.00
2022-08-18T01:17:24.024Z,0.00
2022-08-18T01:18:24.040Z,0.00
2022-08-18T01:19:24.037Z,0.00
2022-08-18T01:20:24.053Z,0.00
2022-08-18T01:21:24.062Z,0.00
2022-08-18T01:22:24.073Z,0.00
2022-08-18T01:23:24.071Z,0.00
2022-08-18T01:24:24.093Z,0.00
2022-08-18T01:25:26.240Z,0.00
2022-08-18T01:26:24.091Z,0.00
2022-08-18T01:27:24.091Z,0.00
2022-08-18T01:28:24.106Z,0.00
2022-08-18T01:29:24.116Z,0.00
2022-08-18T01:30:24.133Z,0.00
2022-08-18T01:31:24.122Z,0.00
2022-08-18T01:32:24.129Z,0.00
2022-08-18T01:33:26.714Z,0.00
2022-08-18T01:34:24.138Z,0.00
2022-08-18T01:35:24.163Z,0.00
2022-08-18T01:36:24.154Z,0.00
2022-08-18T01:37:24.170Z,0.00
2022-08-18T01:38:24.165Z,0.00
2022-08-18T01:41:22.453Z,0.00
2022-08-18T01:41:23.492Z,0.00
2022-08-18T01:41:30.122Z,0.00
2022-08-18T01:42:24.208Z,0.00
2022-08-18T01:43:24.208Z,0.00
2022-08-18T01:44:24.215Z,0.00
2022-08-18T01:45:24.226Z,0.00
2022-08-18T01:48:10.958Z,0.00
2022-08-18T01:48:55.812Z,0.00
2022-08-18T01:49:55.803Z,0.00
2022-08-18T01:50:55.814Z,0.00
2022-08-18T01:51:55.821Z,0.00
2022-08-18T01:52:55.827Z,0.00
2022-08-18T01:53:55.849Z,0.00
2022-08-18T01:54:55.857Z,0.00
2022-08-18T01:55:55.907Z,0.00
2022-08-18T01:56:55.851Z,0.00
2022-08-18T01:57:55.874Z,0.00
2022-08-18T01:58:55.865Z,0.00
2022-08-18T01:59:55.897Z,0.00
2022-08-18T02:00:55.888Z,0.00
2022-08-18T02:01:55.957Z,0.00
2022-08-18T02:03:01.683Z,0.00
2022-08-18T02:04:06.187Z,0.00
2022-08-18T02:04:55.923Z,0.00
2022-08-18T02:05:55.926Z,0.00
2022-08-18T02:06:55.937Z,0.00
2022-08-18T02:07:55.936Z,0.00
2022-08-18T02:08:55.951Z,0.00
2022-08-18T02:09:55.941Z,0.00
2022-08-18T02:10:55.957Z,0.00
2022-08-18T02:11:56.209Z,0.00
2022-08-18T02:12:55.979Z,0.00
2022-08-18T02:13:55.992Z,0.00
2022-08-18T02:14:55.989Z,0.00
2022-08-18T02:15:55.978Z,0.00
2022-08-18T02:16:59.400Z,0.00
2022-08-18T02:17:56.006Z,0.00
2022-08-18T02:18:56.008Z,0.00
2022-08-18T02:19:56.007Z,0.00
2022-08-18T02:20:56.017Z,0.00
2022-08-18T02:21:56.024Z,0.00
2022-08-18T02:24:27.610Z,0.00
2022-08-18T02:25:27.612Z,0.00
2022-08-18T02:26:27.614Z,0.00
2022-08-18T02:27:29.285Z,0.00
2022-08-18T02:28:30.702Z,0.00
2022-08-18T02:29:27.644Z,0.00
2022-08-18T02:30:27.633Z,0.00
2022-08-18T02:32:59.332Z,0.00
2022-08-18T02:33:59.269Z,0.00
2022-08-18T02:34:59.249Z,0.00
2022-08-18T02:40:34.351Z,0.00
2022-08-18T02:45:50.057Z,0.00
2022-08-18T02:46:37.400Z,0.00
2022-08-18T02:47:37.434Z,0.00
2022-08-18T02:48:37.417Z,0.00
2022-08-18T02:49:37.429Z,0.00
2022-08-18T02:50:37.438Z,0.00
2022-08-18T02:51:37.449Z,0.00
2022-08-18T02:52:37.446Z,0.00
2022-08-18T02:53:37.462Z,0.00
2022-08-18T02:54:37.471Z,0.00
2022-08-18T02:55:37.476Z,0.00
2022-08-18T02:56:41.102Z,0.00
2022-08-18T02:57:37.505Z,0.00
2022-08-18T02:58:37.489Z,0.00
2022-08-18T02:59:37.501Z,0.00
2022-08-18T03:00:37.503Z,0.00
2022-08-18T03:01:37.558Z,0.00
2022-08-18T03:02:37.523Z,0.00
2022-08-18T03:03:37.536Z,0.00
2022-08-18T03:04:37.520Z,0.00
2022-08-18T03:05:37.550Z,0.00
2022-08-18T03:06:37.542Z,0.00
2022-08-18T03:07:37.542Z,0.00
2022-08-18T03:08:37.571Z,0.00
2022-08-18T03:09:37.561Z,0.00
2022-08-18T03:10:37.572Z,0.00
2022-08-18T03:11:37.581Z,0.00
2022-08-18T03:12:37.581Z,0.00
2022-08-18T03:13:37.600Z,0.00
2022-08-18T03:14:37.607Z,0.00
2022-08-18T03:15:37.593Z,0.00
2022-08-18T03:16:37.612Z,0.00
2022-08-18T03:17:37.632Z,0.00
2022-08-18T03:18:37.606Z,0.00
2022-08-18T03:21:16.401Z,0.00
2022-08-18T03:22:18.742Z,0.00
2022-08-18T03:23:10.053Z,0.00
2022-08-18T03:24:10.745Z,0.00
2022-08-18T03:25:09.251Z,0.00
2022-08-18T03:26:09.256Z,0.00
2022-08-18T03:27:09.248Z,0.00
2022-08-18T03:28:09.282Z,0.00
2022-08-18T03:29:09.265Z,0.00
2022-08-18T03:30:11.346Z,0.00
2022-08-18T03:31:09.292Z,0.00
2022-08-18T03:32:09.279Z,0.00
2022-08-18T03:33:09.285Z,0.00
2022-08-18T03:34:09.294Z,4.00
2022-08-18T03:36:40.891Z,0.00
2022-08-18T03:37:40.900Z,4.00
2022-08-18T03:38:40.882Z,0.00
2022-08-18T03:43:23.677Z,4.00
2022-08-18T03:43:51.271Z,4.00
2022-08-18T03:44:44.242Z,4.00
2022-08-18T03:45:44.257Z,8.00
2022-08-18T03:46:44.264Z,4.00
2022-08-18T03:47:44.281Z,4.00
2022-08-18T03:48:44.272Z,8.00
2022-08-18T03:49:44.272Z,4.00
2022-08-18T03:50:44.279Z,8.00
2022-08-18T03:51:44.289Z,8.00
2022-08-18T03:52:44.297Z,12.00
2022-08-18T03:53:44.308Z,12.00
2022-08-18T03:54:44.323Z,12.00
2022-08-18T03:55:44.323Z,12.00
2022-08-18T03:56:44.312Z,12.00
2022-08-18T03:57:44.437Z,12.00
2022-08-18T03:58:44.338Z,16.00
2022-08-18T03:59:44.340Z,16.00
2022-08-18T04:00:44.341Z,16.00
2022-08-18T04:01:44.433Z,16.00
2022-08-18T04:02:44.360Z,20.00
2022-08-18T04:03:44.362Z,20.00
2022-08-18T04:04:44.393Z,24.00
2022-08-18T04:05:44.367Z,24.00
2022-08-18T04:06:44.388Z,24.00
2022-08-18T04:07:44.495Z,28.00
2022-08-18T04:08:44.386Z,32.00
2022-08-18T04:09:44.413Z,32.00
2022-08-18T04:10:44.421Z,36.00
2022-08-18T04:11:44.472Z,40.00
2022-08-18T04:12:44.407Z,40.00
2022-08-18T04:13:44.415Z,40.00
2022-08-18T04:14:44.433Z,48.00
2022-08-18T04:15:44.450Z,52.00
2022-08-18T04:16:44.454Z,52.00
2022-08-18T04:17:56.246Z,56.00
2022-08-18T04:18:44.459Z,60.00
2022-08-18T04:19:44.469Z,64.00
2022-08-18T04:20:59.000Z,64.00
2022-08-18T04:21:44.492Z,64.00
2022-08-18T04:22:44.468Z,64.00
2022-08-18T04:23:44.534Z,68.00
2022-08-18T04:24:44.611Z,64.00
2022-08-18T04:25:44.499Z,68.00
2022-08-18T04:26:44.516Z,72.00
2022-08-18T04:27:44.496Z,76.00
2022-08-18T04:28:44.514Z,80.00
2022-08-18T04:29:44.534Z,80.00
2022-08-18T04:30:44.524Z,84.00
2022-08-18T04:31:44.531Z,88.00
2022-08-18T04:32:44.539Z,88.00
2022-08-18T04:33:44.560Z,96.00
2022-08-18T04:34:44.579Z,100.00
2022-08-18T04:35:44.563Z,108.00
2022-08-18T04:36:44.567Z,112.00
2022-08-18T04:37:44.564Z,116.00
2022-08-18T04:38:44.561Z,116.00
2022-08-18T04:39:44.723Z,120.00
2022-08-18T04:40:44.573Z,128.00
2022-08-18T04:41:44.606Z,128.00
2022-08-18T04:42:44.611Z,128.00
2022-08-18T04:43:44.602Z,128.00
2022-08-18T04:44:44.617Z,124.00
2022-08-18T04:45:44.604Z,128.00
2022-08-18T04:46:44.644Z,136.00
2022-08-18T04:47:45.397Z,144.00
2022-08-18T04:48:44.633Z,148.00
2022-08-18T04:49:44.650Z,152.00
2022-08-18T04:50:44.641Z,148.00
2022-08-18T04:52:38.362Z,148.00
2022-08-18T04:52:44.665Z,148.00
2022-08-18T04:53:44.669Z,148.00
2022-08-18T04:54:44.668Z,156.00
2022-08-18T04:55:44.676Z,156.00
2022-08-18T04:56:44.666Z,160.00
2022-08-18T04:57:44.694Z,164.00
2022-08-18T04:58:44.692Z,172.00
2022-08-18T04:59:44.685Z,176.00
2022-08-18T05:00:44.711Z,184.00
2022-08-18T05:01:44.741Z,196.00
2022-08-18T05:02:44.717Z,200.00
2022-08-18T05:03:45.424Z,204.00
2022-08-18T05:04:44.727Z,200.00
2022-08-18T05:05:44.851Z,196.00
2022-08-18T05:06:44.748Z,196.00
2022-08-18T05:07:44.895Z,188.00
2022-08-18T05:08:44.751Z,188.00
2022-08-18T05:09:44.772Z,188.00
2022-08-18T05:10:44.773Z,188.00
2022-08-18T05:11:44.778Z,188.00
2022-08-18T05:12:44.771Z,192.00
2022-08-18T05:13:44.770Z,196.00
2022-08-18T05:14:44.787Z,200.00
2022-08-18T05:16:09.062Z,208.00
2022-08-18T05:16:48.866Z,216.00
2022-08-18T05:17:44.883Z,224.00
2022-08-18T05:18:44.794Z,232.00
2022-08-18T05:19:44.837Z,236.00
2022-08-18T05:20:44.818Z,240.00
2022-08-18T05:21:44.837Z,244.00
2022-08-18T05:22:44.822Z,252.00
2022-08-18T05:23:44.838Z,256.00
2022-08-18T05:24:44.867Z,260.00
2022-08-18T05:25:44.843Z,268.00
2022-08-18T05:26:44.843Z,272.00
2022-08-18T05:27:45.069Z,284.00
2022-08-18T05:28:44.855Z,292.00
2022-08-18T05:29:46.146Z,304.00
2022-08-18T05:30:44.874Z,312.00
2022-08-18T05:31:44.903Z,320.00
2022-08-18T05:32:47.859Z,336.00
2022-08-18T05:33:44.904Z,352.00
2022-08-18T05:34:44.889Z,364.00
2022-08-18T05:35:44.904Z,372.00
2022-08-18T05:36:44.908Z,380.00
2022-08-18T05:37:44.918Z,380.00
2022-08-18T05:38:44.923Z,384.00
2022-08-18T05:39:44.967Z,388.00
2022-08-18T05:40:44.927Z,388.00
2022-08-18T05:41:44.939Z,392.00
2022-08-18T05:42:44.965Z,400.00
2022-08-18T05:43:51.715Z,408.00
2022-08-18T05:44:44.958Z,416.00
2022-08-18T05:45:44.966Z,428.00
2022-08-18T05:46:44.973Z,432.00
2022-08-18T05:47:44.980Z,448.00
2022-08-18T05:48:44.994Z,464.00
2022-08-18T05:49:44.990Z,472.00
2022-08-18T05:50:45.002Z,500.00
2022-08-18T05:51:45.004Z,520.00
2022-08-18T05:52:45.004Z,540.00
2022-08-18T05:53:45.019Z,568.00
2022-08-18T05:54:45.035Z,592.00
2022-08-18T05:55:47.881Z,616.00
2022-08-18T05:56:45.047Z,644.00
2022-08-18T05:57:45.072Z,664.00
2022-08-18T05:58:45.056Z,688.00
2022-08-18T05:59:45.048Z,708.00
2022-08-18T06:00:45.054Z,716.00
2022-08-18T06:01:45.065Z,748.00
2022-08-18T06:02:45.168Z,772.00
2022-08-18T06:03:46.762Z,792.00
2022-08-18T06:04:45.072Z,816.00
2022-08-18T06:05:45.081Z,832.00
2022-08-18T06:06:47.640Z,832.00
2022-08-18T06:07:45.146Z,836.00
2022-08-18T06:08:45.116Z,836.00
2022-08-18T06:09:45.145Z,836.00
2022-08-18T06:10:45.108Z,836.00
2022-08-18T06:11:45.175Z,836.00
2022-08-18T06:12:47.085Z,844.00
2022-08-18T06:13:45.144Z,852.00
2022-08-18T06:14:45.147Z,860.00
2022-08-18T06:15:45.154Z,856.00
2022-08-18T06:16:45.320Z,836.00
2022-08-18T06:17:49.560Z,860.00
2022-08-18T06:18:45.172Z,872.00
2022-08-18T06:19:45.168Z,888.00
2022-08-18T06:20:45.189Z,892.00
2022-08-18T06:21:45.193Z,880.00
2022-08-18T06:22:53.514Z,876.00
2022-08-18T06:23:45.222Z,888.00
2022-08-18T06:24:45.200Z,868.00
2022-08-18T06:25:45.209Z,868.00
2022-08-18T06:26:45.233Z,896.00
2022-08-18T06:27:45.327Z,920.00
2022-08-18T06:28:45.259Z,932.00
2022-08-18T06:29:45.233Z,976.00
2022-08-18T06:30:52.814Z,976.00
2022-08-18T06:31:45.285Z,944.00
2022-08-18T06:32:45.274Z,968.00
2022-08-18T06:33:45.968Z,1000.00
2022-08-18T06:34:45.285Z,1000.00
2022-08-18T06:35:45.296Z,992.00
2022-08-18T06:36:45.298Z,984.00
2022-08-18T06:37:45.319Z,960.00
2022-08-18T06:38:45.973Z,1024.00
2022-08-18T06:39:45.338Z,1076.00
2022-08-18T06:40:45.310Z,1096.00
2022-08-18T06:41:45.342Z,1068.00
2022-08-18T06:42:45.313Z,1124.00
2022-08-18T06:43:45.322Z,1168.00
2022-08-18T06:44:45.326Z,1180.00
2022-08-18T06:45:45.365Z,1144.00
2022-08-18T06:46:45.352Z,1152.00
2022-08-18T06:47:45.387Z,1168.00
2022-08-18T06:48:45.389Z,1164.00
2022-08-18T06:49:45.362Z,1156.00
2022-08-18T06:50:45.382Z,1140.00
2022-08-18T06:51:45.374Z,1152.00
2022-08-18T06:52:45.387Z,1156.00
2022-08-18T06:53:45.433Z,1208.00
2022-08-18T06:54:50.399Z,1248.00
2022-08-18T06:55:45.401Z,1264.00
2022-08-18T06:56:45.440Z,1304.00
2022-08-18T06:57:45.513Z,1316.00
2022-08-18T06:58:47.067Z,1332.00
2022-08-18T06:59:45.429Z,1300.00
2022-08-18T07:00:45.503Z,1260.00
2022-08-18T07:01:45.480Z,1212.00
2022-08-18T07:02:45.488Z,1212.00
2022-08-18T07:03:45.466Z,1156.00
2022-08-18T07:04:45.482Z,1140.00
2022-08-18T07:05:45.478Z,1128.00
2022-08-18T07:06:45.487Z,1112.00
2022-08-18T07:07:45.487Z,1124.00
2022-08-18T07:08:45.505Z,1096.00
2022-08-18T07:09:45.507Z,1088.00
2022-08-18T07:10:45.521Z,1096.00
2022-08-18T07:11:45.518Z,1084.00
2022-08-18T07:12:45.528Z,1080.00
2022-08-18T07:13:45.569Z,1084.00
2022-08-18T07:14:45.571Z,1080.00
2022-08-18T07:15:45.579Z,1088.00
2022-08-18T07:17:00.692Z,1080.00
2022-08-18T07:17:45.568Z,1076.00
2022-08-18T07:18:45.594Z,1064.00
2022-08-18T07:19:53.534Z,1052.00
2022-08-18T07:20:53.574Z,1040.00
2022-08-18T07:21:52.639Z,1024.00
2022-08-18T07:22:45.602Z,1016.00
2022-08-18T07:23:57.550Z,1004.00
2022-08-18T07:24:45.600Z,992.00
2022-08-18T07:25:53.654Z,980.00
2022-08-18T07:26:45.667Z,972.00
2022-08-18T07:27:53.441Z,956.00
2022-08-18T07:28:53.203Z,948.00
2022-08-18T07:29:45.669Z,936.00
2022-08-18T07:31:15.620Z,920.00
2022-08-18T07:31:45.662Z,916.00
2022-08-18T07:32:45.698Z,916.00
2022-08-18T07:33:45.706Z,912.00
2022-08-18T07:34:53.564Z,908.00
2022-08-18T07:35:53.354Z,904.00
2022-08-18T07:36:45.700Z,904.00
2022-08-18T07:37:45.816Z,904.00
2022-08-18T07:38:53.347Z,900.00
2022-08-18T07:39:47.373Z,900.00
2022-08-18T07:40:53.397Z,900.00
2022-08-18T07:41:53.446Z,912.00
2022-08-18T07:43:00.427Z,920.00
2022-08-18T07:43:52.786Z,936.00
2022-08-18T07:44:52.781Z,948.00
2022-08-18T07:45:45.762Z,964.00
2022-08-18T07:46:53.534Z,980.00
2022-08-18T07:47:53.790Z,992.00
2022-08-18T07:48:45.774Z,1008.00
2022-08-18T07:49:59.952Z,1020.00
2022-08-18T07:50:58.311Z,1032.00
2022-08-18T07:51:53.595Z,1032.00
2022-08-18T07:52:47.429Z,1044.00
2022-08-18T07:53:54.842Z,1044.00
2022-08-18T07:54:49.485Z,1056.00
2022-08-18T07:55:45.815Z,1064.00
2022-08-18T07:56:45.838Z,1072.00
2022-08-18T07:57:45.937Z,1084.00
2022-08-18T07:58:45.839Z,1092.00
2022-08-18T07:59:45.852Z,1092.00
2022-08-18T08:00:58.907Z,1096.00
2022-08-18T08:01:45.906Z,1100.00
2022-08-18T08:02:45.870Z,1104.00
2022-08-18T08:03:45.876Z,1108.00
2022-08-18T08:04:45.884Z,1112.00
2022-08-18T08:05:45.890Z,1116.00
2022-08-18T08:07:20.299Z,1116.00
2022-08-18T08:07:45.905Z,1116.00
2022-08-18T08:08:45.910Z,1112.00
2022-08-18T08:09:49.752Z,1112.00
2022-08-18T08:10:45.930Z,1108.00
2022-08-18T08:11:52.982Z,1108.00
2022-08-18T08:12:45.945Z,1112.00
2022-08-18T08:13:55.655Z,1116.00
2022-08-18T08:14:45.955Z,1124.00
2022-08-18T08:15:45.967Z,1132.00
2022-08-18T08:16:45.972Z,1144.00
2022-08-18T08:17:46.035Z,1156.00
2022-08-18T08:18:45.978Z,1172.00
2022-08-18T08:20:02.066Z,1184.00
2022-08-18T08:20:45.989Z,1196.00
2022-08-18T08:21:52.826Z,1212.00
2022-08-18T08:22:46.015Z,1228.00
2022-08-18T08:23:46.022Z,1248.00
2022-08-18T08:24:46.176Z,1276.00
2022-08-18T08:25:47.416Z,1304.00
2022-08-18T08:26:46.134Z,1332.00
2022-08-18T08:27:46.109Z,1356.00
2022-08-18T08:28:46.054Z,1380.00
2022-08-18T08:29:46.070Z,1400.00
2022-08-18T08:30:46.080Z,1420.00
2022-08-18T08:31:46.082Z,1448.00
2022-08-18T08:32:46.095Z,1472.00
2022-08-18T08:33:46.126Z,1504.00
2022-08-18T08:34:46.102Z,1536.00
2022-08-18T08:35:49.411Z,1568.00
2022-08-18T08:36:46.109Z,1596.00
2022-08-18T08:37:46.117Z,1628.00
2022-08-18T08:38:46.139Z,1660.00
2022-08-18T08:39:46.184Z,1680.00
2022-08-18T08:40:46.149Z,1696.00
2022-08-18T08:41:46.143Z,1728.00
2022-08-18T08:42:46.166Z,1744.00
2022-08-18T08:43:46.160Z,1764.00
2022-08-18T08:44:58.739Z,1780.00
2022-08-18T08:45:46.187Z,1796.00
2022-08-18T08:46:46.210Z,1796.00
2022-08-18T08:47:46.265Z,1804.00
2022-08-18T08:48:46.199Z,1816.00
2022-08-18T08:49:46.257Z,1832.00
2022-08-18T08:50:46.214Z,1852.00
2022-08-18T08:51:46.233Z,1876.00
2022-08-18T08:52:46.251Z,1900.00
2022-08-18T08:53:46.275Z,1920.00
2022-08-18T08:54:46.275Z,1944.00
2022-08-18T08:55:46.254Z,1972.00
2022-08-18T08:56:46.259Z,2004.00
2022-08-18T08:57:46.302Z,2040.00
2022-08-18T08:58:46.275Z,2080.00
2022-08-18T08:59:46.291Z,2128.00
2022-08-18T09:00:46.317Z,2188.00
2022-08-18T09:01:46.404Z,2228.00
2022-08-18T09:02:48.327Z,2304.00
2022-08-18T09:03:46.322Z,2392.00
2022-08-18T09:04:54.766Z,2520.00
2022-08-18T09:05:46.352Z,2520.00
2022-08-18T09:06:46.373Z,2428.00
2022-08-18T09:07:46.371Z,2444.00
2022-08-18T09:08:46.384Z,2428.00
2022-08-18T09:09:46.382Z,2408.00
2022-08-18T09:10:46.387Z,2304.00
2022-08-18T09:11:46.398Z,2332.00
2022-08-18T09:12:46.497Z,2336.00
2022-08-18T09:13:46.408Z,2288.00
2022-08-18T09:14:46.436Z,2372.00
2022-08-18T09:15:46.460Z,2352.00
2022-08-18T09:16:46.460Z,2288.00
2022-08-18T09:17:46.436Z,2384.00
2022-08-18T09:18:46.495Z,2468.00
2022-08-18T09:19:46.494Z,2652.00
2022-08-18T09:20:49.242Z,2752.00
2022-08-18T09:21:46.526Z,2796.00
2022-08-18T09:22:46.553Z,2756.00
2022-08-18T09:23:46.495Z,2776.00
2022-08-18T09:24:46.522Z,2736.00
2022-08-18T09:25:46.518Z,2724.00
2022-08-18T09:26:46.535Z,2852.00
2022-08-18T09:28:09.797Z,3040.00
2022-08-18T09:28:46.540Z,3136.00
2022-08-18T09:29:46.545Z,3144.00
2022-08-18T09:30:47.560Z,2988.00
2022-08-18T09:31:46.575Z,3052.00
2022-08-18T09:32:49.354Z,3040.00
2022-08-18T09:33:46.576Z,3080.00
2022-08-18T09:34:46.584Z,3148.00
2022-08-18T09:35:46.606Z,3200.00
2022-08-18T09:36:46.610Z,3176.00
2022-08-18T09:37:46.619Z,3156.00
2022-08-18T09:38:46.632Z,3108.00
2022-08-18T09:39:53.174Z,3088.00
2022-08-18T09:41:49.022Z,3056.00
2022-08-18T09:43:46.684Z,3032.00
2022-08-18T09:44:46.693Z,3024.00
2022-08-18T09:45:46.697Z,3000.00
2022-08-18T09:46:46.702Z,2928.00
2022-08-18T09:47:48.062Z,2932.00
2022-08-18T09:48:46.719Z,2968.00
2022-08-18T09:50:46.736Z,2956.00
2022-08-18T09:51:46.785Z,2980.00
2022-08-18T09:52:46.759Z,3128.00
2022-08-18T09:53:46.761Z,3144.00
2022-08-18T09:54:46.772Z,3152.00
2022-08-18T09:55:51.981Z,3176.00
2022-08-18T09:56:53.422Z,3260.00
2022-08-18T09:57:46.802Z,3336.00
2022-08-18T09:58:46.831Z,3360.00
2022-08-18T09:59:46.837Z,3180.00
2022-08-18T10:00:46.823Z,3144.00
2022-08-18T10:01:52.591Z,3268.00
2022-08-18T10:02:50.534Z,3256.00
2022-08-18T10:03:46.874Z,3164.00
2022-08-18T10:04:46.889Z,2884.00
2022-08-18T10:05:46.878Z,2528.00
2022-08-18T10:06:48.699Z,2268.00
2022-08-18T10:07:46.925Z,2224.00
2022-08-18T10:08:46.907Z,2340.00
2022-08-18T10:09:46.914Z,2508.00
2022-08-18T10:11:02.184Z,2776.00
2022-08-18T10:11:46.938Z,3032.00
2022-08-18T10:12:46.961Z,3444.00
2022-08-18T10:13:49.511Z,3876.00
2022-08-18T10:14:46.974Z,4280.00
2022-08-18T10:15:47.195Z,4820.00
2022-08-18T10:17:13.297Z,5532.00
2022-08-18T10:17:50.217Z,6628.00
2022-08-18T10:18:47.012Z,8540.00
2022-08-18T10:19:47.007Z,16064.00
2022-08-18T10:20:47.047Z,26944.00
2022-08-18T10:21:47.035Z,33056.00
2022-08-18T10:22:47.100Z,33632.00
2022-08-18T10:23:48.126Z,34496.00
2022-08-18T10:24:47.065Z,35616.00
2022-08-18T10:25:47.412Z,36832.00
2022-08-18T10:26:54.541Z,40736.00
2022-08-18T10:27:47.890Z,45824.00
2022-08-18T10:28:47.122Z,48064.00
2022-08-18T10:29:47.123Z,50752.00
2022-08-18T10:31:47.203Z,53248.00
2022-08-18T10:32:52.093Z,54976.00
2022-08-18T10:33:47.231Z,50752.00
2022-08-18T10:34:52.578Z,51744.00
2022-08-18T10:35:47.201Z,52704.00
2022-08-18T10:36:47.236Z,52032.00
2022-08-18T10:37:47.311Z,49472.00
2022-08-18T10:38:49.182Z,48480.00
2022-08-18T10:39:47.307Z,47744.00
2022-08-18T10:40:47.286Z,48352.00
2022-08-18T10:41:47.303Z,51008.00
2022-08-18T10:42:47.726Z,51680.00
2022-08-18T10:44:20.944Z,48448.00
2022-08-18T10:44:47.355Z,42912.00
2022-08-18T10:45:59.405Z,40576.00
2022-08-18T10:46:47.373Z,40512.00
2022-08-18T10:47:47.419Z,39840.00
2022-08-18T10:48:50.576Z,38784.00
2022-08-18T10:49:47.430Z,37280.00
2022-08-18T10:50:47.452Z,38336.00
2022-08-18T10:51:57.848Z,36384.00
2022-08-18T10:52:51.285Z,36352.00
2022-08-18T10:53:47.862Z,36544.00
2022-08-18T10:54:52.148Z,37568.00
2022-08-18T10:56:47.563Z,36512.00
2022-08-18T10:57:47.593Z,37888.00
2022-08-18T10:58:47.665Z,32928.00
2022-08-18T10:59:50.545Z,36128.00
2022-08-18T11:00:47.621Z,37504.00
2022-08-18T11:01:47.641Z,37568.00
2022-08-18T11:02:48.757Z,36480.00
2022-08-18T11:03:51.603Z,37536.00
2022-08-18T11:04:58.681Z,39552.00
2022-08-18T11:05:47.794Z,39744.00
2022-08-18T11:06:47.753Z,39328.00
2022-08-18T11:07:47.770Z,39808.00
2022-08-18T11:08:47.818Z,39872.00
2022-08-18T11:09:57.088Z,39936.00
2022-08-18T11:11:06.623Z,41632.00
2022-08-18T11:11:52.554Z,41056.00
2022-08-18T11:12:47.867Z,40224.00
2022-08-18T11:13:47.898Z,39680.00
2022-08-18T11:14:50.177Z,40896.00
2022-08-18T11:15:47.931Z,41344.00
2022-08-18T11:16:47.938Z,40832.00
2022-08-18T11:17:47.944Z,39712.00
2022-08-18T11:18:49.159Z,39072.00
2022-08-18T11:19:50.645Z,38112.00
2022-08-18T11:20:48.030Z,36800.00
2022-08-18T11:22:48.246Z,36256.00
2022-08-18T11:23:48.087Z,35776.00
2022-08-18T11:24:48.095Z,33984.00
2022-08-18T11:25:48.346Z,30240.00
2022-08-18T11:26:52.473Z,23904.00
2022-08-18T11:27:48.414Z,13236.00
2022-08-18T11:28:48.155Z,14368.00
2022-08-18T11:29:48.204Z,9504.00
2022-08-18T11:30:48.202Z,8328.00
2022-08-18T11:32:55.261Z,4856.00
2022-08-18T11:33:48.251Z,7204.00
2022-08-18T11:35:48.302Z,6392.00
2022-08-18T11:36:50.125Z,4784.00
2022-08-18T11:37:53.425Z,5584.00
2022-08-18T11:38:48.359Z,4080.00
2022-08-18T11:39:48.424Z,4288.00
2022-08-18T11:41:50.307Z,5400.00
2022-08-18T11:42:48.473Z,4560.00
2022-08-18T11:43:50.710Z,3564.00
2022-08-18T11:44:48.499Z,3284.00
2022-08-18T11:45:48.555Z,3580.00
2022-08-18T11:46:51.969Z,3788.00
2022-08-18T11:47:48.575Z,3684.00
2022-08-18T11:48:51.406Z,3904.00
2022-08-18T11:49:48.556Z,4404.00
2022-08-18T11:50:54.719Z,4144.00
2022-08-18T11:51:48.613Z,3908.00
2022-08-18T11:52:48.710Z,3780.00
2022-08-18T11:53:53.835Z,3880.00
2022-08-18T11:54:50.894Z,3780.00
2022-08-18T11:55:48.666Z,3140.00
2022-08-18T11:56:48.682Z,2836.00
2022-08-18T11:57:49.298Z,2600.00
2022-08-18T11:58:50.606Z,2532.00
2022-08-18T12:00:48.871Z,3040.00
2022-08-18T12:01:48.750Z,3056.00
2022-08-18T12:02:48.796Z,3052.00
2022-08-18T12:03:48.768Z,3020.00
2022-08-18T12:04:50.448Z,3072.00
2022-08-18T12:06:48.825Z,3104.00
2022-08-18T12:07:57.090Z,3132.00
2022-08-18T12:10:48.865Z,3032.00
2022-08-18T12:11:48.903Z,3168.00
2022-08-18T12:12:50.128Z,3216.00
2022-08-18T12:13:48.915Z,2832.00
2022-08-18T12:14:48.937Z,2592.00
2022-08-18T12:15:48.970Z,2364.00
2022-08-18T12:17:52.266Z,2064.00
2022-08-18T12:18:48.972Z,2064.00
2022-08-18T12:19:49.018Z,1932.00
2022-08-18T12:20:48.999Z,1808.00
2022-08-18T12:21:49.013Z,1940.00
2022-08-18T12:22:49.236Z,2188.00
2022-08-18T12:23:49.553Z,2200.00
2022-08-18T12:24:49.081Z,2132.00
2022-08-18T12:25:51.800Z,1996.00
2022-08-18T12:26:49.093Z,2336.00
2022-08-18T12:27:49.107Z,2328.00
2022-08-18T12:28:49.112Z,2312.00
2022-08-18T12:29:49.437Z,2260.00
2022-08-18T12:30:49.135Z,2216.00
2022-08-18T12:31:49.155Z,2104.00
2022-08-18T12:32:55.775Z,2616.00
2022-08-18T12:34:49.203Z,2280.00
2022-08-18T12:35:49.322Z,2324.00
2022-08-18T12:36:49.207Z,2140.00
2022-08-18T12:38:12.847Z,2168.00
2022-08-18T12:38:52.114Z,2176.00
2022-08-18T12:39:49.298Z,2268.00
2022-08-18T12:40:49.289Z,2308.00
2022-08-18T12:41:49.273Z,2280.00
2022-08-18T12:42:49.315Z,2260.00
2022-08-18T12:43:58.846Z,2116.00
2022-08-18T12:44:49.322Z,2308.00
2022-08-18T12:45:49.353Z,2416.00
2022-08-18T12:46:49.361Z,2516.00
2022-08-18T12:47:49.345Z,2512.00
2022-08-18T12:48:49.367Z,2508.00
2022-08-18T12:49:49.387Z,2476.00
2022-08-18T12:50:54.389Z,2100.00
2022-08-18T12:51:50.341Z,2288.00
2022-08-18T12:52:49.485Z,2244.00
2022-08-18T12:53:59.463Z,2216.00
2022-08-18T12:54:55.271Z,2156.00
2022-08-18T12:55:49.438Z,2104.00
2022-08-18T12:56:49.510Z,2136.00
2022-08-18T12:58:49.518Z,2044.00
2022-08-18T12:59:49.497Z,2012.00
2022-08-18T13:00:49.535Z,1932.00
2022-08-18T13:01:49.616Z,1936.00
2022-08-18T13:02:49.580Z,1888.00
2022-08-18T13:03:52.733Z,1884.00
2022-08-18T13:04:49.609Z,2064.00
2022-08-18T13:05:49.564Z,1884.00