createdAt,value
2018-11-20T00:05:32.607Z,1012.7
2018-11-20T00:16:17.223Z,1012.5
2018-11-20T00:26:39.026Z,1012.5
2018-11-20T00:36:52.887Z,1012.1
2018-11-20T00:47:28.647Z,1011.8
2018-11-20T00:57:42.198Z,1011.7
2018-11-20T01:07:55.395Z,1011.6
2018-11-20T01:18:08.840Z,1011.7
2018-11-20T01:28:36.396Z,1011.5
2018-11-20T01:39:23.353Z,1011.2
2018-11-20T01:49:37.066Z,1011.0
2018-11-20T01:59:48.883Z,1010.9
2018-11-20T02:10:02.708Z,1010.7
2018-11-20T02:20:17.064Z,1010.6
2018-11-20T02:30:29.777Z,1010.4
2018-11-20T02:40:43.277Z,1010.4
2018-11-20T02:50:58.531Z,1010.1
2018-11-20T03:01:12.544Z,1010.1
2018-11-20T03:11:26.894Z,1009.9
2018-11-20T03:21:40.822Z,1009.6
2018-11-20T03:31:54.011Z,1009.7
2018-11-20T03:42:41.016Z,1009.6
2018-11-20T03:52:55.130Z,1009.6
2018-11-20T04:19:00.697Z,1009.5
2018-11-20T04:29:14.635Z,1009.4
2018-11-20T04:40:05.679Z,1009.2
2018-11-20T04:50:19.617Z,1009.3
2018-11-20T05:01:56.431Z,1009.1
2018-11-20T05:12:41.326Z,1009.0
2018-11-20T05:25:01.791Z,1008.8
2018-11-20T05:49:54.090Z,1009.0
2018-11-20T06:14:08.554Z,1008.8
2018-11-20T06:24:55.360Z,1008.7
2018-11-20T06:37:07.985Z,1008.6
2018-11-20T06:47:23.214Z,1008.6
2018-11-20T06:59:26.660Z,1008.5
2018-11-20T07:32:36.539Z,1008.3
2018-11-20T07:42:49.634Z,1008.5
2018-11-20T07:53:02.776Z,1008.5
2018-11-20T08:03:15.987Z,1008.3
2018-11-20T08:13:29.079Z,1008.5
2018-11-20T08:23:42.740Z,1008.3
2018-11-20T08:33:56.558Z,1008.2
2018-11-20T08:44:07.918Z,1008.3
2018-11-20T08:54:52.668Z,1008.2
2018-11-20T09:05:15.327Z,1008.2
2018-11-20T09:15:29.318Z,1008.3
2018-11-20T09:26:04.128Z,1008.4
2018-11-20T09:36:17.441Z,1008.3
2018-11-20T09:46:29.136Z,1008.4
2018-11-20T09:57:27.486Z,1008.3
2018-11-20T10:07:41.023Z,1008.1
2018-11-20T10:17:55.186Z,1008.2
2018-11-20T10:28:08.518Z,1008.0
2018-11-20T10:38:21.611Z,1007.9
2018-11-20T10:48:34.739Z,1007.7
2018-11-20T10:58:47.848Z,1007.4
2018-11-20T11:09:01.093Z,1007.4
2018-11-20T11:19:12.464Z,1007.2
2018-11-20T11:29:25.816Z,1007.1
2018-11-20T11:39:39.033Z,1007.2
2018-11-20T11:49:52.732Z,1006.9
2018-11-20T12:01:11.255Z,1006.8
2018-11-20T12:11:49.734Z,1006.9
2018-11-20T12:22:02.957Z,1006.7
2018-11-20T12:32:15.989Z,1006.8
2018-11-20T12:42:29.649Z,1006.6
2018-11-20T12:52:54.298Z,1006.6
2018-11-20T13:03:09.232Z,1006.7
2018-11-20T13:13:23.677Z,1006.7
2018-11-20T13:24:09.789Z,1006.7
2018-11-20T13:59:35.460Z,1006.7
2018-11-20T14:10:29.288Z,1006.7
2018-11-20T14:39:48.815Z,1006.3
2018-11-20T14:51:09.988Z,1006.4
2018-11-20T15:02:06.213Z,1006.3
2018-11-20T15:12:24.884Z,1006.3
2018-11-20T15:38:40.067Z,1006.2
2018-11-20T16:14:19.410Z,1006.3
2018-11-20T16:36:07.958Z,1006.3
2018-11-20T16:46:19.430Z,1006.3
2018-11-20T18:13:58.163Z,1006.5
2018-11-20T18:24:16.146Z,1006.5
2018-11-20T18:36:05.316Z,1006.4
2018-11-20T18:49:09.076Z,1006.3
2018-11-20T19:59:52.310Z,1006.6
2018-11-20T20:13:10.025Z,1006.7
2018-11-20T20:25:08.020Z,1006.9
2018-11-20T20:37:20.595Z,1007.1
2018-11-20T21:01:35.347Z,1007.4
2018-11-20T21:12:02.556Z,1007.5
2018-11-20T21:22:16.273Z,1007.5
2018-11-20T21:32:30.567Z,1007.4
2018-11-20T21:42:44.584Z,1007.6
2018-11-20T21:52:58.160Z,1007.5
2018-11-20T22:03:09.260Z,1007.7
2018-11-20T22:13:28.384Z,1007.6
2018-11-20T22:23:41.778Z,1007.6
2018-11-20T22:34:26.550Z,1007.7
2018-11-20T22:44:39.835Z,1007.7
2018-11-20T22:54:53.218Z,1007.9
2018-11-20T23:05:28.811Z,1008.2
2018-11-20T23:15:42.402Z,1008.4
2018-11-20T23:26:07.682Z,1008.4
2018-11-20T23:37:00.059Z,1008.3
2018-11-20T23:47:13.877Z,1008.4
2018-11-20T23:57:58.486Z,1008.5
