createdAt,value
2018-07-26T00:00:02.365Z,16.4
2018-07-26T00:15:02.696Z,16.3
2018-07-26T00:30:03.094Z,16.2
2018-07-26T00:45:02.452Z,16.1
2018-07-26T01:00:02.774Z,16.1
2018-07-26T01:15:03.182Z,16
2018-07-26T01:30:02.566Z,15.9
2018-07-26T01:45:02.870Z,15.8
2018-07-26T02:00:03.200Z,15.8
2018-07-26T02:15:02.518Z,15.7
2018-07-26T02:30:02.894Z,15.6
2018-07-26T02:45:03.373Z,15.5
2018-07-26T03:00:02.740Z,15.4
2018-07-26T03:15:03.507Z,15.4
2018-07-26T03:30:03.350Z,15.3
2018-07-26T03:45:02.691Z,15.2
2018-07-26T04:00:02.970Z,15.2
2018-07-26T04:15:02.329Z,15.1
2018-07-26T04:30:02.701Z,15.1
2018-07-26T04:45:02.993Z,15
2018-07-26T05:00:02.321Z,15
2018-07-26T05:15:02.626Z,14.9
2018-07-26T05:30:03.006Z,14.9
2018-07-26T05:45:02.386Z,14.9
2018-07-26T06:00:02.681Z,14.8
2018-07-26T06:15:03.068Z,14.8
2018-07-26T06:30:02.598Z,14.8
2018-07-26T06:45:02.982Z,14.8
2018-07-26T07:00:02.322Z,14.8
2018-07-26T07:15:02.633Z,14.8
2018-07-26T07:30:03.073Z,14.8
2018-07-26T07:45:02.395Z,14.9
2018-07-26T08:00:02.684Z,14.9
2018-07-26T08:15:02.991Z,14.9
2018-07-26T08:30:02.398Z,15
2018-07-26T08:45:02.717Z,15
2018-07-26T09:00:03.054Z,15.1
2018-07-26T09:15:02.504Z,15.1
2018-07-26T09:30:02.990Z,15.2
2018-07-26T09:45:02.372Z,15.3
2018-07-26T10:00:02.680Z,15.4
2018-07-26T10:15:03.012Z,15.4
2018-07-26T10:30:02.458Z,15.6
2018-07-26T10:45:02.770Z,15.7
2018-07-26T11:00:03.060Z,15.8
2018-07-26T11:15:02.411Z,15.9
2018-07-26T11:30:02.963Z,16
2018-07-26T11:45:02.371Z,16
2018-07-26T12:00:02.657Z,16.1
2018-07-26T12:15:02.976Z,16.2
2018-07-26T12:30:02.389Z,16.4
2018-07-26T12:45:02.686Z,16.5
2018-07-26T13:00:02.995Z,16.6
2018-07-26T13:15:02.356Z,16.7
2018-07-26T13:30:02.744Z,16.8
2018-07-26T13:45:03.084Z,16.9
2018-07-26T14:00:02.455Z,17
2018-07-26T14:15:02.795Z,17.1
2018-07-26T14:30:03.205Z,17.1
2018-07-26T14:45:02.497Z,17.2
2018-07-26T15:00:02.852Z,17.2
2018-07-26T15:15:03.215Z,17.2
2018-07-26T15:30:02.603Z,17.2
2018-07-26T15:45:02.870Z,17.2
2018-07-26T16:00:03.261Z,17.3
2018-07-26T16:15:02.590Z,17.4
2018-07-26T16:30:02.964Z,17.4
2018-07-26T16:45:02.290Z,17.5
2018-07-26T17:00:02.596Z,17.6
2018-07-26T17:15:02.915Z,17.6
2018-07-26T17:30:02.292Z,17.6
2018-07-26T17:45:02.685Z,17.6
2018-07-26T18:00:02.989Z,17.6
2018-07-26T18:15:02.292Z,17.6
2018-07-26T18:30:02.686Z,17.6
2018-07-26T18:45:02.990Z,17.6
2018-07-26T19:00:02.330Z,17.6
2018-07-26T19:15:02.663Z,17.6
2018-07-26T19:30:03.060Z,17.6
2018-07-26T19:45:02.842Z,17.6
2018-07-26T20:00:03.237Z,17.6
2018-07-26T20:15:02.577Z,17.6
2018-07-26T20:30:02.967Z,17.6
2018-07-26T20:45:02.267Z,17.6
2018-07-26T21:00:02.583Z,17.6
2018-07-26T21:15:02.872Z,17.5
2018-07-26T21:30:02.268Z,17.5
2018-07-26T21:45:02.570Z,17.5
2018-07-26T22:00:02.872Z,17.5
2018-07-26T22:15:03.245Z,17.4
2018-07-26T22:30:02.679Z,17.4
2018-07-26T22:45:02.958Z,17.4
2018-07-26T23:00:02.337Z,17.4
2018-07-26T23:15:02.696Z,17.4
2018-07-26T23:30:03.116Z,17.3
2018-07-26T23:45:02.432Z,17.2
