createdAt,value
2022-12-11T00:00:40.002Z,88.58
2022-12-11T00:03:12.870Z,88.46
2022-12-11T00:05:45.558Z,88.44
2022-12-11T00:08:13.986Z,88.43
2022-12-11T00:10:48.841Z,88.50
2022-12-11T00:13:16.815Z,88.62
2022-12-11T00:15:44.825Z,88.83
2022-12-11T00:18:13.571Z,88.83
2022-12-11T00:20:41.647Z,88.80
2022-12-11T00:23:11.659Z,88.79
2022-12-11T00:25:42.467Z,88.72
2022-12-11T00:28:10.531Z,88.66
2022-12-11T00:30:40.250Z,88.67
2022-12-11T00:33:08.247Z,88.73
2022-12-11T00:35:39.378Z,88.68
2022-12-11T00:38:07.430Z,88.74
2022-12-11T00:40:37.685Z,88.81
2022-12-11T00:43:05.771Z,88.82
2022-12-11T00:45:37.028Z,88.85
2022-12-11T00:48:05.611Z,88.92
2022-12-11T00:50:33.794Z,88.98
2022-12-11T00:53:01.984Z,89.02
2022-12-11T00:55:30.129Z,89.13
2022-12-11T00:57:59.398Z,89.20
2022-12-11T01:00:27.392Z,89.34
2022-12-11T01:02:55.431Z,89.45
2022-12-11T01:05:23.564Z,89.58
2022-12-11T01:07:51.616Z,89.56
2022-12-11T01:10:26.009Z,89.75
2022-12-11T01:12:55.612Z,89.93
2022-12-11T01:15:26.444Z,89.87
2022-12-11T01:17:54.721Z,89.88
2022-12-11T01:20:24.370Z,89.88
2022-12-11T01:22:53.635Z,89.83
2022-12-11T01:25:22.118Z,89.89
2022-12-11T01:27:51.428Z,89.90
2022-12-11T01:30:21.261Z,89.88
2022-12-11T01:32:50.702Z,89.81
2022-12-11T01:35:20.797Z,89.80
2022-12-11T01:37:49.284Z,89.81
2022-12-11T01:40:19.905Z,89.90
2022-12-11T01:42:47.954Z,90.01
2022-12-11T01:45:34.373Z,89.97
2022-12-11T01:48:08.023Z,89.79
2022-12-11T01:50:39.688Z,89.75
2022-12-11T01:53:10.283Z,89.82
2022-12-11T01:55:39.868Z,89.83
2022-12-11T01:58:09.261Z,89.86
2022-12-11T02:00:37.442Z,89.82
2022-12-11T02:03:06.867Z,89.84
2022-12-11T02:05:34.990Z,89.91
2022-12-11T02:08:03.890Z,90.01
2022-12-11T02:10:43.047Z,90.05
2022-12-11T02:13:14.515Z,90.08
2022-12-11T02:15:49.627Z,90.04
2022-12-11T02:18:23.924Z,90.11
2022-12-11T02:20:56.499Z,90.05
2022-12-11T02:23:52.473Z,90.02
2022-12-11T02:26:34.060Z,89.96
2022-12-11T02:29:06.642Z,89.95
2022-12-11T02:31:38.561Z,89.93
2022-12-11T02:34:09.268Z,89.89
2022-12-11T02:36:40.584Z,89.85
2022-12-11T02:39:10.375Z,89.87
2022-12-11T02:41:40.096Z,89.90
2022-12-11T02:44:12.171Z,89.93
2022-12-11T02:46:40.791Z,89.91
2022-12-11T02:49:10.062Z,89.94
2022-12-11T02:51:41.852Z,89.95
2022-12-11T02:54:12.567Z,90.03
2022-12-11T02:56:43.587Z,90.04
2022-12-11T02:59:16.040Z,90.06
2022-12-11T03:01:44.373Z,90.09
2022-12-11T03:04:12.503Z,90.18
2022-12-11T03:06:44.363Z,90.30
2022-12-11T03:09:12.389Z,90.33
2022-12-11T03:11:40.452Z,90.24
2022-12-11T03:14:09.379Z,90.17
2022-12-11T03:16:40.194Z,90.19
2022-12-11T03:19:14.275Z,90.15
2022-12-11T03:21:45.663Z,90.10
2022-12-11T03:24:16.947Z,90.03
2022-12-11T03:26:47.041Z,89.96
2022-12-11T03:29:20.617Z,89.94
2022-12-11T03:31:54.678Z,90.05
2022-12-11T03:34:25.392Z,90.16
2022-12-11T03:36:54.795Z,90.20
2022-12-11T03:39:25.363Z,90.24
2022-12-11T03:41:54.648Z,90.22
2022-12-11T03:44:23.905Z,90.31
2022-12-11T03:46:54.948Z,90.32
2022-12-11T03:49:25.611Z,90.37
2022-12-11T03:51:54.793Z,90.42
2022-12-11T03:54:24.190Z,90.46
2022-12-11T03:56:55.262Z,90.47
2022-12-11T03:59:23.443Z,90.48
2022-12-11T04:01:52.826Z,90.53
2022-12-11T04:04:21.200Z,90.54
2022-12-11T04:06:49.224Z,90.53
2022-12-11T04:09:17.262Z,90.55
2022-12-11T04:11:45.177Z,90.63
2022-12-11T04:14:32.489Z,90.69
2022-12-11T04:17:02.241Z,90.76
2022-12-11T04:19:48.173Z,90.81
2022-12-11T04:22:35.013Z,90.86
2022-12-11T04:25:03.500Z,90.98
2022-12-11T04:27:49.165Z,90.95
2022-12-11T04:30:20.584Z,90.96
2022-12-11T04:32:50.650Z,91.01
2022-12-11T04:35:19.264Z,91.02
2022-12-11T04:37:47.334Z,91.11
2022-12-11T04:40:17.573Z,91.19
2022-12-11T04:42:45.601Z,91.17
2022-12-11T04:45:14.217Z,91.21
2022-12-11T04:47:42.768Z,91.31
2022-12-11T04:50:15.735Z,91.30
2022-12-11T04:52:44.162Z,91.33
2022-12-11T04:55:13.680Z,91.39
2022-12-11T04:57:41.898Z,91.38
2022-12-11T05:00:12.448Z,91.41
2022-12-11T05:02:41.591Z,91.47
2022-12-11T05:05:12.566Z,91.48
2022-12-11T05:07:41.000Z,91.48
2022-12-11T05:10:10.167Z,91.52
2022-12-11T05:12:38.115Z,91.53
2022-12-11T05:15:07.198Z,91.57
2022-12-11T05:17:35.433Z,91.63
2022-12-11T05:20:03.500Z,91.65
2022-12-11T05:22:32.990Z,91.67
2022-12-11T05:25:00.936Z,91.70
2022-12-11T05:27:29.040Z,91.75
2022-12-11T05:29:59.564Z,91.79
2022-12-11T05:32:27.825Z,91.86
2022-12-11T05:34:55.835Z,91.92
2022-12-11T05:37:23.781Z,91.97
2022-12-11T05:39:53.103Z,91.99
2022-12-11T05:42:25.529Z,91.96
2022-12-11T05:44:56.549Z,92.02
2022-12-11T05:47:25.520Z,91.97
2022-12-11T05:49:53.703Z,91.96
2022-12-11T05:52:21.724Z,92.00
2022-12-11T05:54:50.314Z,92.01
2022-12-11T05:57:19.659Z,92.01
2022-12-11T05:59:47.711Z,92.08
2022-12-11T06:02:15.763Z,92.07
2022-12-11T06:04:44.873Z,92.07
2022-12-11T06:07:12.813Z,92.11
2022-12-11T06:09:40.831Z,92.15
2022-12-11T06:12:08.836Z,92.17
2022-12-11T06:14:38.186Z,92.17
2022-12-11T06:17:06.130Z,92.12
2022-12-11T06:19:36.919Z,92.19
2022-12-11T06:22:05.259Z,92.21
2022-12-11T06:24:33.447Z,92.26
2022-12-11T06:27:01.427Z,92.32
2022-12-11T06:29:29.460Z,92.27
2022-12-11T06:31:58.851Z,92.17
2022-12-11T06:34:26.943Z,92.16
2022-12-11T06:36:54.937Z,92.03
2022-12-11T06:39:22.952Z,92.00
2022-12-11T06:41:50.998Z,91.92
2022-12-11T06:44:19.006Z,91.88
2022-12-11T06:46:46.960Z,91.68
2022-12-11T06:49:17.247Z,91.46
2022-12-11T06:51:45.374Z,91.39
2022-12-11T06:54:13.402Z,91.27
2022-12-11T06:56:41.518Z,91.17
2022-12-11T06:59:12.429Z,91.13
2022-12-11T07:01:40.880Z,91.05
2022-12-11T07:04:10.274Z,90.96
2022-12-11T07:06:39.560Z,90.83
2022-12-11T07:09:10.115Z,90.80
2022-12-11T07:11:38.114Z,90.84
2022-12-11T07:14:06.170Z,90.88
2022-12-11T07:16:34.397Z,90.86
2022-12-11T07:19:02.437Z,90.81
2022-12-11T07:21:32.764Z,90.87
2022-12-11T07:24:02.110Z,90.93
2022-12-11T07:26:30.370Z,91.03
2022-12-11T07:28:58.763Z,91.14
2022-12-11T07:31:29.195Z,91.24
2022-12-11T07:33:58.471Z,91.15
2022-12-11T07:36:27.152Z,91.30
2022-12-11T07:38:55.368Z,91.38
2022-12-11T07:41:25.075Z,91.38
2022-12-11T07:43:53.084Z,91.41
2022-12-11T07:46:24.925Z,91.46
2022-12-11T07:48:53.119Z,91.43
2022-12-11T07:51:26.413Z,91.42
2022-12-11T07:53:56.288Z,91.41
2022-12-11T07:56:25.652Z,91.39
2022-12-11T07:58:53.792Z,91.41
2022-12-11T08:01:23.795Z,91.33
2022-12-11T08:03:51.878Z,91.36
2022-12-11T08:06:21.395Z,91.26
2022-12-11T08:08:49.359Z,91.20
2022-12-11T08:11:17.371Z,91.04
2022-12-11T08:13:46.810Z,90.85
2022-12-11T08:16:15.898Z,91.00
2022-12-11T08:18:45.204Z,90.81
2022-12-11T08:21:14.601Z,90.57
2022-12-11T08:23:42.787Z,90.25
2022-12-11T08:26:12.563Z,89.75
2022-12-11T08:28:40.676Z,89.18
2022-12-11T08:31:12.186Z,88.78
2022-12-11T08:33:41.768Z,88.62
2022-12-11T08:36:11.912Z,88.39
2022-12-11T08:38:40.379Z,88.20
2022-12-11T08:41:12.350Z,87.85
2022-12-11T08:43:40.251Z,87.66
2022-12-11T08:46:09.763Z,87.29
2022-12-11T08:48:39.560Z,87.12
2022-12-11T08:51:09.371Z,87.00
2022-12-11T08:53:37.595Z,86.72
2022-12-11T08:56:07.272Z,86.63
2022-12-11T08:58:35.678Z,86.60
2022-12-11T09:01:07.458Z,86.62
2022-12-11T09:03:36.839Z,86.29
2022-12-11T09:06:06.708Z,85.94
2022-12-11T09:08:35.017Z,85.62
2022-12-11T09:11:06.978Z,85.38
2022-12-11T09:13:34.994Z,85.51
2022-12-11T09:16:05.171Z,85.66
2022-12-11T09:18:33.315Z,85.35
2022-12-11T09:21:03.771Z,85.41
2022-12-11T09:23:31.801Z,85.29
2022-12-11T09:26:00.369Z,85.53
2022-12-11T09:28:29.314Z,85.43
2022-12-11T09:30:57.380Z,85.17
2022-12-11T09:33:25.405Z,85.16
2022-12-11T09:35:58.690Z,84.81
2022-12-11T09:38:28.310Z,84.73
2022-12-11T09:40:56.556Z,84.76
2022-12-11T09:43:37.154Z,84.90
2022-12-11T09:46:10.775Z,84.96
2022-12-11T09:48:39.589Z,84.70
2022-12-11T09:51:15.116Z,83.88
2022-12-11T09:53:44.431Z,84.05
2022-12-11T09:56:17.863Z,84.06
2022-12-11T09:58:57.379Z,84.44
2022-12-11T10:01:35.570Z,84.52
2022-12-11T10:04:25.342Z,84.63
2022-12-11T10:07:01.284Z,84.55
2022-12-11T10:09:38.472Z,84.56
2022-12-11T10:12:16.080Z,84.65
2022-12-11T10:14:54.113Z,84.92
2022-12-11T10:17:24.384Z,84.69
2022-12-11T10:19:52.569Z,84.96
2022-12-11T10:22:23.227Z,85.53
2022-12-11T10:25:10.830Z,85.28
2022-12-11T10:27:40.617Z,85.33
2022-12-11T10:30:16.053Z,85.09
2022-12-11T10:32:50.940Z,85.44
2022-12-11T10:35:24.845Z,85.43
2022-12-11T10:37:53.587Z,85.18
2022-12-11T10:40:23.174Z,85.26
2022-12-11T10:42:54.383Z,85.18
2022-12-11T10:45:22.369Z,85.16
2022-12-11T10:47:50.355Z,85.41
2022-12-11T10:50:25.641Z,85.86
2022-12-11T10:52:54.225Z,86.02
2022-12-11T10:55:27.014Z,86.32
2022-12-11T10:57:57.011Z,86.58
2022-12-11T11:00:36.202Z,86.49
2022-12-11T11:03:05.857Z,86.24
2022-12-11T11:05:36.554Z,86.31
2022-12-11T11:08:12.155Z,86.30
2022-12-11T11:10:53.952Z,86.31
2022-12-11T11:13:23.707Z,86.33
2022-12-11T11:16:03.351Z,85.96
2022-12-11T11:18:32.446Z,85.94
2022-12-11T11:21:02.009Z,85.92
2022-12-11T11:23:30.631Z,85.68
2022-12-11T11:26:03.688Z,85.72
2022-12-11T11:28:36.574Z,86.10
2022-12-11T11:31:06.706Z,86.04
2022-12-11T11:33:39.052Z,86.18
2022-12-11T11:36:18.716Z,86.32
2022-12-11T11:38:52.255Z,86.27
2022-12-11T11:41:27.444Z,86.54
2022-12-11T11:44:00.932Z,86.47
2022-12-11T11:46:31.763Z,86.45
2022-12-11T11:49:06.475Z,86.66
2022-12-11T11:51:42.445Z,86.73
2022-12-11T11:54:30.278Z,86.63
2022-12-11T11:57:02.150Z,86.62
2022-12-11T11:59:32.604Z,86.81
2022-12-11T12:02:00.612Z,86.88
2022-12-11T12:04:33.396Z,86.86
2022-12-11T12:07:14.341Z,86.79
2022-12-11T12:09:49.682Z,86.80
2022-12-11T12:12:28.576Z,86.73
2022-12-11T12:15:07.883Z,86.83
2022-12-11T12:17:41.666Z,86.68
2022-12-11T12:20:16.139Z,86.84
2022-12-11T12:22:54.976Z,86.95
2022-12-11T12:25:28.110Z,87.07
2022-12-11T12:28:04.323Z,87.11
2022-12-11T12:30:39.116Z,86.86
2022-12-11T12:33:16.447Z,86.59
2022-12-11T12:35:51.645Z,86.70
2022-12-11T12:38:23.945Z,86.62
2022-12-11T12:41:01.114Z,86.54
2022-12-11T12:43:42.794Z,86.49
2022-12-11T12:46:22.133Z,86.57
2022-12-11T12:48:51.174Z,86.52
2022-12-11T12:51:19.496Z,86.51
2022-12-11T12:53:53.807Z,86.51
2022-12-11T12:56:22.606Z,86.48
2022-12-11T12:58:52.315Z,86.37
2022-12-11T13:01:23.021Z,86.48
2022-12-11T13:03:54.917Z,86.55
2022-12-11T13:06:31.326Z,86.48
2022-12-11T13:09:00.216Z,86.49
2022-12-11T13:11:36.662Z,86.73
2022-12-11T13:14:08.179Z,87.02
2022-12-11T13:16:38.210Z,86.92
2022-12-11T13:19:18.022Z,86.69
2022-12-11T13:21:56.740Z,86.55
2022-12-11T13:24:30.167Z,86.48
2022-12-11T13:27:00.738Z,86.27
2022-12-11T13:29:37.536Z,86.30
2022-12-11T13:32:22.792Z,86.61
2022-12-11T13:34:54.087Z,86.68
2022-12-11T13:37:26.105Z,86.65
2022-12-11T13:39:54.085Z,86.74
2022-12-11T13:42:26.050Z,86.60
2022-12-11T13:44:55.209Z,86.75
2022-12-11T13:47:23.396Z,86.80
2022-12-11T13:49:55.912Z,86.92
2022-12-11T13:52:25.870Z,86.95
2022-12-11T13:54:55.489Z,87.01
2022-12-11T13:57:25.820Z,87.05
2022-12-11T13:59:56.483Z,87.02
2022-12-11T14:02:26.757Z,87.01
2022-12-11T14:04:57.734Z,87.07
2022-12-11T14:07:28.530Z,87.19
2022-12-11T14:10:01.267Z,87.31
2022-12-11T14:12:30.015Z,87.56
2022-12-11T14:15:02.022Z,87.71
2022-12-11T14:17:30.415Z,87.89
2022-12-11T14:20:00.475Z,87.97
2022-12-11T14:22:30.481Z,88.09
2022-12-11T14:25:02.764Z,87.96
2022-12-11T14:27:31.529Z,87.95
2022-12-11T14:30:11.914Z,87.90
2022-12-11T14:32:43.751Z,87.91
2022-12-11T14:35:26.283Z,87.91
2022-12-11T14:37:55.687Z,87.90
2022-12-11T14:40:25.842Z,87.98
2022-12-11T14:43:00.107Z,88.02
2022-12-11T14:45:34.240Z,88.15
2022-12-11T14:48:03.326Z,88.28
2022-12-11T14:50:36.845Z,88.35
2022-12-11T14:53:08.650Z,88.46
2022-12-11T14:55:39.005Z,88.59
2022-12-11T14:58:16.536Z,88.70
2022-12-11T15:00:57.558Z,88.69
2022-12-11T15:03:27.606Z,88.74
2022-12-11T15:05:57.159Z,88.76
2022-12-11T15:08:28.472Z,88.82
2022-12-11T15:11:03.252Z,88.85
2022-12-11T15:13:34.375Z,88.90
2022-12-11T15:16:04.448Z,88.97
2022-12-11T15:18:34.912Z,89.09
2022-12-11T15:21:06.941Z,89.13
2022-12-11T15:23:35.228Z,89.19
2022-12-11T15:26:03.199Z,89.23
2022-12-11T15:28:34.765Z,89.41
2022-12-11T15:31:06.323Z,89.51
2022-12-11T15:33:34.879Z,89.54
2022-12-11T15:36:04.464Z,89.66
2022-12-11T15:38:35.113Z,89.74
2022-12-11T15:41:03.905Z,89.96
2022-12-11T15:43:36.987Z,90.26
2022-12-11T15:46:07.098Z,90.33
2022-12-11T15:48:36.479Z,90.38
2022-12-11T15:51:04.774Z,90.34
2022-12-11T15:53:32.719Z,90.40
2022-12-11T15:56:00.827Z,90.44
2022-12-11T15:58:29.087Z,90.44
2022-12-11T16:00:58.258Z,90.45
2022-12-11T16:03:27.614Z,90.53
2022-12-11T16:05:55.622Z,90.56
2022-12-11T16:08:24.697Z,90.65
2022-12-11T16:10:54.756Z,90.75
2022-12-11T16:13:23.124Z,90.86
2022-12-11T16:15:53.808Z,90.97
2022-12-11T16:18:23.866Z,90.94
2022-12-11T16:20:53.724Z,90.99
2022-12-11T16:23:21.882Z,90.98
2022-12-11T16:25:50.533Z,90.97
2022-12-11T16:28:20.820Z,90.98
2022-12-11T16:30:49.582Z,90.99
2022-12-11T16:33:17.640Z,90.99
2022-12-11T16:35:47.243Z,91.01
2022-12-11T16:38:16.500Z,90.96
2022-12-11T16:40:45.522Z,90.95
2022-12-11T16:43:13.515Z,91.00
2022-12-11T16:45:42.023Z,91.03
2022-12-11T16:48:10.156Z,91.11
2022-12-11T16:50:40.544Z,91.12
2022-12-11T16:53:08.742Z,91.15
2022-12-11T16:55:40.376Z,91.22
2022-12-11T16:58:08.422Z,91.26
2022-12-11T17:00:36.366Z,91.33
2022-12-11T17:03:04.391Z,91.34
2022-12-11T17:05:32.495Z,91.41
2022-12-11T17:08:00.574Z,91.46
2022-12-11T17:10:28.648Z,91.54
2022-12-11T17:13:01.356Z,91.59
2022-12-11T17:15:29.838Z,91.59
2022-12-11T17:17:59.022Z,91.64
2022-12-11T17:20:29.799Z,91.67
2022-12-11T17:22:57.758Z,91.71
2022-12-11T17:25:28.588Z,91.75
2022-12-11T17:27:57.928Z,91.78
2022-12-11T17:30:26.084Z,91.81
2022-12-11T17:32:54.442Z,91.87
2022-12-11T17:35:25.427Z,91.86
2022-12-11T17:37:53.748Z,91.93
2022-12-11T17:40:22.696Z,91.96
2022-12-11T17:42:50.653Z,91.96
2022-12-11T17:45:19.951Z,92.01
2022-12-11T17:48:02.771Z,92.05
2022-12-11T17:50:30.777Z,92.13
2022-12-11T17:52:58.750Z,92.16
2022-12-11T17:55:26.796Z,92.20
2022-12-11T17:57:55.102Z,92.34
2022-12-11T18:00:25.382Z,92.35
2022-12-11T18:02:55.604Z,92.43
2022-12-11T18:05:26.603Z,92.52
2022-12-11T18:07:57.964Z,92.66
2022-12-11T18:10:26.556Z,92.78
2022-12-11T18:12:54.655Z,92.91
2022-12-11T18:15:24.012Z,93.08
2022-12-11T18:17:52.471Z,93.12
2022-12-11T18:20:20.490Z,93.15
2022-12-11T18:22:48.696Z,93.22
2022-12-11T18:25:17.257Z,93.25
2022-12-11T18:27:45.891Z,93.28
2022-12-11T18:30:15.053Z,93.33
2022-12-11T18:32:45.421Z,93.34
2022-12-11T18:35:13.741Z,93.40
2022-12-11T18:37:42.278Z,93.49
2022-12-11T18:40:11.948Z,93.51
2022-12-11T18:42:39.901Z,93.57
2022-12-11T18:45:09.162Z,93.61
2022-12-11T18:47:37.948Z,93.72
2022-12-11T18:50:08.476Z,93.75
2022-12-11T18:52:36.653Z,93.80
2022-12-11T18:55:05.042Z,93.80
2022-12-11T18:57:33.313Z,93.78
2022-12-11T19:00:07.634Z,93.77
2022-12-11T19:02:36.410Z,93.82
2022-12-11T19:05:09.023Z,93.91
2022-12-11T19:07:38.517Z,93.86
2022-12-11T19:10:07.578Z,93.87
2022-12-11T19:12:35.567Z,93.90
2022-12-11T19:15:03.865Z,93.91
2022-12-11T19:17:31.865Z,93.91
2022-12-11T19:20:05.322Z,93.94
2022-12-11T19:22:48.281Z,93.98
2022-12-11T19:25:16.710Z,94.06
2022-12-11T19:27:47.343Z,94.07
2022-12-11T19:30:15.417Z,94.07
2022-12-11T19:32:43.374Z,94.15
2022-12-11T19:35:14.111Z,94.19
2022-12-11T19:37:42.444Z,94.26
2022-12-11T19:40:14.424Z,94.34
2022-12-11T19:42:42.470Z,94.44
2022-12-11T19:45:11.487Z,94.51
2022-12-11T19:47:39.792Z,94.55
2022-12-11T19:50:08.910Z,94.61
2022-12-11T19:52:41.514Z,94.68
2022-12-11T19:55:15.161Z,94.68
2022-12-11T19:57:43.259Z,94.70
2022-12-11T20:00:12.233Z,94.72
2022-12-11T20:02:40.709Z,94.71
2022-12-11T20:05:11.297Z,94.70
2022-12-11T20:07:39.757Z,94.70
2022-12-11T20:10:09.209Z,94.72
2022-12-11T20:12:38.590Z,94.69
2022-12-11T20:15:07.274Z,94.69
2022-12-11T20:17:36.823Z,94.67
2022-12-11T20:20:05.370Z,94.70
2022-12-11T20:22:33.342Z,94.68
2022-12-11T20:25:01.359Z,94.67
2022-12-11T20:27:29.559Z,94.68
2022-12-11T20:29:58.908Z,94.70
2022-12-11T20:32:27.151Z,94.69
2022-12-11T20:34:56.830Z,94.63
2022-12-11T20:37:25.792Z,94.66
2022-12-11T20:39:53.880Z,94.64
2022-12-11T20:42:22.241Z,94.56
2022-12-11T20:44:50.499Z,94.58
2022-12-11T20:47:20.943Z,94.55
2022-12-11T20:49:49.376Z,94.51
2022-12-11T20:52:17.501Z,94.51
2022-12-11T20:54:45.969Z,94.51
2022-12-11T20:57:15.019Z,94.47
2022-12-11T20:59:43.078Z,94.44
2022-12-11T21:02:12.045Z,94.47
2022-12-11T21:04:42.280Z,94.47
2022-12-11T21:07:10.729Z,94.43
2022-12-11T21:09:39.419Z,94.47
2022-12-11T21:12:08.259Z,94.47
2022-12-11T21:14:36.486Z,94.48
2022-12-11T21:17:04.479Z,94.51
2022-12-11T21:19:32.436Z,94.53
2022-12-11T21:22:01.979Z,94.56
2022-12-11T21:24:30.721Z,94.57
2022-12-11T21:26:59.336Z,94.60
2022-12-11T21:29:29.276Z,94.57
2022-12-11T21:31:57.428Z,94.62
2022-12-11T21:34:26.013Z,94.64
2022-12-11T21:36:56.540Z,94.68
2022-12-11T21:39:26.962Z,94.67
2022-12-11T21:41:55.106Z,94.67
2022-12-11T21:47:11.200Z,94.69
2022-12-11T21:49:39.419Z,94.70
2022-12-11T21:52:08.353Z,94.75
2022-12-11T21:54:38.267Z,94.74
2022-12-11T21:57:06.288Z,94.74
2022-12-11T21:59:35.859Z,94.76
2022-12-11T22:02:04.178Z,94.81
2022-12-11T22:04:32.244Z,94.82
2022-12-11T22:07:00.208Z,94.80
2022-12-11T22:09:28.256Z,94.80
2022-12-11T22:11:58.795Z,94.83
2022-12-11T22:14:27.235Z,94.85
2022-12-11T22:16:55.423Z,94.86
2022-12-11T22:19:26.636Z,94.91
2022-12-11T22:21:58.782Z,94.83
2022-12-11T22:24:26.825Z,94.83
2022-12-11T22:26:54.836Z,94.85
2022-12-11T22:29:24.666Z,94.89
2022-12-11T22:31:52.895Z,94.90
2022-12-11T22:34:20.931Z,94.92
2022-12-11T22:36:48.977Z,94.95
2022-12-11T22:39:17.021Z,94.93
2022-12-11T22:41:45.262Z,94.94
2022-12-11T22:44:15.064Z,94.93
2022-12-11T22:46:49.623Z,94.92
2022-12-11T22:49:18.759Z,94.94
2022-12-11T22:51:46.926Z,94.94
2022-12-11T22:54:14.958Z,95.02
2022-12-11T22:56:43.108Z,94.98
2022-12-11T22:59:11.132Z,95.05
2022-12-11T23:01:39.203Z,95.05
2022-12-11T23:04:08.524Z,95.04
2022-12-11T23:06:36.571Z,95.03
2022-12-11T23:09:05.114Z,94.99
2022-12-11T23:11:36.350Z,95.01
2022-12-11T23:14:05.069Z,94.98
2022-12-11T23:16:33.800Z,95.01
2022-12-11T23:19:01.971Z,94.94
2022-12-11T23:21:31.386Z,94.95
2022-12-11T23:24:00.008Z,94.94
2022-12-11T23:26:29.476Z,94.94
2022-12-11T23:28:58.284Z,94.92
2022-12-11T23:31:26.891Z,94.93
2022-12-11T23:33:55.026Z,94.92
2022-12-11T23:36:23.620Z,94.91
2022-12-11T23:38:55.031Z,94.94
2022-12-11T23:41:24.103Z,94.95
2022-12-11T23:43:52.447Z,95.01
2022-12-11T23:46:22.160Z,95.00
2022-12-11T23:48:50.757Z,94.98
2022-12-11T23:51:20.338Z,95.01
2022-12-11T23:53:48.686Z,95.00
2022-12-11T23:56:20.601Z,95.01
2022-12-11T23:58:48.902Z,95.01
