createdAt,value
2022-09-28T00:01:38.613Z,97582.41
2022-09-28T00:06:42.400Z,97576.47
2022-09-28T00:11:48.819Z,97588.16
2022-09-28T00:16:52.108Z,97572.41
2022-09-28T00:21:56.134Z,97570.28
2022-09-28T00:27:00.060Z,97565.94
2022-09-28T00:32:10.409Z,97567.84
2022-09-28T00:37:14.975Z,97559.69
2022-09-28T00:42:22.488Z,97556.44
2022-09-28T00:47:36.965Z,97553.22
2022-09-28T00:52:54.204Z,97554.88
2022-09-28T00:57:59.969Z,97544.91
2022-09-28T01:03:04.426Z,97559.38
2022-09-28T01:08:09.738Z,97566.22
2022-09-28T01:13:14.723Z,97557.53
2022-09-28T01:18:43.336Z,97569.81
2022-09-28T01:24:14.714Z,97564.66
2022-09-28T01:29:45.672Z,97564.72
2022-09-28T01:35:10.270Z,97560.66
2022-09-28T01:40:15.739Z,97563.16
2022-09-28T01:45:24.270Z,97550.13
2022-09-28T01:50:31.359Z,97556.97
2022-09-28T01:55:45.398Z,97565.69
2022-09-28T02:00:57.369Z,97563.78
2022-09-28T02:06:12.968Z,97563.88
2022-09-28T02:11:21.373Z,97568.72
2022-09-28T02:16:40.314Z,97564.88
2022-09-28T02:22:08.969Z,97563.56
2022-09-28T02:27:38.992Z,97579.03
2022-09-28T02:32:50.501Z,97578.44
2022-09-28T02:37:57.910Z,97573.59
2022-09-28T02:43:16.375Z,97582.63
2022-09-28T02:48:44.223Z,97587.00
2022-09-28T02:54:18.943Z,97579.72
2022-09-28T02:59:35.844Z,97579.22
2022-09-28T03:04:57.304Z,97581.13
2022-09-28T03:10:23.634Z,97578.69
2022-09-28T03:15:29.624Z,97579.78
2022-09-28T03:20:34.151Z,97577.63
2022-09-28T03:25:38.176Z,97577.63
2022-09-28T03:30:41.699Z,97576.31
2022-09-28T03:35:49.759Z,97571.19
2022-09-28T03:40:59.928Z,97583.66
2022-09-28T03:46:07.973Z,97588.25
2022-09-28T03:51:16.567Z,97581.16
2022-09-28T03:56:20.072Z,97587.94
2022-09-28T04:01:23.828Z,97586.34
2022-09-28T04:06:27.896Z,97583.06
2022-09-28T04:11:47.573Z,97586.56
2022-09-28T04:16:55.222Z,97586.53
2022-09-28T04:22:02.257Z,97588.91
2022-09-28T04:27:10.042Z,97588.56
2022-09-28T04:32:17.526Z,97597.72
2022-09-28T04:37:29.883Z,97597.94
2022-09-28T04:42:33.651Z,97604.63
2022-09-28T04:47:37.422Z,97607.25
2022-09-28T04:53:06.658Z,97616.25
2022-09-28T04:58:10.138Z,97607.72
2022-09-28T05:03:13.608Z,97609.19
2022-09-28T05:08:42.528Z,97615.28
2022-09-28T05:13:46.779Z,97628.38
2022-09-28T05:18:58.212Z,97623.81
2022-09-28T05:24:02.151Z,97625.56
2022-09-28T05:29:05.773Z,97631.94
2022-09-28T05:34:27.875Z,97626.06
2022-09-28T05:39:31.640Z,97630.38
2022-09-28T05:44:36.392Z,97638.84
2022-09-28T05:49:40.092Z,97639.13
2022-09-28T05:54:44.272Z,97631.88
2022-09-28T05:59:47.661Z,97632.28
2022-09-28T06:04:51.264Z,97636.44
2022-09-28T06:09:54.993Z,97630.78
2022-09-28T06:15:15.194Z,97631.59
2022-09-28T06:20:19.624Z,97634.31
2022-09-28T06:25:51.725Z,97641.41
2022-09-28T06:30:55.279Z,97637.75
2022-09-28T06:36:00.198Z,97631.88
2022-09-28T06:41:04.447Z,97630.94
2022-09-28T06:46:10.239Z,97629.94
2022-09-28T06:51:25.927Z,97636.59
2022-09-28T06:56:53.603Z,97634.56
2022-09-28T07:01:57.086Z,97638.00
2022-09-28T07:07:19.068Z,97637.88
2022-09-28T07:12:38.241Z,97645.13
2022-09-28T07:18:02.834Z,97643.72
2022-09-28T07:23:18.413Z,97646.19
2022-09-28T07:28:41.218Z,97636.09
2022-09-28T07:34:05.335Z,97635.91
2022-09-28T07:39:23.988Z,97634.66
2022-09-28T07:44:27.671Z,97634.44
2022-09-28T07:49:31.344Z,97631.81
2022-09-28T07:54:58.843Z,97633.28
2022-09-28T08:00:36.234Z,97625.91
2022-09-28T08:05:40.747Z,97628.25
2022-09-28T08:10:47.350Z,97613.13
2022-09-28T08:16:20.188Z,97612.31
2022-09-28T08:21:30.134Z,97611.66
2022-09-28T08:26:33.544Z,97604.88
2022-09-28T08:31:37.163Z,97603.06
2022-09-28T08:36:58.323Z,97603.59
2022-09-28T08:42:42.147Z,97614.56
2022-09-28T08:48:28.631Z,97621.34
2022-09-28T08:54:00.207Z,97619.75
2022-09-28T08:59:18.860Z,97622.47
2022-09-28T09:04:27.936Z,97609.44
2022-09-28T09:10:12.635Z,97620.25
2022-09-28T09:15:26.458Z,97607.72
2022-09-28T09:20:51.259Z,97607.06
2022-09-28T09:26:39.816Z,97611.59
2022-09-28T09:31:55.609Z,97614.97
2022-09-28T09:36:58.913Z,97606.09
2022-09-28T09:42:42.813Z,97603.31
2022-09-28T09:48:30.083Z,97603.78
2022-09-28T09:53:41.232Z,97613.66
2022-09-28T09:58:54.373Z,97600.78
2022-09-28T10:04:14.442Z,97606.56
2022-09-28T10:09:26.759Z,97593.34
2022-09-28T10:14:48.386Z,97593.94
2022-09-28T10:19:51.840Z,97594.91
2022-09-28T10:25:14.671Z,97582.16
2022-09-28T10:30:19.681Z,97582.34
2022-09-28T10:35:29.922Z,97566.88
2022-09-28T10:40:50.775Z,97558.50
2022-09-28T10:46:11.315Z,97551.41
2022-09-28T10:51:17.249Z,97548.34
2022-09-28T10:56:29.072Z,97547.34
2022-09-28T11:01:39.550Z,97546.69
2022-09-28T11:06:43.467Z,97538.28
2022-09-28T11:11:48.719Z,97541.50
2022-09-28T11:17:30.669Z,97538.44
2022-09-28T11:22:34.769Z,97530.22
2022-09-28T11:27:53.144Z,97526.84
2022-09-28T11:33:03.830Z,97534.13
2022-09-28T11:38:43.595Z,97527.00
2022-09-28T11:44:30.992Z,97527.00
2022-09-28T11:49:53.522Z,97540.88
2022-09-28T11:55:07.362Z,97532.34
2022-09-28T12:00:21.847Z,97533.16
2022-09-28T12:05:39.508Z,97536.53
2022-09-28T12:10:59.536Z,97526.72
2022-09-28T12:17:01.002Z,97526.25
2022-09-28T12:21:52.914Z,97534.41
2022-09-28T12:27:08.613Z,97534.88
2022-09-28T12:32:33.533Z,97531.69
2022-09-28T12:37:59.988Z,97530.19
2022-09-28T12:43:38.992Z,97539.88
2022-09-28T12:55:19.210Z,97522.97
2022-09-28T13:00:25.502Z,97532.00
2022-09-28T13:05:49.010Z,97529.59
2022-09-28T13:11:08.157Z,97532.09
2022-09-28T13:16:33.493Z,97535.59
2022-09-28T13:21:57.111Z,97536.56
2022-09-28T13:27:11.512Z,97537.38
2022-09-28T13:32:18.673Z,97542.66
2022-09-28T13:37:25.587Z,97530.44
2022-09-28T13:42:46.777Z,97532.16
2022-09-28T13:48:08.472Z,97530.88
2022-09-28T13:53:20.768Z,97533.63
2022-09-28T13:58:34.004Z,97533.09
2022-09-28T14:03:37.287Z,97541.44
2022-09-28T14:09:05.886Z,97541.09
2022-09-28T14:14:09.067Z,97545.25
2022-09-28T14:19:18.252Z,97542.94
2022-09-28T14:24:46.702Z,97547.41
2022-09-28T14:30:05.638Z,97554.13
2022-09-28T14:35:19.830Z,97557.63
2022-09-28T14:40:57.039Z,97551.47
2022-09-28T14:46:09.345Z,97554.44
2022-09-28T14:51:32.856Z,97555.69
2022-09-28T14:56:45.922Z,97554.31
2022-09-28T15:02:11.896Z,97549.59
2022-09-28T15:07:44.117Z,97561.66
2022-09-28T15:12:47.827Z,97559.47
2022-09-28T15:18:04.196Z,97559.69
2022-09-28T15:23:43.726Z,97569.19
2022-09-28T15:28:50.103Z,97576.28
2022-09-28T15:33:53.778Z,97565.91
2022-09-28T15:39:22.656Z,97572.03
2022-09-28T15:44:34.422Z,97569.22
2022-09-28T15:49:56.604Z,97574.44
2022-09-28T15:55:02.238Z,97578.38
2022-09-28T16:00:22.968Z,97577.88
2022-09-28T16:05:50.493Z,97585.34
2022-09-28T16:10:57.126Z,97588.69
2022-09-28T16:16:01.131Z,97583.34
2022-09-28T16:21:23.724Z,97584.44
2022-09-28T16:26:35.091Z,97595.44
2022-09-28T16:31:38.800Z,97589.47
2022-09-28T16:36:45.613Z,97588.16
2022-09-28T16:41:56.159Z,97587.97
2022-09-28T16:46:59.650Z,97577.94
2022-09-28T16:52:03.055Z,97581.00
2022-09-28T16:57:09.803Z,97590.25
2022-09-28T17:02:45.285Z,97588.13
2022-09-28T17:07:45.165Z,97583.25
2022-09-28T17:12:49.141Z,97587.72
2022-09-28T17:17:52.543Z,97595.38
2022-09-28T17:22:56.047Z,97597.28
2022-09-28T17:27:59.477Z,97597.88
2022-09-28T17:33:02.826Z,97590.00
2022-09-28T17:38:06.094Z,97585.94
2022-09-28T17:43:10.336Z,97590.88
2022-09-28T17:48:19.868Z,97591.19
2022-09-28T17:53:23.426Z,97596.09
2022-09-28T17:58:26.847Z,97596.41
2022-09-28T18:03:30.264Z,97606.50
2022-09-28T18:08:34.371Z,97600.53
2022-09-28T18:13:38.549Z,97610.63
2022-09-28T18:18:41.766Z,97615.56
2022-09-28T18:23:45.453Z,97627.56
2022-09-28T18:28:48.871Z,97631.91
2022-09-28T18:33:57.804Z,97632.22
2022-09-28T18:39:01.551Z,97631.72
2022-09-28T18:44:05.216Z,97622.50
2022-09-28T18:49:08.787Z,97631.16
2022-09-28T18:54:12.466Z,97631.16
2022-09-28T18:59:16.071Z,97630.09
2022-09-28T19:04:19.711Z,97622.19
2022-09-28T19:09:23.991Z,97622.19
2022-09-28T19:14:27.644Z,97636.41
2022-09-28T19:19:30.879Z,97627.44
2022-09-28T19:24:34.137Z,97633.69
2022-09-28T19:29:37.380Z,97635.06
2022-09-28T19:34:40.816Z,97625.28
2022-09-28T19:39:43.885Z,97621.25
2022-09-28T19:44:48.165Z,97625.91
2022-09-28T19:49:51.757Z,97623.47
2022-09-28T19:54:55.515Z,97622.63
2022-09-28T20:00:02.798Z,97631.09
2022-09-28T20:05:09.786Z,97638.78
2022-09-28T20:10:13.297Z,97633.03
2022-09-28T20:15:16.703Z,97625.97
2022-09-28T20:20:20.458Z,97627.38
2022-09-28T20:25:23.964Z,97636.34
2022-09-28T20:30:29.344Z,97629.56
2022-09-28T20:35:36.138Z,97632.28
2022-09-28T20:40:39.718Z,97636.41
2022-09-28T20:45:43.734Z,97636.72
2022-09-28T20:50:48.490Z,97638.09
2022-09-28T20:56:02.995Z,97632.16
2022-09-28T21:01:16.097Z,97632.97
2022-09-28T21:06:24.070Z,97628.09
2022-09-28T21:11:29.428Z,97629.72
2022-09-28T21:16:33.948Z,97633.53
2022-09-28T21:21:37.832Z,97625.34
2022-09-28T21:26:41.273Z,97617.00
2022-09-28T21:31:46.237Z,97610.19
2022-09-28T21:36:50.330Z,97602.31
2022-09-28T21:41:53.652Z,97606.97
2022-09-28T21:46:57.528Z,97614.31
2022-09-28T21:52:01.245Z,97610.28
2022-09-28T21:57:05.060Z,97613.28
2022-09-28T22:02:08.891Z,97612.47
2022-09-28T22:07:12.488Z,97613.59
2022-09-28T22:12:16.747Z,97618.22
2022-09-28T22:17:20.544Z,97615.00
2022-09-28T22:22:28.386Z,97615.81
2022-09-28T22:27:32.948Z,97607.13
2022-09-28T22:32:36.249Z,97600.84
2022-09-28T22:37:39.902Z,97602.75
2022-09-28T22:42:43.718Z,97607.41
2022-09-28T22:47:47.501Z,97592.13
2022-09-28T22:52:51.073Z,97602.22
2022-09-28T22:57:54.520Z,97600.59
2022-09-28T23:02:58.159Z,97599.00
2022-09-28T23:08:03.101Z,97601.41
2022-09-28T23:13:06.731Z,97599.81
2022-09-28T23:18:10.754Z,97604.94
2022-09-28T23:23:14.846Z,97603.31
2022-09-28T23:28:19.987Z,97604.44
2022-09-28T23:33:23.728Z,97607.44
2022-09-28T23:38:27.448Z,97591.94
2022-09-28T23:43:31.270Z,97600.09
2022-09-28T23:48:34.604Z,97600.66
2022-09-28T23:53:38.247Z,97599.84
2022-09-28T23:58:44.919Z,97594.41
