createdAt,value
2023-06-16T00:02:10.559Z,31.9
2023-06-16T00:05:10.696Z,31.7
2023-06-16T00:08:09.961Z,31.5
2023-06-16T00:11:19.456Z,31.3
2023-06-16T00:14:09.490Z,31.5
2023-06-16T00:17:09.630Z,31.7
2023-06-16T00:20:09.555Z,31.9
2023-06-16T00:23:09.511Z,32.0
2023-06-16T00:26:09.790Z,31.9
2023-06-16T00:29:09.433Z,31.5
2023-06-16T00:32:09.999Z,31.2
2023-06-16T00:35:09.542Z,30.8
2023-06-16T00:38:09.485Z,30.5
2023-06-16T00:41:09.653Z,30.4
2023-06-16T00:44:09.372Z,30.7
2023-06-16T00:47:09.551Z,30.9
2023-06-16T00:50:09.583Z,30.8
2023-06-16T00:53:09.485Z,30.6
2023-06-16T00:56:09.590Z,30.5
2023-06-16T00:59:09.636Z,30.7
2023-06-16T01:02:10.051Z,30.9
2023-06-16T01:05:09.600Z,31.0
2023-06-16T01:08:09.543Z,31.0
2023-06-16T01:11:09.808Z,31.1
2023-06-16T01:14:09.430Z,31.3
2023-06-16T01:17:09.732Z,31.4
2023-06-16T01:20:09.550Z,31.5
2023-06-16T01:23:09.616Z,31.6
2023-06-16T01:26:09.775Z,31.6
2023-06-16T01:29:09.819Z,31.6
2023-06-16T01:32:09.930Z,31.6
2023-06-16T01:35:09.916Z,31.6
2023-06-16T01:38:09.609Z,31.5
2023-06-16T01:41:09.778Z,31.4
2023-06-16T01:44:09.548Z,31.4
2023-06-16T01:47:09.954Z,31.4
2023-06-16T01:50:09.644Z,31.3
2023-06-16T01:53:09.444Z,31.3
2023-06-16T01:56:09.486Z,31.2
2023-06-16T01:59:09.475Z,31.1
2023-06-16T02:02:10.140Z,31.1
2023-06-16T02:05:10.178Z,31.1
2023-06-16T02:08:09.490Z,31.0
2023-06-16T02:11:09.832Z,31.0
2023-06-16T02:14:09.375Z,30.9
2023-06-16T02:17:09.832Z,30.7
2023-06-16T02:20:09.532Z,30.4
2023-06-16T02:23:09.562Z,30.2
2023-06-16T02:26:09.682Z,30.0
2023-06-16T02:29:09.487Z,29.8
2023-06-16T02:32:10.212Z,30.1
2023-06-16T02:35:12.587Z,30.3
2023-06-16T02:38:09.499Z,30.2
2023-06-16T02:41:09.610Z,29.9
2023-06-16T02:44:09.472Z,29.5
2023-06-16T02:47:10.835Z,29.3
2023-06-16T02:50:09.628Z,29.1
2023-06-16T02:53:09.505Z,29.2
2023-06-16T02:56:09.474Z,29.1
2023-06-16T02:59:09.475Z,29.0
2023-06-16T03:02:10.320Z,29.0
2023-06-16T03:05:10.160Z,28.9
2023-06-16T03:08:09.514Z,28.7
2023-06-16T03:11:10.978Z,28.6
2023-06-16T03:14:09.578Z,28.5
2023-06-16T03:17:09.680Z,28.5
2023-06-16T03:20:12.404Z,28.4
2023-06-16T03:23:10.433Z,28.3
2023-06-16T03:26:09.757Z,28.3
2023-06-16T03:29:09.496Z,28.5
2023-06-16T03:32:09.699Z,28.7
2023-06-16T03:35:19.597Z,28.6
2023-06-16T03:38:09.502Z,28.4
2023-06-16T03:41:09.704Z,28.3
2023-06-16T03:44:09.451Z,28.1
2023-06-16T03:47:09.619Z,28.1
2023-06-16T03:50:10.225Z,28.0
2023-06-16T03:53:19.311Z,28.0
2023-06-16T03:56:10.409Z,27.9
2023-06-16T03:59:09.452Z,27.9
2023-06-16T04:02:09.935Z,28.0
2023-06-16T04:05:13.126Z,28.3
2023-06-16T04:08:09.490Z,28.7
2023-06-16T04:11:17.502Z,29.0
2023-06-16T04:14:09.437Z,29.4
2023-06-16T04:17:09.508Z,29.5
2023-06-16T04:20:09.483Z,29.4
2023-06-16T04:23:09.579Z,29.5
2023-06-16T04:26:09.780Z,29.5
2023-06-16T04:29:09.477Z,29.6
2023-06-16T04:32:09.894Z,29.6
2023-06-16T04:35:09.623Z,29.5
2023-06-16T04:38:09.491Z,29.3
2023-06-16T04:41:11.964Z,29.2
2023-06-16T04:44:09.455Z,29.1
2023-06-16T04:47:09.819Z,28.9
2023-06-16T04:50:09.601Z,28.7
2023-06-16T04:53:09.459Z,28.4
2023-06-16T04:56:10.441Z,28.3
2023-06-16T04:59:09.486Z,28.2
2023-06-16T05:02:09.765Z,28.2
2023-06-16T05:05:09.930Z,28.2
2023-06-16T05:08:09.558Z,28.4
2023-06-16T05:11:09.755Z,28.8
2023-06-16T05:14:09.530Z,29.1
2023-06-16T05:17:12.578Z,29.2
2023-06-16T05:20:10.131Z,29.3
2023-06-16T05:23:09.516Z,29.2
2023-06-16T05:26:09.857Z,29.6
2023-06-16T05:29:09.539Z,29.8
2023-06-16T05:32:11.973Z,30.1
2023-06-16T05:35:09.578Z,30.2
2023-06-16T05:38:09.492Z,30.2
2023-06-16T05:41:09.898Z,30.0
2023-06-16T05:44:09.603Z,29.8
2023-06-16T05:47:09.472Z,29.4
2023-06-16T05:50:09.563Z,29.0
2023-06-16T05:53:09.436Z,28.4
2023-06-16T05:56:09.622Z,27.9
2023-06-16T05:59:09.452Z,27.2
2023-06-16T06:02:11.477Z,26.7
2023-06-16T06:05:11.042Z,26.4
2023-06-16T06:08:09.493Z,26.2
2023-06-16T06:11:11.808Z,25.8
2023-06-16T06:14:09.607Z,25.6
2023-06-16T06:17:09.945Z,25.7
2023-06-16T06:20:09.887Z,25.7
2023-06-16T06:23:09.459Z,25.7
2023-06-16T06:26:09.870Z,25.9
2023-06-16T06:29:09.510Z,26.3
2023-06-16T06:32:09.761Z,26.5
2023-06-16T06:35:09.542Z,26.5
2023-06-16T06:38:09.453Z,26.5
2023-06-16T06:41:10.280Z,26.4
2023-06-16T06:44:09.496Z,26.3
2023-06-16T06:47:09.888Z,26.4
2023-06-16T06:50:09.541Z,26.4
2023-06-16T06:53:09.525Z,26.5
2023-06-16T06:56:09.452Z,26.5
2023-06-16T06:59:09.592Z,26.8
2023-06-16T07:02:11.489Z,27.2
2023-06-16T07:05:10.252Z,27.8
2023-06-16T07:08:09.572Z,28.3
2023-06-16T07:11:19.381Z,28.5
2023-06-16T07:14:09.562Z,28.9
2023-06-16T07:17:09.901Z,29.0
2023-06-16T07:20:09.582Z,29.1
2023-06-16T07:23:09.471Z,29.2
2023-06-16T07:26:09.581Z,29.0
2023-06-16T07:29:09.464Z,28.8
2023-06-16T07:32:09.849Z,28.6
2023-06-16T07:35:10.082Z,28.2
2023-06-16T07:38:09.452Z,28.1
2023-06-16T07:41:10.905Z,28.0
2023-06-16T07:44:09.547Z,28.1
2023-06-16T07:47:11.509Z,28.3
2023-06-16T07:50:09.673Z,28.4
2023-06-16T07:53:09.488Z,28.6
2023-06-16T07:56:09.512Z,28.5
2023-06-16T07:59:09.462Z,28.5
2023-06-16T08:02:09.910Z,28.5
2023-06-16T08:05:10.880Z,28.9
2023-06-16T08:08:09.630Z,29.2
2023-06-16T08:11:10.928Z,29.6
2023-06-16T08:14:09.654Z,30.0
2023-06-16T08:17:09.690Z,30.0
2023-06-16T08:20:09.618Z,29.9
2023-06-16T08:23:09.479Z,29.7
2023-06-16T08:26:09.926Z,29.8
2023-06-16T08:29:09.422Z,29.8
2023-06-16T08:32:09.972Z,29.7
2023-06-16T08:35:09.640Z,29.7
2023-06-16T08:38:19.515Z,29.9
2023-06-16T08:41:09.824Z,30.2
2023-06-16T08:44:09.503Z,30.3
2023-06-16T08:47:09.780Z,30.2
2023-06-16T08:50:10.076Z,29.9
2023-06-16T08:53:19.496Z,29.5
2023-06-16T08:56:09.449Z,29.4
2023-06-16T08:59:10.118Z,29.5
2023-06-16T09:02:10.058Z,29.7
2023-06-16T09:05:10.494Z,29.7
2023-06-16T09:08:09.622Z,29.8
2023-06-16T09:11:10.381Z,29.8
2023-06-16T09:14:09.720Z,29.6
2023-06-16T09:17:09.734Z,29.4
2023-06-16T09:20:09.568Z,29.3
2023-06-16T09:23:16.021Z,29.0
2023-06-16T09:26:12.264Z,28.9
2023-06-16T09:29:09.566Z,28.8
2023-06-16T09:32:19.553Z,28.8
2023-06-16T09:35:09.491Z,28.9
2023-06-16T09:38:09.476Z,29.0
2023-06-16T09:41:09.789Z,29.1
2023-06-16T09:44:09.558Z,29.2
2023-06-16T09:47:10.268Z,29.3
2023-06-16T09:50:09.568Z,29.5
2023-06-16T09:53:09.520Z,29.4
2023-06-16T09:56:09.548Z,29.3
2023-06-16T09:59:18.648Z,29.3
2023-06-16T10:02:09.826Z,29.2
2023-06-16T10:05:11.136Z,29.3
2023-06-16T10:08:09.580Z,29.5
2023-06-16T10:11:19.596Z,29.6
2023-06-16T10:14:09.666Z,29.9
2023-06-16T10:17:09.490Z,30.3
2023-06-16T10:20:13.190Z,30.3
2023-06-16T10:23:09.611Z,30.0
2023-06-16T10:26:09.854Z,30.0
2023-06-16T10:29:09.613Z,30.2
2023-06-16T10:32:09.597Z,30.7
2023-06-16T10:35:09.508Z,31.0
2023-06-16T10:38:19.372Z,31.2
2023-06-16T10:41:12.222Z,31.2
2023-06-16T10:44:09.664Z,31.5
2023-06-16T10:47:09.966Z,31.8
2023-06-16T10:50:09.830Z,32.0
2023-06-16T10:53:12.200Z,32.2
2023-06-16T10:56:09.513Z,32.3
2023-06-16T10:59:21.862Z,32.3
2023-06-16T11:02:09.787Z,32.4
2023-06-16T11:05:11.460Z,32.5
2023-06-16T11:08:23.954Z,32.5
2023-06-16T11:11:09.686Z,32.6
2023-06-16T11:14:09.508Z,32.9
2023-06-16T11:17:09.971Z,32.7
2023-06-16T11:20:09.567Z,32.3
2023-06-16T11:23:09.510Z,32.1
2023-06-16T11:26:09.892Z,32.0
2023-06-16T11:29:09.472Z,31.8
2023-06-16T11:32:09.912Z,31.5
2023-06-16T11:35:10.021Z,31.2
2023-06-16T11:38:11.831Z,31.0
2023-06-16T11:41:20.016Z,30.8
2023-06-16T11:44:12.915Z,30.6
2023-06-16T11:47:09.744Z,30.5
2023-06-16T11:50:11.341Z,30.8
2023-06-16T11:53:09.486Z,30.9
2023-06-16T11:56:09.389Z,30.6
2023-06-16T11:59:09.409Z,30.6
2023-06-16T12:02:10.031Z,30.6
2023-06-16T12:05:19.710Z,30.2
2023-06-16T12:08:10.574Z,30.2
2023-06-16T12:11:10.058Z,30.3
2023-06-16T12:14:09.477Z,30.2
2023-06-16T12:17:10.979Z,30.3
2023-06-16T12:20:09.659Z,30.3
2023-06-16T12:23:09.520Z,30.4
2023-06-16T12:26:10.005Z,30.6
2023-06-16T12:29:09.653Z,30.9
2023-06-16T12:32:09.894Z,31.3
2023-06-16T12:35:09.834Z,31.5
2023-06-16T12:38:09.455Z,31.6
2023-06-16T12:41:09.851Z,31.8
2023-06-16T12:44:09.533Z,31.9
2023-06-16T12:47:09.775Z,32.2
2023-06-16T12:50:09.646Z,32.2
2023-06-16T12:53:09.570Z,32.4
2023-06-16T12:56:09.681Z,32.1
2023-06-16T12:59:09.540Z,31.8
2023-06-16T13:02:09.871Z,31.7
2023-06-16T13:05:10.119Z,31.3
2023-06-16T13:08:09.560Z,31.4
2023-06-16T13:11:09.831Z,31.8
2023-06-16T13:14:09.544Z,32.2
2023-06-16T13:17:11.709Z,32.6
2023-06-16T13:20:09.597Z,32.8
2023-06-16T13:23:09.575Z,32.9
2023-06-16T13:26:09.769Z,33.0
2023-06-16T13:29:09.372Z,32.8
2023-06-16T13:32:09.701Z,32.9
2023-06-16T13:35:09.570Z,32.5
2023-06-16T13:38:09.463Z,32.3
2023-06-16T13:41:09.873Z,32.2
2023-06-16T13:44:09.496Z,32.1
2023-06-16T13:47:09.608Z,32.0
2023-06-16T13:50:09.896Z,32.0
2023-06-16T13:53:10.562Z,32.0
2023-06-16T13:56:11.136Z,32.0
2023-06-16T13:59:09.454Z,32.1
2023-06-16T14:02:10.065Z,32.0
2023-06-16T14:05:09.812Z,31.9
2023-06-16T14:08:09.611Z,31.6
2023-06-16T14:11:09.854Z,30.8
2023-06-16T14:14:09.549Z,30.7
2023-06-16T14:17:10.001Z,30.5
2023-06-16T14:20:10.542Z,30.9
2023-06-16T14:23:09.497Z,31.3
2023-06-16T14:26:09.689Z,31.5
2023-06-16T14:29:09.400Z,31.8
2023-06-16T14:32:09.836Z,31.9
2023-06-16T14:35:09.685Z,31.9
2023-06-16T14:38:09.437Z,31.8
2023-06-16T14:41:09.847Z,32.0
2023-06-16T14:44:09.482Z,32.0
2023-06-16T14:47:09.763Z,31.9
2023-06-16T14:50:09.611Z,31.8
2023-06-16T14:53:09.503Z,31.8
2023-06-16T14:56:09.598Z,31.7
2023-06-16T14:59:09.524Z,31.9
2023-06-16T15:02:12.874Z,32.0
2023-06-16T15:05:10.180Z,32.1
2023-06-16T15:08:09.930Z,32.2
2023-06-16T15:11:09.895Z,31.5
2023-06-16T15:14:09.636Z,30.9
2023-06-16T15:17:11.946Z,30.4
2023-06-16T15:20:09.649Z,30.3
2023-06-16T15:23:09.541Z,30.4
2023-06-16T15:26:11.028Z,30.2
2023-06-16T15:29:17.989Z,30.2
2023-06-16T15:32:11.244Z,29.8
2023-06-16T15:35:09.636Z,29.9
2023-06-16T15:38:10.563Z,30.1
2023-06-16T15:41:09.853Z,29.6
2023-06-16T15:44:10.854Z,30.0
2023-06-16T15:47:09.737Z,30.0
2023-06-16T15:50:11.021Z,30.0
2023-06-16T15:53:09.535Z,30.3
2023-06-16T15:56:09.517Z,30.3
2023-06-16T15:59:09.535Z,30.2
2023-06-16T16:02:10.233Z,30.2
2023-06-16T16:05:10.574Z,29.9
2023-06-16T16:08:09.586Z,29.9
2023-06-16T16:11:09.908Z,29.4
2023-06-16T16:14:09.496Z,29.5
2023-06-16T16:17:12.956Z,29.5
2023-06-16T16:20:09.606Z,29.6
2023-06-16T16:23:12.441Z,29.6
2023-06-16T16:26:09.825Z,29.5
2023-06-16T16:29:09.510Z,29.5
2023-06-16T16:32:10.103Z,29.3
2023-06-16T16:35:09.537Z,29.4
2023-06-16T16:38:09.411Z,29.4
2023-06-16T16:41:09.883Z,28.9
2023-06-16T16:44:11.778Z,29.2
2023-06-16T16:47:09.792Z,29.3
2023-06-16T16:50:09.521Z,29.1
2023-06-16T16:53:09.457Z,29.0
2023-06-16T16:56:21.524Z,29.1
2023-06-16T16:59:09.952Z,28.8
2023-06-16T17:02:12.244Z,29.2
2023-06-16T17:05:09.749Z,29.8
2023-06-16T17:08:12.537Z,30.0
2023-06-16T17:11:09.789Z,30.0
2023-06-16T17:14:11.940Z,29.8
2023-06-16T17:17:09.966Z,29.1
2023-06-16T17:20:12.466Z,28.6
2023-06-16T17:23:09.493Z,28.4
2023-06-16T17:26:09.722Z,28.4
2023-06-16T17:29:20.841Z,28.5
2023-06-16T17:32:09.637Z,28.7
2023-06-16T17:35:10.322Z,28.6
2023-06-16T17:38:09.521Z,28.5
2023-06-16T17:41:09.912Z,28.2
2023-06-16T17:44:09.498Z,28.5
2023-06-16T17:47:09.733Z,28.3
2023-06-16T17:50:09.849Z,28.3
2023-06-16T17:53:09.506Z,28.3
2023-06-16T17:56:09.494Z,28.1
2023-06-16T17:59:09.508Z,28.1
2023-06-16T18:02:10.533Z,28.2
2023-06-16T18:05:10.038Z,28.5
2023-06-16T18:08:09.528Z,28.7
2023-06-16T18:11:12.692Z,28.7
2023-06-16T18:14:09.475Z,28.9
2023-06-16T18:17:09.802Z,29.0
2023-06-16T18:20:09.792Z,28.6
2023-06-16T18:23:09.723Z,28.4
2023-06-16T18:26:09.728Z,28.1
2023-06-16T18:29:11.850Z,28.1
2023-06-16T18:32:09.681Z,27.9
2023-06-16T18:35:09.550Z,27.9
2023-06-16T18:38:09.433Z,27.8
2023-06-16T18:41:09.905Z,27.6
2023-06-16T18:44:09.543Z,27.3
2023-06-16T18:47:09.577Z,27.3
2023-06-16T18:50:12.179Z,27.5
2023-06-16T18:53:09.459Z,27.7
2023-06-16T18:56:09.460Z,27.8
2023-06-16T18:59:09.463Z,27.8
2023-06-16T19:02:09.698Z,27.7
2023-06-16T19:05:10.118Z,27.7
2023-06-16T19:08:09.658Z,27.8
2023-06-16T19:11:09.812Z,28.1
2023-06-16T19:14:09.854Z,28.4
2023-06-16T19:17:09.679Z,28.5
2023-06-16T19:20:09.492Z,28.4
2023-06-16T19:23:09.498Z,28.3
2023-06-16T19:26:09.721Z,28.5
2023-06-16T19:29:09.708Z,28.5
2023-06-16T19:32:09.530Z,28.6
2023-06-16T19:35:10.148Z,28.7
2023-06-16T19:38:09.593Z,28.7
2023-06-16T19:41:09.809Z,28.8
2023-06-16T19:44:09.569Z,28.8
2023-06-16T19:47:09.822Z,28.8
2023-06-16T19:50:09.477Z,28.5
2023-06-16T19:53:09.451Z,28.2
2023-06-16T19:56:19.334Z,27.9
2023-06-16T19:59:09.529Z,27.7
2023-06-16T20:02:09.850Z,27.7
2023-06-16T20:05:09.687Z,27.7
2023-06-16T20:08:09.417Z,27.7
2023-06-16T20:11:09.888Z,27.8
2023-06-16T20:14:09.563Z,27.7
2023-06-16T20:17:09.817Z,27.6
2023-06-16T20:20:23.004Z,27.5
2023-06-16T20:23:09.496Z,27.6
2023-06-16T20:26:09.785Z,27.6
2023-06-16T20:29:09.449Z,27.6
2023-06-16T20:32:10.016Z,27.5
2023-06-16T20:35:09.525Z,27.5
2023-06-16T20:38:09.685Z,27.5
2023-06-16T20:41:10.636Z,27.6
2023-06-16T20:44:10.016Z,27.7
2023-06-16T20:47:09.835Z,27.7
2023-06-16T20:50:10.472Z,27.9
2023-06-16T20:53:09.483Z,28.1
2023-06-16T20:56:09.509Z,28.1
2023-06-16T20:59:09.706Z,28.2
2023-06-16T21:02:10.975Z,28.2
2023-06-16T21:11:10.006Z,29.4
2023-06-16T21:14:09.574Z,29.2
2023-06-16T21:17:09.747Z,29.3
2023-06-16T21:20:29.536Z,29.3
2023-06-16T21:23:09.405Z,29.4
2023-06-16T21:26:09.836Z,29.6
2023-06-16T21:29:09.547Z,29.5
2023-06-16T21:32:09.414Z,29.4
2023-06-16T21:35:09.635Z,29.4
2023-06-16T21:38:11.515Z,29.9
2023-06-16T21:41:10.045Z,30.2
2023-06-16T21:44:09.689Z,30.5
2023-06-16T21:47:09.765Z,30.8
2023-06-16T21:50:09.401Z,31.0
2023-06-16T21:53:09.487Z,31.0
2023-06-16T21:56:09.748Z,30.6
2023-06-16T21:59:09.490Z,30.3
2023-06-16T22:02:09.590Z,30.1
2023-06-16T22:05:11.763Z,30.3
2023-06-16T22:08:09.611Z,30.7
2023-06-16T22:11:09.976Z,31.0
2023-06-16T22:14:09.519Z,31.2
2023-06-16T22:17:09.823Z,31.2
2023-06-16T22:20:13.870Z,31.3
2023-06-16T22:23:09.530Z,31.2
2023-06-16T22:26:09.625Z,30.9
2023-06-16T22:29:19.365Z,30.7
2023-06-16T22:32:10.257Z,30.7
2023-06-16T22:35:09.440Z,31.0
2023-06-16T22:38:09.526Z,31.3
2023-06-16T22:41:09.990Z,31.4
2023-06-16T22:44:09.381Z,31.6
2023-06-16T22:47:09.909Z,31.8
2023-06-16T22:50:09.604Z,31.9
2023-06-16T22:53:09.445Z,32.0
2023-06-16T22:56:09.492Z,32.1
2023-06-16T22:59:09.435Z,32.1
2023-06-16T23:02:09.944Z,32.1
2023-06-16T23:05:10.294Z,32.2
2023-06-16T23:08:09.484Z,32.1
2023-06-16T23:11:10.324Z,32.1
2023-06-16T23:14:09.457Z,32.1
2023-06-16T23:17:09.925Z,32.1
2023-06-16T23:20:09.788Z,32.1
2023-06-16T23:23:09.477Z,32.1
2023-06-16T23:26:09.736Z,32.0
2023-06-16T23:29:09.529Z,31.7
2023-06-16T23:32:09.573Z,31.7
2023-06-16T23:35:09.666Z,31.6
2023-06-16T23:38:09.484Z,31.3
2023-06-16T23:41:09.882Z,31.0
2023-06-16T23:44:09.554Z,30.8
2023-06-16T23:47:09.905Z,30.6
2023-06-16T23:50:09.549Z,30.3
2023-06-16T23:53:10.489Z,30.1
2023-06-16T23:56:09.433Z,30.0
2023-06-16T23:59:09.510Z,29.9
