createdAt,value
2023-01-27T00:02:22.526Z,86.68
2023-01-27T00:07:24.679Z,99.70
2023-01-27T00:12:26.794Z,90.40
2023-01-27T00:17:28.378Z,78.13
2023-01-27T00:22:31.545Z,81.57
2023-01-27T00:27:35.108Z,86.72
2023-01-27T00:32:38.574Z,92.43
2023-01-27T00:37:40.192Z,79.40
2023-01-27T00:42:42.511Z,85.55
2023-01-27T00:47:44.091Z,73.82
2023-01-27T00:52:47.218Z,79.88
2023-01-27T00:57:48.752Z,75.63
2023-01-27T01:02:50.848Z,85.78
2023-01-27T01:07:52.564Z,88.20
2023-01-27T01:12:54.332Z,80.15
2023-01-27T01:17:55.959Z,85.82
2023-01-27T01:22:57.526Z,75.60
2023-01-27T01:27:59.830Z,80.18
2023-01-27T01:33:01.951Z,82.53
2023-01-27T01:38:04.315Z,78.80
2023-01-27T01:43:13.419Z,83.72
2023-01-27T01:48:21.539Z,85.40
2023-01-27T01:53:28.569Z,73.60
2023-01-27T01:58:32.010Z,63.90
2023-01-27T02:03:39.573Z,60.78
2023-01-27T02:08:44.699Z,52.58
2023-01-27T02:13:46.564Z,51.00
2023-01-27T02:18:48.765Z,45.85
2023-01-27T02:24:02.791Z,40.95
2023-01-27T02:29:11.034Z,36.22
2023-01-27T02:34:17.542Z,38.33
2023-01-27T02:39:22.864Z,30.27
2023-01-27T02:44:24.674Z,33.50
2023-01-27T02:49:26.334Z,29.98
2023-01-27T02:54:30.194Z,36.15
2023-01-27T02:59:33.077Z,30.25
2023-01-27T03:04:34.633Z,32.28
2023-01-27T03:09:37.928Z,34.25
2023-01-27T03:14:39.546Z,35.78
2023-01-27T03:19:42.860Z,34.63
2023-01-27T03:24:44.552Z,29.25
2023-01-27T03:29:46.480Z,28.20
2023-01-27T03:34:48.830Z,26.65
2023-01-27T03:40:00.575Z,23.67
2023-01-27T03:45:04.283Z,26.63
2023-01-27T03:50:06.848Z,17.85
2023-01-27T03:55:08.808Z,17.38
2023-01-27T04:00:11.253Z,16.65
2023-01-27T04:05:15.912Z,17.42
2023-01-27T04:10:17.746Z,16.33
2023-01-27T04:15:19.655Z,17.23
2023-01-27T04:20:21.216Z,14.07
2023-01-27T04:25:22.718Z,13.60
2023-01-27T04:30:24.369Z,11.63
2023-01-27T04:35:37.510Z,11.68
2023-01-27T04:40:40.131Z,13.75
2023-01-27T04:45:41.837Z,12.05
2023-01-27T04:50:43.488Z,12.13
2023-01-27T04:55:48.583Z,12.13
2023-01-27T05:00:50.228Z,12.32
2023-01-27T05:05:52.082Z,14.65
2023-01-27T05:10:53.723Z,12.75
2023-01-27T05:16:13.588Z,17.88
2023-01-27T05:21:20.855Z,13.20
2023-01-27T05:26:27.501Z,15.00
2023-01-27T05:31:31.062Z,16.77
2023-01-27T05:36:32.678Z,16.58
2023-01-27T05:41:34.370Z,15.85
2023-01-27T05:46:39.544Z,15.07
2023-01-27T05:51:41.192Z,14.77
2023-01-27T05:56:42.767Z,13.15
2023-01-27T06:01:44.404Z,13.63
2023-01-27T06:06:47.215Z,17.10
2023-01-27T06:11:48.767Z,14.48
2023-01-27T06:16:50.364Z,12.98
2023-01-27T06:21:51.926Z,12.52
2023-01-27T06:26:53.489Z,15.43
2023-01-27T06:31:55.405Z,14.85
2023-01-27T06:36:57.278Z,27.10
2023-01-27T06:41:58.930Z,17.58
2023-01-27T06:47:00.513Z,17.35
2023-01-27T06:52:02.386Z,21.67
2023-01-27T06:57:04.258Z,17.98
2023-01-27T07:02:06.196Z,16.85
2023-01-27T07:07:07.817Z,19.38
2023-01-27T07:12:09.470Z,18.55
2023-01-27T07:17:11.111Z,20.52
2023-01-27T07:22:12.958Z,16.83
2023-01-27T07:27:15.290Z,17.20
2023-01-27T07:32:17.025Z,14.75
2023-01-27T07:37:18.671Z,15.82
2023-01-27T07:42:20.594Z,16.70
2023-01-27T07:47:24.379Z,13.18
2023-01-27T07:52:26.059Z,13.95
2023-01-27T07:57:27.614Z,14.45
2023-01-27T08:02:29.278Z,14.93
2023-01-27T08:07:30.885Z,16.77
2023-01-27T08:12:32.633Z,11.30
2023-01-27T08:17:34.189Z,10.98
2023-01-27T08:22:35.930Z,9.68
2023-01-27T08:27:37.734Z,11.77
2023-01-27T08:32:39.591Z,13.15
2023-01-27T08:37:41.208Z,12.70
2023-01-27T08:42:42.862Z,12.60
2023-01-27T08:47:44.467Z,11.68
2023-01-27T08:52:46.322Z,8.45
2023-01-27T08:57:48.024Z,7.63
2023-01-27T09:02:50.347Z,7.50
2023-01-27T09:07:51.984Z,10.52
2023-01-27T09:12:53.659Z,5.72
2023-01-27T09:17:55.315Z,5.97
2023-01-27T09:22:57.014Z,5.13
2023-01-27T09:27:59.890Z,6.30
2023-01-27T09:33:01.686Z,5.50
2023-01-27T09:38:05.119Z,4.28
2023-01-27T09:43:39.230Z,4.75
2023-01-27T09:49:09.440Z,3.88
2023-01-27T09:54:25.837Z,3.20
2023-01-27T09:59:44.456Z,2.80
2023-01-27T10:05:15.099Z,3.22
2023-01-27T10:10:45.880Z,1.67
2023-01-27T10:16:15.474Z,2.97
2023-01-27T10:21:17.115Z,2.95
2023-01-27T10:26:27.771Z,4.00
2023-01-27T10:31:37.936Z,1.98
2023-01-27T10:36:56.074Z,2.63
2023-01-27T10:42:03.649Z,1.95
2023-01-27T10:47:18.584Z,2.17
2023-01-27T10:52:31.087Z,2.42
2023-01-27T10:57:45.108Z,2.10
2023-01-27T11:02:59.217Z,2.30
2023-01-27T11:08:10.864Z,1.23
2023-01-27T11:13:15.630Z,2.40
2023-01-27T11:18:23.888Z,2.70
2023-01-27T11:23:31.934Z,2.22
2023-01-27T11:28:57.804Z,2.53
2023-01-27T11:34:18.087Z,3.22
2023-01-27T11:39:20.105Z,2.45
2023-01-27T11:44:26.189Z,3.20
2023-01-27T11:49:37.011Z,3.92
2023-01-27T11:54:54.138Z,3.30
2023-01-27T12:00:06.577Z,3.83
2023-01-27T12:05:13.242Z,1.60
2023-01-27T12:15:37.923Z,2.65
2023-01-27T12:20:45.932Z,1.95
2023-01-27T12:25:59.008Z,1.85
2023-01-27T12:31:11.371Z,1.83
2023-01-27T12:36:20.081Z,1.30
2023-01-27T12:41:29.001Z,1.80
2023-01-27T12:46:32.071Z,2.05
2023-01-27T12:51:50.515Z,2.08
2023-01-27T12:56:54.389Z,1.33
2023-01-27T13:02:25.825Z,0.93
2023-01-27T13:07:30.652Z,0.85
2023-01-27T13:12:51.427Z,1.88
2023-01-27T13:18:11.572Z,1.38
2023-01-27T13:23:13.047Z,3.70
2023-01-27T13:28:20.480Z,1.33
2023-01-27T13:33:44.557Z,1.73
2023-01-27T13:39:04.289Z,2.00
2023-01-27T13:44:19.881Z,1.88
2023-01-27T13:49:31.924Z,2.08
2023-01-27T13:54:33.896Z,1.25
2023-01-27T13:59:56.879Z,2.67
2023-01-27T14:05:20.118Z,1.23
2023-01-27T14:10:30.458Z,1.95
2023-01-27T14:15:40.976Z,2.13
2023-01-27T14:20:53.225Z,2.58
2023-01-27T14:25:57.984Z,1.63
2023-01-27T14:31:19.677Z,1.85
2023-01-27T14:36:29.476Z,2.78
2023-01-27T14:42:04.756Z,1.80
2023-01-27T14:47:45.086Z,2.22
2023-01-27T14:53:00.099Z,1.67
2023-01-27T14:58:14.402Z,2.40
2023-01-27T15:03:32.038Z,4.05
2023-01-27T15:08:45.563Z,2.08
2023-01-27T15:14:02.266Z,4.78
2023-01-27T15:19:40.752Z,1.63
2023-01-27T15:24:57.682Z,2.30
2023-01-27T15:35:26.595Z,2.50
2023-01-27T15:40:30.638Z,5.20
2023-01-27T15:45:39.909Z,3.83
2023-01-27T15:50:55.283Z,3.17
2023-01-27T15:55:59.039Z,3.72
2023-01-27T16:01:02.275Z,6.03
2023-01-27T16:06:12.708Z,2.90
2023-01-27T16:11:39.433Z,8.27
2023-01-27T16:17:16.552Z,4.90
2023-01-27T16:22:19.504Z,4.30
2023-01-27T16:27:44.960Z,5.28
2023-01-27T16:32:58.865Z,5.22
2023-01-27T16:38:06.254Z,10.98
2023-01-27T16:43:20.372Z,5.60
2023-01-27T16:48:47.038Z,3.72
2023-01-27T16:53:50.845Z,12.90
2023-01-27T16:59:00.643Z,7.72
2023-01-27T17:04:19.092Z,8.25
2023-01-27T17:09:27.567Z,10.02
2023-01-27T17:14:32.949Z,6.55
2023-01-27T17:19:36.514Z,12.48
2023-01-27T17:24:47.413Z,6.15
2023-01-27T17:29:55.576Z,9.13
2023-01-27T17:34:59.857Z,18.95
2023-01-27T17:40:02.405Z,53.95
2023-01-27T17:45:26.542Z,43.08
2023-01-27T17:50:36.435Z,17.70
2023-01-27T17:55:39.075Z,6.78
2023-01-27T18:00:43.989Z,6.32
2023-01-27T18:05:47.819Z,9.73
2023-01-27T18:10:50.619Z,5.57
2023-01-27T18:16:00.161Z,6.65
2023-01-27T18:21:04.521Z,7.45
2023-01-27T18:26:13.659Z,6.40
2023-01-27T18:31:20.375Z,9.52
2023-01-27T18:36:23.227Z,5.78
2023-01-27T18:41:27.840Z,5.65
2023-01-27T18:46:29.535Z,6.78
2023-01-27T18:51:31.165Z,10.35
2023-01-27T18:56:32.805Z,15.23
2023-01-27T19:01:35.267Z,19.38
2023-01-27T19:06:37.733Z,25.30
2023-01-27T19:11:39.283Z,25.10
2023-01-27T19:16:40.927Z,9.80
2023-01-27T19:21:42.560Z,9.20
2023-01-27T19:26:44.924Z,8.15
2023-01-27T19:31:46.544Z,11.13
2023-01-27T19:36:48.157Z,7.68
2023-01-27T19:41:49.679Z,8.52
2023-01-27T19:46:51.405Z,9.57
2023-01-27T19:51:52.978Z,11.07
2023-01-27T19:56:54.502Z,10.32
2023-01-27T20:01:56.088Z,12.40
2023-01-27T20:06:57.674Z,10.50
2023-01-27T20:11:59.288Z,11.73
2023-01-27T20:17:00.917Z,11.52
2023-01-27T20:22:02.543Z,9.07
2023-01-27T20:27:04.239Z,9.10
2023-01-27T20:32:06.068Z,11.00
2023-01-27T20:37:07.672Z,9.95
2023-01-27T20:42:09.320Z,6.63
2023-01-27T20:47:11.584Z,6.95
2023-01-27T20:52:13.142Z,6.68
2023-01-27T20:57:17.349Z,6.85
2023-01-27T21:02:19.358Z,6.28
2023-01-27T21:07:21.743Z,5.72
2023-01-27T21:12:23.292Z,6.20
2023-01-27T21:17:24.861Z,6.13
2023-01-27T21:22:26.431Z,5.85
2023-01-27T21:27:28.101Z,5.45
2023-01-27T21:32:29.694Z,5.05
2023-01-27T21:37:31.305Z,6.28
2023-01-27T21:42:32.936Z,6.15
2023-01-27T21:47:34.495Z,5.25
2023-01-27T21:52:40.391Z,6.43
2023-01-27T21:57:42.524Z,5.33
2023-01-27T22:02:44.413Z,5.95
2023-01-27T22:07:46.046Z,5.68
2023-01-27T22:12:47.689Z,5.28
2023-01-27T22:17:49.242Z,7.05
2023-01-27T22:22:50.825Z,6.97
2023-01-27T22:27:56.106Z,6.38
2023-01-27T22:32:57.906Z,7.55
2023-01-27T22:38:02.644Z,5.07
2023-01-27T22:43:05.293Z,5.43
2023-01-27T22:48:06.901Z,6.53
2023-01-27T22:53:08.468Z,4.90
2023-01-27T22:58:10.219Z,6.97
2023-01-27T23:03:12.529Z,6.22
2023-01-27T23:08:14.234Z,6.30
2023-01-27T23:13:16.563Z,7.10
2023-01-27T23:18:18.106Z,5.57
2023-01-27T23:23:19.715Z,5.65
2023-01-27T23:28:21.385Z,5.18
2023-01-27T23:33:22.911Z,5.63
2023-01-27T23:38:32.555Z,7.18
2023-01-27T23:43:34.991Z,5.55
2023-01-27T23:48:36.670Z,6.15
2023-01-27T23:53:38.212Z,5.95
2023-01-27T23:58:40.142Z,6.03
