createdAt,value
2019-03-31T00:00:02.994Z,94.80
2019-03-31T00:02:32.354Z,95.40
2019-03-31T00:05:01.690Z,95.30
2019-03-31T00:07:31.010Z,95.40
2019-03-31T00:10:00.394Z,95.80
2019-03-31T00:12:29.885Z,95.40
2019-03-31T00:14:59.284Z,95.60
2019-03-31T00:17:28.711Z,95.90
2019-03-31T00:19:58.119Z,96.00
2019-03-31T00:22:27.494Z,95.90
2019-03-31T00:24:56.934Z,95.80
2019-03-31T00:27:26.278Z,95.80
2019-03-31T00:29:55.977Z,96.20
2019-03-31T00:32:25.334Z,96.20
2019-03-31T00:34:56.000Z,96.30
2019-03-31T00:37:25.349Z,96.30
2019-03-31T00:39:54.701Z,96.20
2019-03-31T00:42:24.030Z,96.30
2019-03-31T00:44:53.355Z,96.50
2019-03-31T00:47:23.232Z,96.90
2019-03-31T00:49:52.527Z,97.40
2019-03-31T00:52:21.851Z,97.00
2019-03-31T00:54:51.222Z,97.00
2019-03-31T00:57:20.951Z,97.00
2019-03-31T00:59:50.282Z,97.20
2019-03-31T01:02:23.799Z,97.30
2019-03-31T01:04:53.419Z,97.50
2019-03-31T01:07:25.962Z,97.70
2019-03-31T01:09:56.993Z,97.70
2019-03-31T01:12:28.159Z,97.50
2019-03-31T01:14:57.747Z,97.40
2019-03-31T01:17:27.762Z,97.20
2019-03-31T01:19:58.894Z,97.20
2019-03-31T01:22:28.880Z,97.40
2019-03-31T01:24:58.305Z,97.50
2019-03-31T01:27:28.346Z,97.80
2019-03-31T01:29:57.667Z,97.90
2019-03-31T01:32:27.222Z,98.00
2019-03-31T01:34:56.863Z,98.10
2019-03-31T01:37:26.421Z,98.00
2019-03-31T01:39:55.826Z,97.80
2019-03-31T01:42:25.238Z,98.00
2019-03-31T02:11:31.112Z,99.60
2019-03-31T02:14:00.443Z,99.30
2019-03-31T02:16:29.898Z,99.20
2019-03-31T02:18:59.251Z,99.30
2019-03-31T02:21:28.583Z,99.20
2019-03-31T02:23:57.935Z,99.20
2019-03-31T02:26:27.330Z,99.30
2019-03-31T02:28:56.770Z,99.50
2019-03-31T02:31:26.216Z,99.70
2019-03-31T02:33:55.519Z,99.90
2019-03-31T02:36:24.870Z,99.90
2019-03-31T02:38:54.222Z,99.70
2019-03-31T02:41:23.636Z,99.70
2019-03-31T02:43:53.051Z,99.40
2019-03-31T02:46:22.375Z,99.30
2019-03-31T02:48:51.787Z,99.40
2019-03-31T02:51:21.527Z,99.60
2019-03-31T02:53:51.009Z,99.80
2019-03-31T02:56:22.377Z,99.90
2019-03-31T02:58:53.127Z,99.90
2019-03-31T03:01:24.515Z,99.90
2019-03-31T03:03:54.315Z,99.90
2019-03-31T03:06:25.733Z,99.90
2019-03-31T03:08:57.022Z,99.90
2019-03-31T03:11:29.802Z,99.90
2019-03-31T03:14:01.122Z,99.90
2019-03-31T03:16:30.507Z,99.90
2019-03-31T03:19:00.240Z,99.90
2019-03-31T03:21:29.669Z,99.90
2019-03-31T03:23:58.993Z,99.90
2019-03-31T03:26:28.683Z,99.90
2019-03-31T03:28:59.317Z,99.90
2019-03-31T03:31:32.342Z,99.90
2019-03-31T03:34:02.224Z,99.90
2019-03-31T03:36:31.633Z,99.90
2019-03-31T03:39:01.297Z,99.90
2019-03-31T03:41:30.635Z,99.90
2019-03-31T03:44:02.555Z,99.90
2019-03-31T03:46:31.319Z,99.90
2019-03-31T03:49:00.873Z,99.90
2019-03-31T03:51:30.317Z,99.90
2019-03-31T03:53:59.642Z,99.90
2019-03-31T03:56:29.342Z,99.90
2019-03-31T03:58:58.999Z,99.90
2019-03-31T04:01:29.664Z,99.90
2019-03-31T04:03:59.048Z,99.90
2019-03-31T04:06:28.476Z,99.90
2019-03-31T04:08:58.168Z,99.90
2019-03-31T04:11:29.923Z,99.90
2019-03-31T04:13:59.441Z,99.90
2019-03-31T04:16:28.966Z,99.90
2019-03-31T04:18:58.381Z,99.90
2019-03-31T04:21:28.261Z,99.90
2019-03-31T04:23:57.940Z,99.90
2019-03-31T04:26:27.372Z,99.90
2019-03-31T04:28:56.881Z,99.90
2019-03-31T04:31:26.649Z,99.90
2019-03-31T04:33:55.954Z,99.90
2019-03-31T04:36:25.367Z,99.60
2019-03-31T04:38:54.889Z,99.70
2019-03-31T04:41:24.494Z,99.90
2019-03-31T04:43:54.166Z,99.90
2019-03-31T04:46:23.658Z,99.90
2019-03-31T04:48:53.051Z,99.90
2019-03-31T04:51:22.394Z,99.90
2019-03-31T04:53:51.835Z,99.90
2019-03-31T04:56:21.297Z,99.90
2019-03-31T04:58:50.768Z,99.90
2019-03-31T05:01:20.221Z,99.90
2019-03-31T05:04:03.476Z,99.90
2019-03-31T05:06:20.658Z,99.90
2019-03-31T05:08:49.973Z,99.90
2019-03-31T05:11:19.647Z,99.90
2019-03-31T05:13:49.081Z,99.90
2019-03-31T05:16:18.376Z,99.90
2019-03-31T05:18:47.698Z,99.90
2019-03-31T05:21:17.091Z,99.90
2019-03-31T05:23:46.510Z,99.90
2019-03-31T05:26:15.866Z,99.90
2019-03-31T05:28:45.199Z,99.90
2019-03-31T05:31:14.594Z,99.90
2019-03-31T05:33:43.939Z,99.90
2019-03-31T05:36:13.364Z,99.90
2019-03-31T05:38:42.686Z,99.90
2019-03-31T05:41:12.017Z,99.90
2019-03-31T05:43:41.379Z,99.90
2019-03-31T05:46:10.792Z,99.90
2019-03-31T05:48:40.202Z,99.90
2019-03-31T05:51:09.530Z,99.90
2019-03-31T05:53:38.831Z,99.90
2019-03-31T05:56:08.167Z,99.90
2019-03-31T05:58:37.515Z,99.90
2019-03-31T06:01:06.955Z,99.90
2019-03-31T06:03:36.534Z,99.90
2019-03-31T06:06:05.882Z,99.60
2019-03-31T06:08:35.550Z,99.20
2019-03-31T06:11:04.974Z,99.20
2019-03-31T06:13:34.452Z,99.00
2019-03-31T06:16:03.927Z,98.50
2019-03-31T06:18:33.382Z,98.40
2019-03-31T06:21:02.710Z,98.40
2019-03-31T06:23:32.054Z,98.50
2019-03-31T06:26:01.456Z,98.20
2019-03-31T06:28:30.911Z,97.80
2019-03-31T06:31:00.282Z,97.20
2019-03-31T06:33:29.599Z,96.80
2019-03-31T06:35:59.469Z,96.40
2019-03-31T06:38:28.890Z,95.70
2019-03-31T06:40:58.418Z,95.40
2019-03-31T06:43:28.406Z,94.60
2019-03-31T06:45:57.716Z,93.70
2019-03-31T06:48:27.017Z,93.40
2019-03-31T06:50:56.520Z,93.00
2019-03-31T06:53:26.247Z,92.70
2019-03-31T06:55:55.651Z,92.60
2019-03-31T06:58:25.078Z,92.10
2019-03-31T07:00:54.450Z,91.40
2019-03-31T07:03:24.174Z,91.30
2019-03-31T07:05:54.199Z,90.90
2019-03-31T07:08:23.556Z,91.20
2019-03-31T07:10:53.063Z,90.30
2019-03-31T07:13:22.495Z,90.50
2019-03-31T07:15:51.863Z,90.00
2019-03-31T07:18:21.276Z,88.40
2019-03-31T07:20:50.718Z,86.80
2019-03-31T07:23:20.226Z,85.60
2019-03-31T07:25:49.627Z,86.50
2019-03-31T07:28:18.974Z,85.30
2019-03-31T07:30:48.318Z,83.20
2019-03-31T07:33:17.664Z,82.90
2019-03-31T07:35:47.232Z,83.00
2019-03-31T07:38:16.888Z,77.60
2019-03-31T07:40:47.356Z,77.90
2019-03-31T07:43:17.165Z,74.00
2019-03-31T07:45:46.938Z,75.20
2019-03-31T07:48:16.266Z,70.90
2019-03-31T07:50:45.579Z,69.40
2019-03-31T07:53:14.901Z,66.30
2019-03-31T07:55:44.410Z,63.20
2019-03-31T07:58:13.905Z,64.20
2019-03-31T08:00:43.223Z,61.80
2019-03-31T08:03:12.611Z,61.60
2019-03-31T08:05:42.258Z,60.80
2019-03-31T08:08:11.638Z,60.00
2019-03-31T08:10:41.031Z,58.00
2019-03-31T08:13:10.394Z,55.80
2019-03-31T08:15:40.078Z,52.80
2019-03-31T08:18:09.515Z,51.10
2019-03-31T08:20:38.858Z,50.10
2019-03-31T08:23:08.335Z,49.10
2019-03-31T08:25:37.819Z,48.40
2019-03-31T08:28:07.251Z,47.00
2019-03-31T08:30:36.582Z,47.10
2019-03-31T08:33:06.100Z,46.30
2019-03-31T08:35:46.756Z,44.30
2019-03-31T08:38:06.439Z,44.00
2019-03-31T08:40:35.803Z,43.10
2019-03-31T08:43:05.211Z,43.30
2019-03-31T08:45:35.118Z,44.40
2019-03-31T08:48:04.872Z,44.90
2019-03-31T08:50:34.927Z,43.70
2019-03-31T08:53:04.687Z,42.10
2019-03-31T08:55:34.398Z,42.90
2019-03-31T08:58:04.022Z,39.10
2019-03-31T09:00:43.938Z,39.40
2019-03-31T09:03:13.753Z,39.10
2019-03-31T09:05:43.224Z,36.80
2019-03-31T09:08:12.688Z,36.90
2019-03-31T09:10:42.013Z,38.80
2019-03-31T09:13:11.361Z,39.60
2019-03-31T09:15:40.722Z,36.80
2019-03-31T09:18:10.028Z,35.80
2019-03-31T09:20:39.358Z,35.10
2019-03-31T09:23:08.685Z,34.90
2019-03-31T09:25:38.099Z,34.60
2019-03-31T09:28:07.750Z,34.30
2019-03-31T09:30:37.158Z,32.50
2019-03-31T09:33:06.641Z,31.80
2019-03-31T09:35:35.933Z,30.90
2019-03-31T09:38:05.298Z,31.40
2019-03-31T09:40:35.226Z,30.00
2019-03-31T09:43:04.598Z,29.40
2019-03-31T09:45:34.075Z,30.40
2019-03-31T09:48:03.492Z,29.20
2019-03-31T09:50:32.827Z,28.70
2019-03-31T09:53:02.802Z,29.30
2019-03-31T09:55:32.411Z,27.20
2019-03-31T09:58:01.810Z,28.60
2019-03-31T10:00:44.615Z,28.50
2019-03-31T10:03:15.430Z,28.60
2019-03-31T10:05:47.698Z,28.40
2019-03-31T10:08:16.021Z,27.40
2019-03-31T10:10:45.478Z,27.10
2019-03-31T10:13:15.020Z,26.70
2019-03-31T10:15:45.478Z,25.60
2019-03-31T10:18:18.177Z,26.00
2019-03-31T10:20:46.893Z,24.40
2019-03-31T10:23:16.342Z,24.80
2019-03-31T10:25:46.154Z,24.90
2019-03-31T10:28:15.497Z,24.50
2019-03-31T10:30:44.863Z,25.70
2019-03-31T10:33:14.299Z,24.50
2019-03-31T10:35:43.684Z,24.30
2019-03-31T10:38:13.081Z,23.10
2019-03-31T10:40:42.479Z,22.80
2019-03-31T10:43:11.980Z,24.00
2019-03-31T10:45:41.544Z,24.20
2019-03-31T10:48:20.496Z,23.40
2019-03-31T10:50:42.211Z,23.50
2019-03-31T10:53:11.928Z,21.70
2019-03-31T10:55:41.371Z,21.50
2019-03-31T10:58:10.827Z,22.50
2019-03-31T11:00:40.330Z,21.70
2019-03-31T11:03:10.063Z,21.20
2019-03-31T11:05:39.578Z,21.10
2019-03-31T11:08:09.353Z,21.80
2019-03-31T11:10:38.834Z,19.30
2019-03-31T11:13:08.337Z,19.90
2019-03-31T11:15:37.827Z,20.90
2019-03-31T11:18:07.232Z,19.50
2019-03-31T11:20:36.723Z,18.70
2019-03-31T11:23:23.950Z,18.60
2019-03-31T11:25:53.296Z,18.80
2019-03-31T11:28:22.703Z,19.20
2019-03-31T11:30:52.039Z,18.20
2019-03-31T11:33:21.623Z,17.70
2019-03-31T11:35:51.075Z,17.60
2019-03-31T11:38:20.701Z,17.60
2019-03-31T11:40:50.083Z,18.90
2019-03-31T11:43:19.410Z,18.30
2019-03-31T11:45:48.866Z,19.40
2019-03-31T11:48:18.303Z,19.60
2019-03-31T11:50:47.749Z,19.50
2019-03-31T11:53:17.142Z,18.10
2019-03-31T11:55:46.545Z,17.70
2019-03-31T11:58:15.983Z,17.10
2019-03-31T12:00:51.758Z,17.50
2019-03-31T12:03:21.086Z,17.50
2019-03-31T12:05:50.516Z,17.60
2019-03-31T12:08:19.882Z,17.20
2019-03-31T12:10:49.270Z,16.90
2019-03-31T12:13:18.592Z,16.60
2019-03-31T12:15:48.746Z,17.60
2019-03-31T12:18:18.199Z,17.30
2019-03-31T12:20:47.899Z,18.00
2019-03-31T12:23:17.242Z,18.30
2019-03-31T12:25:47.015Z,17.00
2019-03-31T12:28:16.406Z,17.20
2019-03-31T12:30:45.863Z,17.50
2019-03-31T12:33:50.747Z,18.80
2019-03-31T12:36:20.343Z,18.60
2019-03-31T12:38:49.735Z,18.90
2019-03-31T12:41:20.652Z,19.20
2019-03-31T12:43:50.134Z,18.80
2019-03-31T12:46:19.567Z,18.80
2019-03-31T12:48:48.970Z,17.70
2019-03-31T12:51:18.487Z,18.50
2019-03-31T12:53:50.951Z,17.50
2019-03-31T12:56:18.935Z,18.40
2019-03-31T12:58:48.395Z,17.70
2019-03-31T13:01:17.969Z,17.80
2019-03-31T13:03:47.331Z,17.40
2019-03-31T13:06:16.816Z,17.10
2019-03-31T13:08:46.159Z,16.10
2019-03-31T13:11:15.584Z,16.00
2019-03-31T13:13:44.973Z,16.10
2019-03-31T13:16:14.411Z,15.40
2019-03-31T13:18:44.721Z,15.30
2019-03-31T13:21:14.084Z,16.00
2019-03-31T13:23:43.507Z,17.10
2019-03-31T13:26:12.963Z,16.50
2019-03-31T13:28:42.744Z,17.30
2019-03-31T13:31:12.123Z,16.40
2019-03-31T13:33:41.465Z,17.10
2019-03-31T13:36:10.959Z,16.50
2019-03-31T13:38:40.369Z,16.30
2019-03-31T13:41:09.792Z,16.20
2019-03-31T13:43:39.211Z,15.00
2019-03-31T13:46:08.712Z,15.70
2019-03-31T13:48:38.183Z,15.50
2019-03-31T13:51:07.576Z,16.60
2019-03-31T13:53:37.135Z,17.90
2019-03-31T13:56:06.576Z,18.00
2019-03-31T13:58:36.585Z,17.90
2019-03-31T14:01:07.301Z,19.70
2019-03-31T14:03:37.055Z,19.80
2019-03-31T14:06:06.543Z,20.30
2019-03-31T14:08:36.204Z,21.90
2019-03-31T14:11:05.607Z,20.40
2019-03-31T14:13:35.111Z,20.50
2019-03-31T14:16:04.612Z,19.90
2019-03-31T14:18:33.979Z,20.20
2019-03-31T14:21:03.392Z,19.90
2019-03-31T14:23:32.801Z,19.70
2019-03-31T14:26:02.283Z,18.50
2019-03-31T14:28:31.660Z,18.20
2019-03-31T14:31:01.076Z,18.30
2019-03-31T14:33:30.479Z,17.50
2019-03-31T14:36:00.056Z,17.90
2019-03-31T14:38:39.988Z,17.60
2019-03-31T14:41:01.174Z,19.70
2019-03-31T14:43:30.706Z,19.30
2019-03-31T14:46:00.071Z,19.70
2019-03-31T14:48:29.420Z,20.40
2019-03-31T14:50:58.811Z,20.60
2019-03-31T14:53:28.180Z,19.40
2019-03-31T14:56:01.050Z,19.40
2019-03-31T14:58:30.460Z,20.00
2019-03-31T15:00:59.828Z,19.10
2019-03-31T15:03:29.691Z,18.60
2019-03-31T15:05:59.407Z,19.50
2019-03-31T15:08:28.867Z,19.40
2019-03-31T15:10:58.262Z,20.90
2019-03-31T15:13:27.624Z,21.60
2019-03-31T15:15:56.988Z,21.90
2019-03-31T15:18:26.676Z,21.90
2019-03-31T15:20:56.112Z,24.10
2019-03-31T15:23:28.957Z,23.90
2019-03-31T15:25:56.745Z,21.60
2019-03-31T15:28:26.152Z,22.00
2019-03-31T15:30:55.624Z,21.20
2019-03-31T15:33:25.043Z,21.90
2019-03-31T15:35:54.599Z,22.00
2019-03-31T15:38:24.064Z,22.20
2019-03-31T15:40:53.480Z,22.30
2019-03-31T15:43:22.867Z,22.00
2019-03-31T15:45:52.324Z,22.00
2019-03-31T15:48:21.761Z,21.10
2019-03-31T15:50:51.263Z,20.60
2019-03-31T15:53:20.663Z,20.80
2019-03-31T15:55:50.107Z,20.60
2019-03-31T15:58:19.927Z,20.40
2019-03-31T16:00:49.329Z,20.80
2019-03-31T16:03:18.676Z,20.30
2019-03-31T16:05:48.352Z,20.00
2019-03-31T16:08:17.253Z,21.50
2019-03-31T16:10:46.085Z,21.80
2019-03-31T16:13:15.020Z,23.30
2019-03-31T16:15:43.911Z,23.30
2019-03-31T16:18:12.809Z,25.00
2019-03-31T16:20:41.707Z,25.90
2019-03-31T16:23:10.531Z,25.00
2019-03-31T16:25:43.047Z,26.30
2019-03-31T16:28:11.943Z,26.60
2019-03-31T16:30:40.940Z,26.50
2019-03-31T16:33:09.936Z,27.80
2019-03-31T16:35:38.903Z,28.10
2019-03-31T16:38:07.890Z,29.10
2019-03-31T16:40:36.738Z,30.30
2019-03-31T16:43:05.711Z,30.30
2019-03-31T16:45:34.723Z,28.90
2019-03-31T16:48:03.777Z,28.50
2019-03-31T16:50:33.109Z,28.50
2019-03-31T16:53:02.100Z,28.90
2019-03-31T16:55:31.140Z,30.00
2019-03-31T16:58:00.133Z,30.60
2019-03-31T17:00:29.108Z,31.10
2019-03-31T17:02:58.427Z,31.80
2019-03-31T17:05:27.451Z,32.30
2019-03-31T17:07:56.467Z,33.10
2019-03-31T17:10:25.453Z,33.40
2019-03-31T17:12:54.475Z,33.50
2019-03-31T17:15:23.469Z,34.20
2019-03-31T17:17:52.995Z,34.70
2019-03-31T17:20:22.012Z,34.50
2019-03-31T17:22:50.987Z,35.40
2019-03-31T17:25:20.034Z,35.30
2019-03-31T17:27:49.016Z,36.70
2019-03-31T17:30:17.985Z,36.40
2019-03-31T17:32:47.050Z,37.00
2019-03-31T17:35:16.243Z,37.40
2019-03-31T17:37:45.357Z,36.70
2019-03-31T17:40:14.567Z,37.40
2019-03-31T17:42:43.691Z,38.20
2019-03-31T17:45:12.822Z,38.30
2019-03-31T17:47:41.754Z,39.00
2019-03-31T17:50:10.856Z,39.60
2019-03-31T17:52:40.026Z,41.10
2019-03-31T17:55:09.146Z,41.30
2019-03-31T17:57:38.168Z,41.70
2019-03-31T18:00:08.972Z,42.00
2019-03-31T18:02:37.815Z,41.90
2019-03-31T18:05:07.817Z,44.10
2019-03-31T18:07:37.266Z,45.40
2019-03-31T18:10:20.186Z,45.30
2019-03-31T18:12:37.381Z,45.60
2019-03-31T18:15:06.474Z,46.00
2019-03-31T18:17:35.339Z,44.50
2019-03-31T18:20:04.868Z,43.90
2019-03-31T18:22:33.640Z,44.30
2019-03-31T18:25:02.854Z,44.00
2019-03-31T18:27:31.865Z,45.00
2019-03-31T18:30:00.782Z,44.70
2019-03-31T18:32:29.619Z,44.60
2019-03-31T18:34:58.919Z,45.20
2019-03-31T18:37:27.822Z,45.20
2019-03-31T18:39:56.747Z,45.20
2019-03-31T18:42:25.642Z,46.80
2019-03-31T18:44:54.569Z,47.30
2019-03-31T18:47:24.306Z,46.80
2019-03-31T18:49:53.134Z,46.70
2019-03-31T18:52:21.963Z,47.00
2019-03-31T18:55:09.872Z,49.10
2019-03-31T18:57:52.859Z,48.80
2019-03-31T19:00:35.862Z,48.00
2019-03-31T19:03:22.358Z,49.30
2019-03-31T19:06:09.639Z,49.90
2019-03-31T19:08:48.669Z,49.30
2019-03-31T19:11:30.934Z,49.40
2019-03-31T19:14:10.367Z,49.70
2019-03-31T19:16:49.723Z,49.60
2019-03-31T19:19:30.982Z,50.20
2019-03-31T19:22:12.883Z,50.00
2019-03-31T19:24:59.751Z,50.00
2019-03-31T19:27:38.311Z,50.30
2019-03-31T19:30:24.895Z,50.90
2019-03-31T19:33:15.987Z,51.40
2019-03-31T19:36:10.005Z,51.60
2019-03-31T19:38:56.891Z,52.90
2019-03-31T19:41:40.938Z,54.20
2019-03-31T19:44:21.658Z,55.90
2019-03-31T19:46:59.809Z,56.50
2019-03-31T19:49:44.508Z,57.30
2019-03-31T19:52:47.806Z,58.00
2019-03-31T19:55:32.437Z,58.90
2019-03-31T19:58:19.300Z,59.40
2019-03-31T20:01:06.856Z,60.40
2019-03-31T20:03:59.890Z,62.10
2019-03-31T20:06:40.295Z,61.60
2019-03-31T20:09:15.859Z,62.90
2019-03-31T20:12:06.964Z,63.30
2019-03-31T20:14:46.095Z,63.90
2019-03-31T20:17:23.173Z,64.50
2019-03-31T20:20:26.708Z,64.90
2019-03-31T20:23:17.260Z,64.80
2019-03-31T20:26:03.698Z,65.00
2019-03-31T20:28:38.474Z,65.80
2019-03-31T20:31:25.410Z,66.00
2019-03-31T20:34:06.310Z,66.50
2019-03-31T20:37:00.215Z,67.20
2019-03-31T20:39:35.359Z,67.90
2019-03-31T20:42:13.506Z,67.80
2019-03-31T20:44:43.519Z,68.80
2019-03-31T20:47:12.346Z,69.80
2019-03-31T20:49:41.211Z,70.00
2019-03-31T20:52:10.067Z,70.40
2019-03-31T20:54:38.981Z,72.10
2019-03-31T20:57:07.794Z,71.20
2019-03-31T20:59:46.050Z,71.30
2019-03-31T21:02:15.035Z,72.20
2019-03-31T21:04:43.876Z,72.30
2019-03-31T21:07:12.677Z,72.70
2019-03-31T21:09:45.137Z,72.80
2019-03-31T21:12:12.378Z,72.70
2019-03-31T21:14:41.332Z,73.20
2019-03-31T21:17:10.150Z,73.20
2019-03-31T21:19:39.230Z,73.20
2019-03-31T21:22:08.073Z,73.80
2019-03-31T21:24:37.034Z,74.20
2019-03-31T21:27:05.902Z,74.40
2019-03-31T21:29:35.198Z,75.00
2019-03-31T21:32:04.679Z,75.30
2019-03-31T21:34:34.424Z,75.70
2019-03-31T21:37:06.196Z,76.20
2019-03-31T21:39:34.990Z,76.50
2019-03-31T21:42:03.992Z,76.90
2019-03-31T21:44:33.706Z,77.30
2019-03-31T21:47:02.603Z,77.40
2019-03-31T21:49:31.507Z,77.80
2019-03-31T21:52:00.381Z,78.00
2019-03-31T21:54:29.279Z,78.60
2019-03-31T21:56:58.853Z,78.40
2019-03-31T21:59:27.824Z,79.20
2019-03-31T22:01:56.814Z,79.60
2019-03-31T22:04:26.511Z,79.70
2019-03-31T22:07:02.377Z,80.20
2019-03-31T22:09:31.336Z,80.50
2019-03-31T22:12:00.383Z,80.80
2019-03-31T22:14:29.214Z,80.70
2019-03-31T22:16:58.067Z,81.00
2019-03-31T22:19:26.862Z,81.30
2019-03-31T22:21:55.702Z,82.80
2019-03-31T22:24:24.838Z,82.00
2019-03-31T22:26:53.642Z,82.20
2019-03-31T22:29:22.549Z,82.50
2019-03-31T22:31:51.356Z,82.70
2019-03-31T22:34:20.210Z,82.80
2019-03-31T22:36:49.152Z,82.80
2019-03-31T22:39:18.026Z,83.40
2019-03-31T22:41:46.887Z,83.60
2019-03-31T22:44:15.788Z,83.60
2019-03-31T22:46:54.174Z,84.10
2019-03-31T22:49:15.122Z,84.20
2019-03-31T22:51:44.019Z,84.40
2019-03-31T22:54:12.825Z,84.60
2019-03-31T22:56:41.634Z,84.90
2019-03-31T22:59:10.758Z,85.90
2019-03-31T23:01:39.571Z,85.20
2019-03-31T23:04:08.412Z,85.40
2019-03-31T23:06:37.298Z,85.60
2019-03-31T23:09:07.127Z,85.80
2019-03-31T23:11:36.204Z,86.90
2019-03-31T23:14:05.132Z,86.60
2019-03-31T23:16:34.503Z,86.60
2019-03-31T23:19:03.456Z,86.80
2019-03-31T23:21:32.343Z,86.90
2019-03-31T23:24:01.158Z,87.20
2019-03-31T23:26:29.970Z,87.70
2019-03-31T23:28:58.874Z,88.20
2019-03-31T23:31:27.686Z,88.60
2019-03-31T23:33:56.482Z,88.90
2019-03-31T23:36:25.414Z,89.10
2019-03-31T23:38:54.483Z,89.10
2019-03-31T23:41:23.288Z,89.60
2019-03-31T23:43:52.118Z,90.00
2019-03-31T23:46:20.918Z,90.20
2019-03-31T23:48:49.748Z,90.50
2019-03-31T23:51:18.675Z,90.60
2019-03-31T23:53:47.542Z,90.70
2019-03-31T23:56:16.337Z,90.70
2019-03-31T23:58:45.735Z,90.70
