createdAt,value
2019-01-11T00:00:21.709Z,10.40
2019-01-11T00:02:55.701Z,10.73
2019-01-11T00:05:27.423Z,8.27
2019-01-11T00:07:59.069Z,9.23
2019-01-11T00:10:30.713Z,10.47
2019-01-11T00:13:02.456Z,10.50
2019-01-11T00:15:34.086Z,10.13
2019-01-11T00:18:08.351Z,11.80
2019-01-11T00:20:40.553Z,10.93
2019-01-11T00:23:12.298Z,12.97
2019-01-11T00:25:45.346Z,18.70
2019-01-11T00:28:20.474Z,18.13
2019-01-11T00:31:00.551Z,14.53
2019-01-11T00:33:32.196Z,13.47
2019-01-11T00:36:03.933Z,16.60
2019-01-11T00:38:35.562Z,13.63
2019-01-11T00:41:14.890Z,13.50
2019-01-11T00:43:46.699Z,16.67
2019-01-11T00:46:20.986Z,18.57
2019-01-11T00:48:52.877Z,26.30
2019-01-11T00:51:24.517Z,15.77
2019-01-11T00:53:56.345Z,17.90
2019-01-11T00:56:27.969Z,19.40
2019-01-11T00:58:59.621Z,20.60
2019-01-11T01:01:31.628Z,16.53
2019-01-11T01:04:03.556Z,23.30
2019-01-11T01:06:35.180Z,18.30
2019-01-11T01:09:07.937Z,18.30
2019-01-11T01:11:39.562Z,20.70
2019-01-11T01:14:11.198Z,19.07
2019-01-11T01:16:43.017Z,19.40
2019-01-11T01:19:19.988Z,17.43
2019-01-11T01:25:27.533Z,23.73
2019-01-11T01:28:23.298Z,25.90
2019-01-11T01:30:54.933Z,26.70
2019-01-11T01:33:26.589Z,25.33
2019-01-11T01:35:58.246Z,27.53
2019-01-11T01:38:30.026Z,24.27
2019-01-11T01:41:01.646Z,23.03
2019-01-11T01:43:33.276Z,24.50
2019-01-11T01:46:04.917Z,25.57
2019-01-11T01:48:36.631Z,39.97
2019-01-11T01:51:08.480Z,33.07
2019-01-11T01:53:40.119Z,26.90
2019-01-11T01:56:11.756Z,29.20
2019-01-11T01:58:43.381Z,30.60
2019-01-11T02:01:15.030Z,34.07
2019-01-11T02:03:46.659Z,31.80
2019-01-11T02:06:18.295Z,33.63
2019-01-11T02:08:51.043Z,29.07
2019-01-11T02:11:22.731Z,34.60
2019-01-11T02:13:54.337Z,28.33
2019-01-11T02:16:25.977Z,29.73
2019-01-11T02:18:57.605Z,32.80
2019-01-11T02:21:29.246Z,31.73
2019-01-11T02:24:00.880Z,29.87
2019-01-11T02:26:32.557Z,30.47
2019-01-11T02:29:04.234Z,34.40
2019-01-11T02:31:35.878Z,33.07
2019-01-11T02:34:08.930Z,35.07
2019-01-11T02:36:41.492Z,40.90
2019-01-11T02:39:13.209Z,28.30
2019-01-11T02:41:44.833Z,39.43
2019-01-11T02:44:16.457Z,37.53
2019-01-11T02:46:48.093Z,41.67
2019-01-11T02:49:19.710Z,35.47
2019-01-11T02:51:51.342Z,32.17
2019-01-11T02:54:22.957Z,35.03
2019-01-11T02:56:54.604Z,40.47
2019-01-11T02:59:26.229Z,44.33
2019-01-11T03:01:57.851Z,41.37
2019-01-11T03:04:29.480Z,47.60
2019-01-11T03:07:06.416Z,53.53
2019-01-11T03:09:38.109Z,43.30
2019-01-11T03:12:09.849Z,44.13
2019-01-11T03:14:41.627Z,47.97
2019-01-11T03:17:13.349Z,34.27
2019-01-11T03:19:48.918Z,43.30
2019-01-11T03:22:20.630Z,51.37
2019-01-11T03:24:52.286Z,51.93
2019-01-11T03:27:23.932Z,44.73
2019-01-11T03:29:55.561Z,48.53
2019-01-11T03:32:27.225Z,46.10
2019-01-11T03:35:17.582Z,41.93
2019-01-11T03:37:49.816Z,46.47
2019-01-11T03:40:23.517Z,51.97
2019-01-11T03:42:55.256Z,57.97
2019-01-11T03:45:26.973Z,52.43
2019-01-11T03:47:58.610Z,50.30
2019-01-11T03:50:30.271Z,56.43
2019-01-11T03:53:01.937Z,56.83
2019-01-11T03:55:33.717Z,53.10
2019-01-11T03:58:05.540Z,66.53
2019-01-11T04:00:37.161Z,54.93
2019-01-11T04:03:08.796Z,60.23
2019-01-11T04:05:40.424Z,56.77
2019-01-11T04:08:12.033Z,52.17
2019-01-11T04:11:05.099Z,57.63
2019-01-11T04:13:36.820Z,58.67
2019-01-11T04:16:08.457Z,63.60
2019-01-11T04:18:51.717Z,55.70
2019-01-11T04:21:23.396Z,48.37
2019-01-11T04:23:57.053Z,75.10
2019-01-11T04:26:28.686Z,63.67
2019-01-11T04:29:00.415Z,71.27
2019-01-11T04:31:32.048Z,51.60
2019-01-11T04:34:03.670Z,56.33
2019-01-11T04:36:35.299Z,57.27
2019-01-11T04:39:07.058Z,53.87
2019-01-11T04:41:38.941Z,57.73
2019-01-11T04:44:47.389Z,49.67
2019-01-11T04:47:19.123Z,56.00
2019-01-11T04:49:50.770Z,61.23
2019-01-11T04:52:22.541Z,58.57
2019-01-11T04:54:54.184Z,56.47
2019-01-11T04:57:25.872Z,56.03
2019-01-11T04:59:57.738Z,61.03
2019-01-11T05:02:29.376Z,47.90
2019-01-11T05:05:01.106Z,59.70
2019-01-11T05:07:32.982Z,49.63
2019-01-11T05:10:05.054Z,58.73
2019-01-11T05:12:36.861Z,60.57
2019-01-11T05:15:08.779Z,64.93
2019-01-11T05:17:40.693Z,60.00
2019-01-11T05:20:16.723Z,66.07
2019-01-11T05:22:48.834Z,63.20
2019-01-11T05:25:20.475Z,76.50
2019-01-11T05:27:52.108Z,62.40
2019-01-11T05:30:24.949Z,65.70
2019-01-11T05:32:56.690Z,62.60
2019-01-11T05:35:50.022Z,63.27
2019-01-11T05:38:21.661Z,56.53
2019-01-11T05:40:53.290Z,62.10
2019-01-11T05:43:25.049Z,57.70
2019-01-11T05:45:56.923Z,47.83
2019-01-11T05:48:28.650Z,56.30
2019-01-11T05:51:00.272Z,51.97
2019-01-11T05:53:31.918Z,40.63
2019-01-11T05:56:09.113Z,42.60
2019-01-11T05:58:52.402Z,43.57
2019-01-11T06:01:24.045Z,48.70
2019-01-11T06:03:56.842Z,46.73
2019-01-11T06:06:49.285Z,56.47
2019-01-11T06:09:24.189Z,53.73
2019-01-11T06:11:55.893Z,44.93
2019-01-11T06:14:27.577Z,58.33
2019-01-11T06:16:59.218Z,45.17
2019-01-11T06:19:30.886Z,46.70
2019-01-11T06:22:02.974Z,58.43
2019-01-11T06:24:34.705Z,52.43
2019-01-11T06:27:06.521Z,57.83
2019-01-11T06:29:38.394Z,46.53
2019-01-11T06:32:10.025Z,47.13
2019-01-11T06:34:41.829Z,49.97
2019-01-11T06:37:13.621Z,49.53
2019-01-11T06:39:45.421Z,49.70
2019-01-11T06:42:24.573Z,48.33
2019-01-11T06:44:57.221Z,50.63
2019-01-11T06:47:28.935Z,45.33
2019-01-11T06:50:00.561Z,60.60
2019-01-11T06:52:32.186Z,49.60
2019-01-11T06:55:04.281Z,47.00
2019-01-11T06:57:35.916Z,53.10
2019-01-11T07:00:10.572Z,39.57
2019-01-11T07:02:42.394Z,36.73
2019-01-11T07:05:14.032Z,29.67
2019-01-11T07:07:45.678Z,36.80
2019-01-11T07:10:18.036Z,45.53
2019-01-11T07:12:49.670Z,39.77
2019-01-11T07:15:21.305Z,39.90
2019-01-11T07:17:53.221Z,35.10
2019-01-11T07:20:24.901Z,25.43
2019-01-11T07:22:56.539Z,34.07
2019-01-11T07:25:28.174Z,36.33
2019-01-11T07:28:02.772Z,19.33
2019-01-11T07:30:56.760Z,34.40
2019-01-11T07:33:28.408Z,31.93
2019-01-11T07:36:18.116Z,24.67
2019-01-11T07:38:50.277Z,36.83
2019-01-11T07:41:22.012Z,30.63
2019-01-11T07:43:53.754Z,35.07
2019-01-11T07:46:25.673Z,31.17
2019-01-11T07:48:57.306Z,28.53
2019-01-11T07:51:29.037Z,29.30
2019-01-11T07:54:00.690Z,24.83
2019-01-11T07:56:32.446Z,25.87
2019-01-11T07:59:04.509Z,26.97
2019-01-11T08:01:36.460Z,23.30
2019-01-11T08:04:08.821Z,31.23
2019-01-11T08:06:46.515Z,23.27
2019-01-11T08:09:18.234Z,20.90
2019-01-11T08:11:49.864Z,17.73
2019-01-11T08:14:21.497Z,17.27
2019-01-11T08:16:53.130Z,25.63
2019-01-11T08:19:24.766Z,19.93
2019-01-11T08:21:56.403Z,24.47
2019-01-11T08:24:28.061Z,26.00
2019-01-11T08:27:01.614Z,26.13
2019-01-11T08:29:33.253Z,20.47
2019-01-11T08:32:04.868Z,26.37
2019-01-11T08:34:36.519Z,26.27
2019-01-11T08:37:09.324Z,22.83
2019-01-11T08:39:40.988Z,24.63
2019-01-11T08:42:12.610Z,28.20
2019-01-11T08:44:45.684Z,22.93
2019-01-11T08:47:17.381Z,28.43
2019-01-11T08:49:49.106Z,20.03
2019-01-11T08:52:20.733Z,22.77
2019-01-11T08:54:52.409Z,26.47
2019-01-11T08:57:24.136Z,26.70
2019-01-11T08:59:55.858Z,30.57
2019-01-11T09:02:27.538Z,25.73
2019-01-11T09:04:59.172Z,28.13
2019-01-11T09:07:30.793Z,34.03
2019-01-11T09:10:04.188Z,33.67
2019-01-11T09:12:35.817Z,31.50
2019-01-11T09:15:07.770Z,30.90
2019-01-11T09:17:51.774Z,31.57
2019-01-11T09:20:23.404Z,29.57
2019-01-11T09:22:55.045Z,28.73
2019-01-11T09:25:26.718Z,41.97
2019-01-11T09:27:58.529Z,29.67
2019-01-11T09:30:30.170Z,36.37
2019-01-11T09:33:01.925Z,31.17
2019-01-11T09:35:33.562Z,39.83
2019-01-11T09:38:05.191Z,38.27
2019-01-11T09:40:36.929Z,37.93
2019-01-11T09:43:08.665Z,37.40
2019-01-11T09:45:40.288Z,42.37
2019-01-11T09:48:11.923Z,37.40
2019-01-11T09:50:43.553Z,34.10
2019-01-11T09:53:15.293Z,43.80
2019-01-11T09:55:46.932Z,40.97
2019-01-11T09:58:18.560Z,46.13
2019-01-11T10:00:50.194Z,42.43
2019-01-11T10:03:21.810Z,40.43
2019-01-11T10:05:53.456Z,44.80
2019-01-11T10:08:25.109Z,57.00
2019-01-11T10:10:56.840Z,46.20
2019-01-11T10:13:28.484Z,44.73
2019-01-11T10:16:00.110Z,45.07
2019-01-11T10:18:31.746Z,69.33
2019-01-11T10:21:03.505Z,62.53
2019-01-11T10:23:35.165Z,57.20
2019-01-11T10:26:06.897Z,51.93
2019-01-11T10:28:38.529Z,61.80
2019-01-11T10:31:10.184Z,68.07
2019-01-11T10:33:41.829Z,71.93
2019-01-11T10:36:13.485Z,75.27
2019-01-11T10:38:45.137Z,62.77
2019-01-11T10:41:16.810Z,75.70
2019-01-11T10:43:48.449Z,64.97
2019-01-11T10:46:34.144Z,63.67
2019-01-11T10:49:05.818Z,61.00
2019-01-11T10:51:37.640Z,49.50
2019-01-11T10:54:16.758Z,62.87
2019-01-11T10:56:48.843Z,56.43
2019-01-11T10:59:20.782Z,62.40
2019-01-11T11:01:52.455Z,65.50
2019-01-11T11:04:24.475Z,48.73
2019-01-11T11:06:56.225Z,49.10
2019-01-11T11:09:28.047Z,55.33
2019-01-11T11:12:00.830Z,46.83
2019-01-11T11:14:32.464Z,58.83
2019-01-11T11:17:04.693Z,49.47
2019-01-11T11:19:36.349Z,46.80
2019-01-11T11:22:08.051Z,39.87
2019-01-11T11:24:42.970Z,52.17
2019-01-11T11:27:15.379Z,44.53
2019-01-11T11:29:47.039Z,53.27
2019-01-11T11:32:26.460Z,46.40
2019-01-11T11:34:58.126Z,48.07
2019-01-11T11:37:29.865Z,51.30
2019-01-11T11:40:01.508Z,39.83
2019-01-11T11:42:33.202Z,40.03
2019-01-11T11:45:05.944Z,41.73
2019-01-11T11:47:40.094Z,38.60
2019-01-11T11:50:12.254Z,43.70
2019-01-11T11:52:44.289Z,41.50
2019-01-11T11:55:16.429Z,41.30
2019-01-11T11:57:48.321Z,28.83
2019-01-11T12:00:22.543Z,37.60
2019-01-11T12:02:54.754Z,41.60
2019-01-11T12:05:27.484Z,39.70
2019-01-11T12:08:00.693Z,37.77
2019-01-11T12:10:32.930Z,39.27
2019-01-11T12:13:04.607Z,37.43
2019-01-11T12:15:36.402Z,32.23
2019-01-11T12:18:08.806Z,34.57
2019-01-11T12:20:40.645Z,40.70
2019-01-11T12:23:14.406Z,40.60
2019-01-11T12:25:46.199Z,32.90
2019-01-11T12:28:17.874Z,36.97
2019-01-11T12:30:51.327Z,34.37
2019-01-11T12:33:22.969Z,28.63
2019-01-11T12:35:54.614Z,42.90
2019-01-11T12:38:26.293Z,39.93
2019-01-11T12:40:58.161Z,32.77
2019-01-11T12:43:29.988Z,32.80
2019-01-11T12:46:01.613Z,30.13
2019-01-11T12:48:33.255Z,25.67
2019-01-11T12:51:04.971Z,33.80
2019-01-11T12:53:36.666Z,36.00
2019-01-11T12:56:08.463Z,35.90
2019-01-11T12:58:40.109Z,26.77
2019-01-11T13:01:12.110Z,33.10
2019-01-11T13:03:43.832Z,34.57
2019-01-11T13:06:15.597Z,32.50
2019-01-11T13:08:47.338Z,34.13
2019-01-11T13:11:19.033Z,34.17
2019-01-11T13:13:50.870Z,33.00
2019-01-11T13:16:22.494Z,29.60
2019-01-11T13:18:54.173Z,28.97
2019-01-11T13:21:25.806Z,39.33
2019-01-11T13:23:57.476Z,43.63
2019-01-11T13:26:29.116Z,37.23
2019-01-11T13:29:00.754Z,32.90
2019-01-11T13:31:32.383Z,34.10
2019-01-11T13:34:04.138Z,39.83
2019-01-11T13:36:35.814Z,36.50
2019-01-11T13:39:10.210Z,36.90
2019-01-11T13:41:41.969Z,36.97
2019-01-11T13:44:13.649Z,34.83
2019-01-11T13:46:45.500Z,32.33
2019-01-11T13:49:17.359Z,39.73
2019-01-11T13:51:49.025Z,33.20
2019-01-11T13:54:20.682Z,36.83
2019-01-11T13:56:52.323Z,32.07
2019-01-11T13:59:23.961Z,32.57
2019-01-11T14:01:55.782Z,33.27
2019-01-11T14:04:27.585Z,37.97
2019-01-11T14:06:59.358Z,36.10
2019-01-11T14:09:31.029Z,33.90
2019-01-11T14:12:02.873Z,33.77
2019-01-11T14:14:34.540Z,32.77
2019-01-11T14:17:06.299Z,36.10
2019-01-11T14:19:38.017Z,40.87
2019-01-11T14:22:13.684Z,30.70
2019-01-11T14:24:43.526Z,44.90
2019-01-11T14:27:15.352Z,45.77
2019-01-11T14:29:47.049Z,38.47
2019-01-11T14:32:18.704Z,44.27
2019-01-11T14:34:50.450Z,42.70
2019-01-11T14:37:22.254Z,37.63
2019-01-11T14:39:54.172Z,41.33
2019-01-11T14:42:25.885Z,36.43
2019-01-11T14:44:57.549Z,39.57
2019-01-11T14:47:29.199Z,44.97
2019-01-11T14:50:00.841Z,42.17
2019-01-11T14:52:32.484Z,49.00
2019-01-11T14:55:04.540Z,42.00
2019-01-11T14:57:36.275Z,43.77
2019-01-11T15:00:11.113Z,40.97
2019-01-11T15:02:42.721Z,39.77
2019-01-11T15:05:14.694Z,37.17
2019-01-11T15:07:46.351Z,36.07
2019-01-11T15:10:18.066Z,36.90
2019-01-11T15:12:49.819Z,40.93
2019-01-11T15:15:28.576Z,40.40
2019-01-11T15:18:10.350Z,39.27
2019-01-11T15:20:42.167Z,44.03
2019-01-11T15:23:14.026Z,41.77
2019-01-11T15:25:45.719Z,45.37
2019-01-11T15:28:17.349Z,45.07
2019-01-11T15:30:49.198Z,52.27
2019-01-11T15:33:20.958Z,39.17
2019-01-11T15:35:52.740Z,39.90
2019-01-11T15:38:24.462Z,39.33
2019-01-11T15:40:56.105Z,33.03
2019-01-11T15:43:27.832Z,38.00
2019-01-11T15:46:01.213Z,37.90
2019-01-11T15:48:41.618Z,40.60
2019-01-11T15:51:14.602Z,37.73
2019-01-11T15:53:46.245Z,42.77
2019-01-11T15:56:22.840Z,42.87
2019-01-11T15:58:54.469Z,48.33
2019-01-11T16:01:26.439Z,46.23
2019-01-11T16:04:01.876Z,44.63
2019-01-11T16:06:34.777Z,43.90
2019-01-11T16:09:58.622Z,39.93
2019-01-11T16:13:02.180Z,37.73
2019-01-11T16:15:50.871Z,38.60
2019-01-11T16:18:27.769Z,37.93
2019-01-11T16:20:59.530Z,38.27
2019-01-11T16:23:31.188Z,36.10
2019-01-11T16:26:03.057Z,49.13
2019-01-11T16:28:34.786Z,36.90
2019-01-11T16:31:06.533Z,38.67
2019-01-11T16:33:38.183Z,38.10
2019-01-11T16:36:09.833Z,37.13
2019-01-11T16:38:41.458Z,41.37
2019-01-11T16:41:13.106Z,36.27
2019-01-11T16:43:44.739Z,35.00
2019-01-11T16:46:16.397Z,42.60
2019-01-11T16:48:48.036Z,37.13
2019-01-11T16:51:19.706Z,37.93
2019-01-11T16:53:51.335Z,38.63
2019-01-11T16:56:23.755Z,41.13
2019-01-11T16:58:55.526Z,37.33
2019-01-11T17:01:27.178Z,38.90
2019-01-11T17:03:58.831Z,36.90
2019-01-11T17:06:30.684Z,32.80
2019-01-11T17:09:04.322Z,32.53
2019-01-11T17:11:36.125Z,38.47
2019-01-11T17:14:07.774Z,34.57
2019-01-11T17:16:39.432Z,37.37
2019-01-11T17:19:11.070Z,38.83
2019-01-11T17:21:42.726Z,39.13
2019-01-11T17:24:14.469Z,46.30
2019-01-11T17:26:46.122Z,42.80
2019-01-11T17:29:17.848Z,37.73
2019-01-11T17:31:49.481Z,33.20
2019-01-11T17:34:21.126Z,34.67
2019-01-11T17:36:52.749Z,32.93
2019-01-11T17:39:24.395Z,41.10
2019-01-11T17:41:56.015Z,30.97
2019-01-11T17:44:27.737Z,32.50
2019-01-11T17:46:59.377Z,38.53
2019-01-11T17:49:31.022Z,34.90
2019-01-11T17:52:02.649Z,28.90
2019-01-11T17:54:34.313Z,26.40
2019-01-11T17:57:06.036Z,34.30
2019-01-11T17:59:37.693Z,30.17
2019-01-11T18:02:09.324Z,29.67
2019-01-11T18:04:40.970Z,32.47
2019-01-11T18:07:12.586Z,37.20
2019-01-11T18:09:44.393Z,38.17
2019-01-11T18:12:19.955Z,22.07
2019-01-11T18:14:49.740Z,24.83
2019-01-11T18:17:21.551Z,36.17
2019-01-11T18:19:53.309Z,25.17
2019-01-11T18:22:24.943Z,31.00
2019-01-11T18:24:56.585Z,27.23
2019-01-11T18:27:28.215Z,21.67
2019-01-11T18:29:59.853Z,22.20
2019-01-11T18:32:31.474Z,28.53
2019-01-11T18:35:04.304Z,22.47
2019-01-11T18:37:35.930Z,27.43
2019-01-11T18:40:11.033Z,17.77
2019-01-11T18:42:42.678Z,13.93
2019-01-11T18:45:14.750Z,19.83
2019-01-11T18:47:46.505Z,28.10
2019-01-11T18:50:19.882Z,21.57
2019-01-11T18:52:55.705Z,28.00
2019-01-11T18:55:27.499Z,30.13
2019-01-11T18:57:59.217Z,27.53
2019-01-11T19:00:30.894Z,16.70
2019-01-11T19:03:02.522Z,16.47
2019-01-11T19:05:34.169Z,22.83
2019-01-11T19:08:05.908Z,19.30
2019-01-11T19:10:37.545Z,21.70
2019-01-11T19:13:09.191Z,22.20
2019-01-11T19:15:41.464Z,33.40
2019-01-11T19:18:13.124Z,25.10
2019-01-11T19:20:44.791Z,25.23
2019-01-11T19:23:20.402Z,26.87
2019-01-11T19:25:50.018Z,26.07
2019-01-11T19:28:21.664Z,20.37
2019-01-11T19:30:53.319Z,35.53
2019-01-11T19:33:24.954Z,25.50
2019-01-11T19:35:56.632Z,28.90
2019-01-11T19:38:28.349Z,31.40
2019-01-11T19:41:00.010Z,41.30
2019-01-11T19:43:31.655Z,30.27
2019-01-11T19:46:03.515Z,42.43
2019-01-11T19:48:35.148Z,37.30
2019-01-11T19:51:06.910Z,27.33
2019-01-11T19:53:38.557Z,39.20
2019-01-11T19:56:10.310Z,33.20
2019-01-11T19:58:41.957Z,28.57
2019-01-11T20:01:13.639Z,26.17
2019-01-11T20:03:45.442Z,30.33
2019-01-11T20:06:17.301Z,34.30
2019-01-11T20:08:48.964Z,35.80
2019-01-11T20:11:20.726Z,33.63
2019-01-11T20:13:52.536Z,33.50
2019-01-11T20:16:24.751Z,31.10
2019-01-11T20:18:56.455Z,44.47
2019-01-11T20:21:28.218Z,43.77
2019-01-11T20:23:59.855Z,38.03
2019-01-11T20:26:31.522Z,47.23
2019-01-11T20:29:03.372Z,48.43
2019-01-11T20:31:35.117Z,40.47
2019-01-11T20:34:06.842Z,39.90
2019-01-11T20:36:47.002Z,46.67
2019-01-11T20:39:18.629Z,42.63
2019-01-11T20:41:50.512Z,42.67
2019-01-11T20:44:22.143Z,46.23
2019-01-11T20:46:53.782Z,48.83
2019-01-11T20:49:25.403Z,42.33
2019-01-11T20:51:57.035Z,36.23
2019-01-11T20:54:28.675Z,40.97
2019-01-11T20:57:00.306Z,61.20
2019-01-11T20:59:31.954Z,52.70
2019-01-11T21:02:03.920Z,59.70
2019-01-11T21:04:35.558Z,45.97
2019-01-11T21:07:07.205Z,52.03
2019-01-11T21:09:38.846Z,44.50
2019-01-11T21:12:10.472Z,47.83
2019-01-11T21:14:42.104Z,41.07
2019-01-11T21:17:13.747Z,50.00
2019-01-11T21:19:45.373Z,49.37
2019-01-11T21:22:17.013Z,66.93
2019-01-11T21:24:48.634Z,58.67
2019-01-11T21:27:20.501Z,59.53
2019-01-11T21:29:52.148Z,62.07
2019-01-11T21:32:23.814Z,52.37
2019-01-11T21:34:55.558Z,60.40
2019-01-11T21:37:27.200Z,47.30
2019-01-11T21:39:58.833Z,61.40
2019-01-11T21:42:30.489Z,60.63
2019-01-11T21:45:03.068Z,59.80
2019-01-11T21:47:34.807Z,57.70
2019-01-11T21:50:09.793Z,55.33
2019-01-11T21:52:41.417Z,48.43
2019-01-11T21:55:13.322Z,59.63
2019-01-11T21:57:45.071Z,59.80
2019-01-11T22:00:22.547Z,62.67
2019-01-11T22:02:54.655Z,49.47
2019-01-11T22:05:26.408Z,57.73
2019-01-11T22:07:58.153Z,64.87
2019-01-11T22:10:29.797Z,60.83
2019-01-11T22:13:01.428Z,51.10
2019-01-11T22:15:33.217Z,72.10
2019-01-11T22:18:04.978Z,72.47
2019-01-11T22:20:36.600Z,68.70
2019-01-11T22:23:08.246Z,58.50
2019-01-11T22:25:40.221Z,57.33
2019-01-11T22:28:11.929Z,45.87
2019-01-11T22:30:43.577Z,59.43
2019-01-11T22:33:15.312Z,49.10
2019-01-11T22:35:46.951Z,67.43
2019-01-11T22:38:18.594Z,41.20
2019-01-11T22:40:50.236Z,39.00
2019-01-11T22:43:21.877Z,71.97
2019-01-11T22:45:53.506Z,68.50
2019-01-11T22:48:25.137Z,67.23
2019-01-11T22:50:56.780Z,63.87
2019-01-11T22:53:28.422Z,64.03
2019-01-11T22:56:00.051Z,80.60
2019-01-11T22:58:31.690Z,63.00
2019-01-11T23:01:31.633Z,69.67
2019-01-11T23:04:03.465Z,60.30
2019-01-11T23:07:03.012Z,54.93
2019-01-11T23:09:47.865Z,79.27
2019-01-11T23:12:36.756Z,63.23
2019-01-11T23:15:12.755Z,62.60
2019-01-11T23:17:54.783Z,71.30
2019-01-11T23:20:26.385Z,67.53
2019-01-11T23:22:58.032Z,54.80
2019-01-11T23:25:29.648Z,63.07
2019-01-11T23:28:01.286Z,78.77
2019-01-11T23:30:33.200Z,55.97
2019-01-11T23:33:04.937Z,52.40
2019-01-11T23:35:36.561Z,74.83
2019-01-11T23:38:08.290Z,57.93
2019-01-11T23:40:39.910Z,81.47
2019-01-11T23:43:11.538Z,64.20
2019-01-11T23:45:43.156Z,77.47
2019-01-11T23:48:14.802Z,56.37
2019-01-11T23:50:46.416Z,57.07
2019-01-11T23:53:18.029Z,66.33
2019-01-11T23:55:49.658Z,74.57
2019-01-11T23:58:21.294Z,77.03
