createdAt,value
2023-04-01T00:01:47.699Z,4.10
2023-04-01T00:04:16.679Z,4.70
2023-04-01T00:06:44.801Z,4.35
2023-04-01T00:09:12.864Z,3.85
2023-04-01T00:11:41.396Z,6.63
2023-04-01T00:14:11.463Z,5.10
2023-04-01T00:16:40.363Z,6.45
2023-04-01T00:19:08.733Z,5.03
2023-04-01T00:21:37.793Z,4.93
2023-04-01T00:24:06.070Z,4.22
2023-04-01T00:26:34.074Z,4.63
2023-04-01T00:29:02.626Z,4.85
2023-04-01T00:31:32.111Z,3.92
2023-04-01T00:34:00.250Z,6.40
2023-04-01T00:36:28.483Z,2.95
2023-04-01T00:38:57.104Z,3.13
2023-04-01T00:41:27.140Z,3.38
2023-04-01T00:44:10.366Z,4.90
2023-04-01T00:46:39.793Z,4.30
2023-04-01T00:49:07.939Z,3.45
2023-04-01T00:51:38.953Z,2.97
2023-04-01T00:54:08.846Z,5.00
2023-04-01T00:56:40.673Z,3.80
2023-04-01T00:59:12.132Z,4.45
2023-04-01T01:01:41.664Z,3.88
2023-04-01T01:04:22.426Z,4.20
2023-04-01T01:06:58.681Z,3.85
2023-04-01T01:09:37.403Z,4.47
2023-04-01T01:12:10.965Z,5.50
2023-04-01T01:14:53.529Z,3.40
2023-04-01T01:17:32.581Z,2.97
2023-04-01T01:20:35.348Z,3.53
2023-04-01T01:23:43.227Z,4.10
2023-04-01T01:26:42.558Z,4.28
2023-04-01T01:29:20.003Z,3.05
2023-04-01T01:31:58.965Z,3.47
2023-04-01T01:34:34.971Z,3.63
2023-04-01T01:37:09.130Z,4.55
2023-04-01T01:39:39.525Z,2.85
2023-04-01T01:42:11.569Z,4.07
2023-04-01T01:44:41.081Z,4.32
2023-04-01T01:47:09.896Z,2.67
2023-04-01T01:49:39.847Z,3.67
2023-04-01T01:52:09.509Z,3.60
2023-04-01T01:54:37.548Z,2.95
2023-04-01T01:57:09.320Z,2.65
2023-04-01T01:59:42.071Z,5.43
2023-04-01T02:02:12.693Z,3.03
2023-04-01T02:04:44.279Z,3.28
2023-04-01T02:07:20.520Z,3.67
2023-04-01T02:09:49.608Z,3.08
2023-04-01T02:12:18.884Z,5.55
2023-04-01T02:14:52.518Z,2.78
2023-04-01T02:17:23.330Z,5.13
2023-04-01T02:19:56.549Z,2.95
2023-04-01T02:22:30.945Z,6.90
2023-04-01T02:25:01.784Z,3.22
2023-04-01T02:27:30.584Z,6.28
2023-04-01T02:29:59.608Z,3.50
2023-04-01T02:32:29.010Z,3.42
2023-04-01T02:34:57.743Z,4.88
2023-04-01T02:37:27.389Z,2.47
2023-04-01T02:39:55.348Z,3.13
2023-04-01T02:42:23.395Z,3.25
2023-04-01T02:44:51.416Z,3.70
2023-04-01T02:47:19.457Z,5.85
2023-04-01T02:49:47.535Z,4.30
2023-04-01T02:52:15.509Z,3.22
2023-04-01T02:54:44.859Z,2.63
2023-04-01T02:57:12.886Z,3.53
2023-04-01T02:59:41.107Z,7.18
2023-04-01T03:02:09.163Z,3.15
2023-04-01T03:04:37.405Z,1.95
2023-04-01T03:07:05.676Z,3.83
2023-04-01T03:09:33.731Z,11.32
2023-04-01T03:12:03.408Z,2.28
2023-04-01T03:14:33.698Z,2.83
2023-04-01T03:17:01.877Z,2.08
2023-04-01T03:19:29.989Z,2.88
2023-04-01T03:21:58.410Z,3.15
2023-04-01T03:24:26.430Z,1.63
2023-04-01T03:26:54.554Z,3.47
2023-04-01T03:29:23.902Z,2.13
2023-04-01T03:31:51.957Z,2.03
2023-04-01T03:34:20.358Z,2.95
2023-04-01T03:36:48.354Z,2.45
2023-04-01T03:39:19.634Z,4.78
2023-04-01T03:41:47.838Z,2.38
2023-04-01T03:44:16.070Z,2.25
2023-04-01T03:46:46.020Z,2.38
2023-04-01T03:49:14.146Z,3.88
2023-04-01T03:51:44.260Z,4.10
2023-04-01T03:54:13.122Z,2.63
2023-04-01T03:56:41.267Z,2.05
2023-04-01T03:59:10.036Z,4.68
2023-04-01T04:01:38.102Z,2.65
2023-04-01T04:04:07.650Z,2.22
2023-04-01T04:06:36.044Z,3.33
2023-04-01T04:09:04.389Z,3.13
2023-04-01T04:11:33.636Z,2.92
2023-04-01T04:14:03.108Z,1.58
2023-04-01T04:16:31.218Z,3.33
2023-04-01T04:19:02.518Z,3.35
2023-04-01T04:21:32.059Z,1.90
2023-04-01T04:24:01.497Z,3.72
2023-04-01T04:26:34.982Z,2.65
2023-04-01T04:29:04.013Z,3.10
2023-04-01T04:31:32.663Z,1.73
2023-04-01T04:34:02.771Z,1.90
2023-04-01T04:36:36.116Z,3.17
2023-04-01T04:39:04.247Z,2.08
2023-04-01T04:41:35.853Z,3.47
2023-04-01T04:44:05.756Z,3.15
2023-04-01T04:46:34.148Z,3.17
2023-04-01T04:49:12.127Z,2.80
2023-04-01T04:51:41.687Z,2.10
2023-04-01T04:54:10.229Z,2.75
2023-04-01T04:56:58.473Z,2.45
2023-04-01T04:59:28.113Z,2.58
2023-04-01T05:02:04.764Z,3.22
2023-04-01T05:04:36.837Z,4.30
2023-04-01T05:07:07.510Z,2.80
2023-04-01T05:09:35.798Z,2.08
2023-04-01T05:12:04.587Z,2.22
2023-04-01T05:14:49.907Z,2.35
2023-04-01T05:17:17.969Z,1.67
2023-04-01T05:19:46.143Z,1.95
2023-04-01T05:22:15.499Z,4.63
2023-04-01T05:24:44.070Z,1.92
2023-04-01T05:27:12.888Z,2.25
2023-04-01T05:29:42.565Z,1.75
2023-04-01T05:32:18.942Z,1.90
2023-04-01T05:34:46.981Z,1.52
2023-04-01T05:37:16.599Z,1.63
2023-04-01T05:39:44.754Z,1.65
2023-04-01T05:42:12.863Z,1.52
2023-04-01T05:44:42.483Z,3.17
2023-04-01T05:47:10.779Z,1.70
2023-04-01T05:49:39.254Z,2.67
2023-04-01T05:52:07.437Z,1.67
2023-04-01T05:54:38.549Z,2.33
2023-04-01T05:57:06.635Z,1.98
2023-04-01T05:59:35.883Z,1.50
2023-04-01T06:02:04.453Z,1.45
2023-04-01T06:04:39.276Z,2.67
2023-04-01T06:07:13.145Z,1.42
2023-04-01T06:09:42.644Z,2.00
2023-04-01T06:12:43.197Z,2.80
2023-04-01T06:15:22.396Z,2.55
2023-04-01T06:18:17.987Z,4.70
2023-04-01T06:20:53.062Z,1.47
2023-04-01T06:23:41.415Z,5.05
2023-04-01T06:26:26.563Z,1.95
2023-04-01T06:29:09.303Z,1.88
2023-04-01T06:31:56.191Z,1.98
2023-04-01T06:34:50.214Z,2.08
2023-04-01T06:37:36.443Z,5.65
2023-04-01T06:40:23.128Z,1.90
2023-04-01T06:43:03.548Z,4.82
2023-04-01T06:45:56.317Z,2.05
2023-04-01T06:49:06.048Z,4.28
2023-04-01T06:51:59.093Z,4.10
2023-04-01T06:54:51.138Z,1.77
2023-04-01T06:57:45.636Z,3.60
2023-04-01T07:00:21.399Z,2.55
2023-04-01T07:02:56.602Z,2.25
2023-04-01T07:05:25.915Z,3.53
2023-04-01T07:07:58.977Z,3.50
2023-04-01T07:10:34.995Z,3.17
2023-04-01T07:13:26.161Z,2.08
2023-04-01T07:16:08.017Z,2.60
2023-04-01T07:18:44.740Z,4.53
2023-04-01T07:21:22.525Z,2.63
2023-04-01T07:23:54.356Z,1.88
2023-04-01T07:26:36.760Z,4.20
2023-04-01T07:29:21.215Z,2.20
2023-04-01T07:32:27.579Z,2.22
2023-04-01T07:35:11.349Z,2.75
2023-04-01T07:37:47.525Z,2.05
2023-04-01T07:40:26.488Z,2.20
2023-04-01T07:43:27.671Z,2.33
2023-04-01T07:46:12.734Z,2.58
2023-04-01T07:48:50.501Z,2.33
2023-04-01T07:51:23.620Z,2.10
2023-04-01T07:53:59.930Z,2.05
2023-04-01T07:56:37.156Z,1.77
2023-04-01T07:59:13.944Z,2.70
2023-04-01T08:02:12.465Z,2.35
2023-04-01T08:04:57.470Z,3.25
2023-04-01T08:07:30.558Z,1.90
2023-04-01T08:10:35.542Z,1.65
2023-04-01T08:13:32.685Z,2.83
2023-04-01T08:16:26.348Z,2.20
2023-04-01T08:19:03.418Z,2.45
2023-04-01T08:21:37.498Z,2.60
2023-04-01T08:24:16.096Z,2.90
2023-04-01T08:26:48.404Z,4.35
2023-04-01T08:29:21.676Z,2.05
2023-04-01T08:31:56.803Z,3.95
2023-04-01T08:34:29.225Z,2.65
2023-04-01T08:37:06.583Z,6.00
2023-04-01T08:39:39.463Z,2.15
2023-04-01T08:42:34.096Z,3.03
2023-04-01T08:45:22.479Z,5.13
2023-04-01T08:48:52.094Z,2.95
2023-04-01T08:52:02.779Z,5.68
2023-04-01T08:54:47.159Z,6.28
2023-04-01T08:57:32.140Z,2.25
2023-04-01T09:00:32.597Z,2.40
2023-04-01T09:03:43.833Z,3.15
2023-04-01T09:06:27.536Z,2.15
2023-04-01T09:09:19.961Z,2.13
2023-04-01T09:12:23.647Z,6.10
2023-04-01T09:15:26.675Z,1.88
2023-04-01T09:18:39.027Z,2.03
2023-04-01T09:21:25.003Z,2.78
2023-04-01T09:26:54.000Z,4.40
2023-04-01T09:29:35.676Z,3.40
2023-04-01T09:32:21.067Z,3.95
2023-04-01T09:35:22.864Z,3.65
2023-04-01T09:38:02.834Z,5.60
2023-04-01T09:40:46.137Z,5.03
2023-04-01T09:43:27.419Z,8.13
2023-04-01T09:46:11.436Z,5.15
2023-04-01T09:49:07.474Z,4.70
2023-04-01T09:51:45.350Z,5.82
2023-04-01T09:54:28.280Z,5.78
2023-04-01T09:57:38.335Z,6.22
2023-04-01T10:00:40.872Z,8.30
2023-04-01T10:03:50.630Z,6.35
2023-04-01T10:06:45.493Z,7.40
2023-04-01T10:09:58.463Z,9.43
2023-04-01T10:13:11.999Z,6.90
2023-04-01T10:16:12.979Z,5.82
2023-04-01T10:19:25.616Z,6.60
2023-04-01T10:22:19.130Z,12.02
2023-04-01T10:25:20.978Z,6.30
2023-04-01T10:28:30.464Z,5.50
2023-04-01T10:31:54.990Z,6.32
2023-04-01T10:34:50.212Z,9.00
2023-04-01T10:37:47.493Z,9.45
2023-04-01T10:40:37.457Z,17.08
2023-04-01T10:43:49.355Z,11.57
2023-04-01T10:46:54.914Z,9.13
2023-04-01T10:49:58.422Z,14.38
2023-04-01T10:52:54.257Z,7.78
2023-04-01T10:56:45.625Z,6.47
2023-04-01T11:00:09.276Z,11.32
2023-04-01T11:03:53.860Z,7.18
2023-04-01T11:07:09.489Z,6.63
2023-04-01T11:10:17.387Z,6.32
2023-04-01T11:13:19.544Z,4.25
2023-04-01T11:16:39.869Z,4.60
2023-04-01T11:19:38.114Z,5.38
2023-04-01T11:22:40.322Z,4.30
2023-04-01T11:25:22.081Z,3.30
2023-04-01T11:28:35.916Z,3.85
2023-04-01T11:31:31.374Z,3.75
2023-04-01T11:34:12.712Z,2.58
2023-04-01T11:36:54.130Z,3.17
2023-04-01T11:39:35.738Z,2.78
2023-04-01T11:42:36.064Z,3.03
2023-04-01T11:45:35.295Z,4.03
2023-04-01T11:48:21.947Z,3.30
2023-04-01T11:51:15.632Z,4.05
2023-04-01T11:53:49.417Z,5.65
2023-04-01T11:56:32.816Z,4.63
2023-04-01T11:59:43.721Z,3.63
2023-04-01T12:02:23.090Z,3.85
2023-04-01T12:05:02.128Z,4.65
2023-04-01T12:07:47.604Z,4.63
2023-04-01T12:10:22.840Z,3.97
2023-04-01T12:13:02.151Z,4.60
2023-04-01T12:15:38.495Z,4.53
2023-04-01T12:18:18.563Z,6.72
2023-04-01T12:20:52.218Z,4.22
2023-04-01T12:23:37.883Z,4.10
2023-04-01T12:26:35.932Z,5.35
2023-04-01T12:29:17.585Z,5.97
2023-04-01T12:31:55.185Z,7.82
2023-04-01T12:34:53.845Z,7.88
2023-04-01T12:37:28.641Z,5.93
2023-04-01T12:40:16.877Z,7.13
2023-04-01T12:43:01.500Z,7.97
2023-04-01T12:45:32.210Z,9.68
2023-04-01T12:48:21.701Z,8.98
2023-04-01T12:51:11.056Z,10.82
2023-04-01T12:54:07.615Z,10.32
2023-04-01T12:56:47.002Z,10.93
2023-04-01T12:59:39.274Z,8.43
2023-04-01T13:02:21.079Z,24.10
2023-04-01T13:05:17.693Z,11.75
2023-04-01T13:08:22.391Z,11.55
2023-04-01T13:11:14.250Z,11.55
2023-04-01T13:14:31.346Z,10.82
2023-04-01T13:17:06.944Z,10.25
2023-04-01T13:19:43.213Z,24.98
2023-04-01T13:22:21.167Z,13.18
2023-04-01T13:24:59.781Z,11.83
2023-04-01T13:27:32.980Z,11.15
2023-04-01T13:30:20.272Z,12.35
2023-04-01T13:32:51.658Z,11.95
2023-04-01T13:35:31.405Z,11.93
2023-04-01T13:38:25.128Z,11.13
2023-04-01T13:41:03.874Z,11.30
2023-04-01T13:43:37.289Z,12.05
2023-04-01T13:46:30.501Z,13.27
2023-04-01T13:49:26.733Z,9.35
2023-04-01T13:52:03.893Z,10.27
2023-04-01T13:54:53.241Z,8.98
2023-04-01T13:57:48.411Z,15.23
2023-04-01T14:00:51.359Z,11.55
2023-04-01T14:03:32.075Z,21.80
2023-04-01T14:06:12.081Z,10.05
2023-04-01T14:08:57.859Z,10.18
2023-04-01T14:11:33.068Z,8.82
2023-04-01T14:14:10.529Z,7.88
2023-04-01T14:17:04.630Z,10.25
2023-04-01T14:20:05.453Z,12.05
2023-04-01T14:22:39.973Z,25.38
2023-04-01T14:25:27.293Z,8.77
2023-04-01T14:28:05.469Z,8.30
2023-04-01T14:30:46.606Z,9.05
2023-04-01T14:33:32.125Z,8.73
2023-04-01T14:36:18.770Z,7.57
2023-04-01T14:39:01.520Z,8.30
2023-04-01T14:41:43.140Z,13.50
2023-04-01T14:44:39.379Z,19.83
2023-04-01T14:47:36.581Z,8.75
2023-04-01T14:50:14.370Z,7.90
2023-04-01T14:52:48.124Z,7.35
2023-04-01T14:55:34.048Z,8.43
2023-04-01T14:58:10.888Z,8.43
2023-04-01T15:00:52.410Z,10.30
2023-04-01T15:03:28.521Z,8.02
2023-04-01T15:06:11.845Z,5.50
2023-04-01T15:08:53.578Z,7.32
2023-04-01T15:11:36.775Z,7.45
2023-04-01T15:14:39.294Z,7.22
2023-04-01T15:17:25.087Z,7.25
2023-04-01T15:20:12.528Z,9.20
2023-04-01T15:23:00.001Z,7.53
2023-04-01T15:25:40.805Z,7.22
2023-04-01T15:28:19.480Z,7.50
2023-04-01T15:30:54.382Z,7.63
2023-04-01T15:33:48.507Z,7.70
2023-04-01T15:36:30.760Z,7.38
2023-04-01T15:39:11.323Z,9.38
2023-04-01T15:41:51.237Z,6.97
2023-04-01T15:44:43.234Z,5.70
2023-04-01T15:47:35.612Z,6.95
2023-04-01T15:50:38.091Z,4.75
2023-04-01T15:53:19.781Z,5.00
2023-04-01T15:55:55.369Z,5.57
2023-04-01T16:01:11.587Z,5.82
2023-04-01T16:03:45.442Z,6.38
2023-04-01T16:06:40.437Z,5.22
2023-04-01T16:09:27.103Z,5.82
2023-04-01T16:12:03.486Z,5.38
2023-04-01T16:14:43.408Z,5.45
2023-04-01T16:17:54.197Z,5.32
2023-04-01T16:20:24.373Z,4.07
2023-04-01T16:23:00.496Z,5.72
2023-04-01T16:25:40.636Z,6.13
2023-04-01T16:28:24.819Z,5.60
2023-04-01T16:31:00.116Z,4.93
2023-04-01T16:33:37.833Z,7.68
2023-04-01T16:36:14.342Z,8.70
2023-04-01T16:38:48.593Z,9.45
2023-04-01T16:41:21.559Z,10.75
2023-04-01T16:43:56.377Z,7.28
2023-04-01T16:46:36.334Z,10.73
2023-04-01T16:49:19.408Z,9.00
2023-04-01T16:51:55.873Z,7.18
2023-04-01T16:54:31.742Z,7.78
2023-04-01T16:59:49.064Z,7.13
2023-04-01T17:02:19.742Z,7.15
2023-04-01T17:04:49.977Z,6.70
2023-04-01T17:07:27.671Z,11.27
2023-04-01T17:10:10.467Z,10.23
2023-04-01T17:12:46.550Z,6.40
2023-04-01T17:15:22.698Z,5.35
2023-04-01T17:17:57.393Z,6.07
2023-04-01T17:20:51.748Z,6.05
2023-04-01T17:23:25.415Z,7.47
2023-04-01T17:26:06.221Z,6.40
2023-04-01T17:28:48.452Z,7.38
2023-04-01T17:31:25.330Z,6.75
2023-04-01T17:34:17.153Z,6.03
2023-04-01T17:37:11.220Z,6.18
2023-04-01T17:39:49.148Z,7.28
2023-04-01T17:42:20.263Z,6.25
2023-04-01T17:44:59.540Z,6.97
2023-04-01T17:47:38.411Z,11.23
2023-04-01T17:50:24.531Z,16.83
2023-04-01T17:53:04.030Z,8.38
2023-04-01T17:55:50.436Z,5.60
2023-04-01T17:58:21.776Z,6.82
2023-04-01T18:01:09.415Z,5.80
2023-04-01T18:04:08.788Z,8.10
2023-04-01T18:06:42.724Z,14.98
2023-04-01T18:09:22.769Z,8.05
2023-04-01T18:12:01.929Z,6.72
2023-04-01T18:15:10.685Z,6.05
2023-04-01T18:17:59.166Z,6.68
2023-04-01T18:20:36.768Z,5.82
2023-04-01T18:23:14.435Z,5.40
2023-04-01T18:25:46.584Z,7.63
2023-04-01T18:28:24.383Z,9.80
2023-04-01T18:30:56.018Z,6.75
2023-04-01T18:33:32.387Z,7.82
2023-04-01T18:36:12.163Z,11.52
2023-04-01T18:38:46.882Z,7.22
2023-04-01T18:41:17.471Z,8.23
2023-04-01T18:43:57.358Z,8.63
2023-04-01T18:46:33.290Z,6.05
2023-04-01T18:49:13.030Z,8.05
2023-04-01T18:51:48.152Z,10.27
2023-04-01T18:54:24.172Z,7.55
2023-04-01T18:56:52.379Z,7.60
2023-04-01T18:59:28.401Z,7.95
2023-04-01T19:02:05.014Z,6.20
2023-04-01T19:04:40.931Z,6.55
2023-04-01T19:07:50.604Z,6.22
2023-04-01T19:10:28.286Z,6.75
2023-04-01T19:13:17.705Z,7.10
2023-04-01T19:15:51.937Z,9.18
2023-04-01T19:18:47.653Z,7.57
2023-04-01T19:21:21.266Z,6.05
2023-04-01T19:24:21.779Z,10.02
2023-04-01T19:26:54.330Z,12.02
2023-04-01T19:29:37.487Z,13.65
2023-04-01T19:32:16.137Z,8.10
2023-04-01T19:34:54.027Z,6.22
2023-04-01T19:37:33.830Z,8.65
2023-04-01T19:40:16.378Z,7.38
2023-04-01T19:42:53.222Z,8.45
2023-04-01T19:45:36.413Z,8.45
2023-04-01T19:48:14.214Z,7.35
2023-04-01T19:50:48.337Z,6.60
2023-04-01T19:53:30.302Z,7.57
2023-04-01T19:56:08.285Z,6.47
2023-04-01T19:58:43.585Z,11.68
2023-04-01T20:01:17.145Z,13.07
2023-04-01T20:03:47.938Z,11.80
2023-04-01T20:06:23.026Z,11.88
2023-04-01T20:09:07.001Z,6.10
2023-04-01T20:11:50.003Z,13.90
2023-04-01T20:14:29.158Z,6.07
2023-04-01T20:17:09.565Z,7.20
2023-04-01T20:19:41.847Z,5.60
2023-04-01T20:22:26.370Z,5.80
2023-04-01T20:25:00.634Z,6.55
2023-04-01T20:27:33.673Z,5.60
2023-04-01T20:30:39.750Z,5.53
2023-04-01T20:33:21.000Z,4.20
2023-04-01T20:36:02.405Z,4.53
2023-04-01T20:39:04.867Z,10.70
2023-04-01T20:41:45.000Z,5.43
2023-04-01T20:44:15.376Z,5.40
2023-04-01T20:46:51.577Z,6.20
2023-04-01T20:49:40.634Z,4.10
2023-04-01T20:52:27.623Z,4.07
2023-04-01T20:55:18.110Z,4.55
2023-04-01T20:57:57.815Z,4.93
2023-04-01T21:00:37.089Z,5.95
2023-04-01T21:03:14.158Z,4.95
2023-04-01T21:06:19.870Z,7.13
2023-04-01T21:09:04.214Z,2.92
2023-04-01T21:11:42.237Z,3.42
2023-04-01T21:14:36.060Z,2.25
2023-04-01T21:17:15.511Z,5.25
2023-04-01T21:20:05.177Z,3.70
2023-04-01T21:22:50.154Z,3.97
2023-04-01T21:25:52.861Z,2.67
2023-04-01T21:28:52.719Z,4.78
2023-04-01T21:31:32.289Z,4.07
2023-04-01T21:34:44.732Z,5.40
2023-04-01T21:37:46.844Z,7.07
2023-04-01T21:40:41.490Z,6.07
2023-04-01T21:43:24.929Z,5.63
2023-04-01T21:46:31.044Z,8.75
2023-04-01T21:49:20.431Z,6.97
2023-04-01T21:52:36.622Z,7.72
2023-04-01T21:55:36.707Z,9.98
2023-04-01T21:58:46.348Z,8.35
2023-04-01T22:01:35.748Z,8.65
2023-04-01T22:04:26.092Z,6.75
2023-04-01T22:07:01.900Z,5.88
2023-04-01T22:09:33.705Z,6.88
2023-04-01T22:12:10.132Z,4.63
2023-04-01T22:14:48.085Z,3.80
2023-04-01T22:17:25.352Z,4.00
2023-04-01T22:19:58.021Z,3.10
2023-04-01T22:22:33.173Z,3.08
2023-04-01T22:25:09.028Z,2.58
2023-04-01T22:27:42.669Z,1.80
2023-04-01T22:30:17.944Z,3.15
2023-04-01T22:32:51.000Z,1.83
2023-04-01T22:35:35.109Z,1.58
2023-04-01T22:38:14.651Z,4.60
2023-04-01T22:40:49.523Z,1.98
2023-04-01T22:43:22.402Z,2.28
2023-04-01T22:46:17.070Z,4.10
2023-04-01T22:48:52.953Z,2.20
2023-04-01T22:51:24.270Z,2.00
2023-04-01T22:54:03.339Z,2.70
2023-04-01T22:56:36.614Z,1.60
2023-04-01T22:59:12.674Z,2.00
2023-04-01T23:01:47.225Z,1.70
2023-04-01T23:04:23.668Z,3.93
2023-04-01T23:06:56.445Z,2.55
2023-04-01T23:09:27.798Z,2.10
2023-04-01T23:11:59.423Z,1.95
2023-04-01T23:14:45.249Z,2.67
2023-04-01T23:17:24.876Z,2.53
2023-04-01T23:20:04.110Z,2.05
2023-04-01T23:22:36.426Z,2.42
2023-04-01T23:25:19.939Z,1.98
2023-04-01T23:27:54.004Z,2.17
2023-04-01T23:30:50.722Z,2.10
2023-04-01T23:33:25.122Z,1.80
2023-04-01T23:35:57.567Z,3.55
2023-04-01T23:38:28.058Z,2.88
2023-04-01T23:40:56.987Z,3.13
2023-04-01T23:43:28.363Z,2.15
2023-04-01T23:45:58.050Z,1.90
2023-04-01T23:48:30.031Z,2.00
2023-04-01T23:51:00.649Z,2.53
2023-04-01T23:53:31.935Z,3.40
2023-04-01T23:56:00.289Z,2.38
2023-04-01T23:58:39.740Z,1.77
