createdAt,value
2018-08-03T00:00:45.005Z,4.93
2018-08-03T00:03:13.747Z,5.42
2018-08-03T00:05:42.579Z,4.62
2018-08-03T00:08:11.331Z,5.28
2018-08-03T00:10:40.191Z,4.47
2018-08-03T00:13:08.950Z,5.53
2018-08-03T00:15:37.768Z,5.80
2018-08-03T00:18:06.750Z,4.35
2018-08-03T00:20:35.707Z,5.83
2018-08-03T00:23:05.483Z,5.60
2018-08-03T00:25:34.444Z,5.42
2018-08-03T00:28:03.430Z,4.35
2018-08-03T00:30:32.612Z,5.67
2018-08-03T00:33:01.573Z,4.85
2018-08-03T00:35:30.543Z,5.55
2018-08-03T00:37:59.540Z,5.67
2018-08-03T00:40:28.275Z,5.37
2018-08-03T00:42:57.128Z,6.60
2018-08-03T00:45:25.880Z,4.42
2018-08-03T00:47:54.812Z,5.55
2018-08-03T00:50:23.823Z,5.03
2018-08-03T00:52:52.755Z,6.10
2018-08-03T00:55:21.419Z,5.05
2018-08-03T00:57:50.257Z,4.92
2018-08-03T01:00:19.218Z,5.42
2018-08-03T01:02:47.950Z,4.80
2018-08-03T01:05:16.867Z,5.97
2018-08-03T01:07:45.846Z,4.85
2018-08-03T01:10:15.335Z,5.50
2018-08-03T01:12:46.443Z,4.55
2018-08-03T01:15:15.560Z,5.85
2018-08-03T01:17:44.491Z,4.80
2018-08-03T01:20:13.219Z,5.72
2018-08-03T01:22:41.816Z,5.13
2018-08-03T01:25:11.392Z,5.30
2018-08-03T01:27:40.790Z,5.50
2018-08-03T01:30:09.695Z,4.75
2018-08-03T01:32:38.655Z,5.85
2018-08-03T01:35:07.692Z,4.67
2018-08-03T01:37:36.659Z,6.20
2018-08-03T01:40:06.091Z,5.00
2018-08-03T01:42:35.048Z,6.83
2018-08-03T01:45:04.048Z,5.33
2018-08-03T01:47:32.838Z,5.50
2018-08-03T01:50:01.676Z,5.78
2018-08-03T01:52:30.651Z,5.08
2018-08-03T01:55:00.309Z,5.80
2018-08-03T01:57:29.632Z,5.60
2018-08-03T01:59:59.436Z,6.00
2018-08-03T02:02:28.142Z,5.78
2018-08-03T02:04:57.448Z,7.08
2018-08-03T02:07:26.476Z,6.22
2018-08-03T02:09:55.468Z,6.50
2018-08-03T02:12:24.491Z,5.90
2018-08-03T02:14:53.488Z,5.85
2018-08-03T02:17:22.456Z,6.00
2018-08-03T02:19:51.796Z,5.65
2018-08-03T02:22:20.735Z,7.95
2018-08-03T02:24:49.483Z,5.15
2018-08-03T02:27:18.336Z,6.97
2018-08-03T02:29:47.361Z,5.27
2018-08-03T02:32:16.333Z,7.50
2018-08-03T02:34:45.328Z,6.17
2018-08-03T02:37:14.287Z,6.87
2018-08-03T02:42:18.600Z,6.62
2018-08-03T02:44:47.581Z,5.47
2018-08-03T02:47:16.560Z,6.90
2018-08-03T02:49:45.527Z,6.57
2018-08-03T02:52:14.508Z,6.92
2018-08-03T02:54:43.483Z,7.55
2018-08-03T02:57:12.492Z,6.00
2018-08-03T02:59:41.475Z,7.53
2018-08-03T03:02:10.443Z,6.62
2018-08-03T03:04:39.435Z,7.85
2018-08-03T03:07:08.414Z,6.05
2018-08-03T03:09:37.123Z,7.15
2018-08-03T03:12:05.775Z,7.28
2018-08-03T03:14:34.602Z,7.20
2018-08-03T03:17:03.398Z,8.00
2018-08-03T03:19:32.299Z,6.47
2018-08-03T03:22:01.244Z,8.43
2018-08-03T03:24:30.239Z,7.10
2018-08-03T03:26:59.231Z,7.72
2018-08-03T03:29:27.995Z,7.08
2018-08-03T03:31:56.871Z,7.60
2018-08-03T03:34:25.885Z,7.50
2018-08-03T03:36:54.872Z,7.40
2018-08-03T03:39:23.859Z,7.85
2018-08-03T03:41:52.912Z,7.37
2018-08-03T03:44:21.920Z,7.75
2018-08-03T03:46:50.893Z,7.03
2018-08-03T03:49:19.851Z,7.10
2018-08-03T03:51:48.859Z,6.80
2018-08-03T03:54:17.873Z,7.70
2018-08-03T03:56:46.825Z,6.97
2018-08-03T03:59:15.874Z,7.55
2018-08-03T04:01:44.791Z,8.18
2018-08-03T04:04:14.178Z,7.42
2018-08-03T04:06:43.271Z,8.23
2018-08-03T04:09:12.947Z,7.10
2018-08-03T04:11:42.047Z,8.18
2018-08-03T04:14:11.685Z,6.97
2018-08-03T04:16:40.654Z,7.37
2018-08-03T04:19:09.651Z,6.93
2018-08-03T04:21:38.648Z,6.90
2018-08-03T04:24:08.523Z,7.25
2018-08-03T04:26:37.251Z,7.92
2018-08-03T04:29:06.139Z,7.72
2018-08-03T04:31:34.915Z,8.03
2018-08-03T04:34:03.775Z,8.15
2018-08-03T04:36:32.786Z,7.62
2018-08-03T04:39:01.873Z,9.00
2018-08-03T04:41:30.775Z,7.95
2018-08-03T04:43:59.763Z,8.23
2018-08-03T04:46:28.885Z,8.27
2018-08-03T04:48:57.942Z,8.18
2018-08-03T04:51:27.405Z,8.13
2018-08-03T04:53:56.512Z,7.37
2018-08-03T04:56:25.502Z,9.03
2018-08-03T04:58:54.769Z,7.83
2018-08-03T05:01:24.288Z,8.13
2018-08-03T05:03:53.289Z,7.35
2018-08-03T05:06:22.936Z,8.85
2018-08-03T05:08:51.915Z,7.60
2018-08-03T05:11:20.626Z,8.55
2018-08-03T05:13:49.259Z,7.15
2018-08-03T05:16:18.651Z,6.72
2018-08-03T05:18:47.661Z,7.30
2018-08-03T05:21:16.951Z,7.55
2018-08-03T05:23:45.682Z,7.40
2018-08-03T05:26:14.507Z,6.30
2018-08-03T05:28:43.499Z,7.12
2018-08-03T05:31:12.479Z,6.00
2018-08-03T05:33:41.447Z,6.55
2018-08-03T05:36:10.456Z,6.30
2018-08-03T05:38:39.455Z,5.62
2018-08-03T05:41:08.427Z,6.67
2018-08-03T05:43:37.411Z,5.35
2018-08-03T05:46:06.605Z,6.63
2018-08-03T05:48:35.580Z,5.10
2018-08-03T05:51:04.531Z,6.62
2018-08-03T05:53:33.495Z,5.00
2018-08-03T05:56:02.451Z,5.97
2018-08-03T05:58:31.498Z,5.60
2018-08-03T06:01:00.475Z,6.17
2018-08-03T06:03:29.427Z,5.97
2018-08-03T06:05:58.731Z,5.80
2018-08-03T06:08:28.095Z,6.72
2018-08-03T06:10:57.022Z,5.20
2018-08-03T06:13:25.964Z,5.45
2018-08-03T06:15:55.049Z,4.67
2018-08-03T06:18:24.107Z,5.22
2018-08-03T06:20:52.903Z,4.20
2018-08-03T06:23:21.751Z,3.98
2018-08-03T06:25:50.727Z,4.27
2018-08-03T06:28:19.778Z,4.43
2018-08-03T06:30:48.813Z,4.70
2018-08-03T06:33:17.560Z,3.70
2018-08-03T06:35:46.454Z,4.67
2018-08-03T06:38:15.563Z,3.50
2018-08-03T06:40:44.549Z,4.58
2018-08-03T06:43:13.705Z,3.77
2018-08-03T06:45:42.671Z,4.33
2018-08-03T06:48:11.675Z,4.10
2018-08-03T06:50:40.686Z,3.95
2018-08-03T06:53:09.768Z,4.03
2018-08-03T06:55:38.792Z,3.70
2018-08-03T06:58:07.757Z,4.75
2018-08-03T07:00:36.766Z,3.80
2018-08-03T07:03:05.495Z,5.33
2018-08-03T07:05:34.338Z,4.17
2018-08-03T07:08:03.143Z,4.55
2018-08-03T07:10:32.004Z,4.42
2018-08-03T07:13:00.999Z,4.53
2018-08-03T07:15:29.972Z,4.40
2018-08-03T07:17:59.007Z,4.00
2018-08-03T07:20:28.159Z,5.08
2018-08-03T07:22:57.042Z,5.05
2018-08-03T07:25:26.067Z,4.65
2018-08-03T07:27:56.463Z,3.98
2018-08-03T07:30:25.382Z,5.10
2018-08-03T07:32:54.445Z,3.50
2018-08-03T07:35:24.563Z,4.35
2018-08-03T07:37:53.807Z,3.80
2018-08-03T07:40:22.898Z,3.67
2018-08-03T07:42:51.933Z,4.28
2018-08-03T07:45:20.927Z,3.22
2018-08-03T07:47:49.904Z,4.25
2018-08-03T07:50:18.928Z,3.10
2018-08-03T07:52:47.875Z,4.05
2018-08-03T07:55:17.689Z,2.77
2018-08-03T07:57:46.647Z,3.85
2018-08-03T08:00:15.659Z,3.30
2018-08-03T08:02:44.622Z,3.80
2018-08-03T08:05:14.112Z,3.22
2018-08-03T08:07:42.858Z,3.25
2018-08-03T08:10:11.753Z,3.15
2018-08-03T08:12:41.398Z,3.60
2018-08-03T08:15:10.408Z,3.47
2018-08-03T08:17:39.407Z,3.27
2018-08-03T08:20:08.358Z,4.10
2018-08-03T08:22:37.339Z,2.83
2018-08-03T08:25:06.579Z,3.35
2018-08-03T08:27:35.646Z,2.90
2018-08-03T08:30:04.772Z,3.50
2018-08-03T08:32:33.432Z,3.40
2018-08-03T08:35:02.264Z,3.22
2018-08-03T08:37:31.303Z,3.47
2018-08-03T08:40:00.297Z,3.70
2018-08-03T08:42:29.303Z,4.22
2018-08-03T08:44:58.293Z,3.80
2018-08-03T08:47:27.277Z,3.77
2018-08-03T08:49:56.380Z,3.45
2018-08-03T08:52:25.455Z,3.40
2018-08-03T08:54:54.650Z,3.55
2018-08-03T08:57:23.747Z,3.37
2018-08-03T08:59:52.700Z,4.05
2018-08-03T09:02:21.892Z,3.83
2018-08-03T09:04:50.636Z,3.70
2018-08-03T09:07:19.606Z,3.15
2018-08-03T09:09:49.229Z,4.60
2018-08-03T09:12:18.241Z,3.58
2018-08-03T09:14:47.216Z,4.03
2018-08-03T09:17:15.992Z,4.85
2018-08-03T09:19:44.821Z,3.42
2018-08-03T09:22:13.926Z,3.80
2018-08-03T09:24:42.863Z,4.27
2018-08-03T09:27:11.800Z,4.15
2018-08-03T09:29:40.772Z,4.07
2018-08-03T09:32:09.775Z,4.83
2018-08-03T09:34:38.778Z,3.70
2018-08-03T09:37:07.783Z,4.65
2018-08-03T09:39:36.807Z,4.25
2018-08-03T09:42:05.904Z,4.30
2018-08-03T09:44:34.848Z,4.78
2018-08-03T09:47:04.522Z,3.92
2018-08-03T09:49:33.425Z,4.85
2018-08-03T09:52:02.408Z,4.20
2018-08-03T09:54:31.374Z,4.87
2018-08-03T09:57:00.174Z,4.28
2018-08-03T09:59:28.803Z,4.83
2018-08-03T10:01:57.875Z,5.67
2018-08-03T10:04:26.711Z,4.90
2018-08-03T10:06:55.631Z,5.37
2018-08-03T10:09:24.733Z,4.25
2018-08-03T10:11:53.840Z,5.35
2018-08-03T10:14:23.439Z,4.00
2018-08-03T10:16:52.512Z,4.92
2018-08-03T10:19:21.556Z,4.47
2018-08-03T10:21:50.537Z,5.40
2018-08-03T10:24:19.534Z,4.70
2018-08-03T10:26:48.519Z,4.35
2018-08-03T10:29:17.917Z,5.00
2018-08-03T10:31:46.957Z,4.55
2018-08-03T10:34:15.932Z,4.97
2018-08-03T10:36:44.909Z,3.95
2018-08-03T10:39:13.924Z,4.67
2018-08-03T10:41:42.887Z,4.40
2018-08-03T10:44:12.106Z,4.65
2018-08-03T10:46:41.115Z,4.85
2018-08-03T10:49:10.203Z,5.12
2018-08-03T10:51:39.161Z,5.47
2018-08-03T10:54:07.886Z,5.08
2018-08-03T10:56:36.740Z,6.42
2018-08-03T10:59:05.491Z,5.10
2018-08-03T11:01:34.384Z,6.28
2018-08-03T11:04:03.384Z,5.12
2018-08-03T11:06:32.359Z,5.67
2018-08-03T11:09:01.524Z,5.33
2018-08-03T11:11:30.532Z,6.05
2018-08-03T11:13:59.668Z,5.72
2018-08-03T11:16:28.599Z,5.23
2018-08-03T11:18:57.657Z,5.83
2018-08-03T11:21:26.707Z,4.90
2018-08-03T11:23:55.867Z,5.95
2018-08-03T11:26:24.930Z,5.20
2018-08-03T11:28:53.928Z,6.08
2018-08-03T11:31:23.045Z,5.08
2018-08-03T11:33:52.402Z,5.87
2018-08-03T11:36:21.340Z,5.65
2018-08-03T11:38:50.352Z,5.62
2018-08-03T11:41:19.288Z,6.50
2018-08-03T11:43:48.283Z,5.80
2018-08-03T11:46:17.255Z,6.28
2018-08-03T11:48:46.309Z,6.17
2018-08-03T11:51:15.290Z,6.95
2018-08-03T11:53:44.315Z,6.40
2018-08-03T11:56:13.256Z,7.05
2018-08-03T11:58:42.255Z,7.20
2018-08-03T12:01:11.219Z,7.17
2018-08-03T12:03:40.872Z,7.00
2018-08-03T12:06:09.844Z,5.55
2018-08-03T12:08:38.827Z,7.23
2018-08-03T12:11:07.808Z,6.05
2018-08-03T12:13:37.487Z,7.12
2018-08-03T12:16:06.730Z,6.15
2018-08-03T12:18:35.554Z,7.83
2018-08-03T12:21:04.415Z,7.78
2018-08-03T12:23:34.355Z,7.40
2018-08-03T12:26:03.319Z,6.28
2018-08-03T12:28:32.303Z,8.40
2018-08-03T12:31:01.289Z,7.78
2018-08-03T12:33:30.295Z,6.25
2018-08-03T12:35:59.253Z,7.60
2018-08-03T12:38:28.231Z,6.60
2018-08-03T12:40:57.051Z,8.80
2018-08-03T12:43:26.073Z,7.37
2018-08-03T12:45:55.029Z,7.58
2018-08-03T12:48:24.141Z,7.22
2018-08-03T12:50:53.196Z,6.85
2018-08-03T12:53:22.240Z,7.55
2018-08-03T12:55:51.007Z,6.20
2018-08-03T12:58:19.822Z,8.98
2018-08-03T13:00:48.797Z,5.78
2018-08-03T13:03:17.844Z,7.57
2018-08-03T13:05:46.648Z,7.70
2018-08-03T13:08:15.656Z,7.25
2018-08-03T13:10:44.921Z,7.53
2018-08-03T13:13:13.929Z,7.60
2018-08-03T13:15:42.905Z,7.10
2018-08-03T13:18:11.894Z,6.47
2018-08-03T13:20:40.867Z,7.65
2018-08-03T13:23:09.852Z,6.43
2018-08-03T13:25:38.900Z,7.37
2018-08-03T13:28:07.859Z,6.28
2018-08-03T13:30:36.939Z,7.47
2018-08-03T13:33:06.077Z,7.50
2018-08-03T13:35:34.999Z,6.03
2018-08-03T13:38:03.742Z,7.08
2018-08-03T13:40:32.622Z,5.65
2018-08-03T13:43:01.712Z,7.55
2018-08-03T13:45:30.721Z,6.35
2018-08-03T13:47:59.737Z,7.20
2018-08-03T13:50:28.731Z,5.97
2018-08-03T13:52:57.743Z,6.70
2018-08-03T13:55:26.792Z,5.53
2018-08-03T13:57:55.932Z,7.08
2018-08-03T14:00:25.028Z,5.87
2018-08-03T14:02:53.855Z,5.42
2018-08-03T14:05:22.747Z,6.30
2018-08-03T14:07:51.774Z,5.85
2018-08-03T14:10:20.793Z,7.08
2018-08-03T14:12:49.806Z,5.85
2018-08-03T14:15:18.775Z,6.08
2018-08-03T14:17:47.793Z,5.47
2018-08-03T14:20:16.791Z,6.28
2018-08-03T14:22:45.738Z,4.95
2018-08-03T14:25:14.540Z,5.28
2018-08-03T14:27:43.423Z,5.90
2018-08-03T14:30:12.505Z,5.33
2018-08-03T14:32:41.407Z,5.97
2018-08-03T14:35:10.461Z,5.37
2018-08-03T14:37:39.367Z,6.00
2018-08-03T14:40:08.250Z,5.40
2018-08-03T14:42:37.018Z,6.67
2018-08-03T14:45:07.155Z,5.20
2018-08-03T14:47:36.244Z,4.90
2018-08-03T14:50:05.385Z,5.55
2018-08-03T14:52:34.360Z,5.05
2018-08-03T14:55:03.802Z,4.87
2018-08-03T14:57:32.534Z,4.80
2018-08-03T15:00:01.160Z,4.87
2018-08-03T15:02:30.105Z,5.05
2018-08-03T15:04:58.835Z,4.58
2018-08-03T15:07:27.786Z,4.20
2018-08-03T15:09:56.809Z,4.67
2018-08-03T15:12:26.003Z,4.97
2018-08-03T15:14:55.281Z,4.85
2018-08-03T15:17:25.285Z,5.47
2018-08-03T15:19:54.292Z,4.50
2018-08-03T15:22:23.591Z,5.00
2018-08-03T15:24:52.607Z,4.50
2018-08-03T15:27:22.406Z,4.85
2018-08-03T15:29:51.455Z,3.67
2018-08-03T15:32:20.469Z,4.10
2018-08-03T15:34:49.503Z,3.85
2018-08-03T15:37:18.218Z,3.93
2018-08-03T15:39:47.031Z,4.10
2018-08-03T15:42:16.020Z,3.72
2018-08-03T15:44:45.451Z,4.15
2018-08-03T15:47:14.118Z,3.02
2018-08-03T15:49:42.759Z,4.12
2018-08-03T15:52:11.612Z,3.62
2018-08-03T15:54:40.708Z,4.25
2018-08-03T15:57:09.435Z,3.85
2018-08-03T15:59:38.601Z,3.60
2018-08-03T16:02:07.387Z,4.45
2018-08-03T16:04:36.268Z,3.72
2018-08-03T16:07:05.287Z,4.15
2018-08-03T16:09:34.291Z,3.30
2018-08-03T16:12:03.299Z,4.35
2018-08-03T16:14:32.103Z,3.08
2018-08-03T16:17:00.963Z,4.25
2018-08-03T16:19:29.970Z,3.15
2018-08-03T16:21:59.111Z,3.70
2018-08-03T16:24:27.898Z,3.20
2018-08-03T16:26:57.040Z,3.02
2018-08-03T16:29:26.110Z,4.58
2018-08-03T16:31:55.143Z,5.87
2018-08-03T16:34:24.214Z,5.33
2018-08-03T16:36:53.524Z,3.08
2018-08-03T16:39:22.600Z,3.40
2018-08-03T16:41:51.625Z,3.27
2018-08-03T16:44:20.599Z,3.10
2018-08-03T16:46:49.639Z,2.93
2018-08-03T16:49:18.420Z,2.60
2018-08-03T16:51:47.295Z,3.30
2018-08-03T16:54:16.478Z,2.70
2018-08-03T16:56:45.231Z,3.60
2018-08-03T16:59:14.119Z,2.40
2018-08-03T17:01:43.192Z,3.17
2018-08-03T17:04:12.127Z,2.52
2018-08-03T17:06:41.139Z,3.10
2018-08-03T17:09:10.678Z,2.60
2018-08-03T17:11:39.923Z,3.08
2018-08-03T17:14:08.932Z,3.22
2018-08-03T17:16:37.931Z,2.72
2018-08-03T17:19:07.464Z,6.50
2018-08-03T17:21:36.684Z,2.55
2018-08-03T17:24:05.809Z,3.40
2018-08-03T17:26:34.813Z,2.75
2018-08-03T17:29:03.846Z,4.08
2018-08-03T17:31:32.865Z,2.40
2018-08-03T17:34:01.865Z,2.47
2018-08-03T17:36:30.865Z,2.40
2018-08-03T17:38:59.973Z,2.58
2018-08-03T17:41:28.919Z,3.10
2018-08-03T17:43:58.728Z,2.15
2018-08-03T17:46:27.851Z,2.27
2018-08-03T17:48:56.864Z,2.40
2018-08-03T17:51:25.912Z,2.55
2018-08-03T17:53:55.013Z,2.87
2018-08-03T17:56:24.072Z,2.62
2018-08-03T17:58:53.131Z,2.12
2018-08-03T18:01:22.282Z,3.17
2018-08-03T18:03:51.623Z,2.12
2018-08-03T18:06:20.640Z,2.20
2018-08-03T18:08:49.928Z,2.55
2018-08-03T18:11:18.687Z,2.37
2018-08-03T18:13:47.571Z,2.12
2018-08-03T18:16:16.566Z,1.67
2018-08-03T18:18:45.509Z,2.80
2018-08-03T18:21:14.519Z,3.70
2018-08-03T18:23:43.257Z,2.05
2018-08-03T18:26:12.103Z,1.87
2018-08-03T18:28:41.194Z,2.00
2018-08-03T18:31:10.104Z,2.22
2018-08-03T18:33:39.360Z,1.70
2018-08-03T18:36:08.074Z,2.50
2018-08-03T18:38:36.950Z,1.50
2018-08-03T18:41:06.057Z,2.55
2018-08-03T18:43:35.112Z,3.33
2018-08-03T18:46:04.173Z,2.45
2018-08-03T18:48:33.128Z,4.55
2018-08-03T18:51:02.117Z,2.37
2018-08-03T18:53:31.097Z,2.65
2018-08-03T18:56:00.097Z,1.60
2018-08-03T18:58:29.391Z,2.25
2018-08-03T19:00:58.456Z,1.55
2018-08-03T19:03:27.547Z,2.20
2018-08-03T19:05:56.568Z,1.85
2018-08-03T19:08:25.663Z,2.87
2018-08-03T19:10:54.696Z,2.12
2018-08-03T19:13:23.813Z,2.12
2018-08-03T19:15:53.080Z,2.20
2018-08-03T19:18:22.174Z,2.12
2018-08-03T19:20:51.197Z,2.75
2018-08-03T19:23:20.180Z,2.30
2018-08-03T19:25:49.140Z,2.70
2018-08-03T19:28:18.156Z,1.70
2018-08-03T19:30:47.187Z,2.85
2018-08-03T19:33:16.167Z,2.20
2018-08-03T19:35:45.177Z,2.45
2018-08-03T19:38:14.167Z,2.65
2018-08-03T19:40:43.412Z,2.73
2018-08-03T19:43:12.567Z,2.95
2018-08-03T19:45:41.569Z,2.58
2018-08-03T19:48:10.542Z,4.47
2018-08-03T19:50:39.407Z,2.62
2018-08-03T19:53:08.302Z,3.52
2018-08-03T19:55:37.307Z,2.77
2018-08-03T19:58:06.396Z,2.77
2018-08-03T20:00:35.392Z,2.87
2018-08-03T20:03:05.551Z,3.05
2018-08-03T20:05:34.582Z,2.98
2018-08-03T20:08:03.571Z,2.62
2018-08-03T20:10:32.588Z,3.50
2018-08-03T20:13:02.528Z,2.98
2018-08-03T20:15:31.281Z,3.13
2018-08-03T20:18:00.168Z,2.50
2018-08-03T20:20:29.636Z,3.05
2018-08-03T20:22:58.429Z,3.05
2018-08-03T20:25:27.784Z,3.33
2018-08-03T20:27:56.923Z,3.33
2018-08-03T20:30:26.250Z,3.87
2018-08-03T20:32:55.333Z,6.90
2018-08-03T20:35:24.400Z,6.65
2018-08-03T20:37:53.539Z,4.15
2018-08-03T20:40:22.623Z,5.12
2018-08-03T20:42:51.700Z,4.00
2018-08-03T20:45:20.733Z,2.87
2018-08-03T20:47:49.770Z,4.25
2018-08-03T20:50:20.006Z,3.72
2018-08-03T20:52:48.984Z,3.47
2018-08-03T20:55:19.063Z,2.90
2018-08-03T20:57:48.076Z,3.85
2018-08-03T21:00:17.107Z,3.17
2018-08-03T21:02:46.382Z,3.00
2018-08-03T21:05:15.348Z,3.45
2018-08-03T21:07:44.363Z,2.85
2018-08-03T21:10:13.395Z,3.17
2018-08-03T21:12:42.167Z,2.85
2018-08-03T21:15:11.176Z,3.37
2018-08-03T21:17:40.502Z,2.47
2018-08-03T21:20:10.215Z,3.17
2018-08-03T21:22:39.347Z,2.50
2018-08-03T21:25:08.730Z,2.25
2018-08-03T21:27:37.916Z,3.02
2018-08-03T21:30:08.477Z,3.20
2018-08-03T21:32:37.507Z,3.58
2018-08-03T21:35:06.627Z,2.30
2018-08-03T21:37:35.996Z,2.92
2018-08-03T21:40:05.003Z,2.80
2018-08-03T21:42:33.968Z,3.37
2018-08-03T21:45:03.348Z,2.50
2018-08-03T21:47:32.079Z,2.87
2018-08-03T21:50:00.940Z,3.30
2018-08-03T21:52:29.938Z,3.00
2018-08-03T21:54:59.022Z,3.37
2018-08-03T21:57:27.827Z,2.77
2018-08-03T21:59:56.891Z,3.17
2018-08-03T22:02:26.022Z,3.08
2018-08-03T22:04:55.007Z,3.12
2018-08-03T22:07:24.073Z,2.60
2018-08-03T22:09:53.059Z,2.83
2018-08-03T22:12:22.086Z,3.40
2018-08-03T22:14:51.075Z,2.93
2018-08-03T22:17:20.077Z,3.42
2018-08-03T22:19:49.175Z,2.95
2018-08-03T22:22:18.200Z,3.77
2018-08-03T22:24:47.291Z,3.00
2018-08-03T22:27:16.305Z,3.30
2018-08-03T22:29:45.300Z,3.05
2018-08-03T22:32:14.316Z,3.47
2018-08-03T22:34:43.328Z,3.22
2018-08-03T22:37:12.516Z,3.08
2018-08-03T22:39:42.215Z,3.87
2018-08-03T22:42:11.392Z,3.25
2018-08-03T22:44:40.433Z,3.72
2018-08-03T22:47:09.384Z,3.30
2018-08-03T22:49:38.405Z,4.17
2018-08-03T22:52:07.396Z,3.15
2018-08-03T22:54:36.371Z,4.40
2018-08-03T22:57:05.839Z,3.08
2018-08-03T22:59:34.855Z,3.50
2018-08-03T23:02:06.806Z,3.67
2018-08-03T23:04:36.034Z,2.83
2018-08-03T23:07:04.667Z,3.30
2018-08-03T23:09:33.484Z,2.90
2018-08-03T23:12:02.534Z,3.40
2018-08-03T23:14:31.516Z,3.08
2018-08-03T23:17:00.242Z,2.98
2018-08-03T23:19:28.947Z,3.10
2018-08-03T23:21:58.464Z,4.37
2018-08-03T23:24:28.375Z,3.00
2018-08-03T23:26:57.193Z,3.27
2018-08-03T23:29:26.385Z,3.10
2018-08-03T23:31:55.723Z,3.47
2018-08-03T23:34:24.760Z,3.62
2018-08-03T23:36:53.789Z,3.27
2018-08-03T23:39:22.795Z,3.37
2018-08-03T23:41:51.796Z,2.90
2018-08-03T23:44:20.800Z,3.22
2018-08-03T23:46:49.772Z,3.40
2018-08-03T23:49:18.855Z,3.65
2018-08-03T23:51:47.755Z,3.10
2018-08-03T23:54:16.726Z,3.33
2018-08-03T23:56:45.704Z,4.00
2018-08-03T23:59:14.691Z,3.58
