createdAt,value
2022-07-28T00:02:29.204Z,15.40
2022-07-28T00:07:31.698Z,15.40
2022-07-28T00:12:34.503Z,15.30
2022-07-28T00:17:36.697Z,15.30
2022-07-28T00:22:45.408Z,15.30
2022-07-28T00:27:48.592Z,15.20
2022-07-28T00:32:51.064Z,15.20
2022-07-28T00:37:53.255Z,15.10
2022-07-28T00:42:55.479Z,15.00
2022-07-28T00:47:57.805Z,15.00
2022-07-28T00:53:00.742Z,15.00
2022-07-28T00:58:03.012Z,15.00
2022-07-28T01:03:06.583Z,15.00
2022-07-28T01:08:19.754Z,15.10
2022-07-28T01:13:50.033Z,15.00
2022-07-28T01:19:10.623Z,15.00
2022-07-28T01:24:30.536Z,14.90
2022-07-28T01:30:04.004Z,14.80
2022-07-28T01:35:21.626Z,14.80
2022-07-28T01:40:27.517Z,14.80
2022-07-28T01:45:30.879Z,14.70
2022-07-28T01:50:34.647Z,14.70
2022-07-28T01:55:38.286Z,14.60
2022-07-28T02:00:42.852Z,14.50
2022-07-28T02:05:50.342Z,14.40
2022-07-28T02:11:13.597Z,14.40
2022-07-28T02:16:18.281Z,14.40
2022-07-28T02:21:23.038Z,14.40
2022-07-28T02:26:37.034Z,14.40
2022-07-28T02:31:57.311Z,14.40
2022-07-28T02:37:02.418Z,14.30
2022-07-28T02:42:09.538Z,14.30
2022-07-28T02:47:16.761Z,14.20
2022-07-28T02:52:22.470Z,14.10
2022-07-28T02:57:25.952Z,14.00
2022-07-28T03:02:30.894Z,14.00
2022-07-28T03:07:34.490Z,14.00
2022-07-28T03:12:36.793Z,14.00
2022-07-28T03:17:38.973Z,14.10
2022-07-28T03:22:41.299Z,14.10
2022-07-28T03:27:50.287Z,14.10
2022-07-28T03:32:56.834Z,14.10
2022-07-28T03:38:13.751Z,14.00
2022-07-28T03:43:22.561Z,13.90
2022-07-28T03:48:32.318Z,13.80
2022-07-28T03:53:34.801Z,13.80
2022-07-28T03:58:37.031Z,13.60
2022-07-28T04:03:43.797Z,13.60
2022-07-28T04:08:46.708Z,13.60
2022-07-28T04:13:49.141Z,13.60
2022-07-28T04:18:51.349Z,13.60
2022-07-28T04:23:57.242Z,13.60
2022-07-28T04:29:03.282Z,13.50
2022-07-28T04:34:05.874Z,13.50
2022-07-28T04:39:11.210Z,13.60
2022-07-28T04:44:13.760Z,13.60
2022-07-28T04:49:16.315Z,13.60
2022-07-28T04:54:23.142Z,13.50
2022-07-28T04:59:28.447Z,13.50
2022-07-28T05:04:33.330Z,13.50
2022-07-28T05:09:37.416Z,13.50
2022-07-28T05:14:39.847Z,13.60
2022-07-28T05:19:42.044Z,13.60
2022-07-28T05:24:44.313Z,13.70
2022-07-28T05:29:47.124Z,13.80
2022-07-28T05:34:50.163Z,13.80
2022-07-28T05:39:52.467Z,13.80
2022-07-28T05:44:55.086Z,13.80
2022-07-28T05:50:01.559Z,13.80
2022-07-28T05:55:05.446Z,13.90
2022-07-28T06:00:16.351Z,14.00
2022-07-28T06:05:21.092Z,14.00
2022-07-28T06:10:25.836Z,14.10
2022-07-28T06:15:28.334Z,14.20
2022-07-28T06:20:30.622Z,14.20
2022-07-28T06:25:32.817Z,14.30
2022-07-28T06:30:35.007Z,14.40
2022-07-28T06:35:50.908Z,14.50
2022-07-28T06:40:53.593Z,14.70
2022-07-28T06:45:55.862Z,14.80
2022-07-28T06:50:59.783Z,14.90
2022-07-28T06:56:04.185Z,14.90
2022-07-28T07:01:07.940Z,15.00
2022-07-28T07:06:11.223Z,15.00
2022-07-28T07:11:13.770Z,15.00
2022-07-28T07:16:16.545Z,15.00
2022-07-28T07:21:19.849Z,15.00
2022-07-28T07:26:22.100Z,15.10
2022-07-28T07:31:24.336Z,15.20
2022-07-28T07:36:26.485Z,15.30
2022-07-28T07:41:28.801Z,15.50
2022-07-28T07:46:33.075Z,15.70
2022-07-28T07:51:35.287Z,15.90
2022-07-28T07:56:37.480Z,16.10
2022-07-28T08:01:40.609Z,16.30
2022-07-28T08:06:43.001Z,16.50
2022-07-28T08:11:46.086Z,16.70
2022-07-28T08:16:48.243Z,16.90
2022-07-28T08:21:50.605Z,17.10
2022-07-28T08:26:53.033Z,17.20
2022-07-28T08:31:55.241Z,17.40
2022-07-28T08:36:57.848Z,17.50
2022-07-28T08:42:06.043Z,17.60
2022-07-28T08:47:12.339Z,17.70
2022-07-28T08:52:15.118Z,17.80
2022-07-28T08:57:30.949Z,18.00
2022-07-28T09:02:36.185Z,18.30
2022-07-28T09:07:41.749Z,18.60
2022-07-28T09:12:44.519Z,18.90
2022-07-28T09:17:46.832Z,19.20
2022-07-28T09:23:04.550Z,19.30
2022-07-28T09:28:14.947Z,19.20
2022-07-28T09:33:41.107Z,19.30
2022-07-28T09:38:45.726Z,19.30
2022-07-28T09:43:54.451Z,19.50
2022-07-28T09:49:00.817Z,19.50
2022-07-28T09:54:15.229Z,19.60
2022-07-28T09:59:19.090Z,19.70
2022-07-28T10:04:39.893Z,20.10
2022-07-28T10:09:42.157Z,19.90
2022-07-28T10:14:46.477Z,20.10
2022-07-28T10:19:48.642Z,20.10
2022-07-28T10:24:53.795Z,20.00
2022-07-28T10:30:01.708Z,20.10
2022-07-28T10:35:06.907Z,20.30
2022-07-28T10:40:11.770Z,20.30
2022-07-28T10:45:15.646Z,20.70
2022-07-28T10:50:20.236Z,21.10
2022-07-28T10:55:50.205Z,21.10
2022-07-28T11:00:57.253Z,21.40
2022-07-28T11:06:30.271Z,21.60
2022-07-28T11:11:52.635Z,21.70
2022-07-28T11:17:01.611Z,22.40
2022-07-28T11:22:19.145Z,23.10
2022-07-28T11:27:42.694Z,22.90
2022-07-28T11:32:50.452Z,22.50
2022-07-28T11:38:01.808Z,22.20
2022-07-28T11:43:35.541Z,22.60
2022-07-28T11:48:41.768Z,22.70
2022-07-28T11:53:49.455Z,22.80
2022-07-28T11:58:59.698Z,23.10
2022-07-28T12:04:13.320Z,23.10
2022-07-28T12:09:21.863Z,23.40
2022-07-28T12:14:30.199Z,23.40
2022-07-28T12:19:32.956Z,23.50
2022-07-28T12:24:44.666Z,23.50
2022-07-28T12:30:00.237Z,23.20
2022-07-28T12:35:02.713Z,23.70
2022-07-28T12:40:27.206Z,23.70
2022-07-28T12:45:33.282Z,24.00
2022-07-28T12:50:39.923Z,24.20
2022-07-28T12:55:44.075Z,24.30
2022-07-28T13:00:50.062Z,24.40
2022-07-28T13:06:02.516Z,24.40
2022-07-28T13:11:07.358Z,24.50
2022-07-28T13:16:12.200Z,24.60
2022-07-28T13:21:15.808Z,24.50
2022-07-28T13:26:18.048Z,24.60
2022-07-28T13:31:20.275Z,24.80
2022-07-28T13:36:22.566Z,25.00
2022-07-28T13:41:24.873Z,24.60
2022-07-28T13:46:27.941Z,24.80
2022-07-28T13:51:34.792Z,24.60
2022-07-28T13:56:38.417Z,24.60
2022-07-28T14:01:43.724Z,24.90
2022-07-28T14:06:51.922Z,25.00
2022-07-28T14:11:54.283Z,24.90
2022-07-28T14:16:56.503Z,25.00
2022-07-28T14:22:00.348Z,25.10
2022-07-28T14:27:02.509Z,25.10
2022-07-28T14:32:04.956Z,24.90
2022-07-28T14:37:08.966Z,25.20
2022-07-28T14:42:11.959Z,25.10
2022-07-28T14:47:15.472Z,24.90
2022-07-28T14:52:18.258Z,24.90
2022-07-28T14:57:20.805Z,25.40
2022-07-28T15:02:29.437Z,25.10
2022-07-28T15:07:32.101Z,24.30
2022-07-28T15:12:34.365Z,23.70
2022-07-28T15:17:37.623Z,23.60
2022-07-28T15:22:39.884Z,24.00
2022-07-28T15:27:45.330Z,24.60
2022-07-28T15:32:56.185Z,25.00
2022-07-28T15:37:59.406Z,25.10
2022-07-28T15:43:01.631Z,24.20
2022-07-28T15:48:04.213Z,23.60
2022-07-28T15:53:06.346Z,23.60
2022-07-28T15:58:08.604Z,23.30
2022-07-28T16:03:11.545Z,23.10
2022-07-28T16:08:13.877Z,23.10
2022-07-28T16:13:20.856Z,22.90
2022-07-28T16:18:30.857Z,23.00
2022-07-28T16:23:33.595Z,23.20
2022-07-28T16:28:36.737Z,23.90
2022-07-28T16:33:38.863Z,23.90
2022-07-28T16:38:40.969Z,23.70
2022-07-28T16:43:44.855Z,23.20
2022-07-28T16:48:47.223Z,23.10
2022-07-28T16:53:49.793Z,23.30
2022-07-28T16:58:51.939Z,23.90
2022-07-28T17:03:54.247Z,24.30
2022-07-28T17:08:56.511Z,23.90
2022-07-28T17:13:58.726Z,23.50
2022-07-28T17:19:01.012Z,23.00
2022-07-28T17:24:03.827Z,22.70
2022-07-28T17:29:06.204Z,22.60
2022-07-28T17:34:08.290Z,22.40
2022-07-28T17:39:10.395Z,22.40
2022-07-28T17:44:12.730Z,22.50
2022-07-28T17:49:16.514Z,22.40
2022-07-28T17:54:23.627Z,22.40
2022-07-28T17:59:36.020Z,22.80
2022-07-28T18:04:49.121Z,23.20
2022-07-28T18:09:51.339Z,23.50
2022-07-28T18:14:54.713Z,23.50
2022-07-28T18:19:57.483Z,22.90
2022-07-28T18:25:00.873Z,22.40
2022-07-28T18:30:04.542Z,21.90
2022-07-28T18:35:07.202Z,21.60
2022-07-28T18:40:10.785Z,21.40
2022-07-28T18:45:13.780Z,21.30
2022-07-28T18:50:30.448Z,21.20
2022-07-28T18:55:34.164Z,21.00
2022-07-28T19:00:36.341Z,21.10
2022-07-28T19:05:39.819Z,21.10
2022-07-28T19:10:45.234Z,21.10
2022-07-28T19:15:47.664Z,20.90
2022-07-28T19:20:49.999Z,20.80
2022-07-28T19:25:53.208Z,21.10
2022-07-28T19:30:58.526Z,21.20
2022-07-28T19:36:00.985Z,21.00
2022-07-28T19:41:03.236Z,20.80
2022-07-28T19:46:06.154Z,20.70
2022-07-28T19:51:08.358Z,20.40
2022-07-28T19:56:10.491Z,20.20
2022-07-28T20:01:12.770Z,20.00
2022-07-28T20:06:15.957Z,19.80
2022-07-28T20:11:18.464Z,19.70
2022-07-28T20:16:21.395Z,19.60
2022-07-28T20:21:24.987Z,19.60
2022-07-28T20:26:27.575Z,19.40
2022-07-28T20:31:30.986Z,19.40
2022-07-28T20:36:34.784Z,19.30
2022-07-28T20:41:36.999Z,19.10
2022-07-28T20:46:40.241Z,19.10
2022-07-28T20:51:45.323Z,19.10
2022-07-28T20:56:53.849Z,19.00
2022-07-28T21:01:56.594Z,19.00
2022-07-28T21:07:02.160Z,19.00
2022-07-28T21:12:06.924Z,18.90
2022-07-28T21:17:09.340Z,18.90
2022-07-28T21:22:11.861Z,18.80
2022-07-28T21:27:14.086Z,18.90
2022-07-28T21:32:16.460Z,18.90
2022-07-28T21:37:18.665Z,18.90
2022-07-28T21:42:20.881Z,18.90
2022-07-28T21:47:23.016Z,18.90
2022-07-28T21:52:25.287Z,18.80
2022-07-28T21:57:27.827Z,18.70
2022-07-28T22:02:30.176Z,18.60
2022-07-28T22:07:35.073Z,18.60
2022-07-28T22:12:37.402Z,18.60
2022-07-28T22:17:39.565Z,18.50
2022-07-28T22:22:41.922Z,18.40
2022-07-28T22:27:44.212Z,18.40
2022-07-28T22:32:46.715Z,18.50
2022-07-28T22:37:49.549Z,18.60
2022-07-28T22:42:51.853Z,18.50
2022-07-28T22:47:54.143Z,18.50
2022-07-28T22:52:56.401Z,18.50
2022-07-28T22:58:03.362Z,18.40
2022-07-28T23:03:07.532Z,18.30
2022-07-28T23:08:13.999Z,18.10
2022-07-28T23:13:16.270Z,18.00
2022-07-28T23:18:18.748Z,18.00
2022-07-28T23:23:21.389Z,18.10
2022-07-28T23:28:24.063Z,18.20
2022-07-28T23:33:55.798Z,18.20
2022-07-28T23:38:48.612Z,18.20
2022-07-28T23:43:51.219Z,18.00
2022-07-28T23:48:53.568Z,17.70
2022-07-28T23:53:56.558Z,17.50
2022-07-28T23:58:58.908Z,17.40
