createdAt,value
2022-11-02T00:00:21.308Z,100.00
2022-11-02T00:03:08.098Z,100.00
2022-11-02T00:05:35.234Z,100.00
2022-11-02T00:08:01.282Z,100.00
2022-11-02T00:10:29.226Z,100.00
2022-11-02T00:12:55.896Z,100.00
2022-11-02T00:15:25.212Z,100.00
2022-11-02T00:17:55.347Z,100.00
2022-11-02T00:20:22.187Z,100.00
2022-11-02T00:22:51.527Z,100.00
2022-11-02T00:25:20.280Z,100.00
2022-11-02T00:27:46.411Z,100.00
2022-11-02T00:30:14.744Z,100.00
2022-11-02T00:32:40.898Z,100.00
2022-11-02T00:35:07.668Z,100.00
2022-11-02T00:40:05.870Z,100.00
2022-11-02T00:42:32.025Z,100.00
2022-11-02T00:44:58.620Z,100.00
2022-11-02T00:47:24.695Z,100.00
2022-11-02T00:49:52.764Z,100.00
2022-11-02T00:52:18.881Z,100.00
2022-11-02T00:54:49.070Z,100.00
2022-11-02T00:57:15.420Z,100.00
2022-11-02T00:59:41.870Z,100.00
2022-11-02T01:02:08.376Z,100.00
2022-11-02T01:04:34.837Z,100.00
2022-11-02T01:07:01.775Z,100.00
2022-11-02T01:09:28.438Z,100.00
2022-11-02T01:11:54.614Z,100.00
2022-11-02T01:14:21.670Z,100.00
2022-11-02T01:16:47.929Z,100.00
2022-11-02T01:19:14.278Z,100.00
2022-11-02T01:21:40.353Z,100.00
2022-11-02T01:24:07.104Z,100.00
2022-11-02T01:26:33.525Z,100.00
2022-11-02T01:29:00.023Z,100.00
2022-11-02T01:31:26.107Z,100.00
2022-11-02T01:33:52.384Z,100.00
2022-11-02T01:38:51.505Z,100.00
2022-11-02T01:41:17.748Z,100.00
2022-11-02T01:43:46.723Z,100.00
2022-11-02T01:46:20.092Z,100.00
2022-11-02T01:48:51.222Z,100.00
2022-11-02T01:51:29.579Z,100.00
2022-11-02T01:54:00.224Z,100.00
2022-11-02T01:56:30.909Z,100.00
2022-11-02T01:59:03.676Z,100.00
2022-11-02T02:01:31.011Z,100.00
2022-11-02T02:03:57.611Z,100.00
2022-11-02T02:06:27.642Z,100.00
2022-11-02T02:08:58.944Z,100.00
2022-11-02T02:11:33.296Z,100.00
2022-11-02T02:14:08.687Z,100.00
2022-11-02T02:16:56.232Z,100.00
2022-11-02T02:19:52.785Z,100.00
2022-11-02T02:22:30.734Z,100.00
2022-11-02T02:25:39.029Z,100.00
2022-11-02T02:28:30.976Z,100.00
2022-11-02T02:31:10.983Z,100.00
2022-11-02T02:34:04.919Z,100.00
2022-11-02T02:39:27.941Z,100.00
2022-11-02T02:42:00.419Z,100.00
2022-11-02T02:44:33.559Z,100.00
2022-11-02T02:47:12.562Z,100.00
2022-11-02T02:49:52.124Z,100.00
2022-11-02T02:52:21.076Z,100.00
2022-11-02T02:54:50.130Z,100.00
2022-11-02T02:57:20.982Z,100.00
2022-11-02T02:59:48.415Z,100.00
2022-11-02T03:02:22.548Z,100.00
2022-11-02T03:04:48.901Z,100.00
2022-11-02T03:07:23.451Z,100.00
2022-11-02T03:10:00.771Z,100.00
2022-11-02T03:12:59.948Z,100.00
2022-11-02T03:15:46.245Z,100.00
2022-11-02T03:18:48.356Z,100.00
2022-11-02T03:21:29.627Z,100.00
2022-11-02T03:24:26.832Z,100.00
2022-11-02T03:27:06.173Z,100.00
2022-11-02T03:32:41.830Z,100.00
2022-11-02T03:35:34.404Z,100.00
2022-11-02T03:38:10.390Z,100.00
2022-11-02T03:40:47.280Z,100.00
2022-11-02T03:43:15.547Z,100.00
2022-11-02T03:45:46.835Z,100.00
2022-11-02T03:48:15.946Z,100.00
2022-11-02T03:50:47.954Z,100.00
2022-11-02T03:53:48.971Z,100.00
2022-11-02T03:56:30.956Z,100.00
2022-11-02T03:58:57.691Z,100.00
2022-11-02T04:01:26.563Z,100.00
2022-11-02T04:03:52.910Z,100.00
2022-11-02T04:06:38.765Z,100.00
2022-11-02T04:09:05.188Z,100.00
2022-11-02T04:11:50.287Z,100.00
2022-11-02T04:14:36.205Z,100.00
2022-11-02T04:17:27.084Z,100.00
2022-11-02T04:19:54.252Z,100.00
2022-11-02T04:22:40.720Z,100.00
2022-11-02T04:25:19.542Z,100.00
2022-11-02T04:28:07.999Z,100.00
2022-11-02T04:30:37.565Z,100.00
2022-11-02T04:33:22.770Z,100.00
2022-11-02T04:35:54.417Z,100.00
2022-11-02T04:38:39.773Z,100.00
2022-11-02T04:41:29.583Z,100.00
2022-11-02T04:43:57.389Z,100.00
2022-11-02T04:46:26.596Z,100.00
2022-11-02T04:48:54.620Z,100.00
2022-11-02T04:51:22.970Z,100.00
2022-11-02T04:53:52.054Z,100.00
2022-11-02T04:56:19.124Z,100.00
2022-11-02T04:58:53.924Z,100.00
2022-11-02T05:01:24.682Z,100.00
2022-11-02T05:03:53.247Z,100.00
2022-11-02T05:06:21.087Z,100.00
2022-11-02T05:08:48.517Z,100.00
2022-11-02T05:11:15.251Z,100.00
2022-11-02T05:13:43.988Z,100.00
2022-11-02T05:16:15.949Z,100.00
2022-11-02T05:18:43.281Z,100.00
2022-11-02T05:21:11.511Z,100.00
2022-11-02T05:23:38.940Z,100.00
2022-11-02T05:26:09.721Z,100.00
2022-11-02T05:28:37.703Z,100.00
2022-11-02T05:31:05.438Z,100.00
2022-11-02T05:33:34.526Z,100.00
2022-11-02T05:36:06.612Z,100.00
2022-11-02T05:38:35.661Z,100.00
2022-11-02T05:41:02.118Z,100.00
2022-11-02T05:43:32.969Z,100.00
2022-11-02T05:46:02.372Z,100.00
2022-11-02T05:48:32.149Z,100.00
2022-11-02T05:51:00.774Z,100.00
2022-11-02T05:53:31.866Z,100.00
2022-11-02T05:55:59.597Z,100.00
2022-11-02T05:58:27.096Z,100.00
2022-11-02T06:00:53.520Z,100.00
2022-11-02T06:03:20.225Z,100.00
2022-11-02T06:05:46.540Z,100.00
2022-11-02T06:08:12.892Z,100.00
2022-11-02T06:10:42.233Z,100.00
2022-11-02T06:13:14.957Z,100.00
2022-11-02T06:15:41.211Z,100.00
2022-11-02T06:18:07.697Z,100.00
2022-11-02T06:20:34.316Z,100.00
2022-11-02T06:23:00.669Z,100.00
2022-11-02T06:25:26.822Z,100.00
2022-11-02T06:27:55.935Z,100.00
2022-11-02T06:30:25.528Z,100.00
2022-11-02T06:32:53.167Z,100.00
2022-11-02T06:35:21.430Z,100.00
2022-11-02T06:37:48.320Z,100.00
2022-11-02T06:40:15.615Z,100.00
2022-11-02T06:42:45.228Z,100.00
2022-11-02T06:45:23.522Z,100.00
2022-11-02T06:47:50.264Z,100.00
2022-11-02T06:50:16.908Z,100.00
2022-11-02T06:52:44.885Z,100.00
2022-11-02T06:55:13.200Z,100.00
2022-11-02T06:57:41.174Z,100.00
2022-11-02T07:00:11.803Z,100.00
2022-11-02T07:02:39.340Z,100.00
2022-11-02T07:05:06.434Z,100.00
2022-11-02T07:07:32.936Z,100.00
2022-11-02T07:09:59.176Z,100.00
2022-11-02T07:12:26.072Z,100.00
2022-11-02T07:14:55.612Z,100.00
2022-11-02T07:17:21.996Z,100.00
2022-11-02T07:19:48.178Z,100.00
2022-11-02T07:22:14.635Z,100.00
2022-11-02T07:24:40.952Z,100.00
2022-11-02T07:27:07.248Z,100.00
2022-11-02T07:29:33.356Z,100.00
2022-11-02T07:31:59.669Z,100.00
2022-11-02T07:34:25.780Z,100.00
2022-11-02T07:36:52.058Z,100.00
2022-11-02T07:39:18.245Z,100.00
2022-11-02T07:41:49.290Z,100.00
2022-11-02T07:44:17.798Z,100.00
2022-11-02T07:46:52.888Z,100.00
2022-11-02T07:49:21.667Z,100.00
2022-11-02T07:51:48.262Z,100.00
2022-11-02T07:54:14.349Z,100.00
2022-11-02T07:56:40.756Z,100.00
2022-11-02T07:59:09.721Z,100.00
2022-11-02T08:01:36.250Z,100.00
2022-11-02T08:04:02.718Z,100.00
2022-11-02T08:06:29.260Z,100.00
2022-11-02T08:08:56.089Z,100.00
2022-11-02T08:11:42.570Z,100.00
2022-11-02T08:14:08.880Z,100.00
2022-11-02T08:16:35.205Z,100.00
2022-11-02T08:19:01.680Z,100.00
2022-11-02T08:21:28.007Z,100.00
2022-11-02T08:23:58.360Z,100.00
2022-11-02T08:26:25.090Z,100.00
2022-11-02T08:28:51.694Z,100.00
2022-11-02T08:31:18.113Z,100.00
2022-11-02T08:33:45.007Z,100.00
2022-11-02T08:36:11.870Z,100.00
2022-11-02T08:38:39.182Z,100.00
2022-11-02T08:41:05.608Z,100.00
2022-11-02T08:43:31.991Z,100.00
2022-11-02T08:46:16.820Z,100.00
2022-11-02T08:48:44.332Z,100.00
2022-11-02T08:51:10.569Z,100.00
2022-11-02T08:53:37.114Z,100.00
2022-11-02T08:56:03.533Z,100.00
2022-11-02T08:58:29.953Z,100.00
2022-11-02T09:00:56.257Z,100.00
2022-11-02T09:03:26.815Z,100.00
2022-11-02T09:05:59.386Z,100.00
2022-11-02T09:08:26.813Z,100.00
2022-11-02T09:10:56.832Z,100.00
2022-11-02T09:13:25.945Z,100.00
2022-11-02T09:15:54.450Z,100.00
2022-11-02T09:18:21.874Z,100.00
2022-11-02T09:20:49.110Z,100.00
2022-11-02T09:23:16.162Z,100.00
2022-11-02T09:25:42.386Z,100.00
2022-11-02T09:28:09.104Z,100.00
2022-11-02T09:30:35.621Z,100.00
2022-11-02T09:33:04.938Z,100.00
2022-11-02T09:35:43.099Z,100.00
2022-11-02T09:38:09.897Z,100.00
2022-11-02T09:40:44.283Z,100.00
2022-11-02T09:43:32.404Z,100.00
2022-11-02T09:46:08.764Z,100.00
2022-11-02T09:48:47.168Z,100.00
2022-11-02T09:51:24.672Z,100.00
2022-11-02T09:54:18.892Z,100.00
2022-11-02T09:56:46.372Z,100.00
2022-11-02T09:59:17.022Z,100.00
2022-11-02T10:01:57.064Z,100.00
2022-11-02T10:04:48.154Z,100.00
2022-11-02T10:07:51.799Z,100.00
2022-11-02T10:10:38.536Z,100.00
2022-11-02T10:13:20.163Z,100.00
2022-11-02T10:15:54.539Z,100.00
2022-11-02T10:18:26.369Z,100.00
2022-11-02T10:20:57.571Z,100.00
2022-11-02T10:23:32.475Z,100.00
2022-11-02T10:26:01.029Z,98.81
2022-11-02T10:28:31.895Z,100.00
2022-11-02T10:30:59.754Z,99.11
2022-11-02T10:33:28.992Z,98.72
2022-11-02T10:36:18.825Z,99.32
2022-11-02T10:38:45.647Z,98.21
2022-11-02T10:41:41.330Z,97.86
2022-11-02T10:44:24.474Z,97.96
2022-11-02T10:47:00.241Z,98.64
2022-11-02T10:49:57.440Z,97.29
2022-11-02T10:52:24.167Z,98.39
2022-11-02T10:54:50.973Z,99.44
2022-11-02T10:57:22.874Z,98.67
2022-11-02T11:00:23.331Z,98.89
2022-11-02T11:03:03.660Z,98.45
2022-11-02T11:05:32.616Z,98.11
2022-11-02T11:08:00.097Z,97.72
2022-11-02T11:10:26.917Z,97.81
2022-11-02T11:12:55.057Z,97.52
2022-11-02T11:21:00.506Z,97.66
2022-11-02T11:23:27.080Z,96.65
2022-11-02T11:26:04.753Z,96.35
2022-11-02T11:28:51.264Z,96.34
2022-11-02T11:31:18.395Z,96.76
2022-11-02T11:33:54.346Z,96.27
2022-11-02T11:36:38.799Z,96.48
2022-11-02T11:39:29.685Z,95.76
2022-11-02T11:41:57.726Z,95.13
2022-11-02T11:44:24.906Z,95.63
2022-11-02T11:46:55.609Z,95.44
2022-11-02T11:52:21.067Z,95.79
2022-11-02T11:54:53.201Z,96.06
2022-11-02T11:57:33.581Z,95.01
2022-11-02T12:00:04.265Z,95.13
2022-11-02T12:02:34.943Z,93.97
2022-11-02T12:05:17.813Z,94.88
2022-11-02T12:08:07.514Z,95.49
2022-11-02T12:11:21.247Z,95.22
2022-11-02T12:13:58.641Z,96.54
2022-11-02T12:16:59.944Z,94.79
2022-11-02T12:19:36.418Z,95.01
2022-11-02T12:22:10.223Z,93.21
2022-11-02T12:25:03.671Z,94.86
2022-11-02T12:27:36.248Z,94.56
2022-11-02T12:30:11.902Z,94.99
2022-11-02T12:33:16.333Z,93.49
2022-11-02T12:35:50.167Z,94.20
2022-11-02T12:38:35.321Z,94.38
2022-11-02T12:41:06.370Z,94.28
2022-11-02T12:43:48.411Z,93.97
2022-11-02T12:46:38.447Z,94.83
2022-11-02T12:49:32.246Z,92.80
2022-11-02T12:52:17.504Z,93.97
2022-11-02T12:54:55.670Z,94.48
2022-11-02T12:57:24.954Z,92.80
2022-11-02T12:59:57.183Z,93.48
2022-11-02T13:02:29.361Z,93.64
2022-11-02T13:05:02.977Z,93.93
2022-11-02T13:08:04.885Z,92.11
2022-11-02T13:10:59.745Z,93.10
2022-11-02T13:13:44.627Z,92.72
2022-11-02T13:16:14.615Z,92.98
2022-11-02T13:18:46.648Z,94.31
2022-11-02T13:21:15.926Z,93.50
2022-11-02T13:23:56.176Z,94.35
2022-11-02T13:26:37.147Z,93.95
2022-11-02T13:29:18.577Z,93.52
2022-11-02T13:31:51.553Z,93.95
2022-11-02T13:34:28.614Z,94.71
2022-11-02T13:36:55.484Z,95.49
2022-11-02T13:39:31.143Z,95.74
2022-11-02T13:42:10.990Z,95.62
2022-11-02T13:45:16.087Z,96.00
2022-11-02T13:48:01.069Z,95.95
2022-11-02T13:50:30.380Z,96.54
2022-11-02T13:53:04.521Z,96.44
2022-11-02T13:55:42.879Z,96.79
2022-11-02T13:58:20.517Z,96.93
2022-11-02T14:00:47.054Z,96.76
2022-11-02T14:03:19.993Z,97.37
2022-11-02T14:05:55.308Z,97.57
2022-11-02T14:08:28.992Z,97.88
2022-11-02T14:11:08.948Z,97.41
2022-11-02T14:13:53.718Z,96.45
2022-11-02T14:16:41.672Z,97.45
2022-11-02T14:19:19.104Z,97.10
2022-11-02T14:21:52.325Z,97.78
2022-11-02T14:24:33.770Z,97.82
2022-11-02T14:27:24.497Z,97.90
2022-11-02T14:29:53.498Z,98.25
2022-11-02T14:32:19.732Z,98.58
2022-11-02T14:35:04.511Z,98.43
2022-11-02T14:37:58.904Z,96.98
2022-11-02T14:40:56.251Z,98.00
2022-11-02T14:44:00.961Z,97.65
2022-11-02T14:46:56.097Z,97.95
2022-11-02T14:49:27.292Z,97.87
2022-11-02T14:52:04.861Z,98.05
2022-11-02T14:54:58.413Z,98.06
2022-11-02T14:57:56.074Z,98.04
2022-11-02T15:00:32.077Z,97.29
2022-11-02T15:02:59.755Z,97.69
2022-11-02T15:05:38.633Z,97.58
2022-11-02T15:08:22.517Z,97.61
2022-11-02T15:10:49.146Z,97.27
2022-11-02T15:13:18.572Z,97.51
2022-11-02T15:15:50.992Z,98.00
2022-11-02T15:18:28.755Z,98.60
2022-11-02T15:21:10.492Z,99.28
2022-11-02T15:23:55.457Z,99.93
2022-11-02T15:26:48.951Z,100.00
2022-11-02T15:29:43.461Z,100.00
2022-11-02T15:32:22.372Z,100.00
2022-11-02T15:34:53.017Z,100.00
2022-11-02T15:37:29.273Z,100.00
2022-11-02T15:39:59.158Z,100.00
2022-11-02T15:42:40.545Z,100.00
2022-11-02T15:45:52.908Z,100.00
2022-11-02T15:48:31.806Z,100.00
2022-11-02T15:51:13.240Z,100.00
2022-11-02T15:54:00.160Z,100.00
2022-11-02T15:56:54.662Z,100.00
2022-11-02T15:59:28.766Z,100.00
2022-11-02T16:02:11.212Z,100.00
2022-11-02T16:04:38.092Z,100.00
2022-11-02T16:07:06.365Z,100.00
2022-11-02T16:09:35.722Z,100.00
2022-11-02T16:12:02.281Z,100.00
2022-11-02T16:14:31.696Z,100.00
2022-11-02T16:16:58.125Z,100.00
2022-11-02T16:19:24.621Z,100.00
2022-11-02T16:21:51.160Z,100.00
2022-11-02T16:24:18.594Z,100.00
2022-11-02T16:26:46.369Z,100.00
2022-11-02T16:29:24.965Z,100.00
2022-11-02T16:31:51.221Z,100.00
2022-11-02T16:34:17.633Z,100.00
2022-11-02T16:36:44.059Z,100.00
2022-11-02T16:39:15.931Z,100.00
2022-11-02T16:41:47.724Z,100.00
2022-11-02T16:44:23.571Z,100.00
2022-11-02T16:46:55.019Z,100.00
2022-11-02T16:49:28.784Z,100.00
2022-11-02T16:52:00.054Z,100.00
2022-11-02T16:54:26.592Z,100.00
2022-11-02T16:56:54.926Z,100.00
2022-11-02T16:59:22.535Z,100.00
2022-11-02T17:01:49.295Z,100.00
2022-11-02T17:04:23.965Z,100.00
2022-11-02T17:06:57.851Z,100.00
2022-11-02T17:09:33.144Z,99.95
2022-11-02T17:12:15.262Z,100.00
2022-11-02T17:14:44.222Z,100.00
2022-11-02T17:17:23.287Z,100.00
2022-11-02T17:20:04.713Z,100.00
2022-11-02T17:22:36.336Z,100.00
2022-11-02T17:25:32.779Z,100.00
2022-11-02T17:28:23.994Z,100.00
2022-11-02T17:30:52.149Z,100.00
2022-11-02T17:33:29.015Z,100.00
2022-11-02T17:36:02.449Z,100.00
2022-11-02T17:38:29.370Z,100.00
2022-11-02T17:40:58.458Z,100.00
2022-11-02T17:43:25.381Z,100.00
2022-11-02T17:45:59.783Z,100.00
2022-11-02T17:48:30.856Z,100.00
2022-11-02T17:50:59.189Z,100.00
2022-11-02T17:53:26.233Z,100.00
2022-11-02T17:55:53.793Z,100.00
2022-11-02T17:58:20.571Z,100.00
2022-11-02T18:00:47.298Z,100.00
2022-11-02T18:03:19.673Z,100.00
2022-11-02T18:05:50.147Z,100.00
2022-11-02T18:08:18.628Z,100.00
2022-11-02T18:10:47.107Z,100.00
2022-11-02T18:13:17.041Z,100.00
2022-11-02T18:15:43.953Z,100.00
2022-11-02T18:18:11.355Z,100.00
2022-11-02T18:20:41.518Z,100.00
2022-11-02T18:23:15.278Z,100.00
2022-11-02T18:25:41.797Z,100.00
2022-11-02T18:28:08.640Z,100.00
2022-11-02T18:30:35.056Z,100.00
2022-11-02T18:33:02.970Z,100.00
2022-11-02T18:35:29.130Z,100.00
2022-11-02T18:37:55.923Z,100.00
2022-11-02T18:40:22.206Z,100.00
2022-11-02T18:42:49.557Z,100.00
2022-11-02T18:45:15.966Z,100.00
2022-11-02T18:47:42.474Z,100.00
2022-11-02T18:50:11.767Z,100.00
2022-11-02T18:52:38.834Z,100.00
2022-11-02T18:55:08.316Z,100.00
2022-11-02T18:57:34.826Z,100.00
2022-11-02T19:00:03.968Z,100.00
2022-11-02T19:02:30.912Z,100.00
2022-11-02T19:04:57.278Z,100.00
2022-11-02T19:07:42.977Z,100.00
2022-11-02T19:10:09.527Z,100.00
2022-11-02T19:12:36.574Z,100.00
2022-11-02T19:15:03.755Z,100.00
2022-11-02T19:17:30.349Z,100.00
2022-11-02T19:19:56.563Z,100.00
2022-11-02T19:22:25.307Z,100.00
2022-11-02T19:24:52.061Z,100.00
2022-11-02T19:27:23.502Z,100.00
2022-11-02T19:29:50.799Z,100.00
2022-11-02T19:32:18.390Z,100.00
2022-11-02T19:34:45.132Z,100.00
2022-11-02T19:37:12.707Z,100.00
2022-11-02T19:39:38.942Z,100.00
2022-11-02T19:42:06.837Z,100.00
2022-11-02T19:44:36.973Z,100.00
2022-11-02T19:47:07.729Z,100.00
2022-11-02T19:49:34.104Z,100.00
2022-11-02T19:52:00.883Z,100.00
2022-11-02T19:54:27.239Z,100.00
2022-11-02T19:56:53.804Z,100.00
2022-11-02T19:59:21.881Z,100.00
2022-11-02T20:01:49.946Z,100.00
2022-11-02T20:04:16.812Z,100.00
2022-11-02T20:06:44.599Z,100.00
2022-11-02T20:09:17.136Z,100.00
2022-11-02T20:11:45.743Z,100.00
2022-11-02T20:14:14.301Z,100.00
2022-11-02T20:16:41.644Z,100.00
2022-11-02T20:19:08.477Z,100.00
2022-11-02T20:21:41.553Z,100.00
2022-11-02T20:24:11.500Z,100.00
2022-11-02T20:26:43.004Z,100.00
2022-11-02T20:29:12.276Z,100.00
2022-11-02T20:31:43.521Z,100.00
2022-11-02T20:34:12.124Z,100.00
2022-11-02T20:36:38.942Z,100.00
2022-11-02T20:39:06.889Z,100.00
2022-11-02T20:41:33.492Z,100.00
2022-11-02T20:44:02.611Z,100.00
2022-11-02T20:46:40.027Z,100.00
2022-11-02T20:49:20.742Z,100.00
2022-11-02T20:51:54.566Z,100.00
2022-11-02T20:54:22.225Z,100.00
2022-11-02T20:56:49.593Z,100.00
2022-11-02T20:59:16.407Z,100.00
2022-11-02T21:01:43.254Z,100.00
2022-11-02T21:04:11.790Z,100.00
2022-11-02T21:06:40.756Z,100.00
2022-11-02T21:09:10.956Z,100.00
2022-11-02T21:11:57.903Z,100.00
2022-11-02T21:14:24.296Z,100.00
2022-11-02T21:16:50.725Z,100.00
2022-11-02T21:19:16.994Z,100.00
2022-11-02T21:21:43.461Z,100.00
2022-11-02T21:24:09.705Z,100.00
2022-11-02T21:26:36.163Z,100.00
2022-11-02T21:29:02.649Z,100.00
2022-11-02T21:31:29.061Z,100.00
2022-11-02T21:33:55.312Z,100.00
2022-11-02T21:36:21.716Z,100.00
2022-11-02T21:38:47.969Z,100.00
2022-11-02T21:41:18.889Z,100.00
2022-11-02T21:43:45.209Z,100.00
2022-11-02T21:46:11.674Z,100.00
2022-11-02T21:48:38.057Z,100.00
2022-11-02T21:51:07.652Z,100.00
2022-11-02T21:53:36.147Z,100.00
2022-11-02T21:56:07.341Z,100.00
2022-11-02T21:58:34.349Z,100.00
2022-11-02T22:01:22.591Z,100.00
2022-11-02T22:03:50.291Z,100.00
2022-11-02T22:06:17.217Z,100.00
2022-11-02T22:08:43.717Z,100.00
2022-11-02T22:11:12.449Z,100.00
2022-11-02T22:13:40.169Z,100.00
2022-11-02T22:16:27.202Z,100.00
2022-11-02T22:18:55.418Z,100.00
2022-11-02T22:21:23.179Z,100.00
2022-11-02T22:23:49.713Z,100.00
2022-11-02T22:26:18.398Z,100.00
2022-11-02T22:28:45.196Z,100.00
2022-11-02T22:31:22.830Z,100.00
2022-11-02T22:33:51.254Z,100.00
2022-11-02T22:36:26.236Z,100.00
2022-11-02T22:38:53.603Z,100.00
2022-11-02T22:41:24.154Z,100.00
2022-11-02T22:43:53.519Z,100.00
2022-11-02T22:46:21.000Z,100.00
2022-11-02T22:48:47.158Z,100.00
2022-11-02T22:51:13.545Z,100.00
2022-11-02T22:53:39.745Z,100.00
2022-11-02T22:56:11.339Z,100.00
2022-11-02T22:58:39.336Z,100.00
2022-11-02T23:01:07.996Z,100.00
2022-11-02T23:03:35.235Z,100.00
2022-11-02T23:06:05.733Z,100.00
2022-11-02T23:08:36.759Z,100.00
2022-11-02T23:11:22.503Z,100.00
2022-11-02T23:13:48.526Z,100.00
2022-11-02T23:16:21.825Z,100.00
2022-11-02T23:19:11.036Z,100.00
2022-11-02T23:21:39.458Z,100.00
2022-11-02T23:24:24.578Z,100.00
2022-11-02T23:26:50.908Z,100.00
2022-11-02T23:29:35.554Z,100.00
2022-11-02T23:32:20.436Z,100.00
2022-11-02T23:35:04.868Z,100.00
2022-11-02T23:37:31.195Z,100.00
2022-11-02T23:39:57.296Z,100.00
2022-11-02T23:42:23.708Z,100.00
2022-11-02T23:44:49.932Z,100.00
2022-11-02T23:47:16.684Z,100.00
2022-11-02T23:49:42.701Z,100.00
2022-11-02T23:52:31.323Z,100.00
2022-11-02T23:55:15.993Z,100.00
2022-11-02T23:57:42.854Z,100.00
