createdAt,value
2022-10-30T00:00:38.139Z,23.36
2022-10-30T00:01:38.192Z,23.42
2022-10-30T00:02:38.153Z,23.69
2022-10-30T00:03:38.088Z,23.85
2022-10-30T00:04:38.079Z,23.31
2022-10-30T00:05:38.065Z,23.36
2022-10-30T00:06:38.047Z,23.26
2022-10-30T00:07:38.037Z,23.74
2022-10-30T00:08:38.020Z,23.26
2022-10-30T00:09:38.039Z,23.69
2022-10-30T00:10:37.998Z,23.74
2022-10-30T00:11:37.987Z,23.42
2022-10-30T00:12:37.964Z,23.26
2022-10-30T00:13:37.955Z,23.58
2022-10-30T00:14:37.937Z,23.69
2022-10-30T00:15:37.927Z,23.69
2022-10-30T00:16:37.909Z,23.74
2022-10-30T00:17:37.905Z,23.69
2022-10-30T00:18:37.892Z,23.79
2022-10-30T00:19:37.876Z,23.31
2022-10-30T00:20:37.860Z,23.36
2022-10-30T00:21:37.845Z,23.31
2022-10-30T00:22:37.835Z,23.36
2022-10-30T00:23:37.817Z,23.69
2022-10-30T00:24:37.805Z,23.36
2022-10-30T00:25:37.824Z,23.69
2022-10-30T00:26:37.778Z,23.31
2022-10-30T00:27:37.774Z,23.31
2022-10-30T00:28:37.747Z,23.69
2022-10-30T00:29:37.741Z,23.31
2022-10-30T00:30:37.717Z,23.36
2022-10-30T00:31:37.714Z,23.90
2022-10-30T00:32:37.690Z,23.69
2022-10-30T00:33:37.684Z,23.58
2022-10-30T00:34:37.670Z,23.63
2022-10-30T00:35:37.709Z,23.69
2022-10-30T00:36:37.642Z,23.79
2022-10-30T00:37:37.642Z,23.36
2022-10-30T00:38:37.616Z,23.69
2022-10-30T00:39:37.603Z,23.47
2022-10-30T00:40:37.587Z,23.58
2022-10-30T00:41:37.602Z,23.74
2022-10-30T00:42:37.560Z,23.90
2022-10-30T00:43:37.549Z,23.26
2022-10-30T00:44:37.535Z,23.69
2022-10-30T00:45:37.528Z,23.69
2022-10-30T00:46:37.506Z,23.31
2022-10-30T00:47:37.494Z,23.79
2022-10-30T00:48:37.473Z,23.42
2022-10-30T00:49:37.474Z,23.31
2022-10-30T00:50:37.460Z,23.69
2022-10-30T00:51:37.462Z,23.31
2022-10-30T00:52:37.427Z,23.36
2022-10-30T00:53:37.421Z,23.42
2022-10-30T00:54:37.400Z,23.63
2022-10-30T00:55:37.394Z,23.69
2022-10-30T00:56:37.369Z,23.85
2022-10-30T00:57:37.381Z,23.69
2022-10-30T00:58:37.346Z,23.69
2022-10-30T00:59:37.336Z,23.74
2022-10-30T01:00:37.321Z,23.63
2022-10-30T01:01:37.422Z,23.74
2022-10-30T01:02:37.421Z,23.69
2022-10-30T01:03:37.285Z,23.58
2022-10-30T01:04:37.272Z,23.63
2022-10-30T01:05:37.255Z,23.69
2022-10-30T01:06:37.238Z,23.31
2022-10-30T01:07:37.228Z,23.31
2022-10-30T01:08:37.314Z,23.31
2022-10-30T01:09:37.207Z,23.69
2022-10-30T01:10:37.189Z,23.85
2022-10-30T01:11:37.179Z,23.69
2022-10-30T01:12:37.160Z,23.31
2022-10-30T01:13:37.169Z,23.58
2022-10-30T01:14:37.137Z,23.69
2022-10-30T01:15:37.126Z,23.26
2022-10-30T01:16:37.115Z,23.74
2022-10-30T01:17:37.104Z,23.31
2022-10-30T01:18:37.085Z,23.36
2022-10-30T01:19:37.074Z,23.79
2022-10-30T01:20:37.057Z,23.31
2022-10-30T01:21:37.045Z,23.69
2022-10-30T01:22:37.025Z,23.69
2022-10-30T01:23:37.013Z,23.53
2022-10-30T01:24:37.007Z,23.74
2022-10-30T01:25:36.997Z,23.69
2022-10-30T01:26:36.977Z,23.74
2022-10-30T01:27:36.973Z,23.36
2022-10-30T01:28:36.966Z,23.79
2022-10-30T01:29:36.960Z,23.69
2022-10-30T01:30:36.934Z,23.63
2022-10-30T01:31:36.908Z,23.85
2022-10-30T01:32:36.898Z,23.69
2022-10-30T01:33:36.893Z,23.85
2022-10-30T01:34:36.909Z,23.42
2022-10-30T01:35:36.865Z,23.31
2022-10-30T01:36:36.850Z,23.69
2022-10-30T01:37:36.834Z,23.79
2022-10-30T01:38:36.817Z,23.74
2022-10-30T01:39:36.805Z,23.58
2022-10-30T01:40:36.788Z,23.69
2022-10-30T01:41:36.787Z,23.31
2022-10-30T01:42:36.766Z,23.26
2022-10-30T01:43:36.759Z,23.69
2022-10-30T01:44:36.740Z,24.06
2022-10-30T01:45:36.748Z,23.69
2022-10-30T01:46:36.714Z,23.74
2022-10-30T01:47:36.699Z,23.63
2022-10-30T01:48:36.691Z,23.90
2022-10-30T01:49:36.679Z,23.79
2022-10-30T01:50:36.660Z,23.74
2022-10-30T01:51:36.653Z,23.69
2022-10-30T01:52:36.728Z,23.31
2022-10-30T01:53:36.624Z,23.74
2022-10-30T01:54:36.602Z,23.69
2022-10-30T01:55:36.598Z,23.79
2022-10-30T01:56:36.584Z,23.69
2022-10-30T01:57:36.576Z,23.69
2022-10-30T01:58:36.555Z,23.63
2022-10-30T01:59:36.546Z,23.74
2022-10-30T02:00:36.536Z,23.69
2022-10-30T02:01:36.638Z,23.26
2022-10-30T02:02:36.822Z,23.69
2022-10-30T02:03:36.494Z,23.36
2022-10-30T02:04:36.476Z,23.26
2022-10-30T02:05:36.468Z,23.63
2022-10-30T02:06:36.447Z,23.69
2022-10-30T02:07:36.508Z,23.74
2022-10-30T02:08:36.423Z,23.69
2022-10-30T02:09:36.414Z,23.79
2022-10-30T02:10:36.400Z,23.69
2022-10-30T02:11:36.389Z,23.79
2022-10-30T02:12:36.414Z,23.63
2022-10-30T02:13:36.368Z,23.74
2022-10-30T02:14:36.345Z,23.69
2022-10-30T02:15:36.332Z,23.69
2022-10-30T02:16:36.319Z,23.96
2022-10-30T02:17:36.329Z,23.74
2022-10-30T02:18:36.424Z,23.69
2022-10-30T02:19:36.285Z,23.74
2022-10-30T02:20:36.264Z,23.63
2022-10-30T02:21:36.255Z,23.69
2022-10-30T02:22:36.340Z,23.31
2022-10-30T02:23:36.232Z,23.31
2022-10-30T02:24:36.223Z,23.69
2022-10-30T02:25:36.199Z,23.69
2022-10-30T02:26:36.187Z,23.79
2022-10-30T02:27:36.179Z,23.31
2022-10-30T02:28:36.158Z,23.69
2022-10-30T02:29:36.148Z,23.36
2022-10-30T02:30:36.131Z,23.36
2022-10-30T02:31:36.126Z,23.26
2022-10-30T02:32:36.101Z,23.79
2022-10-30T02:33:36.118Z,23.36
2022-10-30T02:34:36.084Z,23.31
2022-10-30T02:35:36.073Z,23.74
2022-10-30T02:36:36.055Z,23.79
2022-10-30T02:37:36.043Z,23.69
2022-10-30T02:38:36.029Z,23.42
2022-10-30T02:39:36.022Z,23.69
2022-10-30T02:40:36.001Z,23.74
2022-10-30T02:41:35.988Z,23.69
2022-10-30T02:42:36.114Z,23.47
2022-10-30T02:43:35.962Z,23.74
2022-10-30T02:44:35.948Z,23.69
2022-10-30T02:45:35.933Z,23.79
2022-10-30T02:46:35.917Z,23.69
2022-10-30T02:47:35.994Z,23.15
2022-10-30T02:48:35.896Z,23.69
2022-10-30T02:49:35.914Z,23.74
2022-10-30T02:50:35.870Z,23.69
2022-10-30T02:51:35.860Z,23.69
2022-10-30T02:52:35.930Z,23.36
2022-10-30T02:53:35.832Z,23.63
2022-10-30T02:54:35.812Z,23.69
2022-10-30T02:55:35.854Z,23.26
2022-10-30T02:56:35.785Z,23.69
2022-10-30T02:57:35.878Z,23.74
2022-10-30T02:58:35.763Z,23.69
2022-10-30T02:59:35.751Z,23.69
2022-10-30T03:00:35.736Z,23.69
2022-10-30T03:01:35.849Z,23.36
2022-10-30T03:02:35.712Z,23.36
2022-10-30T03:03:35.707Z,23.69
2022-10-30T03:04:35.681Z,23.74
2022-10-30T03:05:35.690Z,23.69
2022-10-30T03:06:35.658Z,23.69
2022-10-30T03:07:35.644Z,23.31
2022-10-30T03:08:35.629Z,23.63
2022-10-30T03:09:35.615Z,23.79
2022-10-30T03:10:35.600Z,23.79
2022-10-30T03:11:35.593Z,23.69
2022-10-30T03:12:35.625Z,23.63
2022-10-30T03:13:35.570Z,23.69
2022-10-30T03:14:35.554Z,23.69
2022-10-30T03:15:35.543Z,23.63
2022-10-30T03:16:35.523Z,23.69
2022-10-30T03:17:35.650Z,23.69
2022-10-30T03:18:35.494Z,23.69
2022-10-30T03:19:35.492Z,23.31
2022-10-30T03:20:35.467Z,23.74
2022-10-30T03:21:35.487Z,23.69
2022-10-30T03:22:35.519Z,23.69
2022-10-30T03:23:35.440Z,23.36
2022-10-30T03:24:35.420Z,23.58
2022-10-30T03:25:35.417Z,23.63
2022-10-30T03:26:35.391Z,23.63
2022-10-30T03:27:35.382Z,23.69
2022-10-30T03:28:35.366Z,23.63
2022-10-30T03:29:35.350Z,23.74
2022-10-30T03:30:35.340Z,23.31
2022-10-30T03:31:35.328Z,23.36
2022-10-30T03:32:35.306Z,23.74
2022-10-30T03:33:35.299Z,23.31
2022-10-30T03:34:35.279Z,23.79
2022-10-30T03:35:35.270Z,23.74
2022-10-30T03:36:35.255Z,23.69
2022-10-30T03:37:35.271Z,23.69
2022-10-30T03:38:35.238Z,23.31
2022-10-30T03:39:35.219Z,23.74
2022-10-30T03:40:35.207Z,23.31
2022-10-30T03:41:35.195Z,23.69
2022-10-30T03:42:35.178Z,23.69
2022-10-30T03:43:35.173Z,23.69
2022-10-30T03:44:35.155Z,23.69
2022-10-30T03:45:35.136Z,23.36
2022-10-30T03:46:35.121Z,23.69
2022-10-30T03:47:35.113Z,23.69
2022-10-30T03:48:35.094Z,23.42
2022-10-30T03:49:35.090Z,23.69
2022-10-30T03:50:35.069Z,23.69
2022-10-30T03:51:35.061Z,23.85
2022-10-30T03:52:35.042Z,23.69
2022-10-30T03:53:35.046Z,23.74
2022-10-30T03:54:35.014Z,23.36
2022-10-30T03:55:34.999Z,23.69
2022-10-30T03:56:34.984Z,23.69
2022-10-30T03:57:34.977Z,23.79
2022-10-30T03:58:34.956Z,23.36
2022-10-30T03:59:34.947Z,23.53
2022-10-30T04:00:34.933Z,23.69
2022-10-30T04:01:35.083Z,23.63
2022-10-30T04:02:34.907Z,23.63
2022-10-30T04:03:34.907Z,23.74
2022-10-30T04:04:34.884Z,23.63
2022-10-30T04:05:34.875Z,23.69
2022-10-30T04:06:34.852Z,23.74
2022-10-30T04:07:34.841Z,23.69
2022-10-30T04:08:34.827Z,23.74
2022-10-30T04:09:34.840Z,23.74
2022-10-30T04:10:34.868Z,23.63
2022-10-30T04:11:34.789Z,24.06
2022-10-30T04:12:34.772Z,23.74
2022-10-30T04:13:34.757Z,23.69
2022-10-30T04:14:34.741Z,23.69
2022-10-30T04:15:34.736Z,23.26
2022-10-30T04:16:34.717Z,23.20
2022-10-30T04:17:34.711Z,23.69
2022-10-30T04:18:34.693Z,23.69
2022-10-30T04:19:34.681Z,23.69
2022-10-30T04:20:34.667Z,23.69
2022-10-30T04:21:34.653Z,23.85
2022-10-30T04:22:34.638Z,23.74
2022-10-30T04:23:34.629Z,23.69
2022-10-30T04:24:34.615Z,24.06
2022-10-30T04:25:34.615Z,23.63
2022-10-30T04:26:34.589Z,22.67
2022-10-30T04:27:34.572Z,23.79
2022-10-30T04:28:34.559Z,23.74
2022-10-30T04:29:34.539Z,23.31
2022-10-30T04:30:34.730Z,23.69
2022-10-30T04:31:34.518Z,23.69
2022-10-30T04:32:34.505Z,23.69
2022-10-30T04:33:34.489Z,23.96
2022-10-30T04:34:34.480Z,23.79
2022-10-30T04:35:34.464Z,23.69
2022-10-30T04:36:34.454Z,23.74
2022-10-30T04:37:34.436Z,23.74
2022-10-30T04:38:34.429Z,23.74
2022-10-30T04:39:34.409Z,23.74
2022-10-30T04:40:34.409Z,23.26
2022-10-30T04:41:34.400Z,23.20
2022-10-30T04:42:34.373Z,23.42
2022-10-30T04:43:34.351Z,22.56
2022-10-30T04:44:34.338Z,23.31
2022-10-30T04:45:34.331Z,23.26
2022-10-30T04:46:34.313Z,23.31
2022-10-30T04:47:34.308Z,23.42
2022-10-30T04:48:34.294Z,23.31
2022-10-30T04:49:34.280Z,23.69
2022-10-30T04:50:34.269Z,23.47
2022-10-30T04:51:34.259Z,23.31
2022-10-30T04:52:34.242Z,23.36
2022-10-30T04:53:34.215Z,23.04
2022-10-30T04:54:34.214Z,23.31
2022-10-30T04:55:34.192Z,23.20
2022-10-30T04:56:34.190Z,23.26
2022-10-30T04:57:34.196Z,23.26
2022-10-30T04:58:34.157Z,23.31
2022-10-30T04:59:34.145Z,23.47
2022-10-30T05:00:34.132Z,22.72
2022-10-30T05:01:34.239Z,23.31
2022-10-30T05:02:34.325Z,23.36
2022-10-30T05:03:34.088Z,23.31
2022-10-30T05:04:34.079Z,23.53
2022-10-30T05:05:34.055Z,23.26
2022-10-30T05:06:34.052Z,23.31
2022-10-30T05:07:34.031Z,22.77
2022-10-30T05:08:34.019Z,23.31
2022-10-30T05:09:34.021Z,23.31
2022-10-30T05:10:34.172Z,22.88
2022-10-30T05:11:33.978Z,23.36
2022-10-30T05:12:33.969Z,23.42
2022-10-30T05:13:33.976Z,23.20
2022-10-30T05:14:33.943Z,23.31
2022-10-30T05:15:33.926Z,23.31
2022-10-30T05:16:33.918Z,23.26
2022-10-30T05:17:33.903Z,22.83
2022-10-30T05:18:33.893Z,23.36
2022-10-30T05:19:33.873Z,22.72
2022-10-30T05:20:33.863Z,23.20
2022-10-30T05:21:33.842Z,22.67
2022-10-30T05:22:33.836Z,22.67
2022-10-30T05:23:33.818Z,23.31
2022-10-30T05:24:33.806Z,23.31
2022-10-30T05:25:33.792Z,23.15
2022-10-30T05:26:33.785Z,23.42
2022-10-30T05:27:33.765Z,23.42
2022-10-30T05:28:33.754Z,23.26
2022-10-30T05:29:33.759Z,23.31
2022-10-30T05:30:33.726Z,23.31
2022-10-30T05:31:33.722Z,23.31
2022-10-30T05:32:33.707Z,23.31
2022-10-30T05:33:33.679Z,23.53
2022-10-30T05:34:33.670Z,23.31
2022-10-30T05:35:33.660Z,23.47
2022-10-30T05:36:33.649Z,22.61
2022-10-30T05:37:33.631Z,22.72
2022-10-30T05:38:33.627Z,22.72
2022-10-30T05:39:33.606Z,23.26
2022-10-30T05:40:33.595Z,23.31
2022-10-30T05:41:33.581Z,23.31
2022-10-30T05:42:33.567Z,22.72
2022-10-30T05:43:33.551Z,23.31
2022-10-30T05:44:55.032Z,23.31
2022-10-30T05:45:34.563Z,23.58
2022-10-30T05:46:33.514Z,23.53
2022-10-30T05:47:33.494Z,23.42
2022-10-30T05:48:33.480Z,23.26
2022-10-30T05:49:33.468Z,23.26
2022-10-30T05:50:33.457Z,23.31
2022-10-30T05:51:38.035Z,23.26
2022-10-30T05:52:34.454Z,22.72
2022-10-30T05:53:33.418Z,23.26
2022-10-30T05:54:33.407Z,23.31
2022-10-30T05:55:33.392Z,23.53
2022-10-30T05:56:33.380Z,22.83
2022-10-30T05:57:33.381Z,23.26
2022-10-30T05:58:33.356Z,23.26
2022-10-30T05:59:33.337Z,23.31
2022-10-30T06:00:33.332Z,23.36
2022-10-30T06:01:33.519Z,23.36
2022-10-30T06:02:33.342Z,23.26
2022-10-30T06:03:33.285Z,23.47
2022-10-30T06:04:33.269Z,23.31
2022-10-30T06:05:33.254Z,23.31
2022-10-30T06:06:33.239Z,22.72
2022-10-30T06:07:33.233Z,23.31
2022-10-30T06:08:33.223Z,23.15
2022-10-30T06:09:33.201Z,23.36
2022-10-30T06:10:33.187Z,23.26
2022-10-30T06:11:33.174Z,23.36
2022-10-30T06:12:33.174Z,23.47
2022-10-30T06:13:33.157Z,23.26
2022-10-30T06:14:33.134Z,23.31
2022-10-30T06:15:33.117Z,23.20
2022-10-30T06:16:33.239Z,23.20
2022-10-30T06:17:33.117Z,23.31
2022-10-30T06:18:33.088Z,23.26
2022-10-30T06:19:33.069Z,23.26
2022-10-30T06:20:33.060Z,23.42
2022-10-30T06:21:33.040Z,23.31
2022-10-30T06:22:33.030Z,23.42
2022-10-30T06:23:33.019Z,23.47
2022-10-30T06:24:33.006Z,23.31
2022-10-30T06:25:37.793Z,23.31
2022-10-30T06:26:33.994Z,22.67
2022-10-30T06:27:32.957Z,23.26
2022-10-30T06:28:32.949Z,23.31
2022-10-30T06:29:32.935Z,23.31
2022-10-30T06:30:32.925Z,23.36
2022-10-30T06:31:32.909Z,23.31
2022-10-30T06:32:32.897Z,22.72
2022-10-30T06:33:32.903Z,23.31
2022-10-30T06:34:32.874Z,23.36
2022-10-30T06:35:32.856Z,23.31
2022-10-30T06:36:32.903Z,23.53
2022-10-30T06:37:32.822Z,23.20
2022-10-30T06:38:32.812Z,22.77
2022-10-30T06:39:32.802Z,23.31
2022-10-30T06:40:32.797Z,22.83
2022-10-30T06:41:32.773Z,23.31
2022-10-30T06:42:32.760Z,23.36
2022-10-30T06:43:32.743Z,23.31
2022-10-30T06:44:32.740Z,23.31
2022-10-30T06:45:32.800Z,23.36
2022-10-30T06:46:33.851Z,23.42
2022-10-30T06:47:32.693Z,23.31
2022-10-30T06:48:32.681Z,23.31
2022-10-30T06:49:32.686Z,23.26
2022-10-30T06:50:32.660Z,23.42
2022-10-30T06:51:32.646Z,23.20
2022-10-30T06:52:32.626Z,22.72
2022-10-30T06:53:32.620Z,23.31
2022-10-30T06:54:32.624Z,23.10
2022-10-30T06:55:32.582Z,23.31
2022-10-30T06:56:32.575Z,23.31
2022-10-30T06:57:32.555Z,23.26
2022-10-30T06:58:32.562Z,22.67
2022-10-30T06:59:32.526Z,22.72
2022-10-30T07:00:32.530Z,23.47
2022-10-30T07:01:32.579Z,22.72
2022-10-30T07:02:32.504Z,23.31
2022-10-30T07:03:32.471Z,23.36
2022-10-30T07:04:32.472Z,23.26
2022-10-30T07:05:32.466Z,23.42
2022-10-30T07:06:32.441Z,23.36
2022-10-30T07:07:32.421Z,23.26
2022-10-30T07:08:32.413Z,22.72
2022-10-30T07:09:32.400Z,23.36
2022-10-30T07:10:32.397Z,23.36
2022-10-30T07:11:32.372Z,23.26
2022-10-30T07:12:32.356Z,23.36
2022-10-30T07:13:32.346Z,23.47
2022-10-30T07:14:32.337Z,22.83
2022-10-30T07:15:32.357Z,22.72
2022-10-30T07:16:32.305Z,23.20
2022-10-30T07:17:32.285Z,23.42
2022-10-30T07:18:32.276Z,22.72
2022-10-30T07:19:32.262Z,23.31
2022-10-30T07:20:32.251Z,22.77
2022-10-30T07:21:32.258Z,23.36
2022-10-30T07:22:32.231Z,23.36
2022-10-30T07:23:32.211Z,23.26
2022-10-30T07:24:32.199Z,23.31
2022-10-30T07:25:32.179Z,23.26
2022-10-30T07:26:32.176Z,22.67
2022-10-30T07:27:32.158Z,23.36
2022-10-30T07:28:32.142Z,23.31
2022-10-30T07:29:32.129Z,23.10
2022-10-30T07:30:32.125Z,23.31
2022-10-30T07:31:41.943Z,23.26
2022-10-30T07:32:33.121Z,23.31
2022-10-30T07:33:32.082Z,23.26
2022-10-30T07:34:32.076Z,23.26
2022-10-30T07:35:32.061Z,22.72
2022-10-30T07:36:32.037Z,22.72
2022-10-30T07:37:32.047Z,23.26
2022-10-30T07:38:32.011Z,23.31
2022-10-30T07:39:31.999Z,23.31
2022-10-30T07:40:31.988Z,22.83
2022-10-30T07:41:31.965Z,23.31
2022-10-30T07:42:31.963Z,23.31
2022-10-30T07:43:31.945Z,22.72
2022-10-30T07:44:31.937Z,22.67
2022-10-30T07:45:31.921Z,23.31
2022-10-30T07:46:31.906Z,23.26
2022-10-30T07:47:31.909Z,23.31
2022-10-30T07:48:32.539Z,22.72
2022-10-30T07:49:31.916Z,23.20
2022-10-30T07:50:31.853Z,22.67
2022-10-30T07:51:31.843Z,23.26
2022-10-30T07:52:31.823Z,22.77
2022-10-30T07:53:31.836Z,22.61
2022-10-30T07:54:31.808Z,23.10
2022-10-30T07:55:31.790Z,23.36
2022-10-30T07:56:31.776Z,23.26
2022-10-30T07:57:31.797Z,23.31
2022-10-30T07:58:31.749Z,23.26
2022-10-30T07:59:31.731Z,22.67
2022-10-30T08:00:31.736Z,23.31
2022-10-30T08:01:31.933Z,23.20
2022-10-30T08:02:31.864Z,22.77
2022-10-30T08:03:31.674Z,22.72
2022-10-30T08:04:31.673Z,22.72
2022-10-30T08:05:31.816Z,22.77
2022-10-30T08:06:31.678Z,22.72
2022-10-30T08:07:31.732Z,23.31
2022-10-30T08:08:31.617Z,23.26
2022-10-30T08:09:31.817Z,23.31
2022-10-30T08:10:31.589Z,22.77
2022-10-30T08:11:31.569Z,22.77
2022-10-30T08:12:31.566Z,22.67
2022-10-30T08:13:31.574Z,22.72
2022-10-30T08:14:31.540Z,22.67
2022-10-30T08:15:31.551Z,22.77
2022-10-30T08:16:31.536Z,22.72
2022-10-30T08:17:31.493Z,22.72
2022-10-30T08:18:31.481Z,22.67
2022-10-30T08:19:31.463Z,23.31
2022-10-30T08:20:31.452Z,22.77
2022-10-30T08:21:31.601Z,22.72
2022-10-30T08:22:31.422Z,22.83
2022-10-30T08:23:31.407Z,22.83
2022-10-30T08:24:31.411Z,23.36
2022-10-30T08:25:31.401Z,22.93
2022-10-30T08:26:31.379Z,22.67
2022-10-30T08:27:31.362Z,22.72
2022-10-30T08:28:32.788Z,22.72
2022-10-30T08:29:31.337Z,23.31
2022-10-30T08:30:31.318Z,22.61
2022-10-30T08:31:31.305Z,22.77
2022-10-30T08:32:31.287Z,22.72
2022-10-30T08:33:31.280Z,22.77
2022-10-30T08:34:31.276Z,22.72
2022-10-30T08:35:31.313Z,22.83
2022-10-30T08:36:31.251Z,22.77
2022-10-30T08:37:31.221Z,22.72
2022-10-30T08:38:31.254Z,22.72
2022-10-30T08:39:31.197Z,22.72
2022-10-30T08:40:31.183Z,22.72
2022-10-30T08:41:31.191Z,22.77
2022-10-30T08:42:31.155Z,22.77
2022-10-30T08:43:31.147Z,22.88
2022-10-30T08:44:31.129Z,22.56
2022-10-30T08:45:31.555Z,22.67
2022-10-30T08:46:31.100Z,22.67
2022-10-30T08:47:31.088Z,22.77
2022-10-30T08:48:31.077Z,22.72
2022-10-30T08:49:31.069Z,22.77
2022-10-30T08:50:31.047Z,22.83
2022-10-30T08:51:31.037Z,22.67
2022-10-30T08:52:31.025Z,22.77
2022-10-30T08:53:31.014Z,22.67
2022-10-30T08:54:31.023Z,22.67
2022-10-30T08:55:30.988Z,22.72
2022-10-30T08:56:30.972Z,22.67
2022-10-30T08:57:30.982Z,22.67
2022-10-30T08:58:30.950Z,22.72
2022-10-30T08:59:30.937Z,22.77
2022-10-30T09:00:30.952Z,22.50
2022-10-30T09:01:31.022Z,22.34
2022-10-30T09:02:31.041Z,22.72
2022-10-30T09:03:30.884Z,22.40
2022-10-30T09:04:32.339Z,22.29
2022-10-30T09:05:30.849Z,22.72
2022-10-30T09:06:30.843Z,22.34
2022-10-30T09:07:30.826Z,22.34
2022-10-30T09:08:30.814Z,22.29
2022-10-30T09:09:30.799Z,22.40
2022-10-30T09:10:30.795Z,22.34
2022-10-30T09:11:30.772Z,22.29
2022-10-30T09:12:30.760Z,22.40
2022-10-30T09:13:30.766Z,22.34
2022-10-30T09:14:30.930Z,22.29
2022-10-30T09:15:30.717Z,22.29
2022-10-30T09:16:30.705Z,22.50
2022-10-30T09:17:30.702Z,22.29
2022-10-30T09:18:30.677Z,22.40
2022-10-30T09:19:30.671Z,22.56
2022-10-30T09:20:30.649Z,22.34
2022-10-30T09:21:30.737Z,22.45
2022-10-30T09:22:30.626Z,22.34
2022-10-30T09:23:30.615Z,22.34
2022-10-30T09:24:30.594Z,22.24
2022-10-30T09:25:30.587Z,22.29
2022-10-30T09:26:30.569Z,21.97
2022-10-30T09:27:30.564Z,22.34
2022-10-30T09:28:30.546Z,22.34
2022-10-30T09:29:30.555Z,22.34
2022-10-30T09:30:30.587Z,21.97
2022-10-30T09:31:30.506Z,22.34
2022-10-30T09:32:30.496Z,22.40
2022-10-30T09:33:30.482Z,22.29
2022-10-30T09:34:30.469Z,21.91
2022-10-30T09:35:30.458Z,22.08
2022-10-30T09:36:30.436Z,22.18
2022-10-30T09:37:30.432Z,21.97
2022-10-30T09:38:30.412Z,22.08
2022-10-30T09:39:30.408Z,22.29
2022-10-30T09:40:30.381Z,22.29
2022-10-30T09:41:30.376Z,21.97
2022-10-30T09:42:30.361Z,21.91
2022-10-30T09:43:30.352Z,22.34
2022-10-30T09:44:30.333Z,21.97
2022-10-30T09:45:30.616Z,21.97
2022-10-30T09:46:30.307Z,21.97
2022-10-30T09:47:30.301Z,21.86
2022-10-30T09:48:30.273Z,21.97
2022-10-30T09:49:30.266Z,21.86
2022-10-30T09:50:32.208Z,22.08
2022-10-30T09:51:30.241Z,21.81
2022-10-30T09:52:30.224Z,22.08
2022-10-30T09:53:30.216Z,21.97
2022-10-30T09:54:30.195Z,21.97
2022-10-30T09:55:30.188Z,21.91
2022-10-30T09:56:30.171Z,21.97
2022-10-30T09:57:30.159Z,21.91
2022-10-30T09:58:30.141Z,21.91
2022-10-30T09:59:30.136Z,21.91
2022-10-30T10:00:30.112Z,21.91
2022-10-30T10:01:30.257Z,22.34
2022-10-30T10:02:30.252Z,21.81
2022-10-30T10:03:30.083Z,21.91
2022-10-30T10:04:30.072Z,21.81
2022-10-30T10:05:30.049Z,21.38
2022-10-30T10:06:30.032Z,21.91
2022-10-30T10:07:30.026Z,21.91
2022-10-30T10:08:30.012Z,21.97
2022-10-30T10:09:30.075Z,21.81
2022-10-30T10:10:29.983Z,21.91
2022-10-30T10:11:29.976Z,21.97
2022-10-30T10:12:29.958Z,22.02
2022-10-30T10:13:29.943Z,21.97
2022-10-30T10:14:29.924Z,21.91
2022-10-30T10:15:29.915Z,21.91
2022-10-30T10:16:29.908Z,21.97
2022-10-30T10:17:29.909Z,21.91
2022-10-30T10:18:29.953Z,21.91
2022-10-30T10:19:30.063Z,21.91
2022-10-30T10:20:29.850Z,21.91
2022-10-30T10:21:29.841Z,21.91
2022-10-30T10:22:29.823Z,21.97
2022-10-30T10:23:29.813Z,21.91
2022-10-30T10:24:29.791Z,21.91
2022-10-30T10:25:29.787Z,21.91
2022-10-30T10:26:29.773Z,21.97
2022-10-30T10:27:29.769Z,22.08
2022-10-30T10:28:32.901Z,21.86
2022-10-30T10:29:30.751Z,21.91
2022-10-30T10:30:29.712Z,21.91
2022-10-30T10:31:29.705Z,22.02
2022-10-30T10:32:29.692Z,21.97
2022-10-30T10:33:29.709Z,21.97
2022-10-30T10:34:29.658Z,21.97
2022-10-30T10:35:29.647Z,22.02
2022-10-30T10:36:29.637Z,21.91
2022-10-30T10:37:29.629Z,21.70
2022-10-30T10:38:29.613Z,21.97
2022-10-30T10:39:29.603Z,22.02
2022-10-30T10:40:29.586Z,22.08
2022-10-30T10:41:29.578Z,21.32
2022-10-30T10:42:29.559Z,21.97
2022-10-30T10:43:29.550Z,21.91
2022-10-30T10:44:29.530Z,21.38
2022-10-30T10:45:29.526Z,21.91
2022-10-30T10:46:29.506Z,21.91
2022-10-30T10:47:29.519Z,21.91
2022-10-30T10:48:29.479Z,21.38
2022-10-30T10:49:29.484Z,21.97
2022-10-30T10:50:29.449Z,21.32
2022-10-30T10:51:29.436Z,21.48
2022-10-30T10:52:29.423Z,21.91
2022-10-30T10:53:29.412Z,21.43
2022-10-30T10:54:29.407Z,21.59
2022-10-30T10:55:29.388Z,22.02
2022-10-30T10:56:29.389Z,21.38
2022-10-30T10:57:29.359Z,21.32
2022-10-30T10:58:29.345Z,21.38
2022-10-30T10:59:29.336Z,21.65
2022-10-30T11:00:29.369Z,21.32
2022-10-30T11:01:29.453Z,21.38
2022-10-30T11:02:29.432Z,21.32
2022-10-30T11:03:29.282Z,21.54
2022-10-30T11:04:29.262Z,21.38
2022-10-30T11:05:29.278Z,21.91
2022-10-30T11:06:29.246Z,21.43
2022-10-30T11:07:29.233Z,21.32
2022-10-30T11:08:29.215Z,21.91
2022-10-30T11:09:29.206Z,21.38
2022-10-30T11:10:29.188Z,21.97
2022-10-30T11:11:29.180Z,21.38
2022-10-30T11:12:32.301Z,21.38
2022-10-30T11:13:30.166Z,21.22
2022-10-30T11:14:29.131Z,21.38
2022-10-30T11:15:29.126Z,21.38
2022-10-30T11:16:29.106Z,21.97
2022-10-30T11:17:29.100Z,21.38
2022-10-30T11:18:29.087Z,21.38
2022-10-30T11:19:29.080Z,21.91
2022-10-30T11:20:29.054Z,21.38
2022-10-30T11:21:29.079Z,21.97
2022-10-30T11:22:29.029Z,22.08
2022-10-30T11:23:29.016Z,21.97
2022-10-30T11:24:29.004Z,22.02
2022-10-30T11:25:31.398Z,21.97
2022-10-30T11:26:28.977Z,21.97
2022-10-30T11:27:28.968Z,21.48
2022-10-30T11:28:28.950Z,21.59
2022-10-30T11:29:28.950Z,21.91
2022-10-30T11:30:28.979Z,21.91
2022-10-30T11:31:28.920Z,21.91
2022-10-30T11:32:28.903Z,22.24
2022-10-30T11:33:28.903Z,21.91
2022-10-30T11:34:28.885Z,21.97
2022-10-30T11:35:28.868Z,22.02
2022-10-30T11:36:28.882Z,22.08
2022-10-30T11:37:28.856Z,22.02
2022-10-30T11:38:28.880Z,22.18
2022-10-30T11:39:28.851Z,21.91
2022-10-30T11:40:28.902Z,21.97
2022-10-30T11:41:28.824Z,21.91
2022-10-30T11:42:28.768Z,21.97
2022-10-30T11:43:28.757Z,22.02
2022-10-30T11:44:28.741Z,21.91
2022-10-30T11:45:28.787Z,21.97
2022-10-30T11:46:28.759Z,21.32
2022-10-30T11:47:28.762Z,21.97
2022-10-30T11:48:28.694Z,21.97
2022-10-30T11:49:28.679Z,22.08
2022-10-30T11:50:28.663Z,22.08
2022-10-30T11:51:28.680Z,21.97
2022-10-30T11:52:28.638Z,21.97
2022-10-30T11:53:28.656Z,21.91
2022-10-30T11:54:28.620Z,21.91
2022-10-30T11:55:28.608Z,21.38
2022-10-30T11:56:28.621Z,21.97
2022-10-30T11:57:28.583Z,21.32
2022-10-30T11:58:28.566Z,21.65
2022-10-30T11:59:28.555Z,21.32
2022-10-30T12:00:28.549Z,21.48
2022-10-30T12:01:28.603Z,21.97
2022-10-30T12:02:28.665Z,21.86
2022-10-30T12:03:28.502Z,21.38
2022-10-30T12:04:28.489Z,22.02
2022-10-30T12:05:28.524Z,21.97
2022-10-30T12:06:28.467Z,22.02
2022-10-30T12:07:28.451Z,21.38
2022-10-30T12:08:28.535Z,21.38
2022-10-30T12:09:28.448Z,21.22
2022-10-30T12:10:28.414Z,21.38
2022-10-30T12:11:28.409Z,21.38
2022-10-30T12:12:28.388Z,21.38
2022-10-30T12:13:28.380Z,21.97
2022-10-30T12:14:28.363Z,21.38
2022-10-30T12:15:28.355Z,21.38
2022-10-30T12:16:28.339Z,21.38
2022-10-30T12:17:28.325Z,21.43
2022-10-30T12:19:28.306Z,21.43
2022-10-30T12:20:28.283Z,21.38
2022-10-30T12:21:28.296Z,21.32
2022-10-30T12:22:28.276Z,21.59
2022-10-30T12:23:28.250Z,21.27
2022-10-30T12:24:28.239Z,21.43
2022-10-30T12:25:28.247Z,21.32
2022-10-30T12:26:28.208Z,21.38
2022-10-30T12:27:28.198Z,21.43
2022-10-30T12:28:28.184Z,21.54
2022-10-30T12:29:41.656Z,21.38
2022-10-30T12:30:29.183Z,21.43
2022-10-30T12:31:28.147Z,21.38
2022-10-30T12:32:28.135Z,21.38
2022-10-30T12:33:28.132Z,21.48
2022-10-30T12:34:28.110Z,20.95
2022-10-30T12:35:28.109Z,21.48
2022-10-30T12:36:28.087Z,21.32
2022-10-30T12:37:28.081Z,21.38
2022-10-30T12:38:28.063Z,21.38
2022-10-30T12:39:28.079Z,21.38
2022-10-30T12:40:28.347Z,21.43
2022-10-30T12:41:28.052Z,21.38
2022-10-30T12:42:28.008Z,21.32
2022-10-30T12:43:28.001Z,21.32
2022-10-30T12:44:27.985Z,21.38
2022-10-30T12:45:27.971Z,21.38
2022-10-30T12:46:27.970Z,21.43
2022-10-30T12:47:27.948Z,21.38
2022-10-30T12:48:27.939Z,21.00
2022-10-30T12:49:27.942Z,21.00
2022-10-30T12:50:27.974Z,21.43
2022-10-30T12:51:27.905Z,21.38
2022-10-30T12:52:27.892Z,20.95
2022-10-30T12:53:27.888Z,21.48