createdAt,value
2018-05-25T00:08:25.000Z,54
2018-05-25T00:18:25.000Z,53.9
2018-05-25T00:28:25.000Z,53.7
2018-05-25T00:38:25.000Z,54.3
2018-05-25T00:48:25.000Z,54.5
2018-05-25T00:58:25.000Z,54.5
2018-05-25T01:08:25.000Z,54.8
2018-05-25T01:18:25.000Z,54.5
2018-05-25T01:28:25.000Z,54.5
2018-05-25T01:38:25.000Z,54.6
2018-05-25T01:48:25.000Z,54.7
2018-05-25T01:58:26.000Z,54.7
2018-05-25T02:08:25.000Z,54.9
2018-05-25T02:18:25.000Z,55
2018-05-25T02:28:25.000Z,55
2018-05-25T02:38:25.000Z,55
2018-05-25T02:48:25.000Z,55.1
2018-05-25T02:58:25.000Z,55.2
2018-05-25T03:08:25.000Z,55.3
2018-05-25T03:18:25.000Z,55.7
2018-05-25T03:28:25.000Z,55.8
2018-05-25T03:38:25.000Z,55.8
2018-05-25T03:48:26.000Z,55.7
2018-05-25T03:58:26.000Z,55.9
2018-05-25T04:08:26.000Z,55.9
2018-05-25T04:18:26.000Z,56.1
2018-05-25T04:28:26.000Z,56
2018-05-25T04:38:26.000Z,56.1
2018-05-25T04:48:26.000Z,56.5
2018-05-25T04:58:26.000Z,56.2
2018-05-25T05:08:26.000Z,56.3
2018-05-25T05:18:26.000Z,56.5
2018-05-25T05:28:26.000Z,56.8
2018-05-25T05:38:26.000Z,56.6
2018-05-25T05:48:26.000Z,56.5
2018-05-25T05:58:26.000Z,56.5
2018-05-25T06:08:26.000Z,54.6
2018-05-25T06:18:26.000Z,53.9
2018-05-25T06:28:26.000Z,53.6
2018-05-25T06:38:26.000Z,53.7
2018-05-25T06:48:26.000Z,53.6
2018-05-25T06:58:26.000Z,53.3
2018-05-25T07:08:26.000Z,53.7
2018-05-25T07:18:26.000Z,53.4
2018-05-25T07:28:26.000Z,52.9
2018-05-25T07:38:26.000Z,52.8
2018-05-25T07:48:26.000Z,52.6
2018-05-25T07:58:26.000Z,51.9
2018-05-25T08:08:26.000Z,51.9
2018-05-25T08:18:26.000Z,52.1
2018-05-25T08:28:26.000Z,52
2018-05-25T08:38:26.000Z,51.6
2018-05-25T08:48:26.000Z,51.6
2018-05-25T08:58:26.000Z,51.6
2018-05-25T09:08:26.000Z,51.7
2018-05-25T09:18:26.000Z,51.5
2018-05-25T09:28:26.000Z,51.6
2018-05-25T09:38:26.000Z,51.5
2018-05-25T09:48:26.000Z,52
2018-05-25T09:58:26.000Z,51.7
2018-05-25T10:08:26.000Z,51.8
2018-05-25T10:18:26.000Z,52
2018-05-25T10:28:26.000Z,52.1
2018-05-25T10:38:26.000Z,52
2018-05-25T10:48:27.000Z,52
2018-05-25T10:58:27.000Z,51.8
2018-05-25T11:08:27.000Z,52.1
2018-05-25T11:18:27.000Z,52.1
2018-05-25T11:28:27.000Z,52.5
2018-05-25T11:38:27.000Z,52.7
2018-05-25T11:48:27.000Z,52.9
2018-05-25T11:58:27.000Z,53
2018-05-25T12:08:27.000Z,52.9
2018-05-25T12:18:27.000Z,52.7
2018-05-25T12:28:27.000Z,53
2018-05-25T12:38:27.000Z,52.7
2018-05-25T12:48:27.000Z,52.5
2018-05-25T12:58:27.000Z,52.6
2018-05-25T13:08:27.000Z,52.6
2018-05-25T13:18:27.000Z,52.5
2018-05-25T13:28:27.000Z,52.3
2018-05-25T13:38:27.000Z,52.1
2018-05-25T13:48:27.000Z,52
2018-05-25T13:58:27.000Z,51.5
2018-05-25T14:08:27.000Z,51.2
2018-05-25T14:18:27.000Z,51
2018-05-25T14:28:27.000Z,51
2018-05-25T14:38:27.000Z,51.2
2018-05-25T14:48:27.000Z,51.6
2018-05-25T14:58:27.000Z,51.9
2018-05-25T15:08:27.000Z,52.5
2018-05-25T15:18:27.000Z,52.8
2018-05-25T15:28:27.000Z,53.2
2018-05-25T15:38:28.000Z,53.7
2018-05-25T15:48:27.000Z,53.7
2018-05-25T15:58:27.000Z,54.7
2018-05-25T16:08:27.000Z,54.1
2018-05-25T16:18:27.000Z,54
2018-05-25T16:28:27.000Z,54.3
2018-05-25T16:38:27.000Z,54.4
2018-05-25T16:48:27.000Z,54.5
2018-05-25T16:58:31.000Z,54.9
2018-05-25T17:08:27.000Z,54.9
2018-05-25T17:18:29.000Z,54.3
2018-05-25T17:28:27.000Z,54
2018-05-25T17:38:28.000Z,53.8
2018-05-25T17:48:28.000Z,53.4
2018-05-25T17:58:28.000Z,53.2
2018-05-25T18:08:28.000Z,53.1
2018-05-25T18:18:28.000Z,52.8
2018-05-25T18:28:28.000Z,52.7
2018-05-25T18:38:28.000Z,52.6
2018-05-25T18:48:31.000Z,52.5
2018-05-25T18:58:28.000Z,52.1
2018-05-25T19:08:28.000Z,51.8
2018-05-25T19:18:28.000Z,51.4
2018-05-25T19:28:28.000Z,51.4
2018-05-25T19:38:28.000Z,51.3
2018-05-25T19:48:28.000Z,51.4
2018-05-25T19:58:28.000Z,51.8
2018-05-25T20:08:28.000Z,52
2018-05-25T20:18:28.000Z,52
2018-05-25T20:28:28.000Z,52.1
2018-05-25T20:38:28.000Z,51.9
2018-05-25T20:48:28.000Z,52
2018-05-25T20:58:28.000Z,52.3
2018-05-25T21:08:28.000Z,52.2
2018-05-25T21:18:28.000Z,52.4
2018-05-25T21:28:28.000Z,52.4
2018-05-25T21:38:28.000Z,52.6
2018-05-25T21:48:28.000Z,52.5
2018-05-25T21:58:28.000Z,52.6
2018-05-25T22:08:28.000Z,52.5
2018-05-25T22:28:28.000Z,52.7
2018-05-25T22:38:31.000Z,52.7
2018-05-25T22:48:28.000Z,52.8
2018-05-25T22:58:28.000Z,52.8
2018-05-25T23:08:28.000Z,52.7
2018-05-25T23:18:28.000Z,52.8
2018-05-25T23:28:28.000Z,52.8
2018-05-25T23:38:28.000Z,52.9
2018-05-25T23:48:28.000Z,53.1
2018-05-25T23:58:28.000Z,52.6
