createdAt,value
2016-12-19T00:00:28.028Z,1014.72
2016-12-19T00:01:38.430Z,1014.71
2016-12-19T00:02:48.762Z,1014.69
2016-12-19T00:03:58.469Z,1014.75
2016-12-19T00:05:08.174Z,1014.7
2016-12-19T00:06:18.191Z,1014.75
2016-12-19T00:07:28.518Z,1014.75
2016-12-19T00:08:38.846Z,1014.76
2016-12-19T00:09:48.868Z,1014.78
2016-12-19T00:10:59.189Z,1014.83
2016-12-19T00:12:08.906Z,1014.8
2016-12-19T00:13:19.237Z,1014.82
2016-12-19T00:14:28.939Z,1014.85
2016-12-19T00:15:38.981Z,1014.85
2016-12-19T00:16:49.292Z,1014.84
2016-12-19T00:17:59.314Z,1014.89
2016-12-19T00:19:09.322Z,1014.87
2016-12-19T00:20:19.353Z,1014.85
2016-12-19T00:21:29.665Z,1014.89
2016-12-19T00:22:39.990Z,1014.89
2016-12-19T00:23:50.318Z,1014.91
2016-12-19T00:25:00.650Z,1014.98
2016-12-19T00:26:10.350Z,1014.98
2016-12-19T00:27:20.674Z,1014.94
2016-12-19T00:28:30.727Z,1014.97
2016-12-19T00:29:41.053Z,1014.99
2016-12-19T00:30:51.059Z,1014.99
2016-12-19T00:32:01.083Z,1014.99
2016-12-19T00:33:11.097Z,1014.97
2016-12-19T00:34:21.113Z,1015
2016-12-19T00:35:31.139Z,1014.98
2016-12-19T00:36:41.513Z,1015.01
2016-12-19T00:37:51.844Z,1014.99
2016-12-19T00:39:01.860Z,1015
2016-12-19T00:40:11.891Z,1015
2016-12-19T00:41:22.233Z,1015.02
2016-12-19T00:42:32.247Z,1015
2016-12-19T00:43:42.571Z,1015.02
2016-12-19T00:44:52.930Z,1014.99
2016-12-19T00:46:02.950Z,1015
2016-12-19T00:47:13.285Z,1014.96
2016-12-19T00:48:23.606Z,1014.96
2016-12-19T00:49:33.620Z,1014.98
2016-12-19T00:50:43.981Z,1015.01
2016-12-19T00:51:54.007Z,1014.96
2016-12-19T00:53:04.327Z,1015.02
2016-12-19T00:54:14.647Z,1015.05
2016-12-19T00:55:24.963Z,1015.04
2016-12-19T00:56:35.271Z,1015.03
2016-12-19T00:57:45.591Z,1015.02
2016-12-19T00:58:55.618Z,1015.04
2016-12-19T01:00:05.934Z,1015.03
2016-12-19T01:01:15.946Z,1015.09
2016-12-19T01:02:25.029Z,1015.02
2016-12-19T01:03:35.379Z,1015.04
2016-12-19T01:04:45.723Z,1015.05
2016-12-19T01:05:55.415Z,1015.03
2016-12-19T01:07:05.114Z,1015.08
2016-12-19T01:08:15.457Z,1015.05
2016-12-19T01:09:25.773Z,1015.05
2016-12-19T01:10:35.484Z,1015.04
2016-12-19T01:11:45.172Z,1015.05
2016-12-19T01:12:55.179Z,1015.08
2016-12-19T01:14:04.581Z,1015.07
2016-12-19T01:15:14.912Z,1015
2016-12-19T01:16:24.928Z,1015.02
2016-12-19T01:17:35.500Z,1015
2016-12-19T01:18:45.512Z,1014.99
2016-12-19T01:19:55.204Z,1014.92
2016-12-19T01:21:05.531Z,1014.9
2016-12-19T01:22:15.552Z,1014.9
2016-12-19T01:23:25.569Z,1014.93
2016-12-19T01:24:35.902Z,1014.91
2016-12-19T01:25:45.914Z,1014.92
2016-12-19T01:26:55.609Z,1014.89
2016-12-19T01:28:05.630Z,1014.91
2016-12-19T01:29:15.628Z,1014.95
2016-12-19T01:30:25.959Z,1014.96
2016-12-19T01:31:36.269Z,1014.96
2016-12-19T01:32:46.273Z,1014.98
2016-12-19T01:33:56.291Z,1015
2016-12-19T01:35:06.611Z,1015
2016-12-19T01:36:16.934Z,1014.97
2016-12-19T01:37:27.263Z,1015.03
2016-12-19T01:38:37.280Z,1014.99
2016-12-19T01:39:47.284Z,1014.99
2016-12-19T01:40:57.293Z,1014.99
2016-12-19T01:42:07.631Z,1014.96
2016-12-19T01:43:17.932Z,1015.01
2016-12-19T01:44:28.250Z,1015.01
2016-12-19T01:45:38.270Z,1014.98
2016-12-19T01:46:48.277Z,1015.01
2016-12-19T01:47:58.295Z,1015.02
2016-12-19T01:49:07.992Z,1015.06
2016-12-19T01:50:18.003Z,1015.05
2016-12-19T01:51:27.690Z,1015.06
2016-12-19T01:52:38.011Z,1015.05
2016-12-19T01:53:48.344Z,1015.08
2016-12-19T01:54:58.335Z,1015.08
2016-12-19T01:56:08.061Z,1015.06
2016-12-19T01:57:17.759Z,1015.07
2016-12-19T01:58:28.083Z,1015.07
2016-12-19T01:59:37.786Z,1015.04
2016-12-19T02:00:48.115Z,1015.07
2016-12-19T02:01:58.140Z,1015.09
2016-12-19T02:03:08.155Z,1015.07
2016-12-19T02:04:18.474Z,1015.08
2016-12-19T02:05:28.814Z,1015.08
2016-12-19T02:06:39.147Z,1015.11
2016-12-19T02:07:49.154Z,1015.15
2016-12-19T02:08:59.461Z,1015.14
2016-12-19T02:10:09.491Z,1015.18
2016-12-19T02:11:19.510Z,1015.22
2016-12-19T02:12:29.834Z,1015.21
2016-12-19T02:13:39.551Z,1015.19
2016-12-19T02:14:49.243Z,1015.23
2016-12-19T02:15:59.566Z,1015.18
2016-12-19T02:17:09.922Z,1015.2
2016-12-19T02:18:19.625Z,1015.17
2016-12-19T02:19:29.629Z,1015.19
2016-12-19T02:20:39.947Z,1015.17
2016-12-19T02:21:50.282Z,1015.16
2016-12-19T02:22:59.976Z,1015.16
2016-12-19T02:24:10.297Z,1015.2
2016-12-19T02:25:20.617Z,1015.2
2016-12-19T02:26:30.635Z,1015.21
2016-12-19T02:27:40.967Z,1015.19
2016-12-19T02:28:50.977Z,1015.21
2016-12-19T02:30:00.679Z,1015.23
2016-12-19T02:31:10.392Z,1015.22
2016-12-19T02:32:20.438Z,1015.25
2016-12-19T02:33:30.765Z,1015.28
2016-12-19T02:34:40.471Z,1015.29
2016-12-19T02:35:50.493Z,1015.3
2016-12-19T02:37:00.806Z,1015.31
2016-12-19T02:38:11.133Z,1015.31
2016-12-19T02:39:21.453Z,1015.3
2016-12-19T02:40:31.789Z,1015.3
2016-12-19T02:41:41.836Z,1015.31
2016-12-19T02:42:51.839Z,1015.3
2016-12-19T02:44:01.873Z,1015.28
2016-12-19T02:45:12.193Z,1015.3
2016-12-19T02:46:21.895Z,1015.28
2016-12-19T02:47:31.906Z,1015.3
2016-12-19T02:48:42.222Z,1015.25
2016-12-19T02:49:52.543Z,1015.24
2016-12-19T02:51:02.861Z,1015.24
2016-12-19T02:52:12.566Z,1015.22
2016-12-19T02:53:22.273Z,1015.31
2016-12-19T02:54:32.290Z,1015.29
2016-12-19T02:55:42.611Z,1015.27
2016-12-19T02:56:52.628Z,1015.24
2016-12-19T02:58:02.677Z,1015.25
2016-12-19T02:59:12.697Z,1015.28
2016-12-19T03:00:23.014Z,1015.27
2016-12-19T03:01:33.342Z,1015.27
2016-12-19T03:32:57.695Z,1015.18
2016-12-19T03:34:08.006Z,1015.22
2016-12-19T03:35:17.999Z,1015.18
2016-12-19T03:36:27.998Z,1015.21
2016-12-19T03:37:38.013Z,1015.21
2016-12-19T03:38:48.344Z,1015.26
2016-12-19T03:39:58.357Z,1015.26
2016-12-19T03:41:08.359Z,1015.26
2016-12-19T03:42:18.053Z,1015.27
2016-12-19T03:43:28.375Z,1015.26
2016-12-19T03:44:38.385Z,1015.31
2016-12-19T03:45:48.394Z,1015.3
2016-12-19T03:46:58.715Z,1015.3
2016-12-19T03:48:08.664Z,1015.32
2016-12-19T03:49:18.365Z,1015.32
2016-12-19T03:50:28.378Z,1015.32
2016-12-19T03:51:38.398Z,1015.36
2016-12-19T03:52:48.722Z,1015.33
2016-12-19T03:53:58.766Z,1015.42
2016-12-19T03:55:09.089Z,1015.39
2016-12-19T03:56:19.100Z,1015.46
2016-12-19T03:57:29.111Z,1015.41
2016-12-19T03:58:39.122Z,1015.44
2016-12-19T03:59:49.444Z,1015.43
2016-12-19T04:00:59.770Z,1015.45
2016-12-19T04:02:09.820Z,1015.52
2016-12-19T04:03:18.606Z,1015.51
2016-12-19T04:04:28.310Z,1015.55
2016-12-19T04:05:38.329Z,1015.59
2016-12-19T04:06:48.636Z,1015.66
2016-12-19T04:07:58.638Z,1015.64
2016-12-19T04:09:08.649Z,1015.69
2016-12-19T04:10:18.968Z,1015.7
2016-12-19T04:11:28.658Z,1015.73
2016-12-19T04:12:38.972Z,1015.71
2016-12-19T04:13:49.299Z,1015.76
2016-12-19T04:14:59.310Z,1015.81
2016-12-19T04:16:09.673Z,1015.78
2016-12-19T04:17:19.985Z,1015.8
2016-12-19T04:18:30.317Z,1015.77
2016-12-19T04:19:40.029Z,1015.79
2016-12-19T04:20:50.035Z,1015.75
2016-12-19T04:21:59.760Z,1015.73
2016-12-19T04:23:09.459Z,1015.7
2016-12-19T04:24:19.483Z,1015.68
2016-12-19T04:25:29.828Z,1015.7
2016-12-19T04:26:39.842Z,1015.71
2016-12-19T04:27:50.155Z,1015.69
2016-12-19T04:28:59.845Z,1015.7
2016-12-19T04:30:09.868Z,1015.71
2016-12-19T04:31:19.881Z,1015.72
2016-12-19T04:32:29.581Z,1015.73
2016-12-19T04:33:39.943Z,1015.73
2016-12-19T04:34:50.270Z,1015.75
2016-12-19T04:36:00.281Z,1015.77
2016-12-19T04:37:10.289Z,1015.75
2016-12-19T04:38:20.319Z,1015.78
2016-12-19T04:39:30.341Z,1015.76
2016-12-19T04:40:40.030Z,1015.77
2016-12-19T04:41:50.370Z,1015.74
2016-12-19T04:43:00.689Z,1015.75
2016-12-19T04:44:10.724Z,1015.71
2016-12-19T04:45:21.050Z,1015.77
2016-12-19T04:46:31.412Z,1015.79
2016-12-19T04:47:41.415Z,1015.82
2016-12-19T04:48:51.449Z,1015.78
2016-12-19T04:50:01.772Z,1015.77
2016-12-19T04:51:11.784Z,1015.74
2016-12-19T04:52:22.126Z,1015.81
2016-12-19T04:53:32.136Z,1015.76
2016-12-19T04:54:42.448Z,1015.77
2016-12-19T04:55:52.449Z,1015.74
2016-12-19T04:57:02.769Z,1015.72
2016-12-19T04:58:13.099Z,1015.72
2016-12-19T04:59:23.106Z,1015.7
2016-12-19T05:00:33.443Z,1015.71
2016-12-19T05:01:42.825Z,1015.67
2016-12-19T05:02:52.840Z,1015.69
2016-12-19T05:04:02.854Z,1015.67
2016-12-19T05:05:12.873Z,1015.67
2016-12-19T05:06:22.878Z,1015.69
2016-12-19T05:07:32.888Z,1015.7
2016-12-19T05:08:42.301Z,1015.68
2016-12-19T05:09:52.320Z,1015.69
2016-12-19T05:11:02.648Z,1015.66
2016-12-19T05:12:12.651Z,1015.72
2016-12-19T05:13:22.352Z,1015.7
2016-12-19T05:14:32.392Z,1015.7
2016-12-19T05:15:42.719Z,1015.67
2016-12-19T05:16:53.050Z,1015.69
2016-12-19T05:18:02.747Z,1015.7
2016-12-19T05:19:12.745Z,1015.72
2016-12-19T05:20:22.756Z,1015.74
2016-12-19T05:21:33.073Z,1015.78
2016-12-19T05:22:43.390Z,1015.76
2016-12-19T05:23:53.712Z,1015.74
2016-12-19T05:25:04.038Z,1015.79
2016-12-19T05:26:14.040Z,1015.75
2016-12-19T05:27:24.366Z,1015.76
2016-12-19T05:28:34.702Z,1015.75
2016-12-19T05:29:45.021Z,1015.79
2016-12-19T05:30:54.717Z,1015.81
2016-12-19T05:32:04.428Z,1015.79
2016-12-19T05:33:14.749Z,1015.81
2016-12-19T05:34:25.098Z,1015.87
2016-12-19T05:35:35.113Z,1015.84
2016-12-19T05:36:45.433Z,1015.86
2016-12-19T05:37:55.758Z,1015.84
2016-12-19T05:39:06.084Z,1015.84
2016-12-19T05:40:16.100Z,1015.84
2016-12-19T05:41:25.812Z,1015.86
2016-12-19T05:42:35.525Z,1015.84
2016-12-19T05:43:45.551Z,1015.85
2016-12-19T05:44:55.242Z,1015.86
2016-12-19T05:46:05.248Z,1015.83
2016-12-19T05:47:15.580Z,1015.83
2016-12-19T05:48:25.602Z,1015.85
2016-12-19T05:49:35.913Z,1015.87
2016-12-19T05:50:45.665Z,1015.85
2016-12-19T05:51:55.981Z,1015.85
2016-12-19T05:53:06.344Z,1015.89
2016-12-19T05:54:16.037Z,1015.91
2016-12-19T05:55:26.366Z,1015.92
2016-12-19T05:56:36.708Z,1015.94
2016-12-19T05:57:46.091Z,1015.97
2016-12-19T05:58:56.451Z,1015.98
2016-12-19T06:00:06.472Z,1016.03
2016-12-19T06:01:16.490Z,1016.09
2016-12-19T06:02:26.519Z,1016.06
2016-12-19T06:03:36.838Z,1016.09
2016-12-19T06:04:46.553Z,1016.12
2016-12-19T06:05:56.560Z,1016.1
2016-12-19T06:07:06.879Z,1016.1
2016-12-19T06:08:16.588Z,1016.08
2016-12-19T06:09:26.636Z,1016.1
2016-12-19T06:10:36.959Z,1016.06
2016-12-19T06:11:47.279Z,1016.12
2016-12-19T06:12:57.601Z,1016.1
2016-12-19T06:14:07.303Z,1016.08
2016-12-19T06:15:17.015Z,1016.08
2016-12-19T06:16:27.330Z,1016.11
2016-12-19T06:17:37.675Z,1016.07
2016-12-19T06:18:47.998Z,1016.07
2016-12-19T06:19:58.326Z,1016.07
2016-12-19T06:21:08.032Z,1016.05
2016-12-19T06:22:17.749Z,1016.06
2016-12-19T06:23:27.755Z,1016.08
2016-12-19T06:24:38.079Z,1016.12
2016-12-19T06:25:48.118Z,1016.12
2016-12-19T06:26:58.137Z,1016.14
2016-12-19T06:28:08.457Z,1016.2
2016-12-19T06:29:18.175Z,1016.17
2016-12-19T06:30:28.204Z,1016.21
2016-12-19T06:31:38.548Z,1016.19
2016-12-19T06:32:48.969Z,1016.16
2016-12-19T06:33:58.976Z,1016.13
2016-12-19T06:35:09.296Z,1016.09
2016-12-19T06:36:18.988Z,1016.12
2016-12-19T06:37:28.719Z,1016.11
2016-12-19T06:38:39.006Z,1016.1
2016-12-19T06:39:49.058Z,1016.06
2016-12-19T06:40:59.070Z,1016.02
2016-12-19T06:42:09.083Z,1016.01
2016-12-19T06:43:19.117Z,1015.98
2016-12-19T06:44:29.451Z,1016.02
2016-12-19T06:45:39.458Z,1015.99
2016-12-19T06:46:49.488Z,1016.02
2016-12-19T06:47:59.816Z,1015.97
2016-12-19T06:49:09.828Z,1015.95
2016-12-19T06:50:20.155Z,1016
2016-12-19T06:51:30.481Z,1015.97
2016-12-19T06:52:40.564Z,1015.99
2016-12-19T06:53:50.574Z,1016.01
2016-12-19T06:55:00.586Z,1016.09
2016-12-19T06:56:10.893Z,1016.09
2016-12-19T06:57:21.209Z,1016.11
2016-12-19T06:58:31.230Z,1016.12
2016-12-19T06:59:41.568Z,1016.12
2016-12-19T07:00:51.885Z,1016.1
2016-12-19T07:02:02.206Z,1016.09
2016-12-19T07:03:12.212Z,1016.08
2016-12-19T07:04:22.216Z,1016.07
2016-12-19T07:05:32.238Z,1016.1
2016-12-19T07:06:42.554Z,1016.12
2016-12-19T07:07:52.875Z,1016.15
2016-12-19T07:09:02.888Z,1016.16
2016-12-19T07:10:13.209Z,1016.18
2016-12-19T07:11:22.920Z,1016.17
2016-12-19T07:12:33.228Z,1016.16
2016-12-19T07:13:43.280Z,1016.22
2016-12-19T07:14:53.601Z,1016.18
2016-12-19T07:16:03.619Z,1016.21
2016-12-19T07:17:13.961Z,1016.25
2016-12-19T07:18:24.285Z,1016.27
2016-12-19T07:19:34.607Z,1016.25
2016-12-19T07:20:44.624Z,1016.25
2016-12-19T07:21:54.645Z,1016.25
2016-12-19T07:23:04.661Z,1016.28
2016-12-19T07:24:14.999Z,1016.27
2016-12-19T07:25:25.010Z,1016.26
2016-12-19T07:26:34.725Z,1016.25
2016-12-19T07:27:44.739Z,1016.26
2016-12-19T07:28:55.064Z,1016.28
2016-12-19T07:30:05.067Z,1016.29
2016-12-19T07:31:15.389Z,1016.24
2016-12-19T07:32:25.728Z,1016.31
2016-12-19T07:33:35.772Z,1016.28
2016-12-19T07:34:45.773Z,1016.26
2016-12-19T07:35:55.476Z,1016.26
2016-12-19T07:37:05.172Z,1016.26
2016-12-19T07:38:15.504Z,1016.26
2016-12-19T07:39:24.886Z,1016.27
2016-12-19T07:40:34.893Z,1016.28
2016-12-19T07:41:44.595Z,1016.35
2016-12-19T07:42:54.918Z,1016.31
2016-12-19T07:44:04.617Z,1016.28
2016-12-19T07:45:14.633Z,1016.32
2016-12-19T07:46:24.018Z,1016.37
2016-12-19T07:47:34.029Z,1016.38
2016-12-19T07:48:44.351Z,1016.39
2016-12-19T07:49:54.676Z,1016.41
2016-12-19T07:51:04.700Z,1016.4
2016-12-19T07:52:14.394Z,1016.41
2016-12-19T07:53:24.707Z,1016.42
2016-12-19T07:54:34.728Z,1016.42
2016-12-19T07:55:44.730Z,1016.46
2016-12-19T07:56:54.431Z,1016.47
2016-12-19T07:58:04.772Z,1016.44
2016-12-19T07:59:14.475Z,1016.47
2016-12-19T08:00:24.172Z,1016.46
2016-12-19T08:01:34.523Z,1016.42
2016-12-19T08:02:44.849Z,1016.43
2016-12-19T08:03:54.848Z,1016.43
2016-12-19T08:05:04.245Z,1016.46
2016-12-19T08:06:14.264Z,1016.5
2016-12-19T08:07:24.597Z,1016.51
2016-12-19T08:08:34.643Z,1016.49
2016-12-19T08:09:44.965Z,1016.5
2016-12-19T08:10:54.966Z,1016.5
2016-12-19T08:12:04.974Z,1016.48
2016-12-19T08:13:14.666Z,1016.46
2016-12-19T08:14:25.027Z,1016.46
2016-12-19T08:15:35.046Z,1016.46
2016-12-19T08:16:45.367Z,1016.44
2016-12-19T08:17:55.426Z,1016.44
2016-12-19T08:19:05.753Z,1016.43
2016-12-19T08:20:16.087Z,1016.49
2016-12-19T08:21:26.132Z,1016.48
2016-12-19T08:22:36.454Z,1016.47
2016-12-19T08:23:46.145Z,1016.42
2016-12-19T08:24:56.152Z,1016.45
2016-12-19T08:26:06.050Z,1016.48
2016-12-19T08:27:16.061Z,1016.48
2016-12-19T08:28:26.392Z,1016.49
2016-12-19T08:29:36.729Z,1016.45
2016-12-19T08:30:47.062Z,1016.48
2016-12-19T08:31:57.393Z,1016.5
2016-12-19T08:33:07.709Z,1016.47
2016-12-19T08:34:18.030Z,1016.49
2016-12-19T08:35:28.039Z,1016.51
2016-12-19T08:36:38.385Z,1016.55
2016-12-19T08:37:48.396Z,1016.55
2016-12-19T08:38:58.421Z,1016.53
2016-12-19T08:40:08.759Z,1016.5
2016-12-19T08:41:19.107Z,1016.51
2016-12-19T08:42:29.465Z,1016.48
2016-12-19T08:43:39.491Z,1016.45
2016-12-19T08:44:49.197Z,1016.49
2016-12-19T08:45:58.895Z,1016.44
2016-12-19T08:47:09.214Z,1016.45
2016-12-19T08:48:19.225Z,1016.47
2016-12-19T08:49:29.552Z,1016.47
2016-12-19T08:50:39.883Z,1016.49
2016-12-19T08:51:50.245Z,1016.46
2016-12-19T08:53:00.562Z,1016.46
2016-12-19T08:54:10.905Z,1016.43
2016-12-19T08:55:20.934Z,1016.42
2016-12-19T08:56:30.318Z,1016.43
2016-12-19T08:57:40.634Z,1016.4
2016-12-19T08:58:50.674Z,1016.42
2016-12-19T09:00:00.994Z,1016.41
2016-12-19T09:01:11.017Z,1016.39
2016-12-19T09:02:21.348Z,1016.41
2016-12-19T09:03:31.666Z,1016.38
2016-12-19T09:04:42.041Z,1016.38
2016-12-19T09:05:52.364Z,1016.44
2016-12-19T09:07:02.070Z,1016.41
2016-12-19T09:08:12.416Z,1016.44
2016-12-19T09:09:22.738Z,1016.49
2016-12-19T09:10:32.770Z,1016.41
2016-12-19T09:11:43.090Z,1016.43
2016-12-19T09:12:52.792Z,1016.42
2016-12-19T09:14:02.793Z,1016.4
2016-12-19T09:15:12.814Z,1016.44
2016-12-19T09:16:23.086Z,1016.41
2016-12-19T09:17:33.113Z,1016.43
2016-12-19T09:18:43.448Z,1016.4
2016-12-19T09:19:53.465Z,1016.46
2016-12-19T09:21:03.810Z,1016.45
2016-12-19T09:22:14.152Z,1016.43
2016-12-19T09:23:23.856Z,1016.44
2016-12-19T09:24:33.888Z,1016.43
2016-12-19T09:25:43.299Z,1016.39
2016-12-19T09:26:53.006Z,1016.44
2016-12-19T09:28:03.359Z,1016.45
2016-12-19T09:29:13.707Z,1016.41
2016-12-19T09:30:24.053Z,1016.41
2016-12-19T09:31:34.413Z,1016.43
2016-12-19T09:32:44.126Z,1016.42
2016-12-19T09:33:54.187Z,1016.36
2016-12-19T09:35:04.534Z,1016.35
2016-12-19T09:36:14.600Z,1016.33
2016-12-19T09:37:24.957Z,1016.39
2016-12-19T09:38:35.350Z,1016.4
2016-12-19T09:39:45.378Z,1016.35
2016-12-19T09:40:55.112Z,1016.35
2016-12-19T09:42:05.487Z,1016.34
2016-12-19T09:43:15.284Z,1016.35
2016-12-19T09:44:24.994Z,1016.36
2016-12-19T09:45:35.413Z,1016.28
2016-12-19T09:46:45.522Z,1016.3
2016-12-19T09:47:55.564Z,1016.24
2016-12-19T09:49:05.947Z,1016.25
2016-12-19T09:50:16.302Z,1016.26
2016-12-19T09:51:26.403Z,1016.29
2016-12-19T09:52:36.475Z,1016.3
2016-12-19T09:53:46.176Z,1016.27
2016-12-19T09:54:56.521Z,1016.27
2016-12-19T09:56:06.550Z,1016.25
2016-12-19T09:57:16.917Z,1016.28
2016-12-19T09:58:27.236Z,1016.25
2016-12-19T09:59:37.590Z,1016.26
2016-12-19T10:00:47.625Z,1016.21
2016-12-19T10:01:57.645Z,1016.23
2016-12-19T10:03:07.741Z,1016.23
2016-12-19T10:04:17.843Z,1016.25
2016-12-19T10:05:28.179Z,1016.23
2016-12-19T10:06:38.531Z,1016.19
2016-12-19T10:07:48.860Z,1016.2
2016-12-19T10:08:58.874Z,1016.19
2016-12-19T10:10:08.897Z,1016.2
2016-12-19T10:11:18.614Z,1016.18
2016-12-19T10:12:28.308Z,1016.14
2016-12-19T10:13:38.653Z,1016.14
2016-12-19T10:14:48.355Z,1016.15
2016-12-19T10:15:58.671Z,1016.14
2016-12-19T10:17:09.021Z,1016.14
2016-12-19T10:18:19.056Z,1016.2
2016-12-19T10:19:29.381Z,1016.11
2016-12-19T10:20:39.402Z,1016.14
2016-12-19T10:21:49.716Z,1016.12
2016-12-19T10:22:59.715Z,1016.13
2016-12-19T10:24:09.103Z,1016.12
2016-12-19T10:25:19.114Z,1016.1
2016-12-19T10:26:29.135Z,1016.08
2016-12-19T10:27:39.479Z,1016.06
2016-12-19T10:28:49.848Z,1016.03
2016-12-19T10:30:00.177Z,1015.99
2016-12-19T10:31:09.917Z,1015.97
2016-12-19T10:32:19.969Z,1016
2016-12-19T10:33:30.370Z,1016.01
2016-12-19T10:34:40.379Z,1015.97
2016-12-19T10:35:50.405Z,1016.04
2016-12-19T10:36:59.795Z,1015.98
2016-12-19T10:38:09.804Z,1015.99
2016-12-19T10:39:19.510Z,1016.02
2016-12-19T10:40:29.848Z,1015.97
2016-12-19T10:41:39.875Z,1015.97
2016-12-19T10:42:50.241Z,1016.02
2016-12-19T10:43:59.952Z,1016.03
2016-12-19T10:45:09.961Z,1015.98
2016-12-19T10:46:20.287Z,1016
2016-12-19T10:47:30.301Z,1016.01
2016-12-19T10:48:40.639Z,1016.04
2016-12-19T10:49:50.968Z,1016.02
2016-12-19T10:51:00.969Z,1016
2016-12-19T10:52:10.353Z,1016.03
2016-12-19T10:53:20.676Z,1016.01
2016-12-19T10:54:30.998Z,1016.02
2016-12-19T10:55:40.999Z,1016.02
2016-12-19T10:56:50.686Z,1016.02
2016-12-19T10:58:00.729Z,1016.02
2016-12-19T10:59:11.053Z,1015.99
2016-12-19T11:00:21.067Z,1015.97
2016-12-19T11:01:31.083Z,1015.99
2016-12-19T11:02:40.816Z,1015.95
2016-12-19T11:03:51.147Z,1015.97
2016-12-19T11:05:01.497Z,1015.98
2016-12-19T11:06:11.205Z,1015.95
2016-12-19T11:07:20.616Z,1015.95
2016-12-19T11:08:30.928Z,1015.95
2016-12-19T11:09:40.634Z,1015.97
2016-12-19T11:10:50.956Z,1015.97
2016-12-19T11:12:00.983Z,1016.01
2016-12-19T11:13:11.002Z,1016.02
2016-12-19T11:14:21.016Z,1015.97
2016-12-19T11:15:31.343Z,1015.99
2016-12-19T11:16:41.359Z,1015.96
2016-12-19T11:17:50.760Z,1016.01
2016-12-19T11:19:01.126Z,1015.99
2016-12-19T11:20:11.456Z,1015.93
2016-12-19T11:21:21.465Z,1015.97
2016-12-19T11:22:31.803Z,1015.9
2016-12-19T11:23:41.804Z,1015.88
2016-12-19T11:24:52.107Z,1015.88
2016-12-19T11:26:02.430Z,1015.87
2016-12-19T11:27:12.996Z,1015.85
2016-12-19T11:28:23.006Z,1015.85
2016-12-19T11:29:33.034Z,1015.79
2016-12-19T11:30:43.371Z,1015.8
2016-12-19T11:31:53.398Z,1015.81
2016-12-19T11:33:03.763Z,1015.79
2016-12-19T11:34:13.148Z,1015.76
2016-12-19T11:35:23.158Z,1015.78
2016-12-19T11:36:33.167Z,1015.79
2016-12-19T11:37:43.477Z,1015.73
2016-12-19T11:38:53.808Z,1015.72
2016-12-19T11:40:03.845Z,1015.68
2016-12-19T11:41:13.856Z,1015.64
2016-12-19T11:42:24.192Z,1015.65
2016-12-19T11:43:34.574Z,1015.67
2016-12-19T11:44:44.588Z,1015.67
2016-12-19T11:45:54.918Z,1015.57
2016-12-19T11:47:05.240Z,1015.61
2016-12-19T11:48:15.553Z,1015.62
2016-12-19T11:49:25.573Z,1015.64
2016-12-19T11:50:35.275Z,1015.66
2016-12-19T11:51:45.287Z,1015.58
2016-12-19T11:52:55.299Z,1015.65
2016-12-19T11:54:05.626Z,1015.62
2016-12-19T11:55:15.952Z,1015.67
2016-12-19T11:56:26.275Z,1015.66
2016-12-19T11:57:36.603Z,1015.59
2016-12-19T11:58:46.924Z,1015.62
2016-12-19T11:59:57.255Z,1015.58
2016-12-19T12:01:07.592Z,1015.71
2016-12-19T12:02:17.921Z,1015.69
2016-12-19T12:03:27.664Z,1015.6
2016-12-19T12:04:37.682Z,1015.61
2016-12-19T12:05:47.697Z,1015.67
2016-12-19T12:06:57.418Z,1015.66
2016-12-19T12:08:07.431Z,1015.61
2016-12-19T12:09:17.747Z,1015.55
2016-12-19T12:10:27.779Z,1015.52
2016-12-19T12:11:37.784Z,1015.56
2016-12-19T12:12:47.783Z,1015.53
2016-12-19T12:13:57.794Z,1015.55
2016-12-19T12:15:07.827Z,1015.53
2016-12-19T12:16:17.877Z,1015.54
2016-12-19T12:17:27.589Z,1015.54
2016-12-19T12:18:37.601Z,1015.5
2016-12-19T12:19:47.937Z,1015.5
2016-12-19T12:20:57.948Z,1015.48
2016-12-19T12:22:07.962Z,1015.48
2016-12-19T12:23:18.279Z,1015.51
2016-12-19T12:24:28.605Z,1015.48
2016-12-19T12:25:38.917Z,1015.46
2016-12-19T12:26:48.614Z,1015.45
2016-12-19T12:27:58.939Z,1015.44
2016-12-19T12:29:09.279Z,1015.41
2016-12-19T12:30:19.013Z,1015.38
2016-12-19T12:31:29.355Z,1015.38
2016-12-19T12:32:39.067Z,1015.41
2016-12-19T12:33:49.100Z,1015.4
2016-12-19T12:34:59.413Z,1015.36
2016-12-19T12:36:09.418Z,1015.36
2016-12-19T12:37:18.805Z,1015.37
2016-12-19T12:38:28.820Z,1015.33
2016-12-19T12:39:38.827Z,1015.32
2016-12-19T12:40:48.848Z,1015.33
2016-12-19T12:41:58.547Z,1015.31
2016-12-19T12:43:08.573Z,1015.35
2016-12-19T12:44:18.904Z,1015.35
2016-12-19T12:45:29.236Z,1015.39
2016-12-19T12:46:39.241Z,1015.41
2016-12-19T12:47:49.244Z,1015.37
2016-12-19T12:48:59.572Z,1015.35
2016-12-19T12:50:09.889Z,1015.35
2016-12-19T12:51:19.910Z,1015.31
2016-12-19T12:52:29.627Z,1015.34
2016-12-19T12:53:39.696Z,1015.33
2016-12-19T12:54:49.395Z,1015.34
2016-12-19T12:55:59.402Z,1015.36
2016-12-19T12:57:09.413Z,1015.39
2016-12-19T12:58:19.440Z,1015.4
2016-12-19T12:59:29.761Z,1015.4
2016-12-19T13:00:39.788Z,1015.41
2016-12-19T13:01:50.126Z,1015.39
2016-12-19T13:03:00.452Z,1015.34
2016-12-19T13:04:11.047Z,1015.31
2016-12-19T13:05:21.085Z,1015.25
2016-12-19T13:06:31.431Z,1015.36
2016-12-19T13:07:41.158Z,1015.27
2016-12-19T13:08:51.535Z,1015.2
2016-12-19T13:10:01.258Z,1015.23
2016-12-19T13:11:11.297Z,1015.22
2016-12-19T13:12:21.010Z,1015.19
2016-12-19T13:13:31.332Z,1015.14
2016-12-19T13:14:41.670Z,1015.16
2016-12-19T13:15:52.005Z,1015.14
2016-12-19T13:17:02.057Z,1015.21
2016-12-19T13:18:12.401Z,1015.19
2016-12-19T13:19:22.727Z,1015.14
2016-12-19T13:20:33.064Z,1015.08
2016-12-19T13:21:43.419Z,1015.06
2016-12-19T13:22:53.446Z,1015.09
2016-12-19T13:24:03.787Z,1015.03
2016-12-19T13:25:14.131Z,1015.06
2016-12-19T13:26:23.865Z,1015.07
2016-12-19T13:27:33.902Z,1015.08
2016-12-19T13:28:43.927Z,1015.08
2016-12-19T13:29:54.271Z,1015.06
2016-12-19T13:31:04.631Z,1015
2016-12-19T13:32:14.975Z,1014.95
2016-12-19T13:33:25.305Z,1014.95
2016-12-19T13:34:35.645Z,1014.91
2016-12-19T13:35:45.983Z,1014.93
2016-12-19T13:36:56.320Z,1014.94
2016-12-19T13:38:06.666Z,1014.86
2016-12-19T13:39:16.918Z,1014.86
2016-12-19T13:40:27.247Z,1014.84
2016-12-19T13:41:37.590Z,1014.89
2016-12-19T13:42:47.929Z,1014.84
2016-12-19T13:43:58.303Z,1014.82
2016-12-19T13:45:08.010Z,1014.83
2016-12-19T13:46:18.028Z,1014.8
2016-12-19T13:47:30.100Z,1014.87
2016-12-19T13:48:40.433Z,1014.84
2016-12-19T13:49:50.773Z,1014.84
2016-12-19T13:51:01.145Z,1014.85
2016-12-19T13:52:10.853Z,1014.87
2016-12-19T13:53:21.196Z,1014.9
2016-12-19T13:54:31.529Z,1014.89
2016-12-19T13:55:41.858Z,1014.96
2016-12-19T13:56:51.873Z,1014.92
2016-12-19T13:58:02.225Z,1014.91
2016-12-19T13:59:11.926Z,1014.93
2016-12-19T14:00:22.263Z,1014.96
2016-12-19T14:01:32.809Z,1014.94
2016-12-19T14:02:43.146Z,1014.92
2016-12-19T14:03:53.161Z,1014.92
2016-12-19T14:05:02.865Z,1014.86
2016-12-19T14:06:13.203Z,1014.92
2016-12-19T14:07:22.914Z,1014.81
2016-12-19T14:08:33.242Z,1014.89
2016-12-19T14:09:42.942Z,1014.85
2016-12-19T14:10:53.289Z,1014.82
2016-12-19T14:12:03.625Z,1014.81
2016-12-19T14:13:13.641Z,1014.78
2016-12-19T14:14:23.983Z,1014.82
2016-12-19T14:15:34.311Z,1014.81
2016-12-19T14:16:44.632Z,1014.72
2016-12-19T14:17:54.347Z,1014.72
2016-12-19T14:19:04.664Z,1014.71
2016-12-19T14:20:14.685Z,1014.71
2016-12-19T14:21:25.017Z,1014.66
2016-12-19T14:22:34.719Z,1014.67
2016-12-19T14:23:45.033Z,1014.75
2016-12-19T14:24:55.344Z,1014.75
2016-12-19T14:26:05.047Z,1014.79
2016-12-19T14:27:15.387Z,1014.79
2016-12-19T14:28:25.732Z,1014.8
2016-12-19T14:29:35.741Z,1014.79
2016-12-19T14:30:45.503Z,1014.81
2016-12-19T14:31:55.824Z,1014.83
2016-12-19T14:33:05.835Z,1014.81
2016-12-19T14:34:15.854Z,1014.82
2016-12-19T14:35:25.554Z,1014.8
2016-12-19T14:36:35.908Z,1014.81
2016-12-19T14:37:46.222Z,1014.82
2016-12-19T14:38:55.934Z,1014.8
2016-12-19T14:40:05.996Z,1014.83
2016-12-19T14:41:16.004Z,1014.81