createdAt,value
2018-04-02T00:00:05.015Z,13.04
2018-04-02T00:00:17.248Z,13.04
2018-04-02T00:00:30.019Z,13.04
2018-04-02T00:00:42.146Z,13.04
2018-04-02T00:00:54.328Z,13.04
2018-04-02T00:01:06.812Z,13.04
2018-04-02T00:01:18.948Z,13.04
2018-04-02T00:01:31.098Z,13.04
2018-04-02T00:01:43.266Z,13.04
2018-04-02T00:01:55.451Z,13.04
2018-04-02T00:02:07.613Z,13.04
2018-04-02T00:02:19.750Z,13.04
2018-04-02T00:02:31.877Z,13.04
2018-04-02T00:02:44.016Z,13.04
2018-04-02T00:02:56.217Z,13.04
2018-04-02T00:03:08.353Z,13.04
2018-04-02T00:03:20.498Z,13.04
2018-04-02T00:03:32.633Z,13.04
2018-04-02T00:03:44.806Z,13.04
2018-04-02T00:03:56.946Z,13.04
2018-04-02T00:04:09.097Z,13.04
2018-04-02T00:04:21.269Z,13.04
2018-04-02T00:04:33.536Z,13.04
2018-04-02T00:04:45.726Z,13.04
2018-04-02T00:04:57.868Z,13.04
2018-04-02T00:05:10.041Z,13.04
2018-04-02T00:05:22.184Z,13.04
2018-04-02T00:05:34.338Z,13.04
2018-04-02T00:05:46.488Z,13.04
2018-04-02T00:05:58.663Z,13.04
2018-04-02T00:06:10.810Z,13.04
2018-04-02T00:06:22.966Z,13.04
2018-04-02T00:06:35.261Z,13.04
2018-04-02T00:06:47.438Z,13.04
2018-04-02T00:06:59.584Z,13.04
2018-04-02T00:07:11.746Z,13.04
2018-04-02T00:07:23.900Z,13.04
2018-04-02T00:07:36.052Z,13.04
2018-04-02T00:07:48.459Z,13.04
2018-04-02T00:08:00.631Z,13.04
2018-04-02T00:08:12.788Z,13.04
2018-04-02T00:08:24.911Z,13.35
2018-04-02T00:08:37.071Z,13.35
2018-04-02T00:08:49.222Z,13.35
2018-04-02T00:09:01.792Z,13.35
2018-04-02T00:09:14.054Z,13.35
2018-04-02T00:09:26.181Z,13.35
2018-04-02T00:09:38.347Z,13.35
2018-04-02T00:09:50.470Z,13.35
2018-04-02T00:10:02.639Z,13.35
2018-04-02T00:10:14.782Z,13.35
2018-04-02T00:10:26.937Z,13.35
2018-04-02T00:10:39.075Z,13.35
2018-04-02T00:10:51.277Z,13.35
2018-04-02T00:11:03.411Z,13.35
2018-04-02T00:11:15.570Z,13.35
2018-04-02T00:11:27.704Z,13.35
2018-04-02T00:11:39.852Z,13.35
2018-04-02T00:11:52.016Z,13.35
2018-04-02T00:12:04.154Z,13.35
2018-04-02T00:12:16.311Z,13.35
2018-04-02T00:12:28.447Z,13.35
2018-04-02T00:12:40.725Z,13.35
2018-04-02T00:12:52.861Z,13.35
2018-04-02T00:13:05.236Z,13.35
2018-04-02T00:13:17.391Z,13.35
2018-04-02T00:13:29.535Z,13.35
2018-04-02T00:13:41.689Z,13.35
2018-04-02T00:13:53.835Z,13.35
2018-04-02T00:14:05.968Z,13.35
2018-04-02T00:14:18.117Z,13.35
2018-04-02T00:14:30.262Z,13.35
2018-04-02T00:14:42.404Z,13.35
2018-04-02T00:14:54.560Z,13.35
2018-04-02T00:15:06.688Z,13.35
2018-04-02T00:15:18.858Z,13.35
2018-04-02T00:15:30.998Z,13.35
2018-04-02T00:15:43.355Z,13.35
2018-04-02T00:15:55.509Z,13.35
2018-04-02T00:16:07.648Z,13.35
2018-04-02T00:16:19.880Z,13.35
2018-04-02T00:16:32.457Z,13.35
2018-04-02T00:16:44.609Z,13.35
2018-04-02T00:16:56.741Z,13.35
2018-04-02T00:17:08.898Z,13.35
2018-04-02T00:17:21.028Z,13.35
2018-04-02T00:17:33.203Z,13.35
2018-04-02T00:17:45.358Z,13.35
2018-04-02T00:17:57.557Z,13.35
2018-04-02T00:18:09.730Z,13.35
2018-04-02T00:18:22.112Z,12.6
2018-04-02T00:18:34.265Z,12.6
2018-04-02T00:18:46.404Z,12.6
2018-04-02T00:18:58.558Z,12.6
2018-04-02T00:19:10.732Z,12.6
2018-04-02T00:19:22.877Z,12.6
2018-04-02T00:19:35.046Z,12.6
2018-04-02T00:19:47.171Z,12.6
2018-04-02T00:19:59.330Z,12.6
2018-04-02T00:20:11.477Z,12.6
2018-04-02T00:20:23.617Z,12.6
2018-04-02T00:20:35.770Z,12.6
2018-04-02T00:20:47.921Z,12.6
2018-04-02T00:21:00.073Z,12.6
2018-04-02T00:21:12.229Z,12.6
2018-04-02T00:21:24.360Z,12.6
2018-04-02T00:21:36.515Z,12.6
2018-04-02T00:21:48.720Z,12.6
2018-04-02T00:22:00.861Z,12.6
2018-04-02T00:22:13.015Z,12.6
2018-04-02T00:22:25.156Z,12.6
2018-04-02T00:22:37.329Z,12.6
2018-04-02T00:22:49.490Z,12.6
2018-04-02T00:23:01.741Z,12.6
2018-04-02T00:23:13.891Z,12.6
2018-04-02T00:23:26.031Z,12.6
2018-04-02T00:23:38.174Z,12.6
2018-04-02T00:23:50.327Z,12.6
2018-04-02T00:24:02.694Z,12.6
2018-04-02T00:24:14.991Z,12.6
2018-04-02T00:24:27.196Z,12.6
2018-04-02T00:24:39.397Z,12.6
2018-04-02T00:24:51.544Z,12.6
2018-04-02T00:25:03.709Z,12.6
2018-04-02T00:25:15.848Z,12.6
2018-04-02T00:25:28.012Z,12.6
2018-04-02T00:25:40.160Z,12.6
2018-04-02T00:25:52.299Z,12.6
2018-04-02T00:26:04.444Z,12.6
2018-04-02T00:26:16.584Z,12.6
2018-04-02T00:26:28.764Z,12.6
2018-04-02T00:26:41.026Z,12.6
2018-04-02T00:26:53.173Z,12.6
2018-04-02T00:27:05.954Z,12.6
2018-04-02T00:27:18.152Z,12.6
2018-04-02T00:27:30.296Z,12.6
2018-04-02T00:27:42.446Z,12.6
2018-04-02T00:27:54.600Z,12.6
2018-04-02T00:28:06.810Z,12.6
2018-04-02T00:28:18.954Z,12.6
2018-04-02T00:28:31.120Z,13.15
2018-04-02T00:28:43.260Z,13.15
2018-04-02T00:28:55.442Z,13.15
2018-04-02T00:29:07.622Z,13.15
2018-04-02T00:29:19.769Z,13.15
2018-04-02T00:29:31.920Z,13.15
2018-04-02T00:29:44.140Z,13.15
2018-04-02T00:29:56.280Z,13.15
2018-04-02T00:30:08.418Z,13.15
2018-04-02T00:30:20.551Z,13.15
2018-04-02T00:30:32.685Z,13.15
2018-04-02T00:30:44.880Z,13.15
2018-04-02T00:30:57.049Z,13.15
2018-04-02T00:31:09.214Z,13.15
2018-04-02T00:31:21.374Z,13.15
2018-04-02T00:31:33.545Z,13.15
2018-04-02T00:31:45.695Z,13.15
2018-04-02T00:31:57.841Z,13.15
2018-04-02T00:32:09.983Z,13.15
2018-04-02T00:32:22.132Z,13.15
2018-04-02T00:32:34.259Z,13.15
2018-04-02T00:32:46.396Z,13.15
2018-04-02T00:32:58.541Z,13.15
2018-04-02T00:33:10.682Z,13.15
2018-04-02T00:33:22.829Z,13.15
2018-04-02T00:33:35.310Z,13.15
2018-04-02T00:33:47.466Z,13.15
2018-04-02T00:33:59.604Z,13.15
2018-04-02T00:34:11.773Z,13.15
2018-04-02T00:34:23.919Z,13.15
2018-04-02T00:34:36.052Z,13.15
2018-04-02T00:34:48.189Z,13.15
2018-04-02T00:35:00.357Z,13.15
2018-04-02T00:35:12.509Z,13.15
2018-04-02T00:35:24.641Z,13.15
2018-04-02T00:35:36.800Z,13.15
2018-04-02T00:35:48.942Z,13.15
2018-04-02T00:36:01.096Z,13.15
2018-04-02T00:36:13.267Z,13.15
2018-04-02T00:36:25.406Z,13.15
2018-04-02T00:36:37.589Z,13.15
2018-04-02T00:36:49.729Z,13.15
2018-04-02T00:37:01.885Z,13.15
2018-04-02T00:37:14.033Z,13.15
2018-04-02T00:37:26.171Z,13.15
2018-04-02T00:37:38.363Z,13.15
2018-04-02T00:37:50.501Z,13.15
2018-04-02T00:38:02.634Z,13.15
2018-04-02T00:38:14.795Z,13.15
2018-04-02T00:38:26.936Z,12.66
2018-04-02T00:38:39.097Z,12.66
2018-04-02T00:38:51.260Z,12.66
2018-04-02T00:39:03.510Z,12.66
2018-04-02T00:39:15.649Z,12.66
2018-04-02T00:39:27.798Z,12.66
2018-04-02T00:39:39.958Z,12.66
2018-04-02T00:39:52.117Z,12.66
2018-04-02T00:40:04.284Z,12.66
2018-04-02T00:40:16.455Z,12.66
2018-04-02T00:40:28.612Z,12.66
2018-04-02T00:40:40.750Z,12.66
2018-04-02T00:40:52.883Z,12.66
2018-04-02T00:41:05.030Z,12.66
2018-04-02T00:41:17.193Z,12.66
2018-04-02T00:41:29.406Z,12.66
2018-04-02T00:41:41.562Z,12.66
2018-04-02T00:41:53.707Z,12.66
2018-04-02T00:42:05.857Z,12.66
2018-04-02T00:42:18.027Z,12.66
2018-04-02T00:42:30.179Z,12.66
2018-04-02T00:42:42.316Z,12.66
2018-04-02T00:42:54.474Z,12.66
2018-04-02T00:43:06.703Z,12.66
2018-04-02T00:43:18.846Z,12.66
2018-04-02T00:43:31.032Z,12.66
2018-04-02T00:43:43.637Z,12.66
2018-04-02T00:43:55.786Z,12.66
2018-04-02T00:44:07.952Z,12.66
2018-04-02T00:44:20.095Z,12.66
2018-04-02T00:44:32.233Z,12.66
2018-04-02T00:44:44.600Z,12.66
2018-04-02T00:44:56.740Z,12.66
2018-04-02T00:45:08.903Z,12.66
2018-04-02T00:45:21.069Z,12.66
2018-04-02T00:45:33.215Z,12.66
2018-04-02T00:45:45.377Z,12.66
2018-04-02T00:45:57.576Z,12.66
2018-04-02T00:46:09.706Z,12.66
2018-04-02T00:46:21.894Z,12.66
2018-04-02T00:46:34.093Z,12.66
2018-04-02T00:46:46.226Z,12.66
2018-04-02T00:46:58.374Z,12.66
2018-04-02T00:47:10.559Z,12.66
2018-04-02T00:47:22.702Z,12.66
2018-04-02T00:47:34.837Z,12.66
2018-04-02T00:47:46.980Z,12.66
2018-04-02T00:47:59.258Z,12.66
2018-04-02T00:48:11.414Z,12.66
2018-04-02T00:48:23.547Z,13.25
2018-04-02T00:48:35.684Z,13.25
2018-04-02T00:48:47.863Z,13.25
2018-04-02T00:49:00.183Z,13.25
2018-04-02T00:49:12.484Z,13.25
2018-04-02T00:49:24.623Z,13.25
2018-04-02T00:49:36.780Z,13.25
2018-04-02T00:49:49.015Z,13.25
2018-04-02T00:50:01.164Z,13.25
2018-04-02T00:50:13.364Z,13.25
2018-04-02T00:50:25.511Z,13.25
2018-04-02T00:50:37.653Z,13.25
2018-04-02T00:50:49.803Z,13.25
2018-04-02T00:51:02.084Z,13.25
2018-04-02T00:51:14.222Z,13.25
2018-04-02T00:51:26.383Z,13.25
2018-04-02T00:51:38.706Z,13.25
2018-04-02T00:51:50.864Z,13.25
2018-04-02T00:52:03.008Z,13.25
2018-04-02T00:52:15.150Z,13.25
2018-04-02T00:52:27.310Z,13.25
2018-04-02T00:52:39.440Z,13.25
2018-04-02T00:52:51.587Z,13.25
2018-04-02T00:53:03.718Z,13.25
2018-04-02T00:53:15.884Z,13.25
2018-04-02T00:53:28.021Z,13.25
2018-04-02T00:53:40.169Z,13.25
2018-04-02T00:53:52.305Z,13.25
2018-04-02T00:54:04.606Z,13.25
2018-04-02T00:54:16.745Z,13.25
2018-04-02T00:54:28.924Z,13.25
2018-04-02T00:54:41.053Z,13.25
2018-04-02T00:54:53.179Z,13.25
2018-04-02T00:55:05.344Z,13.25
2018-04-02T00:55:17.611Z,13.25
2018-04-02T00:55:29.767Z,13.25
2018-04-02T00:55:41.912Z,13.25
2018-04-02T00:55:54.045Z,13.25
2018-04-02T00:56:06.185Z,13.25
2018-04-02T00:56:18.333Z,13.25
2018-04-02T00:56:30.473Z,13.25
2018-04-02T00:56:42.609Z,13.25
2018-04-02T00:56:54.756Z,13.25
2018-04-02T00:57:06.887Z,13.25
2018-04-02T00:57:19.019Z,13.25
2018-04-02T00:57:31.198Z,13.25
2018-04-02T00:57:43.402Z,13.25
2018-04-02T00:57:55.541Z,13.25
2018-04-02T00:58:07.678Z,13.25
2018-04-02T00:58:19.820Z,13.25
2018-04-02T00:58:31.947Z,12.27
2018-04-02T00:58:44.139Z,12.27
2018-04-02T00:58:56.294Z,12.27
2018-04-02T00:59:08.483Z,12.27
2018-04-02T00:59:20.610Z,12.27
2018-04-02T00:59:32.759Z,12.27
2018-04-02T00:59:44.965Z,12.27
2018-04-02T00:59:57.120Z,12.27
2018-04-02T01:00:09.279Z,12.27
2018-04-02T01:00:21.455Z,12.27
2018-04-02T01:00:33.617Z,12.27
2018-04-02T01:00:45.816Z,12.27
2018-04-02T01:00:57.958Z,12.27
2018-04-02T01:01:10.253Z,12.27
2018-04-02T01:01:22.393Z,12.27
2018-04-02T01:01:34.543Z,12.27
2018-04-02T01:01:46.669Z,12.27
2018-04-02T01:01:58.813Z,12.27
2018-04-02T01:02:10.957Z,12.27
2018-04-02T01:02:23.102Z,12.27
2018-04-02T01:02:35.255Z,12.27
2018-04-02T01:02:47.418Z,12.27
2018-04-02T01:02:59.582Z,12.27
2018-04-02T01:03:11.738Z,12.27
2018-04-02T01:03:23.885Z,12.27
2018-04-02T01:03:36.019Z,12.27
2018-04-02T01:03:48.163Z,12.27
2018-04-02T01:04:00.341Z,12.27
2018-04-02T01:04:12.481Z,12.27
2018-04-02T01:04:24.629Z,12.27
2018-04-02T01:04:36.770Z,12.27
2018-04-02T01:04:49.079Z,12.27
2018-04-02T01:05:01.223Z,12.27
2018-04-02T01:05:13.414Z,12.27
2018-04-02T01:05:25.872Z,12.27
2018-04-02T01:05:38.009Z,12.27
2018-04-02T01:05:50.137Z,12.27
2018-04-02T01:06:02.283Z,12.27
2018-04-02T01:06:14.455Z,12.27
2018-04-02T01:06:26.600Z,12.27
2018-04-02T01:06:38.736Z,12.27
2018-04-02T01:06:50.909Z,12.27
2018-04-02T01:07:03.063Z,12.27
2018-04-02T01:07:15.220Z,12.27
2018-04-02T01:07:27.368Z,12.27
2018-04-02T01:07:39.515Z,12.27
2018-04-02T01:07:51.750Z,12.27
2018-04-02T01:08:03.895Z,12.27
2018-04-02T01:08:16.036Z,12.27
2018-04-02T01:08:28.184Z,12.72
2018-04-02T01:08:40.331Z,12.72
2018-04-02T01:08:52.473Z,12.72
2018-04-02T01:09:04.639Z,12.72
2018-04-02T01:09:16.771Z,12.72
2018-04-02T01:09:28.914Z,12.72
2018-04-02T01:09:41.070Z,12.72
2018-04-02T01:09:53.200Z,12.72
2018-04-02T01:10:05.357Z,12.72
2018-04-02T01:10:17.539Z,12.72
2018-04-02T01:10:29.683Z,12.72
2018-04-02T01:10:41.830Z,12.72
2018-04-02T01:10:53.976Z,12.72
2018-04-02T01:11:06.132Z,12.72
2018-04-02T01:11:18.334Z,12.72
2018-04-02T01:11:30.478Z,12.72
2018-04-02T01:11:42.607Z,12.72
2018-04-02T01:11:54.739Z,12.72
2018-04-02T01:12:06.872Z,12.72
2018-04-02T01:12:18.998Z,12.72
2018-04-02T01:12:31.171Z,12.72
2018-04-02T01:12:43.359Z,12.72
2018-04-02T01:12:55.500Z,12.72
2018-04-02T01:13:08.080Z,12.72
2018-04-02T01:13:20.223Z,12.72
2018-04-02T01:13:32.373Z,12.72
2018-04-02T01:13:44.514Z,12.72
2018-04-02T01:13:56.658Z,12.72
2018-04-02T01:14:08.799Z,12.72
2018-04-02T01:14:20.957Z,12.72
2018-04-02T01:14:33.206Z,12.72
2018-04-02T01:14:45.354Z,12.72
2018-04-02T01:14:57.486Z,12.72
2018-04-02T01:15:09.640Z,12.72
2018-04-02T01:15:21.771Z,12.72
2018-04-02T01:15:33.917Z,12.72
2018-04-02T01:15:46.060Z,12.72
2018-04-02T01:15:58.191Z,12.72
2018-04-02T01:16:10.333Z,12.72
2018-04-02T01:16:22.468Z,12.72
2018-04-02T01:16:34.621Z,12.72
2018-04-02T01:16:46.759Z,12.72
2018-04-02T01:16:58.912Z,12.72
2018-04-02T01:17:11.062Z,12.72
2018-04-02T01:17:23.194Z,12.72
2018-04-02T01:17:35.350Z,12.72
2018-04-02T01:17:47.507Z,12.72
2018-04-02T01:17:59.815Z,12.72
2018-04-02T01:18:11.956Z,12.72
2018-04-02T01:18:24.086Z,12.72
2018-04-02T01:18:36.232Z,13.1
2018-04-02T01:18:48.380Z,13.1
2018-04-02T01:19:00.515Z,13.1
2018-04-02T01:19:12.686Z,13.1
2018-04-02T01:19:24.820Z,13.1
2018-04-02T01:19:36.974Z,13.1
2018-04-02T01:19:49.114Z,13.1
2018-04-02T01:20:01.318Z,13.1
2018-04-02T01:20:13.517Z,13.1
2018-04-02T01:20:25.640Z,13.1
2018-04-02T01:20:37.792Z,13.1
2018-04-02T01:20:49.964Z,13.1
2018-04-02T01:21:02.099Z,13.1
2018-04-02T01:21:14.235Z,13.1
2018-04-02T01:21:26.394Z,13.1
2018-04-02T01:21:38.523Z,13.1
2018-04-02T01:21:50.675Z,13.1
2018-04-02T01:22:02.820Z,13.1
2018-04-02T01:22:14.960Z,13.1
2018-04-02T01:22:27.129Z,13.1
2018-04-02T01:22:39.286Z,13.1
2018-04-02T01:22:51.429Z,13.1
2018-04-02T01:23:03.623Z,13.1
2018-04-02T01:23:15.771Z,13.1
2018-04-02T01:23:27.990Z,13.1
2018-04-02T01:23:40.134Z,13.1
2018-04-02T01:23:52.271Z,13.1
2018-04-02T01:24:04.424Z,13.1
2018-04-02T01:24:16.559Z,13.1
2018-04-02T01:24:28.710Z,13.1
2018-04-02T01:24:40.838Z,13.1
2018-04-02T01:24:52.981Z,13.1
2018-04-02T01:25:05.148Z,13.1
2018-04-02T01:25:17.326Z,13.1
2018-04-02T01:25:29.459Z,13.1
2018-04-02T01:25:41.665Z,13.1
2018-04-02T01:25:53.793Z,13.1
2018-04-02T01:26:05.950Z,13.1
2018-04-02T01:26:18.108Z,13.1
2018-04-02T01:26:30.256Z,13.1
2018-04-02T01:26:42.515Z,13.1
2018-04-02T01:26:54.670Z,13.1
2018-04-02T01:27:06.856Z,13.1
2018-04-02T01:27:18.999Z,13.1
2018-04-02T01:27:31.151Z,13.1
2018-04-02T01:27:43.287Z,13.1
2018-04-02T01:27:55.418Z,13.1
2018-04-02T01:28:07.569Z,13.1
2018-04-02T01:28:19.697Z,13.1
2018-04-02T01:28:31.835Z,13.86
2018-04-02T01:28:44.618Z,13.86
2018-04-02T01:28:56.760Z,13.86
2018-04-02T01:29:08.917Z,13.86
2018-04-02T01:29:21.741Z,13.86
2018-04-02T01:29:33.946Z,13.86
2018-04-02T01:29:46.088Z,13.86
2018-04-02T01:29:58.220Z,13.86
2018-04-02T01:30:10.358Z,13.86
2018-04-02T01:30:22.551Z,13.86
2018-04-02T01:30:34.680Z,13.86
2018-04-02T01:30:46.830Z,13.86
2018-04-02T01:30:59.019Z,13.86
2018-04-02T01:31:11.165Z,13.86
2018-04-02T01:31:23.331Z,13.86
2018-04-02T01:31:35.547Z,13.86
2018-04-02T01:31:47.699Z,13.86
2018-04-02T01:31:59.865Z,13.86
2018-04-02T01:32:12.632Z,13.86
2018-04-02T01:32:24.781Z,13.86
2018-04-02T01:32:36.924Z,13.86
2018-04-02T01:32:49.066Z,13.86
2018-04-02T01:33:01.210Z,13.86
2018-04-02T01:33:13.371Z,13.86
2018-04-02T01:33:25.505Z,13.86
2018-04-02T01:33:37.638Z,13.86
2018-04-02T01:33:49.776Z,13.86
2018-04-02T01:34:01.926Z,13.86
2018-04-02T01:34:14.063Z,13.86
2018-04-02T01:34:26.217Z,13.86
2018-04-02T01:34:38.366Z,13.86
2018-04-02T01:34:50.600Z,13.86
2018-04-02T01:35:02.922Z,13.86
2018-04-02T01:35:15.258Z,13.86
2018-04-02T01:35:27.392Z,13.86
2018-04-02T01:35:39.517Z,13.86
2018-04-02T01:35:51.657Z,13.86
2018-04-02T01:36:04.443Z,13.86
2018-04-02T01:36:16.683Z,13.86
2018-04-02T01:36:28.826Z,13.86
2018-04-02T01:36:41.246Z,13.86
2018-04-02T01:36:53.394Z,13.86
2018-04-02T01:37:05.528Z,13.86
2018-04-02T01:37:17.679Z,13.86
2018-04-02T01:37:29.854Z,13.86
2018-04-02T01:37:41.987Z,13.86
2018-04-02T01:37:54.130Z,13.86
2018-04-02T01:38:06.270Z,13.86
2018-04-02T01:38:18.423Z,13.86
2018-04-02T01:38:30.582Z,14.05
2018-04-02T01:38:42.766Z,14.05
2018-04-02T01:38:54.964Z,14.05
2018-04-02T01:39:07.105Z,14.05
2018-04-02T01:39:19.241Z,14.05
2018-04-02T01:39:31.379Z,14.05
2018-04-02T01:39:43.538Z,14.05
2018-04-02T01:39:55.674Z,14.05
2018-04-02T01:40:07.844Z,14.05
2018-04-02T01:40:19.984Z,14.05
2018-04-02T01:40:32.108Z,14.05
2018-04-02T01:40:44.260Z,14.05
2018-04-02T01:40:56.433Z,14.05
2018-04-02T01:41:08.598Z,14.05
2018-04-02T01:41:20.733Z,14.05
2018-04-02T01:41:32.875Z,14.05
2018-04-02T01:41:45.066Z,14.05
2018-04-02T01:41:57.206Z,14.05
2018-04-02T01:42:09.333Z,14.05
2018-04-02T01:42:21.466Z,14.05
2018-04-02T01:42:33.633Z,14.05
2018-04-02T01:42:45.786Z,14.05
2018-04-02T01:42:57.954Z,14.05
2018-04-02T01:43:10.091Z,14.05
2018-04-02T01:43:22.262Z,14.05
2018-04-02T01:43:34.404Z,14.05
2018-04-02T01:43:46.554Z,14.05
2018-04-02T01:43:58.690Z,14.05
2018-04-02T01:44:10.834Z,14.05
2018-04-02T01:44:23.000Z,14.05
2018-04-02T01:44:35.227Z,14.05
2018-04-02T01:44:47.372Z,14.05
2018-04-02T01:44:59.527Z,14.05
2018-04-02T01:45:11.667Z,14.05
2018-04-02T01:45:23.812Z,14.05
2018-04-02T01:45:35.959Z,14.05
2018-04-02T01:45:48.116Z,14.05
2018-04-02T01:46:00.308Z,14.05
2018-04-02T01:46:12.440Z,14.05
2018-04-02T01:46:24.596Z,14.05
2018-04-02T01:46:36.777Z,14.05
2018-04-02T01:46:48.919Z,14.05
2018-04-02T01:47:01.072Z,14.05
2018-04-02T01:47:13.216Z,14.05
2018-04-02T01:47:25.422Z,14.05
2018-04-02T01:47:37.588Z,14.05
2018-04-02T01:47:49.738Z,14.05
2018-04-02T01:48:02.117Z,14.05
2018-04-02T01:48:14.322Z,14.05
2018-04-02T01:48:26.489Z,14.54
2018-04-02T01:48:38.646Z,14.54
2018-04-02T01:48:50.780Z,14.54
2018-04-02T01:49:03.047Z,14.54
2018-04-02T01:49:15.175Z,14.54
2018-04-02T01:49:27.382Z,14.54
2018-04-02T01:49:39.509Z,14.54
2018-04-02T01:49:51.651Z,14.54
2018-04-02T01:50:03.992Z,14.54
2018-04-02T01:50:16.372Z,14.54
2018-04-02T01:50:28.529Z,14.54
2018-04-02T01:50:40.674Z,14.54
2018-04-02T01:50:52.824Z,14.54
2018-04-02T01:51:04.998Z,14.54
2018-04-02T01:51:17.134Z,14.54
2018-04-02T01:51:29.255Z,14.54
2018-04-02T01:51:41.418Z,14.54
2018-04-02T01:51:53.556Z,14.54
2018-04-02T01:52:05.709Z,14.54
2018-04-02T01:52:17.838Z,14.54
2018-04-02T01:52:30.005Z,14.54
2018-04-02T01:52:42.153Z,14.54
2018-04-02T01:52:54.291Z,14.54
2018-04-02T01:53:06.444Z,14.54
2018-04-02T01:53:18.576Z,14.54
2018-04-02T01:53:30.720Z,14.54
2018-04-02T01:53:42.848Z,14.54
2018-04-02T01:53:55.312Z,14.54
2018-04-02T01:54:07.458Z,14.54
2018-04-02T01:54:19.600Z,14.54
2018-04-02T01:54:31.759Z,14.54
2018-04-02T01:54:43.904Z,14.54
2018-04-02T01:54:56.056Z,14.54
2018-04-02T01:55:08.241Z,14.54
2018-04-02T01:55:20.375Z,14.54
2018-04-02T01:55:32.586Z,14.54
2018-04-02T01:55:44.716Z,14.54
2018-04-02T01:55:56.867Z,14.54
2018-04-02T01:56:09.020Z,14.54
2018-04-02T01:56:21.160Z,14.54
2018-04-02T01:56:33.336Z,14.54
2018-04-02T01:56:45.601Z,14.54
2018-04-02T01:56:58.074Z,14.54
2018-04-02T01:57:10.374Z,14.54
2018-04-02T01:57:22.502Z,14.54
2018-04-02T01:57:34.642Z,14.54
2018-04-02T01:57:46.780Z,14.54
2018-04-02T01:57:58.922Z,14.54
2018-04-02T01:58:11.107Z,14.54
2018-04-02T01:58:23.255Z,14.54
2018-04-02T01:58:35.388Z,15.47
2018-04-02T01:58:47.551Z,15.47
2018-04-02T01:58:59.730Z,15.47
2018-04-02T01:59:11.888Z,15.47
2018-04-02T01:59:24.014Z,15.47
2018-04-02T01:59:36.139Z,15.47
2018-04-02T01:59:48.268Z,15.47
2018-04-02T02:00:00.402Z,15.47
2018-04-02T02:00:12.581Z,15.47
2018-04-02T02:00:24.758Z,15.47
2018-04-02T02:00:36.940Z,15.47
2018-04-02T02:00:49.069Z,15.47
2018-04-02T02:01:01.273Z,15.47
2018-04-02T02:01:13.434Z,15.47
2018-04-02T02:01:25.590Z,15.47
2018-04-02T02:01:37.746Z,15.47
2018-04-02T02:01:49.885Z,15.47
2018-04-02T02:02:02.022Z,15.47
2018-04-02T02:02:14.182Z,15.47
2018-04-02T02:02:26.337Z,15.47
2018-04-02T02:02:38.469Z,15.47
2018-04-02T02:02:50.621Z,15.47
2018-04-02T02:03:02.780Z,15.47
2018-04-02T02:03:14.984Z,15.47
2018-04-02T02:03:27.145Z,15.47
2018-04-02T02:03:39.306Z,15.47
2018-04-02T02:03:51.484Z,15.47
2018-04-02T02:04:03.716Z,15.47
2018-04-02T02:04:15.877Z,15.47
2018-04-02T02:04:28.001Z,15.47
2018-04-02T02:04:40.133Z,15.47
2018-04-02T02:04:52.278Z,15.47
2018-04-02T02:05:04.434Z,15.47
2018-04-02T02:05:16.598Z,15.47
2018-04-02T02:05:28.737Z,15.47
2018-04-02T02:05:40.876Z,15.47
2018-04-02T02:05:53.012Z,15.47
2018-04-02T02:06:05.151Z,15.47
2018-04-02T02:06:17.287Z,15.47
2018-04-02T02:06:29.433Z,15.47
2018-04-02T02:06:41.607Z,15.47
2018-04-02T02:06:53.740Z,15.47
2018-04-02T02:07:05.894Z,15.47
2018-04-02T02:07:18.042Z,15.47
2018-04-02T02:07:30.232Z,15.47
2018-04-02T02:07:42.535Z,15.47
2018-04-02T02:07:54.778Z,15.47
2018-04-02T02:08:06.921Z,15.47
2018-04-02T02:08:19.137Z,15.47
2018-04-02T02:08:31.287Z,14.46
2018-04-02T02:08:43.468Z,14.46
2018-04-02T02:08:55.608Z,14.46
2018-04-02T02:09:07.748Z,14.46
2018-04-02T02:09:19.893Z,14.46
2018-04-02T02:09:32.028Z,14.46
2018-04-02T02:09:44.152Z,14.46
2018-04-02T02:09:56.294Z,14.46
2018-04-02T02:10:08.481Z,14.46
2018-04-02T02:10:20.624Z,14.46
2018-04-02T02:10:32.757Z,14.46
2018-04-02T02:10:44.881Z,14.46
2018-04-02T02:10:57.020Z,14.46
2018-04-02T02:11:09.202Z,14.46
2018-04-02T02:11:21.347Z,14.46
2018-04-02T02:11:33.485Z,14.46
2018-04-02T02:11:45.638Z,14.46
2018-04-02T02:11:57.776Z,14.46
2018-04-02T02:12:09.926Z,14.46
2018-04-02T02:12:22.071Z,14.46
2018-04-02T02:12:34.280Z,14.46
2018-04-02T02:12:46.502Z,14.46
2018-04-02T02:12:58.767Z,14.46
2018-04-02T02:13:10.908Z,14.46
2018-04-02T02:13:23.095Z,14.46
2018-04-02T02:13:35.228Z,14.46
2018-04-02T02:13:47.370Z,14.46
2018-04-02T02:13:59.512Z,14.46
2018-04-02T02:14:11.653Z,14.46
2018-04-02T02:14:23.796Z,14.46
2018-04-02T02:14:35.936Z,14.46
2018-04-02T02:14:48.069Z,14.46
2018-04-02T02:15:00.218Z,14.46
2018-04-02T02:15:12.364Z,14.46
2018-04-02T02:15:24.503Z,14.46
2018-04-02T02:15:36.626Z,14.46
2018-04-02T02:15:48.764Z,14.46
2018-04-02T02:16:00.905Z,14.46
2018-04-02T02:16:13.185Z,14.46
2018-04-02T02:16:25.302Z,14.46
2018-04-02T02:16:37.428Z,14.46
2018-04-02T02:16:49.571Z,14.46
2018-04-02T02:17:01.732Z,14.46
2018-04-02T02:17:13.907Z,14.46
2018-04-02T02:17:26.091Z,14.46
2018-04-02T02:17:38.269Z,14.46
2018-04-02T02:17:50.444Z,14.46
2018-04-02T02:18:02.579Z,14.46
2018-04-02T02:18:14.732Z,14.46
2018-04-02T02:18:26.887Z,14.46
2018-04-02T02:18:39.022Z,15.23
2018-04-02T02:18:51.163Z,15.23
2018-04-02T02:19:03.376Z,15.23
2018-04-02T02:19:15.507Z,15.23
2018-04-02T02:19:27.645Z,15.23
2018-04-02T02:19:39.776Z,15.23
2018-04-02T02:19:51.922Z,15.23
2018-04-02T02:20:04.132Z,15.23
2018-04-02T02:20:16.289Z,15.23
2018-04-02T02:20:28.427Z,15.23
2018-04-02T02:20:40.562Z,15.23
2018-04-02T02:20:52.768Z,15.23
2018-04-02T02:21:04.936Z,15.23
2018-04-02T02:21:17.065Z,15.23
2018-04-02T02:21:29.256Z,15.23
2018-04-02T02:21:41.398Z,15.23
2018-04-02T02:21:53.550Z,15.23
2018-04-02T02:22:05.696Z,15.23
2018-04-02T02:22:17.817Z,15.23
2018-04-02T02:22:29.962Z,15.23
2018-04-02T02:22:42.105Z,15.23
2018-04-02T02:22:54.249Z,15.23
2018-04-02T02:23:06.392Z,15.23
2018-04-02T02:23:18.543Z,15.23
2018-04-02T02:23:30.677Z,15.23
2018-04-02T02:23:42.815Z,15.23
2018-04-02T02:23:54.946Z,15.23
2018-04-02T02:24:07.085Z,15.23
2018-04-02T02:24:19.220Z,15.23
2018-04-02T02:24:31.359Z,15.23
2018-04-02T02:24:43.503Z,15.23
2018-04-02T02:24:55.687Z,15.23
2018-04-02T02:25:07.824Z,15.23
2018-04-02T02:25:19.972Z,15.23
2018-04-02T02:25:32.101Z,15.23
2018-04-02T02:25:44.236Z,15.23
2018-04-02T02:25:56.503Z,15.23
2018-04-02T02:26:08.651Z,15.23
2018-04-02T02:26:20.810Z,15.23
2018-04-02T02:26:32.956Z,15.23
2018-04-02T02:26:45.227Z,15.23
2018-04-02T02:26:57.359Z,15.23
2018-04-02T02:27:09.590Z,15.23
2018-04-02T02:27:21.734Z,15.23
2018-04-02T02:27:33.910Z,15.23
2018-04-02T02:27:46.040Z,15.23
2018-04-02T02:27:58.230Z,15.23
2018-04-02T02:28:10.376Z,15.23
2018-04-02T02:28:22.545Z,15.23
2018-04-02T02:28:34.679Z,15.6
2018-04-02T02:28:46.808Z,15.6
2018-04-02T02:28:58.954Z,15.6
2018-04-02T02:29:11.092Z,15.6
2018-04-02T02:29:23.258Z,15.6
2018-04-02T02:29:35.398Z,15.6
2018-04-02T02:29:47.550Z,15.6
2018-04-02T02:29:59.685Z,15.6
2018-04-02T02:30:11.874Z,15.6
2018-04-02T02:30:24.076Z,15.6
2018-04-02T02:30:36.278Z,15.6
2018-04-02T02:30:48.435Z,15.6
2018-04-02T02:31:00.596Z,15.6
2018-04-02T02:31:12.786Z,15.6
2018-04-02T02:31:24.977Z,15.6
2018-04-02T02:31:37.347Z,15.6
2018-04-02T02:31:49.529Z,15.6
2018-04-02T02:32:01.704Z,15.6
2018-04-02T02:32:13.896Z,15.6
2018-04-02T02:32:26.095Z,15.6
2018-04-02T02:32:38.268Z,15.6
2018-04-02T02:32:50.460Z,15.6
2018-04-02T02:33:02.646Z,15.6
2018-04-02T02:33:14.812Z,15.6
2018-04-02T02:33:27.134Z,15.6
2018-04-02T02:33:39.306Z,15.6
2018-04-02T02:33:51.502Z,15.6
2018-04-02T02:34:03.694Z,15.6
2018-04-02T02:34:15.994Z,15.6
2018-04-02T02:34:28.179Z,15.6
2018-04-02T02:34:40.335Z,15.6
2018-04-02T02:34:52.525Z,15.6
2018-04-02T02:35:05.397Z,15.6
2018-04-02T02:35:17.825Z,15.6
2018-04-02T02:35:29.992Z,15.6
2018-04-02T02:35:42.206Z,15.6
2018-04-02T02:35:54.379Z,15.6
2018-04-02T02:36:06.543Z,15.6
2018-04-02T02:36:18.718Z,15.6
2018-04-02T02:36:30.889Z,15.6
2018-04-02T02:36:43.065Z,15.6
2018-04-02T02:36:55.234Z,15.6
2018-04-02T02:37:07.402Z,15.6
2018-04-02T02:37:19.580Z,15.6
2018-04-02T02:37:31.748Z,15.6
2018-04-02T02:37:43.934Z,15.6