createdAt,value
2019-03-18T00:00:27.661Z,6.50
2019-03-18T00:02:56.390Z,6.50
2019-03-18T00:05:25.243Z,6.50
2019-03-18T00:07:53.904Z,6.50
2019-03-18T00:10:22.556Z,6.40
2019-03-18T00:12:52.215Z,6.40
2019-03-18T00:15:21.167Z,6.40
2019-03-18T00:17:49.755Z,6.40
2019-03-18T00:20:18.406Z,6.50
2019-03-18T00:22:46.978Z,6.30
2019-03-18T00:25:16.142Z,6.30
2019-03-18T00:27:44.730Z,6.20
2019-03-18T00:30:18.101Z,6.20
2019-03-18T00:32:46.987Z,6.10
2019-03-18T00:35:15.609Z,6.10
2019-03-18T00:37:44.330Z,6.10
2019-03-18T00:40:20.195Z,6.10
2019-03-18T00:42:49.187Z,6.10
2019-03-18T00:45:17.898Z,6.00
2019-03-18T00:47:46.562Z,6.10
2019-03-18T00:50:16.366Z,6.00
2019-03-18T00:52:45.381Z,6.00
2019-03-18T00:55:14.157Z,6.00
2019-03-18T00:57:42.901Z,6.00
2019-03-18T01:00:14.254Z,6.00
2019-03-18T01:02:43.278Z,6.10
2019-03-18T01:05:12.029Z,6.00
2019-03-18T01:07:40.745Z,6.10
2019-03-18T01:10:14.669Z,6.00
2019-03-18T01:12:43.322Z,6.10
2019-03-18T01:15:12.359Z,6.00
2019-03-18T01:17:40.950Z,6.00
2019-03-18T01:20:11.739Z,6.00
2019-03-18T01:22:40.434Z,6.00
2019-03-18T01:25:10.574Z,5.90
2019-03-18T01:27:39.756Z,5.90
2019-03-18T01:30:15.013Z,5.90
2019-03-18T01:32:43.626Z,5.90
2019-03-18T01:35:12.345Z,5.90
2019-03-18T01:37:41.002Z,5.90
2019-03-18T01:40:11.325Z,5.80
2019-03-18T01:42:40.255Z,5.80
2019-03-18T01:45:10.226Z,5.90
2019-03-18T01:47:39.049Z,5.80
2019-03-18T01:50:10.284Z,5.80
2019-03-18T01:52:39.045Z,5.80
2019-03-18T01:55:07.931Z,5.70
2019-03-18T01:57:36.601Z,5.70
2019-03-18T02:00:08.774Z,5.70
2019-03-18T02:02:37.400Z,5.70
2019-03-18T02:05:07.618Z,5.70
2019-03-18T02:07:36.298Z,5.70
2019-03-18T02:10:10.246Z,5.70
2019-03-18T02:12:38.964Z,5.70
2019-03-18T02:15:12.275Z,5.70
2019-03-18T02:17:40.883Z,5.70
2019-03-18T02:20:12.234Z,5.60
2019-03-18T02:22:40.902Z,5.70
2019-03-18T02:25:11.117Z,5.60
2019-03-18T02:27:39.735Z,5.60
2019-03-18T02:30:18.922Z,5.70
2019-03-18T02:32:47.866Z,5.60
2019-03-18T02:35:17.211Z,5.60
2019-03-18T02:37:45.829Z,5.60
2019-03-18T02:40:14.886Z,5.60
2019-03-18T02:42:43.529Z,5.60
2019-03-18T02:45:12.672Z,5.60
2019-03-18T02:47:41.455Z,5.50
2019-03-18T02:50:10.846Z,5.50
2019-03-18T02:52:39.511Z,5.50
2019-03-18T02:55:10.072Z,5.50
2019-03-18T02:57:38.641Z,5.50
2019-03-18T03:00:12.240Z,5.50
2019-03-18T03:02:40.900Z,5.40
2019-03-18T03:05:11.728Z,5.40
2019-03-18T03:07:40.334Z,5.40
2019-03-18T03:10:13.672Z,5.40
2019-03-18T03:12:42.709Z,5.40
2019-03-18T03:15:13.486Z,5.30
2019-03-18T03:17:42.215Z,5.30
2019-03-18T03:20:11.962Z,5.30
2019-03-18T03:22:40.546Z,5.30
2019-03-18T03:25:10.421Z,5.30
2019-03-18T03:27:39.346Z,5.30
2019-03-18T03:30:14.944Z,5.30
2019-03-18T03:32:43.660Z,5.30
2019-03-18T03:35:12.341Z,5.30
2019-03-18T03:37:41.282Z,5.20
2019-03-18T03:40:11.700Z,5.20
2019-03-18T03:42:40.397Z,5.20
2019-03-18T03:45:11.182Z,5.20
2019-03-18T03:47:39.928Z,5.10
2019-03-18T03:50:11.400Z,5.20
2019-03-18T03:52:40.037Z,5.20
2019-03-18T03:55:10.894Z,5.20
2019-03-18T03:57:39.862Z,5.20
2019-03-18T04:00:10.931Z,5.20
2019-03-18T04:02:39.669Z,5.20
2019-03-18T04:05:09.162Z,5.10
2019-03-18T04:07:38.168Z,5.10
2019-03-18T04:10:09.823Z,5.10
2019-03-18T04:12:38.467Z,5.10
2019-03-18T04:15:10.291Z,5.10
2019-03-18T04:17:38.867Z,5.10
2019-03-18T04:20:10.559Z,5.10
2019-03-18T04:22:39.228Z,5.10
2019-03-18T04:25:08.588Z,5.00
2019-03-18T04:27:37.233Z,5.00
2019-03-18T04:30:11.522Z,5.00
2019-03-18T04:32:40.176Z,5.00
2019-03-18T04:35:09.086Z,5.00
2019-03-18T04:37:37.674Z,5.00
2019-03-18T04:40:09.363Z,5.00
2019-03-18T04:42:38.183Z,4.90
2019-03-18T04:45:09.575Z,4.90
2019-03-18T04:47:38.142Z,4.90
2019-03-18T04:50:11.558Z,5.00
2019-03-18T04:52:40.053Z,4.90
2019-03-18T04:55:09.188Z,4.90
2019-03-18T04:57:38.154Z,4.90
2019-03-18T05:00:14.103Z,5.00
2019-03-18T05:02:42.955Z,5.00
2019-03-18T05:05:11.655Z,5.00
2019-03-18T05:07:40.218Z,5.00
2019-03-18T05:10:12.225Z,5.00
2019-03-18T05:12:41.068Z,5.00
2019-03-18T05:15:11.242Z,5.00
2019-03-18T05:17:39.994Z,5.00
2019-03-18T05:20:11.084Z,5.00
2019-03-18T05:22:39.778Z,5.00
2019-03-18T05:25:10.012Z,5.00
2019-03-18T05:27:38.587Z,5.10
2019-03-18T05:30:12.810Z,5.10
2019-03-18T05:32:41.460Z,5.20
2019-03-18T05:35:10.681Z,5.20
2019-03-18T05:37:39.459Z,5.20
2019-03-18T05:40:09.159Z,5.20
2019-03-18T05:42:37.802Z,5.20
2019-03-18T05:45:09.163Z,5.30
2019-03-18T05:47:39.697Z,5.30
2019-03-18T05:50:12.379Z,5.30
2019-03-18T05:52:41.106Z,5.40
2019-03-18T05:55:10.529Z,5.40
2019-03-18T05:57:39.488Z,5.40
2019-03-18T06:00:11.499Z,5.50
2019-03-18T06:02:40.202Z,5.40
2019-03-18T06:05:09.212Z,5.50
2019-03-18T06:07:38.157Z,5.50
2019-03-18T06:10:12.058Z,5.60
2019-03-18T06:12:40.676Z,5.60
2019-03-18T06:15:11.212Z,5.60
2019-03-18T06:17:51.487Z,5.50
2019-03-18T06:20:11.623Z,5.50
2019-03-18T06:22:40.253Z,5.50
2019-03-18T06:25:09.551Z,5.50
2019-03-18T06:27:38.174Z,5.50
2019-03-18T06:30:12.004Z,5.50
2019-03-18T06:32:40.863Z,5.50
2019-03-18T06:35:10.871Z,5.60
2019-03-18T06:37:39.733Z,5.60
2019-03-18T06:40:13.390Z,5.60
2019-03-18T06:42:42.210Z,5.70
2019-03-18T06:45:12.736Z,5.70
2019-03-18T06:47:41.421Z,5.80
2019-03-18T06:50:11.858Z,5.80
2019-03-18T06:52:40.634Z,5.90
2019-03-18T06:55:09.315Z,5.90
2019-03-18T06:57:37.952Z,5.90
2019-03-18T07:00:12.514Z,5.90
2019-03-18T07:02:41.528Z,5.90
2019-03-18T07:05:11.695Z,6.00
2019-03-18T07:07:40.480Z,6.00
2019-03-18T07:10:13.913Z,6.00
2019-03-18T07:12:42.556Z,6.00
2019-03-18T07:15:12.287Z,6.10
2019-03-18T07:17:40.995Z,6.10
2019-03-18T07:20:14.043Z,6.10
2019-03-18T07:22:42.658Z,6.20
2019-03-18T07:25:11.535Z,6.20
2019-03-18T07:27:40.211Z,6.30
2019-03-18T07:30:11.339Z,6.50
2019-03-18T07:32:39.912Z,6.50
2019-03-18T07:35:09.721Z,6.60
2019-03-18T07:37:38.387Z,6.70
2019-03-18T07:40:13.044Z,6.80
2019-03-18T07:42:41.618Z,6.90
2019-03-18T07:45:12.041Z,6.90
2019-03-18T07:47:42.465Z,6.90
2019-03-18T07:50:15.488Z,6.90
2019-03-18T07:52:44.172Z,6.90
2019-03-18T07:55:13.364Z,6.80
2019-03-18T07:57:43.834Z,6.80
2019-03-18T08:00:14.461Z,6.80
2019-03-18T08:02:43.003Z,7.00
2019-03-18T08:05:12.395Z,7.00
2019-03-18T08:07:41.378Z,7.00
2019-03-18T08:10:14.711Z,7.20
2019-03-18T08:12:43.681Z,7.20
2019-03-18T08:15:13.115Z,7.30
2019-03-18T08:17:41.833Z,7.40
2019-03-18T08:20:13.886Z,7.50
2019-03-18T08:22:42.469Z,7.70
2019-03-18T08:25:11.515Z,8.00
2019-03-18T08:27:40.255Z,8.20
2019-03-18T08:30:16.962Z,8.20
2019-03-18T08:32:45.573Z,8.10
2019-03-18T08:35:14.279Z,8.10
2019-03-18T08:37:43.395Z,8.20
2019-03-18T08:40:13.014Z,8.20
2019-03-18T08:42:41.678Z,8.10
2019-03-18T08:45:12.002Z,8.20
2019-03-18T08:47:40.600Z,8.00
2019-03-18T08:50:12.308Z,8.00
2019-03-18T08:52:41.023Z,8.00
2019-03-18T08:55:11.070Z,8.10
2019-03-18T08:57:39.680Z,8.00
2019-03-18T09:00:11.590Z,8.10
2019-03-18T09:02:40.231Z,8.30
2019-03-18T09:05:09.771Z,8.70
2019-03-18T09:07:38.425Z,9.00
2019-03-18T09:10:17.452Z,9.30
2019-03-18T09:12:46.249Z,9.60
2019-03-18T09:15:14.999Z,9.70
2019-03-18T09:17:43.659Z,9.20
2019-03-18T09:20:16.670Z,8.90
2019-03-18T09:22:45.404Z,8.70
2019-03-18T09:25:14.413Z,8.60
2019-03-18T09:27:43.480Z,8.30
2019-03-18T09:30:16.967Z,8.20
2019-03-18T09:32:45.546Z,8.30
2019-03-18T09:35:14.229Z,8.50
2019-03-18T09:37:42.970Z,8.50
2019-03-18T09:40:16.620Z,8.50
2019-03-18T09:42:45.407Z,8.70
2019-03-18T09:45:18.195Z,9.20
2019-03-18T09:47:46.216Z,9.00
2019-03-18T09:50:16.218Z,8.90
2019-03-18T09:52:44.981Z,9.50
2019-03-18T09:55:13.654Z,9.80
2019-03-18T09:57:42.290Z,10.20
2019-03-18T10:00:16.501Z,11.10
2019-03-18T10:02:45.126Z,11.20
2019-03-18T10:05:14.212Z,10.40
2019-03-18T10:07:42.843Z,10.00
2019-03-18T10:10:13.429Z,9.90
2019-03-18T10:12:42.090Z,9.90
2019-03-18T10:15:16.608Z,9.70
2019-03-18T10:17:45.765Z,10.00
2019-03-18T10:20:14.581Z,12.50
2019-03-18T10:22:43.219Z,15.60
2019-03-18T10:25:11.955Z,16.50
2019-03-18T10:27:40.758Z,17.00
2019-03-18T10:30:16.044Z,16.90
2019-03-18T10:32:44.806Z,16.60
2019-03-18T10:35:13.594Z,17.00
2019-03-18T10:37:42.244Z,17.30
2019-03-18T10:40:12.390Z,15.90
2019-03-18T10:42:41.236Z,14.90
2019-03-18T10:45:14.566Z,14.60
2019-03-18T10:47:43.407Z,14.10
2019-03-18T10:50:18.727Z,13.70
2019-03-18T10:52:47.439Z,14.00
2019-03-18T10:55:16.090Z,14.20
2019-03-18T10:57:44.666Z,13.50
2019-03-18T11:00:17.876Z,13.00
2019-03-18T11:02:46.649Z,12.60
2019-03-18T11:05:15.757Z,14.00
2019-03-18T11:07:44.373Z,15.30
2019-03-18T11:10:17.592Z,15.90
2019-03-18T11:12:46.161Z,16.00
2019-03-18T11:15:19.546Z,16.90
2019-03-18T11:17:48.167Z,17.30
2019-03-18T11:20:17.251Z,16.20
2019-03-18T11:22:45.946Z,16.00
2019-03-18T11:25:15.709Z,14.80
2019-03-18T11:27:44.454Z,13.20
2019-03-18T11:30:15.582Z,12.00
2019-03-18T11:32:45.071Z,11.40
2019-03-18T11:35:13.874Z,10.80
2019-03-18T11:37:42.614Z,10.30
2019-03-18T11:40:16.327Z,10.10
2019-03-18T11:42:45.164Z,10.00
2019-03-18T11:45:15.577Z,10.00
2019-03-18T11:47:44.555Z,10.10
2019-03-18T11:50:15.107Z,10.10
2019-03-18T11:52:43.764Z,10.20
2019-03-18T11:55:20.249Z,10.20
2019-03-18T11:57:48.724Z,10.10
2019-03-18T12:00:20.500Z,10.00
2019-03-18T12:02:49.125Z,9.70
2019-03-18T12:05:20.556Z,9.60
2019-03-18T12:07:50.365Z,9.60
2019-03-18T12:10:20.528Z,9.60
2019-03-18T12:12:49.530Z,9.50
2019-03-18T12:15:21.623Z,9.70
2019-03-18T12:17:52.559Z,9.70
2019-03-18T12:20:24.639Z,9.90
2019-03-18T12:22:51.654Z,10.30
2019-03-18T12:25:20.431Z,10.20
2019-03-18T12:27:49.084Z,10.00
2019-03-18T12:30:25.066Z,9.90
2019-03-18T12:32:53.658Z,9.60
2019-03-18T12:35:22.302Z,9.40
2019-03-18T12:37:51.213Z,9.10
2019-03-18T12:40:20.105Z,9.00
2019-03-18T12:42:48.653Z,8.80
2019-03-18T12:45:19.654Z,8.80
2019-03-18T12:47:48.978Z,8.80
2019-03-18T12:50:36.043Z,8.90
2019-03-18T12:52:49.468Z,8.90
2019-03-18T12:55:18.187Z,8.80
2019-03-18T12:57:47.120Z,8.80
2019-03-18T13:00:29.888Z,8.90
2019-03-18T13:02:58.585Z,8.90
2019-03-18T13:05:27.277Z,8.60
2019-03-18T13:08:13.904Z,8.50
2019-03-18T13:10:42.550Z,8.50
2019-03-18T13:13:11.112Z,8.60
2019-03-18T13:15:39.847Z,8.70
2019-03-18T13:18:08.766Z,8.80
2019-03-18T13:20:37.358Z,8.80
2019-03-18T13:23:07.859Z,8.90
2019-03-18T13:25:36.965Z,8.80
2019-03-18T13:28:05.622Z,8.70
2019-03-18T13:30:34.363Z,8.60
2019-03-18T13:33:03.019Z,8.40
2019-03-18T13:35:31.698Z,8.40
2019-03-18T13:38:00.344Z,8.30
2019-03-18T13:40:29.083Z,8.30
2019-03-18T13:42:58.182Z,8.20
2019-03-18T13:45:26.814Z,8.20
2019-03-18T13:47:55.391Z,8.20
2019-03-18T13:50:24.141Z,8.10
2019-03-18T13:52:52.775Z,8.10
2019-03-18T13:55:21.471Z,8.20
2019-03-18T13:57:50.379Z,8.20
2019-03-18T14:00:23.313Z,8.20
2019-03-18T14:02:54.787Z,8.40
2019-03-18T14:05:23.528Z,8.50
2019-03-18T14:08:00.374Z,8.60
2019-03-18T14:10:24.428Z,8.60
2019-03-18T14:12:57.460Z,8.70
2019-03-18T14:15:26.498Z,8.60
2019-03-18T14:17:55.123Z,8.60
2019-03-18T14:20:30.667Z,8.40
2019-03-18T14:23:02.492Z,8.40
2019-03-18T14:25:31.065Z,8.20
2019-03-18T14:28:00.163Z,8.10
2019-03-18T14:30:28.734Z,8.10
2019-03-18T14:32:57.492Z,8.10
2019-03-18T14:35:26.252Z,8.10
2019-03-18T14:37:55.016Z,8.10
2019-03-18T14:40:24.628Z,8.10
2019-03-18T14:42:53.806Z,8.10
2019-03-18T14:45:24.165Z,8.00
2019-03-18T14:47:53.323Z,8.00
2019-03-18T14:50:45.372Z,8.00
2019-03-18T14:53:13.954Z,7.90
2019-03-18T14:55:42.550Z,7.80
2019-03-18T14:58:11.155Z,7.80
2019-03-18T15:00:39.739Z,7.80
2019-03-18T15:03:08.411Z,7.80
2019-03-18T15:05:37.189Z,7.80
2019-03-18T15:08:06.094Z,7.80
2019-03-18T15:10:34.691Z,7.80
2019-03-18T15:13:03.256Z,7.70
2019-03-18T15:15:32.139Z,7.70
2019-03-18T15:18:00.896Z,7.70
2019-03-18T15:20:30.191Z,7.70
2019-03-18T15:22:59.008Z,7.70
2019-03-18T15:25:36.974Z,7.70
2019-03-18T15:28:06.133Z,7.70
2019-03-18T15:30:35.270Z,7.80
2019-03-18T15:33:04.033Z,7.70
2019-03-18T15:35:34.780Z,7.80
2019-03-18T15:38:04.607Z,7.70
2019-03-18T15:40:33.158Z,7.70
2019-03-18T15:43:01.791Z,7.70
2019-03-18T15:45:30.829Z,7.70
2019-03-18T15:47:59.916Z,7.70
2019-03-18T15:50:28.574Z,7.70
2019-03-18T15:52:57.234Z,7.70
2019-03-18T15:55:26.174Z,7.70
2019-03-18T15:57:54.779Z,7.70
2019-03-18T16:00:30.539Z,7.70
2019-03-18T16:02:59.531Z,7.70
2019-03-18T16:05:28.186Z,7.70
2019-03-18T16:07:56.930Z,7.60
2019-03-18T16:10:25.658Z,7.60
2019-03-18T16:12:54.378Z,7.60
2019-03-18T16:15:23.084Z,7.60
2019-03-18T16:17:52.008Z,7.50
2019-03-18T16:20:25.707Z,7.50
2019-03-18T16:22:54.415Z,7.40
2019-03-18T16:25:23.075Z,7.40
2019-03-18T16:27:51.710Z,7.30
2019-03-18T16:30:23.110Z,7.30
2019-03-18T16:32:51.697Z,7.30
2019-03-18T16:35:20.427Z,7.30
2019-03-18T16:37:49.055Z,7.20
2019-03-18T16:40:19.176Z,7.10
2019-03-18T16:42:47.840Z,7.00
2019-03-18T16:45:17.475Z,6.90
2019-03-18T16:47:48.056Z,6.80
2019-03-18T16:50:22.559Z,6.70
2019-03-18T16:52:51.489Z,6.70
2019-03-18T16:55:20.488Z,6.60
2019-03-18T16:57:49.228Z,6.50
2019-03-18T17:00:20.014Z,6.50
2019-03-18T17:02:48.614Z,6.50
2019-03-18T17:05:17.338Z,6.60
2019-03-18T17:07:46.015Z,6.50
2019-03-18T17:10:15.866Z,6.50
2019-03-18T17:12:44.925Z,6.50
2019-03-18T17:15:15.998Z,6.50
2019-03-18T17:17:44.605Z,6.50
2019-03-18T17:20:14.466Z,6.40
2019-03-18T17:22:49.175Z,6.40
2019-03-18T17:25:21.355Z,6.30
2019-03-18T17:27:49.954Z,6.30
2019-03-18T17:30:20.419Z,6.30
2019-03-18T17:32:49.535Z,6.30
2019-03-18T17:35:18.318Z,6.30
2019-03-18T17:37:57.729Z,6.30
2019-03-18T17:40:28.159Z,6.20
2019-03-18T17:42:56.808Z,6.30
2019-03-18T17:45:25.418Z,6.30
2019-03-18T17:47:54.154Z,6.30
2019-03-18T17:50:32.347Z,6.30
2019-03-18T17:53:04.020Z,6.30
2019-03-18T17:55:43.470Z,6.20
2019-03-18T17:58:14.871Z,6.20
2019-03-18T18:00:45.320Z,6.20
2019-03-18T18:03:13.933Z,6.10
2019-03-18T18:05:42.651Z,6.00
2019-03-18T18:08:11.414Z,5.90
2019-03-18T18:10:40.033Z,5.90
2019-03-18T18:13:08.780Z,5.90
2019-03-18T18:15:37.580Z,5.80
2019-03-18T18:18:07.995Z,5.80
2019-03-18T18:20:37.850Z,5.70
2019-03-18T18:23:14.327Z,5.70
2019-03-18T18:25:37.463Z,5.70
2019-03-18T18:28:06.502Z,5.70
2019-03-18T18:30:37.295Z,5.60
2019-03-18T18:33:07.965Z,5.60
2019-03-18T18:35:36.410Z,5.60
2019-03-18T18:38:05.045Z,5.60
2019-03-18T18:40:33.730Z,5.60
2019-03-18T18:43:02.476Z,5.60
2019-03-18T18:45:31.078Z,5.70
2019-03-18T18:47:59.666Z,5.70
2019-03-18T18:50:28.283Z,5.80
2019-03-18T18:52:56.911Z,5.80
2019-03-18T18:55:25.603Z,5.80
2019-03-18T18:57:54.293Z,5.90
2019-03-18T19:00:23.338Z,5.90
2019-03-18T19:03:02.746Z,5.90
2019-03-18T19:05:31.773Z,5.90
2019-03-18T19:08:00.481Z,5.90
2019-03-18T19:10:29.034Z,5.90
2019-03-18T19:12:59.451Z,5.90
2019-03-18T19:15:39.542Z,5.90
2019-03-18T19:18:08.140Z,5.90
2019-03-18T19:20:36.824Z,5.90
2019-03-18T19:23:18.262Z,5.90
2019-03-18T19:25:46.835Z,5.80
2019-03-18T19:28:15.554Z,5.80
2019-03-18T19:30:44.434Z,5.80
2019-03-18T19:33:13.114Z,5.80
2019-03-18T19:35:41.803Z,5.80
2019-03-18T19:38:10.377Z,5.80
2019-03-18T19:40:39.038Z,5.80
2019-03-18T19:43:10.736Z,5.80
2019-03-18T19:45:39.668Z,5.70
2019-03-18T19:48:26.593Z,5.70
2019-03-18T19:50:55.335Z,5.70
2019-03-18T19:53:24.091Z,5.80
2019-03-18T19:55:52.658Z,5.80
2019-03-18T19:58:21.383Z,5.80
2019-03-18T20:00:50.307Z,5.90
2019-03-18T20:03:41.457Z,5.90
2019-03-18T20:06:22.084Z,5.90
2019-03-18T20:09:07.639Z,6.00
2019-03-18T20:11:36.241Z,6.00
2019-03-18T20:14:05.168Z,6.00
2019-03-18T20:16:37.182Z,6.00
2019-03-18T20:19:25.884Z,6.00
2019-03-18T20:21:46.706Z,6.00
2019-03-18T20:24:15.268Z,6.00
2019-03-18T20:26:43.892Z,6.00
2019-03-18T20:29:12.512Z,6.00
2019-03-18T20:31:41.081Z,6.00
2019-03-18T20:34:09.865Z,6.00
2019-03-18T20:36:38.490Z,6.00
2019-03-18T20:39:07.798Z,6.00
2019-03-18T20:41:36.360Z,5.90
2019-03-18T20:44:05.346Z,5.90
2019-03-18T20:46:33.967Z,5.90
2019-03-18T20:49:02.959Z,5.90
2019-03-18T20:51:32.010Z,5.90
2019-03-18T20:54:11.402Z,5.90
2019-03-18T20:56:30.842Z,5.90
2019-03-18T20:58:59.577Z,5.90
2019-03-18T21:01:28.183Z,5.90
2019-03-18T21:03:58.631Z,5.90
2019-03-18T21:06:27.187Z,5.90
2019-03-18T21:08:55.774Z,5.90
2019-03-18T21:11:24.550Z,6.00
2019-03-18T21:13:57.357Z,6.00
2019-03-18T21:16:23.487Z,5.90
2019-03-18T21:18:52.087Z,5.90
2019-03-18T21:21:20.755Z,6.00
2019-03-18T21:23:49.343Z,6.00
2019-03-18T21:26:17.906Z,6.10
2019-03-18T21:28:46.508Z,6.00
2019-03-18T21:31:15.094Z,6.10
2019-03-18T21:33:43.931Z,6.10
2019-03-18T21:36:12.541Z,6.10
2019-03-18T21:38:41.251Z,6.10
2019-03-18T21:41:09.815Z,6.20
2019-03-18T21:43:38.402Z,6.20
2019-03-18T21:46:07.346Z,6.20
2019-03-18T21:48:35.922Z,6.20
2019-03-18T21:51:04.658Z,6.20
2019-03-18T21:53:33.226Z,6.20
2019-03-18T21:56:01.795Z,6.30
2019-03-18T21:58:30.422Z,6.20
2019-03-18T22:00:59.103Z,6.20
2019-03-18T22:03:27.661Z,6.20
2019-03-18T22:05:56.504Z,6.20
2019-03-18T22:08:25.016Z,6.30
2019-03-18T22:10:53.614Z,6.30
2019-03-18T22:13:22.327Z,6.30
2019-03-18T22:15:50.877Z,6.20
2019-03-18T22:18:19.479Z,6.20
2019-03-18T22:20:48.145Z,6.20
2019-03-18T22:23:16.739Z,6.10
2019-03-18T22:25:45.289Z,6.10
2019-03-18T22:28:13.927Z,6.10
2019-03-18T22:30:42.625Z,6.00
2019-03-18T22:33:11.226Z,6.00
2019-03-18T22:35:39.894Z,6.00
2019-03-18T22:38:08.470Z,5.90
2019-03-18T22:40:37.106Z,5.90
2019-03-18T22:43:06.130Z,6.00
2019-03-18T22:45:34.767Z,6.00
2019-03-18T22:48:03.578Z,6.00
2019-03-18T22:50:32.506Z,6.00
2019-03-18T22:53:01.063Z,6.00
2019-03-18T22:55:30.735Z,6.00
2019-03-18T22:57:59.363Z,6.00
2019-03-18T23:00:32.718Z,6.00
2019-03-18T23:03:01.382Z,5.90
2019-03-18T23:05:30.081Z,5.90
2019-03-18T23:07:58.759Z,5.90
2019-03-18T23:10:27.447Z,5.90
2019-03-18T23:12:56.102Z,5.90
2019-03-18T23:15:24.869Z,5.90
2019-03-18T23:17:53.513Z,5.90
2019-03-18T23:20:22.072Z,5.90
2019-03-18T23:22:50.654Z,5.90
2019-03-18T23:25:19.602Z,5.90
2019-03-18T23:27:48.241Z,6.00
2019-03-18T23:30:17.267Z,6.00
2019-03-18T23:32:45.844Z,5.90
2019-03-18T23:35:14.510Z,5.90
2019-03-18T23:37:43.197Z,5.90
2019-03-18T23:40:13.110Z,5.90
2019-03-18T23:42:41.794Z,5.90
2019-03-18T23:45:12.018Z,5.80
2019-03-18T23:47:40.831Z,5.80
2019-03-18T23:50:14.679Z,5.80
2019-03-18T23:52:43.385Z,5.80
2019-03-18T23:55:19.087Z,5.80
2019-03-18T23:57:42.974Z,5.80
