createdAt,value
2019-01-24T00:00:55.093Z,-2.52
2019-01-24T00:01:55.070Z,-2.72
2019-01-24T00:02:55.064Z,-2.65
2019-01-24T00:03:55.121Z,-2.54
2019-01-24T00:04:55.165Z,-2.62
2019-01-24T00:05:55.045Z,-2.52
2019-01-24T00:06:55.061Z,-2.47
2019-01-24T00:07:55.150Z,-2.55
2019-01-24T00:08:55.689Z,-2.57
2019-01-24T00:09:55.121Z,-2.65
2019-01-24T00:10:55.191Z,-2.68
2019-01-24T00:11:55.136Z,-2.55
2019-01-24T00:12:55.078Z,-2.55
2019-01-24T00:13:55.181Z,-2.44
2019-01-24T00:14:55.502Z,-2.47
2019-01-24T00:15:55.193Z,-2.48
2019-01-24T00:16:55.131Z,-2.5
2019-01-24T00:17:55.149Z,-2.52
2019-01-24T00:18:55.145Z,-2.48
2019-01-24T00:19:55.087Z,-2.48
2019-01-24T00:20:55.135Z,-2.52
2019-01-24T00:21:58.238Z,-2.52
2019-01-24T00:22:55.279Z,-2.45
2019-01-24T00:23:55.177Z,-2.51
2019-01-24T00:24:55.096Z,-2.58
2019-01-24T00:25:55.156Z,-2.48
2019-01-24T00:26:55.132Z,-2.47
2019-01-24T00:27:55.140Z,-2.42
2019-01-24T00:28:55.086Z,-2.51
2019-01-24T00:29:55.185Z,-2.4
2019-01-24T00:30:55.089Z,-2.51
2019-01-24T00:31:55.128Z,-2.44
2019-01-24T00:32:55.034Z,-2.42
2019-01-24T00:33:55.112Z,-2.45
2019-01-24T00:34:55.135Z,-2.47
2019-01-24T00:35:55.512Z,-2.42
2019-01-24T00:36:55.149Z,-2.34
2019-01-24T00:37:55.074Z,-2.4
2019-01-24T00:38:55.095Z,-2.33
2019-01-24T00:39:55.106Z,-2.33
2019-01-24T00:40:55.205Z,-2.48
2019-01-24T00:41:55.112Z,-2.4
2019-01-24T00:42:55.096Z,-2.36
2019-01-24T00:43:55.246Z,-2.29
2019-01-24T00:44:55.150Z,-2.29
2019-01-24T00:45:55.143Z,-2.28
2019-01-24T00:46:55.120Z,-2.32
2019-01-24T00:47:55.176Z,-2.37
2019-01-24T00:48:55.216Z,-2.42
2019-01-24T00:49:55.547Z,-2.32
2019-01-24T00:50:55.157Z,-2.32
2019-01-24T00:51:55.231Z,-2.28
2019-01-24T00:52:55.145Z,-2.34
2019-01-24T00:53:55.198Z,-2.33
2019-01-24T00:54:55.127Z,-2.26
2019-01-24T00:55:55.151Z,-2.42
2019-01-24T00:56:55.167Z,-2.44
2019-01-24T00:57:55.243Z,-2.45
2019-01-24T00:58:55.156Z,-2.36
2019-01-24T00:59:55.207Z,-2.39
2019-01-24T01:00:55.153Z,-2.44
2019-01-24T01:01:55.160Z,-2.37
2019-01-24T01:02:55.121Z,-2.39
2019-01-24T01:03:55.201Z,-2.47
2019-01-24T01:04:55.178Z,-2.4
2019-01-24T01:05:55.186Z,-2.36
2019-01-24T01:06:55.224Z,-2.45
2019-01-24T01:07:55.232Z,-2.39
2019-01-24T01:08:55.169Z,-2.42
2019-01-24T01:09:55.147Z,-2.42
2019-01-24T01:10:55.267Z,-2.4
2019-01-24T01:11:55.214Z,-2.39
2019-01-24T01:12:55.135Z,-2.37
2019-01-24T01:13:55.201Z,-2.44
2019-01-24T01:14:55.174Z,-2.37
2019-01-24T01:15:55.209Z,-2.45
2019-01-24T01:16:55.231Z,-2.44
2019-01-24T01:17:55.178Z,-2.42
2019-01-24T01:18:55.182Z,-2.44
2019-01-24T01:19:55.215Z,-2.34
2019-01-24T01:20:55.183Z,-2.36
2019-01-24T01:21:55.200Z,-2.39
2019-01-24T01:22:55.135Z,-2.25
2019-01-24T01:23:55.262Z,-2.33
2019-01-24T01:24:55.245Z,-2.34
2019-01-24T01:25:55.197Z,-2.47
2019-01-24T01:26:55.225Z,-2.47
2019-01-24T01:27:55.432Z,-2.36
2019-01-24T01:28:55.198Z,-2.42
2019-01-24T01:29:55.175Z,-2.39
2019-01-24T01:30:55.224Z,-2.44
2019-01-24T01:31:55.337Z,-2.37
2019-01-24T01:32:55.252Z,-2.44
2019-01-24T01:33:55.164Z,-2.48
2019-01-24T01:34:55.250Z,-2.45
2019-01-24T01:35:55.248Z,-2.39
2019-01-24T01:36:55.256Z,-2.32
2019-01-24T01:37:55.195Z,-2.42
2019-01-24T01:38:55.231Z,-2.44
2019-01-24T01:39:55.213Z,-2.42
2019-01-24T01:40:55.212Z,-2.37
2019-01-24T01:41:55.206Z,-2.33
2019-01-24T01:42:55.226Z,-2.39
2019-01-24T01:43:55.234Z,-2.36
2019-01-24T01:44:55.546Z,-2.34
2019-01-24T01:45:55.245Z,-2.33
2019-01-24T01:46:55.232Z,-2.26
2019-01-24T01:47:55.260Z,-2.39
2019-01-24T01:48:55.295Z,-2.42
2019-01-24T01:49:55.250Z,-2.28
2019-01-24T01:50:55.249Z,-2.32
2019-01-24T01:51:55.319Z,-2.26
2019-01-24T01:52:55.257Z,-2.29
2019-01-24T01:53:55.196Z,-2.37
2019-01-24T01:54:55.302Z,-2.34
2019-01-24T01:55:55.317Z,-2.26
2019-01-24T01:56:55.319Z,-2.23
2019-01-24T01:57:55.270Z,-2.34
2019-01-24T01:58:55.271Z,-2.32
2019-01-24T01:59:55.283Z,-2.28
2019-01-24T02:00:55.315Z,-2.2
2019-01-24T02:01:55.285Z,-2.26
2019-01-24T02:02:55.363Z,-2.28
2019-01-24T02:03:55.279Z,-2.28
2019-01-24T02:04:55.337Z,-2.22
2019-01-24T02:05:55.343Z,-2.25
2019-01-24T02:06:55.385Z,-2.26
2019-01-24T02:07:55.350Z,-2.33
2019-01-24T02:08:55.295Z,-2.36
2019-01-24T02:09:55.264Z,-2.28
2019-01-24T02:10:55.268Z,-2.34
2019-01-24T02:11:55.351Z,-2.32
2019-01-24T02:12:55.266Z,-2.37
2019-01-24T02:13:55.228Z,-2.36
2019-01-24T02:14:55.287Z,-2.25
2019-01-24T02:15:55.271Z,-2.28
2019-01-24T02:16:55.245Z,-2.34
2019-01-24T02:17:55.217Z,-2.34
2019-01-24T02:18:55.258Z,-2.32
2019-01-24T02:19:55.608Z,-2.28
2019-01-24T02:20:55.311Z,-2.33
2019-01-24T02:21:55.339Z,-2.22
2019-01-24T02:22:55.291Z,-2.23
2019-01-24T02:23:55.280Z,-2.25
2019-01-24T02:24:55.360Z,-2.26
2019-01-24T02:25:55.337Z,-2.26
2019-01-24T02:26:55.241Z,-2.28
2019-01-24T02:27:55.326Z,-2.17
2019-01-24T02:28:55.268Z,-2.36
2019-01-24T02:29:55.280Z,-2.34
2019-01-24T02:30:55.262Z,-2.26
2019-01-24T02:31:55.653Z,-2.25
2019-01-24T02:32:55.268Z,-2.29
2019-01-24T02:33:55.316Z,-2.42
2019-01-24T02:34:55.580Z,-2.4
2019-01-24T02:35:55.298Z,-2.34
2019-01-24T02:36:55.286Z,-2.52
2019-01-24T02:37:55.301Z,-2.45
2019-01-24T02:38:55.348Z,-2.36
2019-01-24T02:39:55.242Z,-2.36
2019-01-24T02:40:55.328Z,-2.39
2019-01-24T02:41:55.340Z,-2.29
2019-01-24T02:42:55.323Z,-2.25
2019-01-24T02:43:56.692Z,-2.25
2019-01-24T02:44:55.347Z,-2.32
2019-01-24T02:45:55.292Z,-2.18
2019-01-24T02:47:00.463Z,-2.26
2019-01-24T02:47:57.021Z,-2.32
2019-01-24T02:48:55.457Z,-2.26
2019-01-24T02:49:55.311Z,-2.25
2019-01-24T02:50:55.370Z,-2.28
2019-01-24T02:51:55.312Z,-2.32
2019-01-24T02:52:55.284Z,-2.23
2019-01-24T02:53:55.655Z,-2.32
2019-01-24T02:54:55.277Z,-2.29
2019-01-24T02:55:55.607Z,-2.33
2019-01-24T02:56:55.407Z,-2.25
2019-01-24T02:57:55.394Z,-2.26
2019-01-24T02:58:55.317Z,-2.23
2019-01-24T02:59:55.303Z,-2.39
2019-01-24T03:00:55.395Z,-2.29
2019-01-24T03:01:55.698Z,-2.22
2019-01-24T03:02:55.351Z,-2.33
2019-01-24T03:03:55.328Z,-2.26
2019-01-24T03:04:59.842Z,-2.26
2019-01-24T03:05:55.344Z,-2.18
2019-01-24T03:06:55.371Z,-2.17
2019-01-24T03:07:55.308Z,-2.29
2019-01-24T03:08:55.477Z,-2.28
2019-01-24T03:09:55.348Z,-2.23
2019-01-24T03:10:55.405Z,-2.26
2019-01-24T03:11:55.340Z,-2.32
2019-01-24T03:12:55.298Z,-2.23
2019-01-24T03:13:55.736Z,-2.17
2019-01-24T03:14:55.422Z,-2.15
2019-01-24T03:15:55.345Z,-2.18
2019-01-24T03:16:55.367Z,-2.26
2019-01-24T03:17:55.299Z,-2.28
2019-01-24T03:18:55.364Z,-2.18
2019-01-24T03:19:55.355Z,-2.14
2019-01-24T03:20:55.391Z,-2.22
2019-01-24T03:21:55.407Z,-2.18
2019-01-24T03:22:55.410Z,-2.1
2019-01-24T03:23:55.948Z,-2.13
2019-01-24T03:24:55.539Z,-2.29
2019-01-24T03:25:55.733Z,-2.17
2019-01-24T03:26:55.392Z,-2.11
2019-01-24T03:27:55.408Z,-2.14
2019-01-24T03:28:55.364Z,-2.14
2019-01-24T03:29:55.425Z,-2.13
2019-01-24T03:37:22.503Z,-2.14
2019-01-24T03:37:34.544Z,-2.07
2019-01-24T03:38:34.549Z,-2.14
2019-01-24T03:39:34.498Z,-2.14
2019-01-24T03:40:34.612Z,-2.14
2019-01-24T03:41:34.572Z,-2.18
2019-01-24T03:42:34.607Z,-2.13
2019-01-24T03:43:34.556Z,-2.26
2019-01-24T03:44:34.466Z,-2.1
2019-01-24T03:45:34.568Z,-2.33
2019-01-24T03:46:34.468Z,-2.28
2019-01-24T03:47:34.682Z,-2.32
2019-01-24T03:48:34.512Z,-2.32
2019-01-24T03:49:34.510Z,-2.33
2019-01-24T03:50:34.597Z,-2.33
2019-01-24T03:51:34.633Z,-2.26
2019-01-24T03:52:34.487Z,-2.29
2019-01-24T03:53:34.530Z,-2.25
2019-01-24T03:54:34.526Z,-2.28
2019-01-24T03:55:34.564Z,-2.28
2019-01-24T03:56:34.505Z,-2.29
2019-01-24T03:57:34.778Z,-2.22
2019-01-24T03:58:34.554Z,-2.25
2019-01-24T03:59:34.795Z,-2.26
2019-01-24T04:00:34.593Z,-2.26
2019-01-24T04:01:34.598Z,-2.23
2019-01-24T04:02:34.711Z,-2.23
2019-01-24T04:03:35.781Z,-2.23
2019-01-24T04:04:34.571Z,-2.18
2019-01-24T04:05:34.901Z,-2.11
2019-01-24T04:06:35.980Z,-2.18
2019-01-24T04:07:34.527Z,-2.11
2019-01-24T04:08:34.584Z,-2.1
2019-01-24T04:09:34.549Z,-2.05
2019-01-24T04:10:34.595Z,-2.05
2019-01-24T04:11:35.971Z,-2.07
2019-01-24T04:12:34.522Z,-2.07
2019-01-24T04:13:34.504Z,-2.08
2019-01-24T04:14:34.553Z,-2.04
2019-01-24T04:15:34.546Z,-2.04
2019-01-24T04:16:34.841Z,-1.93
2019-01-24T04:17:35.090Z,-1.99
2019-01-24T04:18:34.549Z,-2.11
2019-01-24T04:19:34.605Z,-2.17
2019-01-24T04:20:34.533Z,-2.14
2019-01-24T04:21:34.777Z,-2.11
2019-01-24T04:22:34.599Z,-2.13
2019-01-24T04:23:34.551Z,-2.04
2019-01-24T04:24:34.588Z,-2.07
2019-01-24T04:25:34.524Z,-2.04
2019-01-24T04:26:34.605Z,-2.02
2019-01-24T04:27:34.607Z,-2.04
2019-01-24T04:28:34.646Z,-2.04
2019-01-24T04:29:34.658Z,-1.99
2019-01-24T04:30:34.633Z,-2.13
2019-01-24T04:31:34.637Z,-1.96
2019-01-24T04:32:34.640Z,-1.97
2019-01-24T04:33:34.647Z,-2.11
2019-01-24T04:34:34.625Z,-2.08
2019-01-24T04:35:34.665Z,-2.05
2019-01-24T04:36:35.012Z,-1.99
2019-01-24T04:37:34.577Z,-1.99
2019-01-24T04:38:34.618Z,-2.02
2019-01-24T04:39:55.946Z,-2.02
2019-01-24T04:40:54.419Z,-2.07
2019-01-24T04:41:44.942Z,-2.07
2019-01-24T04:42:44.973Z,-1.97
2019-01-24T04:43:44.941Z,-1.99
2019-01-24T04:44:44.834Z,-1.94
2019-01-24T04:45:44.867Z,-1.99
2019-01-24T04:46:47.261Z,-1.94
2019-01-24T04:47:44.908Z,-1.99
2019-01-24T04:48:44.917Z,-2.08
2019-01-24T04:49:44.879Z,-1.9
2019-01-24T04:50:44.900Z,-2.02
2019-01-24T04:51:44.881Z,-1.97
2019-01-24T04:52:45.937Z,-2
2019-01-24T04:53:44.862Z,-1.99
2019-01-24T04:54:44.837Z,-1.82
2019-01-24T04:55:44.936Z,-1.93
2019-01-24T04:56:44.841Z,-1.93
2019-01-24T04:57:44.941Z,-1.87
2019-01-24T04:59:11.641Z,-1.86
2019-01-24T04:59:45.011Z,-1.82
2019-01-24T05:00:45.032Z,-1.72
2019-01-24T05:01:44.922Z,-1.76
2019-01-24T05:02:44.810Z,-1.76
2019-01-24T05:03:44.891Z,-1.71
2019-01-24T05:04:44.864Z,-1.72
2019-01-24T05:05:44.900Z,-1.76
2019-01-24T05:06:44.890Z,-1.84
2019-01-24T05:07:44.936Z,-1.79
2019-01-24T05:08:44.942Z,-1.81
2019-01-24T05:09:45.773Z,-1.72
2019-01-24T05:10:44.888Z,-1.75
2019-01-24T05:11:44.979Z,-1.84
2019-01-24T05:12:44.868Z,-1.75
2019-01-24T05:13:44.946Z,-1.71
2019-01-24T05:18:13.903Z,-1.97
2019-01-24T05:19:13.929Z,-1.76
2019-01-24T05:20:13.980Z,-1.81
2019-01-24T05:21:13.936Z,-1.86
2019-01-24T05:22:13.967Z,-1.9
2019-01-24T05:23:14.016Z,-1.92
2019-01-24T05:24:13.950Z,-1.84
2019-01-24T05:25:13.977Z,-1.86
2019-01-24T05:26:33.871Z,-1.86
2019-01-24T05:27:14.028Z,-1.87
2019-01-24T05:28:13.948Z,-1.86
2019-01-24T05:29:13.965Z,-1.82
2019-01-24T05:30:13.895Z,-1.87
2019-01-24T05:31:13.941Z,-1.82
2019-01-24T05:32:13.892Z,-1.81
2019-01-24T05:36:42.689Z,-1.94
2019-01-24T05:37:42.740Z,-1.87
2019-01-24T05:38:42.804Z,-1.86
2019-01-24T05:39:42.670Z,-1.82
2019-01-24T05:40:42.669Z,-1.81
2019-01-24T05:41:42.776Z,-1.86
2019-01-24T05:42:42.679Z,-1.86
2019-01-24T05:43:42.670Z,-1.92
2019-01-24T05:44:42.662Z,-1.82
2019-01-24T05:45:42.708Z,-1.89
2019-01-24T05:46:42.881Z,-1.97
2019-01-24T05:47:42.717Z,-1.87
2019-01-24T05:48:42.720Z,-1.82
2019-01-24T05:49:42.694Z,-2
2019-01-24T05:50:42.788Z,-2.1
2019-01-24T05:51:42.780Z,-2.18
2019-01-24T05:52:42.725Z,-2.04
2019-01-24T05:53:42.682Z,-2.02
2019-01-24T05:54:42.772Z,-1.96
2019-01-24T05:55:42.701Z,-1.92
2019-01-24T05:56:42.836Z,-1.94
2019-01-24T05:57:42.781Z,-1.84
2019-01-24T05:58:42.787Z,-1.84
2019-01-24T05:59:45.366Z,-1.86
2019-01-24T06:00:51.560Z,-1.87
2019-01-24T06:01:42.716Z,-1.89
2019-01-24T06:02:42.688Z,-1.82
2019-01-24T06:03:42.702Z,-1.82
2019-01-24T06:04:42.713Z,-1.86
2019-01-24T06:05:47.415Z,-1.86
2019-01-24T06:06:42.723Z,-1.72
2019-01-24T06:07:42.774Z,-1.71
2019-01-24T06:08:42.718Z,-1.75
2019-01-24T06:09:43.100Z,-1.71
2019-01-24T06:10:42.920Z,-1.74
2019-01-24T06:11:42.781Z,-1.71
2019-01-24T06:12:43.146Z,-1.75
2019-01-24T06:13:42.823Z,-1.9
2019-01-24T06:14:42.752Z,-1.96
2019-01-24T06:15:42.774Z,-1.97
2019-01-24T06:16:42.763Z,-1.92
2019-01-24T06:17:43.406Z,-1.89
2019-01-24T06:18:42.728Z,-1.84
2019-01-24T06:19:42.710Z,-1.9
2019-01-24T06:20:42.836Z,-1.87
2019-01-24T06:21:42.724Z,-1.84
2019-01-24T06:22:42.800Z,-1.84
2019-01-24T06:23:42.691Z,-1.79
2019-01-24T06:24:42.819Z,-1.87
2019-01-24T06:25:42.761Z,-1.79
2019-01-24T06:26:42.870Z,-1.84
2019-01-24T06:27:42.741Z,-1.82
2019-01-24T06:28:42.785Z,-1.71
2019-01-24T06:29:42.866Z,-1.75
2019-01-24T06:30:42.799Z,-1.75
2019-01-24T06:31:42.767Z,-1.69
2019-01-24T06:32:42.824Z,-1.72
2019-01-24T06:33:42.802Z,-1.82
2019-01-24T06:34:42.923Z,-1.81
2019-01-24T06:35:48.650Z,-1.43
2019-01-24T06:36:42.900Z,-1.81
2019-01-24T06:37:42.842Z,-1.79
2019-01-24T06:38:42.932Z,-1.76
2019-01-24T06:39:43.022Z,-1.74
2019-01-24T06:40:42.790Z,-1.72
2019-01-24T06:41:42.874Z,-1.78
2019-01-24T06:42:42.834Z,-1.75
2019-01-24T06:43:42.848Z,-1.78
2019-01-24T06:44:42.907Z,-1.84
2019-01-24T06:45:42.961Z,-1.89
2019-01-24T06:46:42.778Z,-1.93
2019-01-24T06:47:42.814Z,-1.96
2019-01-24T06:48:42.840Z,-1.89
2019-01-24T06:49:42.860Z,-1.86
2019-01-24T06:50:42.854Z,-1.74
2019-01-24T06:51:42.913Z,-1.82
2019-01-24T06:52:42.970Z,-1.86
2019-01-24T06:53:42.841Z,-1.92
2019-01-24T06:54:44.287Z,-1.84
2019-01-24T06:55:42.781Z,-1.87
2019-01-24T06:56:42.797Z,-1.76
2019-01-24T06:57:44.241Z,-1.87
2019-01-24T06:58:42.897Z,-1.89
2019-01-24T06:59:42.899Z,-1.84
2019-01-24T07:00:42.845Z,-1.87
2019-01-24T07:01:42.872Z,-1.81
2019-01-24T07:02:43.258Z,-1.84
2019-01-24T07:03:42.825Z,-1.75
2019-01-24T07:04:42.802Z,-1.84
2019-01-24T07:05:42.795Z,-1.94
2019-01-24T07:06:42.889Z,-1.96
2019-01-24T07:07:43.682Z,-1.94
2019-01-24T07:08:42.806Z,-1.9
2019-01-24T07:09:42.829Z,-1.96
2019-01-24T07:10:43.231Z,-2.05
2019-01-24T07:11:42.794Z,-2
2019-01-24T07:12:42.831Z,-1.97
2019-01-24T07:13:42.877Z,-2.02
2019-01-24T07:14:42.920Z,-1.99
2019-01-24T07:15:42.748Z,-1.97
2019-01-24T07:16:42.799Z,-1.86
2019-01-24T07:17:42.758Z,-1.92
2019-01-24T07:18:42.762Z,-1.93
2019-01-24T07:19:42.931Z,-1.94
2019-01-24T07:20:42.802Z,-1.89
2019-01-24T07:21:42.793Z,-1.84
2019-01-24T07:22:42.840Z,-1.89
2019-01-24T07:23:42.766Z,-1.97
2019-01-24T07:24:42.812Z,-1.9
2019-01-24T07:25:42.799Z,-1.86
2019-01-24T07:26:42.920Z,-1.81
2019-01-24T07:27:42.789Z,-1.79
2019-01-24T07:28:42.796Z,-1.74
2019-01-24T07:29:42.776Z,-1.74
2019-01-24T07:30:42.830Z,-1.76
2019-01-24T07:31:42.816Z,-1.93
2019-01-24T07:32:42.792Z,-1.81
2019-01-24T07:33:42.828Z,-1.78
2019-01-24T07:34:42.841Z,-1.76
2019-01-24T07:35:43.195Z,-1.78
2019-01-24T07:36:42.852Z,-1.63
2019-01-24T07:37:42.794Z,-1.63
2019-01-24T07:38:42.832Z,-1.78
2019-01-24T07:39:42.813Z,-1.76
2019-01-24T07:40:42.875Z,-1.69
2019-01-24T07:41:42.818Z,-1.68
2019-01-24T07:42:42.838Z,-1.76
2019-01-24T07:43:42.959Z,-1.63
2019-01-24T07:44:42.848Z,-1.61
2019-01-24T07:45:42.854Z,-1.6
2019-01-24T07:46:42.876Z,-1.54
2019-01-24T07:47:42.837Z,-1.43
2019-01-24T07:48:42.855Z,-1.42
2019-01-24T07:49:42.822Z,-1.5
2019-01-24T07:50:42.846Z,-1.36
2019-01-24T07:51:42.835Z,-1.4
2019-01-24T07:52:42.858Z,-1.39
2019-01-24T07:53:42.847Z,-1.36
2019-01-24T07:54:42.902Z,-1.43
2019-01-24T07:55:42.877Z,-1.4
2019-01-24T07:56:42.867Z,-1.53
2019-01-24T07:57:42.843Z,-1.43
2019-01-24T07:58:42.851Z,-1.39
2019-01-24T07:59:42.870Z,-1.48
2019-01-24T08:00:43.040Z,-1.38
2019-01-24T08:01:42.846Z,-1.54
2019-01-24T08:02:42.906Z,-1.5
2019-01-24T08:03:42.856Z,-1.33
2019-01-24T08:04:42.880Z,-1.45
2019-01-24T08:05:43.569Z,-1.56
2019-01-24T08:06:42.874Z,-1.53
2019-01-24T08:07:42.901Z,-1.36
2019-01-24T08:08:42.890Z,-1.4
2019-01-24T08:17:42.212Z,-1.51
2019-01-24T08:18:28.863Z,-1.45
2019-01-24T08:19:28.893Z,-1.39
2019-01-24T08:20:28.787Z,-1.35
2019-01-24T08:21:28.789Z,-1.4
2019-01-24T08:22:28.850Z,-1.33
2019-01-24T08:23:28.867Z,-1.39
2019-01-24T08:24:28.872Z,-1.4
2019-01-24T08:25:28.847Z,-1.43
2019-01-24T08:26:28.885Z,-1.33
2019-01-24T08:27:29.928Z,-1.39
2019-01-24T08:28:28.880Z,-1.42
2019-01-24T08:29:28.825Z,-1.36
2019-01-24T08:30:28.851Z,-1.33
2019-01-24T08:37:09.294Z,-1.15
2019-01-24T08:38:09.151Z,-1.19
2019-01-24T08:39:09.162Z,-1.19
2019-01-24T08:40:09.195Z,-1.09
2019-01-24T08:41:09.149Z,-1.09
2019-01-24T08:42:09.208Z,-0.93
2019-01-24T08:43:09.221Z,-1.03
2019-01-24T08:44:09.242Z,-0.93
2019-01-24T08:45:09.177Z,-1.03
2019-01-24T08:46:09.196Z,-0.85
2019-01-24T08:47:10.658Z,-0.97
2019-01-24T08:48:09.175Z,-0.72
2019-01-24T08:49:09.204Z,-0.69
2019-01-24T08:50:09.231Z,-0.75
2019-01-24T08:51:09.215Z,-0.74
2019-01-24T08:52:09.271Z,-0.72
2019-01-24T08:53:09.183Z,-0.8
2019-01-24T08:54:09.218Z,-0.75
2019-01-24T08:55:09.222Z,-0.84
2019-01-24T08:56:09.192Z,-0.8
2019-01-24T08:57:09.767Z,-0.66
2019-01-24T08:58:09.231Z,-0.64
2019-01-24T08:59:09.223Z,-0.59
2019-01-24T09:00:09.195Z,-0.66
2019-01-24T09:01:09.167Z,-0.62
2019-01-24T09:02:09.226Z,-0.54
2019-01-24T09:03:09.624Z,-0.72
2019-01-24T09:04:09.244Z,-0.46
2019-01-24T09:05:09.285Z,-0.36
2019-01-24T09:06:09.198Z,-0.17
2019-01-24T09:07:09.178Z,-0.07
2019-01-24T09:08:09.224Z,0
2019-01-24T09:09:09.234Z,-0.07
2019-01-24T09:10:09.278Z,-0.06
2019-01-24T09:11:09.260Z,0.01
2019-01-24T09:12:09.183Z,0.15
2019-01-24T09:13:09.265Z,0.12
2019-01-24T09:14:09.307Z,0.19
2019-01-24T09:15:09.251Z,0.16
2019-01-24T09:16:09.198Z,0.09
2019-01-24T09:17:09.332Z,0.19
2019-01-24T09:18:11.080Z,0.16
2019-01-24T09:25:36.921Z,0.23
2019-01-24T09:25:49.465Z,0.15
2019-01-24T09:26:49.389Z,0.29
2019-01-24T09:27:49.409Z,0.37
2019-01-24T09:28:49.353Z,0.23
2019-01-24T09:29:49.455Z,0.29
2019-01-24T09:30:50.229Z,0.19
2019-01-24T09:31:49.501Z,0.05
2019-01-24T09:32:49.412Z,0
2019-01-24T09:33:49.444Z,0.01
2019-01-24T09:34:49.385Z,0.13
2019-01-24T09:35:49.446Z,0.15
2019-01-24T09:36:49.459Z,0.16
2019-01-24T09:37:49.523Z,0.18
2019-01-24T09:38:49.551Z,0.24
2019-01-24T09:39:49.531Z,0.3
2019-01-24T09:40:49.515Z,0.2
2019-01-24T09:41:49.677Z,0.27
2019-01-24T09:42:49.422Z,0.33
2019-01-24T09:43:49.779Z,0.42
2019-01-24T09:44:49.453Z,0.55
2019-01-24T09:45:49.526Z,0.51
2019-01-24T09:46:49.413Z,0.33
2019-01-24T09:47:49.456Z,0.37
2019-01-24T09:48:49.692Z,0.24
2019-01-24T09:49:49.504Z,0.45
2019-01-24T09:50:49.418Z,0.4
2019-01-24T09:51:49.523Z,0.47
2019-01-24T09:52:49.396Z,0.55
2019-01-24T09:53:49.871Z,0.47
2019-01-24T09:54:49.585Z,0.47
2019-01-24T09:55:49.424Z,0.67
2019-01-24T09:56:49.423Z,0.59
2019-01-24T09:57:49.508Z,0.68
2019-01-24T09:58:49.407Z,0.56
2019-01-24T09:59:49.478Z,0.47
2019-01-24T10:00:49.424Z,0.52
2019-01-24T10:01:49.435Z,0.59
2019-01-24T10:02:49.553Z,0.61
2019-01-24T10:03:49.485Z,0.63
2019-01-24T10:04:49.451Z,0.61
2019-01-24T10:05:49.549Z,0.7
2019-01-24T10:06:50.639Z,0.61
2019-01-24T10:07:49.539Z,0.81
2019-01-24T10:08:49.411Z,0.82
2019-01-24T10:09:51.259Z,0.73
2019-01-24T10:10:49.470Z,0.81
2019-01-24T10:11:49.585Z,0.84
2019-01-24T10:12:49.461Z,0.82
2019-01-24T10:13:49.511Z,0.92
2019-01-24T10:14:49.487Z,0.95
2019-01-24T10:15:49.509Z,1
2019-01-24T10:16:49.431Z,0.94
2019-01-24T10:17:49.545Z,0.99
2019-01-24T10:18:49.527Z,0.95
2019-01-24T10:19:52.924Z,0.92
2019-01-24T10:20:49.435Z,0.95
2019-01-24T10:21:49.526Z,1.09
2019-01-24T10:22:49.455Z,1.02
2019-01-24T10:23:49.605Z,1.12
2019-01-24T10:24:49.465Z,0.94
2019-01-24T10:25:49.617Z,1.06
2019-01-24T10:26:49.522Z,1.1
2019-01-24T10:27:49.540Z,1.07
2019-01-24T10:28:49.664Z,1.1
2019-01-24T10:33:18.986Z,0.88
2019-01-24T10:34:18.908Z,0.81
2019-01-24T10:35:18.967Z,0.71
2019-01-24T10:36:19.007Z,0.55
2019-01-24T10:37:18.940Z,0.55
2019-01-24T10:38:18.976Z,0.59
2019-01-24T10:39:19.025Z,0.81
2019-01-24T10:40:18.982Z,0.82
2019-01-24T10:41:19.005Z,0.86
2019-01-24T10:42:19.241Z,0.92
2019-01-24T10:43:19.470Z,1
2019-01-24T10:44:19.731Z,0.95
2019-01-24T10:45:19.300Z,1
2019-01-24T10:46:19.549Z,0.99
2019-01-24T10:47:19.405Z,1.06
2019-01-24T10:48:21.545Z,1.28
2019-01-24T10:49:19.367Z,1.24
2019-01-24T10:50:19.262Z,1.2
2019-01-24T10:51:19.019Z,1.3
2019-01-24T10:52:19.236Z,1.38
2019-01-24T10:53:19.282Z,1.5
2019-01-24T10:54:19.144Z,1.42
2019-01-24T10:55:19.838Z,1.46
2019-01-24T10:56:18.972Z,1.42
2019-01-24T10:57:20.741Z,1.57
2019-01-24T10:58:19.036Z,1.64
2019-01-24T10:59:19.056Z,1.46
2019-01-24T11:00:18.997Z,1.42
2019-01-24T11:01:18.985Z,1.45
2019-01-24T11:02:18.980Z,1.52
2019-01-24T11:03:19.105Z,1.46
2019-01-24T11:04:19.030Z,1.6
2019-01-24T11:05:19.022Z,1.46
2019-01-24T11:06:18.960Z,1.61
2019-01-24T11:07:18.997Z,1.45
2019-01-24T11:08:19.108Z,1.64
2019-01-24T11:09:18.987Z,1.64
2019-01-24T11:10:19.201Z,1.4
2019-01-24T11:11:19.052Z,1.27
2019-01-24T11:12:18.976Z,1.22
2019-01-24T11:13:19.072Z,1.18
2019-01-24T11:14:19.072Z,1.2
2019-01-24T11:15:19.034Z,1.42
2019-01-24T11:16:19.088Z,1.28
2019-01-24T11:17:19.070Z,1.32
2019-01-24T11:18:19.086Z,1.34
2019-01-24T11:19:19.050Z,1.39
2019-01-24T11:20:19.092Z,1.56
2019-01-24T11:21:19.070Z,1.42
2019-01-24T11:22:18.996Z,1.43
2019-01-24T11:23:19.052Z,1.25
2019-01-24T11:24:19.069Z,1.14
2019-01-24T11:25:19.051Z,1.16
2019-01-24T11:26:19.642Z,1.21
2019-01-24T11:27:18.996Z,1.27
2019-01-24T11:28:19.174Z,1.03
2019-01-24T11:29:19.025Z,0.95
2019-01-24T11:30:19.020Z,1.06
2019-01-24T11:31:19.064Z,1.12
2019-01-24T11:32:19.034Z,0.99
2019-01-24T11:33:19.070Z,0.86
2019-01-24T11:34:19.071Z,0.84
2019-01-24T11:35:19.163Z,0.74
2019-01-24T11:36:19.027Z,0.78
2019-01-24T11:37:19.039Z,0.99
2019-01-24T11:38:19.114Z,0.85
2019-01-24T11:39:19.043Z,0.86
2019-01-24T11:40:23.755Z,1.03
2019-01-24T11:41:19.117Z,1.12
2019-01-24T11:42:19.007Z,0.99
2019-01-24T11:43:19.059Z,1.03
2019-01-24T11:44:19.100Z,0.96
2019-01-24T11:45:19.196Z,1.04
2019-01-24T11:46:19.100Z,1.03
2019-01-24T11:47:19.066Z,1.13
2019-01-24T11:48:19.077Z,1.16
2019-01-24T11:49:20.505Z,1.24
2019-01-24T11:50:19.060Z,1.3
2019-01-24T11:51:19.127Z,1.38
2019-01-24T11:52:20.520Z,1.28
2019-01-24T11:53:19.065Z,1.38
2019-01-24T11:54:19.051Z,1.24
2019-01-24T11:55:19.014Z,1.28
2019-01-24T11:56:19.014Z,1.21
2019-01-24T11:57:19.061Z,1.14
2019-01-24T11:58:19.083Z,1.16
2019-01-24T11:59:19.107Z,1.14
2019-01-24T12:00:19.057Z,1.13
2019-01-24T12:01:19.976Z,1.03
2019-01-24T12:08:43.974Z,1.03
2019-01-24T12:08:56.590Z,0.86
2019-01-24T12:09:56.453Z,0.74
2019-01-24T12:10:56.455Z,0.81
2019-01-24T12:11:56.440Z,0.63
2019-01-24T12:12:56.504Z,0.74
2019-01-24T12:13:56.491Z,0.74
2019-01-24T12:14:56.515Z,0.74
2019-01-24T12:15:56.493Z,0.68
2019-01-24T12:16:56.434Z,0.86
2019-01-24T12:17:56.440Z,0.77
2019-01-24T12:18:56.579Z,0.82
2019-01-24T12:19:56.493Z,0.86
2019-01-24T12:20:56.491Z,0.76
2019-01-24T12:21:56.469Z,0.88
2019-01-24T12:22:56.501Z,0.73
2019-01-24T12:23:56.517Z,0.84
2019-01-24T12:24:56.716Z,0.76
2019-01-24T12:25:56.458Z,0.82
2019-01-24T12:26:56.476Z,0.71
2019-01-24T12:27:56.477Z,0.66
2019-01-24T12:28:56.482Z,0.7
2019-01-24T12:29:56.493Z,0.77
2019-01-24T12:30:56.525Z,0.74
2019-01-24T12:31:56.491Z,0.66
2019-01-24T12:32:56.561Z,0.74
2019-01-24T12:33:56.520Z,0.77
2019-01-24T12:34:56.508Z,0.81
2019-01-24T12:35:56.484Z,0.78
2019-01-24T12:36:56.460Z,0.7
2019-01-24T12:37:56.499Z,0.77
2019-01-24T12:38:56.568Z,0.74
2019-01-24T12:39:56.492Z,0.66
2019-01-24T12:40:56.557Z,0.59
2019-01-24T12:41:56.555Z,0.74
2019-01-24T12:42:56.528Z,0.71
2019-01-24T12:43:56.482Z,0.66
2019-01-24T12:44:56.579Z,0.64
2019-01-24T12:45:56.517Z,0.51
2019-01-24T12:46:56.592Z,0.52
2019-01-24T12:47:56.539Z,0.18
2019-01-24T12:48:56.600Z,0.36
2019-01-24T12:49:56.576Z,0.36
2019-01-24T12:50:56.577Z,0.29
2019-01-24T12:51:56.547Z,0.37
2019-01-24T12:52:56.541Z,0.39
2019-01-24T12:53:56.859Z,0.37
2019-01-24T12:54:56.720Z,0.23
2019-01-24T12:55:56.790Z,0.37
2019-01-24T12:56:56.619Z,0.58
2019-01-24T12:57:56.682Z,0.56
2019-01-24T12:58:56.536Z,0.45
2019-01-24T12:59:56.601Z,0.55
2019-01-24T13:00:56.526Z,0.48
2019-01-24T13:01:56.583Z,0.56
2019-01-24T13:02:56.639Z,0.61
2019-01-24T13:03:56.582Z,0.47
2019-01-24T13:04:56.556Z,0.34
2019-01-24T13:05:56.579Z,0.4
2019-01-24T13:06:56.583Z,0.49
2019-01-24T13:07:56.624Z,0.64
2019-01-24T13:08:56.562Z,0.64
2019-01-24T13:09:56.571Z,0.66
2019-01-24T13:10:56.524Z,0.73
2019-01-24T13:11:56.651Z,0.56
2019-01-24T13:12:56.663Z,0.77
2019-01-24T13:13:56.579Z,0.88
2019-01-24T13:14:56.604Z,0.66
2019-01-24T13:15:56.561Z,0.85
2019-01-24T13:16:56.588Z,0.86
2019-01-24T13:17:56.581Z,0.82
2019-01-24T13:18:56.573Z,0.89
2019-01-24T13:20:04.831Z,0.78
2019-01-24T13:20:56.617Z,0.81
2019-01-24T13:21:57.268Z,0.96
2019-01-24T13:22:56.640Z,0.82
2019-01-24T13:23:56.547Z,0.86
2019-01-24T13:24:56.613Z,0.89
2019-01-24T13:25:56.578Z,0.99
2019-01-24T13:26:56.622Z,0.94
2019-01-24T13:27:56.794Z,1.04
2019-01-24T13:28:56.634Z,0.99
2019-01-24T13:29:56.648Z,1.02
2019-01-24T13:30:56.592Z,1.04
2019-01-24T13:31:56.704Z,0.92
2019-01-24T13:32:56.564Z,0.92
2019-01-24T13:33:56.573Z,0.84
2019-01-24T13:34:56.840Z,0.81
2019-01-24T13:35:56.585Z,0.88
2019-01-24T13:36:56.641Z,0.86
2019-01-24T13:37:56.628Z,0.86
2019-01-24T13:38:56.598Z,0.96
2019-01-24T13:39:56.644Z,0.96
2019-01-24T13:40:56.613Z,1
2019-01-24T13:41:56.767Z,0.94
2019-01-24T13:42:56.655Z,0.99
2019-01-24T13:43:56.645Z,1.09
2019-01-24T13:44:56.599Z,1.07