createdAt,value
2018-11-02T00:01:09.714Z,101079.36
2018-11-02T00:03:39.199Z,101075.27
2018-11-02T00:06:08.776Z,101077.73
2018-11-02T00:08:38.354Z,101081.61
2018-11-02T00:11:07.911Z,101078.38
2018-11-02T00:13:37.442Z,101085.94
2018-11-02T00:16:07.033Z,101085.94
2018-11-02T00:18:36.611Z,101083.20
2018-11-02T00:21:06.195Z,101083.80
2018-11-02T00:23:35.736Z,101079.16
2018-11-02T00:26:05.579Z,101072.03
2018-11-02T00:28:35.163Z,101077.27
2018-11-02T00:31:04.676Z,101071.80
2018-11-02T00:33:34.231Z,101076.14
2018-11-02T00:36:03.729Z,101073.63
2018-11-02T00:38:33.251Z,101080.96
2018-11-02T00:41:02.794Z,101075.18
2018-11-02T00:43:32.347Z,101078.23
2018-11-02T00:46:01.890Z,101076.81
2018-11-02T00:48:31.422Z,101067.75
2018-11-02T00:51:00.923Z,101061.69
2018-11-02T00:53:30.468Z,101061.41
2018-11-02T00:55:59.964Z,101055.62
2018-11-02T00:58:29.500Z,101060.50
2018-11-02T01:00:59.014Z,101065.15
2018-11-02T01:03:28.538Z,101061.82
2018-11-02T01:05:58.064Z,101063.96
2018-11-02T01:08:27.617Z,101053.80
2018-11-02T01:10:57.126Z,101052.38
2018-11-02T01:13:26.672Z,101050.19
2018-11-02T01:15:56.202Z,101049.65
2018-11-02T01:18:25.760Z,101049.92
2018-11-02T01:20:55.310Z,101060.58
2018-11-02T01:23:24.854Z,101068.61
2018-11-02T01:25:54.423Z,101069.43
2018-11-02T01:28:23.943Z,101074.36
2018-11-02T01:30:53.550Z,101074.13
2018-11-02T01:33:28.070Z,101072.53
2018-11-02T01:35:57.615Z,101078.28
2018-11-02T01:38:27.220Z,101075.27
2018-11-02T01:40:56.887Z,101081.33
2018-11-02T01:43:26.490Z,101077.22
2018-11-02T01:45:56.062Z,101082.97
2018-11-02T01:48:25.759Z,101080.50
2018-11-02T01:50:55.970Z,101074.48
2018-11-02T01:53:25.782Z,101074.77
2018-11-02T01:55:55.367Z,101073.95
2018-11-02T01:58:24.932Z,101080.83
2018-11-02T02:00:54.504Z,101074.85
2018-11-02T02:03:24.070Z,101078.09
2018-11-02T02:05:53.570Z,101080.83
2018-11-02T02:08:23.169Z,101080.83
2018-11-02T02:10:52.679Z,101079.47
2018-11-02T02:13:22.399Z,101083.88
2018-11-02T02:15:51.811Z,101089.34
2018-11-02T02:18:21.384Z,101090.41
2018-11-02T02:20:50.929Z,101082.97
2018-11-02T02:23:20.517Z,101083.23
2018-11-02T02:25:50.048Z,101081.55
2018-11-02T02:28:19.652Z,101080.73
2018-11-02T02:30:49.234Z,101085.02
2018-11-02T02:33:18.792Z,101082.82
2018-11-02T02:35:48.371Z,101075.91
2018-11-02T02:38:17.929Z,101074.25
2018-11-02T02:40:47.510Z,101075.34
2018-11-02T02:43:17.081Z,101064.09
2018-11-02T02:45:46.647Z,101060.53
2018-11-02T02:48:16.218Z,101064.58
2018-11-02T02:50:45.714Z,101058.57
2018-11-02T02:53:15.255Z,101055.25
2018-11-02T02:55:44.782Z,101055.48
2018-11-02T02:58:14.360Z,101055.88
2018-11-02T03:00:43.929Z,101054.83
2018-11-02T03:03:13.433Z,101058.39
2018-11-02T03:05:42.984Z,101055.60
2018-11-02T03:08:12.502Z,101058.11
2018-11-02T03:10:42.141Z,101063.26
2018-11-02T03:13:11.691Z,101059.47
2018-11-02T03:15:41.270Z,101060.84
2018-11-02T03:18:10.873Z,101072.37
2018-11-02T03:20:40.402Z,101067.67
2018-11-02T03:23:09.941Z,101073.42
2018-11-02T03:25:39.581Z,101076.70
2018-11-02T03:28:09.096Z,101076.47
2018-11-02T03:30:38.643Z,101074.79
2018-11-02T03:33:08.170Z,101085.55
2018-11-02T03:35:37.691Z,101074.66
2018-11-02T03:38:07.286Z,101072.78
2018-11-02T03:40:36.862Z,101063.50
2018-11-02T03:43:06.414Z,101067.91
2018-11-02T03:45:35.983Z,101067.06
2018-11-02T03:48:05.789Z,101065.45
2018-11-02T03:50:35.320Z,101061.36
2018-11-02T03:53:05.168Z,101067.65
2018-11-02T03:55:34.713Z,101065.45
2018-11-02T03:58:04.314Z,101068.50
2018-11-02T04:00:34.828Z,101065.45
2018-11-02T04:03:04.366Z,101064.41
2018-11-02T04:05:33.939Z,101069.07
2018-11-02T04:08:03.466Z,101064.20
2018-11-02T04:10:33.024Z,101069.20
2018-11-02T04:13:02.595Z,101069.48
2018-11-02T04:15:32.223Z,101064.09
2018-11-02T04:18:01.757Z,101064.09
2018-11-02T04:20:31.310Z,101063.83
2018-11-02T04:23:00.918Z,101067.94
2018-11-02T04:25:30.516Z,101057.00
2018-11-02T04:28:00.117Z,101057.31
2018-11-02T04:30:29.599Z,101052.89
2018-11-02T04:32:59.148Z,101059.73
2018-11-02T04:35:28.720Z,100930.18
2018-11-02T04:37:58.303Z,101066.10
2018-11-02T04:40:27.871Z,101070.75
2018-11-02T04:42:57.389Z,101070.20
2018-11-02T04:45:32.858Z,101075.67
2018-11-02T04:48:02.546Z,101068.30
2018-11-02T04:50:32.053Z,101068.06
2018-11-02T04:53:01.806Z,101072.76
2018-11-02T04:55:31.366Z,101076.27
2018-11-02T04:58:00.936Z,101077.64
2018-11-02T05:00:30.838Z,101079.28
2018-11-02T05:03:00.542Z,101080.96
2018-11-02T05:05:30.138Z,101076.03
2018-11-02T05:07:59.728Z,101080.96
2018-11-02T05:10:29.304Z,101087.02
2018-11-02T05:12:59.079Z,101087.31
2018-11-02T05:15:28.682Z,101088.72
2018-11-02T05:17:58.224Z,101081.37
2018-11-02T05:20:27.768Z,101088.21
2018-11-02T05:22:57.358Z,101085.22
2018-11-02T05:25:27.170Z,101089.86
2018-11-02T05:27:56.698Z,101087.66
2018-11-02T05:30:26.303Z,101081.37
2018-11-02T05:32:55.847Z,101094.27
2018-11-02T05:35:25.500Z,101099.48
2018-11-02T05:37:55.095Z,101094.09
2018-11-02T05:40:24.681Z,101098.02
2018-11-02T05:42:54.206Z,101103.77
2018-11-02T05:45:23.814Z,101103.06
2018-11-02T05:47:53.467Z,101106.94
2018-11-02T05:50:22.995Z,101110.55
2018-11-02T05:52:52.892Z,101108.72
2018-11-02T05:55:22.472Z,101112.32
2018-11-02T05:57:52.083Z,101110.17
2018-11-02T06:00:21.668Z,101112.32
2018-11-02T06:02:51.227Z,101114.28
2018-11-02T06:05:20.889Z,101109.71
2018-11-02T06:07:50.617Z,101112.27
2018-11-02T06:10:20.111Z,101119.38
2018-11-02T06:12:49.704Z,101121.34
2018-11-02T06:15:19.282Z,101117.83
2018-11-02T06:17:48.819Z,101123.02
2018-11-02T06:20:18.620Z,101122.20
2018-11-02T06:22:48.148Z,101123.25
2018-11-02T06:25:17.805Z,101127.91
2018-11-02T06:27:47.479Z,101006.17
2018-11-02T06:30:17.022Z,100987.17
2018-11-02T06:32:46.617Z,101139.98
2018-11-02T06:35:16.193Z,101142.77
2018-11-02T06:37:45.729Z,101141.45
2018-11-02T06:40:15.374Z,101138.48
2018-11-02T06:42:45.720Z,101142.32
2018-11-02T06:45:15.424Z,101144.83
2018-11-02T06:47:45.039Z,101146.19
2018-11-02T06:50:14.675Z,101152.26
2018-11-02T06:52:44.317Z,101154.45
2018-11-02T06:55:13.837Z,101152.07
2018-11-02T06:57:43.464Z,101145.53
2018-11-02T07:00:14.188Z,101142.48
2018-11-02T07:02:43.728Z,101148.27
2018-11-02T07:05:13.259Z,101149.45
2018-11-02T07:07:43.073Z,101151.88
2018-11-02T07:10:12.355Z,101151.65
2018-11-02T07:12:41.929Z,101151.88
2018-11-02T07:15:11.509Z,101151.38
2018-11-02T07:17:41.054Z,101145.39
2018-11-02T07:20:10.713Z,101151.69
2018-11-02T07:22:40.343Z,101147.62
2018-11-02T07:25:09.999Z,101143.48
2018-11-02T07:27:39.543Z,101143.48
2018-11-02T07:30:10.127Z,101151.15
2018-11-02T07:32:39.845Z,101141.92
2018-11-02T07:35:10.357Z,101143.29
2018-11-02T07:37:39.950Z,101150.41
2018-11-02T07:40:10.888Z,101149.94
2018-11-02T07:42:40.711Z,101151.67
2018-11-02T07:45:10.809Z,101151.16
2018-11-02T07:47:40.480Z,101149.06
2018-11-02T07:50:11.544Z,101152.16
2018-11-02T07:52:41.110Z,101151.95
2018-11-02T07:55:12.584Z,101144.09
2018-11-02T07:57:42.148Z,101135.68
2018-11-02T08:00:13.440Z,101142.92
2018-11-02T08:02:44.649Z,100959.08
2018-11-02T08:05:14.983Z,101139.58
2018-11-02T08:07:44.650Z,101147.37
2018-11-02T08:10:14.237Z,101138.13
2018-11-02T08:12:43.834Z,101141.25
2018-11-02T08:15:13.606Z,101135.29
2018-11-02T08:17:43.304Z,101139.78
2018-11-02T08:20:13.706Z,101135.77
2018-11-02T08:22:43.855Z,101131.19
2018-11-02T08:25:13.599Z,101127.66
2018-11-02T08:27:43.314Z,101128.81
2018-11-02T08:30:12.998Z,101133.03
2018-11-02T08:32:42.587Z,101136.91
2018-11-02T08:35:13.495Z,101131.45
2018-11-02T08:37:43.226Z,101133.61
2018-11-02T08:40:14.963Z,101127.58
2018-11-02T08:42:45.610Z,101128.40
2018-11-02T08:45:15.199Z,101130.62
2018-11-02T08:47:44.779Z,101128.73
2018-11-02T08:50:14.311Z,101131.27
2018-11-02T08:52:43.868Z,101129.29
2018-11-02T08:55:13.428Z,101126.85
2018-11-02T08:57:43.110Z,101120.33
2018-11-02T09:00:13.521Z,101124.41
2018-11-02T09:02:43.071Z,101122.50
2018-11-02T09:05:12.607Z,101118.72
2018-11-02T09:07:42.280Z,101117.14
2018-11-02T09:10:12.632Z,100829.98
2018-11-02T09:12:42.244Z,101116.44
2018-11-02T09:15:11.772Z,101122.10
2018-11-02T09:17:41.318Z,101116.68
2018-11-02T09:20:10.927Z,101111.77
2018-11-02T09:22:40.635Z,101108.75
2018-11-02T09:25:10.709Z,101115.13
2018-11-02T09:27:40.326Z,101104.18
2018-11-02T09:30:13.458Z,101100.31
2018-11-02T09:32:43.200Z,101093.42
2018-11-02T09:35:13.094Z,101090.89
2018-11-02T09:37:43.158Z,101092.51
2018-11-02T09:40:13.151Z,100848.46
2018-11-02T09:42:42.776Z,101094.42
2018-11-02T09:45:14.446Z,101089.73
2018-11-02T09:47:44.398Z,101090.28
2018-11-02T09:50:14.141Z,101083.70
2018-11-02T09:52:43.786Z,101089.49
2018-11-02T09:55:15.458Z,101084.55
2018-11-02T09:57:45.889Z,101082.05
2018-11-02T10:00:15.793Z,101075.17
2018-11-02T10:02:45.438Z,101074.02
2018-11-02T10:05:15.092Z,101063.77
2018-11-02T10:07:44.709Z,101060.72
2018-11-02T10:10:14.332Z,101058.47
2018-11-02T10:12:43.930Z,101050.24
2018-11-02T10:15:14.794Z,101048.08
2018-11-02T10:17:44.439Z,101041.25
2018-11-02T10:20:14.078Z,101043.72
2018-11-02T10:22:43.753Z,101041.22
2018-11-02T10:25:13.295Z,101033.91
2018-11-02T10:27:43.897Z,101037.80
2018-11-02T10:30:14.562Z,101035.61
2018-11-02T10:32:47.672Z,101031.52
2018-11-02T10:35:17.413Z,101019.76
2018-11-02T10:37:47.605Z,101016.77
2018-11-02T10:40:18.360Z,101006.62
2018-11-02T10:42:55.212Z,101008.81
2018-11-02T10:45:28.257Z,101006.07
2018-11-02T10:47:57.879Z,101013.72
2018-11-02T10:50:27.513Z,101015.89
2018-11-02T10:52:57.106Z,101008.23
2018-11-02T10:55:26.987Z,101006.07
2018-11-02T10:57:56.738Z,101002.53
2018-11-02T11:00:31.361Z,100997.56
2018-11-02T11:03:01.111Z,100995.05
2018-11-02T11:05:30.730Z,100996.69
2018-11-02T11:08:00.271Z,100992.11
2018-11-02T11:10:29.931Z,100993.53
2018-11-02T11:12:59.859Z,100983.45
2018-11-02T11:15:29.479Z,100979.71
2018-11-02T11:17:59.123Z,100980.84
2018-11-02T11:20:28.784Z,100980.36
2018-11-02T11:22:58.334Z,100977.16
2018-11-02T11:25:27.958Z,100974.81
2018-11-02T11:27:57.546Z,100969.69
2018-11-02T11:30:27.149Z,100972.32
2018-11-02T11:32:56.779Z,100964.19
2018-11-02T11:35:26.583Z,100960.33
2018-11-02T11:37:56.224Z,100959.56
2018-11-02T11:40:25.931Z,100965.94
2018-11-02T11:42:55.520Z,100958.82
2018-11-02T11:45:25.209Z,100962.94
2018-11-02T11:47:54.840Z,100958.00
2018-11-02T11:50:25.029Z,100950.82
2018-11-02T11:52:55.113Z,100944.55
2018-11-02T11:55:24.852Z,100941.32
2018-11-02T11:57:54.603Z,100942.45
2018-11-02T12:00:24.458Z,100942.78
2018-11-02T12:02:54.322Z,100939.25
2018-11-02T12:05:24.582Z,100936.26
2018-11-02T12:07:54.812Z,100937.64
2018-11-02T12:10:25.246Z,100930.80
2018-11-02T12:12:54.954Z,100933.84
2018-11-02T12:15:24.696Z,100925.91
2018-11-02T12:17:54.274Z,100926.71
2018-11-02T12:20:25.358Z,100925.11
2018-11-02T12:22:56.479Z,100931.17
2018-11-02T12:25:26.108Z,100930.04
2018-11-02T12:27:55.775Z,100927.84
2018-11-02T12:30:25.385Z,100921.78
2018-11-02T12:32:55.034Z,100920.66
2018-11-02T12:35:24.615Z,100918.42
2018-11-02T12:37:54.253Z,100917.63
2018-11-02T12:40:24.472Z,100917.92
2018-11-02T12:42:54.925Z,100805.92
2018-11-02T12:45:24.772Z,100805.34
2018-11-02T12:47:54.451Z,100916.81
2018-11-02T12:50:26.236Z,100908.30
2018-11-02T12:52:57.312Z,100909.67
2018-11-02T12:55:27.077Z,100909.62
2018-11-02T12:57:56.718Z,100907.41
2018-11-02T13:00:29.334Z,100910.13
2018-11-02T13:02:59.847Z,100906.02
2018-11-02T13:05:33.655Z,100905.16
2018-11-02T13:08:06.252Z,100896.91
2018-11-02T13:10:36.027Z,100719.98
2018-11-02T13:13:06.619Z,100894.09
2018-11-02T13:15:36.464Z,100894.63
2018-11-02T13:18:06.751Z,100899.30
2018-11-02T13:20:36.530Z,100903.09
2018-11-02T13:23:06.513Z,100902.23
2018-11-02T13:25:36.189Z,100895.89
2018-11-02T13:28:05.839Z,100892.23
2018-11-02T13:30:35.382Z,100887.01
2018-11-02T13:33:05.024Z,100887.27
2018-11-02T13:35:34.601Z,100890.02
2018-11-02T13:38:04.206Z,100886.45
2018-11-02T13:40:33.770Z,100885.36
2018-11-02T13:43:03.462Z,100886.19
2018-11-02T13:45:32.946Z,100889.20
2018-11-02T13:48:02.480Z,100891.39
2018-11-02T13:50:32.107Z,100889.75
2018-11-02T13:53:01.578Z,100885.61
2018-11-02T13:55:31.621Z,100883.92
2018-11-02T13:58:02.144Z,100887.20
2018-11-02T14:00:31.767Z,100890.20
2018-11-02T14:03:01.874Z,100883.84
2018-11-02T14:05:31.460Z,100893.73
2018-11-02T14:08:01.058Z,100896.17
2018-11-02T14:10:31.420Z,100891.26
2018-11-02T14:13:00.998Z,100903.34
2018-11-02T14:15:30.564Z,100900.55
2018-11-02T14:18:00.183Z,100766.81
2018-11-02T14:20:29.932Z,100899.39
2018-11-02T14:22:59.472Z,100907.09
2018-11-02T14:25:29.293Z,100909.56
2018-11-02T14:27:58.830Z,100906.81
2018-11-02T14:30:28.555Z,100905.17
2018-11-02T14:32:58.306Z,100903.70
2018-11-02T14:35:27.895Z,100906.73
2018-11-02T14:37:57.461Z,100907.53
2018-11-02T14:40:27.088Z,100907.48
2018-11-02T14:42:56.715Z,100909.41
2018-11-02T14:45:26.346Z,100906.91
2018-11-02T14:47:55.868Z,100909.88
2018-11-02T14:50:25.483Z,100913.97
2018-11-02T14:52:55.095Z,100917.22
2018-11-02T14:55:24.743Z,100917.45
2018-11-02T14:57:54.311Z,100913.85
2018-11-02T15:00:23.935Z,100914.65
2018-11-02T15:02:53.636Z,100917.92
2018-11-02T15:05:23.248Z,100915.16
2018-11-02T15:07:52.823Z,100926.34
2018-11-02T15:10:22.380Z,100915.88
2018-11-02T15:12:52.022Z,100917.47
2018-11-02T15:15:21.563Z,100921.55
2018-11-02T15:17:51.149Z,100927.25
2018-11-02T15:20:20.723Z,100931.34
2018-11-02T15:22:50.360Z,100922.23
2018-11-02T15:25:19.890Z,100919.20
2018-11-02T15:27:49.527Z,100925.45
2018-11-02T15:30:19.121Z,100920.45
2018-11-02T15:32:48.895Z,100934.11
2018-11-02T15:35:18.503Z,100923.88
2018-11-02T15:37:48.117Z,100931.22
2018-11-02T15:40:17.635Z,100934.96
2018-11-02T15:42:47.267Z,100931.83
2018-11-02T15:45:18.053Z,100930.09
2018-11-02T15:47:49.022Z,100931.63
2018-11-02T15:50:18.815Z,100935.61
2018-11-02T15:52:48.538Z,100942.09
2018-11-02T15:55:18.157Z,100944.20
2018-11-02T15:57:47.771Z,100947.94
2018-11-02T16:00:18.659Z,100945.65
2018-11-02T16:02:51.359Z,100660.57
2018-11-02T16:05:21.094Z,100945.73
2018-11-02T16:07:50.696Z,100948.92
2018-11-02T16:10:20.292Z,100950.45
2018-11-02T16:12:49.842Z,100948.14
2018-11-02T16:15:19.419Z,100958.42
2018-11-02T16:17:49.014Z,100956.13
2018-11-02T16:20:18.635Z,100962.03
2018-11-02T16:22:48.226Z,100966.87
2018-11-02T16:25:17.759Z,100963.43
2018-11-02T16:27:47.322Z,100966.59
2018-11-02T16:30:16.896Z,100968.93
2018-11-02T16:32:46.451Z,100964.42
2018-11-02T16:35:16.005Z,100971.99
2018-11-02T16:37:45.599Z,100980.10
2018-11-02T16:40:15.962Z,100978.02
2018-11-02T16:42:46.097Z,100981.20
2018-11-02T16:45:16.010Z,100989.59
2018-11-02T16:47:45.730Z,100991.91
2018-11-02T16:50:15.926Z,100993.15
2018-11-02T16:52:45.620Z,100997.14
2018-11-02T16:55:15.177Z,101000.83
2018-11-02T16:57:44.960Z,101009.20
2018-11-02T17:00:16.458Z,101013.48
2018-11-02T17:02:47.168Z,101010.64
2018-11-02T17:05:16.895Z,101011.87
2018-11-02T17:07:46.615Z,101013.13
2018-11-02T17:10:16.462Z,101010.85
2018-11-02T17:12:46.228Z,101014.84
2018-11-02T17:15:15.787Z,101020.16
2018-11-02T17:17:45.365Z,101018.65
2018-11-02T17:20:16.158Z,101013.36
2018-11-02T17:22:45.840Z,101020.89
2018-11-02T17:25:15.486Z,101022.42
2018-11-02T17:27:45.016Z,101029.95
2018-11-02T17:30:15.874Z,101024.66
2018-11-02T17:32:45.440Z,101023.46
2018-11-02T17:35:14.986Z,101022.55
2018-11-02T17:37:44.634Z,101023.31
2018-11-02T17:40:15.195Z,101026.52
2018-11-02T17:42:45.203Z,101015.23
2018-11-02T17:45:14.846Z,101024.18
2018-11-02T17:47:44.454Z,101021.07
2018-11-02T17:50:14.899Z,101022.91
2018-11-02T17:52:44.639Z,101016.54
2018-11-02T17:55:14.226Z,101022.16
2018-11-02T17:57:43.719Z,101014.67
2018-11-02T18:00:14.163Z,101014.83
2018-11-02T18:02:43.773Z,101006.30
2018-11-02T18:05:13.404Z,101014.92
2018-11-02T18:07:42.948Z,101007.73
2018-11-02T18:10:13.414Z,101010.93
2018-11-02T18:12:43.051Z,101011.38
2018-11-02T18:15:13.446Z,101010.20
2018-11-02T18:17:42.976Z,101009.59
2018-11-02T18:20:14.366Z,101006.48
2018-11-02T18:22:44.056Z,101014.81
2018-11-02T18:25:13.747Z,101015.52
2018-11-02T18:27:43.768Z,101018.45
2018-11-02T18:30:13.664Z,101018.90
2018-11-02T18:32:44.238Z,101021.81
2018-11-02T18:35:13.817Z,101020.34
2018-11-02T18:37:43.398Z,101021.00
2018-11-02T18:40:13.972Z,101025.02
2018-11-02T18:42:43.710Z,101022.98
2018-11-02T18:45:14.404Z,101037.05
2018-11-02T18:47:45.111Z,101027.66
2018-11-02T18:50:16.333Z,101035.47
2018-11-02T18:52:46.328Z,101036.98
2018-11-02T18:55:16.114Z,101039.60
2018-11-02T18:57:45.764Z,101041.97
2018-11-02T19:00:15.321Z,101047.84
2018-11-02T19:02:44.866Z,101054.30
2018-11-02T19:05:15.579Z,101049.28
2018-11-02T19:07:45.207Z,101052.47
2018-11-02T19:10:14.815Z,101054.80
2018-11-02T19:12:44.822Z,101055.47
2018-11-02T19:15:15.708Z,101059.98
2018-11-02T19:17:45.308Z,101057.41
2018-11-02T19:20:15.076Z,101054.31
2018-11-02T19:22:44.725Z,101062.62
2018-11-02T19:25:15.261Z,101066.30
2018-11-02T19:27:45.465Z,101062.36
2018-11-02T19:30:15.640Z,101061.95
2018-11-02T19:32:45.200Z,101067.86
2018-11-02T19:35:15.319Z,101066.92
2018-11-02T19:37:44.927Z,101068.52
2018-11-02T19:40:15.432Z,101072.74
2018-11-02T19:42:45.199Z,101065.61
2018-11-02T19:45:14.865Z,101069.08
2018-11-02T19:47:49.464Z,101072.26
2018-11-02T19:50:19.738Z,101066.95
2018-11-02T19:52:49.311Z,101065.80
2018-11-02T19:55:18.896Z,101073.67
2018-11-02T19:57:48.428Z,101071.91
2018-11-02T20:00:18.186Z,101076.41
2018-11-02T20:02:47.786Z,101076.33
2018-11-02T20:05:18.632Z,101075.17
2018-11-02T20:07:48.210Z,101075.92
2018-11-02T20:10:18.476Z,101082.11
2018-11-02T20:12:48.628Z,101083.47
2018-11-02T20:15:18.616Z,101077.94
2018-11-02T20:17:48.223Z,101083.59
2018-11-02T20:20:18.143Z,101089.03
2018-11-02T20:22:47.759Z,101093.89
2018-11-02T20:25:18.138Z,101098.71
2018-11-02T20:27:47.690Z,101098.71
2018-11-02T20:30:18.669Z,101094.30
2018-11-02T20:32:48.188Z,101099.01
2018-11-02T20:35:17.793Z,101103.70
2018-11-02T20:37:47.344Z,101100.98
2018-11-02T20:40:18.114Z,101103.17
2018-11-02T20:42:47.805Z,101101.44
2018-11-02T20:45:17.664Z,101111.42
2018-11-02T20:47:47.221Z,101113.64
2018-11-02T20:50:16.962Z,101118.96
2018-11-02T20:52:46.544Z,101120.23
2018-11-02T20:55:16.477Z,101120.36
2018-11-02T20:57:46.061Z,101116.78
2018-11-02T21:00:16.858Z,101116.90
2018-11-02T21:02:46.511Z,101116.07
2018-11-02T21:05:17.102Z,101115.66
2018-11-02T21:07:47.183Z,101117.02
2018-11-02T21:10:18.023Z,101119.82
2018-11-02T21:12:47.920Z,101120.11
2018-11-02T21:15:20.603Z,101121.27
2018-11-02T21:17:50.534Z,101114.14
2018-11-02T21:20:21.337Z,101116.44
2018-11-02T21:22:50.862Z,101109.19
2018-11-02T21:25:20.470Z,101116.72
2018-11-02T21:27:50.167Z,101117.10
2018-11-02T21:30:22.963Z,101117.84
2018-11-02T21:32:53.177Z,101119.32
2018-11-02T21:35:23.202Z,101120.52
2018-11-02T21:37:52.946Z,101118.42
2018-11-02T21:40:24.718Z,101113.70
2018-11-02T21:42:54.348Z,101115.97
2018-11-02T21:45:24.589Z,101111.47
2018-11-02T21:47:54.199Z,101104.74
2018-11-02T21:50:23.751Z,101107.55
2018-11-02T21:52:53.323Z,101107.20
2018-11-02T21:55:22.896Z,101108.43
2018-11-02T21:57:52.465Z,101108.80
2018-11-02T22:00:23.177Z,101110.36
2018-11-02T22:02:52.644Z,101107.28
2018-11-02T22:05:22.231Z,101103.56
2018-11-02T22:07:51.983Z,101108.34
2018-11-02T22:10:21.562Z,101109.56
2018-11-02T22:12:51.138Z,101121.19
2018-11-02T22:15:20.691Z,101118.00
2018-11-02T22:17:50.255Z,101116.71
2018-11-02T22:20:19.794Z,101119.22
2018-11-02T22:22:49.373Z,101116.42
2018-11-02T22:25:18.910Z,101113.16
2018-11-02T22:27:48.493Z,101111.80
2018-11-02T22:30:18.574Z,101115.59
2018-11-02T22:32:48.176Z,101113.30
2018-11-02T22:35:17.752Z,101119.82
2018-11-02T22:37:47.426Z,101118.67
2018-11-02T22:40:16.996Z,101119.71
2018-11-02T22:42:46.590Z,101123.59
2018-11-02T22:45:16.489Z,101124.95
2018-11-02T22:47:51.056Z,101116.16
2018-11-02T22:50:20.633Z,101108.20
2018-11-02T22:52:50.216Z,101113.44
2018-11-02T22:55:19.732Z,101110.50
2018-11-02T22:57:49.303Z,101109.22
2018-11-02T23:00:19.774Z,101103.34
2018-11-02T23:02:49.706Z,101102.88
2018-11-02T23:05:19.357Z,101104.09
2018-11-02T23:07:48.994Z,101101.77
2018-11-02T23:10:18.519Z,101093.45
2018-11-02T23:12:48.096Z,101087.86
2018-11-02T23:15:17.651Z,101092.02
2018-11-02T23:17:47.234Z,101097.01
2018-11-02T23:20:16.811Z,101096.86
2018-11-02T23:22:46.386Z,101099.16
2018-11-02T23:25:15.972Z,101100.05
2018-11-02T23:27:45.710Z,101094.20
2018-11-02T23:30:15.374Z,101095.63
2018-11-02T23:32:44.850Z,101090.25
2018-11-02T23:35:14.423Z,101097.67
2018-11-02T23:37:43.971Z,101096.59
2018-11-02T23:40:13.858Z,101091.75
2018-11-02T23:42:43.414Z,101095.34
2018-11-02T23:45:13.064Z,101089.64
2018-11-02T23:47:46.686Z,101096.77
2018-11-02T23:50:16.230Z,101092.68
2018-11-02T23:52:45.815Z,101089.64
2018-11-02T23:55:15.363Z,101094.80
2018-11-02T23:57:44.931Z,101093.98
