createdAt,value
2019-05-18T00:00:40.284Z,62.81
2019-05-18T00:03:08.694Z,63.17
2019-05-18T00:05:37.106Z,62.89
2019-05-18T00:08:05.525Z,62.83
2019-05-18T00:10:33.921Z,63.19
2019-05-18T00:13:02.361Z,63.35
2019-05-18T00:15:30.783Z,63.42
2019-05-18T00:17:59.192Z,63.59
2019-05-18T00:20:27.758Z,63.90
2019-05-18T00:22:56.193Z,63.96
2019-05-18T00:25:24.597Z,63.77
2019-05-18T00:27:52.989Z,64.11
2019-05-18T00:30:21.564Z,64.39
2019-05-18T00:32:49.947Z,64.53
2019-05-18T00:35:18.353Z,64.40
2019-05-18T00:37:46.769Z,63.95
2019-05-18T00:40:15.307Z,64.04
2019-05-18T00:42:43.707Z,64.19
2019-05-18T00:45:12.431Z,63.91
2019-05-18T00:47:42.220Z,63.90
2019-05-18T00:50:11.337Z,64.13
2019-05-18T00:52:39.834Z,64.25
2019-05-18T00:55:09.273Z,64.21
2019-05-18T00:57:37.677Z,64.08
2019-05-18T01:00:08.513Z,63.95
2019-05-18T01:02:36.905Z,63.95
2019-05-18T01:05:06.043Z,63.96
2019-05-18T01:07:34.611Z,63.92
2019-05-18T01:10:03.255Z,63.89
2019-05-18T01:12:31.657Z,64.08
2019-05-18T01:15:00.215Z,64.18
2019-05-18T01:17:28.611Z,64.00
2019-05-18T01:19:57.044Z,63.97
2019-05-18T01:22:25.577Z,63.75
2019-05-18T01:24:53.975Z,63.35
2019-05-18T01:27:22.375Z,63.34
2019-05-18T01:29:50.811Z,63.67
2019-05-18T01:32:19.205Z,63.76
2019-05-18T01:34:47.745Z,63.77
2019-05-18T01:37:16.262Z,63.76
2019-05-18T01:39:44.705Z,63.80
2019-05-18T01:42:13.106Z,63.73
2019-05-18T01:44:41.608Z,63.93
2019-05-18T01:47:10.018Z,64.11
2019-05-18T01:49:38.431Z,64.21
2019-05-18T01:52:06.937Z,64.22
2019-05-18T01:54:35.331Z,63.94
2019-05-18T01:57:03.736Z,63.82
2019-05-18T01:59:32.279Z,63.89
2019-05-18T02:02:00.678Z,63.97
2019-05-18T02:04:29.069Z,64.06
2019-05-18T02:06:57.649Z,63.84
2019-05-18T02:09:26.050Z,63.27
2019-05-18T02:11:54.449Z,63.12
2019-05-18T02:14:22.880Z,63.23
2019-05-18T02:16:51.272Z,63.23
2019-05-18T02:19:19.676Z,63.26
2019-05-18T02:21:48.094Z,63.21
2019-05-18T02:24:16.492Z,63.15
2019-05-18T02:26:44.890Z,62.98
2019-05-18T02:29:13.740Z,62.85
2019-05-18T02:31:42.139Z,62.70
2019-05-18T02:34:10.539Z,62.62
2019-05-18T02:36:39.087Z,62.63
2019-05-18T02:39:08.723Z,62.60
2019-05-18T02:41:37.558Z,62.57
2019-05-18T02:44:06.418Z,62.59
2019-05-18T02:46:34.956Z,62.57
2019-05-18T02:49:03.366Z,62.73
2019-05-18T02:51:31.913Z,62.78
2019-05-18T02:54:00.389Z,62.73
2019-05-18T02:56:28.864Z,62.88
2019-05-18T02:58:57.289Z,62.90
2019-05-18T03:01:25.761Z,62.75
2019-05-18T03:03:54.220Z,62.62
2019-05-18T03:06:22.950Z,62.52
2019-05-18T03:08:51.608Z,62.71
2019-05-18T03:11:20.057Z,62.92
2019-05-18T03:13:48.747Z,63.25
2019-05-18T03:16:17.211Z,63.40
2019-05-18T03:18:45.633Z,63.15
2019-05-18T03:21:14.054Z,63.14
2019-05-18T03:23:42.450Z,63.21
2019-05-18T03:26:10.856Z,63.28
2019-05-18T03:28:39.264Z,63.28
2019-05-18T03:31:07.856Z,63.32
2019-05-18T03:33:36.236Z,63.36
2019-05-18T03:36:04.743Z,63.48
2019-05-18T03:38:33.128Z,63.53
2019-05-18T03:41:01.521Z,63.63
2019-05-18T03:43:30.118Z,63.71
2019-05-18T03:45:58.532Z,63.81
2019-05-18T03:48:26.941Z,63.60
2019-05-18T03:50:55.459Z,63.44
2019-05-18T03:53:23.853Z,63.58
2019-05-18T03:55:52.266Z,63.58
2019-05-18T03:58:20.789Z,63.44
2019-05-18T04:00:49.218Z,63.28
2019-05-18T04:03:17.592Z,63.26
2019-05-18T04:05:46.134Z,63.32
2019-05-18T04:08:14.535Z,63.32
2019-05-18T04:10:42.933Z,63.31
2019-05-18T04:13:11.493Z,63.32
2019-05-18T04:15:39.875Z,63.26
2019-05-18T04:18:08.283Z,63.41
2019-05-18T04:20:36.916Z,63.82
2019-05-18T04:23:05.313Z,63.92
2019-05-18T04:25:33.718Z,63.88
2019-05-18T04:28:02.128Z,63.96
2019-05-18T04:30:31.178Z,63.73
2019-05-18T04:32:59.930Z,63.79
2019-05-18T04:35:28.455Z,63.91
2019-05-18T04:37:56.850Z,63.89
2019-05-18T04:40:25.248Z,63.85
2019-05-18T04:42:53.863Z,63.89
2019-05-18T04:45:22.254Z,63.96
2019-05-18T04:47:50.656Z,63.93
2019-05-18T04:50:19.161Z,64.03
2019-05-18T04:52:47.573Z,63.86
2019-05-18T04:55:16.118Z,63.57
2019-05-18T04:57:44.556Z,63.56
2019-05-18T05:00:17.013Z,63.88
2019-05-18T05:02:45.434Z,64.09
2019-05-18T05:05:13.931Z,64.11
2019-05-18T05:07:42.359Z,63.98
2019-05-18T05:10:11.001Z,63.69
2019-05-18T05:12:39.523Z,63.49
2019-05-18T05:15:08.356Z,63.43
2019-05-18T05:17:36.820Z,63.94
2019-05-18T05:20:19.411Z,64.19
2019-05-18T05:22:38.758Z,64.38
2019-05-18T05:25:07.592Z,64.49
2019-05-18T05:27:36.140Z,64.59
2019-05-18T05:30:06.881Z,64.52
2019-05-18T05:32:35.277Z,64.28
2019-05-18T05:35:04.747Z,64.10
2019-05-18T05:37:33.184Z,63.96
2019-05-18T05:40:01.603Z,63.73
2019-05-18T05:42:30.004Z,63.52
2019-05-18T05:44:58.408Z,63.36
2019-05-18T05:47:26.827Z,63.36
2019-05-18T05:49:55.542Z,63.55
2019-05-18T05:52:23.944Z,63.64
2019-05-18T05:54:52.409Z,63.80
2019-05-18T05:57:20.960Z,63.92
2019-05-18T05:59:49.359Z,64.04
2019-05-18T06:02:17.756Z,64.07
2019-05-18T06:04:46.327Z,64.02
2019-05-18T06:07:14.798Z,64.05
2019-05-18T06:09:43.193Z,64.10
2019-05-18T06:12:11.876Z,63.89
2019-05-18T06:14:40.284Z,63.83
2019-05-18T06:17:08.695Z,63.78
2019-05-18T06:19:37.150Z,63.93
2019-05-18T06:22:05.546Z,64.16
2019-05-18T06:24:33.949Z,64.28
2019-05-18T06:27:02.475Z,64.18
2019-05-18T06:29:30.872Z,64.25
2019-05-18T06:31:59.317Z,64.40
2019-05-18T06:34:27.786Z,64.42
2019-05-18T06:36:56.190Z,64.61
2019-05-18T06:39:24.593Z,64.62
2019-05-18T06:41:53.053Z,64.63
2019-05-18T06:44:21.458Z,64.58
2019-05-18T06:46:49.855Z,64.55
2019-05-18T06:49:18.281Z,64.50
2019-05-18T06:51:46.680Z,64.40
2019-05-18T06:54:15.084Z,64.26
2019-05-18T06:56:43.833Z,63.93
2019-05-18T06:59:12.785Z,63.67
2019-05-18T07:01:43.226Z,63.52
2019-05-18T07:04:11.916Z,63.41
2019-05-18T07:06:40.491Z,63.29
2019-05-18T07:09:14.085Z,62.88
2019-05-18T07:11:39.811Z,62.52
2019-05-18T07:14:08.292Z,62.49
2019-05-18T07:16:36.684Z,62.23
2019-05-18T07:19:05.105Z,61.74
2019-05-18T07:21:33.504Z,61.23
2019-05-18T07:24:01.907Z,60.83
2019-05-18T07:26:30.324Z,60.49
2019-05-18T07:28:58.728Z,59.66
2019-05-18T07:31:27.116Z,59.09
2019-05-18T07:33:57.188Z,58.95
2019-05-18T07:36:25.586Z,58.74
2019-05-18T07:38:53.992Z,58.50
2019-05-18T07:41:22.612Z,58.21
2019-05-18T07:43:51.013Z,58.01
2019-05-18T07:46:19.415Z,58.50
2019-05-18T07:48:47.950Z,58.53
2019-05-18T07:51:16.353Z,58.12
2019-05-18T07:53:44.759Z,57.50
2019-05-18T07:56:13.193Z,57.11
2019-05-18T07:58:41.592Z,57.26
2019-05-18T08:01:10.057Z,57.21
2019-05-18T08:03:38.476Z,56.77
2019-05-18T08:06:06.869Z,56.66
2019-05-18T08:08:35.262Z,56.76
2019-05-18T08:11:03.870Z,56.74
2019-05-18T08:13:32.262Z,56.56
2019-05-18T08:16:00.671Z,56.47
2019-05-18T08:18:29.208Z,56.37
2019-05-18T08:20:57.614Z,55.91
2019-05-18T08:23:26.021Z,55.38
2019-05-18T08:25:54.448Z,55.62
2019-05-18T08:28:22.852Z,55.50
2019-05-18T08:30:51.274Z,55.09
2019-05-18T08:33:19.772Z,54.62
2019-05-18T08:35:48.174Z,54.05
2019-05-18T08:38:16.653Z,53.48
2019-05-18T08:40:45.225Z,52.64
2019-05-18T08:43:13.629Z,51.59
2019-05-18T08:45:42.038Z,50.41
2019-05-18T08:48:10.527Z,50.47
2019-05-18T08:50:38.939Z,51.20
2019-05-18T08:53:07.328Z,51.30
2019-05-18T08:55:35.753Z,51.14
2019-05-18T08:58:04.167Z,50.45
2019-05-18T09:00:32.574Z,49.53
2019-05-18T09:03:01.143Z,48.50
2019-05-18T09:05:29.532Z,48.44
2019-05-18T09:07:58.196Z,48.91
2019-05-18T09:10:26.647Z,48.91
2019-05-18T09:12:55.046Z,48.03
2019-05-18T09:15:23.585Z,47.77
2019-05-18T09:17:52.131Z,48.02
2019-05-18T09:20:21.174Z,48.12
2019-05-18T09:22:50.609Z,47.74
2019-05-18T09:25:19.133Z,47.85
2019-05-18T09:27:47.534Z,47.92
2019-05-18T09:30:16.466Z,48.08
2019-05-18T09:32:45.062Z,48.29
2019-05-18T09:35:14.006Z,48.36
2019-05-18T09:37:42.403Z,48.24
2019-05-18T09:40:11.328Z,48.08
2019-05-18T09:42:39.727Z,48.49
2019-05-18T09:45:10.070Z,48.21
2019-05-18T09:47:38.713Z,48.02
2019-05-18T09:50:07.548Z,48.07
2019-05-18T09:52:44.634Z,47.60
2019-05-18T09:55:07.984Z,47.41
2019-05-18T09:57:36.449Z,47.12
2019-05-18T10:00:10.556Z,46.99
2019-05-18T10:02:39.837Z,46.77
2019-05-18T10:05:09.372Z,46.50
2019-05-18T10:07:37.842Z,46.22
2019-05-18T10:10:07.798Z,45.85
2019-05-18T10:12:36.210Z,44.49
2019-05-18T10:15:07.053Z,43.78
2019-05-18T10:17:35.646Z,43.32
2019-05-18T10:20:07.264Z,42.61
2019-05-18T10:22:35.698Z,43.16
2019-05-18T10:25:08.125Z,44.07
2019-05-18T10:27:36.538Z,43.55
2019-05-18T10:30:08.556Z,43.33
2019-05-18T10:32:36.987Z,41.93
2019-05-18T10:35:07.891Z,40.75
2019-05-18T10:37:36.297Z,41.00
2019-05-18T10:40:07.124Z,41.55
2019-05-18T10:42:35.536Z,42.20
2019-05-18T10:45:05.108Z,41.25
2019-05-18T10:47:33.535Z,40.70
2019-05-18T10:50:01.933Z,40.53
2019-05-18T10:52:30.331Z,40.38
2019-05-18T10:54:58.924Z,39.53
2019-05-18T10:57:27.337Z,38.55
2019-05-18T10:59:58.384Z,38.70
2019-05-18T11:02:26.937Z,38.61
2019-05-18T11:04:55.958Z,39.43
2019-05-18T11:07:24.362Z,39.99
2019-05-18T11:09:52.890Z,39.34
2019-05-18T11:12:21.330Z,37.80
2019-05-18T11:14:49.708Z,36.71
2019-05-18T11:17:18.329Z,36.73
2019-05-18T11:19:46.721Z,37.69
2019-05-18T11:22:15.121Z,37.39
2019-05-18T11:24:43.633Z,36.88
2019-05-18T11:27:12.027Z,36.80
2019-05-18T11:29:40.500Z,35.70
2019-05-18T11:32:09.007Z,35.71
2019-05-18T11:34:37.409Z,34.39
2019-05-18T11:37:05.878Z,34.34
2019-05-18T11:39:34.296Z,35.15
2019-05-18T11:42:02.696Z,34.92
2019-05-18T11:44:31.095Z,34.58
2019-05-18T11:46:59.525Z,34.01
2019-05-18T11:49:29.164Z,35.00
2019-05-18T11:51:57.869Z,35.26
2019-05-18T11:54:26.416Z,33.76
2019-05-18T11:56:54.834Z,33.39
2019-05-18T11:59:23.283Z,33.85
2019-05-18T12:01:51.701Z,33.71
2019-05-18T12:04:20.103Z,34.24
2019-05-18T12:06:48.517Z,34.32
2019-05-18T12:09:17.037Z,33.79
2019-05-18T12:11:45.504Z,33.56
2019-05-18T12:14:13.922Z,33.57
2019-05-18T12:16:42.342Z,32.93
2019-05-18T12:19:10.749Z,33.22
2019-05-18T12:21:39.151Z,33.09
2019-05-18T12:24:15.482Z,32.56
2019-05-18T12:26:37.865Z,31.39
2019-05-18T12:29:06.263Z,31.33
2019-05-18T12:31:34.793Z,31.26
2019-05-18T12:34:03.211Z,31.00
2019-05-18T12:36:31.667Z,30.81
2019-05-18T12:39:00.089Z,30.78
2019-05-18T12:41:31.182Z,31.63
2019-05-18T12:43:59.853Z,31.29
2019-05-18T12:46:28.394Z,31.63
2019-05-18T12:48:56.875Z,32.10
2019-05-18T12:51:25.348Z,31.96
2019-05-18T12:53:54.561Z,32.40
2019-05-18T12:56:22.975Z,32.57
2019-05-18T12:58:51.352Z,32.88
2019-05-18T13:01:19.785Z,32.78
2019-05-18T13:03:48.180Z,32.95
2019-05-18T13:06:16.574Z,33.17
2019-05-18T13:08:45.008Z,32.13
2019-05-18T13:11:13.409Z,31.19
2019-05-18T13:13:41.797Z,30.70
2019-05-18T13:16:10.421Z,29.98
2019-05-18T13:18:38.818Z,30.55
2019-05-18T13:21:07.238Z,30.05
2019-05-18T13:23:35.762Z,29.72
2019-05-18T13:26:04.233Z,30.27
2019-05-18T13:28:32.628Z,30.22
2019-05-18T13:31:04.072Z,30.08
2019-05-18T13:33:32.537Z,29.18
2019-05-18T13:36:00.935Z,28.92
2019-05-18T13:38:29.381Z,29.67
2019-05-18T13:40:57.778Z,28.93
2019-05-18T13:43:26.182Z,29.39
2019-05-18T13:45:54.761Z,28.87
2019-05-18T13:48:23.151Z,28.66
2019-05-18T13:50:51.560Z,28.33
2019-05-18T13:53:20.103Z,28.67
2019-05-18T13:55:48.500Z,29.54
2019-05-18T13:58:16.902Z,29.13
2019-05-18T14:00:45.441Z,28.25
2019-05-18T14:03:13.833Z,28.30
2019-05-18T14:05:42.226Z,28.70
2019-05-18T14:08:15.525Z,29.77
2019-05-18T14:10:40.805Z,29.39
2019-05-18T14:13:09.192Z,28.31
2019-05-18T14:15:37.681Z,28.65
2019-05-18T14:18:06.151Z,28.72
2019-05-18T14:20:34.549Z,29.43
2019-05-18T14:23:03.086Z,29.63
2019-05-18T14:25:31.509Z,29.27
2019-05-18T14:27:59.901Z,29.29
2019-05-18T14:30:28.529Z,29.62
2019-05-18T14:32:56.928Z,29.52
2019-05-18T14:35:26.267Z,30.22
2019-05-18T14:37:54.808Z,30.01
2019-05-18T14:40:23.378Z,30.90
2019-05-18T14:42:51.787Z,30.72
2019-05-18T14:45:20.341Z,30.05
2019-05-18T14:47:48.733Z,29.77
2019-05-18T14:50:19.138Z,29.15
2019-05-18T14:52:47.578Z,28.65
2019-05-18T14:55:16.228Z,28.78
2019-05-18T14:57:44.635Z,28.19
2019-05-18T15:00:13.890Z,27.67
2019-05-18T15:02:45.048Z,27.64
2019-05-18T15:05:13.585Z,28.20
2019-05-18T15:07:42.197Z,28.83
2019-05-18T15:10:11.902Z,28.65
2019-05-18T15:12:40.308Z,28.91
2019-05-18T15:15:09.677Z,28.14
2019-05-18T15:17:38.249Z,28.45
2019-05-18T15:20:08.796Z,28.73
2019-05-18T15:22:37.301Z,28.91
2019-05-18T15:25:06.330Z,28.68
2019-05-18T15:27:34.726Z,27.78
2019-05-18T15:30:03.457Z,27.31
2019-05-18T15:32:31.842Z,27.10
2019-05-18T15:35:00.270Z,28.06
2019-05-18T15:37:28.703Z,28.60
2019-05-18T15:39:57.145Z,28.79
2019-05-18T15:42:25.502Z,28.80
2019-05-18T15:44:54.012Z,29.25
2019-05-18T15:47:22.421Z,28.50
2019-05-18T15:49:50.805Z,27.64
2019-05-18T15:52:19.225Z,27.04
2019-05-18T15:54:47.622Z,26.45
2019-05-18T15:57:16.043Z,26.98
2019-05-18T15:59:44.691Z,26.51
2019-05-18T16:02:13.116Z,26.83
2019-05-18T16:04:41.509Z,26.63
2019-05-18T16:07:10.032Z,26.51
2019-05-18T16:09:38.439Z,27.16
2019-05-18T16:12:06.942Z,27.83
2019-05-18T16:14:35.345Z,27.23
2019-05-18T16:17:03.741Z,26.63
2019-05-18T16:19:32.182Z,26.37
2019-05-18T16:22:00.759Z,26.33
2019-05-18T16:24:29.153Z,26.92
2019-05-18T16:26:57.569Z,27.60
2019-05-18T16:29:26.014Z,27.42
2019-05-18T16:31:54.385Z,26.57
2019-05-18T16:34:22.777Z,27.54
2019-05-18T16:36:51.204Z,27.59
2019-05-18T16:39:19.673Z,27.49
2019-05-18T16:41:48.069Z,28.09
2019-05-18T16:44:16.627Z,28.61
2019-05-18T16:46:45.094Z,28.17
2019-05-18T16:49:13.502Z,28.17
2019-05-18T16:51:42.157Z,28.40
2019-05-18T16:54:10.592Z,27.98
2019-05-18T16:56:38.964Z,27.77
2019-05-18T16:59:07.411Z,27.53
2019-05-18T17:01:35.876Z,27.45
2019-05-18T17:04:25.253Z,27.92
2019-05-18T17:06:53.665Z,28.17
2019-05-18T17:09:22.072Z,27.65
2019-05-18T17:11:50.489Z,27.64
2019-05-18T17:14:18.894Z,27.71
2019-05-18T17:16:47.298Z,27.16
2019-05-18T17:19:15.878Z,26.73
2019-05-18T17:21:44.286Z,27.01
2019-05-18T17:24:12.679Z,26.36
2019-05-18T17:26:52.407Z,26.23
2019-05-18T17:29:11.225Z,26.00
2019-05-18T17:31:39.626Z,26.12
2019-05-18T17:34:08.211Z,25.86
2019-05-18T17:36:36.613Z,26.55
2019-05-18T17:39:06.648Z,27.08
2019-05-18T17:41:35.220Z,28.00
2019-05-18T17:44:03.905Z,28.33
2019-05-18T17:46:32.290Z,29.05
2019-05-18T17:49:00.721Z,29.80
2019-05-18T17:51:29.113Z,30.18
2019-05-18T17:53:57.506Z,30.87
2019-05-18T17:56:26.209Z,31.39
2019-05-18T17:58:54.611Z,31.52
2019-05-18T18:01:23.005Z,31.95
2019-05-18T18:03:51.450Z,32.00
2019-05-18T18:06:19.851Z,32.35
2019-05-18T18:08:48.257Z,32.77
2019-05-18T18:11:16.691Z,32.89
2019-05-18T18:13:45.091Z,33.21
2019-05-18T18:16:13.568Z,33.82
2019-05-18T18:18:42.007Z,33.87
2019-05-18T18:21:10.427Z,34.22
2019-05-18T18:23:38.814Z,34.55
2019-05-18T18:26:07.317Z,34.68
2019-05-18T18:28:35.729Z,35.09
2019-05-18T18:31:04.195Z,35.36
2019-05-18T18:33:32.812Z,35.46
2019-05-18T18:36:01.209Z,35.80
2019-05-18T18:38:29.611Z,36.01
2019-05-18T18:40:58.047Z,36.14
2019-05-18T18:43:26.457Z,36.44
2019-05-18T18:45:54.853Z,36.73
2019-05-18T18:48:26.270Z,36.91
2019-05-18T18:50:53.418Z,37.20
2019-05-18T18:53:21.802Z,37.42
2019-05-18T18:55:50.217Z,37.50
2019-05-18T18:58:18.624Z,37.52
2019-05-18T19:00:47.015Z,37.71
2019-05-18T19:03:15.453Z,38.23
2019-05-18T19:05:43.854Z,38.55
2019-05-18T19:08:12.261Z,38.78
2019-05-18T19:10:40.686Z,39.10
2019-05-18T19:13:09.093Z,39.22
2019-05-18T19:15:37.565Z,39.34
2019-05-18T19:18:06.282Z,40.01
2019-05-18T19:20:34.692Z,40.79
2019-05-18T19:23:03.100Z,41.52
2019-05-18T19:25:31.626Z,42.00
2019-05-18T19:28:00.085Z,42.44
2019-05-18T19:30:28.478Z,42.89
2019-05-18T19:32:57.098Z,43.07
2019-05-18T19:35:25.503Z,43.15
2019-05-18T19:37:53.921Z,43.20
2019-05-18T19:40:24.084Z,43.42
2019-05-18T19:42:52.467Z,43.65
2019-05-18T19:45:20.870Z,43.85
2019-05-18T19:47:49.321Z,43.96
2019-05-18T19:50:17.802Z,44.05
2019-05-18T19:52:46.222Z,44.03
2019-05-18T19:55:14.817Z,44.25
2019-05-18T19:57:43.221Z,44.23
2019-05-18T20:00:12.335Z,44.66
2019-05-18T20:02:40.761Z,45.29
2019-05-18T20:05:09.702Z,45.73
2019-05-18T20:07:38.390Z,46.01
2019-05-18T20:10:10.616Z,46.13
2019-05-18T20:12:39.022Z,45.94
2019-05-18T20:15:09.504Z,45.78
2019-05-18T20:17:38.338Z,45.56
2019-05-18T20:20:07.877Z,45.32
2019-05-18T20:22:36.270Z,45.33
2019-05-18T20:25:05.550Z,45.41
2019-05-18T20:27:34.013Z,45.51
2019-05-18T20:30:02.412Z,45.76
2019-05-18T20:32:30.955Z,46.24
2019-05-18T20:34:59.349Z,46.66
2019-05-18T20:37:27.755Z,46.73
2019-05-18T20:39:56.295Z,46.70
2019-05-18T20:42:24.701Z,46.69
2019-05-18T20:44:53.098Z,46.77
2019-05-18T20:47:21.650Z,46.62
2019-05-18T20:49:50.049Z,46.33
2019-05-18T20:52:18.458Z,46.04
2019-05-18T20:54:46.874Z,46.02
2019-05-18T20:57:15.272Z,46.32
2019-05-18T20:59:43.668Z,46.72
2019-05-18T21:02:12.199Z,47.45
2019-05-18T21:04:40.594Z,47.92
2019-05-18T21:07:09.002Z,48.24
2019-05-18T21:09:37.614Z,48.51
2019-05-18T21:12:06.031Z,48.52
2019-05-18T21:14:34.432Z,48.38
2019-05-18T21:17:02.848Z,48.37
2019-05-18T21:19:34.165Z,48.13
2019-05-18T21:22:02.557Z,47.88
2019-05-18T21:24:30.982Z,47.62
2019-05-18T21:26:59.380Z,47.32
2019-05-18T21:29:27.840Z,47.07
2019-05-18T21:31:56.278Z,46.88
2019-05-18T21:34:24.672Z,46.83
2019-05-18T21:36:53.138Z,46.84
2019-05-18T21:39:21.576Z,46.82
2019-05-18T21:41:49.980Z,47.18
2019-05-18T21:44:18.382Z,47.41
2019-05-18T21:46:46.894Z,47.63
2019-05-18T21:49:15.288Z,47.72
2019-05-18T21:51:43.686Z,47.25
2019-05-18T21:54:12.248Z,46.92
2019-05-18T21:56:40.655Z,46.95
2019-05-18T21:59:12.215Z,47.38
2019-05-18T22:01:39.358Z,47.96
2019-05-18T22:04:07.732Z,48.38
2019-05-18T22:06:36.136Z,48.71
2019-05-18T22:09:06.407Z,48.75
2019-05-18T22:11:35.275Z,48.79
2019-05-18T22:14:04.812Z,48.58
2019-05-18T22:16:33.243Z,48.59
2019-05-18T22:19:01.638Z,48.37
2019-05-18T22:21:30.042Z,48.22
2019-05-18T22:23:58.712Z,48.49
2019-05-18T22:26:27.182Z,48.72
2019-05-18T22:28:55.579Z,48.67
2019-05-18T22:31:24.012Z,48.73
2019-05-18T22:33:52.447Z,49.05
2019-05-18T22:36:20.810Z,49.19
2019-05-18T22:38:49.392Z,49.16
2019-05-18T22:41:17.810Z,48.39
2019-05-18T22:43:46.195Z,47.97
2019-05-18T22:46:14.625Z,47.83
2019-05-18T22:48:43.024Z,47.35
2019-05-18T22:51:11.429Z,46.88
2019-05-18T22:53:39.971Z,46.86
2019-05-18T22:56:08.369Z,47.21
2019-05-18T22:58:36.768Z,47.92
2019-05-18T23:01:05.293Z,48.31
2019-05-18T23:03:33.668Z,48.06
2019-05-18T23:06:02.066Z,47.65
2019-05-18T23:08:30.498Z,47.37
2019-05-18T23:10:58.901Z,47.20
2019-05-18T23:13:27.299Z,47.02
2019-05-18T23:15:55.722Z,47.39
2019-05-18T23:18:24.129Z,48.08
2019-05-18T23:20:52.524Z,48.70
2019-05-18T23:23:21.069Z,49.05
2019-05-18T23:25:49.471Z,49.36
2019-05-18T23:28:17.864Z,49.71
2019-05-18T23:30:46.465Z,49.90
2019-05-18T23:33:14.902Z,49.82
2019-05-18T23:35:43.296Z,49.89
2019-05-18T23:38:11.740Z,50.34
2019-05-18T23:40:40.133Z,50.66
2019-05-18T23:43:08.531Z,50.88
2019-05-18T23:45:37.115Z,50.91
2019-05-18T23:48:05.587Z,50.65
2019-05-18T23:50:33.989Z,50.02
2019-05-18T23:53:02.604Z,49.40
2019-05-18T23:55:31.006Z,48.92
2019-05-18T23:58:04.976Z,48.55
