createdAt,value
2023-01-26T00:02:21.230Z,0.30
2023-01-26T00:04:49.257Z,0.20
2023-01-26T00:07:17.294Z,0.20
2023-01-26T00:09:45.356Z,0.20
2023-01-26T00:12:13.341Z,0.20
2023-01-26T00:14:53.147Z,0.20
2023-01-26T00:17:28.712Z,0.20
2023-01-26T00:19:58.545Z,0.20
2023-01-26T00:22:28.253Z,0.20
2023-01-26T00:24:56.285Z,0.20
2023-01-26T00:27:24.363Z,0.20
2023-01-26T00:29:52.414Z,0.20
2023-01-26T00:32:21.807Z,0.20
2023-01-26T00:34:49.876Z,0.20
2023-01-26T00:37:17.903Z,0.20
2023-01-26T00:39:45.982Z,0.20
2023-01-26T00:42:15.837Z,0.20
2023-01-26T00:44:44.273Z,0.20
2023-01-26T00:47:13.729Z,0.30
2023-01-26T00:49:43.254Z,0.30
2023-01-26T00:52:11.731Z,0.30
2023-01-26T00:54:40.067Z,0.30
2023-01-26T00:57:08.147Z,0.20
2023-01-26T00:59:36.843Z,0.20
2023-01-26T01:02:05.173Z,0.30
2023-01-26T01:04:33.947Z,0.20
2023-01-26T01:07:03.388Z,0.20
2023-01-26T01:09:32.950Z,0.20
2023-01-26T01:12:01.006Z,0.20
2023-01-26T01:14:29.157Z,0.20
2023-01-26T01:16:57.177Z,0.20
2023-01-26T01:19:25.269Z,0.30
2023-01-26T01:21:53.352Z,0.40
2023-01-26T01:24:22.807Z,0.30
2023-01-26T01:26:50.974Z,0.40
2023-01-26T01:29:19.115Z,0.50
2023-01-26T01:31:47.138Z,0.40
2023-01-26T01:34:15.193Z,0.30
2023-01-26T01:36:43.237Z,0.30
2023-01-26T01:39:11.390Z,0.40
2023-01-26T01:41:40.745Z,0.50
2023-01-26T01:44:17.669Z,0.50
2023-01-26T01:46:51.185Z,0.50
2023-01-26T01:49:24.093Z,0.40
2023-01-26T01:51:56.801Z,0.40
2023-01-26T01:54:29.834Z,0.40
2023-01-26T01:57:03.552Z,0.40
2023-01-26T01:59:33.789Z,0.50
2023-01-26T02:02:01.950Z,0.50
2023-01-26T02:04:30.501Z,0.50
2023-01-26T02:07:01.346Z,0.50
2023-01-26T02:09:51.577Z,0.60
2023-01-26T02:12:24.115Z,0.50
2023-01-26T02:14:53.988Z,0.50
2023-01-26T02:17:22.838Z,0.60
2023-01-26T02:19:58.427Z,0.60
2023-01-26T02:22:35.308Z,0.60
2023-01-26T02:25:13.668Z,0.60
2023-01-26T02:27:44.067Z,0.60
2023-01-26T02:30:14.888Z,0.70
2023-01-26T02:32:45.819Z,0.60
2023-01-26T02:35:13.915Z,0.60
2023-01-26T02:37:42.005Z,0.60
2023-01-26T02:40:19.403Z,0.60
2023-01-26T02:42:48.253Z,0.60
2023-01-26T02:45:18.001Z,0.70
2023-01-26T02:47:47.626Z,0.60
2023-01-26T02:50:15.298Z,0.70
2023-01-26T02:52:45.749Z,0.60
2023-01-26T02:55:25.263Z,0.60
2023-01-26T02:57:57.298Z,0.60
2023-01-26T03:00:27.158Z,0.60
2023-01-26T03:02:57.541Z,0.70
2023-01-26T03:05:26.774Z,0.60
2023-01-26T03:07:56.421Z,0.60
2023-01-26T03:10:28.627Z,0.70
2023-01-26T03:12:58.687Z,0.80
2023-01-26T03:15:52.349Z,0.70
2023-01-26T03:18:40.980Z,0.70
2023-01-26T03:21:30.315Z,0.80
2023-01-26T03:24:16.203Z,0.80
2023-01-26T03:27:02.711Z,0.70
2023-01-26T03:29:33.796Z,0.80
2023-01-26T03:32:02.823Z,0.80
2023-01-26T03:34:31.615Z,0.80
2023-01-26T03:36:59.981Z,0.80
2023-01-26T03:39:51.858Z,0.90
2023-01-26T03:42:37.427Z,0.80
2023-01-26T03:45:25.938Z,0.80
2023-01-26T03:48:11.383Z,0.80
2023-01-26T03:50:56.921Z,0.70
2023-01-26T03:53:43.315Z,0.70
2023-01-26T03:56:21.756Z,0.70
2023-01-26T03:58:53.354Z,0.70
2023-01-26T04:01:27.742Z,0.70
2023-01-26T04:04:16.186Z,0.70
2023-01-26T04:07:05.674Z,0.70
2023-01-26T04:09:36.549Z,0.80
2023-01-26T04:12:05.299Z,0.70
2023-01-26T04:14:53.984Z,0.70
2023-01-26T04:17:44.146Z,0.70
2023-01-26T04:20:30.292Z,0.80
2023-01-26T04:22:58.359Z,0.80
2023-01-26T04:25:26.441Z,0.90
2023-01-26T04:27:57.225Z,0.90
2023-01-26T04:30:25.477Z,0.80
2023-01-26T04:32:55.013Z,0.90
2023-01-26T04:35:23.105Z,0.80
2023-01-26T04:37:51.336Z,0.80
2023-01-26T04:40:20.762Z,0.80
2023-01-26T04:42:49.814Z,0.90
2023-01-26T04:45:18.169Z,0.90
2023-01-26T04:47:46.789Z,0.90
2023-01-26T04:50:18.683Z,0.80
2023-01-26T04:52:47.966Z,0.90
2023-01-26T04:55:16.969Z,0.90
2023-01-26T04:57:45.620Z,0.90
2023-01-26T05:00:14.579Z,1.00
2023-01-26T05:02:43.221Z,0.90
2023-01-26T05:05:11.552Z,1.00
2023-01-26T05:07:41.467Z,1.00
2023-01-26T05:10:13.152Z,0.90
2023-01-26T05:13:01.532Z,0.90
2023-01-26T05:15:44.455Z,0.90
2023-01-26T05:18:16.865Z,0.80
2023-01-26T05:20:57.117Z,0.90
2023-01-26T05:23:28.959Z,0.90
2023-01-26T05:26:23.421Z,1.00
2023-01-26T05:28:57.090Z,1.00
2023-01-26T05:31:25.263Z,0.90
2023-01-26T05:33:54.477Z,1.00
2023-01-26T05:36:24.954Z,1.10
2023-01-26T05:38:54.456Z,1.30
2023-01-26T05:41:26.071Z,1.20
2023-01-26T05:44:19.970Z,1.20
2023-01-26T05:46:56.560Z,1.10
2023-01-26T05:49:24.975Z,1.10
2023-01-26T05:51:53.679Z,1.10
2023-01-26T05:54:23.086Z,1.10
2023-01-26T05:56:53.269Z,1.10
2023-01-26T05:59:21.444Z,1.20
2023-01-26T06:01:49.499Z,1.20
2023-01-26T06:04:18.391Z,1.10
2023-01-26T06:06:54.155Z,1.20
2023-01-26T06:09:30.787Z,1.20
2023-01-26T06:12:31.520Z,1.10
2023-01-26T06:15:03.912Z,1.10
2023-01-26T06:17:39.407Z,1.10
2023-01-26T06:20:11.349Z,1.10
2023-01-26T06:22:39.834Z,1.40
2023-01-26T06:25:10.190Z,1.40
2023-01-26T06:27:41.993Z,1.30
2023-01-26T06:30:16.947Z,1.20
2023-01-26T06:32:48.489Z,1.30
2023-01-26T06:35:16.706Z,1.20
2023-01-26T06:37:45.908Z,1.30
2023-01-26T06:40:15.804Z,1.20
2023-01-26T06:42:48.659Z,1.20
2023-01-26T06:45:17.803Z,1.20
2023-01-26T06:47:47.157Z,1.20
2023-01-26T06:50:16.943Z,1.10
2023-01-26T06:52:48.728Z,1.10
2023-01-26T06:55:38.856Z,1.10
2023-01-26T06:58:28.406Z,1.20
2023-01-26T07:01:18.719Z,1.20
2023-01-26T07:03:48.556Z,1.30
2023-01-26T07:06:16.721Z,1.50
2023-01-26T07:08:45.390Z,1.40
2023-01-26T07:11:16.199Z,1.40
2023-01-26T07:13:44.259Z,1.30
2023-01-26T07:16:14.376Z,1.30
2023-01-26T07:18:42.719Z,1.40
2023-01-26T07:21:12.864Z,1.30
2023-01-26T07:23:40.923Z,1.20
2023-01-26T07:26:08.978Z,1.20
2023-01-26T07:28:40.180Z,1.30
2023-01-26T07:31:09.098Z,1.30
2023-01-26T07:33:37.414Z,1.40
2023-01-26T07:36:05.863Z,1.30
2023-01-26T07:38:34.758Z,1.20
2023-01-26T07:41:08.197Z,1.20
2023-01-26T07:43:38.569Z,1.30
2023-01-26T07:46:12.291Z,1.40
2023-01-26T07:48:41.715Z,1.30
2023-01-26T07:51:11.121Z,1.40
2023-01-26T07:53:41.138Z,1.40
2023-01-26T07:56:11.546Z,1.40
2023-01-26T07:58:41.539Z,1.30
2023-01-26T08:01:11.732Z,1.30
2023-01-26T08:03:40.417Z,1.20
2023-01-26T08:06:12.739Z,1.20
2023-01-26T08:08:42.355Z,1.20
2023-01-26T08:11:11.330Z,1.40
2023-01-26T08:13:40.825Z,1.40
2023-01-26T08:16:12.415Z,1.30
2023-01-26T08:18:41.684Z,1.20
2023-01-26T08:21:10.876Z,1.20
2023-01-26T08:23:38.912Z,1.20
2023-01-26T08:26:08.714Z,1.30
2023-01-26T08:28:36.992Z,1.30
2023-01-26T08:31:08.583Z,1.30
2023-01-26T08:33:36.673Z,1.30
2023-01-26T08:36:05.490Z,1.40
2023-01-26T08:38:34.687Z,1.30
2023-01-26T08:41:03.855Z,1.30
2023-01-26T08:43:32.144Z,1.40
2023-01-26T08:46:00.514Z,1.40
2023-01-26T08:48:31.234Z,1.40
2023-01-26T08:51:01.725Z,1.40
2023-01-26T08:53:32.144Z,1.40
2023-01-26T08:56:02.427Z,1.50
2023-01-26T08:58:31.024Z,1.40
2023-01-26T09:00:59.108Z,1.40
2023-01-26T09:03:27.206Z,1.40
2023-01-26T09:06:00.647Z,1.30
2023-01-26T09:08:29.025Z,1.30
2023-01-26T09:10:57.420Z,1.30
2023-01-26T09:13:25.799Z,1.30
2023-01-26T09:15:54.066Z,1.40
2023-01-26T09:18:22.063Z,1.60
2023-01-26T09:20:51.115Z,1.70
2023-01-26T09:23:20.683Z,1.60
2023-01-26T09:25:54.242Z,1.60
2023-01-26T09:28:22.233Z,1.60
2023-01-26T09:30:50.322Z,1.50
2023-01-26T09:33:18.507Z,1.40
2023-01-26T09:35:46.581Z,1.50
2023-01-26T09:38:14.655Z,1.40
2023-01-26T09:40:51.748Z,1.50
2023-01-26T09:43:29.584Z,1.40
2023-01-26T09:46:07.319Z,1.40
2023-01-26T09:48:44.735Z,1.40
2023-01-26T09:51:19.636Z,1.40
2023-01-26T09:53:54.777Z,1.40
2023-01-26T09:56:29.165Z,1.40
2023-01-26T09:59:02.038Z,1.40
2023-01-26T10:01:38.638Z,1.40
2023-01-26T10:04:15.952Z,1.40
2023-01-26T10:06:45.157Z,1.40
2023-01-26T10:09:25.697Z,1.40
2023-01-26T10:11:59.335Z,1.50
2023-01-26T10:14:36.214Z,1.60
2023-01-26T10:17:07.028Z,1.50
2023-01-26T10:19:40.471Z,1.50
2023-01-26T10:22:14.613Z,1.50
2023-01-26T10:24:43.898Z,1.60
2023-01-26T10:27:15.003Z,1.50
2023-01-26T10:29:43.230Z,1.40
2023-01-26T10:32:15.571Z,1.50
2023-01-26T10:34:45.206Z,1.40
2023-01-26T10:37:21.655Z,1.50
2023-01-26T10:40:00.857Z,1.40
2023-01-26T10:42:32.024Z,1.40
2023-01-26T10:45:02.129Z,1.40
2023-01-26T10:47:30.580Z,1.40
2023-01-26T10:50:14.843Z,1.40
2023-01-26T10:52:58.548Z,1.50
2023-01-26T10:55:26.614Z,1.80
2023-01-26T10:57:56.274Z,1.60
2023-01-26T11:00:28.872Z,1.60
2023-01-26T11:03:05.466Z,1.60
2023-01-26T11:05:33.626Z,1.60
2023-01-26T11:08:03.423Z,1.60
2023-01-26T11:10:34.250Z,1.80
2023-01-26T11:13:16.580Z,1.70
2023-01-26T11:15:47.650Z,1.80
2023-01-26T11:18:42.451Z,1.80
2023-01-26T11:21:17.006Z,1.80
2023-01-26T11:23:53.824Z,1.90
2023-01-26T11:27:02.889Z,2.20
2023-01-26T11:29:56.390Z,2.20
2023-01-26T11:32:31.790Z,2.00
2023-01-26T11:35:13.856Z,2.20
2023-01-26T11:37:45.467Z,2.30
2023-01-26T11:40:29.782Z,2.10
2023-01-26T11:43:20.190Z,2.30
2023-01-26T11:46:12.951Z,2.20
2023-01-26T11:48:52.567Z,2.20
2023-01-26T11:51:31.381Z,2.60
2023-01-26T11:54:18.683Z,2.80
2023-01-26T11:56:53.343Z,3.00
2023-01-26T11:59:26.182Z,3.00
2023-01-26T12:02:02.202Z,3.00
2023-01-26T12:04:34.262Z,2.70
2023-01-26T12:07:07.594Z,2.60
2023-01-26T12:09:42.247Z,2.50
2023-01-26T12:12:15.370Z,2.70
2023-01-26T12:14:48.934Z,2.80
2023-01-26T12:17:33.277Z,2.70
2023-01-26T12:20:12.651Z,2.90
2023-01-26T12:22:45.709Z,2.70
2023-01-26T12:25:28.441Z,2.90
2023-01-26T12:28:02.916Z,2.90
2023-01-26T12:30:41.698Z,3.10
2023-01-26T12:33:12.152Z,3.00
2023-01-26T12:36:04.758Z,3.10
2023-01-26T12:38:47.453Z,3.30
2023-01-26T12:41:24.227Z,3.20
2023-01-26T12:44:07.387Z,3.20
2023-01-26T12:46:44.264Z,3.10
2023-01-26T12:49:21.277Z,3.10
2023-01-26T12:51:56.481Z,3.30
2023-01-26T12:54:32.660Z,3.20
2023-01-26T12:57:03.194Z,3.40
2023-01-26T12:59:46.806Z,3.40
2023-01-26T13:02:28.888Z,3.40
2023-01-26T13:05:00.350Z,3.20
2023-01-26T13:07:31.737Z,3.10
2023-01-26T13:10:21.352Z,3.10
2023-01-26T13:12:51.289Z,3.30
2023-01-26T13:15:21.234Z,3.40
2023-01-26T13:17:54.899Z,3.50
2023-01-26T13:20:44.053Z,3.40
2023-01-26T13:23:41.409Z,3.40
2023-01-26T13:26:33.543Z,3.40
2023-01-26T13:29:35.543Z,3.50
2023-01-26T13:32:59.759Z,3.40
2023-01-26T13:35:28.500Z,3.40
2023-01-26T13:38:04.853Z,3.40
2023-01-26T13:40:35.198Z,3.50
2023-01-26T13:43:20.776Z,3.70
2023-01-26T13:46:01.988Z,3.80
2023-01-26T13:48:41.965Z,3.90
2023-01-26T13:51:14.550Z,3.90
2023-01-26T13:53:48.203Z,3.80
2023-01-26T13:56:27.012Z,3.60
2023-01-26T13:58:55.411Z,3.80
2023-01-26T14:01:23.441Z,4.20
2023-01-26T14:04:04.512Z,4.20
2023-01-26T14:06:33.275Z,4.00
2023-01-26T14:09:06.485Z,3.90
2023-01-26T14:11:35.284Z,3.80
2023-01-26T14:14:03.976Z,3.80
2023-01-26T14:16:36.419Z,4.00
2023-01-26T14:19:14.894Z,4.20
2023-01-26T14:21:52.200Z,4.40
2023-01-26T14:24:27.651Z,4.40
2023-01-26T14:26:55.894Z,4.20
2023-01-26T14:29:26.518Z,4.10
2023-01-26T14:31:57.549Z,4.00
2023-01-26T14:34:27.587Z,4.20
2023-01-26T14:37:13.432Z,4.40
2023-01-26T14:39:45.652Z,4.40
2023-01-26T14:42:15.843Z,4.30
2023-01-26T14:44:43.996Z,4.30
2023-01-26T14:47:18.460Z,4.60
2023-01-26T14:49:50.324Z,4.70
2023-01-26T14:52:25.008Z,4.90
2023-01-26T14:54:55.847Z,4.90
2023-01-26T14:57:28.161Z,4.90
2023-01-26T14:59:58.566Z,4.90
2023-01-26T15:02:28.507Z,4.70
2023-01-26T15:05:00.887Z,4.50
2023-01-26T15:07:38.989Z,4.30
2023-01-26T15:10:33.509Z,4.20
2023-01-26T15:13:05.032Z,4.20
2023-01-26T15:15:37.132Z,4.10
2023-01-26T15:18:07.875Z,4.10
2023-01-26T15:20:44.435Z,4.00
2023-01-26T15:23:28.534Z,4.00
2023-01-26T15:26:05.774Z,4.40
2023-01-26T15:28:34.656Z,4.40
2023-01-26T15:31:02.925Z,4.50
2023-01-26T15:33:51.916Z,4.60
2023-01-26T15:36:29.651Z,4.90
2023-01-26T15:39:01.692Z,4.70
2023-01-26T15:41:31.715Z,4.50
2023-01-26T15:43:59.738Z,4.50
2023-01-26T15:46:28.213Z,4.70
2023-01-26T15:48:56.480Z,4.70
2023-01-26T15:51:24.502Z,4.60
2023-01-26T15:53:52.487Z,4.30
2023-01-26T15:56:20.527Z,4.40
2023-01-26T15:58:49.887Z,4.20
2023-01-26T16:01:21.808Z,4.40
2023-01-26T16:03:49.970Z,4.50
2023-01-26T16:06:23.213Z,4.60
2023-01-26T16:08:51.430Z,4.50
2023-01-26T16:11:19.940Z,4.50
2023-01-26T16:14:02.325Z,4.60
2023-01-26T16:16:31.355Z,4.40
2023-01-26T16:18:59.390Z,4.40
2023-01-26T16:21:31.329Z,4.40
2023-01-26T16:23:59.756Z,4.60
2023-01-26T16:26:29.005Z,4.60
2023-01-26T16:28:58.601Z,4.60
2023-01-26T16:31:30.971Z,4.30
2023-01-26T16:34:01.005Z,4.10
2023-01-26T16:36:29.591Z,4.30
2023-01-26T16:38:57.820Z,4.40
2023-01-26T16:41:28.564Z,4.30
2023-01-26T16:43:59.744Z,4.30
2023-01-26T16:46:28.693Z,4.50
2023-01-26T16:48:57.617Z,4.60
2023-01-26T16:51:28.057Z,4.40
2023-01-26T16:53:56.920Z,4.50
2023-01-26T16:56:28.842Z,4.20
2023-01-26T16:58:57.235Z,4.30
2023-01-26T17:01:37.766Z,4.50
2023-01-26T17:04:10.430Z,4.50
2023-01-26T17:06:38.464Z,4.30
2023-01-26T17:09:06.520Z,4.10
2023-01-26T17:11:34.611Z,4.20
2023-01-26T17:14:03.606Z,4.00
2023-01-26T17:16:33.153Z,3.90
2023-01-26T17:19:01.239Z,4.00
2023-01-26T17:21:29.609Z,3.80
2023-01-26T17:23:58.836Z,3.80
2023-01-26T17:26:26.934Z,3.80
2023-01-26T17:28:55.979Z,3.70
2023-01-26T17:31:25.502Z,3.70
2023-01-26T17:33:56.161Z,3.60
2023-01-26T17:36:24.370Z,3.60
2023-01-26T17:38:52.574Z,3.60
2023-01-26T17:41:20.606Z,3.70
2023-01-26T17:43:49.028Z,3.70
2023-01-26T17:46:19.083Z,3.70
2023-01-26T17:48:48.203Z,3.70
2023-01-26T17:51:20.313Z,3.70
2023-01-26T17:53:50.167Z,3.60
2023-01-26T17:56:21.069Z,3.70
2023-01-26T17:58:50.517Z,3.70
2023-01-26T18:01:19.464Z,3.70
2023-01-26T18:03:47.539Z,3.60
2023-01-26T18:06:17.101Z,3.60
2023-01-26T18:08:45.493Z,3.60
2023-01-26T18:11:15.424Z,3.60
2023-01-26T18:13:43.884Z,3.50
2023-01-26T18:16:15.934Z,3.50
2023-01-26T18:18:45.052Z,3.50
2023-01-26T18:21:15.300Z,3.50
2023-01-26T18:23:47.415Z,3.60
2023-01-26T18:26:16.101Z,3.70
2023-01-26T18:28:45.334Z,3.60
2023-01-26T18:31:14.769Z,3.60
2023-01-26T18:33:43.524Z,3.60
2023-01-26T18:36:14.292Z,3.70
2023-01-26T18:38:44.870Z,3.70
2023-01-26T18:41:16.587Z,3.60
2023-01-26T18:43:48.378Z,3.90
2023-01-26T18:46:16.481Z,3.90
2023-01-26T18:48:44.872Z,3.80
2023-01-26T18:51:13.393Z,3.70
2023-01-26T18:53:41.542Z,3.70
2023-01-26T18:56:11.972Z,3.60
2023-01-26T18:58:42.027Z,3.60
2023-01-26T19:01:14.774Z,3.60
2023-01-26T19:03:47.580Z,3.80
2023-01-26T19:06:19.937Z,4.00
2023-01-26T19:08:49.029Z,3.90
2023-01-26T19:11:17.448Z,3.80
2023-01-26T19:13:48.869Z,3.70
2023-01-26T19:16:17.079Z,3.60
2023-01-26T19:18:46.736Z,3.70
2023-01-26T19:21:15.134Z,3.60
2023-01-26T19:23:43.411Z,3.60
2023-01-26T19:26:13.063Z,3.60
2023-01-26T19:28:42.003Z,3.60
2023-01-26T19:31:11.915Z,3.60
2023-01-26T19:33:40.718Z,3.70
2023-01-26T19:36:09.712Z,3.70
2023-01-26T19:38:40.433Z,3.60
2023-01-26T19:41:08.461Z,3.60
2023-01-26T19:43:36.674Z,3.60
2023-01-26T19:46:05.559Z,3.70
2023-01-26T19:48:35.059Z,3.60
2023-01-26T19:51:05.399Z,3.70
2023-01-26T19:53:35.218Z,3.70
2023-01-26T19:56:07.290Z,3.80
2023-01-26T19:58:35.516Z,3.70
2023-01-26T20:01:05.378Z,3.70
2023-01-26T20:03:35.666Z,3.70
2023-01-26T20:06:05.052Z,3.70
2023-01-26T20:08:33.580Z,3.70
2023-01-26T20:11:05.227Z,3.80
2023-01-26T20:13:33.711Z,3.80
2023-01-26T20:16:02.136Z,3.70
2023-01-26T20:18:30.453Z,3.80
2023-01-26T20:21:01.046Z,3.90
2023-01-26T20:23:29.635Z,3.90
2023-01-26T20:26:03.012Z,3.80
2023-01-26T20:28:31.113Z,3.90
2023-01-26T20:31:06.427Z,3.90
2023-01-26T20:33:34.578Z,3.90
2023-01-26T20:36:06.846Z,3.90
2023-01-26T20:38:34.854Z,3.90
2023-01-26T20:41:07.359Z,3.90
2023-01-26T20:43:39.254Z,3.90
2023-01-26T20:46:09.046Z,4.00
2023-01-26T20:48:37.224Z,4.00
2023-01-26T20:51:12.774Z,4.00
2023-01-26T20:53:41.731Z,4.00
2023-01-26T20:56:11.616Z,4.00
2023-01-26T20:58:40.590Z,4.10
2023-01-26T21:01:10.043Z,4.10
2023-01-26T21:03:38.885Z,4.10
2023-01-26T21:06:08.891Z,4.10
2023-01-26T21:08:38.906Z,4.10
2023-01-26T21:11:08.134Z,4.10
2023-01-26T21:13:36.537Z,4.10
2023-01-26T21:16:05.824Z,4.10
2023-01-26T21:18:34.165Z,4.00
2023-01-26T21:21:04.337Z,4.00
2023-01-26T21:23:33.372Z,4.00
2023-01-26T21:26:05.513Z,4.00
2023-01-26T21:28:33.969Z,4.00
2023-01-26T21:31:02.750Z,4.00
2023-01-26T21:33:31.448Z,4.00
2023-01-26T21:36:00.717Z,4.10
2023-01-26T21:38:32.561Z,4.20
2023-01-26T21:41:02.611Z,4.20
2023-01-26T21:43:31.411Z,4.10
2023-01-26T21:45:59.945Z,4.20
2023-01-26T21:48:35.766Z,4.30
2023-01-26T21:51:21.512Z,4.20
2023-01-26T21:53:49.536Z,4.20
2023-01-26T21:56:18.875Z,4.20
2023-01-26T21:58:54.650Z,4.10
2023-01-26T22:01:23.527Z,4.10
2023-01-26T22:03:51.599Z,4.10
2023-01-26T22:06:19.577Z,4.10
2023-01-26T22:08:47.594Z,4.10
2023-01-26T22:11:15.589Z,4.20
2023-01-26T22:13:45.299Z,4.20
2023-01-26T22:16:13.558Z,4.10
2023-01-26T22:18:41.801Z,4.10
2023-01-26T22:21:09.791Z,4.10
2023-01-26T22:23:39.092Z,4.10
2023-01-26T22:26:07.891Z,4.10
2023-01-26T22:28:36.099Z,4.10
2023-01-26T22:31:07.419Z,4.20
2023-01-26T22:33:36.157Z,4.20
2023-01-26T22:36:06.631Z,4.20
2023-01-26T22:38:36.058Z,4.20
2023-01-26T22:41:05.078Z,4.30
2023-01-26T22:43:34.406Z,4.30
2023-01-26T22:46:05.515Z,4.30
2023-01-26T22:48:34.077Z,4.40
2023-01-26T22:51:07.917Z,4.40
2023-01-26T22:53:35.973Z,4.40
2023-01-26T22:56:04.282Z,4.40
2023-01-26T22:58:33.349Z,4.40
2023-01-26T23:01:11.597Z,4.50
2023-01-26T23:03:40.800Z,4.50
2023-01-26T23:06:11.387Z,4.40
2023-01-26T23:08:39.455Z,4.50
2023-01-26T23:11:10.034Z,4.50
2023-01-26T23:13:38.056Z,4.50
2023-01-26T23:16:07.031Z,4.50
2023-01-26T23:18:36.914Z,4.60
2023-01-26T23:21:06.045Z,4.60
2023-01-26T23:23:34.624Z,4.50
2023-01-26T23:26:03.753Z,4.50
2023-01-26T23:28:33.513Z,4.50
2023-01-26T23:31:02.523Z,4.50
2023-01-26T23:33:32.031Z,4.50
2023-01-26T23:36:02.096Z,4.50
2023-01-26T23:38:31.078Z,4.50
2023-01-26T23:41:00.304Z,4.50
2023-01-26T23:43:28.846Z,4.60
2023-01-26T23:45:57.001Z,4.50
2023-01-26T23:48:25.756Z,4.50
2023-01-26T23:50:56.845Z,4.50
2023-01-26T23:53:26.535Z,4.50
2023-01-26T23:55:54.601Z,4.50
2023-01-26T23:58:22.648Z,4.50
