createdAt,value
2019-03-10T00:00:33.872Z,8.70
2019-03-10T00:03:03.224Z,8.70
2019-03-10T00:05:32.600Z,8.80
2019-03-10T00:08:02.005Z,8.70
2019-03-10T00:10:31.355Z,8.70
2019-03-10T00:13:00.913Z,8.80
2019-03-10T00:15:30.586Z,8.70
2019-03-10T00:18:00.300Z,8.70
2019-03-10T00:20:29.692Z,8.70
2019-03-10T00:22:59.962Z,8.70
2019-03-10T00:25:29.628Z,8.70
2019-03-10T00:27:58.956Z,8.70
2019-03-10T00:30:28.261Z,8.70
2019-03-10T00:32:57.624Z,8.60
2019-03-10T00:35:26.923Z,8.60
2019-03-10T00:37:56.478Z,8.60
2019-03-10T00:40:48.322Z,8.60
2019-03-10T00:43:56.064Z,8.60
2019-03-10T00:46:48.432Z,8.60
2019-03-10T00:49:47.807Z,8.60
2019-03-10T00:52:42.987Z,8.60
2019-03-10T00:55:12.334Z,8.60
2019-03-10T00:57:41.738Z,8.60
2019-03-10T01:00:17.633Z,8.60
2019-03-10T01:02:46.943Z,8.60
2019-03-10T01:05:16.255Z,8.60
2019-03-10T01:07:45.687Z,8.60
2019-03-10T01:10:15.252Z,8.60
2019-03-10T01:12:44.623Z,8.60
2019-03-10T01:15:15.682Z,8.60
2019-03-10T01:17:46.697Z,8.60
2019-03-10T01:20:17.253Z,8.60
2019-03-10T01:22:46.678Z,8.60
2019-03-10T01:25:16.202Z,8.60
2019-03-10T01:27:48.689Z,8.60
2019-03-10T01:30:22.228Z,8.60
2019-03-10T01:33:02.223Z,8.50
2019-03-10T01:35:32.774Z,8.60
2019-03-10T01:38:02.110Z,8.60
2019-03-10T01:40:31.391Z,8.60
2019-03-10T01:43:00.814Z,8.60
2019-03-10T01:45:30.472Z,8.60
2019-03-10T01:47:59.785Z,8.50
2019-03-10T01:50:29.134Z,8.50
2019-03-10T01:52:58.679Z,8.50
2019-03-10T01:55:27.985Z,8.50
2019-03-10T01:57:57.343Z,8.50
2019-03-10T02:00:26.662Z,8.50
2019-03-10T02:02:56.028Z,8.50
2019-03-10T02:05:28.049Z,8.60
2019-03-10T02:07:57.426Z,8.60
2019-03-10T02:10:26.792Z,8.50
2019-03-10T02:12:56.156Z,8.60
2019-03-10T02:15:25.453Z,8.50
2019-03-10T02:17:54.812Z,8.50
2019-03-10T02:20:24.233Z,8.50
2019-03-10T02:22:53.532Z,8.50
2019-03-10T02:25:22.841Z,8.60
2019-03-10T02:27:52.200Z,8.50
2019-03-10T02:30:21.577Z,8.50
2019-03-10T02:32:50.897Z,8.50
2019-03-10T02:35:20.260Z,8.50
2019-03-10T02:37:49.858Z,8.40
2019-03-10T02:40:19.420Z,8.40
2019-03-10T02:42:48.772Z,8.40
2019-03-10T02:45:18.147Z,8.40
2019-03-10T02:47:47.465Z,8.50
2019-03-10T02:50:16.810Z,8.50
2019-03-10T02:52:46.117Z,8.50
2019-03-10T02:55:15.419Z,8.50
2019-03-10T02:57:44.767Z,8.50
2019-03-10T03:00:15.220Z,8.50
2019-03-10T03:02:44.521Z,8.50
2019-03-10T03:05:14.213Z,8.50
2019-03-10T03:07:43.530Z,8.50
2019-03-10T03:10:14.780Z,8.50
2019-03-10T03:12:44.163Z,8.40
2019-03-10T03:15:13.516Z,8.50
2019-03-10T03:17:42.851Z,8.40
2019-03-10T03:20:13.719Z,8.30
2019-03-10T03:22:43.037Z,8.20
2019-03-10T03:25:12.971Z,8.20
2019-03-10T03:27:42.337Z,8.20
2019-03-10T03:30:18.301Z,8.20
2019-03-10T03:32:47.896Z,8.20
2019-03-10T03:36:01.009Z,8.10
2019-03-10T03:38:49.855Z,8.20
2019-03-10T03:41:24.967Z,8.10
2019-03-10T03:43:54.284Z,8.00
2019-03-10T03:46:23.644Z,7.90
2019-03-10T03:48:53.096Z,7.80
2019-03-10T03:51:22.396Z,7.90
2019-03-10T03:53:51.747Z,7.90
2019-03-10T03:56:21.108Z,7.90
2019-03-10T03:58:50.423Z,7.80
2019-03-10T04:01:30.517Z,7.70
2019-03-10T04:04:00.085Z,7.70
2019-03-10T04:06:29.401Z,7.60
2019-03-10T04:08:59.094Z,7.70
2019-03-10T04:11:28.405Z,7.70
2019-03-10T04:13:57.770Z,7.60
2019-03-10T04:16:27.389Z,7.70
2019-03-10T04:18:56.715Z,7.70
2019-03-10T04:21:26.033Z,7.70
2019-03-10T04:23:55.439Z,7.60
2019-03-10T04:26:26.363Z,7.50
2019-03-10T04:28:55.751Z,7.50
2019-03-10T04:31:25.439Z,7.60
2019-03-10T04:33:54.756Z,7.50
2019-03-10T04:36:24.145Z,7.60
2019-03-10T04:38:53.516Z,7.60
2019-03-10T04:41:22.820Z,7.70
2019-03-10T04:43:52.483Z,7.60
2019-03-10T04:46:21.829Z,7.60
2019-03-10T04:48:51.485Z,7.70
2019-03-10T04:51:20.798Z,7.60
2019-03-10T04:53:50.164Z,7.60
2019-03-10T04:56:30.059Z,7.60
2019-03-10T04:58:59.412Z,7.60
2019-03-10T05:01:28.718Z,7.60
2019-03-10T05:03:58.057Z,7.60
2019-03-10T05:06:27.384Z,7.50
2019-03-10T05:08:56.686Z,7.50
2019-03-10T05:11:26.076Z,7.50
2019-03-10T05:13:55.418Z,7.50
2019-03-10T05:16:24.729Z,7.50
2019-03-10T05:18:54.029Z,7.50
2019-03-10T05:21:23.620Z,7.50
2019-03-10T05:23:54.312Z,7.40
2019-03-10T05:26:23.684Z,7.40
2019-03-10T05:28:53.367Z,7.40
2019-03-10T05:31:22.673Z,7.30
2019-03-10T05:33:52.895Z,7.40
2019-03-10T05:36:22.261Z,7.30
2019-03-10T05:38:51.803Z,7.40
2019-03-10T05:41:21.104Z,7.30
2019-03-10T05:43:50.466Z,7.30
2019-03-10T05:46:20.101Z,7.40
2019-03-10T05:48:49.712Z,7.30
2019-03-10T05:51:19.052Z,7.40
2019-03-10T05:53:48.443Z,7.40
2019-03-10T05:56:17.742Z,7.40
2019-03-10T05:58:47.430Z,7.40
2019-03-10T06:01:16.736Z,7.30
2019-03-10T06:03:46.343Z,7.30
2019-03-10T06:06:15.705Z,7.20
2019-03-10T06:08:45.013Z,7.20
2019-03-10T06:11:14.348Z,7.10
2019-03-10T06:13:43.953Z,7.20
2019-03-10T06:16:13.248Z,7.10
2019-03-10T06:18:42.565Z,7.20
2019-03-10T06:21:11.927Z,7.10
2019-03-10T06:24:00.627Z,7.20
2019-03-10T06:26:30.323Z,7.10
2019-03-10T06:28:59.923Z,7.10
2019-03-10T06:31:29.233Z,7.10
2019-03-10T06:33:58.578Z,7.00
2019-03-10T06:36:28.768Z,6.90
2019-03-10T06:38:58.344Z,7.00
2019-03-10T06:41:27.955Z,7.10
2019-03-10T06:43:57.269Z,7.10
2019-03-10T06:46:26.591Z,7.10
2019-03-10T06:48:56.001Z,7.20
2019-03-10T06:51:25.300Z,7.10
2019-03-10T06:53:54.880Z,7.00
2019-03-10T06:56:24.528Z,7.00
2019-03-10T06:58:53.871Z,7.00
2019-03-10T07:01:23.480Z,7.10
2019-03-10T07:03:52.838Z,7.00
2019-03-10T07:06:22.157Z,6.90
2019-03-10T07:08:51.544Z,7.00
2019-03-10T07:11:20.950Z,6.90
2019-03-10T07:13:50.245Z,6.90
2019-03-10T07:16:19.557Z,7.00
2019-03-10T07:18:48.913Z,6.90
2019-03-10T07:21:18.254Z,7.00
2019-03-10T07:23:47.557Z,6.90
2019-03-10T07:26:17.018Z,6.90
2019-03-10T07:28:47.944Z,7.00
2019-03-10T07:31:21.664Z,6.90
2019-03-10T07:34:04.612Z,6.90
2019-03-10T07:36:50.532Z,7.00
2019-03-10T07:39:39.605Z,7.20
2019-03-10T07:42:16.334Z,7.20
2019-03-10T07:44:50.417Z,7.10
2019-03-10T07:47:21.638Z,7.20
2019-03-10T07:50:07.579Z,7.20
2019-03-10T07:52:38.895Z,7.10
2019-03-10T07:55:19.465Z,7.00
2019-03-10T07:57:59.607Z,7.00
2019-03-10T08:00:39.751Z,6.80
2019-03-10T08:03:26.935Z,7.00
2019-03-10T08:06:06.769Z,6.90
2019-03-10T08:08:37.966Z,7.00
2019-03-10T08:11:17.964Z,7.10
2019-03-10T08:13:48.918Z,7.20
2019-03-10T08:16:35.936Z,7.10
2019-03-10T08:19:06.891Z,7.10
2019-03-10T08:21:38.143Z,7.20
2019-03-10T08:24:12.256Z,7.20
2019-03-10T08:26:48.859Z,7.30
2019-03-10T08:29:19.844Z,7.30
2019-03-10T08:32:06.746Z,7.30
2019-03-10T08:34:37.815Z,7.30
2019-03-10T08:37:20.284Z,7.40
2019-03-10T08:39:54.475Z,7.40
2019-03-10T08:42:28.259Z,7.50
2019-03-10T08:45:02.195Z,7.50
2019-03-10T08:47:33.187Z,7.60
2019-03-10T08:50:13.169Z,7.70
2019-03-10T08:52:49.920Z,7.70
2019-03-10T08:55:36.161Z,7.80
2019-03-10T08:58:13.224Z,7.80
2019-03-10T09:00:46.797Z,8.00
2019-03-10T09:03:32.654Z,8.00
2019-03-10T09:06:18.520Z,8.00
2019-03-10T09:08:58.163Z,8.00
2019-03-10T09:11:38.894Z,8.00
2019-03-10T09:14:09.838Z,8.10
2019-03-10T09:16:56.096Z,8.30
2019-03-10T09:19:32.811Z,8.50
2019-03-10T09:22:06.708Z,8.60
2019-03-10T09:24:40.418Z,8.90
2019-03-10T09:27:28.497Z,9.10
2019-03-10T09:29:59.929Z,9.30
2019-03-10T09:32:46.873Z,9.50
2019-03-10T09:35:17.811Z,9.70
2019-03-10T09:38:05.175Z,9.80
2019-03-10T09:40:51.940Z,9.90
2019-03-10T09:43:22.927Z,10.00
2019-03-10T09:45:56.271Z,10.20
2019-03-10T09:48:27.268Z,10.30
2019-03-10T09:51:04.229Z,10.20
2019-03-10T09:53:44.034Z,10.00
2019-03-10T09:56:17.909Z,9.90
2019-03-10T09:58:54.418Z,9.90
2019-03-10T10:01:25.352Z,9.90
2019-03-10T10:04:08.297Z,9.90
2019-03-10T10:06:51.711Z,9.80
2019-03-10T10:09:41.248Z,9.80
2019-03-10T10:12:30.508Z,9.90
2019-03-10T10:15:04.039Z,10.00
2019-03-10T10:17:40.984Z,10.10
2019-03-10T10:20:12.454Z,10.20
2019-03-10T10:22:59.881Z,10.30
2019-03-10T10:25:43.400Z,10.50
2019-03-10T10:28:23.466Z,10.60
2019-03-10T10:30:57.227Z,10.60
2019-03-10T10:33:44.507Z,10.80
2019-03-10T10:36:15.518Z,10.90
2019-03-10T10:38:58.754Z,11.00
2019-03-10T10:41:46.210Z,11.10
2019-03-10T10:44:20.343Z,11.30
2019-03-10T10:46:51.351Z,11.20
2019-03-10T10:49:38.395Z,11.30
2019-03-10T10:52:09.496Z,11.30
2019-03-10T10:54:40.738Z,11.30
2019-03-10T10:57:14.349Z,11.40
2019-03-10T10:59:45.684Z,11.30
2019-03-10T11:02:16.649Z,11.10
2019-03-10T11:05:03.757Z,10.80
2019-03-10T11:07:46.589Z,10.50
2019-03-10T11:10:20.861Z,10.10
2019-03-10T11:12:57.789Z,10.20
2019-03-10T11:15:28.802Z,10.40
2019-03-10T11:18:09.701Z,10.50
2019-03-10T11:20:46.679Z,10.80
2019-03-10T11:23:37.955Z,10.90
2019-03-10T11:26:11.624Z,10.90
2019-03-10T11:28:48.503Z,10.80
2019-03-10T11:31:37.731Z,10.90
2019-03-10T11:34:11.381Z,11.00
2019-03-10T11:36:42.381Z,11.10
2019-03-10T11:39:29.876Z,11.00
2019-03-10T11:42:03.570Z,11.00
2019-03-10T11:44:43.538Z,11.10
2019-03-10T11:47:32.525Z,11.00
2019-03-10T11:50:06.464Z,11.00
2019-03-10T11:52:40.141Z,11.10
2019-03-10T11:55:14.440Z,11.10
2019-03-10T11:57:45.334Z,11.10
2019-03-10T12:00:22.183Z,11.10
2019-03-10T12:03:04.811Z,11.20
2019-03-10T12:05:35.880Z,11.20
2019-03-10T12:08:23.445Z,11.20
2019-03-10T12:10:53.326Z,11.20
2019-03-10T12:13:22.642Z,11.10
2019-03-10T12:15:51.962Z,11.10
2019-03-10T12:18:24.299Z,11.10
2019-03-10T12:20:53.904Z,11.00
2019-03-10T12:23:23.238Z,10.80
2019-03-10T12:25:52.581Z,10.10
2019-03-10T12:28:21.945Z,9.90
2019-03-10T12:30:51.258Z,9.70
2019-03-10T12:33:20.608Z,9.60
2019-03-10T12:35:49.905Z,9.40
2019-03-10T12:38:38.604Z,9.30
2019-03-10T12:41:08.160Z,9.20
2019-03-10T12:43:37.465Z,9.20
2019-03-10T12:46:07.170Z,9.10
2019-03-10T12:48:36.491Z,9.10
2019-03-10T12:51:05.865Z,9.10
2019-03-10T12:53:38.254Z,9.20
2019-03-10T12:56:07.553Z,9.30
2019-03-10T12:58:36.852Z,9.40
2019-03-10T13:01:06.930Z,9.50
2019-03-10T13:03:36.602Z,9.70
2019-03-10T13:06:05.966Z,9.80
2019-03-10T13:08:35.324Z,10.00
2019-03-10T13:11:04.978Z,10.20
2019-03-10T13:13:34.290Z,10.40
2019-03-10T13:16:03.991Z,10.80
2019-03-10T13:18:33.360Z,10.90
2019-03-10T13:21:02.734Z,11.10
2019-03-10T13:23:32.086Z,11.00
2019-03-10T13:26:01.714Z,10.80
2019-03-10T13:28:31.320Z,10.80
2019-03-10T13:31:00.946Z,10.70
2019-03-10T13:33:30.544Z,10.60
2019-03-10T13:36:02.803Z,10.50
2019-03-10T13:38:32.160Z,10.50
2019-03-10T13:41:02.561Z,10.40
2019-03-10T13:43:32.348Z,10.40
2019-03-10T13:46:01.732Z,10.30
2019-03-10T13:48:31.044Z,10.30
2019-03-10T13:51:00.374Z,10.30
2019-03-10T13:53:30.187Z,10.30
2019-03-10T13:55:59.502Z,10.20
2019-03-10T13:58:29.058Z,10.10
2019-03-10T14:00:58.422Z,10.10
2019-03-10T14:03:27.725Z,10.00
2019-03-10T14:05:57.033Z,9.90
2019-03-10T14:08:26.387Z,9.80
2019-03-10T14:10:55.966Z,9.80
2019-03-10T14:13:25.278Z,9.60
2019-03-10T14:15:57.588Z,9.50
2019-03-10T14:18:27.269Z,9.40
2019-03-10T14:20:56.567Z,9.30
2019-03-10T14:23:26.172Z,9.30
2019-03-10T14:25:55.751Z,9.30
2019-03-10T14:28:25.056Z,9.30
2019-03-10T14:30:54.423Z,9.30
2019-03-10T14:33:24.061Z,9.20
2019-03-10T14:35:53.670Z,9.10
2019-03-10T14:38:23.038Z,9.10
2019-03-10T14:40:52.694Z,9.00
2019-03-10T14:43:22.734Z,9.00
2019-03-10T14:45:55.080Z,8.90
2019-03-10T14:48:24.385Z,8.90
2019-03-10T14:50:53.699Z,8.90
2019-03-10T14:53:23.100Z,8.90
2019-03-10T14:55:52.395Z,8.90
2019-03-10T14:58:21.692Z,8.80
2019-03-10T15:00:51.041Z,8.80
2019-03-10T15:03:20.353Z,8.90
2019-03-10T15:05:49.988Z,9.30
2019-03-10T15:08:19.589Z,9.70
2019-03-10T15:10:49.204Z,9.50
2019-03-10T15:13:18.514Z,9.30
2019-03-10T15:15:48.202Z,9.40
2019-03-10T15:18:17.512Z,9.20
2019-03-10T15:20:47.125Z,9.20
2019-03-10T15:23:16.485Z,9.20
2019-03-10T15:25:45.787Z,9.00
2019-03-10T15:28:15.098Z,8.80
2019-03-10T15:30:44.953Z,8.70
2019-03-10T15:33:14.254Z,8.50
2019-03-10T15:35:43.552Z,8.40
2019-03-10T15:38:12.905Z,8.30
2019-03-10T15:40:42.534Z,8.20
2019-03-10T15:43:11.836Z,8.10
2019-03-10T15:45:41.247Z,8.00
2019-03-10T15:48:10.544Z,7.90
2019-03-10T15:50:41.586Z,7.80
2019-03-10T15:53:11.405Z,7.70
2019-03-10T15:55:41.203Z,7.60
2019-03-10T15:58:10.513Z,7.60
2019-03-10T16:00:39.858Z,7.50
2019-03-10T16:03:09.154Z,7.40
2019-03-10T16:05:38.720Z,7.40
2019-03-10T16:08:08.078Z,7.40
2019-03-10T16:10:37.624Z,7.40
2019-03-10T16:13:06.917Z,7.30
2019-03-10T16:15:36.269Z,7.30
2019-03-10T16:18:05.697Z,7.10
2019-03-10T16:20:34.988Z,7.00
2019-03-10T16:23:04.348Z,7.00
2019-03-10T16:25:33.939Z,6.90
2019-03-10T16:28:03.535Z,6.80
2019-03-10T16:30:33.156Z,6.80
2019-03-10T16:33:02.455Z,6.70
2019-03-10T16:35:31.760Z,6.70
2019-03-10T16:38:01.114Z,6.70
2019-03-10T16:40:30.770Z,6.70
2019-03-10T16:43:00.058Z,6.60
2019-03-10T16:45:29.987Z,6.50
2019-03-10T16:47:59.279Z,6.50
2019-03-10T16:50:29.725Z,6.50
2019-03-10T16:52:59.405Z,6.40
2019-03-10T16:55:29.024Z,6.30
2019-03-10T16:57:58.616Z,6.30
2019-03-10T17:00:28.223Z,6.30
2019-03-10T17:02:58.292Z,6.30
2019-03-10T17:05:27.579Z,6.30
2019-03-10T17:07:57.190Z,6.30
2019-03-10T17:10:27.491Z,6.20
2019-03-10T17:12:56.873Z,6.20
2019-03-10T17:15:26.883Z,6.30
2019-03-10T17:17:56.225Z,6.40
2019-03-10T17:20:25.557Z,6.40
2019-03-10T17:22:54.876Z,6.40
2019-03-10T17:25:24.516Z,6.50
2019-03-10T17:27:53.817Z,6.50
2019-03-10T17:30:25.540Z,6.60
2019-03-10T17:32:54.840Z,6.60
2019-03-10T17:35:24.139Z,6.70
2019-03-10T17:37:53.722Z,6.70
2019-03-10T17:40:25.759Z,6.70
2019-03-10T17:42:55.062Z,6.90
2019-03-10T17:45:26.703Z,6.90
2019-03-10T17:47:55.984Z,6.90
2019-03-10T17:50:25.284Z,6.90
2019-03-10T17:52:54.643Z,6.90
2019-03-10T17:55:25.548Z,6.80
2019-03-10T17:57:54.840Z,6.90
2019-03-10T18:00:32.009Z,6.90
2019-03-10T18:03:01.376Z,6.90
2019-03-10T18:05:30.668Z,6.90
2019-03-10T18:08:00.037Z,7.00
2019-03-10T18:10:29.339Z,7.00
2019-03-10T18:12:58.635Z,7.00
2019-03-10T18:15:28.050Z,7.00
2019-03-10T18:17:57.409Z,7.00
2019-03-10T18:20:26.782Z,7.00
2019-03-10T18:22:56.119Z,7.00
2019-03-10T18:25:25.415Z,6.90
2019-03-10T18:27:54.713Z,6.90
2019-03-10T18:30:26.634Z,6.80
2019-03-10T18:32:55.924Z,6.70
2019-03-10T18:35:25.225Z,6.70
2019-03-10T18:37:54.709Z,6.70
2019-03-10T18:40:29.008Z,6.60
2019-03-10T18:42:58.625Z,6.50
2019-03-10T18:45:27.959Z,6.50
2019-03-10T18:47:57.255Z,6.40
2019-03-10T18:50:28.265Z,6.40
2019-03-10T18:52:57.690Z,6.30
2019-03-10T18:55:26.983Z,6.30
2019-03-10T18:57:56.565Z,6.30
2019-03-10T19:00:33.469Z,6.20
2019-03-10T19:03:03.063Z,6.20
2019-03-10T19:05:32.357Z,6.20
2019-03-10T19:08:01.697Z,6.20
2019-03-10T19:10:30.995Z,6.20
2019-03-10T19:13:00.557Z,6.20
2019-03-10T19:15:29.968Z,6.20
2019-03-10T19:17:59.581Z,6.20
2019-03-10T19:20:28.878Z,6.20
2019-03-10T19:22:58.275Z,6.20
2019-03-10T19:25:27.648Z,6.20
2019-03-10T19:27:57.286Z,6.20
2019-03-10T19:30:26.899Z,5.50
2019-03-10T19:32:56.188Z,5.00
2019-03-10T19:35:25.479Z,4.80
2019-03-10T19:37:55.199Z,4.80
2019-03-10T19:40:25.423Z,4.60
2019-03-10T19:42:54.735Z,4.40
2019-03-10T19:45:24.927Z,4.20
2019-03-10T19:47:54.228Z,4.10
2019-03-10T19:50:30.616Z,3.50
2019-03-10T19:52:59.982Z,3.00
2019-03-10T19:55:29.344Z,2.60
2019-03-10T19:57:59.009Z,2.70
2019-03-10T20:00:28.299Z,2.70
2019-03-10T20:02:58.468Z,2.70
2019-03-10T20:05:27.843Z,2.80
2019-03-10T20:07:57.150Z,2.80
2019-03-10T20:10:26.490Z,2.80
2019-03-10T20:12:56.046Z,2.90
2019-03-10T20:15:28.309Z,2.90
2019-03-10T20:17:57.606Z,2.90
2019-03-10T20:20:33.276Z,2.90
2019-03-10T20:23:02.878Z,2.90
2019-03-10T20:25:32.178Z,2.90
2019-03-10T20:28:01.791Z,2.90
2019-03-10T20:30:31.134Z,2.90
2019-03-10T20:33:00.450Z,2.80
2019-03-10T20:35:29.728Z,2.80
2019-03-10T20:37:59.396Z,2.90
2019-03-10T20:40:29.844Z,2.90
2019-03-10T20:42:59.148Z,2.90
2019-03-10T20:45:28.822Z,2.90
2019-03-10T20:47:58.118Z,2.90
2019-03-10T20:50:27.415Z,2.90
2019-03-10T20:52:57.046Z,3.00
2019-03-10T20:55:26.341Z,2.90
2019-03-10T20:57:55.637Z,2.90
2019-03-10T21:00:29.790Z,2.90
2019-03-10T21:02:59.090Z,2.90
2019-03-10T21:05:28.392Z,2.90
2019-03-10T21:07:57.798Z,2.90
2019-03-10T21:10:30.028Z,2.90
2019-03-10T21:12:59.324Z,2.90
2019-03-10T21:15:28.667Z,3.00
2019-03-10T21:17:57.981Z,3.00
2019-03-10T21:20:27.533Z,2.90
2019-03-10T21:22:56.880Z,2.90
2019-03-10T21:25:31.004Z,2.90
2019-03-10T21:28:00.316Z,2.90
2019-03-10T21:30:34.220Z,3.00
2019-03-10T21:33:03.517Z,3.00
2019-03-10T21:35:33.557Z,3.10
2019-03-10T21:38:03.315Z,3.10
2019-03-10T21:40:34.207Z,3.10
2019-03-10T21:43:03.507Z,3.20
2019-03-10T21:45:33.397Z,3.10
2019-03-10T21:48:02.704Z,3.10
2019-03-10T21:50:32.336Z,3.10
2019-03-10T21:53:01.681Z,3.00
2019-03-10T21:55:30.984Z,3.00
2019-03-10T21:58:00.296Z,3.00
2019-03-10T22:00:29.662Z,3.00
2019-03-10T22:02:58.959Z,3.00
2019-03-10T22:05:28.574Z,2.90
2019-03-10T22:07:57.970Z,3.00
2019-03-10T22:10:28.168Z,3.00
2019-03-10T22:12:57.664Z,3.00
2019-03-10T22:15:27.289Z,3.10
2019-03-10T22:17:56.650Z,3.10
2019-03-10T22:20:25.970Z,3.20
2019-03-10T22:22:55.587Z,3.30
2019-03-10T22:25:24.880Z,3.30
2019-03-10T22:27:54.182Z,3.40
2019-03-10T22:30:24.856Z,3.40
2019-03-10T22:32:54.171Z,3.40
2019-03-10T22:35:23.470Z,3.50
2019-03-10T22:37:52.821Z,3.60
2019-03-10T22:40:22.126Z,3.70
2019-03-10T22:42:51.730Z,3.80
2019-03-10T22:45:21.983Z,3.90
2019-03-10T22:47:51.572Z,4.00
2019-03-10T22:50:20.893Z,4.00
2019-03-10T22:52:50.253Z,4.00
2019-03-10T22:55:19.624Z,3.90
2019-03-10T22:57:48.929Z,3.90
2019-03-10T23:00:45.726Z,3.90
2019-03-10T23:03:15.259Z,4.00
2019-03-10T23:05:44.834Z,3.90
2019-03-10T23:08:14.174Z,3.90
2019-03-10T23:10:43.466Z,3.90
2019-03-10T23:13:13.132Z,3.90
2019-03-10T23:15:42.501Z,4.00
2019-03-10T23:18:11.798Z,4.00
2019-03-10T23:20:41.236Z,4.10
2019-03-10T23:23:11.147Z,4.10
2019-03-10T23:25:40.707Z,4.10
2019-03-10T23:28:10.001Z,4.00
2019-03-10T23:30:39.619Z,4.10
2019-03-10T23:33:09.168Z,4.10
2019-03-10T23:35:38.467Z,4.10
2019-03-10T23:38:07.803Z,4.10
2019-03-10T23:40:37.166Z,4.10
2019-03-10T23:43:06.466Z,4.10
2019-03-10T23:45:35.809Z,4.10
2019-03-10T23:48:05.105Z,4.10
2019-03-10T23:50:34.408Z,4.10
2019-03-10T23:53:03.756Z,4.10
2019-03-10T23:55:33.063Z,4.10
2019-03-10T23:58:02.609Z,4.10
