createdAt,value
2019-01-09T00:04:33.003Z,3.48
2019-01-09T00:09:27.585Z,3.69
2019-01-09T00:14:22.204Z,3.55
2019-01-09T00:19:16.784Z,3.24
2019-01-09T00:24:11.461Z,3.13
2019-01-09T00:29:06.351Z,3.02
2019-01-09T00:34:01.051Z,3.20
2019-01-09T00:38:55.695Z,3.36
2019-01-09T00:43:50.462Z,3.41
2019-01-09T00:48:45.107Z,3.43
2019-01-09T00:53:39.785Z,3.48
2019-01-09T00:58:34.495Z,3.56
2019-01-09T01:03:51.560Z,3.55
2019-01-09T01:09:11.630Z,3.42
2019-01-09T01:14:10.790Z,3.46
2019-01-09T01:19:27.666Z,3.46
2019-01-09T01:24:46.237Z,3.37
2019-01-09T01:30:10.687Z,3.53
2019-01-09T01:35:33.704Z,3.55
2019-01-09T01:40:53.833Z,3.48
2019-01-09T01:46:17.058Z,3.52
2019-01-09T01:51:50.674Z,3.40
2019-01-09T01:56:52.812Z,3.31
2019-01-09T02:02:04.118Z,3.18
2019-01-09T02:07:26.788Z,2.92
2019-01-09T02:12:37.832Z,2.67
2019-01-09T02:17:48.261Z,2.71
2019-01-09T02:23:15.995Z,2.69
2019-01-09T02:28:23.518Z,2.63
2019-01-09T02:33:18.103Z,2.76
2019-01-09T02:38:12.699Z,2.90
2019-01-09T02:43:07.373Z,3.03
2019-01-09T02:48:01.983Z,3.09
2019-01-09T02:52:56.568Z,3.03
2019-01-09T02:57:56.467Z,3.07
2019-01-09T03:02:47.478Z,2.98
2019-01-09T03:07:42.088Z,3.00
2019-01-09T03:12:36.728Z,3.01
2019-01-09T03:17:31.322Z,2.99
2019-01-09T03:22:25.972Z,3.07
2019-01-09T03:27:20.563Z,3.13
2019-01-09T03:32:15.195Z,3.13
2019-01-09T03:37:09.799Z,3.08
2019-01-09T03:42:04.613Z,3.09
2019-01-09T03:46:59.287Z,3.18
2019-01-09T03:51:53.888Z,3.12
2019-01-09T03:56:48.467Z,3.04
2019-01-09T04:01:43.074Z,3.05
2019-01-09T04:06:42.034Z,3.14
2019-01-09T04:11:33.999Z,3.11
2019-01-09T04:16:28.597Z,3.25
2019-01-09T04:21:23.182Z,3.16
2019-01-09T04:26:17.882Z,3.18
2019-01-09T04:31:12.464Z,3.14
2019-01-09T04:36:07.043Z,3.17
2019-01-09T04:41:01.656Z,3.06
2019-01-09T04:45:56.256Z,2.99
2019-01-09T04:50:50.950Z,2.99
2019-01-09T04:55:45.555Z,3.11
2019-01-09T05:00:40.151Z,3.18
2019-01-09T05:05:34.747Z,3.18
2019-01-09T05:10:29.337Z,2.84
2019-01-09T05:15:23.953Z,2.89
2019-01-09T05:20:18.566Z,2.79
2019-01-09T05:25:13.210Z,3.00
2019-01-09T05:30:08.757Z,2.93
2019-01-09T05:35:03.429Z,3.01
2019-01-09T05:39:58.033Z,2.98
2019-01-09T05:44:52.618Z,2.93
2019-01-09T05:49:47.216Z,2.82
2019-01-09T05:54:41.812Z,2.64
2019-01-09T05:59:36.412Z,2.65
2019-01-09T06:04:31.011Z,2.67
2019-01-09T06:09:25.610Z,2.87
2019-01-09T06:14:20.210Z,2.91
2019-01-09T06:19:14.904Z,2.76
2019-01-09T06:24:09.533Z,2.71
2019-01-09T06:29:11.108Z,2.68
2019-01-09T06:34:06.051Z,2.75
2019-01-09T06:39:00.657Z,2.84
2019-01-09T06:43:55.232Z,2.82
2019-01-09T06:48:49.838Z,2.80
2019-01-09T06:53:44.623Z,2.77
2019-01-09T06:58:39.325Z,2.74
2019-01-09T07:03:33.951Z,2.79
2019-01-09T07:08:28.528Z,2.87
2019-01-09T07:13:23.146Z,3.01
2019-01-09T07:18:17.757Z,3.08
2019-01-09T07:23:12.387Z,3.22
2019-01-09T07:28:06.994Z,3.13
2019-01-09T07:33:01.652Z,3.21
2019-01-09T07:37:58.456Z,3.13
2019-01-09T07:42:53.053Z,3.12
2019-01-09T07:47:47.733Z,3.14
2019-01-09T07:52:42.501Z,3.05
2019-01-09T07:57:37.252Z,2.95
2019-01-09T08:02:31.892Z,3.02
2019-01-09T08:07:26.684Z,3.04
2019-01-09T08:12:21.278Z,3.06
2019-01-09T08:17:15.905Z,3.07
2019-01-09T08:22:10.556Z,3.17
2019-01-09T08:27:05.539Z,3.20
2019-01-09T08:32:09.489Z,3.44
2019-01-09T08:37:11.270Z,3.46
2019-01-09T08:42:08.835Z,3.44
2019-01-09T08:47:03.569Z,3.31
2019-01-09T08:51:58.339Z,3.27
2019-01-09T08:56:53.095Z,3.47
2019-01-09T09:01:47.801Z,3.57
2019-01-09T09:06:43.369Z,3.64
2019-01-09T09:11:38.032Z,3.90
2019-01-09T09:16:36.656Z,3.94
2019-01-09T09:21:28.947Z,4.03
2019-01-09T09:26:24.205Z,4.07
2019-01-09T09:31:19.753Z,4.13
2019-01-09T09:36:14.878Z,4.36
2019-01-09T09:41:10.026Z,4.28
2019-01-09T09:46:07.410Z,4.26
2019-01-09T09:51:06.267Z,4.29
2019-01-09T09:56:02.282Z,3.92
2019-01-09T10:00:57.741Z,3.82
2019-01-09T10:05:53.864Z,3.92
2019-01-09T10:10:49.779Z,3.91
2019-01-09T10:15:48.621Z,3.79
2019-01-09T10:20:43.035Z,3.68
2019-01-09T10:25:38.967Z,3.72
2019-01-09T10:30:34.621Z,3.84
2019-01-09T10:35:37.612Z,4.02
2019-01-09T10:40:39.573Z,3.87
2019-01-09T10:45:38.511Z,3.87
2019-01-09T10:50:39.111Z,3.81
2019-01-09T10:55:37.653Z,3.73
2019-01-09T11:00:39.626Z,3.78
2019-01-09T11:05:40.864Z,3.92
2019-01-09T11:10:42.528Z,3.68
2019-01-09T11:15:38.314Z,3.55
2019-01-09T11:20:35.146Z,3.67
2019-01-09T11:25:31.020Z,3.77
2019-01-09T11:30:26.395Z,3.83
2019-01-09T11:35:24.774Z,3.73
2019-01-09T11:40:21.377Z,3.76
2019-01-09T11:45:19.946Z,3.68
2019-01-09T11:50:17.151Z,3.50
2019-01-09T11:55:14.593Z,3.37
2019-01-09T12:00:21.917Z,3.56
2019-01-09T12:05:17.263Z,3.66
2019-01-09T12:10:30.302Z,3.84
2019-01-09T12:15:22.792Z,3.84
2019-01-09T12:20:21.268Z,3.95
2019-01-09T12:25:16.669Z,4.03
2019-01-09T12:30:19.040Z,4.24
2019-01-09T12:35:13.976Z,4.45
2019-01-09T12:40:09.796Z,4.39
2019-01-09T12:45:11.457Z,4.43
2019-01-09T12:50:10.985Z,4.43
2019-01-09T12:55:07.699Z,4.44
2019-01-09T13:00:02.324Z,4.30
2019-01-09T13:04:57.031Z,4.32
2019-01-09T13:09:51.715Z,4.11
2019-01-09T13:14:46.357Z,4.02
2019-01-09T13:19:41.071Z,3.80
2019-01-09T13:24:35.863Z,3.88
2019-01-09T13:29:30.558Z,4.00
2019-01-09T13:34:25.219Z,4.09
2019-01-09T13:39:19.808Z,4.31
2019-01-09T13:44:14.434Z,4.07
2019-01-09T13:49:09.160Z,4.13
2019-01-09T13:54:05.334Z,4.11
2019-01-09T13:59:00.032Z,4.09
2019-01-09T14:03:54.641Z,4.04
2019-01-09T14:08:49.262Z,3.83
2019-01-09T14:13:43.848Z,3.77
2019-01-09T14:18:38.440Z,3.89
2019-01-09T14:23:33.057Z,3.90
2019-01-09T14:28:27.907Z,3.91
2019-01-09T14:33:22.714Z,3.84
2019-01-09T14:38:17.297Z,3.96
2019-01-09T14:43:11.893Z,3.94
2019-01-09T14:48:12.168Z,3.96
2019-01-09T14:53:07.036Z,4.01
2019-01-09T14:58:01.632Z,3.94
2019-01-09T15:02:56.587Z,3.93
2019-01-09T15:07:51.236Z,3.86
2019-01-09T15:12:46.414Z,3.91
2019-01-09T15:17:41.280Z,3.82
2019-01-09T15:22:36.309Z,3.73
2019-01-09T15:27:31.302Z,3.59
2019-01-09T15:32:26.226Z,3.47
2019-01-09T15:37:21.145Z,3.54
2019-01-09T15:42:16.182Z,3.47
2019-01-09T15:47:16.524Z,3.54
2019-01-09T15:52:12.039Z,3.48
2019-01-09T15:57:06.800Z,3.33
2019-01-09T16:02:01.681Z,2.99
2019-01-09T16:06:56.264Z,2.54
2019-01-09T16:11:51.041Z,2.28
2019-01-09T16:16:46.847Z,2.24
2019-01-09T16:21:44.163Z,2.26
2019-01-09T16:26:38.876Z,2.28
2019-01-09T16:31:33.608Z,2.37
2019-01-09T16:36:28.233Z,2.39
2019-01-09T16:41:22.952Z,2.27
2019-01-09T16:46:17.905Z,2.36
2019-01-09T16:51:12.510Z,2.29
2019-01-09T16:56:08.514Z,2.25
2019-01-09T17:01:03.536Z,2.30
2019-01-09T17:05:58.354Z,2.27
2019-01-09T17:10:52.998Z,2.16
2019-01-09T17:15:50.915Z,2.18
2019-01-09T17:20:49.279Z,2.20
2019-01-09T17:25:49.116Z,2.33
2019-01-09T17:30:49.325Z,2.29
2019-01-09T17:35:44.107Z,2.31
2019-01-09T17:40:41.297Z,2.25
2019-01-09T17:45:35.170Z,2.26
2019-01-09T17:50:33.564Z,2.48
2019-01-09T17:55:28.554Z,2.48
2019-01-09T18:00:32.848Z,2.39
2019-01-09T18:05:27.823Z,2.47
2019-01-09T18:10:25.317Z,2.46
2019-01-09T18:15:22.825Z,2.28
2019-01-09T18:20:20.235Z,2.20
2019-01-09T18:25:18.634Z,2.14
2019-01-09T18:30:27.572Z,2.19
2019-01-09T18:35:35.061Z,2.24
2019-01-09T18:40:59.505Z,2.11
2019-01-09T18:46:20.090Z,2.08
2019-01-09T18:51:55.485Z,2.20
2019-01-09T18:56:50.077Z,2.44
2019-01-09T19:01:44.710Z,2.33
2019-01-09T19:06:39.329Z,2.38
2019-01-09T19:11:33.906Z,2.45
2019-01-09T19:16:48.051Z,2.31
2019-01-09T19:21:42.759Z,2.25
2019-01-09T19:26:37.367Z,2.28
2019-01-09T19:31:32.181Z,2.33
2019-01-09T19:36:26.798Z,2.34
2019-01-09T19:41:21.417Z,2.38
2019-01-09T19:46:16.000Z,2.37
2019-01-09T19:51:17.275Z,2.59
2019-01-09T19:56:07.823Z,2.62
2019-01-09T20:01:02.498Z,2.64
2019-01-09T20:05:57.302Z,2.73
2019-01-09T20:10:52.016Z,2.65
2019-01-09T20:15:46.769Z,2.45
2019-01-09T20:20:41.598Z,2.52
2019-01-09T20:25:36.167Z,2.47
2019-01-09T20:30:31.300Z,2.54
2019-01-09T20:35:26.069Z,2.64
2019-01-09T20:40:20.877Z,2.54
2019-01-09T20:45:19.256Z,2.52
2019-01-09T20:50:24.556Z,2.41
2019-01-09T20:55:20.973Z,2.30
2019-01-09T21:00:28.036Z,2.30
2019-01-09T21:05:27.546Z,2.25
2019-01-09T21:10:22.229Z,2.27
2019-01-09T21:15:20.032Z,2.25
2019-01-09T21:20:21.635Z,2.31
2019-01-09T21:25:18.043Z,2.46
2019-01-09T21:30:22.766Z,2.38
2019-01-09T21:35:17.835Z,2.49
2019-01-09T21:40:17.034Z,2.44
2019-01-09T21:45:13.660Z,2.25
2019-01-09T21:50:15.517Z,2.13
2019-01-09T21:55:11.042Z,2.15
2019-01-09T22:00:10.231Z,2.14
2019-01-09T22:05:06.334Z,2.25
2019-01-09T22:10:00.942Z,2.25
2019-01-09T22:14:55.520Z,2.33
2019-01-09T22:19:50.202Z,2.27
2019-01-09T22:24:44.932Z,2.19
2019-01-09T22:29:39.598Z,2.12
2019-01-09T22:34:34.267Z,2.06
2019-01-09T22:39:28.948Z,2.09
2019-01-09T22:44:23.610Z,1.93
2019-01-09T22:49:18.293Z,1.85
2019-01-09T22:54:12.899Z,1.75
2019-01-09T22:59:07.487Z,1.59
2019-01-09T23:04:02.420Z,1.38
2019-01-09T23:08:57.009Z,1.45
2019-01-09T23:13:51.697Z,1.43
2019-01-09T23:18:46.414Z,1.32
2019-01-09T23:23:41.057Z,1.31
2019-01-09T23:28:35.814Z,1.35
2019-01-09T23:33:30.570Z,1.44
2019-01-09T23:38:25.164Z,1.50
2019-01-09T23:43:20.042Z,1.54
2019-01-09T23:48:14.758Z,1.55
2019-01-09T23:53:09.348Z,1.49
2019-01-09T23:58:03.954Z,1.45
