createdAt,value
2018-04-17T06:40:28.667Z,39.30
2018-04-17T06:42:55.124Z,39.40
2018-04-17T06:45:21.563Z,39.50
2018-04-17T06:47:47.999Z,39.70
2018-04-17T06:50:14.347Z,39.50
2018-04-17T06:52:40.377Z,39.70
2018-04-17T06:55:06.379Z,40.00
2018-04-17T06:57:32.363Z,40.10
2018-04-17T06:59:58.363Z,40.00
2018-04-17T07:02:24.355Z,40.10
2018-04-17T07:04:50.362Z,40.20
2018-04-17T07:07:16.358Z,40.00
2018-04-17T07:09:42.358Z,40.20
2018-04-17T07:12:09.103Z,40.60
2018-04-17T07:14:35.862Z,40.60
2018-04-17T07:17:01.866Z,40.60
2018-04-17T07:19:27.867Z,40.30
2018-04-17T07:21:54.863Z,40.60
2018-04-17T07:24:20.870Z,40.80
2018-04-17T07:26:46.855Z,40.30
2018-04-17T07:29:12.867Z,40.50
2018-04-17T07:31:38.855Z,40.60
2018-04-17T07:34:04.866Z,40.60
2018-04-17T07:36:30.912Z,40.60
2018-04-17T07:38:56.910Z,40.20
2018-04-17T07:41:22.906Z,40.40
2018-04-17T07:43:49.646Z,40.60
2018-04-17T07:46:15.634Z,40.60
2018-04-17T07:48:48.754Z,40.50
2018-04-17T07:51:19.284Z,40.40
2018-04-17T07:53:52.624Z,40.30
2018-04-17T07:56:18.578Z,40.20
2018-04-17T07:58:44.563Z,40.60
2018-04-17T08:01:10.570Z,40.90
2018-04-17T08:03:39.336Z,40.50
2018-04-17T08:06:06.304Z,40.90
2018-04-17T08:08:32.291Z,40.90
2018-04-17T08:10:58.312Z,41.00
2018-04-17T08:13:24.302Z,41.40
2018-04-17T08:15:50.306Z,40.60
2018-04-17T08:18:16.303Z,40.30
2018-04-17T08:20:43.046Z,40.90
2018-04-17T08:23:09.031Z,40.40
2018-04-17T08:25:35.059Z,40.30
2018-04-17T08:28:01.051Z,40.30
2018-04-17T08:30:27.059Z,40.30
2018-04-17T08:35:56.379Z,40.20
2018-04-17T08:38:22.375Z,40.50
2018-04-17T08:40:48.370Z,40.20
2018-04-17T08:43:14.354Z,40.30
2018-04-17T08:45:40.366Z,40.40
2018-04-17T08:48:06.361Z,40.30
2018-04-17T08:50:32.370Z,40.40
2018-04-17T08:52:58.355Z,40.60
2018-04-17T08:55:24.359Z,40.20
2018-04-17T08:57:50.347Z,40.10
2018-04-17T09:00:17.061Z,40.10
2018-04-17T09:02:43.021Z,40.10
2018-04-17T09:05:09.048Z,40.00
2018-04-17T09:07:35.038Z,39.80
2018-04-17T09:10:01.039Z,39.90
2018-04-17T09:12:27.040Z,40.00
2018-04-17T09:14:53.052Z,40.10
2018-04-17T09:17:19.046Z,39.60
2018-04-17T09:19:45.074Z,39.30
2018-04-17T09:22:11.083Z,39.20
2018-04-17T09:24:37.781Z,38.90
2018-04-17T09:27:03.788Z,39.40
2018-04-17T09:29:29.774Z,39.50
2018-04-17T09:31:56.518Z,39.70
2018-04-17T09:34:22.506Z,39.70
2018-04-17T10:40:56.098Z,36.70
2018-04-17T10:43:22.078Z,37.20
2018-04-17T10:45:48.075Z,36.60
2018-04-17T10:48:14.063Z,36.60
2018-04-17T10:50:40.042Z,36.50
2018-04-17T10:53:06.058Z,36.80
2018-04-17T10:55:32.108Z,36.70
2018-04-17T10:57:58.097Z,36.60
2018-04-17T11:00:24.088Z,36.60
2018-04-17T11:02:50.095Z,36.90
2018-04-17T11:05:16.118Z,37.00
2018-04-17T11:26:00.015Z,36.50
2018-04-17T11:28:26.652Z,36.30
2018-04-17T11:30:53.290Z,36.40
2018-04-17T11:33:19.286Z,36.20
2018-04-17T11:35:45.286Z,36.30
2018-04-17T11:38:11.299Z,36.20
2018-04-17T11:40:37.278Z,36.20
2018-04-17T11:43:03.288Z,36.20
2018-04-17T11:45:29.265Z,36.30
2018-04-17T11:47:55.271Z,36.30
2018-04-17T11:50:21.250Z,36.30
2018-04-17T11:52:47.259Z,36.50
2018-04-17T11:55:13.243Z,36.40
2018-04-17T11:57:39.246Z,36.40
2018-04-17T12:00:05.240Z,36.40
2018-04-17T12:02:31.247Z,35.90
2018-04-17T12:04:57.250Z,36.50
2018-04-17T12:07:23.239Z,36.40
2018-04-17T12:09:49.978Z,36.40
2018-04-17T12:12:15.954Z,36.40
2018-04-17T12:14:41.997Z,36.50
2018-04-17T12:17:07.950Z,36.60
2018-04-17T12:19:33.946Z,36.70
2018-04-17T12:21:59.981Z,36.70
2018-04-17T12:24:25.978Z,36.70
2018-04-17T12:26:51.975Z,36.90
2018-04-17T12:29:17.970Z,36.40
2018-04-17T12:31:44.706Z,35.90
2018-04-17T12:34:10.706Z,35.80
2018-04-17T12:36:36.718Z,35.60
2018-04-17T12:39:02.758Z,35.50
2018-04-17T12:41:28.794Z,35.20
2018-04-17T12:43:54.790Z,35.40
2018-04-17T12:46:20.776Z,35.50
2018-04-17T12:48:46.773Z,35.50
2018-04-17T12:51:12.786Z,35.30
2018-04-17T12:53:38.766Z,35.30
2018-04-17T12:56:04.775Z,35.20
2018-04-17T12:58:30.757Z,35.10
2018-04-17T13:00:56.759Z,35.00
2018-04-17T13:03:22.742Z,35.20
2018-04-17T13:05:48.744Z,35.30
2018-04-17T13:38:46.100Z,32.70
2018-04-17T13:41:13.330Z,32.80
2018-04-17T13:43:39.367Z,33.30
2018-04-17T13:46:05.413Z,33.50
2018-04-17T14:22:02.003Z,32.10
2018-04-17T15:40:41.598Z,31.40
2018-04-17T15:49:14.283Z,31.30
2018-04-17T15:51:40.266Z,31.30
2018-04-17T15:54:06.283Z,31.30
2018-04-17T16:08:43.717Z,33.20
2018-04-17T16:11:09.662Z,32.50
2018-04-17T16:13:35.647Z,32.30
2018-04-17T16:16:01.655Z,32.30
2018-04-17T16:18:27.646Z,32.30
2018-04-17T16:20:53.642Z,32.30
2018-04-17T16:23:19.622Z,32.30
2018-04-17T16:25:45.623Z,32.30
2018-04-17T16:28:11.606Z,32.40
2018-04-17T16:30:37.608Z,32.40
2018-04-17T16:33:03.621Z,32.50
2018-04-17T16:35:29.611Z,32.50
2018-04-17T16:37:55.610Z,32.60
2018-04-17T16:40:22.494Z,32.60
2018-04-17T16:42:48.511Z,32.70
2018-04-17T16:45:14.522Z,32.80
2018-04-17T16:47:40.503Z,32.80
2018-04-17T16:50:06.507Z,32.80
2018-04-17T16:52:32.488Z,32.90
2018-04-17T16:54:58.493Z,32.90
2018-04-17T16:57:24.482Z,33.00
2018-04-17T16:59:50.524Z,33.10
2018-04-17T17:02:16.528Z,33.10
2018-04-17T17:04:42.513Z,33.10
2018-04-17T17:07:08.515Z,33.20
2018-04-17T17:09:34.494Z,33.20
2018-04-17T17:12:00.490Z,33.30
2018-04-17T17:14:26.475Z,33.30
2018-04-17T17:16:52.482Z,33.40
2018-04-17T17:19:18.454Z,33.50
2018-04-17T17:21:44.451Z,33.50
2018-04-17T17:24:11.230Z,33.50
2018-04-17T17:26:37.227Z,33.60
2018-04-17T17:29:03.214Z,33.70
2018-04-17T17:31:29.226Z,33.60
2018-04-17T17:33:55.222Z,33.70
2018-04-17T17:36:21.271Z,33.70
2018-04-17T17:38:47.267Z,33.80
2018-04-17T17:41:13.255Z,33.90
2018-04-17T17:43:39.269Z,33.80
2018-04-17T17:46:05.262Z,33.90
2018-04-17T17:48:31.259Z,34.00
2018-04-17T17:50:57.238Z,34.00
2018-04-17T17:53:23.235Z,34.10
2018-04-17T17:55:49.219Z,34.10
2018-04-17T17:58:15.223Z,34.10
2018-04-17T18:00:41.209Z,34.10
2018-04-17T18:03:07.211Z,34.20
2018-04-17T18:05:33.191Z,34.20
2018-04-17T18:07:59.242Z,34.20
2018-04-17T18:10:25.221Z,34.30
2018-04-17T18:12:51.226Z,34.30
2018-04-17T18:15:17.222Z,34.30
2018-04-17T18:17:43.220Z,34.30
2018-04-17T18:20:09.206Z,34.40
2018-04-17T18:22:35.211Z,34.40
2018-04-17T18:25:01.199Z,34.40
2018-04-17T18:27:27.181Z,34.50
2018-04-17T18:29:53.174Z,34.50
2018-04-17T18:32:19.151Z,34.50
2018-04-17T18:34:45.152Z,34.60
2018-04-17T18:43:39.002Z,34.70
2018-04-17T18:46:05.011Z,34.80
2018-04-17T18:48:31.012Z,34.80
2018-04-17T18:50:56.990Z,34.90
2018-04-17T18:53:22.986Z,34.80
2018-04-17T18:55:48.962Z,34.90
2018-04-17T18:58:14.938Z,35.00
2018-04-17T19:00:40.985Z,34.90
2018-04-17T19:03:06.927Z,35.00
2018-04-17T19:05:32.926Z,35.00
2018-04-17T19:07:58.911Z,35.10
2018-04-17T19:10:24.935Z,35.10
2018-04-17T19:12:50.915Z,35.10
2018-04-17T19:15:16.920Z,35.10
2018-04-17T19:17:42.899Z,35.10
2018-04-17T19:20:08.898Z,35.10
2018-04-17T19:22:34.883Z,35.10
2018-04-17T19:25:00.882Z,35.20
2018-04-17T19:27:26.862Z,35.20
2018-04-17T19:29:52.875Z,35.30
2018-04-17T19:32:18.859Z,35.30
2018-04-17T19:34:44.856Z,35.30
2018-04-17T19:37:10.858Z,35.30
2018-04-17T19:39:36.850Z,35.40
2018-04-17T19:42:02.839Z,35.40
2018-04-17T19:44:28.843Z,35.50
2018-04-17T19:46:54.839Z,35.50
2018-04-17T19:49:20.818Z,35.40
2018-04-17T19:51:46.819Z,35.50
2018-04-17T19:54:12.798Z,35.50
2018-04-17T19:56:38.794Z,35.50
2018-04-17T19:59:04.775Z,35.60
2018-04-17T20:01:30.778Z,35.50
2018-04-17T20:03:56.763Z,35.50
2018-04-17T20:06:22.762Z,35.50
2018-04-17T20:08:49.483Z,35.60
2018-04-17T20:11:15.479Z,35.60
2018-04-17T20:13:41.458Z,35.70
2018-04-17T20:16:07.463Z,36.20
2018-04-17T20:18:33.448Z,35.70
2018-04-17T20:20:59.455Z,35.80
2018-04-17T20:23:25.435Z,35.70
2018-04-17T20:25:52.178Z,35.80
2018-04-17T20:28:18.158Z,35.70
2018-04-17T20:30:44.166Z,35.80
2018-04-17T20:33:10.191Z,35.80
2018-04-17T20:35:36.179Z,35.80
2018-04-17T20:38:02.203Z,35.90
2018-04-17T20:40:28.198Z,35.80
2018-04-17T20:42:54.211Z,35.90
2018-04-17T20:45:20.215Z,35.90
2018-04-17T20:47:46.238Z,36.00
2018-04-17T20:50:12.238Z,36.00
2018-04-17T20:52:38.246Z,36.00
2018-04-17T20:55:04.246Z,35.90
2018-04-17T20:57:30.258Z,36.00
2018-04-17T20:59:56.250Z,36.00
2018-04-17T21:02:22.251Z,36.00
2018-04-17T21:04:48.234Z,36.00
2018-04-17T21:07:14.237Z,36.00
2018-04-17T21:09:40.224Z,36.10
2018-04-17T21:12:06.223Z,36.10
2018-04-17T21:14:32.214Z,36.10
2018-04-17T21:16:58.226Z,36.10
2018-04-17T21:19:24.218Z,36.10
2018-04-17T21:21:50.218Z,36.10
2018-04-17T21:24:16.243Z,36.20
2018-04-17T21:26:42.236Z,36.20
2018-04-17T21:29:08.235Z,36.20
2018-04-17T21:31:34.217Z,36.30
2018-04-17T21:34:00.235Z,36.20
2018-04-17T21:36:26.238Z,36.30
2018-04-17T21:38:52.240Z,36.30
2018-04-17T21:41:18.222Z,36.30
2018-04-17T21:43:44.232Z,36.20
2018-04-17T21:46:10.219Z,36.20
2018-04-17T21:48:36.218Z,36.20
2018-04-17T21:51:02.198Z,36.30
2018-04-17T21:53:28.202Z,36.30
2018-04-17T21:55:54.191Z,36.20
2018-04-17T21:58:20.203Z,36.30
2018-04-17T22:00:46.199Z,36.20
2018-04-17T22:03:12.207Z,36.20
2018-04-17T22:05:38.183Z,36.20
2018-04-17T22:08:04.163Z,36.20
2018-04-17T22:10:30.174Z,36.20
2018-04-17T22:12:56.154Z,36.20
2018-04-17T22:15:22.158Z,36.20
2018-04-17T22:17:48.139Z,36.20
2018-04-17T22:20:14.155Z,36.20
2018-04-17T22:22:40.150Z,36.20
2018-04-17T22:25:06.161Z,36.20
2018-04-17T22:27:32.162Z,36.20
2018-04-17T22:29:58.171Z,36.20
2018-04-17T22:32:24.170Z,36.20
2018-04-17T22:34:50.176Z,36.20
2018-04-17T22:37:16.194Z,36.30
2018-04-17T22:39:42.208Z,36.20
2018-04-17T22:42:08.211Z,36.30
2018-04-17T22:44:34.217Z,36.20
2018-04-17T22:47:00.271Z,36.20
2018-04-17T22:49:26.288Z,36.20
2018-04-17T22:51:52.282Z,36.30
2018-04-17T22:54:18.297Z,36.30
2018-04-17T22:56:44.289Z,36.30
2018-04-17T22:59:10.306Z,36.30
2018-04-17T23:01:36.294Z,36.30
2018-04-17T23:04:02.299Z,36.40
2018-04-17T23:06:28.279Z,36.40
2018-04-17T23:08:55.002Z,36.30
2018-04-17T23:11:20.999Z,36.30
2018-04-17T23:13:46.981Z,36.30
2018-04-17T23:16:12.982Z,36.40
2018-04-17T23:18:38.962Z,36.40
2018-04-17T23:21:04.967Z,36.40
2018-04-17T23:23:30.959Z,36.40
2018-04-17T23:25:56.953Z,36.40
2018-04-17T23:28:22.934Z,36.40
2018-04-17T23:30:48.938Z,36.40
2018-04-17T23:33:14.931Z,36.40
2018-04-17T23:35:40.930Z,36.40
2018-04-17T23:38:06.929Z,36.40
2018-04-17T23:40:32.939Z,36.30
2018-04-17T23:42:58.921Z,36.40
2018-04-17T23:45:24.902Z,36.50
2018-04-17T23:47:50.907Z,36.40
2018-04-17T23:50:16.891Z,36.40
2018-04-17T23:52:45.670Z,36.40
2018-04-17T23:55:11.658Z,36.40
2018-04-17T23:57:37.658Z,36.50
