createdAt,value
2023-04-05T00:01:51.647Z,76.75
2023-04-05T00:04:08.937Z,76.50
2023-04-05T00:06:26.092Z,76.81
2023-04-05T00:08:43.114Z,77.33
2023-04-05T00:11:00.436Z,77.04
2023-04-05T00:13:17.362Z,77.95
2023-04-05T00:15:34.400Z,78.03
2023-04-05T00:17:51.318Z,78.24
2023-04-05T00:20:08.365Z,77.81
2023-04-05T00:22:25.341Z,77.54
2023-04-05T00:24:42.667Z,77.05
2023-04-05T00:26:59.925Z,77.03
2023-04-05T00:29:17.233Z,77.52
2023-04-05T00:31:34.215Z,77.36
2023-04-05T00:33:51.319Z,77.23
2023-04-05T00:36:08.249Z,78.25
2023-04-05T00:38:25.634Z,77.94
2023-04-05T00:40:43.003Z,77.80
2023-04-05T00:43:00.589Z,78.05
2023-04-05T00:45:17.606Z,77.97
2023-04-05T00:47:34.613Z,77.89
2023-04-05T00:49:51.676Z,78.35
2023-04-05T00:52:08.852Z,78.44
2023-04-05T00:54:26.182Z,78.11
2023-04-05T00:56:43.420Z,78.32
2023-04-05T00:59:00.502Z,78.18
2023-04-05T01:01:18.583Z,78.17
2023-04-05T01:03:35.627Z,79.28
2023-04-05T01:05:52.649Z,78.42
2023-04-05T01:08:09.968Z,78.31
2023-04-05T01:10:27.336Z,78.47
2023-04-05T01:12:45.392Z,78.78
2023-04-05T01:15:02.484Z,78.70
2023-04-05T01:17:19.386Z,78.82
2023-04-05T01:19:36.653Z,79.42
2023-04-05T01:21:53.709Z,78.36
2023-04-05T01:24:11.983Z,78.98
2023-04-05T01:26:29.251Z,78.99
2023-04-05T01:28:46.247Z,78.66
2023-04-05T01:31:03.327Z,79.82
2023-04-05T01:33:21.399Z,80.40
2023-04-05T01:35:38.461Z,80.13
2023-04-05T01:37:55.817Z,80.28
2023-04-05T01:40:12.742Z,80.65
2023-04-05T01:42:30.783Z,80.28
2023-04-05T01:44:47.716Z,80.32
2023-04-05T01:47:05.112Z,80.05
2023-04-05T01:49:22.062Z,81.01
2023-04-05T01:51:38.898Z,81.08
2023-04-05T01:53:55.819Z,80.79
2023-04-05T01:56:12.786Z,80.82
2023-04-05T01:58:30.854Z,81.40
2023-04-05T02:00:48.182Z,81.11
2023-04-05T02:03:05.403Z,81.39
2023-04-05T02:05:22.612Z,81.45
2023-04-05T02:07:39.566Z,80.98
2023-04-05T02:09:56.916Z,81.14
2023-04-05T02:12:14.274Z,81.39
2023-04-05T02:14:31.698Z,81.07
2023-04-05T02:16:48.799Z,80.91
2023-04-05T02:19:08.704Z,81.20
2023-04-05T02:21:28.469Z,80.76
2023-04-05T02:23:45.657Z,80.66
2023-04-05T02:26:02.910Z,80.81
2023-04-05T02:28:20.143Z,80.54
2023-04-05T02:30:38.074Z,80.21
2023-04-05T02:32:55.497Z,81.41
2023-04-05T02:35:12.751Z,81.05
2023-04-05T02:37:30.060Z,79.87
2023-04-05T02:39:47.345Z,80.44
2023-04-05T02:42:04.643Z,81.01
2023-04-05T02:44:21.530Z,80.38
2023-04-05T02:46:38.750Z,80.68
2023-04-05T02:48:56.064Z,80.86
2023-04-05T02:51:13.117Z,80.17
2023-04-05T02:53:30.354Z,79.75
2023-04-05T02:55:47.646Z,80.17
2023-04-05T02:58:04.688Z,80.89
2023-04-05T03:00:21.748Z,81.16
2023-04-05T03:02:38.746Z,81.52
2023-04-05T03:04:56.838Z,80.85
2023-04-05T03:07:15.254Z,81.16
2023-04-05T03:09:33.793Z,81.23
2023-04-05T03:11:50.900Z,81.66
2023-04-05T03:14:07.946Z,81.51
2023-04-05T03:16:25.291Z,80.82
2023-04-05T03:18:42.686Z,80.38
2023-04-05T03:20:59.637Z,80.36
2023-04-05T03:23:17.792Z,80.02
2023-04-05T03:25:35.076Z,81.34
2023-04-05T03:27:52.065Z,81.75
2023-04-05T03:30:08.970Z,81.59
2023-04-05T03:32:26.248Z,82.29
2023-04-05T03:34:43.253Z,81.37
2023-04-05T03:37:00.556Z,81.99
2023-04-05T03:39:17.848Z,81.74
2023-04-05T03:41:34.979Z,82.85
2023-04-05T03:43:52.348Z,82.23
2023-04-05T03:46:09.701Z,82.01
2023-04-05T03:48:26.962Z,82.41
2023-04-05T03:50:43.867Z,81.91
2023-04-05T03:53:00.878Z,81.53
2023-04-05T03:55:18.191Z,81.45
2023-04-05T03:57:36.058Z,81.84
2023-04-05T03:59:53.067Z,81.45
2023-04-05T04:02:10.159Z,82.16
2023-04-05T04:04:27.230Z,81.70
2023-04-05T04:06:44.147Z,81.72
2023-04-05T04:09:01.333Z,81.83
2023-04-05T04:11:18.221Z,81.95
2023-04-05T04:13:35.307Z,81.96
2023-04-05T04:15:52.382Z,81.88
2023-04-05T04:18:09.608Z,81.31
2023-04-05T04:20:26.670Z,82.46
2023-04-05T04:22:43.919Z,83.04
2023-04-05T04:25:00.932Z,81.69
2023-04-05T04:27:17.765Z,82.14
2023-04-05T04:29:34.801Z,81.30
2023-04-05T04:31:52.144Z,81.70
2023-04-05T04:34:09.189Z,81.60
2023-04-05T04:36:26.130Z,81.75
2023-04-05T04:38:43.158Z,81.23
2023-04-05T04:41:00.440Z,82.44
2023-04-05T04:43:17.624Z,82.42
2023-04-05T04:45:34.823Z,81.98
2023-04-05T04:47:52.090Z,82.24
2023-04-05T04:50:09.433Z,82.76
2023-04-05T04:52:26.710Z,83.13
2023-04-05T04:54:43.750Z,83.36
2023-04-05T04:57:01.081Z,82.98
2023-04-05T04:59:18.180Z,81.88
2023-04-05T05:01:35.175Z,81.76
2023-04-05T05:03:52.259Z,82.99
2023-04-05T05:06:11.466Z,82.46
2023-04-05T05:08:28.795Z,82.73
2023-04-05T05:10:45.816Z,82.97
2023-04-05T05:13:02.763Z,83.63
2023-04-05T05:15:19.669Z,83.91
2023-04-05T05:17:36.996Z,84.14
2023-04-05T05:19:56.282Z,83.90
2023-04-05T05:22:13.645Z,83.64
2023-04-05T05:24:30.912Z,83.48
2023-04-05T05:26:48.145Z,83.49
2023-04-05T05:29:05.463Z,84.02
2023-04-05T05:31:22.480Z,83.38
2023-04-05T05:33:39.458Z,83.13
2023-04-05T05:35:56.539Z,83.60
2023-04-05T05:38:14.137Z,82.90
2023-04-05T05:40:31.393Z,83.71
2023-04-05T05:42:48.721Z,83.37
2023-04-05T05:45:05.752Z,83.48
2023-04-05T05:47:22.694Z,83.12
2023-04-05T05:49:39.594Z,82.98
2023-04-05T05:51:56.791Z,83.09
2023-04-05T05:54:14.140Z,83.34
2023-04-05T05:56:31.136Z,83.47
2023-04-05T05:58:48.410Z,83.45
2023-04-05T06:01:05.653Z,84.12
2023-04-05T06:03:22.780Z,83.80
2023-04-05T06:05:39.819Z,83.94
2023-04-05T06:07:56.876Z,83.48
2023-04-05T06:10:14.129Z,82.94
2023-04-05T06:12:31.070Z,83.27
2023-04-05T06:14:48.345Z,82.85
2023-04-05T06:17:05.335Z,83.05
2023-04-05T06:19:22.351Z,83.43
2023-04-05T06:21:39.366Z,82.87
2023-04-05T06:23:56.325Z,83.28
2023-04-05T06:26:13.299Z,82.89
2023-04-05T06:28:30.323Z,82.93
2023-04-05T06:30:47.318Z,82.74
2023-04-05T06:33:04.431Z,82.74
2023-04-05T06:35:21.385Z,83.29
2023-04-05T06:37:38.642Z,82.91
2023-04-05T06:39:55.544Z,82.82
2023-04-05T06:42:12.456Z,83.00
2023-04-05T06:44:30.432Z,83.10
2023-04-05T06:46:47.376Z,83.38
2023-04-05T06:49:04.704Z,83.54
2023-04-05T06:51:21.689Z,83.34
2023-04-05T06:53:38.753Z,82.66
2023-04-05T06:55:56.006Z,82.93
2023-04-05T06:58:14.315Z,82.84
2023-04-05T07:00:31.448Z,81.97
2023-04-05T07:02:48.452Z,81.89
2023-04-05T07:05:05.715Z,82.20
2023-04-05T07:07:22.974Z,81.19
2023-04-05T07:09:40.200Z,80.59
2023-04-05T07:11:57.238Z,80.01
2023-04-05T07:14:14.263Z,79.56
2023-04-05T07:16:31.635Z,79.47
2023-04-05T07:18:48.732Z,78.82
2023-04-05T07:21:05.685Z,78.27
2023-04-05T07:23:23.210Z,78.63
2023-04-05T07:25:40.292Z,78.91
2023-04-05T07:27:58.166Z,77.66
2023-04-05T07:30:15.065Z,77.27
2023-04-05T07:32:32.114Z,76.85
2023-04-05T07:34:49.168Z,76.51
2023-04-05T07:37:07.173Z,75.81
2023-04-05T07:39:24.455Z,74.88
2023-04-05T07:41:43.032Z,74.08
2023-04-05T07:44:00.377Z,74.15
2023-04-05T07:46:17.228Z,72.49
2023-04-05T07:48:34.336Z,72.06
2023-04-05T07:50:51.320Z,71.98
2023-04-05T07:53:08.567Z,72.06
2023-04-05T07:55:25.838Z,71.33
2023-04-05T07:57:42.891Z,69.56
2023-04-05T07:59:59.782Z,69.01
2023-04-05T08:02:16.851Z,68.29
2023-04-05T08:04:33.889Z,67.70
2023-04-05T08:06:50.941Z,66.81
2023-04-05T08:09:08.194Z,65.92
2023-04-05T08:11:25.204Z,66.03
2023-04-05T08:13:42.130Z,65.55
2023-04-05T08:15:59.212Z,63.81
2023-04-05T08:18:16.202Z,63.87
2023-04-05T08:20:33.229Z,62.04
2023-04-05T08:22:50.170Z,61.00
2023-04-05T08:25:08.017Z,61.22
2023-04-05T08:27:26.255Z,61.56
2023-04-05T08:29:43.601Z,60.16
2023-04-05T08:32:00.688Z,59.06
2023-04-05T08:34:17.757Z,58.03
2023-04-05T08:36:34.812Z,57.96
2023-04-05T08:38:51.881Z,56.14
2023-04-05T08:41:08.881Z,56.73
2023-04-05T08:43:25.863Z,55.70
2023-04-05T08:45:42.925Z,55.62
2023-04-05T08:48:00.268Z,55.92
2023-04-05T08:50:17.351Z,54.67
2023-04-05T08:52:34.599Z,54.77
2023-04-05T08:54:51.623Z,53.58
2023-04-05T08:57:09.753Z,52.19
2023-04-05T08:59:26.725Z,52.61
2023-04-05T09:01:43.721Z,52.76
2023-04-05T09:04:00.789Z,52.26
2023-04-05T09:06:17.719Z,51.49
2023-04-05T09:08:34.630Z,51.15
2023-04-05T09:10:51.573Z,51.09
2023-04-05T09:13:11.310Z,51.06
2023-04-05T09:15:28.243Z,50.52
2023-04-05T09:17:45.284Z,49.80
2023-04-05T09:20:02.206Z,50.85
2023-04-05T09:22:19.193Z,49.74
2023-04-05T09:24:36.489Z,49.52
2023-04-05T09:26:53.403Z,46.38
2023-04-05T09:29:10.423Z,48.66
2023-04-05T09:31:27.528Z,47.25
2023-04-05T09:33:44.492Z,47.26
2023-04-05T09:36:01.730Z,46.95
2023-04-05T09:38:18.662Z,45.30
2023-04-05T09:40:35.726Z,45.48
2023-04-05T09:42:52.966Z,45.69
2023-04-05T09:45:10.158Z,46.99
2023-04-05T09:47:28.203Z,44.93
2023-04-05T09:49:47.069Z,46.37
2023-04-05T09:52:03.989Z,43.67
2023-04-05T09:54:21.023Z,42.37
2023-04-05T09:56:37.994Z,42.99
2023-04-05T09:58:55.026Z,43.62
2023-04-05T10:01:17.219Z,44.17
2023-04-05T10:03:34.543Z,42.09
2023-04-05T10:05:51.864Z,43.55
2023-04-05T10:08:08.904Z,43.40
2023-04-05T10:10:26.134Z,44.65
2023-04-05T10:12:43.462Z,43.84
2023-04-05T10:15:00.553Z,42.56
2023-04-05T10:17:17.660Z,43.27
2023-04-05T10:19:34.968Z,42.96
2023-04-05T10:21:51.999Z,41.28
2023-04-05T10:24:09.046Z,41.83
2023-04-05T10:26:26.262Z,41.58
2023-04-05T10:28:43.513Z,40.27
2023-04-05T10:31:01.888Z,40.86
2023-04-05T10:33:18.832Z,40.46
2023-04-05T10:35:35.910Z,39.90
2023-04-05T10:37:54.038Z,41.73
2023-04-05T10:40:11.052Z,41.39
2023-04-05T10:42:27.981Z,40.35
2023-04-05T10:44:45.098Z,40.78
2023-04-05T10:47:02.264Z,39.86
2023-04-05T10:49:19.356Z,40.17
2023-04-05T10:51:36.281Z,40.01
2023-04-05T10:53:53.602Z,41.24
2023-04-05T10:56:10.676Z,41.19
2023-04-05T10:58:27.596Z,40.22
2023-04-05T11:00:44.662Z,41.02
2023-04-05T11:03:01.741Z,39.63
2023-04-05T11:05:18.741Z,40.53
2023-04-05T11:07:35.770Z,41.51
2023-04-05T11:09:52.874Z,38.74
2023-04-05T11:12:10.145Z,37.54
2023-04-05T11:14:27.121Z,40.36
2023-04-05T11:16:44.078Z,40.15
2023-04-05T11:19:01.301Z,40.99
2023-04-05T11:21:18.571Z,38.48
2023-04-05T11:23:36.611Z,39.83
2023-04-05T11:25:53.611Z,38.73
2023-04-05T11:28:10.872Z,38.95
2023-04-05T11:30:28.169Z,39.38
2023-04-05T11:32:45.523Z,38.32
2023-04-05T11:35:02.918Z,38.35
2023-04-05T11:37:20.024Z,37.52
2023-04-05T11:39:37.030Z,39.54
2023-04-05T11:41:54.340Z,37.52
2023-04-05T11:44:11.237Z,39.39
2023-04-05T11:46:28.177Z,37.23
2023-04-05T11:48:45.098Z,36.71
2023-04-05T11:51:02.083Z,36.78
2023-04-05T11:53:19.091Z,37.55
2023-04-05T11:55:36.100Z,37.20
2023-04-05T11:57:53.153Z,36.55
2023-04-05T12:00:10.088Z,39.06
2023-04-05T12:02:27.089Z,37.80
2023-04-05T12:04:44.446Z,38.66
2023-04-05T12:07:01.449Z,36.17
2023-04-05T12:09:18.695Z,37.75
2023-04-05T12:11:35.620Z,36.84
2023-04-05T12:13:52.960Z,36.72
2023-04-05T12:16:10.304Z,37.43
2023-04-05T12:18:27.673Z,37.84
2023-04-05T12:20:45.776Z,34.84
2023-04-05T12:23:02.802Z,36.66
2023-04-05T12:25:19.713Z,36.03
2023-04-05T12:27:38.276Z,36.60
2023-04-05T12:29:55.319Z,35.68
2023-04-05T12:32:12.454Z,35.51
2023-04-05T12:34:29.806Z,34.99
2023-04-05T12:36:47.857Z,36.27
2023-04-05T12:39:04.748Z,35.89
2023-04-05T12:41:23.022Z,37.71
2023-04-05T12:43:39.912Z,34.75
2023-04-05T12:45:57.209Z,36.42
2023-04-05T12:48:14.452Z,34.88
2023-04-05T12:50:31.529Z,35.03
2023-04-05T12:52:48.813Z,35.34
2023-04-05T12:55:05.859Z,34.83
2023-04-05T12:57:23.183Z,36.54
2023-04-05T12:59:40.068Z,36.48
2023-04-05T13:01:56.999Z,34.62
2023-04-05T13:04:16.905Z,36.05
2023-04-05T13:06:34.115Z,36.61
2023-04-05T13:08:51.184Z,36.30
2023-04-05T13:11:08.492Z,35.44
2023-04-05T13:13:25.773Z,33.78
2023-04-05T13:15:42.998Z,33.09
2023-04-05T13:18:00.264Z,35.85
2023-04-05T13:20:17.628Z,34.33
2023-04-05T13:22:34.640Z,36.09
2023-04-05T13:24:51.998Z,33.42
2023-04-05T13:27:09.305Z,34.28
2023-04-05T13:29:26.226Z,35.72
2023-04-05T13:31:43.329Z,36.03
2023-04-05T13:34:00.303Z,35.92
2023-04-05T13:36:17.180Z,35.29
2023-04-05T13:38:34.086Z,34.51
2023-04-05T13:40:51.092Z,34.13
2023-04-05T13:43:07.967Z,35.54
2023-04-05T13:45:32.201Z,34.59
2023-04-05T13:47:49.060Z,34.39
2023-04-05T13:50:06.389Z,36.04
2023-04-05T13:52:23.478Z,35.14
2023-04-05T13:54:40.430Z,33.82
2023-04-05T13:56:57.369Z,35.29
2023-04-05T13:59:14.723Z,34.55
2023-04-05T14:01:31.879Z,35.55
2023-04-05T14:03:49.018Z,34.67
2023-04-05T14:06:05.987Z,35.73
2023-04-05T14:08:23.252Z,34.97
2023-04-05T14:10:40.648Z,35.72
2023-04-05T14:12:58.774Z,34.71
2023-04-05T14:15:15.754Z,35.23
2023-04-05T14:17:33.076Z,33.95
2023-04-05T14:19:50.073Z,34.90
2023-04-05T14:22:07.048Z,35.93
2023-04-05T14:24:24.075Z,34.18
2023-04-05T14:26:41.009Z,34.37
2023-04-05T14:28:57.910Z,33.45
2023-04-05T14:31:14.888Z,35.48
2023-04-05T14:33:31.908Z,34.56
2023-04-05T14:35:49.080Z,34.09
2023-04-05T14:38:06.135Z,35.32
2023-04-05T14:40:23.354Z,36.19
2023-04-05T14:42:48.461Z,35.19
2023-04-05T14:45:06.837Z,33.74
2023-04-05T14:47:24.068Z,34.21
2023-04-05T14:49:41.132Z,34.89
2023-04-05T14:51:58.196Z,34.12
2023-04-05T14:54:16.115Z,36.43
2023-04-05T14:56:33.181Z,34.15
2023-04-05T14:58:50.089Z,33.89
2023-04-05T15:01:07.163Z,34.97
2023-04-05T15:03:24.553Z,33.18
2023-04-05T15:05:41.508Z,33.80
2023-04-05T15:07:58.459Z,36.16
2023-04-05T15:10:15.388Z,33.00
2023-04-05T15:12:33.361Z,33.66
2023-04-05T15:14:50.323Z,32.62
2023-04-05T15:17:07.482Z,32.55
2023-04-05T15:19:24.632Z,33.30
2023-04-05T15:21:41.501Z,33.49
2023-04-05T15:23:58.472Z,33.46
2023-04-05T15:26:15.366Z,34.56
2023-04-05T15:28:32.344Z,35.23
2023-04-05T15:30:49.593Z,33.47
2023-04-05T15:33:06.653Z,33.84
2023-04-05T15:35:24.979Z,34.72
2023-04-05T15:37:41.903Z,34.71
2023-04-05T15:40:00.676Z,35.39
2023-04-05T15:42:18.912Z,33.80
2023-04-05T15:44:35.839Z,34.28
2023-04-05T15:46:52.896Z,35.05
2023-04-05T15:49:12.944Z,35.28
2023-04-05T15:51:31.118Z,34.12
2023-04-05T15:53:48.130Z,33.96
2023-04-05T15:56:05.110Z,32.45
2023-04-05T15:58:22.151Z,34.21
2023-04-05T16:00:39.185Z,34.94
2023-04-05T16:02:57.404Z,36.70
2023-04-05T16:05:15.505Z,35.92
2023-04-05T16:07:32.520Z,34.24
2023-04-05T16:09:49.835Z,32.69
2023-04-05T16:12:07.055Z,34.69
2023-04-05T16:14:24.026Z,34.37
2023-04-05T16:16:50.096Z,35.96
2023-04-05T16:19:09.787Z,36.87
2023-04-05T16:21:26.696Z,36.04
2023-04-05T16:23:43.726Z,35.59
2023-04-05T16:26:00.978Z,36.00
2023-04-05T16:28:18.035Z,37.04
2023-04-05T16:30:35.029Z,37.24
2023-04-05T16:32:51.966Z,35.75
2023-04-05T16:35:09.294Z,35.68
2023-04-05T16:37:26.217Z,37.83
2023-04-05T16:39:43.452Z,38.42
2023-04-05T16:42:00.468Z,36.32
2023-04-05T16:44:18.065Z,36.04
2023-04-05T16:46:34.930Z,36.72
2023-04-05T16:48:51.945Z,35.71
2023-04-05T16:51:09.082Z,36.77
2023-04-05T16:53:26.045Z,34.04
2023-04-05T16:55:42.958Z,36.83
2023-04-05T16:58:00.919Z,36.90
2023-04-05T17:00:17.902Z,36.77
2023-04-05T17:02:35.226Z,36.91
2023-04-05T17:04:52.229Z,38.46
2023-04-05T17:07:09.254Z,38.72
2023-04-05T17:09:26.493Z,39.95
2023-04-05T17:11:43.491Z,39.20
2023-04-05T17:14:00.412Z,38.67
2023-04-05T17:16:17.749Z,39.75
2023-04-05T17:18:36.069Z,39.92
2023-04-05T17:20:53.354Z,41.26
2023-04-05T17:23:10.721Z,40.98
2023-04-05T17:25:27.645Z,41.30
2023-04-05T17:27:44.540Z,42.13
2023-04-05T17:30:01.421Z,41.12
2023-04-05T17:32:18.719Z,42.18
2023-04-05T17:34:35.979Z,42.06
2023-04-05T17:36:53.016Z,44.12
2023-04-05T17:39:09.965Z,42.32
2023-04-05T17:41:26.886Z,44.60
2023-04-05T17:43:43.807Z,44.06
2023-04-05T17:46:00.648Z,45.33
2023-04-05T17:48:17.672Z,45.78
2023-04-05T17:50:34.650Z,46.75
2023-04-05T17:52:51.889Z,48.46
2023-04-05T17:55:08.894Z,50.08
2023-04-05T17:57:25.950Z,50.88
2023-04-05T17:59:44.310Z,50.63
2023-04-05T18:02:01.295Z,52.31
2023-04-05T18:04:18.358Z,52.05
2023-04-05T18:06:35.409Z,53.36
2023-04-05T18:08:52.327Z,54.05
2023-04-05T18:11:09.371Z,54.40
2023-04-05T18:13:26.675Z,54.19
2023-04-05T18:15:44.047Z,55.04
2023-04-05T18:18:00.926Z,55.81
2023-04-05T18:20:17.999Z,56.42
2023-04-05T18:22:34.925Z,56.08
2023-04-05T18:24:51.923Z,55.68
2023-04-05T18:27:09.890Z,56.34
2023-04-05T18:29:26.797Z,56.83
2023-04-05T18:31:44.105Z,56.94
2023-04-05T18:34:00.993Z,57.88
2023-04-05T18:36:18.192Z,58.07
2023-04-05T18:38:36.292Z,58.77
2023-04-05T18:40:53.327Z,58.93
2023-04-05T18:43:10.379Z,59.59
2023-04-05T18:45:27.422Z,60.06
2023-04-05T18:47:44.767Z,60.10
2023-04-05T18:50:01.699Z,60.32
2023-04-05T18:52:18.958Z,60.28
2023-04-05T18:54:37.866Z,60.22
2023-04-05T18:56:56.364Z,60.60
2023-04-05T18:59:13.449Z,60.60
2023-04-05T19:01:30.503Z,61.23
2023-04-05T19:03:47.708Z,61.11
2023-04-05T19:06:05.840Z,61.07
2023-04-05T19:08:23.068Z,61.73
2023-04-05T19:10:40.372Z,61.64
2023-04-05T19:12:57.424Z,61.91
2023-04-05T19:15:15.310Z,63.13
2023-04-05T19:17:32.589Z,63.03
2023-04-05T19:19:49.921Z,63.47
2023-04-05T19:22:07.224Z,63.09
2023-04-05T19:24:24.263Z,64.15
2023-04-05T19:26:41.486Z,63.83
2023-04-05T19:28:59.881Z,64.27
2023-04-05T19:31:17.107Z,64.87
2023-04-05T19:33:34.387Z,65.18
2023-04-05T19:35:51.395Z,65.60
2023-04-05T19:38:08.356Z,64.36
2023-04-05T19:40:25.294Z,65.27
2023-04-05T19:42:42.618Z,64.72
2023-04-05T19:44:59.626Z,64.74
2023-04-05T19:47:16.970Z,65.59
2023-04-05T19:49:33.888Z,65.19
2023-04-05T19:51:51.226Z,65.55
2023-04-05T19:54:09.123Z,65.26
2023-04-05T19:56:26.497Z,66.18
2023-04-05T19:58:43.575Z,65.55
2023-04-05T20:01:01.493Z,66.78
2023-04-05T20:03:18.737Z,66.45
2023-04-05T20:05:35.732Z,67.17
2023-04-05T20:07:54.058Z,66.84
2023-04-05T20:10:11.366Z,68.00
2023-04-05T20:12:28.397Z,68.18
2023-04-05T20:14:45.703Z,67.88
2023-04-05T20:17:02.725Z,67.55
2023-04-05T20:19:19.692Z,67.46
2023-04-05T20:21:36.635Z,68.37
2023-04-05T20:23:53.735Z,68.54
2023-04-05T20:26:10.774Z,68.97
2023-04-05T20:28:27.826Z,69.14
2023-04-05T20:30:45.151Z,68.63
2023-04-05T20:33:02.793Z,69.53
2023-04-05T20:35:20.114Z,70.08
2023-04-05T20:37:37.349Z,69.77
2023-04-05T20:39:54.664Z,69.32
2023-04-05T20:42:11.614Z,68.79
2023-04-05T20:44:28.709Z,69.06
2023-04-05T20:46:45.946Z,69.13
2023-04-05T20:49:03.266Z,69.51
2023-04-05T20:51:20.264Z,69.52
2023-04-05T20:53:37.229Z,70.36
2023-04-05T20:55:55.534Z,70.21
2023-04-05T20:58:12.579Z,70.74
2023-04-05T21:00:29.692Z,70.17
2023-04-05T21:02:47.670Z,70.92
2023-04-05T21:05:05.040Z,71.19
2023-04-05T21:07:23.084Z,70.62
2023-04-05T21:09:40.183Z,71.76
2023-04-05T21:11:58.171Z,71.64
2023-04-05T21:14:16.200Z,71.72
2023-04-05T21:16:33.094Z,70.80
2023-04-05T21:18:50.426Z,71.82
2023-04-05T21:21:07.695Z,71.56
2023-04-05T21:23:24.740Z,71.74
2023-04-05T21:25:41.729Z,71.65
2023-04-05T21:27:58.586Z,72.12
2023-04-05T21:30:15.638Z,71.76
2023-04-05T21:32:33.726Z,71.77
2023-04-05T21:34:50.644Z,71.86
2023-04-05T21:37:07.971Z,72.02
2023-04-05T21:39:24.855Z,72.22
2023-04-05T21:41:41.752Z,72.34
2023-04-05T21:43:59.088Z,72.24
2023-04-05T21:46:17.175Z,72.28
2023-04-05T21:48:36.152Z,72.81
2023-04-05T21:50:53.169Z,73.10
2023-04-05T21:53:10.099Z,73.17
2023-04-05T21:55:27.393Z,73.55
2023-04-05T21:57:45.290Z,73.68
2023-04-05T22:00:02.565Z,73.60
2023-04-05T22:02:20.714Z,73.23
2023-04-05T22:04:37.838Z,73.71
2023-04-05T22:06:54.801Z,73.30
2023-04-05T22:09:12.049Z,73.71
2023-04-05T22:11:29.034Z,73.91
2023-04-05T22:13:46.311Z,74.22
2023-04-05T22:16:03.418Z,74.16
2023-04-05T22:18:20.453Z,74.45
2023-04-05T22:20:37.380Z,74.42
2023-04-05T22:22:54.649Z,74.69
2023-04-05T22:25:11.711Z,74.87
2023-04-05T22:27:29.679Z,75.01
2023-04-05T22:29:46.652Z,75.21
2023-04-05T22:32:03.665Z,75.00
2023-04-05T22:34:21.002Z,74.80
2023-04-05T22:36:38.303Z,74.71
2023-04-05T22:38:55.613Z,74.92
2023-04-05T22:41:12.583Z,74.60
2023-04-05T22:43:29.839Z,74.86
2023-04-05T22:45:48.376Z,74.95
2023-04-05T22:48:06.529Z,75.67
2023-04-05T22:50:23.633Z,75.66
2023-04-05T22:52:40.646Z,75.56
2023-04-05T22:54:57.925Z,75.44
2023-04-05T22:57:16.182Z,75.53
2023-04-05T22:59:33.237Z,75.35
2023-04-05T23:01:50.349Z,75.44
2023-04-05T23:04:07.706Z,75.21
2023-04-05T23:06:24.746Z,75.52
2023-04-05T23:08:43.134Z,75.60
2023-04-05T23:11:00.147Z,75.10
2023-04-05T23:13:17.229Z,75.91
2023-04-05T23:15:34.253Z,76.12
2023-04-05T23:17:53.243Z,75.85
2023-04-05T23:20:10.310Z,76.34
2023-04-05T23:22:27.254Z,75.96
2023-04-05T23:24:44.202Z,75.89
2023-04-05T23:27:01.165Z,76.38
2023-04-05T23:29:18.528Z,76.70
2023-04-05T23:31:35.534Z,76.33
2023-04-05T23:33:52.628Z,76.30
2023-04-05T23:36:09.985Z,76.58
2023-04-05T23:38:27.012Z,76.29
2023-04-05T23:40:43.941Z,76.32
2023-04-05T23:43:01.070Z,76.64
2023-04-05T23:45:18.091Z,76.46
2023-04-05T23:47:35.083Z,76.58
2023-04-05T23:49:52.188Z,77.26
2023-04-05T23:52:09.517Z,76.91
2023-04-05T23:54:26.912Z,77.26
2023-04-05T23:56:44.234Z,77.29
2023-04-05T23:59:01.543Z,77.16
