createdAt,value
2019-01-23T00:00:32.989Z,70.78
2019-01-23T00:01:33.000Z,70.88
2019-01-23T00:02:33.017Z,70.88
2019-01-23T00:03:32.778Z,70.88
2019-01-23T00:04:33.041Z,70.78
2019-01-23T00:05:33.055Z,70.97
2019-01-23T00:06:32.811Z,70.88
2019-01-23T00:07:33.096Z,70.88
2019-01-23T00:08:33.106Z,70.69
2019-01-23T00:09:33.109Z,70.97
2019-01-23T00:10:33.125Z,70.88
2019-01-23T00:11:32.876Z,70.88
2019-01-23T00:12:33.151Z,70.97
2019-01-23T00:13:32.907Z,71.16
2019-01-23T00:14:33.178Z,70.97
2019-01-23T00:15:32.939Z,70.97
2019-01-23T00:16:33.263Z,70.88
2019-01-23T00:17:32.957Z,70.88
2019-01-23T00:18:33.251Z,71.16
2019-01-23T00:19:32.985Z,71.16
2019-01-23T00:20:32.998Z,71.26
2019-01-23T00:21:33.011Z,70.88
2019-01-23T00:22:33.285Z,71.26
2019-01-23T00:23:33.038Z,70.88
2019-01-23T00:24:33.058Z,71.26
2019-01-23T00:25:33.068Z,70.88
2019-01-23T00:26:33.076Z,71.26
2019-01-23T00:27:33.100Z,71.26
2019-01-23T00:28:33.115Z,70.97
2019-01-23T00:29:33.380Z,71.26
2019-01-23T00:30:33.131Z,70.88
2019-01-23T00:31:33.148Z,71.16
2019-01-23T00:32:33.167Z,71.45
2019-01-23T00:33:33.177Z,71.26
2019-01-23T00:34:33.185Z,71.07
2019-01-23T00:35:33.210Z,70.97
2019-01-23T00:36:33.225Z,70.97
2019-01-23T00:37:33.236Z,70.88
2019-01-23T00:38:33.249Z,70.88
2019-01-23T00:39:33.260Z,70.88
2019-01-23T00:40:33.273Z,70.88
2019-01-23T00:41:33.286Z,70.88
2019-01-23T00:42:33.554Z,70.88
2019-01-23T00:43:33.309Z,70.88
2019-01-23T00:44:33.578Z,70.69
2019-01-23T00:45:33.593Z,70.78
2019-01-23T00:46:33.613Z,70.88
2019-01-23T00:47:33.619Z,70.88
2019-01-23T00:48:33.635Z,70.88
2019-01-23T00:49:33.641Z,70.97
2019-01-23T00:50:33.411Z,70.97
2019-01-23T00:51:33.673Z,71.26
2019-01-23T00:52:33.692Z,70.69
2019-01-23T00:53:33.453Z,71.16
2019-01-23T00:54:33.715Z,71.26
2019-01-23T00:55:33.725Z,71.26
2019-01-23T00:56:33.900Z,71.07
2019-01-23T00:57:33.502Z,71.07
2019-01-23T00:58:33.780Z,71.07
2019-01-23T00:59:33.523Z,71.07
2019-01-23T01:00:33.534Z,71.07
2019-01-23T01:01:33.816Z,71.26
2019-01-23T01:02:33.821Z,71.16
2019-01-23T01:03:33.575Z,70.97
2019-01-23T01:04:33.588Z,71.16
2019-01-23T01:05:33.864Z,71.07
2019-01-23T01:06:33.618Z,71.16
2019-01-23T01:07:33.631Z,71.16
2019-01-23T01:08:33.644Z,71.26
2019-01-23T01:09:33.668Z,70.97
2019-01-23T01:10:33.683Z,71.07
2019-01-23T01:11:33.943Z,70.97
2019-01-23T01:12:33.961Z,71.26
2019-01-23T01:13:33.977Z,71.26
2019-01-23T01:14:33.723Z,70.97
2019-01-23T01:15:33.736Z,71.16
2019-01-23T01:16:33.754Z,71.26
2019-01-23T01:17:33.770Z,71.16
2019-01-23T01:18:34.032Z,70.97
2019-01-23T01:19:34.047Z,71.16
2019-01-23T01:20:33.811Z,71.26
2019-01-23T01:21:33.818Z,71.26
2019-01-23T01:22:33.835Z,71.16
2019-01-23T01:23:33.849Z,71.35
2019-01-23T01:24:33.854Z,71.16
2019-01-23T01:25:34.128Z,71.26
2019-01-23T01:26:34.145Z,70.97
2019-01-23T01:27:34.156Z,71.07
2019-01-23T01:28:33.915Z,71.16
2019-01-23T01:29:33.962Z,71.35
2019-01-23T01:30:33.943Z,71.16
2019-01-23T01:31:33.949Z,70.97
2019-01-23T01:32:33.966Z,71.16
2019-01-23T01:33:36.230Z,71.26
2019-01-23T01:34:34.249Z,71.26
2019-01-23T01:35:34.260Z,71.26
2019-01-23T01:36:34.016Z,71.26
2019-01-23T01:37:34.032Z,71.16
2019-01-23T01:38:34.050Z,71.07
2019-01-23T01:39:34.059Z,71.26
2019-01-23T01:40:34.085Z,71.07
2019-01-23T01:41:34.345Z,71.16
2019-01-23T01:42:34.350Z,71.26
2019-01-23T01:43:34.108Z,71.26
2019-01-23T01:44:34.121Z,71.26
2019-01-23T01:45:34.149Z,71.26
2019-01-23T01:46:34.154Z,71.16
2019-01-23T01:47:34.162Z,71.07
2019-01-23T01:48:34.439Z,71.26
2019-01-23T01:49:34.449Z,71.26
2019-01-23T01:50:34.470Z,70.97
2019-01-23T01:51:34.215Z,71.16
2019-01-23T01:52:34.227Z,71.07
2019-01-23T01:53:34.240Z,71.35
2019-01-23T01:54:34.257Z,71.45
2019-01-23T01:55:34.267Z,71.16
2019-01-23T01:56:34.538Z,71.07
2019-01-23T01:57:34.297Z,71.07
2019-01-23T01:58:34.310Z,71.35
2019-01-23T01:59:34.320Z,71.45
2019-01-23T02:00:34.335Z,71.54
2019-01-23T02:01:34.354Z,71.16
2019-01-23T02:02:34.619Z,71.26
2019-01-23T02:03:34.692Z,71.26
2019-01-23T02:04:34.656Z,71.16
2019-01-23T02:05:34.404Z,71.07
2019-01-23T02:06:34.421Z,70.97
2019-01-23T02:07:34.435Z,71.26
2019-01-23T02:08:34.716Z,71.35
2019-01-23T02:09:38.066Z,71.16
2019-01-23T02:10:34.720Z,70.88
2019-01-23T02:11:34.485Z,71.07
2019-01-23T02:12:34.491Z,70.97
2019-01-23T02:13:34.518Z,70.97
2019-01-23T02:14:34.517Z,71.07
2019-01-23T02:15:34.540Z,70.97
2019-01-23T02:16:34.809Z,71.07
2019-01-23T02:17:34.817Z,70.88
2019-01-23T02:18:34.833Z,71.35
2019-01-23T02:19:34.856Z,71.26
2019-01-23T02:20:34.603Z,71.16
2019-01-23T02:21:34.613Z,71.16
2019-01-23T02:22:34.633Z,71.35
2019-01-23T02:23:34.641Z,71.26
2019-01-23T02:24:34.662Z,70.88
2019-01-23T02:25:34.674Z,71.07
2019-01-23T02:26:34.955Z,71.07
2019-01-23T02:27:34.694Z,71.26
2019-01-23T02:28:34.975Z,71.26
2019-01-23T02:29:34.719Z,71.26
2019-01-23T02:30:34.993Z,70.88
2019-01-23T02:31:35.011Z,70.88
2019-01-23T02:32:34.767Z,71.26
2019-01-23T02:33:35.048Z,71.07
2019-01-23T02:34:35.060Z,71.07
2019-01-23T02:35:35.072Z,70.97
2019-01-23T02:36:34.826Z,70.88
2019-01-23T02:37:34.826Z,70.97
2019-01-23T02:38:35.099Z,71.35
2019-01-23T02:39:35.116Z,71.45
2019-01-23T02:40:35.130Z,70.78
2019-01-23T02:41:35.135Z,71.16
2019-01-23T02:42:35.157Z,70.97
2019-01-23T02:43:34.913Z,70.88
2019-01-23T02:44:34.922Z,71.07
2019-01-23T02:45:34.938Z,71.16
2019-01-23T02:46:35.208Z,71.26
2019-01-23T02:47:35.011Z,71.07
2019-01-23T02:48:34.991Z,71.26
2019-01-23T02:49:34.991Z,71.07
2019-01-23T02:50:34.997Z,70.97
2019-01-23T02:51:35.301Z,70.97
2019-01-23T02:52:35.026Z,71.16
2019-01-23T02:53:35.300Z,70.97
2019-01-23T02:54:35.312Z,71.16
2019-01-23T02:55:35.341Z,71.07
2019-01-23T02:56:35.078Z,71.07
2019-01-23T02:57:35.386Z,71.16
2019-01-23T02:58:35.109Z,71.16
2019-01-23T02:59:35.127Z,71.16
2019-01-23T03:00:35.141Z,71.35
2019-01-23T03:01:35.408Z,71.45
2019-01-23T03:02:35.418Z,71.54
2019-01-23T03:03:35.459Z,71.35
2019-01-23T03:04:35.188Z,71.45
2019-01-23T03:05:35.206Z,71.16
2019-01-23T03:06:35.214Z,71.07
2019-01-23T03:07:35.483Z,71.54
2019-01-23T03:08:35.503Z,71.16
2019-01-23T03:09:35.263Z,71.16
2019-01-23T03:10:35.269Z,71.45
2019-01-23T03:11:35.538Z,71.26
2019-01-23T03:12:35.298Z,71.54
2019-01-23T03:13:35.309Z,71.07
2019-01-23T03:14:35.330Z,71.16
2019-01-23T03:15:35.590Z,71.35
2019-01-23T03:16:35.605Z,71.07
2019-01-23T03:17:35.361Z,71.35
2019-01-23T03:18:35.371Z,71.35
2019-01-23T03:19:35.388Z,71.35
2019-01-23T03:20:35.399Z,71.26
2019-01-23T03:21:35.671Z,71.26
2019-01-23T03:22:35.704Z,71.26
2019-01-23T03:23:35.443Z,71.35
2019-01-23T03:24:35.461Z,71.35
2019-01-23T03:25:35.475Z,70.88
2019-01-23T03:26:35.478Z,71.16
2019-01-23T03:27:35.499Z,70.97
2019-01-23T03:28:35.514Z,70.78
2019-01-23T03:29:35.775Z,71.16
2019-01-23T03:30:35.561Z,71.26
2019-01-23T03:31:35.564Z,71.26
2019-01-23T03:32:35.575Z,71.35
2019-01-23T03:33:35.856Z,71.35
2019-01-23T03:34:35.594Z,71.16
2019-01-23T03:35:35.877Z,71.26
2019-01-23T03:36:35.873Z,71.07
2019-01-23T03:37:35.884Z,71.35
2019-01-23T03:38:35.637Z,71.16
2019-01-23T03:39:35.660Z,71.07
2019-01-23T03:40:35.920Z,71.35
2019-01-23T03:41:35.693Z,71.07
2019-01-23T03:42:35.953Z,71.26
2019-01-23T03:43:35.703Z,71.07
2019-01-23T03:44:35.715Z,71.07
2019-01-23T03:45:35.733Z,71.07
2019-01-23T03:46:35.745Z,71.35
2019-01-23T03:47:36.025Z,71.35
2019-01-23T03:48:35.783Z,71.26
2019-01-23T03:49:36.046Z,71.54
2019-01-23T03:50:35.803Z,71.54
2019-01-23T03:51:35.866Z,71.54
2019-01-23T03:52:35.832Z,71.54
2019-01-23T03:53:35.842Z,71.16
2019-01-23T03:54:36.106Z,71.54
2019-01-23T03:55:36.120Z,71.54
2019-01-23T03:56:36.150Z,71.54
2019-01-23T03:57:35.892Z,71.16
2019-01-23T03:58:35.901Z,71.45
2019-01-23T03:59:36.175Z,71.54
2019-01-23T04:00:36.192Z,71.07
2019-01-23T04:01:36.209Z,71.26
2019-01-23T04:02:36.231Z,71.26
2019-01-23T04:03:35.975Z,71.35
2019-01-23T04:04:35.994Z,71.26
2019-01-23T04:05:36.281Z,70.88
2019-01-23T04:06:36.267Z,71.16
2019-01-23T04:07:36.305Z,71.26
2019-01-23T04:08:36.302Z,71.16
2019-01-23T04:09:36.058Z,70.88
2019-01-23T04:10:36.080Z,71.16
2019-01-23T04:11:36.077Z,70.97
2019-01-23T04:12:36.100Z,71.16
2019-01-23T04:13:36.361Z,71.26
2019-01-23T04:14:36.389Z,71.45
2019-01-23T04:15:36.400Z,71.45
2019-01-23T04:16:36.413Z,71.54
2019-01-23T04:17:36.431Z,71.16
2019-01-23T04:18:36.171Z,71.26
2019-01-23T04:19:36.450Z,71.07
2019-01-23T04:20:36.455Z,71.54
2019-01-23T04:21:36.214Z,71.16
2019-01-23T04:22:36.512Z,71.16
2019-01-23T04:23:36.240Z,71.16
2019-01-23T04:24:36.260Z,71.26
2019-01-23T04:25:36.522Z,71.26
2019-01-23T04:26:36.539Z,71.26
2019-01-23T04:27:36.545Z,71.16
2019-01-23T04:28:36.564Z,71.26
2019-01-23T04:29:42.183Z,71.16
2019-01-23T04:30:36.333Z,71.07
2019-01-23T04:31:36.603Z,71.07
2019-01-23T04:32:36.362Z,71.35
2019-01-23T04:33:36.375Z,71.35
2019-01-23T04:34:36.640Z,71.26
2019-01-23T04:35:36.397Z,71.26
2019-01-23T04:36:36.417Z,70.88
2019-01-23T04:37:36.428Z,71.07
2019-01-23T04:38:36.698Z,71.35
2019-01-23T04:39:36.725Z,71.26
2019-01-23T04:40:36.722Z,71.26
2019-01-23T04:41:36.749Z,71.26
2019-01-23T04:42:36.762Z,71.26
2019-01-23T04:43:36.502Z,71.45
2019-01-23T04:44:36.520Z,71.45
2019-01-23T04:45:36.533Z,71.26
2019-01-23T04:46:36.803Z,71.26
2019-01-23T04:47:36.821Z,71.35
2019-01-23T04:48:36.835Z,71.26
2019-01-23T04:49:37.108Z,71.35
2019-01-23T04:50:36.855Z,70.97
2019-01-23T04:51:36.613Z,70.97
2019-01-23T04:52:36.893Z,70.97
2019-01-23T04:53:36.648Z,71.26
2019-01-23T04:54:36.649Z,71.26
2019-01-23T04:55:36.666Z,71.26
2019-01-23T04:56:36.703Z,71.07
2019-01-23T04:57:36.694Z,71.07
2019-01-23T04:58:36.962Z,71.26
2019-01-23T04:59:36.974Z,71.07
2019-01-23T05:00:36.991Z,71.16
2019-01-23T05:01:37.002Z,71.07
2019-01-23T05:02:36.761Z,71.16
2019-01-23T05:03:36.772Z,71.26
2019-01-23T05:04:37.051Z,71.07
2019-01-23T05:05:37.058Z,71.07
2019-01-23T05:06:37.071Z,71.35
2019-01-23T05:07:37.086Z,71.26
2019-01-23T05:08:37.104Z,71.07
2019-01-23T05:09:36.863Z,71.16
2019-01-23T05:10:37.132Z,71.26
2019-01-23T05:11:37.168Z,71.07
2019-01-23T05:12:36.891Z,71.26
2019-01-23T05:13:37.162Z,71.16
2019-01-23T05:14:38.706Z,71.16
2019-01-23T05:15:37.190Z,71.16
2019-01-23T05:16:37.213Z,70.97
2019-01-23T05:17:36.963Z,71.26
2019-01-23T05:18:36.994Z,71.07
2019-01-23T05:19:37.244Z,71.16
2019-01-23T05:20:37.268Z,71.16
2019-01-23T05:21:37.271Z,71.26
2019-01-23T05:22:37.023Z,71.35
2019-01-23T05:23:37.049Z,70.97
2019-01-23T05:24:37.054Z,71.45
2019-01-23T05:25:37.071Z,71.16
2019-01-23T05:26:37.333Z,71.26
2019-01-23T05:27:37.370Z,71.35
2019-01-23T05:28:37.375Z,71.45
2019-01-23T05:29:37.384Z,71.35
2019-01-23T05:30:37.130Z,71.07
2019-01-23T05:31:37.148Z,71.16
2019-01-23T05:32:37.160Z,71.16
2019-01-23T05:33:37.193Z,71.26
2019-01-23T05:34:37.456Z,71.22
2019-01-23T05:35:37.465Z,71.16
2019-01-23T05:36:37.211Z,71.35
2019-01-23T05:37:37.224Z,71.07
2019-01-23T05:38:37.235Z,71.12
2019-01-23T05:39:37.505Z,70.94
2019-01-23T05:40:37.519Z,71.22
2019-01-23T05:41:37.280Z,71.03
2019-01-23T05:42:37.291Z,71.22
2019-01-23T05:43:37.571Z,71.03
2019-01-23T05:44:37.314Z,71.12
2019-01-23T05:45:37.337Z,71.03
2019-01-23T05:46:37.342Z,71.03
2019-01-23T05:47:37.615Z,71.03
2019-01-23T05:48:37.631Z,71.07
2019-01-23T05:49:37.391Z,71.03
2019-01-23T05:50:37.397Z,71.03
2019-01-23T05:51:37.409Z,71.12
2019-01-23T05:52:37.689Z,71.41
2019-01-23T05:53:37.712Z,71.22
2019-01-23T05:54:37.708Z,71.22
2019-01-23T05:55:37.460Z,70.69
2019-01-23T05:56:37.485Z,70.88
2019-01-23T05:57:37.751Z,70.84
2019-01-23T05:58:37.762Z,70.65
2019-01-23T05:59:37.524Z,70.88
2019-01-23T06:00:37.799Z,71.22
2019-01-23T06:01:37.554Z,70.84
2019-01-23T06:02:37.553Z,70.78
2019-01-23T06:03:37.572Z,70.84
2019-01-23T06:04:37.580Z,70.97
2019-01-23T06:05:37.596Z,70.88
2019-01-23T06:06:37.606Z,70.84
2019-01-23T06:07:37.888Z,70.84
2019-01-23T06:08:37.891Z,70.94
2019-01-23T06:09:37.650Z,70.84
2019-01-23T06:10:37.659Z,70.84
2019-01-23T06:11:37.683Z,70.84
2019-01-23T06:12:37.959Z,71.41
2019-01-23T06:13:37.973Z,71.22
2019-01-23T06:14:37.714Z,71.22
2019-01-23T06:15:37.734Z,71.22
2019-01-23T06:16:37.758Z,70.84
2019-01-23T06:17:38.012Z,70.84
2019-01-23T06:18:37.765Z,71.12
2019-01-23T06:19:37.780Z,70.56
2019-01-23T06:20:38.071Z,70.84
2019-01-23T06:21:38.061Z,70.84
2019-01-23T06:22:38.083Z,70.84
2019-01-23T06:23:37.842Z,71.12
2019-01-23T06:24:37.849Z,70.84
2019-01-23T06:25:37.869Z,71.12
2019-01-23T06:26:38.133Z,71.12
2019-01-23T06:27:38.167Z,70.84
2019-01-23T06:28:37.899Z,70.84
2019-01-23T06:29:37.920Z,71.22
2019-01-23T06:30:37.932Z,70.84
2019-01-23T06:31:39.556Z,70.75
2019-01-23T06:32:37.956Z,70.75
2019-01-23T06:33:38.234Z,70.94
2019-01-23T06:34:37.990Z,70.94
2019-01-23T06:35:38.251Z,70.84
2019-01-23T06:36:38.276Z,71.03
2019-01-23T06:37:38.277Z,70.94
2019-01-23T06:38:38.030Z,70.94
2019-01-23T06:39:38.046Z,70.94
2019-01-23T06:40:38.057Z,70.84
2019-01-23T06:41:38.082Z,70.75
2019-01-23T06:42:38.342Z,70.84
2019-01-23T06:43:38.098Z,70.75
2019-01-23T06:44:38.117Z,70.75
2019-01-23T06:45:38.132Z,70.94
2019-01-23T06:46:38.154Z,70.94
2019-01-23T06:47:38.406Z,71.03
2019-01-23T06:48:38.432Z,71.03
2019-01-23T06:49:38.185Z,71.03
2019-01-23T06:50:38.192Z,70.94
2019-01-23T06:51:38.475Z,70.84
2019-01-23T06:52:38.701Z,70.84
2019-01-23T06:53:38.430Z,70.84
2019-01-23T06:54:38.502Z,70.94
2019-01-23T06:55:38.257Z,70.75
2019-01-23T06:56:38.529Z,71.03
2019-01-23T06:57:38.549Z,70.94
2019-01-23T06:58:38.553Z,70.75
2019-01-23T06:59:38.569Z,71.03
2019-01-23T07:00:38.326Z,71.03
2019-01-23T07:01:38.620Z,71.03
2019-01-23T07:02:38.604Z,71.03
2019-01-23T07:03:38.622Z,70.84
2019-01-23T07:04:38.637Z,70.94
2019-01-23T07:05:38.386Z,71.03
2019-01-23T07:06:38.678Z,70.94
2019-01-23T07:07:38.421Z,70.94
2019-01-23T07:08:38.686Z,70.28
2019-01-23T07:09:38.698Z,70.65
2019-01-23T07:10:38.458Z,70.28
2019-01-23T07:11:38.468Z,70.84
2019-01-23T07:12:38.489Z,70.65
2019-01-23T07:13:38.753Z,70.84
2019-01-23T07:14:38.514Z,70.28
2019-01-23T07:15:38.521Z,70.94
2019-01-23T07:16:38.542Z,70.75
2019-01-23T07:17:38.830Z,70.65
2019-01-23T07:18:38.565Z,71.22
2019-01-23T07:19:38.836Z,70.94
2019-01-23T07:20:38.594Z,70.84
2019-01-23T07:21:38.868Z,71.03
2019-01-23T07:22:38.889Z,71.03
2019-01-23T07:23:38.627Z,71.03
2019-01-23T07:24:38.898Z,70.94
2019-01-23T07:25:38.931Z,70.94
2019-01-23T07:26:38.666Z,70.94
2019-01-23T07:27:38.947Z,70.84
2019-01-23T07:28:38.957Z,70.65
2019-01-23T07:29:38.976Z,70.56
2019-01-23T07:30:38.726Z,70.65
2019-01-23T07:31:38.994Z,70.94
2019-01-23T07:32:39.030Z,70.84
2019-01-23T07:33:38.764Z,70.47
2019-01-23T07:34:39.031Z,70.37
2019-01-23T07:35:39.053Z,70.37
2019-01-23T07:36:39.088Z,70.37
2019-01-23T07:37:39.072Z,70.37
2019-01-23T07:38:39.101Z,70.37
2019-01-23T07:39:39.115Z,70.37
2019-01-23T07:40:39.124Z,70.28
2019-01-23T07:41:39.124Z,70.37
2019-01-23T07:42:38.878Z,70.65
2019-01-23T07:43:38.896Z,70.65
2019-01-23T07:44:38.906Z,70.56
2019-01-23T07:45:38.916Z,70.37
2019-01-23T07:46:38.928Z,70.47
2019-01-23T07:47:39.202Z,70.65
2019-01-23T07:48:38.953Z,70.37
2019-01-23T07:49:38.968Z,70.28
2019-01-23T07:50:39.252Z,70.47
2019-01-23T07:51:38.995Z,70.09
2019-01-23T07:52:39.006Z,70.47
2019-01-23T07:53:39.028Z,70.28
2019-01-23T07:54:39.309Z,69.9
2019-01-23T07:55:39.054Z,69.9
2019-01-23T07:56:39.329Z,69.9
2019-01-23T07:57:39.332Z,69.9
2019-01-23T07:58:39.087Z,70
2019-01-23T07:59:39.100Z,70.09
2019-01-23T08:00:39.386Z,69.9
2019-01-23T08:01:39.401Z,70.28
2019-01-23T08:02:39.143Z,70.18
2019-01-23T08:03:39.154Z,69.71
2019-01-23T08:04:39.432Z,69.81
2019-01-23T08:05:39.184Z,70.18
2019-01-23T08:06:39.197Z,70
2019-01-23T08:07:39.204Z,70.09
2019-01-23T08:08:39.218Z,70
2019-01-23T08:09:40.579Z,70
2019-01-23T08:10:39.516Z,70
2019-01-23T08:11:39.260Z,70.18
2019-01-23T08:12:39.278Z,70.09
2019-01-23T08:13:39.558Z,69.9
2019-01-23T08:14:39.299Z,69.62
2019-01-23T08:15:39.326Z,69.62
2019-01-23T08:16:39.583Z,70
2019-01-23T08:17:39.337Z,69.81
2019-01-23T08:18:39.354Z,69.62
2019-01-23T08:19:39.621Z,69.71
2019-01-23T08:20:39.374Z,69.71
2019-01-23T08:21:39.389Z,70
2019-01-23T08:22:39.661Z,69.14
2019-01-23T08:23:39.685Z,69.71
2019-01-23T08:24:39.438Z,69.81
2019-01-23T08:25:39.439Z,69.62
2019-01-23T08:26:39.717Z,69.52
2019-01-23T08:27:39.475Z,69.33
2019-01-23T08:28:39.549Z,69.65
2019-01-23T08:29:39.760Z,69.62
2019-01-23T08:30:41.694Z,69.81
2019-01-23T08:31:39.529Z,69.52
2019-01-23T08:32:39.793Z,68.99
2019-01-23T08:33:39.556Z,69.43
2019-01-23T08:34:39.568Z,69.33
2019-01-23T08:35:39.847Z,69.27
2019-01-23T08:36:39.845Z,69.46
2019-01-23T08:37:39.606Z,69.27
2019-01-23T08:38:39.614Z,69.37
2019-01-23T08:39:39.881Z,69.18
2019-01-23T08:40:39.899Z,69.27
2019-01-23T08:41:39.925Z,69.18
2019-01-23T08:42:39.928Z,69.18
2019-01-23T08:43:39.939Z,68.8
2019-01-23T08:44:39.947Z,68.9
2019-01-23T08:45:39.982Z,68.8
2019-01-23T08:46:39.719Z,68.8
2019-01-23T08:47:39.739Z,68.9
2019-01-23T08:48:39.745Z,68.8
2019-01-23T08:49:39.764Z,68.9
2019-01-23T08:50:40.031Z,68.71
2019-01-23T08:51:40.060Z,68.71
2019-01-23T08:52:39.802Z,68.71
2019-01-23T08:53:39.817Z,68.52
2019-01-23T08:54:40.085Z,68.61
2019-01-23T08:55:40.103Z,68.61
2019-01-23T08:56:39.851Z,68.42
2019-01-23T08:57:39.863Z,68.42
2019-01-23T08:58:39.879Z,68.42
2019-01-23T08:59:39.901Z,68.61
2019-01-23T09:00:45.699Z,68.52
2019-01-23T09:01:39.914Z,68.71
2019-01-23T09:02:40.188Z,68.61
2019-01-23T09:03:40.210Z,68.42
2019-01-23T09:04:40.225Z,68.52
2019-01-23T09:05:39.981Z,68.61
2019-01-23T09:06:40.242Z,68.61
2019-01-23T09:07:40.271Z,68.61
2019-01-23T09:08:40.152Z,68.61
2019-01-23T09:09:40.020Z,68.61
2019-01-23T09:10:40.296Z,68.71
2019-01-23T09:11:40.313Z,68.71
2019-01-23T09:12:40.069Z,68.8
2019-01-23T09:13:40.336Z,68.52
2019-01-23T09:14:40.092Z,68.52
2019-01-23T09:15:40.363Z,68.52
2019-01-23T09:16:40.114Z,67.95
2019-01-23T09:17:40.387Z,68.71
2019-01-23T09:18:40.404Z,68.61
2019-01-23T09:19:40.156Z,68.14
2019-01-23T09:20:40.172Z,68.71
2019-01-23T09:21:40.189Z,68.33
2019-01-23T09:22:40.203Z,68.23
2019-01-23T09:23:40.267Z,68.8
2019-01-23T09:24:40.225Z,68.23
2019-01-23T09:25:40.245Z,68.14
2019-01-23T09:26:40.251Z,68.14
2019-01-23T09:27:40.259Z,68.14
2019-01-23T09:28:40.277Z,68.33
2019-01-23T09:29:40.287Z,68.71
2019-01-23T09:30:40.306Z,68.23
2019-01-23T09:31:40.315Z,67.95
2019-01-23T09:32:40.337Z,68.04
2019-01-23T09:33:40.601Z,67.95
2019-01-23T09:34:40.611Z,68.33
2019-01-23T09:35:40.637Z,67.95
2019-01-23T09:36:40.379Z,68.04
2019-01-23T09:37:40.434Z,68.52
2019-01-23T09:38:40.676Z,67.95
2019-01-23T09:39:40.416Z,68.52
2019-01-23T09:40:40.439Z,68.04
2019-01-23T09:41:40.449Z,68.23
2019-01-23T09:42:40.465Z,68.14
2019-01-23T09:43:40.527Z,68.61
2019-01-23T09:44:40.483Z,67.85
2019-01-23T09:45:40.758Z,68.42
2019-01-23T09:46:40.767Z,67.95
2019-01-23T09:47:40.531Z,67.95
2019-01-23T09:48:40.538Z,67.76
2019-01-23T09:49:40.548Z,67.95
2019-01-23T09:50:40.825Z,68.04
2019-01-23T09:51:40.834Z,67.85
2019-01-23T09:52:40.860Z,67.85
2019-01-23T09:53:40.709Z,67.76
2019-01-23T09:54:40.628Z,67.95
2019-01-23T09:55:40.638Z,68.14
2019-01-23T09:56:40.900Z,67.85
2019-01-23T09:57:40.660Z,67.85
2019-01-23T09:58:40.941Z,67.85
2019-01-23T09:59:40.707Z,67.95
2019-01-23T10:00:40.698Z,67.95
2019-01-23T10:01:40.715Z,67.95
2019-01-23T10:02:40.994Z,67.95
2019-01-23T10:03:40.736Z,67.85
2019-01-23T10:04:40.748Z,68.04
2019-01-23T10:05:40.763Z,68.04
2019-01-23T10:06:40.782Z,67.38
2019-01-23T10:07:41.047Z,67.66
2019-01-23T10:08:40.816Z,67.76
2019-01-23T10:09:40.817Z,67.47
2019-01-23T10:10:40.827Z,67.76
2019-01-23T10:11:40.846Z,67.66
2019-01-23T10:12:40.862Z,67.76
2019-01-23T10:13:41.129Z,67.47
2019-01-23T10:14:41.285Z,67.47
2019-01-23T10:15:41.156Z,67.66
2019-01-23T10:16:40.914Z,68.04
2019-01-23T10:17:40.925Z,68.04
2019-01-23T10:18:41.202Z,67.47
2019-01-23T10:19:40.948Z,67.38
2019-01-23T10:20:41.227Z,68.08
2019-01-23T10:21:41.236Z,67.6
2019-01-23T10:22:41.258Z,67.79
2019-01-23T10:23:41.002Z,67.89
2019-01-23T10:24:41.286Z,67.79
2019-01-23T10:25:41.034Z,67.32
2019-01-23T10:26:41.040Z,67.41
2019-01-23T10:27:41.064Z,67.41
2019-01-23T10:28:41.070Z,66.94
2019-01-23T10:29:41.361Z,67.13
2019-01-23T10:30:41.100Z,67.13
2019-01-23T10:31:41.110Z,67.13
2019-01-23T10:32:41.129Z,67.13
2019-01-23T10:33:41.393Z,67.03
2019-01-23T10:34:41.407Z,67.13
2019-01-23T10:35:41.423Z,66.56
2019-01-23T10:36:41.189Z,66.85
2019-01-23T10:37:41.449Z,66.94
2019-01-23T10:38:41.467Z,66.85
2019-01-23T10:39:41.223Z,66.94
2019-01-23T10:40:41.498Z,66.94
2019-01-23T10:41:41.514Z,67.13
2019-01-23T10:42:41.529Z,66.94
2019-01-23T10:43:41.541Z,66.94
2019-01-23T10:44:41.550Z,66.75
2019-01-23T10:45:41.297Z,66.75
2019-01-23T10:46:41.317Z,66.75
2019-01-23T10:47:41.588Z,66.85
2019-01-23T10:48:41.596Z,66.94
2019-01-23T10:49:41.616Z,66.66
2019-01-23T10:50:41.620Z,67.22
2019-01-23T10:51:41.646Z,66.75
2019-01-23T10:52:41.654Z,66.94
2019-01-23T10:53:41.404Z,66.75
2019-01-23T10:54:41.680Z,66.94
2019-01-23T10:55:41.439Z,66.19
2019-01-23T10:56:41.445Z,66.38
2019-01-23T10:57:41.470Z,66.19
2019-01-23T10:58:41.481Z,66.19
2019-01-23T10:59:41.489Z,66.09
2019-01-23T11:00:41.500Z,66.19
2019-01-23T11:01:41.788Z,66.85
2019-01-23T11:02:41.793Z,66.85
2019-01-23T11:03:41.798Z,66.75
2019-01-23T11:04:41.834Z,66.75
2019-01-23T11:05:41.570Z,66.75
2019-01-23T11:06:41.839Z,66.56
2019-01-23T11:07:41.848Z,67.03
2019-01-23T11:08:41.610Z,67.03
2019-01-23T11:09:41.622Z,67.13
2019-01-23T11:10:41.644Z,67.03
2019-01-23T11:11:41.648Z,67.13
2019-01-23T11:12:41.921Z,67.13
2019-01-23T11:13:41.686Z,67.03
2019-01-23T11:14:41.687Z,67.32
2019-01-23T11:15:41.703Z,66.85
2019-01-23T11:16:41.971Z,67.13
2019-01-23T11:17:41.728Z,67.22
2019-01-23T11:18:41.741Z,67.41
2019-01-23T11:19:41.760Z,67.32
2019-01-23T11:20:42.025Z,67.13
2019-01-23T11:21:42.045Z,67.03
2019-01-23T11:22:42.075Z,67.13
2019-01-23T11:23:41.810Z,66.94
2019-01-23T11:24:41.828Z,67.03
2019-01-23T11:25:42.136Z,67.03
2019-01-23T11:26:42.121Z,67.13
2019-01-23T11:27:42.123Z,66.94
2019-01-23T11:28:42.139Z,67.51
2019-01-23T11:29:42.167Z,67.13
2019-01-23T11:30:41.906Z,67.03
2019-01-23T11:31:41.922Z,67.03
2019-01-23T11:32:42.193Z,67.22
2019-01-23T11:33:42.204Z,66.94
2019-01-23T11:34:42.219Z,66.56
2019-01-23T11:35:41.982Z,66.75
2019-01-23T11:36:41.987Z,66.75
2019-01-23T11:37:42.006Z,66.66
2019-01-23T11:38:42.022Z,66.69
2019-01-23T11:39:42.285Z,67.07
2019-01-23T11:40:42.084Z,66.88
2019-01-23T11:41:42.056Z,66.79
2019-01-23T11:42:42.334Z,66.6
2019-01-23T11:43:42.341Z,66.98
2019-01-23T11:44:42.100Z,66.75
2019-01-23T11:45:42.114Z,66.79
2019-01-23T11:46:42.383Z,66.79
2019-01-23T11:47:42.394Z,66.98
2019-01-23T11:48:42.155Z,66.41
2019-01-23T11:49:42.163Z,66.22
2019-01-23T11:50:42.444Z,66.5
2019-01-23T11:51:42.448Z,66.5
2019-01-23T11:52:42.207Z,66.41
2019-01-23T11:53:42.488Z,66.31
2019-01-23T11:54:42.491Z,66.5
2019-01-23T11:55:42.508Z,66.98
2019-01-23T11:56:42.263Z,66.22
2019-01-23T11:57:42.281Z,66.31
2019-01-23T11:58:42.548Z,66.79
2019-01-23T11:59:42.313Z,66.88
2019-01-23T12:00:42.634Z,66.88
2019-01-23T12:01:42.585Z,66.79
2019-01-23T12:02:42.345Z,66.88
2019-01-23T12:03:42.613Z,66.88
2019-01-23T12:04:42.372Z,66.69
2019-01-23T12:05:42.385Z,66.79
2019-01-23T12:06:42.406Z,67.07
2019-01-23T12:07:42.670Z,67.07
2019-01-23T12:08:42.427Z,67.17
2019-01-23T12:09:42.437Z,66.98
2019-01-23T12:10:42.471Z,67.17
2019-01-23T12:11:42.724Z,66.98
2019-01-23T12:12:42.478Z,67.17
2019-01-23T12:13:42.765Z,67.36
2019-01-23T12:14:42.507Z,67.45
2019-01-23T12:15:43.507Z,67.17
2019-01-23T12:16:42.535Z,66.98
2019-01-23T12:17:42.560Z,66.98
2019-01-23T12:18:42.823Z,67.17
2019-01-23T12:19:42.843Z,67.13
2019-01-23T12:20:42.600Z,67.07
2019-01-23T12:21:42.601Z,66.88
2019-01-23T12:22:42.624Z,67.32
2019-01-23T12:23:42.903Z,67.36
2019-01-23T12:24:42.645Z,67.45
2019-01-23T12:25:42.923Z,67.93
2019-01-23T12:26:42.670Z,67.93
2019-01-23T12:27:42.944Z,67.6
2019-01-23T12:28:42.958Z,67.79
2019-01-23T12:29:42.968Z,68.02
2019-01-23T12:30:42.736Z,67.45
2019-01-23T12:31:42.740Z,67.13
2019-01-23T12:32:43.020Z,67.93
2019-01-23T12:33:43.030Z,67.64
2019-01-23T12:34:42.787Z,67.74
2019-01-23T12:35:43.063Z,67.89
2019-01-23T12:36:43.065Z,67.6
2019-01-23T12:37:43.093Z,67.45
2019-01-23T12:38:43.107Z,67.45
2019-01-23T12:39:42.852Z,67.74
2019-01-23T12:40:43.121Z,67.55
2019-01-23T12:41:43.134Z,67.64
2019-01-23T12:42:43.160Z,67.55
2019-01-23T12:43:42.905Z,67.55
2019-01-23T12:44:42.915Z,67.64
2019-01-23T12:45:43.193Z,67.55
2019-01-23T12:46:43.203Z,68.02
2019-01-23T12:47:42.959Z,67.45
2019-01-23T12:48:42.983Z,67.83
2019-01-23T12:49:42.984Z,67.93
2019-01-23T12:50:43.007Z,67.83
2019-01-23T12:51:43.018Z,67.26
2019-01-23T12:52:43.035Z,67.93
2019-01-23T12:53:43.045Z,67.36
2019-01-23T12:54:43.311Z,67.36