createdAt,value
2019-03-04T00:17:44.628Z,9.10
2019-03-04T00:47:48.321Z,9.20
2019-03-04T01:17:52.005Z,9.40
2019-03-04T01:47:55.588Z,9.30
2019-03-04T02:17:59.218Z,9.30
2019-03-04T02:48:02.930Z,9.30
2019-03-04T03:18:06.539Z,9.10
2019-03-04T03:48:10.270Z,8.80
2019-03-04T04:18:13.882Z,8.90
2019-03-04T04:48:17.579Z,8.90
2019-03-04T05:18:21.178Z,8.40
2019-03-04T05:48:25.239Z,8.80
2019-03-04T06:18:28.841Z,8.70
2019-03-04T06:48:32.527Z,10.20
2019-03-04T07:18:37.039Z,10.70
2019-03-04T07:48:40.661Z,11.30
2019-03-04T08:18:44.292Z,11.80
2019-03-04T08:48:48.354Z,12.20
2019-03-04T09:18:51.962Z,11.70
2019-03-04T09:48:58.331Z,11.60
2019-03-04T10:19:04.993Z,14.10
2019-03-04T10:49:08.581Z,13.40
2019-03-04T11:19:12.387Z,12.60
2019-03-04T11:49:16.211Z,12.90
2019-03-04T12:19:19.830Z,14.80
2019-03-04T12:49:23.528Z,15.10
2019-03-04T13:19:27.342Z,14.40
2019-03-04T13:49:31.001Z,13.90
2019-03-04T14:19:34.607Z,13.70
2019-03-04T14:49:44.808Z,13.10
2019-03-04T15:19:43.410Z,12.60
2019-03-04T15:49:47.068Z,12.20
2019-03-04T16:19:51.657Z,11.70
2019-03-04T16:49:55.353Z,11.10
2019-03-04T17:19:58.967Z,10.70
2019-03-04T17:50:02.648Z,10.30
2019-03-04T18:20:10.208Z,10.10
2019-03-04T18:50:14.745Z,9.80
2019-03-04T19:20:20.915Z,9.50
2019-03-04T19:50:25.348Z,9.30
2019-03-04T20:20:29.088Z,8.80
2019-03-04T20:50:33.405Z,8.50
2019-03-04T21:20:37.141Z,6.80
2019-03-04T21:50:52.747Z,5.70
2019-03-04T22:20:56.529Z,5.20
2019-03-04T22:51:01.245Z,5.20
2019-03-04T23:21:06.514Z,5.30
2019-03-04T23:51:10.349Z,4.90
