createdAt,value
2019-01-05T00:00:25.621Z,39.43
2019-01-05T00:03:15.808Z,40.00
2019-01-05T00:06:05.289Z,36.73
2019-01-05T00:08:54.798Z,38.93
2019-01-05T00:11:44.359Z,35.17
2019-01-05T00:14:36.864Z,35.03
2019-01-05T00:17:26.903Z,35.07
2019-01-05T00:20:16.879Z,35.90
2019-01-05T00:22:59.351Z,48.87
2019-01-05T00:25:49.050Z,34.13
2019-01-05T00:28:39.518Z,32.93
2019-01-05T00:31:28.871Z,33.97
2019-01-05T00:34:23.706Z,25.77
2019-01-05T00:37:16.658Z,32.77
2019-01-05T00:40:17.143Z,32.60
2019-01-05T00:43:07.723Z,30.60
2019-01-05T00:45:53.407Z,27.77
2019-01-05T00:48:46.330Z,33.10
2019-01-05T00:51:37.987Z,30.97
2019-01-05T00:54:29.289Z,23.97
2019-01-05T00:57:20.468Z,34.33
2019-01-05T01:00:10.212Z,30.33
2019-01-05T01:03:00.029Z,30.37
2019-01-05T01:05:46.739Z,29.43
2019-01-05T01:08:36.009Z,31.27
2019-01-05T01:11:23.043Z,28.93
2019-01-05T01:14:12.989Z,27.93
2019-01-05T01:16:56.517Z,29.43
2019-01-05T01:19:46.435Z,28.73
2019-01-05T01:22:26.507Z,27.67
2019-01-05T01:25:16.495Z,28.03
2019-01-05T01:28:06.280Z,28.40
2019-01-05T01:30:55.890Z,34.33
2019-01-05T01:33:45.647Z,25.23
2019-01-05T01:36:26.705Z,27.80
2019-01-05T01:39:16.168Z,27.63
2019-01-05T01:42:06.111Z,26.40
2019-01-05T01:44:55.766Z,28.67
2019-01-05T01:47:48.169Z,30.13
2019-01-05T01:50:40.490Z,28.30
2019-01-05T01:53:33.269Z,28.43
2019-01-05T01:56:27.032Z,22.07
2019-01-05T01:59:20.013Z,29.83
2019-01-05T02:02:13.589Z,29.43
2019-01-05T02:05:03.597Z,23.47
2019-01-05T02:07:55.324Z,24.93
2019-01-05T02:10:47.215Z,26.63
2019-01-05T02:13:41.080Z,27.93
2019-01-05T02:16:35.128Z,26.37
2019-01-05T02:19:58.998Z,27.77
2019-01-05T02:23:26.625Z,24.93
2019-01-05T02:26:39.387Z,22.90
2019-01-05T02:30:00.547Z,26.77
2019-01-05T02:33:12.939Z,30.33
2019-01-05T02:36:25.563Z,31.40
2019-01-05T02:39:33.106Z,30.10
2019-01-05T02:42:44.743Z,31.83
2019-01-05T02:46:03.695Z,29.97
2019-01-05T02:49:31.179Z,30.77
2019-01-05T02:52:47.058Z,34.30
2019-01-05T02:56:10.388Z,32.40
2019-01-05T02:59:37.119Z,30.13
2019-01-05T03:02:58.220Z,36.70
2019-01-05T03:06:18.975Z,32.70
2019-01-05T03:09:46.589Z,32.17
2019-01-05T03:13:14.295Z,31.87
2019-01-05T03:16:26.799Z,33.23
2019-01-05T03:19:44.249Z,36.07
2019-01-05T03:23:11.698Z,35.43
2019-01-05T03:26:34.125Z,32.40
2019-01-05T03:29:56.901Z,35.17
2019-01-05T03:33:17.825Z,41.20
2019-01-05T03:36:41.269Z,36.30
2019-01-05T03:39:50.733Z,37.87
2019-01-05T03:43:08.672Z,39.90
2019-01-05T03:46:36.216Z,37.37
2019-01-05T03:50:04.303Z,35.33
2019-01-05T03:53:32.354Z,33.67
2019-01-05T03:56:46.912Z,33.17
2019-01-05T04:00:14.508Z,35.07
2019-01-05T04:03:41.986Z,31.40
2019-01-05T04:07:10.029Z,34.33
2019-01-05T04:10:38.739Z,29.20
2019-01-05T04:14:05.015Z,29.70
2019-01-05T04:17:30.559Z,31.53
2019-01-05T04:20:52.884Z,30.33
2019-01-05T04:24:20.360Z,31.23
2019-01-05T04:27:38.626Z,29.23
2019-01-05T04:30:50.032Z,26.20
2019-01-05T04:34:15.682Z,26.93
2019-01-05T04:37:43.386Z,26.00
2019-01-05T04:40:54.790Z,26.87
2019-01-05T04:44:22.771Z,26.87
2019-01-05T04:47:38.092Z,26.43
2019-01-05T04:51:04.302Z,26.63
2019-01-05T04:54:27.999Z,26.50
2019-01-05T04:57:46.185Z,24.17
2019-01-05T05:01:13.631Z,23.23
2019-01-05T05:04:41.239Z,22.97
2019-01-05T05:08:08.805Z,20.90
2019-01-05T05:11:28.619Z,19.63
2019-01-05T05:14:43.081Z,23.33
2019-01-05T05:18:01.123Z,19.60
2019-01-05T05:21:28.788Z,20.47
2019-01-05T05:24:40.812Z,17.63
2019-01-05T05:28:00.445Z,19.17
2019-01-05T05:31:20.817Z,18.50
2019-01-05T05:34:49.089Z,18.67
2019-01-05T05:38:10.951Z,19.87
2019-01-05T05:41:39.285Z,14.97
2019-01-05T05:44:45.437Z,12.27
2019-01-05T05:48:16.009Z,13.53
2019-01-05T05:51:43.048Z,11.63
2019-01-05T05:55:08.842Z,11.93
2019-01-05T05:58:23.178Z,8.97
2019-01-05T06:01:39.927Z,11.10
2019-01-05T06:04:59.163Z,15.20
2019-01-05T06:08:24.400Z,11.03
2019-01-05T06:11:41.745Z,10.43
2019-01-05T06:15:10.956Z,9.80
2019-01-05T06:18:39.170Z,8.87
2019-01-05T06:22:07.415Z,9.13
2019-01-05T06:25:28.935Z,7.20
2019-01-05T06:28:57.107Z,8.07
2019-01-05T06:32:25.496Z,7.43
2019-01-05T06:35:44.136Z,8.87
2019-01-05T06:39:06.518Z,8.63
2019-01-05T06:42:21.090Z,7.87
2019-01-05T06:45:44.073Z,7.27
2019-01-05T06:49:09.091Z,8.73
2019-01-05T06:52:36.901Z,7.93
2019-01-05T06:56:05.018Z,8.83
2019-01-05T06:59:33.225Z,8.80
2019-01-05T07:02:51.284Z,9.47
2019-01-05T07:06:08.560Z,9.30
2019-01-05T07:09:29.538Z,29.27
2019-01-05T07:12:51.130Z,7.87
2019-01-05T07:16:19.475Z,7.60
2019-01-05T07:19:47.706Z,8.57
2019-01-05T07:23:08.509Z,8.90
2019-01-05T07:26:36.447Z,9.77
2019-01-05T07:30:04.431Z,8.97
2019-01-05T07:33:32.345Z,10.87
2019-01-05T07:36:52.231Z,11.10
2019-01-05T07:40:13.426Z,10.17
2019-01-05T07:43:43.185Z,12.73
2019-01-05T07:47:07.073Z,25.07
2019-01-05T07:50:25.939Z,13.47
2019-01-05T07:53:53.818Z,13.43
2019-01-05T07:57:21.891Z,13.90
2019-01-05T08:00:49.615Z,13.77
2019-01-05T08:03:58.797Z,15.90
2019-01-05T08:07:17.310Z,16.20
2019-01-05T08:10:44.362Z,16.27
2019-01-05T08:14:12.954Z,18.90
2019-01-05T08:17:39.420Z,16.23
2019-01-05T08:21:07.253Z,18.30
2019-01-05T08:24:35.013Z,20.63
2019-01-05T08:27:55.955Z,19.97
2019-01-05T08:31:14.231Z,21.93
2019-01-05T08:34:41.019Z,19.00
2019-01-05T08:38:09.176Z,20.17
2019-01-05T08:41:28.618Z,20.87
2019-01-05T08:44:47.282Z,20.23
2019-01-05T08:48:15.871Z,19.43
2019-01-05T08:51:27.158Z,20.03
2019-01-05T08:54:50.893Z,19.20
2019-01-05T08:58:18.594Z,20.13
2019-01-05T09:01:44.478Z,20.03
2019-01-05T09:05:12.314Z,20.10
2019-01-05T09:08:42.330Z,21.70
2019-01-05T09:12:00.317Z,21.07
2019-01-05T09:15:28.815Z,19.53
2019-01-05T09:18:56.653Z,17.70
2019-01-05T09:22:16.037Z,18.63
2019-01-05T09:25:40.239Z,16.67
2019-01-05T09:29:06.700Z,17.43
2019-01-05T09:32:24.599Z,18.00
2019-01-05T09:35:52.613Z,17.63
2019-01-05T09:39:14.332Z,16.53
2019-01-05T09:42:42.053Z,20.87
2019-01-05T09:46:06.695Z,15.97
2019-01-05T09:49:27.473Z,15.60
2019-01-05T09:52:55.167Z,16.27
2019-01-05T09:56:22.954Z,13.33
2019-01-05T09:59:50.973Z,12.37
2019-01-05T10:02:57.370Z,15.67
2019-01-05T10:06:21.423Z,11.07
2019-01-05T10:09:44.188Z,11.33
2019-01-05T10:13:01.206Z,11.20
2019-01-05T10:16:28.978Z,11.10
2019-01-05T10:19:57.057Z,9.53
2019-01-05T10:23:19.643Z,10.70
2019-01-05T10:27:08.269Z,10.30
2019-01-05T10:30:35.909Z,11.73
2019-01-05T10:34:05.232Z,12.47
2019-01-05T10:37:33.957Z,10.33
2019-01-05T10:41:00.652Z,10.33
2019-01-05T10:44:28.617Z,10.30
2019-01-05T10:47:57.990Z,8.77
2019-01-05T10:51:25.616Z,9.30
2019-01-05T10:54:50.442Z,7.53
2019-01-05T10:58:13.069Z,6.83
2019-01-05T11:01:30.175Z,6.40
2019-01-05T11:04:51.090Z,6.77
2019-01-05T11:08:11.480Z,6.60
2019-01-05T11:11:34.426Z,7.57
2019-01-05T11:14:59.701Z,9.37
2019-01-05T11:18:28.458Z,9.30
2019-01-05T11:21:38.935Z,8.10
2019-01-05T11:24:56.052Z,8.23
2019-01-05T11:28:23.518Z,9.53
2019-01-05T11:31:51.640Z,7.83
2019-01-05T11:35:17.282Z,7.90
2019-01-05T11:38:32.670Z,12.57
2019-01-05T11:41:52.966Z,8.93
2019-01-05T11:45:20.658Z,8.27
2019-01-05T11:48:42.141Z,8.20
2019-01-05T11:52:10.153Z,9.50
2019-01-05T11:55:38.167Z,7.93
2019-01-05T11:58:56.806Z,8.93
2019-01-05T12:02:22.755Z,8.10
2019-01-05T12:05:49.586Z,7.83
2019-01-05T12:09:18.032Z,6.60
2019-01-05T12:12:45.937Z,5.97
2019-01-05T12:16:06.773Z,6.30
2019-01-05T12:19:33.229Z,6.23
2019-01-05T12:23:10.178Z,5.63
2019-01-05T12:26:42.882Z,5.43
2019-01-05T12:30:11.541Z,6.23
2019-01-05T12:33:39.242Z,6.30
2019-01-05T12:36:55.340Z,5.17
2019-01-05T12:40:14.447Z,6.40
2019-01-05T12:43:42.766Z,4.90
2019-01-05T12:47:11.148Z,4.23
2019-01-05T12:50:39.370Z,4.23
2019-01-05T12:54:08.445Z,4.03
2019-01-05T12:57:20.982Z,3.50
2019-01-05T13:00:49.187Z,4.27
2019-01-05T13:04:16.986Z,3.97
2019-01-05T13:07:41.664Z,4.30
2019-01-05T13:10:58.631Z,4.27
2019-01-05T13:14:11.628Z,4.57
2019-01-05T13:17:40.271Z,4.67
2019-01-05T13:21:07.959Z,4.00
2019-01-05T13:24:35.023Z,4.50
2019-01-05T13:28:00.387Z,4.67
2019-01-05T13:31:18.030Z,4.60
2019-01-05T13:34:45.541Z,4.30
2019-01-05T13:38:13.717Z,3.83
2019-01-05T13:41:40.137Z,4.40
2019-01-05T13:45:07.867Z,4.70
2019-01-05T13:48:35.971Z,5.50
2019-01-05T13:51:50.508Z,4.60
2019-01-05T13:54:34.613Z,4.67
2019-01-05T13:57:29.327Z,5.37
2019-01-05T14:00:12.818Z,4.80
2019-01-05T14:03:02.632Z,4.33
2019-01-05T14:05:52.042Z,5.57
2019-01-05T14:08:41.408Z,4.37
2019-01-05T14:11:31.419Z,4.87
2019-01-05T14:14:21.697Z,4.10
2019-01-05T14:17:11.780Z,6.97
2019-01-05T14:20:02.243Z,6.00
2019-01-05T14:22:52.581Z,4.77
2019-01-05T14:25:42.635Z,4.27
2019-01-05T14:28:31.013Z,3.87
2019-01-05T14:31:21.076Z,3.80
2019-01-05T14:34:11.377Z,3.80
2019-01-05T14:37:05.678Z,3.80
2019-01-05T14:39:55.353Z,3.83
2019-01-05T14:42:45.543Z,3.07
2019-01-05T14:45:35.386Z,2.70
2019-01-05T14:48:25.059Z,4.47
2019-01-05T14:51:14.353Z,4.47
2019-01-05T14:54:04.053Z,3.80
2019-01-05T14:56:53.643Z,4.80
2019-01-05T14:59:45.357Z,4.07
2019-01-05T15:02:35.638Z,4.07
2019-01-05T15:05:25.572Z,4.60
2019-01-05T15:08:15.208Z,4.23
2019-01-05T15:11:04.857Z,3.97
2019-01-05T15:13:43.517Z,3.70
2019-01-05T15:16:32.712Z,3.50
2019-01-05T15:19:18.953Z,3.57
2019-01-05T15:22:08.624Z,3.87
2019-01-05T15:24:59.418Z,6.60
2019-01-05T15:27:49.039Z,3.60
2019-01-05T15:30:33.206Z,2.80
2019-01-05T15:33:21.592Z,2.80
2019-01-05T15:36:11.584Z,3.90
2019-01-05T15:39:01.804Z,3.13
2019-01-05T15:41:52.854Z,3.00
2019-01-05T15:44:42.798Z,3.70
2019-01-05T15:47:33.344Z,8.53
2019-01-05T15:50:23.135Z,5.33
2019-01-05T15:53:13.017Z,14.77
2019-01-05T15:55:57.107Z,7.77
2019-01-05T15:58:47.532Z,7.37
2019-01-05T16:01:37.486Z,4.37
2019-01-05T16:04:28.237Z,4.17
2019-01-05T16:07:18.103Z,3.97
2019-01-05T16:10:08.052Z,4.70
2019-01-05T16:12:58.217Z,5.90
2019-01-05T16:15:48.612Z,4.23
2019-01-05T16:18:38.513Z,3.67
2019-01-05T16:21:28.198Z,4.83
2019-01-05T16:24:18.618Z,4.03
2019-01-05T16:27:09.610Z,5.00
2019-01-05T16:29:59.190Z,5.43
2019-01-05T16:32:49.499Z,5.40
2019-01-05T16:35:39.681Z,5.20
2019-01-05T16:38:26.950Z,5.77
2019-01-05T16:41:09.654Z,6.03
2019-01-05T16:43:54.995Z,7.73
2019-01-05T16:46:44.765Z,7.50
2019-01-05T16:49:34.654Z,6.20
2019-01-05T16:52:24.766Z,3.70
2019-01-05T16:55:15.043Z,4.23
2019-01-05T16:58:06.333Z,5.00
2019-01-05T17:00:55.829Z,4.10
2019-01-05T17:03:45.094Z,3.43
2019-01-05T17:06:34.680Z,2.70
2019-01-05T17:09:26.715Z,3.53
2019-01-05T17:12:16.775Z,4.53
2019-01-05T17:15:06.513Z,4.70
2019-01-05T17:17:56.550Z,5.10
2019-01-05T17:20:46.649Z,10.13
2019-01-05T17:23:36.374Z,9.93
2019-01-05T17:26:26.812Z,10.60
2019-01-05T17:29:13.349Z,3.93
2019-01-05T17:32:03.013Z,5.07
2019-01-05T17:34:52.578Z,9.93
2019-01-05T17:37:42.329Z,6.87
2019-01-05T17:40:31.847Z,6.50
2019-01-05T17:43:22.002Z,7.87
2019-01-05T17:46:05.042Z,6.73
2019-01-05T17:48:55.514Z,6.33
2019-01-05T17:51:47.421Z,5.93
2019-01-05T17:54:37.976Z,5.03
2019-01-05T17:57:27.960Z,5.80
2019-01-05T18:00:18.083Z,6.97
2019-01-05T18:03:08.612Z,5.70
2019-01-05T18:05:58.695Z,6.30
2019-01-05T18:08:44.606Z,5.00
2019-01-05T18:11:34.362Z,5.63
2019-01-05T18:14:18.218Z,5.10
2019-01-05T18:17:08.514Z,6.50
2019-01-05T18:19:52.586Z,7.00
2019-01-05T18:22:42.114Z,6.90
2019-01-05T18:25:31.940Z,5.83
2019-01-05T18:28:21.204Z,9.03
2019-01-05T18:31:11.177Z,9.10
2019-01-05T18:34:01.762Z,6.27
2019-01-05T18:36:51.628Z,6.37
2019-01-05T18:39:41.161Z,6.57
2019-01-05T18:42:30.649Z,6.07
2019-01-05T18:45:21.344Z,6.47
2019-01-05T18:48:07.413Z,8.30
2019-01-05T18:50:52.005Z,14.93
2019-01-05T18:53:41.803Z,6.87
2019-01-05T18:56:31.715Z,9.63
2019-01-05T18:59:21.310Z,6.67
2019-01-05T19:02:11.070Z,6.63
2019-01-05T19:05:00.985Z,6.93
2019-01-05T19:07:50.855Z,8.07
2019-01-05T19:10:40.069Z,5.97
2019-01-05T19:13:29.802Z,7.17
2019-01-05T19:16:19.432Z,9.37
2019-01-05T19:19:09.511Z,9.67
2019-01-05T19:21:59.199Z,10.30
2019-01-05T19:24:46.464Z,11.57
2019-01-05T19:27:36.066Z,10.63
2019-01-05T19:30:25.967Z,7.93
2019-01-05T19:33:15.850Z,7.03
2019-01-05T19:36:05.573Z,9.13
2019-01-05T19:38:55.222Z,8.80
2019-01-05T19:41:44.897Z,8.27
2019-01-05T19:44:34.709Z,8.53
2019-01-05T19:47:20.211Z,8.17
2019-01-05T19:50:09.597Z,8.97
2019-01-05T19:52:59.697Z,6.13
2019-01-05T19:55:49.285Z,8.93
2019-01-05T19:58:39.528Z,11.97
2019-01-05T20:01:28.821Z,10.50
2019-01-05T20:04:19.562Z,8.33
2019-01-05T20:07:09.174Z,8.00
2019-01-05T20:09:58.751Z,7.47
2019-01-05T20:12:48.420Z,6.97
2019-01-05T20:15:38.048Z,8.93
2019-01-05T20:18:20.696Z,8.67
2019-01-05T20:21:10.541Z,7.97
2019-01-05T20:23:55.299Z,5.30
2019-01-05T20:26:44.909Z,6.93
2019-01-05T20:29:27.860Z,7.07
2019-01-05T20:32:17.838Z,6.50
2019-01-05T20:35:03.385Z,5.63
2019-01-05T20:37:48.670Z,6.97
2019-01-05T20:40:38.415Z,6.27
2019-01-05T20:43:28.467Z,5.43
2019-01-05T20:46:19.887Z,6.37
2019-01-05T20:49:09.802Z,5.73
2019-01-05T20:52:02.101Z,6.10
2019-01-05T20:54:51.955Z,6.93
2019-01-05T20:57:37.923Z,5.70
2019-01-05T21:00:28.561Z,5.57
2019-01-05T21:03:07.461Z,5.47
2019-01-05T21:05:51.125Z,7.57
2019-01-05T21:08:40.628Z,8.80
2019-01-05T21:11:29.918Z,6.67
2019-01-05T21:14:19.913Z,6.80
2019-01-05T21:17:09.766Z,6.60
2019-01-05T21:20:00.294Z,6.07
2019-01-05T21:22:50.014Z,6.57
2019-01-05T21:25:40.613Z,5.80
2019-01-05T21:28:31.985Z,6.00
2019-01-05T21:31:22.348Z,6.00
2019-01-05T21:34:12.450Z,6.53
2019-01-05T21:37:02.031Z,5.37
2019-01-05T21:39:51.420Z,5.13
2019-01-05T21:42:41.267Z,5.63
2019-01-05T21:45:30.905Z,6.27
2019-01-05T21:48:20.856Z,6.63
2019-01-05T21:51:12.228Z,6.43
2019-01-05T21:54:01.944Z,7.47
2019-01-05T21:56:51.903Z,7.77
2019-01-05T21:59:41.228Z,6.53
2019-01-05T22:02:32.143Z,6.73
2019-01-05T22:05:22.049Z,7.20
2019-01-05T22:08:12.872Z,6.93
2019-01-05T22:11:03.780Z,6.50
2019-01-05T22:13:53.662Z,7.43
2019-01-05T22:16:43.471Z,6.70
2019-01-05T22:19:28.940Z,6.70
2019-01-05T22:22:19.294Z,7.67
2019-01-05T22:25:09.221Z,6.83
2019-01-05T22:28:00.394Z,7.33
2019-01-05T22:30:50.750Z,7.33
2019-01-05T22:33:40.731Z,6.43
2019-01-05T22:36:30.343Z,7.30
2019-01-05T22:39:21.028Z,7.43
2019-01-05T22:42:03.839Z,6.43
2019-01-05T22:44:53.710Z,7.03
2019-01-05T22:47:43.488Z,7.00
2019-01-05T22:50:33.269Z,8.20
2019-01-05T22:53:25.605Z,8.97
2019-01-05T22:56:15.221Z,6.63
2019-01-05T22:59:04.840Z,6.50
2019-01-05T23:01:54.973Z,6.27
2019-01-05T23:04:44.355Z,6.40
2019-01-05T23:07:33.828Z,6.30
2019-01-05T23:10:24.813Z,5.80
2019-01-05T23:13:16.772Z,5.20
2019-01-05T23:16:06.747Z,5.63
2019-01-05T23:18:56.822Z,4.83
2019-01-05T23:21:46.327Z,7.50
2019-01-05T23:24:36.094Z,5.67
2019-01-05T23:27:22.073Z,5.93
2019-01-05T23:30:10.284Z,5.60
2019-01-05T23:32:59.944Z,5.67
2019-01-05T23:35:49.740Z,5.60
2019-01-05T23:38:39.444Z,6.03
2019-01-05T23:41:26.749Z,5.37
2019-01-05T23:44:16.839Z,6.00
2019-01-05T23:47:06.498Z,5.77
2019-01-05T23:49:55.944Z,6.27
2019-01-05T23:52:45.732Z,5.33
2019-01-05T23:55:35.772Z,6.00
2019-01-05T23:58:47.866Z,7.43
