createdAt,value
2018-08-12T00:00:21.539Z,99.99
2018-08-12T00:01:21.442Z,99.99
2018-08-12T00:02:21.349Z,99.99
2018-08-12T00:03:21.267Z,99.99
2018-08-12T00:04:21.159Z,99.99
2018-08-12T00:05:21.068Z,99.99
2018-08-12T00:06:20.973Z,99.99
2018-08-12T00:07:20.876Z,99.99
2018-08-12T00:08:20.786Z,99.99
2018-08-12T00:09:20.716Z,99.99
2018-08-12T00:10:20.598Z,99.99
2018-08-12T00:11:20.505Z,99.99
2018-08-12T00:12:20.409Z,99.99
2018-08-12T00:13:20.319Z,99.99
2018-08-12T00:14:20.239Z,99.99
2018-08-12T00:15:20.155Z,99.99
2018-08-12T00:16:20.033Z,99.89
2018-08-12T00:17:19.940Z,99.69
2018-08-12T00:18:19.850Z,99.99
2018-08-12T00:19:19.769Z,99.99
2018-08-12T00:20:19.661Z,99.75
2018-08-12T00:21:19.663Z,99.99
2018-08-12T00:22:19.476Z,99.99
2018-08-12T00:23:19.380Z,99.99
2018-08-12T00:24:19.302Z,99.99
2018-08-12T00:25:19.188Z,99.99
2018-08-12T00:26:19.093Z,99.99
2018-08-12T00:27:18.999Z,99.99
2018-08-12T00:28:19.009Z,99.99
2018-08-12T00:29:18.830Z,99.99
2018-08-12T00:30:18.720Z,99.99
2018-08-12T00:31:18.627Z,99.99
2018-08-12T00:32:18.538Z,99.99
2018-08-12T00:33:18.437Z,99.99
2018-08-12T00:34:18.360Z,99.99
2018-08-12T00:35:18.250Z,99.99
2018-08-12T00:36:18.157Z,99.99
2018-08-12T00:37:18.064Z,99.99
2018-08-12T00:38:17.969Z,99.99
2018-08-12T00:39:17.892Z,99.99
2018-08-12T00:40:17.780Z,99.84
2018-08-12T00:41:17.688Z,99.32
2018-08-12T00:42:17.693Z,99.99
2018-08-12T00:43:17.497Z,99.75
2018-08-12T00:44:17.422Z,98.70
2018-08-12T00:45:17.309Z,99.99
2018-08-12T00:46:17.218Z,99.99
2018-08-12T00:47:17.124Z,98.99
2018-08-12T00:48:17.027Z,98.41
2018-08-12T00:49:17.059Z,97.56
2018-08-12T00:50:16.840Z,97.84
2018-08-12T00:51:16.746Z,98.03
2018-08-12T00:52:16.651Z,96.98
2018-08-12T00:53:16.560Z,96.89
2018-08-12T00:54:16.481Z,98.08
2018-08-12T00:55:16.369Z,97.27
2018-08-12T00:56:16.375Z,96.12
2018-08-12T00:57:16.180Z,95.79
2018-08-12T00:58:16.089Z,95.70
2018-08-12T00:59:16.013Z,95.70
2018-08-12T01:00:15.899Z,95.61
2018-08-12T01:01:15.805Z,94.93
2018-08-12T01:02:15.710Z,95.61
2018-08-12T01:03:15.717Z,95.70
2018-08-12T01:04:15.539Z,96.46
2018-08-12T01:05:15.430Z,96.94
2018-08-12T01:06:15.339Z,96.56
2018-08-12T01:07:15.242Z,97.32
2018-08-12T01:08:15.151Z,97.32
2018-08-12T01:09:15.070Z,96.75
2018-08-12T01:10:15.061Z,97.03
2018-08-12T01:11:14.866Z,95.79
2018-08-12T01:12:14.774Z,95.03
2018-08-12T01:13:14.684Z,94.84
2018-08-12T01:14:14.603Z,94.08
2018-08-12T01:15:14.496Z,94.03
2018-08-12T01:16:14.397Z,93.08
2018-08-12T01:17:14.403Z,93.17
2018-08-12T01:18:14.212Z,92.41
2018-08-12T01:19:14.131Z,92.79
2018-08-12T01:20:14.023Z,91.07
2018-08-12T01:21:13.930Z,90.07
2018-08-12T01:22:13.836Z,90.17
2018-08-12T01:23:13.748Z,88.73
2018-08-12T01:24:13.778Z,87.59
2018-08-12T01:25:13.551Z,86.68
2018-08-12T01:26:13.460Z,87.25
2018-08-12T01:27:13.364Z,87.82
2018-08-12T01:28:13.275Z,89.69
2018-08-12T01:29:13.198Z,90.93
2018-08-12T01:30:13.093Z,90.83
2018-08-12T01:31:13.090Z,89.97
2018-08-12T01:32:12.897Z,89.40
2018-08-12T01:33:12.803Z,88.73
2018-08-12T01:34:12.727Z,88.16
2018-08-12T01:35:12.615Z,87.21
2018-08-12T01:36:12.523Z,86.39
2018-08-12T01:37:12.428Z,87.06
2018-08-12T01:38:12.434Z,86.39
2018-08-12T01:39:12.260Z,86.10
2018-08-12T01:40:12.148Z,85.63
2018-08-12T01:41:12.058Z,85.25
2018-08-12T01:42:11.961Z,84.67
2018-08-12T01:43:11.867Z,84.67
2018-08-12T01:44:11.791Z,84.23
2018-08-12T01:45:11.800Z,83.24
2018-08-12T01:46:11.590Z,84.33
2018-08-12T01:47:11.494Z,83.76
2018-08-12T01:48:11.400Z,84.20
2018-08-12T01:49:11.328Z,83.18
2018-08-12T01:50:11.217Z,83.86
2018-08-12T01:51:11.123Z,83.67
2018-08-12T01:52:11.027Z,83.76
2018-08-12T01:53:10.935Z,83.57
2018-08-12T01:54:10.860Z,83.38
2018-08-12T01:55:10.765Z,83.86
2018-08-12T01:56:10.659Z,84.10
2018-08-12T01:57:10.562Z,84.20
2018-08-12T01:58:10.469Z,84.67
2018-08-12T01:59:10.379Z,85.63
2018-08-12T02:00:10.303Z,84.39
2018-08-12T02:01:10.188Z,84.48
2018-08-12T02:02:10.099Z,85.15
2018-08-12T02:03:10.004Z,85.63
2018-08-12T02:04:09.915Z,85.53
2018-08-12T02:05:09.837Z,84.67
2018-08-12T02:06:09.722Z,83.81
2018-08-12T02:07:09.628Z,84.86
2018-08-12T02:08:09.536Z,84.05
2018-08-12T02:09:09.448Z,84.39
2018-08-12T02:10:09.368Z,84.91
2018-08-12T02:11:09.260Z,85.25
2018-08-12T02:12:09.165Z,85.91
2018-08-12T02:13:09.070Z,85.53
2018-08-12T02:14:08.979Z,86.87
2018-08-12T02:15:08.900Z,87.44
2018-08-12T02:16:08.793Z,88.59
2018-08-12T02:17:08.701Z,89.40
2018-08-12T02:18:08.605Z,89.69
2018-08-12T02:19:08.512Z,90.45
2018-08-12T02:20:08.436Z,90.93
2018-08-12T02:21:08.326Z,92.22
2018-08-12T02:22:08.233Z,91.46
2018-08-12T02:23:08.139Z,92.22
2018-08-12T02:24:08.047Z,91.07
2018-08-12T02:25:07.970Z,91.27
2018-08-12T02:26:07.860Z,92.12
2018-08-12T02:27:07.766Z,90.79
2018-08-12T02:28:07.673Z,90.12
2018-08-12T02:29:07.582Z,89.40
2018-08-12T02:30:07.505Z,89.12
2018-08-12T02:31:07.392Z,87.49
2018-08-12T02:32:07.301Z,87.02
2018-08-12T02:33:07.207Z,87.21
2018-08-12T02:34:07.117Z,86.49
2018-08-12T02:35:07.036Z,86.77
2018-08-12T02:36:06.927Z,86.10
2018-08-12T02:37:06.835Z,85.05
2018-08-12T02:38:06.744Z,85.63
2018-08-12T02:39:06.649Z,86.10
2018-08-12T02:40:06.569Z,85.44
2018-08-12T02:41:06.460Z,84.62
2018-08-12T02:42:06.373Z,84.23
2018-08-12T02:43:06.277Z,85.25
2018-08-12T02:44:06.179Z,85.25
2018-08-12T02:45:06.105Z,85.25
2018-08-12T02:46:05.996Z,84.58
2018-08-12T02:47:05.902Z,84.96
2018-08-12T02:48:05.807Z,84.58
2018-08-12T02:49:05.714Z,83.67
2018-08-12T02:50:05.637Z,83.95
2018-08-12T02:51:05.532Z,83.38
2018-08-12T02:52:05.434Z,82.52
2018-08-12T02:53:05.341Z,81.60
2018-08-12T02:54:05.249Z,82.28
2018-08-12T02:55:05.170Z,82.32
2018-08-12T02:56:05.064Z,82.61
2018-08-12T02:57:04.970Z,82.52
2018-08-12T02:58:04.878Z,82.23
2018-08-12T02:59:04.784Z,81.51
2018-08-12T03:00:04.714Z,81.41
2018-08-12T03:01:04.597Z,81.79
2018-08-12T03:02:04.504Z,81.99
2018-08-12T03:03:04.410Z,81.79
2018-08-12T03:04:04.318Z,81.51
2018-08-12T03:05:04.242Z,81.99
2018-08-12T03:06:04.149Z,81.79
2018-08-12T03:07:04.039Z,81.51
2018-08-12T03:08:04.045Z,82.28
2018-08-12T03:09:03.853Z,81.32
2018-08-12T03:10:03.780Z,81.41
2018-08-12T03:11:03.666Z,81.56
2018-08-12T03:12:03.575Z,81.41
2018-08-12T03:13:03.483Z,81.66
2018-08-12T03:14:03.394Z,82.18
2018-08-12T03:15:03.312Z,81.85
2018-08-12T03:16:03.217Z,81.99
2018-08-12T03:17:03.109Z,80.84
2018-08-12T03:18:03.016Z,80.65
2018-08-12T03:19:02.922Z,80.65
2018-08-12T03:20:02.847Z,80.84
2018-08-12T03:21:02.736Z,80.93
2018-08-12T03:22:02.744Z,80.74
2018-08-12T03:23:02.551Z,80.84
2018-08-12T03:24:02.460Z,80.65
2018-08-12T03:25:02.385Z,79.88
2018-08-12T03:26:02.280Z,80.07
2018-08-12T03:27:02.182Z,79.88
2018-08-12T03:28:02.095Z,79.22
2018-08-12T03:29:02.093Z,79.50
2018-08-12T03:30:02.037Z,78.97
2018-08-12T03:31:01.810Z,79.25
2018-08-12T03:32:01.719Z,79.54
2018-08-12T03:33:01.623Z,79.06
2018-08-12T03:34:01.529Z,78.39
2018-08-12T03:35:01.451Z,79.31
2018-08-12T03:36:01.464Z,79.02
2018-08-12T03:37:01.250Z,79.50
2018-08-12T03:38:01.159Z,79.98
2018-08-12T03:39:01.065Z,80.84
2018-08-12T03:40:00.991Z,80.55
2018-08-12T03:41:00.883Z,80.74
2018-08-12T03:42:00.788Z,81.60
2018-08-12T03:43:00.797Z,81.41
2018-08-12T03:44:00.603Z,80.93
2018-08-12T03:45:00.511Z,80.55
2018-08-12T03:46:00.434Z,81.51
2018-08-12T03:47:00.339Z,80.74
2018-08-12T03:48:00.229Z,79.98
2018-08-12T03:49:00.147Z,80.17
2018-08-12T03:50:00.155Z,80.27
2018-08-12T03:50:59.968Z,80.07
2018-08-12T03:51:59.861Z,80.46
2018-08-12T03:52:59.766Z,80.93
2018-08-12T03:53:59.675Z,80.84
2018-08-12T03:54:59.583Z,80.36
2018-08-12T03:55:59.507Z,80.36
2018-08-12T03:56:59.511Z,80.36
2018-08-12T03:57:59.304Z,80.84
2018-08-12T03:58:59.215Z,80.55
2018-08-12T03:59:59.119Z,80.36
2018-08-12T04:00:59.047Z,80.17
2018-08-12T04:01:58.934Z,79.88
2018-08-12T04:02:58.838Z,79.88
2018-08-12T04:03:58.846Z,80.17
2018-08-12T04:04:58.653Z,79.98
2018-08-12T04:05:58.580Z,80.07
2018-08-12T04:06:58.467Z,79.60
2018-08-12T04:07:58.376Z,79.98
2018-08-12T04:08:58.283Z,79.69
2018-08-12T04:09:58.192Z,79.16
2018-08-12T04:10:58.218Z,79.25
2018-08-12T04:11:58.003Z,78.97
2018-08-12T04:12:57.912Z,79.06
2018-08-12T04:13:57.821Z,79.06
2018-08-12T04:14:57.725Z,79.12
2018-08-12T04:15:57.652Z,78.78
2018-08-12T04:16:57.541Z,79.16
2018-08-12T04:17:57.541Z,78.97
2018-08-12T04:18:57.362Z,79.16
2018-08-12T04:19:57.262Z,79.16
2018-08-12T04:20:57.193Z,78.49
2018-08-12T04:21:57.078Z,78.68
2018-08-12T04:22:56.985Z,78.49
2018-08-12T04:23:56.890Z,78.87
2018-08-12T04:24:56.899Z,78.87
2018-08-12T04:25:56.729Z,78.68
2018-08-12T04:26:56.616Z,78.74
2018-08-12T04:27:56.524Z,78.68
2018-08-12T04:28:56.432Z,79.16
2018-08-12T04:29:56.337Z,79.44
2018-08-12T04:30:56.266Z,78.87
2018-08-12T04:31:56.250Z,78.97
2018-08-12T04:32:56.057Z,78.58
2018-08-12T04:33:55.969Z,78.78
2018-08-12T04:34:55.873Z,78.78
2018-08-12T04:35:55.797Z,78.97
2018-08-12T04:36:55.689Z,79.06
2018-08-12T04:37:55.598Z,78.97
2018-08-12T04:38:55.506Z,79.16
2018-08-12T04:39:55.412Z,78.49
2018-08-12T04:40:55.334Z,78.58
2018-08-12T04:41:55.229Z,79.16
2018-08-12T04:42:55.132Z,78.87
2018-08-12T04:43:55.044Z,78.30
2018-08-12T04:44:54.952Z,78.11
2018-08-12T04:45:55.032Z,77.72
2018-08-12T04:46:54.765Z,77.34
2018-08-12T04:47:54.670Z,77.15
2018-08-12T04:48:54.579Z,77.63
2018-08-12T04:49:54.492Z,77.44
2018-08-12T04:50:54.410Z,77.53
2018-08-12T04:51:54.431Z,77.92
2018-08-12T04:52:54.210Z,77.34
2018-08-12T04:53:54.121Z,77.34
2018-08-12T04:54:54.027Z,76.96
2018-08-12T04:55:53.951Z,76.86
2018-08-12T04:56:53.841Z,77.09
2018-08-12T04:57:53.752Z,76.42
2018-08-12T04:58:53.656Z,77.19
2018-08-12T04:59:53.564Z,77.48
2018-08-12T05:00:53.486Z,76.62
2018-08-12T05:01:53.381Z,76.71
2018-08-12T05:02:53.286Z,75.85
2018-08-12T05:03:53.197Z,76.04
2018-08-12T05:04:53.103Z,75.76
2018-08-12T05:05:53.031Z,75.79
2018-08-12T05:06:52.917Z,75.41
2018-08-12T05:07:52.828Z,74.65
2018-08-12T05:08:52.735Z,74.65
2018-08-12T05:09:52.642Z,74.55
2018-08-12T05:10:52.567Z,74.65
2018-08-12T05:11:52.461Z,74.16
2018-08-12T05:12:52.368Z,74.65
2018-08-12T05:13:52.276Z,74.84
2018-08-12T05:14:52.184Z,74.93
2018-08-12T05:15:52.108Z,74.84
2018-08-12T05:16:52.001Z,74.74
2018-08-12T05:17:51.911Z,74.74
2018-08-12T05:18:51.821Z,74.45
2018-08-12T05:19:51.728Z,74.55
2018-08-12T05:20:51.649Z,74.65
2018-08-12T05:21:51.542Z,74.65
2018-08-12T05:22:51.506Z,74.55
2018-08-12T05:23:51.358Z,74.16
2018-08-12T05:24:51.265Z,73.59
2018-08-12T05:25:51.192Z,73.34
2018-08-12T05:26:51.083Z,73.54
2018-08-12T05:27:50.993Z,73.15
2018-08-12T05:28:50.904Z,73.05
2018-08-12T05:29:50.809Z,72.86
2018-08-12T05:30:50.722Z,73.44
2018-08-12T05:31:50.648Z,72.77
2018-08-12T05:32:50.538Z,72.19
2018-08-12T05:33:50.444Z,72.19
2018-08-12T05:34:50.353Z,71.91
2018-08-12T05:35:50.262Z,71.62
2018-08-12T05:36:50.186Z,71.81
2018-08-12T05:37:50.078Z,72.52
2018-08-12T05:38:50.002Z,72.03
2018-08-12T05:39:49.897Z,72.13
2018-08-12T05:40:49.811Z,71.75
2018-08-12T05:41:49.732Z,71.94
2018-08-12T05:42:49.621Z,71.75
2018-08-12T05:43:49.531Z,71.94
2018-08-12T05:44:49.438Z,71.37
2018-08-12T05:45:49.356Z,71.46
2018-08-12T05:46:49.275Z,72.03
2018-08-12T05:47:49.165Z,71.56
2018-08-12T05:48:49.075Z,71.08
2018-08-12T05:49:48.984Z,71.27
2018-08-12T05:50:48.894Z,71.75
2018-08-12T05:51:48.820Z,72.42
2018-08-12T05:52:48.719Z,71.17
2018-08-12T05:53:48.621Z,71.27
2018-08-12T05:54:48.528Z,71.66
2018-08-12T05:55:48.439Z,70.79
2018-08-12T05:56:48.370Z,70.83
2018-08-12T05:57:48.261Z,71.02
2018-08-12T05:58:48.165Z,70.73
2018-08-12T05:59:48.075Z,70.64
2018-08-12T06:00:47.984Z,70.64
2018-08-12T06:01:47.910Z,70.64
2018-08-12T06:02:47.816Z,70.54
2018-08-12T06:03:47.715Z,70.73
2018-08-12T06:04:47.623Z,70.64
2018-08-12T06:05:47.569Z,70.54
2018-08-12T06:06:47.454Z,70.35
2018-08-12T06:07:47.353Z,70.15
2018-08-12T06:08:47.335Z,69.87
2018-08-12T06:09:47.168Z,70.25
2018-08-12T06:10:47.077Z,69.87
2018-08-12T06:11:47.004Z,70.86
2018-08-12T06:12:46.899Z,70.44
2018-08-12T06:13:46.806Z,70.76
2018-08-12T06:14:46.715Z,70.19
2018-08-12T06:15:46.626Z,69.62
2018-08-12T06:16:46.947Z,69.81
2018-08-12T06:17:46.445Z,69.04
2018-08-12T06:18:46.357Z,70.48
2018-08-12T06:19:46.262Z,69.71
2018-08-12T06:20:46.187Z,69.42
2018-08-12T06:21:46.098Z,69.52
2018-08-12T06:22:45.995Z,70.00
2018-08-12T06:23:45.999Z,68.85
2018-08-12T06:24:45.811Z,68.85
2018-08-12T06:25:45.789Z,69.33
2018-08-12T06:26:45.650Z,69.71
2018-08-12T06:27:45.545Z,69.71
2018-08-12T06:28:45.453Z,69.81
2018-08-12T06:29:45.366Z,69.23
2018-08-12T06:30:45.390Z,69.26
2018-08-12T06:31:45.201Z,68.59
2018-08-12T06:32:45.093Z,68.98
2018-08-12T06:33:45.008Z,68.98
2018-08-12T06:34:44.912Z,69.26
2018-08-12T06:35:44.824Z,69.46
2018-08-12T06:36:44.750Z,69.26
2018-08-12T06:37:44.741Z,69.46
2018-08-12T06:38:44.551Z,68.88
2018-08-12T06:39:44.468Z,68.79
2018-08-12T06:40:44.379Z,68.21
2018-08-12T06:41:44.300Z,68.69
2018-08-12T06:42:44.193Z,68.21
2018-08-12T06:43:44.105Z,68.88
2018-08-12T06:44:44.113Z,68.50
2018-08-12T06:45:43.930Z,68.79
2018-08-12T06:46:43.850Z,68.50
2018-08-12T06:47:43.746Z,68.05
2018-08-12T06:48:43.658Z,67.76
2018-08-12T06:49:43.568Z,67.38
2018-08-12T06:50:43.480Z,67.38
2018-08-12T06:51:43.586Z,66.64
2018-08-12T06:52:43.299Z,66.84
2018-08-12T06:53:43.210Z,66.07
2018-08-12T06:54:43.122Z,65.53
2018-08-12T06:55:43.033Z,64.66
2018-08-12T06:56:42.961Z,64.82
2018-08-12T06:57:42.854Z,65.81
2018-08-12T06:58:42.864Z,64.85
2018-08-12T06:59:42.679Z,64.66
2018-08-12T07:00:42.589Z,63.60
2018-08-12T07:01:42.517Z,63.15
2018-08-12T07:02:42.413Z,62.64
2018-08-12T07:03:42.330Z,62.84
2018-08-12T07:04:42.235Z,64.02
2018-08-12T07:05:42.253Z,63.83
2018-08-12T07:06:42.076Z,64.09
2018-08-12T07:07:41.973Z,64.47
2018-08-12T07:08:41.885Z,64.37
2018-08-12T07:09:41.797Z,63.45
2018-08-12T07:10:41.710Z,63.22
2018-08-12T07:11:41.639Z,64.12
2018-08-12T07:12:41.632Z,64.12
2018-08-12T07:13:41.464Z,63.25
2018-08-12T07:14:41.358Z,63.15
2018-08-12T07:15:41.274Z,63.06
2018-08-12T07:16:41.188Z,64.40
2018-08-12T07:17:41.116Z,63.83
2018-08-12T07:18:41.011Z,63.35
2018-08-12T07:19:41.031Z,63.06
2018-08-12T07:20:40.838Z,62.71
2018-08-12T07:21:40.755Z,63.09
2018-08-12T07:22:40.680Z,63.28
2018-08-12T07:23:40.580Z,64.18
2018-08-12T07:24:40.551Z,62.83
2018-08-12T07:25:40.405Z,63.44
2018-08-12T07:26:40.421Z,62.77
2018-08-12T07:27:40.249Z,61.22
2018-08-12T07:28:40.151Z,61.52
2018-08-12T07:29:40.063Z,62.22
2018-08-12T07:30:39.970Z,61.93
2018-08-12T07:31:39.889Z,61.07
2018-08-12T07:32:39.921Z,61.25
2018-08-12T07:33:39.720Z,61.13
2018-08-12T07:34:39.627Z,60.65
2018-08-12T07:35:39.546Z,60.17
2018-08-12T07:36:39.458Z,59.97
2018-08-12T07:37:39.388Z,59.69
2018-08-12T07:38:39.319Z,60.87
2018-08-12T07:39:39.200Z,59.52
2018-08-12T07:40:39.114Z,59.62
2018-08-12T07:41:39.029Z,59.45
2018-08-12T07:42:38.962Z,60.20
2018-08-12T07:43:38.858Z,59.01
2018-08-12T07:44:38.776Z,59.43
2018-08-12T07:45:38.691Z,59.52
2018-08-12T07:46:38.604Z,58.88
2018-08-12T07:47:38.531Z,59.36
2018-08-12T07:48:38.443Z,59.55
2018-08-12T07:49:38.348Z,59.00
2018-08-12T07:50:38.263Z,57.85
2018-08-12T07:51:38.180Z,57.75
2018-08-12T07:52:38.112Z,57.10
2018-08-12T07:53:38.009Z,58.42
2018-08-12T07:54:37.921Z,57.27
2018-08-12T07:55:37.934Z,56.14
2018-08-12T07:56:37.753Z,56.49
2018-08-12T07:57:37.726Z,59.68
2018-08-12T07:58:37.589Z,57.75
2018-08-12T07:59:37.498Z,58.26
2018-08-12T08:00:37.415Z,57.56
2018-08-12T08:01:37.336Z,57.59
2018-08-12T08:02:37.266Z,56.69
2018-08-12T08:03:37.162Z,57.34
2018-08-12T08:04:37.079Z,58.45
2018-08-12T08:05:36.996Z,57.10
2018-08-12T08:06:36.907Z,57.29
2018-08-12T08:07:36.838Z,56.52
2018-08-12T08:08:36.756Z,58.42
2018-08-12T08:09:36.658Z,58.65
2018-08-12T08:10:36.576Z,58.52
2018-08-12T08:11:36.491Z,58.36
2018-08-12T08:12:36.434Z,58.84
2018-08-12T08:13:36.322Z,59.13
2018-08-12T08:14:36.234Z,57.49
2018-08-12T08:15:36.152Z,57.59
2018-08-12T08:16:36.068Z,55.98
2018-08-12T08:17:36.001Z,57.87
2018-08-12T08:18:35.898Z,58.72
2018-08-12T08:19:35.833Z,58.36
2018-08-12T08:20:35.731Z,58.17
2018-08-12T08:21:35.649Z,58.42
2018-08-12T08:22:35.583Z,58.07
2018-08-12T08:23:35.485Z,58.97
2018-08-12T08:24:35.399Z,57.74
2018-08-12T08:25:35.397Z,56.51
2018-08-12T08:26:35.230Z,57.57
2018-08-12T08:27:35.164Z,54.61
2018-08-12T08:28:35.063Z,54.03
2018-08-12T08:29:34.982Z,54.44
2018-08-12T08:30:34.897Z,53.74
2018-08-12T08:31:34.855Z,55.26
2018-08-12T08:32:34.749Z,55.93
2018-08-12T08:33:34.651Z,55.47
2018-08-12T08:34:34.567Z,54.51
2018-08-12T08:35:34.483Z,54.49
2018-08-12T08:36:34.398Z,55.45
2018-08-12T08:37:34.331Z,54.80
2018-08-12T08:38:34.234Z,54.53
2018-08-12T08:39:34.149Z,53.50
2018-08-12T08:40:34.068Z,54.08
2018-08-12T08:41:33.985Z,52.53
2018-08-12T08:42:33.920Z,52.92
2018-08-12T08:43:33.819Z,52.34
2018-08-12T08:44:33.741Z,52.24
2018-08-12T08:45:33.656Z,54.30
2018-08-12T08:46:33.573Z,52.41
2018-08-12T08:47:33.507Z,52.63
2018-08-12T08:48:33.410Z,53.14
2018-08-12T08:49:33.326Z,52.58
2018-08-12T08:50:33.286Z,51.42
2018-08-12T08:51:33.212Z,50.96
2018-08-12T08:52:33.098Z,50.79
2018-08-12T08:53:33.016Z,49.61
2018-08-12T08:54:32.922Z,49.85
2018-08-12T08:55:32.867Z,52.36
2018-08-12T08:56:32.855Z,51.88
2018-08-12T08:57:32.690Z,51.44
2018-08-12T08:58:32.591Z,53.06
2018-08-12T08:59:32.512Z,54.39
2018-08-12T09:00:32.436Z,55.55
2018-08-12T09:01:32.348Z,55.57
2018-08-12T09:02:32.284Z,53.77
2018-08-12T09:03:32.284Z,52.82
2018-08-12T09:04:32.106Z,53.63
2018-08-12T09:05:32.022Z,51.32
2018-08-12T09:06:31.940Z,51.23
2018-08-12T09:07:31.863Z,51.30
2018-08-12T09:08:32.169Z,51.76
2018-08-12T09:09:31.697Z,51.78
2018-08-12T09:10:31.711Z,52.24
2018-08-12T09:11:31.535Z,52.82
2018-08-12T09:12:31.460Z,51.62
2018-08-12T09:13:31.391Z,51.25
2018-08-12T09:14:31.292Z,52.51
2018-08-12T09:15:31.208Z,50.65
2018-08-12T09:16:31.126Z,50.74
2018-08-12T09:17:31.167Z,50.94
2018-08-12T09:18:30.979Z,50.26
2018-08-12T09:19:30.885Z,50.74
2018-08-12T09:20:30.805Z,51.62
2018-08-12T09:21:30.724Z,52.39
2018-08-12T09:22:30.643Z,50.07
2018-08-12T09:23:30.576Z,49.49
2018-08-12T09:24:30.480Z,50.82
2018-08-12T09:25:30.422Z,50.94
2018-08-12T09:26:30.321Z,50.26
2018-08-12T09:27:30.237Z,49.99
2018-08-12T09:28:30.187Z,50.12
2018-08-12T09:29:30.073Z,50.12
2018-08-12T09:30:29.994Z,50.12
2018-08-12T09:31:30.012Z,51.25
2018-08-12T09:32:29.832Z,52.44
2018-08-12T09:33:29.768Z,50.60
2018-08-12T09:34:29.669Z,51.98
2018-08-12T09:35:29.593Z,52.93
2018-08-12T09:36:29.508Z,52.37
2018-08-12T09:37:29.428Z,49.07
2018-08-12T09:38:29.469Z,50.07
2018-08-12T09:39:29.275Z,48.61
2018-08-12T09:40:29.191Z,49.29
2018-08-12T09:41:29.108Z,50.14
2018-08-12T09:42:29.027Z,49.97
2018-08-12T09:43:28.963Z,50.36
2018-08-12T09:44:28.868Z,51.23
2018-08-12T09:45:28.887Z,50.14
2018-08-12T09:46:28.703Z,51.13
2018-08-12T09:47:28.625Z,51.45
2018-08-12T09:48:28.562Z,51.74
2018-08-12T09:49:28.463Z,51.11
2018-08-12T09:50:28.385Z,50.82
2018-08-12T09:51:28.355Z,51.01
2018-08-12T09:52:28.336Z,51.52
2018-08-12T09:53:28.161Z,52.25
2018-08-12T09:54:28.061Z,52.86
2018-08-12T09:55:27.979Z,50.65
2018-08-12T09:56:27.905Z,50.38
2018-08-12T09:57:27.825Z,49.63
2018-08-12T09:58:27.770Z,49.58
2018-08-12T09:59:27.756Z,48.25
2018-08-12T10:00:27.666Z,47.66
2018-08-12T10:01:27.504Z,46.50
2018-08-12T10:02:27.421Z,47.66
2018-08-12T10:03:27.358Z,48.46
2018-08-12T10:04:27.265Z,48.00
2018-08-12T10:05:27.182Z,46.50
2018-08-12T10:06:27.101Z,45.60
2018-08-12T10:07:27.087Z,47.93
2018-08-12T10:08:26.979Z,47.93
2018-08-12T10:09:26.863Z,46.64
2018-08-12T10:10:26.790Z,47.57
2018-08-12T10:11:26.707Z,48.73
2018-08-12T10:12:26.626Z,47.86
2018-08-12T10:13:26.667Z,47.55
2018-08-12T10:14:26.469Z,49.56
2018-08-12T10:15:26.405Z,50.87
2018-08-12T10:16:26.313Z,51.81
2018-08-12T10:17:26.228Z,51.16
2018-08-12T10:18:26.166Z,49.27
2018-08-12T10:19:26.196Z,48.58
2018-08-12T10:20:25.991Z,47.96
2018-08-12T10:21:25.919Z,46.40
2018-08-12T10:22:25.831Z,46.03
2018-08-12T10:23:25.769Z,46.03
2018-08-12T10:24:25.675Z,46.83
2018-08-12T10:25:25.598Z,46.20
2018-08-12T10:26:25.516Z,45.32
2018-08-12T10:27:25.435Z,46.67
2018-08-12T10:28:25.373Z,49.54
2018-08-12T10:29:25.285Z,51.79
2018-08-12T10:30:25.204Z,51.55
2018-08-12T10:31:25.119Z,51.38
2018-08-12T10:32:25.046Z,49.15
2018-08-12T10:33:24.981Z,47.91
2018-08-12T10:34:24.887Z,48.41
2018-08-12T10:35:24.802Z,48.05
2018-08-12T10:36:24.724Z,46.69
2018-08-12T10:37:24.646Z,46.30
2018-08-12T10:38:24.615Z,46.77
2018-08-12T10:39:24.486Z,45.81
2018-08-12T10:40:24.406Z,47.76
2018-08-12T10:41:24.331Z,47.64
2018-08-12T10:42:24.249Z,48.58
2018-08-12T10:43:24.186Z,48.58
2018-08-12T10:44:24.161Z,49.39
2018-08-12T10:45:24.011Z,47.96
2018-08-12T10:46:23.936Z,46.83
2018-08-12T10:47:23.855Z,45.84
2018-08-12T10:48:23.790Z,46.03
2018-08-12T10:49:23.695Z,45.74
2018-08-12T10:50:23.615Z,45.54
2018-08-12T10:51:23.540Z,45.74
2018-08-12T10:52:23.460Z,46.59
2018-08-12T10:53:23.382Z,46.88
2018-08-12T10:54:23.318Z,46.88
2018-08-12T10:55:23.221Z,48.63
2018-08-12T10:56:23.143Z,48.54
2018-08-12T10:57:23.064Z,46.40
2018-08-12T10:58:22.987Z,47.08
2018-08-12T10:59:22.942Z,46.67
2018-08-12T11:00:22.834Z,47.81
2018-08-12T11:01:22.751Z,47.57
2018-08-12T11:02:22.686Z,49.56
2018-08-12T11:03:22.595Z,50.02
2018-08-12T11:04:22.527Z,49.77
2018-08-12T11:05:22.436Z,51.74
2018-08-12T11:06:22.352Z,51.16
2018-08-12T11:07:22.287Z,51.18
2018-08-12T11:08:22.196Z,51.33
2018-08-12T11:09:22.128Z,50.07
2018-08-12T11:10:22.041Z,50.02
2018-08-12T11:11:21.955Z,48.95
2018-08-12T11:12:21.925Z,49.37
2018-08-12T11:13:21.797Z,48.13
2018-08-12T11:14:21.728Z,47.64
2018-08-12T11:15:21.632Z,46.30
2018-08-12T11:16:21.552Z,46.59
2018-08-12T11:17:21.471Z,46.23
2018-08-12T11:18:21.392Z,47.78
2018-08-12T11:19:21.332Z,48.00
2018-08-12T11:20:21.265Z,48.36
2018-08-12T11:21:21.159Z,46.76
2018-08-12T11:22:21.073Z,45.35
2018-08-12T11:23:20.993Z,45.74
2018-08-12T11:24:20.930Z,44.86
2018-08-12T11:25:20.839Z,44.38
2018-08-12T11:26:20.753Z,45.74
2018-08-12T11:27:20.677Z,43.64
2018-08-12T11:28:20.596Z,43.40
2018-08-12T11:29:20.538Z,43.50
2018-08-12T11:30:20.448Z,44.98
2018-08-12T11:31:20.357Z,44.98
2018-08-12T11:32:20.281Z,45.00
2018-08-12T11:33:20.202Z,45.62
2018-08-12T11:34:20.139Z,47.74
2018-08-12T11:35:20.043Z,47.27
2018-08-12T11:36:20.065Z,45.91
2018-08-12T11:37:19.885Z,44.18
2018-08-12T11:38:19.804Z,46.51
2018-08-12T11:39:19.742Z,45.35
2018-08-12T11:40:19.646Z,45.60
2018-08-12T11:41:19.646Z,47.11
2018-08-12T11:42:19.491Z,46.91
2018-08-12T11:43:19.512Z,48.05
2018-08-12T11:44:19.347Z,47.55
2018-08-12T11:45:19.251Z,49.90
2018-08-12T11:46:19.178Z,49.61
2018-08-12T11:47:19.103Z,50.02
2018-08-12T11:48:19.015Z,49.19
2018-08-12T11:49:18.969Z,48.85
2018-08-12T11:50:18.955Z,47.42
2018-08-12T11:51:18.778Z,47.61
2018-08-12T11:52:18.702Z,47.59
2018-08-12T11:53:18.623Z,47.81
2018-08-12T11:54:18.555Z,49.44
2018-08-12T11:55:18.461Z,50.57
2018-08-12T11:56:18.381Z,51.06
2018-08-12T11:57:18.406Z,52.29
2018-08-12T11:58:18.220Z,53.07
2018-08-12T11:59:18.162Z,52.32
2018-08-12T12:00:18.062Z,49.56
2018-08-12T12:01:17.984Z,47.76
2018-08-12T12:02:17.954Z,46.74
2018-08-12T12:03:17.820Z,46.59
2018-08-12T12:04:17.889Z,46.64
2018-08-12T12:05:17.659Z,47.25
2018-08-12T12:06:17.582Z,45.22
2018-08-12T12:07:17.501Z,44.54
2018-08-12T12:08:17.420Z,44.64
2018-08-12T12:09:17.358Z,44.17
2018-08-12T12:10:17.265Z,43.10
2018-08-12T12:11:17.280Z,42.41
2018-08-12T12:12:17.102Z,41.44
2018-08-12T12:13:17.024Z,43.09
2018-08-12T12:14:16.958Z,43.79
2018-08-12T12:15:16.868Z,42.06
2018-08-12T12:16:16.786Z,44.18
2018-08-12T12:17:16.709Z,44.10
2018-08-12T12:18:16.627Z,41.86
2018-08-12T12:19:16.565Z,42.08
2018-08-12T12:20:16.471Z,42.04
2018-08-12T12:21:16.390Z,42.45
2018-08-12T12:22:16.312Z,42.35
2018-08-12T12:23:16.232Z,41.99
2018-08-12T12:24:16.177Z,42.96
2018-08-12T12:25:16.103Z,43.81
2018-08-12T12:26:15.997Z,43.85
2018-08-12T12:27:15.918Z,43.95
2018-08-12T12:28:15.840Z,43.66
2018-08-12T12:29:15.775Z,42.41
2018-08-12T12:30:15.683Z,43.19
2018-08-12T12:31:15.604Z,43.05
2018-08-12T12:32:15.525Z,44.27
2018-08-12T12:33:15.448Z,42.41
2018-08-12T12:34:15.381Z,41.54
2018-08-12T12:35:15.294Z,41.19
2018-08-12T12:36:15.214Z,43.25
2018-08-12T12:37:15.134Z,43.62
2018-08-12T12:38:15.057Z,43.58
2018-08-12T12:39:14.980Z,45.14
2018-08-12T12:40:14.917Z,43.67
2018-08-12T12:41:14.819Z,44.76
2018-08-12T12:42:14.741Z,43.43
2018-08-12T12:43:14.664Z,41.86
2018-08-12T12:44:14.604Z,42.28
2018-08-12T12:45:14.506Z,43.54
2018-08-12T12:46:14.426Z,42.08
2018-08-12T12:47:14.348Z,41.89
2018-08-12T12:48:14.285Z,41.50
2018-08-12T12:49:14.197Z,42.06
2018-08-12T12:50:14.224Z,43.52
2018-08-12T12:51:14.034Z,42.25