createdAt,value
2018-10-17T00:00:19.226Z,81.45
2018-10-17T00:02:48.872Z,83.05
2018-10-17T00:05:18.558Z,82.73
2018-10-17T00:07:48.263Z,82.46
2018-10-17T00:10:17.908Z,83.29
2018-10-17T00:12:48.336Z,82.66
2018-10-17T00:15:17.995Z,83.20
2018-10-17T00:17:47.648Z,83.79
2018-10-17T00:20:17.376Z,83.32
2018-10-17T00:22:47.094Z,83.21
2018-10-17T00:25:16.856Z,82.69
2018-10-17T00:27:46.527Z,83.37
2018-10-17T00:30:16.188Z,83.75
2018-10-17T00:32:45.850Z,83.67
2018-10-17T00:35:15.590Z,84.30
2018-10-17T00:37:45.251Z,83.85
2018-10-17T00:40:14.927Z,83.70
2018-10-17T00:42:44.612Z,84.20
2018-10-17T00:45:14.269Z,84.14
2018-10-17T00:47:43.925Z,84.00
2018-10-17T00:50:13.634Z,83.66
2018-10-17T00:52:43.276Z,83.52
2018-10-17T00:55:12.929Z,82.56
2018-10-17T00:57:42.911Z,83.39
2018-10-17T01:00:12.624Z,83.44
2018-10-17T01:02:42.693Z,83.29
2018-10-17T01:05:12.745Z,83.27
2018-10-17T01:07:42.852Z,82.98
2018-10-17T01:10:12.848Z,83.08
2018-10-17T01:12:42.962Z,83.01
2018-10-17T01:15:13.052Z,83.61
2018-10-17T01:17:42.980Z,83.18
2018-10-17T01:20:12.994Z,83.81
2018-10-17T01:22:43.219Z,83.70
2018-10-17T01:25:13.279Z,83.45
2018-10-17T01:27:43.407Z,83.96
2018-10-17T01:30:13.450Z,82.80
2018-10-17T01:32:43.488Z,83.22
2018-10-17T01:35:13.566Z,82.67
2018-10-17T01:37:43.700Z,84.16
2018-10-17T01:40:13.748Z,83.64
2018-10-17T01:42:43.812Z,84.02
2018-10-17T01:45:13.791Z,83.58
2018-10-17T01:47:43.927Z,84.43
2018-10-17T01:50:13.945Z,84.18
2018-10-17T01:52:43.972Z,84.74
2018-10-17T01:55:14.039Z,85.16
2018-10-17T01:57:44.019Z,85.03
2018-10-17T02:00:13.984Z,85.80
2018-10-17T02:02:44.059Z,85.38
2018-10-17T02:05:14.075Z,85.28
2018-10-17T02:07:44.057Z,85.56
2018-10-17T02:10:14.252Z,84.44
2018-10-17T02:12:44.204Z,84.68
2018-10-17T02:15:14.279Z,85.69
2018-10-17T02:17:44.240Z,85.81
2018-10-17T02:20:14.320Z,86.40
2018-10-17T02:22:44.268Z,85.82
2018-10-17T02:25:14.430Z,85.42
2018-10-17T02:27:45.151Z,85.81
2018-10-17T02:30:15.092Z,85.42
2018-10-17T02:32:45.115Z,86.09
2018-10-17T02:35:17.111Z,85.34
2018-10-17T02:37:47.422Z,85.42
2018-10-17T02:40:17.418Z,84.95
2018-10-17T02:42:47.404Z,83.69
2018-10-17T02:45:17.439Z,81.92
2018-10-17T02:47:47.540Z,81.67
2018-10-17T02:50:17.585Z,81.19
2018-10-17T02:52:47.720Z,81.74
2018-10-17T02:55:17.752Z,81.40
2018-10-17T02:57:47.785Z,82.04
2018-10-17T03:00:17.765Z,82.24
2018-10-17T03:02:47.834Z,82.90
2018-10-17T03:05:17.861Z,83.26
2018-10-17T03:07:47.779Z,84.03
2018-10-17T03:10:17.766Z,84.28
2018-10-17T03:12:47.804Z,84.90
2018-10-17T03:15:17.800Z,84.43
2018-10-17T03:17:47.771Z,84.95
2018-10-17T03:20:17.795Z,84.71
2018-10-17T03:22:47.752Z,84.42
2018-10-17T03:25:17.864Z,84.92
2018-10-17T03:27:47.825Z,85.45
2018-10-17T03:30:17.777Z,85.36
2018-10-17T03:32:47.724Z,84.58
2018-10-17T03:35:17.909Z,84.78
2018-10-17T03:37:47.767Z,85.49
2018-10-17T03:40:17.848Z,85.04
2018-10-17T03:42:47.697Z,85.07
2018-10-17T03:45:17.780Z,84.66
2018-10-17T03:47:47.743Z,84.22
2018-10-17T03:50:17.772Z,84.86
2018-10-17T03:52:47.792Z,84.40
2018-10-17T03:55:17.792Z,84.07
2018-10-17T03:57:47.719Z,84.19
2018-10-17T04:00:17.809Z,83.74
2018-10-17T04:02:47.845Z,84.05
2018-10-17T04:05:17.954Z,83.64
2018-10-17T04:07:47.840Z,84.12
2018-10-17T04:10:17.744Z,84.44
2018-10-17T04:12:47.780Z,84.13
2018-10-17T04:15:17.825Z,83.45
2018-10-17T04:17:47.819Z,84.29
2018-10-17T04:20:17.804Z,84.69
2018-10-17T04:22:55.189Z,85.06
2018-10-17T04:25:25.497Z,83.85
2018-10-17T04:27:55.796Z,84.31
2018-10-17T04:30:26.148Z,84.64
2018-10-17T04:32:56.335Z,84.26
2018-10-17T04:35:26.352Z,84.35
2018-10-17T04:37:56.564Z,84.37
2018-10-17T04:40:26.712Z,84.04
2018-10-17T04:42:56.875Z,84.86
2018-10-17T04:45:26.888Z,84.85
2018-10-17T04:47:57.038Z,84.12
2018-10-17T04:50:27.136Z,84.20
2018-10-17T04:52:57.238Z,84.89
2018-10-17T04:55:27.252Z,84.14
2018-10-17T04:57:57.256Z,84.74
2018-10-17T05:00:27.375Z,85.13
2018-10-17T05:02:58.998Z,85.32
2018-10-17T05:05:29.040Z,86.08
2018-10-17T05:07:59.076Z,86.08
2018-10-17T05:10:28.924Z,85.94
2018-10-17T05:12:59.146Z,86.33
2018-10-17T05:15:28.817Z,86.69
2018-10-17T05:17:58.739Z,85.90
2018-10-17T05:20:28.940Z,86.36
2018-10-17T05:22:59.002Z,86.27
2018-10-17T05:25:29.045Z,86.78
2018-10-17T05:27:59.081Z,86.33
2018-10-17T05:30:29.197Z,86.20
2018-10-17T05:32:59.241Z,85.86
2018-10-17T05:35:29.339Z,86.15
2018-10-17T05:37:59.450Z,86.87
2018-10-17T05:40:29.435Z,86.28
2018-10-17T05:42:59.519Z,85.09
2018-10-17T05:45:29.483Z,84.57
2018-10-17T05:47:59.496Z,85.07
2018-10-17T05:50:29.533Z,85.15
2018-10-17T05:52:59.541Z,85.38
2018-10-17T05:55:29.568Z,84.64
2018-10-17T05:57:59.705Z,85.37
2018-10-17T06:00:29.672Z,85.11
2018-10-17T06:03:00.025Z,85.38
2018-10-17T06:05:30.056Z,84.82
2018-10-17T06:08:00.176Z,84.14
2018-10-17T06:10:30.301Z,84.67
2018-10-17T06:13:00.281Z,85.02
2018-10-17T06:15:30.416Z,84.40
2018-10-17T06:18:00.505Z,84.44
2018-10-17T06:20:30.545Z,84.52
2018-10-17T06:23:00.668Z,84.14
2018-10-17T06:25:30.688Z,84.70
2018-10-17T06:28:00.784Z,84.68
2018-10-17T06:30:30.780Z,84.45
2018-10-17T06:33:00.801Z,84.24
2018-10-17T06:35:30.807Z,84.59
2018-10-17T06:38:00.873Z,84.05
2018-10-17T06:40:30.865Z,84.62
2018-10-17T06:43:00.984Z,84.92
2018-10-17T06:45:30.991Z,84.98
2018-10-17T06:48:01.025Z,85.84
2018-10-17T06:50:31.035Z,85.38
2018-10-17T06:53:01.274Z,85.36
2018-10-17T06:55:31.257Z,84.46
2018-10-17T06:58:01.244Z,84.49
2018-10-17T07:00:31.189Z,84.32
2018-10-17T07:03:01.292Z,84.12
2018-10-17T07:05:31.327Z,84.58
2018-10-17T07:08:01.426Z,83.64
2018-10-17T07:10:31.569Z,84.57
2018-10-17T07:13:01.836Z,84.35
2018-10-17T07:15:31.927Z,84.10
2018-10-17T07:18:01.905Z,83.69
2018-10-17T07:20:31.997Z,84.62
2018-10-17T07:23:02.074Z,84.87
2018-10-17T07:25:32.138Z,84.16
2018-10-17T07:28:02.156Z,84.17
2018-10-17T07:30:32.351Z,83.68
2018-10-17T07:33:02.379Z,83.49
2018-10-17T07:35:32.546Z,83.22
2018-10-17T07:38:02.704Z,83.74
2018-10-17T07:40:32.789Z,83.85
2018-10-17T07:43:02.837Z,83.06
2018-10-17T07:45:32.991Z,82.54
2018-10-17T07:48:03.147Z,82.02
2018-10-17T07:50:33.126Z,82.69
2018-10-17T07:53:03.331Z,82.34
2018-10-17T07:55:33.484Z,82.21
2018-10-17T07:58:03.682Z,81.93
2018-10-17T08:00:33.364Z,82.07
2018-10-17T08:03:03.062Z,81.86
2018-10-17T08:05:32.724Z,81.91
2018-10-17T08:08:02.426Z,81.89
2018-10-17T08:10:32.116Z,81.36
2018-10-17T08:13:02.304Z,80.60
2018-10-17T08:15:31.968Z,80.29
2018-10-17T08:18:01.919Z,81.03
2018-10-17T08:20:31.599Z,80.30
2018-10-17T08:23:01.258Z,81.19
2018-10-17T08:25:30.978Z,80.55
2018-10-17T08:28:00.648Z,80.52
2018-10-17T08:30:30.312Z,80.10
2018-10-17T08:32:59.980Z,79.55
2018-10-17T08:35:29.835Z,79.32
2018-10-17T08:37:59.444Z,78.68
2018-10-17T08:40:29.124Z,76.76
2018-10-17T08:42:58.784Z,76.70
2018-10-17T08:45:28.496Z,75.50
2018-10-17T08:47:58.197Z,73.45
2018-10-17T08:50:27.871Z,73.70
2018-10-17T08:52:57.533Z,74.45
2018-10-17T08:55:27.216Z,73.12
2018-10-17T08:57:57.061Z,72.14
2018-10-17T09:00:26.708Z,72.26
2018-10-17T09:02:56.408Z,69.84
2018-10-17T09:05:26.102Z,70.83
2018-10-17T09:07:55.795Z,71.40
2018-10-17T09:10:25.456Z,69.40
2018-10-17T09:12:55.136Z,69.46
2018-10-17T09:15:24.866Z,67.39
2018-10-17T09:17:54.515Z,68.31
2018-10-17T09:20:24.497Z,68.80
2018-10-17T09:22:53.883Z,68.12
2018-10-17T09:25:23.661Z,66.66
2018-10-17T09:27:53.341Z,66.26
2018-10-17T09:30:23.072Z,67.11
2018-10-17T09:32:52.705Z,66.01
2018-10-17T09:35:22.385Z,65.80
2018-10-17T09:37:52.040Z,63.93
2018-10-17T09:40:21.752Z,63.96
2018-10-17T09:42:51.435Z,63.70
2018-10-17T09:45:21.173Z,63.07
2018-10-17T09:47:50.862Z,63.72
2018-10-17T09:50:20.580Z,63.34
2018-10-17T09:52:50.244Z,63.56
2018-10-17T09:55:19.937Z,61.98
2018-10-17T09:57:49.600Z,63.63
2018-10-17T10:00:24.384Z,63.62
2018-10-17T10:02:54.068Z,61.63
2018-10-17T10:05:23.775Z,61.29
2018-10-17T10:07:53.459Z,61.02
2018-10-17T10:10:23.149Z,61.43
2018-10-17T10:12:52.812Z,61.57
2018-10-17T10:15:22.493Z,61.00
2018-10-17T10:17:52.158Z,60.89
2018-10-17T10:20:21.833Z,60.89
2018-10-17T10:22:51.537Z,59.92
2018-10-17T10:25:21.341Z,58.87
2018-10-17T10:27:51.051Z,58.63
2018-10-17T10:30:20.783Z,58.16
2018-10-17T10:32:50.384Z,58.39
2018-10-17T10:35:20.122Z,58.75
2018-10-17T10:37:49.784Z,57.41
2018-10-17T10:40:19.504Z,56.98
2018-10-17T10:42:49.188Z,57.33
2018-10-17T10:45:19.074Z,57.51
2018-10-17T10:47:48.661Z,57.68
2018-10-17T10:50:18.510Z,54.40
2018-10-17T10:52:48.127Z,53.67
2018-10-17T10:55:17.786Z,52.03
2018-10-17T10:57:47.451Z,53.44
2018-10-17T11:00:17.165Z,51.97
2018-10-17T11:02:46.804Z,50.89
2018-10-17T11:05:16.570Z,50.68
2018-10-17T11:07:46.190Z,51.03
2018-10-17T11:10:15.864Z,51.30
2018-10-17T11:12:45.554Z,52.07
2018-10-17T11:15:15.246Z,52.69
2018-10-17T11:17:44.909Z,51.97
2018-10-17T11:20:14.588Z,52.53
2018-10-17T11:22:44.234Z,51.90
2018-10-17T11:25:13.953Z,50.70
2018-10-17T11:27:43.636Z,50.67
2018-10-17T11:30:13.316Z,50.46
2018-10-17T11:32:42.956Z,50.36
2018-10-17T11:35:12.785Z,50.88
2018-10-17T11:37:42.458Z,52.50
2018-10-17T11:40:12.267Z,53.91
2018-10-17T11:42:41.896Z,52.15
2018-10-17T11:45:11.635Z,51.47
2018-10-17T11:47:41.308Z,51.50
2018-10-17T11:50:11.435Z,51.69
2018-10-17T11:52:41.101Z,51.61
2018-10-17T11:55:10.805Z,52.59
2018-10-17T11:57:40.468Z,51.85
2018-10-17T12:00:12.108Z,50.87
2018-10-17T12:02:41.779Z,49.21
2018-10-17T12:05:14.294Z,50.48
2018-10-17T12:07:44.197Z,51.12
2018-10-17T12:10:13.869Z,51.42
2018-10-17T12:12:43.540Z,51.50
2018-10-17T12:15:14.571Z,50.21
2018-10-17T12:17:44.196Z,48.65
2018-10-17T12:20:15.018Z,50.01
2018-10-17T12:22:45.360Z,48.82
2018-10-17T12:25:15.579Z,49.33
2018-10-17T12:27:45.308Z,49.46
2018-10-17T12:30:15.716Z,49.32
2018-10-17T12:32:45.337Z,50.80
2018-10-17T12:35:15.035Z,49.14
2018-10-17T12:37:44.945Z,49.89
2018-10-17T12:40:14.704Z,48.90
2018-10-17T12:42:44.311Z,48.54
2018-10-17T12:45:14.012Z,49.29
2018-10-17T12:47:43.811Z,49.13
2018-10-17T12:50:13.492Z,49.12
2018-10-17T12:52:43.460Z,48.68
2018-10-17T12:55:13.148Z,48.86
2018-10-17T12:57:42.788Z,49.76
2018-10-17T13:00:12.488Z,48.52
2018-10-17T13:02:42.172Z,48.43
2018-10-17T13:05:12.000Z,49.24
2018-10-17T13:07:41.652Z,48.71
2018-10-17T13:10:12.153Z,49.37
2018-10-17T13:12:42.094Z,51.10
2018-10-17T13:15:13.630Z,49.97
2018-10-17T13:17:44.512Z,49.60
2018-10-17T13:20:14.476Z,48.82
2018-10-17T13:22:44.168Z,49.26
2018-10-17T13:25:13.834Z,49.38
2018-10-17T13:27:43.585Z,48.73
2018-10-17T13:30:13.280Z,48.04
2018-10-17T13:32:42.972Z,48.95
2018-10-17T13:35:12.732Z,48.29
2018-10-17T13:37:42.504Z,47.86
2018-10-17T13:40:12.211Z,47.89
2018-10-17T13:42:41.885Z,47.71
2018-10-17T13:45:11.532Z,48.08
2018-10-17T13:47:41.207Z,48.06
2018-10-17T13:50:10.936Z,48.13
2018-10-17T13:52:40.608Z,49.28
2018-10-17T13:55:10.358Z,49.56
2018-10-17T13:57:40.071Z,49.90
2018-10-17T14:00:12.049Z,49.42
2018-10-17T14:02:42.920Z,49.29
2018-10-17T14:05:12.608Z,49.53
2018-10-17T14:07:42.286Z,48.94
2018-10-17T14:10:11.937Z,48.68
2018-10-17T14:12:41.640Z,47.84
2018-10-17T14:15:11.388Z,48.71
2018-10-17T14:17:40.992Z,48.51
2018-10-17T14:20:10.645Z,48.02
2018-10-17T14:22:40.329Z,47.99
2018-10-17T14:25:09.995Z,48.03
2018-10-17T14:27:39.722Z,48.18
2018-10-17T14:30:09.798Z,48.81
2018-10-17T14:32:39.456Z,49.73
2018-10-17T14:35:10.908Z,49.71
2018-10-17T14:37:40.721Z,50.37
2018-10-17T14:40:10.352Z,51.12
2018-10-17T14:42:40.036Z,50.90
2018-10-17T14:45:10.808Z,52.24
2018-10-17T14:47:40.582Z,52.59
2018-10-17T14:50:10.256Z,52.35
2018-10-17T14:52:40.001Z,52.49
2018-10-17T14:55:09.740Z,51.29
2018-10-17T14:57:39.472Z,50.57
2018-10-17T15:00:13.178Z,50.54
2018-10-17T15:02:43.099Z,50.28
2018-10-17T15:05:12.842Z,50.19
2018-10-17T15:07:43.245Z,51.11
2018-10-17T15:10:13.014Z,51.11
2018-10-17T15:12:42.692Z,50.95
2018-10-17T15:15:13.250Z,50.95
2018-10-17T15:17:42.903Z,50.90
2018-10-17T15:20:12.569Z,51.64
2018-10-17T15:22:42.248Z,51.76
2018-10-17T15:25:11.914Z,52.21
2018-10-17T15:27:41.616Z,52.58
2018-10-17T15:30:11.363Z,52.56
2018-10-17T15:32:40.988Z,52.72
2018-10-17T15:35:10.632Z,53.29
2018-10-17T15:37:40.340Z,53.61
2018-10-17T15:40:10.054Z,54.33
2018-10-17T15:42:39.712Z,53.61
2018-10-17T15:45:09.430Z,54.46
2018-10-17T15:47:39.345Z,55.37
2018-10-17T15:50:09.125Z,55.18
2018-10-17T15:52:38.816Z,55.47
2018-10-17T15:55:08.525Z,55.75
2018-10-17T15:57:38.229Z,56.76
2018-10-17T16:00:09.869Z,56.61
2018-10-17T16:02:39.787Z,56.93
2018-10-17T16:05:11.136Z,57.47
2018-10-17T16:07:41.177Z,57.54
2018-10-17T16:10:10.833Z,57.53
2018-10-17T16:12:40.481Z,57.60
2018-10-17T16:15:10.732Z,58.36
2018-10-17T16:17:40.402Z,57.94
2018-10-17T16:20:11.813Z,58.74
2018-10-17T16:22:41.864Z,58.54
2018-10-17T16:25:11.562Z,58.90
2018-10-17T16:27:41.327Z,59.29
2018-10-17T16:30:12.440Z,59.98
2018-10-17T16:32:41.993Z,59.54
2018-10-17T16:35:11.724Z,60.24
2018-10-17T16:37:41.503Z,60.64
2018-10-17T16:40:11.234Z,60.88
2018-10-17T16:42:40.912Z,60.46
2018-10-17T16:45:11.500Z,60.73
2018-10-17T16:47:41.260Z,60.69
2018-10-17T16:50:11.093Z,60.62
2018-10-17T16:52:40.648Z,61.08
2018-10-17T16:55:10.334Z,61.52
2018-10-17T16:57:39.993Z,61.54
2018-10-17T17:00:11.177Z,61.17
2018-10-17T17:02:40.816Z,61.79
2018-10-17T17:05:12.577Z,61.86
2018-10-17T17:07:42.452Z,62.45
2018-10-17T17:10:13.324Z,62.26
2018-10-17T17:12:43.088Z,62.54
2018-10-17T17:15:13.027Z,62.53
2018-10-17T17:17:43.017Z,63.22
2018-10-17T17:20:13.115Z,63.17
2018-10-17T17:22:42.827Z,63.00
2018-10-17T17:25:12.656Z,63.20
2018-10-17T17:27:42.342Z,63.82
2018-10-17T17:30:15.375Z,63.85
2018-10-17T17:32:45.420Z,63.76
2018-10-17T17:35:15.180Z,63.79
2018-10-17T17:37:44.849Z,64.44
2018-10-17T17:40:15.322Z,64.73
2018-10-17T17:42:44.978Z,64.76
2018-10-17T17:45:14.632Z,64.84
2018-10-17T17:47:44.347Z,65.18
2018-10-17T17:50:14.007Z,65.45
2018-10-17T17:52:43.680Z,65.79
2018-10-17T17:55:13.379Z,65.80
2018-10-17T17:57:43.099Z,65.97
2018-10-17T18:00:12.880Z,66.23
2018-10-17T18:02:42.660Z,67.10
2018-10-17T18:05:12.342Z,66.14
2018-10-17T18:07:42.329Z,67.30
2018-10-17T18:10:12.052Z,66.60
2018-10-17T18:12:41.840Z,67.32
2018-10-17T18:15:11.618Z,67.06
2018-10-17T18:17:41.312Z,67.54
2018-10-17T18:20:11.068Z,67.24
2018-10-17T18:22:40.749Z,67.31
2018-10-17T18:25:10.433Z,68.70
2018-10-17T18:27:41.472Z,68.96
2018-10-17T18:30:11.105Z,68.25
2018-10-17T18:32:41.006Z,68.85
2018-10-17T18:35:10.773Z,68.71
2018-10-17T18:37:40.453Z,69.64
2018-10-17T18:40:10.240Z,70.41
2018-10-17T18:42:39.896Z,70.02
2018-10-17T18:45:09.593Z,70.14
2018-10-17T18:47:39.378Z,70.11
2018-10-17T18:50:09.145Z,70.59
2018-10-17T18:52:38.810Z,69.67
2018-10-17T18:55:08.872Z,70.02
2018-10-17T18:57:38.551Z,70.06
2018-10-17T19:00:09.905Z,71.28
2018-10-17T19:02:39.628Z,70.49
2018-10-17T19:05:09.340Z,70.61
2018-10-17T19:10:20.081Z,70.38
2018-10-17T19:12:49.728Z,71.01
2018-10-17T19:15:19.434Z,71.16
2018-10-17T19:17:49.121Z,71.79
2018-10-17T19:20:18.776Z,72.21
2018-10-17T19:22:48.470Z,72.77
2018-10-17T19:25:18.185Z,72.23
2018-10-17T19:27:47.987Z,72.73
2018-10-17T19:30:17.666Z,72.45
2018-10-17T19:32:47.384Z,72.78
2018-10-17T19:35:17.079Z,72.28
2018-10-17T19:37:46.744Z,73.03
2018-10-17T19:40:16.449Z,72.58
2018-10-17T19:42:46.125Z,73.12
2018-10-17T19:45:15.879Z,72.98
2018-10-17T19:47:45.532Z,73.29
2018-10-17T19:50:15.204Z,73.58
2018-10-17T19:52:44.866Z,72.75
2018-10-17T19:55:14.563Z,73.42
2018-10-17T19:57:44.239Z,73.74
2018-10-17T20:00:14.829Z,73.89
2018-10-17T20:02:44.508Z,74.46
2018-10-17T20:05:14.260Z,74.13
2018-10-17T20:07:44.071Z,74.84
2018-10-17T20:10:13.694Z,74.34
2018-10-17T20:12:43.377Z,74.45
2018-10-17T20:15:13.137Z,75.11
2018-10-17T20:17:42.766Z,75.59
2018-10-17T20:20:12.468Z,75.46
2018-10-17T20:22:42.108Z,74.70
2018-10-17T20:25:11.846Z,74.34
2018-10-17T20:27:41.564Z,75.75
2018-10-17T20:30:11.556Z,74.95
2018-10-17T20:32:41.279Z,75.67
2018-10-17T20:35:11.037Z,75.43
2018-10-17T20:37:40.883Z,75.52
2018-10-17T20:40:10.576Z,76.04
2018-10-17T20:42:40.237Z,75.94
2018-10-17T20:45:09.946Z,75.61
2018-10-17T20:47:39.615Z,76.12
2018-10-17T20:50:09.410Z,75.66
2018-10-17T20:52:39.048Z,76.64
2018-10-17T20:55:08.784Z,76.39
2018-10-17T20:57:38.454Z,76.25
2018-10-17T21:00:08.680Z,75.83
2018-10-17T21:02:38.340Z,75.39
2018-10-17T21:05:08.310Z,75.24
2018-10-17T21:07:38.019Z,75.93
2018-10-17T21:10:08.527Z,76.04
2018-10-17T21:12:38.187Z,75.81
2018-10-17T21:15:08.515Z,76.23
2018-10-17T21:17:38.164Z,75.81
2018-10-17T21:20:07.888Z,76.60
2018-10-17T21:22:37.554Z,76.56
2018-10-17T21:25:07.304Z,76.37
2018-10-17T21:27:36.996Z,76.10
2018-10-17T21:30:07.937Z,76.54
2018-10-17T21:32:37.619Z,76.03
2018-10-17T21:35:07.904Z,76.25
2018-10-17T21:37:37.720Z,75.67
2018-10-17T21:40:07.431Z,76.18
2018-10-17T21:42:37.073Z,76.75
2018-10-17T21:45:07.720Z,76.06
2018-10-17T21:47:37.447Z,76.86
2018-10-17T21:50:07.313Z,76.21
2018-10-17T21:52:37.303Z,76.50
2018-10-17T21:55:07.089Z,77.25
2018-10-17T21:57:36.766Z,77.44
2018-10-17T22:00:07.839Z,76.87
2018-10-17T22:02:37.496Z,78.10
2018-10-17T22:05:08.556Z,79.33
2018-10-17T22:07:38.228Z,79.93
2018-10-17T22:10:08.693Z,80.66
2018-10-17T22:12:38.591Z,79.32
2018-10-17T22:15:09.249Z,78.23
2018-10-17T22:17:38.919Z,78.97
2018-10-17T22:20:08.686Z,77.74
2018-10-17T22:22:38.328Z,78.35
2018-10-17T22:25:08.492Z,78.62
2018-10-17T22:27:38.164Z,79.19
2018-10-17T22:30:08.203Z,78.08
2018-10-17T22:32:37.845Z,78.45
2018-10-17T22:35:07.597Z,77.51
2018-10-17T22:37:37.252Z,78.47
2018-10-17T22:40:06.948Z,77.57
2018-10-17T22:42:36.628Z,78.04
2018-10-17T22:45:06.717Z,79.69
2018-10-17T22:47:36.392Z,78.32
2018-10-17T22:50:07.313Z,78.89
2018-10-17T22:52:36.970Z,78.97
2018-10-17T22:55:06.719Z,79.09
2018-10-17T22:57:36.361Z,79.57
2018-10-17T23:00:07.420Z,80.17
2018-10-17T23:02:37.072Z,79.72
2018-10-17T23:05:06.813Z,79.78
2018-10-17T23:07:36.484Z,79.15
2018-10-17T23:10:06.340Z,79.37
2018-10-17T23:12:36.010Z,78.89
2018-10-17T23:15:09.509Z,79.77
2018-10-17T23:17:39.177Z,79.02
2018-10-17T23:20:09.219Z,79.15
2018-10-17T23:22:39.595Z,79.98
2018-10-17T23:25:10.583Z,79.87
2018-10-17T23:27:40.861Z,79.29
2018-10-17T23:30:11.301Z,79.01
2018-10-17T23:32:41.039Z,79.67
2018-10-17T23:35:10.721Z,79.51
2018-10-17T23:37:40.378Z,80.20
2018-10-17T23:40:10.252Z,81.19
2018-10-17T23:42:39.931Z,80.49
2018-10-17T23:45:09.622Z,79.40
2018-10-17T23:47:39.291Z,80.09
2018-10-17T23:50:09.133Z,79.91
2018-10-17T23:52:39.103Z,79.06
2018-10-17T23:55:09.188Z,79.86
2018-10-17T23:57:38.920Z,79.72
