createdAt,value
2023-03-10T00:01:18.951Z,14.80
2023-03-10T00:03:47.362Z,14.80
2023-03-10T00:06:17.097Z,14.70
2023-03-10T00:08:45.658Z,14.80
2023-03-10T00:11:15.335Z,14.70
2023-03-10T00:13:43.813Z,14.70
2023-03-10T00:16:17.943Z,14.70
2023-03-10T00:18:46.567Z,14.70
2023-03-10T00:21:15.961Z,14.70
2023-03-10T00:23:43.865Z,14.70
2023-03-10T00:26:16.120Z,14.70
2023-03-10T00:28:44.519Z,14.70
2023-03-10T00:31:14.304Z,14.60
2023-03-10T00:33:42.411Z,14.60
2023-03-10T00:36:13.148Z,14.50
2023-03-10T00:38:42.145Z,14.50
2023-03-10T00:41:12.326Z,14.50
2023-03-10T00:43:42.218Z,14.50
2023-03-10T00:46:10.516Z,14.50
2023-03-10T00:48:38.528Z,14.50
2023-03-10T00:51:07.696Z,14.50
2023-03-10T00:53:36.600Z,14.50
2023-03-10T00:56:05.958Z,14.50
2023-03-10T00:58:34.469Z,14.50
2023-03-10T01:01:04.924Z,14.50
2023-03-10T01:03:33.412Z,14.50
2023-03-10T01:06:01.157Z,14.50
2023-03-10T01:08:29.488Z,14.50
2023-03-10T01:10:57.269Z,14.40
2023-03-10T01:13:25.187Z,14.40
2023-03-10T01:15:53.778Z,14.40
2023-03-10T01:18:23.341Z,14.40
2023-03-10T01:20:51.278Z,14.30
2023-03-10T01:23:22.146Z,14.40
2023-03-10T01:25:51.723Z,14.40
2023-03-10T01:28:20.748Z,14.40
2023-03-10T01:30:49.347Z,14.40
2023-03-10T01:33:18.286Z,14.40
2023-03-10T01:35:47.856Z,14.40
2023-03-10T01:38:15.678Z,14.40
2023-03-10T01:40:49.017Z,14.40
2023-03-10T01:43:28.762Z,14.40
2023-03-10T01:46:38.073Z,14.40
2023-03-10T01:49:32.394Z,14.40
2023-03-10T01:52:07.318Z,14.40
2023-03-10T01:54:44.384Z,14.40
2023-03-10T01:57:14.057Z,14.30
2023-03-10T01:59:42.314Z,14.20
2023-03-10T02:02:11.530Z,14.20
2023-03-10T02:04:44.020Z,14.20
2023-03-10T02:07:14.669Z,14.20
2023-03-10T02:09:47.077Z,14.20
2023-03-10T02:12:16.799Z,14.30
2023-03-10T02:14:47.114Z,14.20
2023-03-10T02:17:18.574Z,14.20
2023-03-10T02:20:21.432Z,14.20
2023-03-10T02:22:51.883Z,14.20
2023-03-10T02:25:29.741Z,14.20
2023-03-10T02:28:00.240Z,14.10
2023-03-10T02:30:32.434Z,14.00
2023-03-10T02:33:05.024Z,14.00
2023-03-10T02:35:33.855Z,14.00
2023-03-10T02:38:07.230Z,14.00
2023-03-10T02:40:38.132Z,14.00
2023-03-10T02:43:20.849Z,14.10
2023-03-10T02:45:54.341Z,14.10
2023-03-10T02:48:28.162Z,14.20
2023-03-10T02:50:58.965Z,14.20
2023-03-10T02:53:30.007Z,14.20
2023-03-10T02:55:59.145Z,14.20
2023-03-10T02:58:31.802Z,14.20
2023-03-10T03:01:02.096Z,14.10
2023-03-10T03:03:30.522Z,14.10
2023-03-10T03:05:59.135Z,14.10
2023-03-10T03:08:27.841Z,14.10
2023-03-10T03:10:56.745Z,14.00
2023-03-10T03:13:25.313Z,14.00
2023-03-10T03:15:55.460Z,14.00
2023-03-10T03:18:24.020Z,14.00
2023-03-10T03:20:52.676Z,14.10
2023-03-10T03:23:21.165Z,14.10
2023-03-10T03:25:50.795Z,14.00
2023-03-10T03:28:21.811Z,14.00
2023-03-10T03:30:52.310Z,14.00
2023-03-10T03:33:22.396Z,14.00
2023-03-10T03:35:51.172Z,14.00
2023-03-10T03:38:20.040Z,14.00
2023-03-10T03:40:48.774Z,14.00
2023-03-10T03:43:19.807Z,14.00
2023-03-10T03:45:49.145Z,14.00
2023-03-10T03:48:17.687Z,14.10
2023-03-10T03:50:48.770Z,14.00
2023-03-10T03:53:26.611Z,14.00
2023-03-10T03:55:55.576Z,14.00
2023-03-10T03:58:26.785Z,14.00
2023-03-10T04:00:55.130Z,14.00
2023-03-10T04:03:23.638Z,14.00
2023-03-10T04:05:54.106Z,13.90
2023-03-10T04:08:23.097Z,13.90
2023-03-10T04:10:52.381Z,13.90
2023-03-10T04:13:22.935Z,13.90
2023-03-10T04:15:56.944Z,13.90
2023-03-10T04:18:26.533Z,13.90
2023-03-10T04:20:56.885Z,13.90
2023-03-10T04:23:25.368Z,13.90
2023-03-10T04:25:54.247Z,13.80
2023-03-10T04:28:22.967Z,13.80
2023-03-10T04:30:52.381Z,13.80
2023-03-10T04:33:24.324Z,13.70
2023-03-10T04:35:53.912Z,13.80
2023-03-10T04:38:25.097Z,13.90
2023-03-10T04:40:55.722Z,13.90
2023-03-10T04:43:27.916Z,13.90
2023-03-10T04:45:57.621Z,13.90
2023-03-10T04:48:26.276Z,13.90
2023-03-10T04:50:58.485Z,13.90
2023-03-10T04:53:32.885Z,13.90
2023-03-10T04:56:03.282Z,13.80
2023-03-10T04:58:33.398Z,13.80
2023-03-10T05:01:03.471Z,13.80
2023-03-10T05:03:37.607Z,13.90
2023-03-10T05:06:13.054Z,13.70
2023-03-10T05:08:44.171Z,13.70
2023-03-10T05:11:13.085Z,13.70
2023-03-10T05:13:41.858Z,13.80
2023-03-10T05:16:14.786Z,13.70
2023-03-10T05:18:43.550Z,13.80
2023-03-10T05:21:12.529Z,13.80
2023-03-10T05:23:43.343Z,13.80
2023-03-10T05:26:14.658Z,13.80
2023-03-10T05:28:43.767Z,13.90
2023-03-10T05:31:15.666Z,13.90
2023-03-10T05:33:46.193Z,13.90
2023-03-10T05:36:15.598Z,13.90
2023-03-10T05:38:48.683Z,13.90
2023-03-10T05:41:19.215Z,13.90
2023-03-10T05:43:51.004Z,13.90
2023-03-10T05:46:20.592Z,14.00
2023-03-10T05:48:54.631Z,14.00
2023-03-10T05:51:23.308Z,14.00
2023-03-10T05:53:52.905Z,14.00
2023-03-10T05:56:26.401Z,13.90
2023-03-10T05:58:59.257Z,13.90
2023-03-10T06:01:33.216Z,13.90
2023-03-10T06:04:01.639Z,13.90
2023-03-10T06:06:29.714Z,13.90
2023-03-10T06:08:59.738Z,13.90
2023-03-10T06:11:28.415Z,13.80
2023-03-10T06:13:56.855Z,13.70
2023-03-10T06:16:25.282Z,13.60
2023-03-10T06:18:55.664Z,13.50
2023-03-10T06:21:24.306Z,13.50
2023-03-10T06:23:52.836Z,13.50
2023-03-10T06:26:23.263Z,13.50
2023-03-10T06:28:51.683Z,13.50
2023-03-10T06:31:22.544Z,13.60
2023-03-10T06:33:51.530Z,13.60
2023-03-10T06:36:21.302Z,13.70
2023-03-10T06:38:50.329Z,13.80
2023-03-10T06:41:18.997Z,13.80
2023-03-10T06:43:49.258Z,13.80
2023-03-10T06:46:17.880Z,13.80
2023-03-10T06:48:46.513Z,13.80
2023-03-10T06:51:16.473Z,13.70
2023-03-10T06:53:44.870Z,13.60
2023-03-10T06:56:15.191Z,13.60
2023-03-10T06:58:43.803Z,13.60
2023-03-10T07:01:23.573Z,13.50
2023-03-10T07:03:51.872Z,13.50
2023-03-10T07:06:20.767Z,13.40
2023-03-10T07:08:49.323Z,13.40
2023-03-10T07:11:17.863Z,13.40
2023-03-10T07:13:46.202Z,13.40
2023-03-10T07:16:14.953Z,13.30
2023-03-10T07:18:45.085Z,13.40
2023-03-10T07:21:16.006Z,13.40
2023-03-10T07:23:44.439Z,13.50
2023-03-10T07:26:14.845Z,13.60
2023-03-10T07:28:43.232Z,13.70
2023-03-10T07:31:13.664Z,13.90
2023-03-10T07:33:43.818Z,13.90
2023-03-10T07:36:14.774Z,14.00
2023-03-10T07:38:43.712Z,14.00
2023-03-10T07:41:14.103Z,14.00
2023-03-10T07:43:42.644Z,14.10
2023-03-10T07:46:13.227Z,14.20
2023-03-10T07:48:44.664Z,14.20
2023-03-10T07:51:13.211Z,14.30
2023-03-10T07:53:41.343Z,14.40
2023-03-10T07:56:11.564Z,14.50
2023-03-10T07:58:40.749Z,14.60
2023-03-10T08:01:14.410Z,14.80
2023-03-10T08:03:44.468Z,15.00
2023-03-10T08:06:17.939Z,15.20
2023-03-10T08:08:46.330Z,15.40
2023-03-10T08:11:14.846Z,15.50
2023-03-10T08:13:45.615Z,15.50
2023-03-10T08:16:15.349Z,15.50
2023-03-10T08:18:45.462Z,15.60
2023-03-10T08:21:13.876Z,15.70
2023-03-10T08:23:42.398Z,15.80
2023-03-10T08:26:13.713Z,15.90
2023-03-10T08:28:42.233Z,16.00
2023-03-10T08:31:12.560Z,16.10
2023-03-10T08:33:42.413Z,16.30
2023-03-10T08:36:13.999Z,16.40
2023-03-10T08:38:43.059Z,16.50
2023-03-10T08:41:14.401Z,16.40
2023-03-10T08:43:47.147Z,16.30
2023-03-10T08:46:17.370Z,16.20
2023-03-10T08:48:46.113Z,16.10
2023-03-10T08:51:16.718Z,16.10
2023-03-10T08:53:49.901Z,16.10
2023-03-10T08:56:19.930Z,16.10
2023-03-10T08:58:48.846Z,16.10
2023-03-10T09:01:20.182Z,16.10
2023-03-10T09:03:48.446Z,16.10
2023-03-10T09:06:18.112Z,16.40
2023-03-10T09:08:46.896Z,16.50
2023-03-10T09:11:18.919Z,16.50
2023-03-10T09:13:47.333Z,16.50
2023-03-10T09:16:16.484Z,16.60
2023-03-10T09:18:45.130Z,16.60
2023-03-10T09:21:14.950Z,16.60
2023-03-10T09:23:46.158Z,16.80
2023-03-10T09:26:14.681Z,16.90
2023-03-10T09:28:43.281Z,16.90
2023-03-10T09:31:17.587Z,16.80
2023-03-10T09:33:48.187Z,16.70
2023-03-10T09:36:17.574Z,16.60
2023-03-10T09:38:47.650Z,16.50
2023-03-10T09:41:37.719Z,16.50
2023-03-10T09:44:22.802Z,16.40
2023-03-10T09:47:03.769Z,16.40
2023-03-10T09:49:36.648Z,16.50
2023-03-10T09:52:19.758Z,16.60
2023-03-10T09:54:59.310Z,16.50
2023-03-10T09:57:28.512Z,16.50
2023-03-10T10:00:00.241Z,16.50
2023-03-10T10:02:40.029Z,16.70
2023-03-10T10:05:17.250Z,16.70
2023-03-10T10:07:51.146Z,16.60
2023-03-10T10:10:24.885Z,16.50
2023-03-10T10:12:54.951Z,16.50
2023-03-10T10:15:25.375Z,16.40
2023-03-10T10:18:16.114Z,16.40
2023-03-10T10:20:51.407Z,16.40
2023-03-10T10:23:23.229Z,16.30
2023-03-10T10:25:52.303Z,16.20
2023-03-10T10:28:33.235Z,16.30
2023-03-10T10:31:12.822Z,16.30
2023-03-10T10:33:59.091Z,16.20
2023-03-10T10:36:29.467Z,16.10
2023-03-10T10:38:59.108Z,16.10
2023-03-10T10:41:31.602Z,15.90
2023-03-10T10:44:06.475Z,15.70
2023-03-10T10:46:34.236Z,15.60
2023-03-10T10:49:04.977Z,15.50
2023-03-10T10:51:38.050Z,15.50
2023-03-10T10:54:22.771Z,15.40
2023-03-10T10:56:56.329Z,15.40
2023-03-10T10:59:29.784Z,15.40
2023-03-10T11:01:59.281Z,15.40
2023-03-10T11:04:29.252Z,15.50
2023-03-10T11:07:12.108Z,15.50
2023-03-10T11:09:39.991Z,15.50
2023-03-10T11:12:20.431Z,15.50
2023-03-10T11:15:09.834Z,15.60
2023-03-10T11:17:43.639Z,15.70
2023-03-10T11:20:23.951Z,15.70
2023-03-10T11:22:59.662Z,15.80
2023-03-10T11:25:32.590Z,15.70
2023-03-10T11:28:19.244Z,15.80
2023-03-10T11:30:52.176Z,15.80
2023-03-10T11:33:26.205Z,15.80
2023-03-10T11:35:59.858Z,15.70
2023-03-10T11:38:37.450Z,15.50
2023-03-10T11:41:10.708Z,15.40
2023-03-10T11:43:53.641Z,15.50
2023-03-10T11:46:25.538Z,15.70
2023-03-10T11:49:08.147Z,15.80
2023-03-10T11:51:39.960Z,15.90
2023-03-10T11:54:15.307Z,15.90
2023-03-10T11:56:43.704Z,16.00
2023-03-10T11:59:17.820Z,16.20
2023-03-10T12:01:51.463Z,16.80
2023-03-10T12:04:23.148Z,17.20
2023-03-10T12:06:55.421Z,17.20
2023-03-10T12:09:40.115Z,17.00
2023-03-10T12:12:12.891Z,16.70
2023-03-10T12:14:43.198Z,16.50
2023-03-10T12:17:13.553Z,16.40
2023-03-10T12:20:12.365Z,16.40
2023-03-10T12:22:41.088Z,16.30
2023-03-10T12:25:47.404Z,16.20
2023-03-10T12:28:33.916Z,16.40
2023-03-10T12:31:05.433Z,16.60
2023-03-10T12:33:49.921Z,16.80
2023-03-10T12:36:32.924Z,17.00
2023-03-10T12:39:02.100Z,16.90
2023-03-10T12:41:48.069Z,16.90
2023-03-10T12:44:51.549Z,17.00
2023-03-10T12:47:44.951Z,16.90
2023-03-10T12:50:30.060Z,16.90
2023-03-10T12:53:06.987Z,16.80
2023-03-10T12:55:34.841Z,16.70
2023-03-10T12:58:14.379Z,16.80
2023-03-10T13:00:49.852Z,16.70
2023-03-10T13:03:29.998Z,16.70
2023-03-10T13:06:01.368Z,16.70
2023-03-10T13:08:44.010Z,16.80
2023-03-10T13:11:26.304Z,16.80
2023-03-10T13:13:59.220Z,16.80
2023-03-10T13:16:27.144Z,16.60
2023-03-10T13:18:56.526Z,16.60
2023-03-10T13:21:26.967Z,16.50
2023-03-10T13:23:56.406Z,16.50
2023-03-10T13:26:24.601Z,16.70
2023-03-10T13:28:54.445Z,17.10
2023-03-10T13:31:24.645Z,17.20
2023-03-10T13:33:54.861Z,17.20
2023-03-10T13:36:35.992Z,17.40
2023-03-10T13:39:16.037Z,17.30
2023-03-10T13:41:46.582Z,17.30
2023-03-10T13:44:20.464Z,17.30
2023-03-10T13:46:50.935Z,17.30
2023-03-10T13:49:21.365Z,17.20
2023-03-10T13:51:58.602Z,17.20
2023-03-10T13:54:28.467Z,17.30
2023-03-10T13:56:58.936Z,17.40
2023-03-10T13:59:29.754Z,17.40
2023-03-10T14:01:59.365Z,17.50
2023-03-10T14:04:44.021Z,17.40
2023-03-10T14:07:18.625Z,17.50
2023-03-10T14:09:49.132Z,17.60
2023-03-10T14:12:36.290Z,17.90
2023-03-10T14:15:10.846Z,17.60
2023-03-10T14:17:39.701Z,17.60
2023-03-10T14:20:10.143Z,17.60
2023-03-10T14:22:41.704Z,17.80
2023-03-10T14:25:25.361Z,17.90
2023-03-10T14:27:57.344Z,17.90
2023-03-10T14:30:27.486Z,17.90
2023-03-10T14:32:56.545Z,17.80
2023-03-10T14:35:25.563Z,17.80
2023-03-10T14:37:54.997Z,17.90
2023-03-10T14:40:24.471Z,18.10
2023-03-10T14:42:53.753Z,17.90
2023-03-10T14:45:27.751Z,18.00
2023-03-10T14:47:57.411Z,18.50
2023-03-10T14:50:27.039Z,18.50
2023-03-10T14:52:56.586Z,18.50
2023-03-10T14:55:24.519Z,18.90
2023-03-10T14:57:58.841Z,19.00
2023-03-10T15:00:26.942Z,18.90
2023-03-10T15:02:54.741Z,18.90
2023-03-10T15:05:31.947Z,19.10
2023-03-10T15:08:08.668Z,18.90
2023-03-10T15:10:38.649Z,19.00
2023-03-10T15:13:06.549Z,19.30
2023-03-10T15:15:38.919Z,19.10
2023-03-10T15:18:07.082Z,19.20
2023-03-10T15:20:34.933Z,19.40
2023-03-10T15:23:02.883Z,18.90
2023-03-10T15:25:32.208Z,18.70
2023-03-10T15:28:00.060Z,18.80
2023-03-10T15:30:29.529Z,18.40
2023-03-10T15:32:57.480Z,18.30
2023-03-10T15:35:25.791Z,18.10
2023-03-10T15:37:53.850Z,17.60
2023-03-10T15:40:24.042Z,18.20
2023-03-10T15:42:56.057Z,18.50
2023-03-10T15:45:25.161Z,18.30
2023-03-10T15:47:53.233Z,18.60
2023-03-10T15:50:22.193Z,18.70
2023-03-10T15:52:52.340Z,19.00
2023-03-10T15:55:20.819Z,19.10
2023-03-10T15:57:50.307Z,19.50
2023-03-10T16:00:22.032Z,19.30
2023-03-10T16:02:51.160Z,18.90
2023-03-10T16:05:19.458Z,18.00
2023-03-10T16:07:47.675Z,17.60
2023-03-10T16:10:18.614Z,17.50
2023-03-10T16:12:47.200Z,17.40
2023-03-10T16:15:18.082Z,17.40
2023-03-10T16:17:51.034Z,17.30
2023-03-10T16:20:19.493Z,17.20
2023-03-10T16:22:47.620Z,17.00
2023-03-10T16:25:17.460Z,16.80
2023-03-10T16:27:46.392Z,16.70
2023-03-10T16:30:15.812Z,16.60
2023-03-10T16:32:45.483Z,16.50
2023-03-10T16:35:15.270Z,16.30
2023-03-10T16:37:43.548Z,16.20
2023-03-10T16:40:12.589Z,16.10
2023-03-10T16:42:43.682Z,16.00
2023-03-10T16:45:12.206Z,15.90
2023-03-10T16:47:41.351Z,15.90
2023-03-10T16:50:12.846Z,15.80
2023-03-10T16:52:43.341Z,15.80
2023-03-10T16:55:17.478Z,15.70
2023-03-10T16:57:53.155Z,15.70
2023-03-10T17:00:23.445Z,15.70
2023-03-10T17:02:51.659Z,15.60
2023-03-10T17:05:19.814Z,15.60
2023-03-10T17:07:55.939Z,15.50
2023-03-10T17:10:26.954Z,15.50
2023-03-10T17:12:55.357Z,15.50
2023-03-10T17:15:23.492Z,15.50
2023-03-10T17:17:51.398Z,15.50
2023-03-10T17:20:20.054Z,15.50
2023-03-10T17:22:49.532Z,15.40
2023-03-10T17:25:17.559Z,15.40
2023-03-10T17:27:45.526Z,15.30
2023-03-10T17:30:15.799Z,15.30
2023-03-10T17:32:45.399Z,15.30
2023-03-10T17:35:13.268Z,15.30
2023-03-10T17:37:41.243Z,15.30
2023-03-10T17:40:15.535Z,15.30
2023-03-10T17:42:43.772Z,15.30
2023-03-10T17:45:12.554Z,15.20
2023-03-10T17:47:41.371Z,15.20
2023-03-10T17:50:10.723Z,15.10
2023-03-10T17:52:38.946Z,15.10
2023-03-10T17:55:08.133Z,15.10
2023-03-10T17:57:39.742Z,15.10
2023-03-10T18:00:10.282Z,15.10
2023-03-10T18:02:40.003Z,15.10
2023-03-10T18:05:08.717Z,15.10
2023-03-10T18:07:41.640Z,15.10
2023-03-10T18:10:11.402Z,15.10
2023-03-10T18:12:40.869Z,15.00
2023-03-10T18:18:18.137Z,15.10
2023-03-10T18:20:46.118Z,15.00
2023-03-10T18:23:14.116Z,14.90
2023-03-10T18:25:46.238Z,14.90
2023-03-10T18:28:19.191Z,14.80
2023-03-10T18:30:48.924Z,14.80
2023-03-10T18:33:16.983Z,14.80
2023-03-10T18:35:47.136Z,14.80
2023-03-10T18:38:18.295Z,14.70
2023-03-10T18:40:46.434Z,14.70
2023-03-10T18:43:15.885Z,14.70
2023-03-10T18:45:45.033Z,14.70
2023-03-10T18:48:12.799Z,14.70
2023-03-10T18:50:41.071Z,14.70
2023-03-10T18:53:09.037Z,14.70
2023-03-10T18:55:37.076Z,14.70
2023-03-10T18:58:05.784Z,14.70
2023-03-10T19:00:35.346Z,14.70
2023-03-10T19:03:03.359Z,14.70
2023-03-10T19:05:31.362Z,14.70
2023-03-10T19:07:59.205Z,14.70
2023-03-10T19:10:27.379Z,14.70
2023-03-10T19:12:55.336Z,14.60
2023-03-10T19:15:23.499Z,14.60
2023-03-10T19:17:52.827Z,14.50
2023-03-10T19:20:21.211Z,14.60
2023-03-10T19:22:51.227Z,14.60
2023-03-10T19:25:20.038Z,14.60
2023-03-10T19:27:49.246Z,14.60
2023-03-10T19:30:21.913Z,14.60
2023-03-10T19:32:51.595Z,14.60
2023-03-10T19:35:19.539Z,14.60
2023-03-10T19:37:47.632Z,14.60
2023-03-10T19:40:17.798Z,14.60
2023-03-10T19:42:46.070Z,14.50
2023-03-10T19:45:15.564Z,14.50
2023-03-10T19:47:44.489Z,14.50
2023-03-10T19:50:16.265Z,14.50
2023-03-10T19:52:45.574Z,14.50
2023-03-10T19:55:16.626Z,14.60
2023-03-10T19:57:44.557Z,14.60
2023-03-10T20:00:15.001Z,14.60
2023-03-10T20:02:46.050Z,14.60
2023-03-10T20:05:16.437Z,14.60
2023-03-10T20:07:49.052Z,14.60
2023-03-10T20:10:18.393Z,14.60
2023-03-10T20:12:51.426Z,14.60
2023-03-10T20:15:19.844Z,14.60
2023-03-10T20:17:48.071Z,14.60
2023-03-10T20:20:20.401Z,14.50
2023-03-10T20:22:49.910Z,14.50
2023-03-10T20:25:19.863Z,14.40
2023-03-10T20:27:49.427Z,14.50
2023-03-10T20:30:20.663Z,14.50
2023-03-10T20:32:48.898Z,14.50
2023-03-10T20:35:19.019Z,14.50
2023-03-10T20:37:48.238Z,14.50
2023-03-10T20:40:22.588Z,14.50
2023-03-10T20:42:51.099Z,14.50
2023-03-10T20:45:19.316Z,14.50
2023-03-10T20:47:48.338Z,14.50
2023-03-10T20:50:19.872Z,14.60
2023-03-10T20:52:48.311Z,14.60
2023-03-10T20:55:20.048Z,14.60
2023-03-10T20:57:49.608Z,14.60
2023-03-10T21:00:19.991Z,14.60
2023-03-10T21:02:49.869Z,14.60
2023-03-10T21:05:19.638Z,14.60
2023-03-10T21:07:48.459Z,14.60
2023-03-10T21:10:17.150Z,14.60
2023-03-10T21:12:45.477Z,14.60
2023-03-10T21:15:16.503Z,14.60
2023-03-10T21:17:45.578Z,14.60
2023-03-10T21:20:16.267Z,14.60
2023-03-10T21:22:46.507Z,14.70
2023-03-10T21:25:17.871Z,14.60
2023-03-10T21:27:48.402Z,14.60
2023-03-10T21:30:17.432Z,14.60
2023-03-10T21:32:45.978Z,14.50
2023-03-10T21:35:14.993Z,14.50
2023-03-10T21:37:49.637Z,14.50
2023-03-10T21:40:20.600Z,14.50
2023-03-10T21:42:49.518Z,14.60
2023-03-10T21:45:21.034Z,14.60
2023-03-10T21:47:49.416Z,14.50
2023-03-10T21:50:17.902Z,14.50
2023-03-10T21:52:48.786Z,14.40
2023-03-10T21:55:19.833Z,14.40
2023-03-10T21:57:47.966Z,14.40
2023-03-10T22:00:17.423Z,14.50
2023-03-10T22:02:46.257Z,14.50
2023-03-10T22:05:16.257Z,14.50
2023-03-10T22:07:45.014Z,14.40
2023-03-10T22:10:14.819Z,14.40
2023-03-10T22:12:42.760Z,14.40
2023-03-10T22:15:16.812Z,14.50
2023-03-10T22:17:45.249Z,14.50
2023-03-10T22:20:17.451Z,14.50
2023-03-10T22:22:45.928Z,14.40
2023-03-10T22:25:16.054Z,14.50
2023-03-10T22:27:46.347Z,14.40
2023-03-10T22:30:14.774Z,14.40
2023-03-10T22:32:42.958Z,14.30
2023-03-10T22:35:11.528Z,14.20
2023-03-10T22:37:40.698Z,14.10
2023-03-10T22:40:13.033Z,14.00
2023-03-10T22:42:43.644Z,14.00
2023-03-10T22:45:18.611Z,14.00
2023-03-10T22:47:47.545Z,14.00
2023-03-10T22:50:17.439Z,14.00
2023-03-10T22:52:45.512Z,13.90
2023-03-10T22:55:14.879Z,13.90
2023-03-10T22:57:44.532Z,13.90
2023-03-10T23:00:15.726Z,13.90
2023-03-10T23:02:43.719Z,13.80
2023-03-10T23:05:12.012Z,13.80
2023-03-10T23:07:40.356Z,13.90
2023-03-10T23:10:10.599Z,13.90
2023-03-10T23:12:40.762Z,13.90
2023-03-10T23:15:24.108Z,13.90
2023-03-10T23:17:53.194Z,13.90
2023-03-10T23:20:21.491Z,13.90
2023-03-10T23:22:49.381Z,13.90
2023-03-10T23:25:19.886Z,13.90
2023-03-10T23:27:47.939Z,13.90
2023-03-10T23:30:18.100Z,13.90
2023-03-10T23:32:47.931Z,13.90
2023-03-10T23:35:17.829Z,13.90
2023-03-10T23:37:46.161Z,13.90
2023-03-10T23:40:16.770Z,13.90
2023-03-10T23:42:44.783Z,13.90
2023-03-10T23:45:14.992Z,13.90
2023-03-10T23:47:45.060Z,13.80
2023-03-10T23:50:17.194Z,13.80
2023-03-10T23:52:45.259Z,13.70
2023-03-10T23:55:15.090Z,13.70
2023-03-10T23:57:43.139Z,13.60
