createdAt,value
2018-08-18T00:01:08.221Z,10.00
2018-08-18T00:03:36.020Z,11.10
2018-08-18T00:06:03.915Z,11.60
2018-08-18T00:08:31.777Z,11.30
2018-08-18T00:10:59.607Z,11.10
2018-08-18T00:13:27.382Z,10.30
2018-08-18T00:15:55.150Z,11.07
2018-08-18T00:18:23.014Z,11.43
2018-08-18T00:20:50.800Z,11.40
2018-08-18T00:23:18.695Z,11.10
2018-08-18T00:25:46.752Z,10.60
2018-08-18T00:28:17.612Z,11.30
2018-08-18T00:30:45.415Z,11.13
2018-08-18T00:33:13.188Z,11.07
2018-08-18T00:35:41.083Z,9.93
2018-08-18T00:38:08.934Z,10.77
2018-08-18T00:40:36.725Z,9.83
2018-08-18T00:43:04.452Z,11.07
2018-08-18T00:45:32.236Z,10.57
2018-08-18T00:48:00.079Z,10.20
2018-08-18T00:50:34.679Z,10.83
2018-08-18T00:53:02.800Z,10.50
2018-08-18T00:55:30.655Z,10.90
2018-08-18T00:57:58.618Z,11.00
2018-08-18T01:00:26.487Z,11.23
2018-08-18T01:02:54.433Z,10.90
2018-08-18T01:05:22.254Z,10.53
2018-08-18T01:07:50.085Z,11.17
2018-08-18T01:10:17.865Z,11.10
2018-08-18T01:12:45.801Z,10.67
2018-08-18T01:15:18.086Z,11.13
2018-08-18T01:17:46.001Z,10.47
2018-08-18T01:20:13.855Z,11.30
2018-08-18T01:22:45.415Z,10.50
2018-08-18T01:25:13.258Z,10.30
2018-08-18T01:27:50.006Z,10.10
2018-08-18T01:30:17.856Z,10.60
2018-08-18T01:32:45.682Z,10.47
2018-08-18T01:35:13.523Z,10.97
2018-08-18T01:37:41.420Z,11.70
2018-08-18T01:40:09.310Z,10.30
2018-08-18T01:42:37.139Z,11.80
2018-08-18T01:45:05.232Z,10.83
2018-08-18T01:47:33.073Z,11.20
2018-08-18T01:50:33.543Z,10.77
2018-08-18T01:53:01.321Z,10.47
2018-08-18T01:55:29.402Z,11.27
2018-08-18T01:57:57.419Z,10.27
2018-08-18T02:00:25.869Z,10.57
2018-08-18T02:02:53.705Z,10.50
2018-08-18T02:05:21.619Z,10.90
2018-08-18T02:07:49.414Z,11.33
2018-08-18T02:10:17.262Z,10.07
2018-08-18T02:12:50.372Z,10.90
2018-08-18T02:15:18.253Z,11.73
2018-08-18T02:17:46.089Z,11.43
2018-08-18T02:20:13.757Z,11.20
2018-08-18T02:22:41.624Z,11.13
2018-08-18T02:25:09.405Z,11.50
2018-08-18T02:27:37.615Z,11.70
2018-08-18T02:30:10.630Z,11.73
2018-08-18T02:32:39.093Z,11.87
2018-08-18T02:35:07.413Z,11.67
2018-08-18T02:37:35.353Z,12.40
2018-08-18T02:40:03.230Z,11.43
2018-08-18T02:42:31.026Z,11.07
2018-08-18T02:44:58.893Z,11.30
2018-08-18T02:47:26.764Z,10.70
2018-08-18T02:49:55.301Z,12.20
2018-08-18T02:52:27.044Z,11.80
2018-08-18T02:54:56.175Z,12.33
2018-08-18T02:57:26.796Z,11.80
2018-08-18T02:59:55.595Z,13.10
2018-08-18T03:02:23.481Z,12.97
2018-08-18T03:04:51.339Z,11.70
2018-08-18T03:07:19.224Z,12.53
2018-08-18T03:09:47.069Z,11.70
2018-08-18T03:12:14.998Z,11.37
2018-08-18T03:14:42.812Z,11.53
2018-08-18T03:17:11.745Z,11.03
2018-08-18T03:19:39.682Z,10.33
2018-08-18T03:22:07.548Z,11.30
2018-08-18T03:24:35.408Z,11.37
2018-08-18T03:27:03.173Z,11.73
2018-08-18T03:29:31.905Z,12.13
2018-08-18T03:31:59.745Z,11.07
2018-08-18T03:34:27.592Z,11.57
2018-08-18T03:36:56.235Z,12.37
2018-08-18T03:39:29.281Z,12.43
2018-08-18T03:42:03.976Z,11.07
2018-08-18T03:44:31.860Z,11.67
2018-08-18T03:46:59.752Z,12.53
2018-08-18T03:49:27.612Z,11.97
2018-08-18T03:51:56.153Z,12.57
2018-08-18T03:54:23.958Z,12.87
2018-08-18T03:56:51.877Z,12.27
2018-08-18T03:59:19.688Z,12.83
2018-08-18T04:02:00.358Z,12.77
2018-08-18T04:04:35.662Z,11.53
2018-08-18T04:07:05.159Z,12.90
2018-08-18T04:09:34.064Z,13.30
2018-08-18T04:12:03.050Z,12.57
2018-08-18T04:14:37.326Z,13.20
2018-08-18T04:17:06.082Z,12.90
2018-08-18T04:19:33.898Z,12.13
2018-08-18T04:22:01.729Z,13.30
2018-08-18T04:24:34.899Z,11.93
2018-08-18T04:27:02.951Z,12.40
2018-08-18T04:29:30.765Z,12.30
2018-08-18T04:31:58.841Z,11.80
2018-08-18T04:34:26.722Z,12.87
2018-08-18T04:36:54.554Z,11.33
2018-08-18T04:39:22.479Z,11.67
2018-08-18T04:41:50.280Z,11.77
2018-08-18T04:44:18.163Z,12.40
2018-08-18T04:46:46.026Z,12.40
2018-08-18T04:49:14.001Z,11.70
2018-08-18T04:51:41.866Z,11.97
2018-08-18T04:54:09.659Z,13.30
2018-08-18T04:56:37.497Z,12.17
2018-08-18T04:59:05.412Z,11.93
2018-08-18T05:01:33.235Z,12.00
2018-08-18T05:04:05.152Z,12.77
2018-08-18T05:06:33.678Z,11.60
2018-08-18T05:09:02.813Z,12.10
2018-08-18T05:11:30.836Z,13.23
2018-08-18T05:13:59.252Z,13.53
2018-08-18T05:16:27.284Z,12.03
2018-08-18T05:18:55.095Z,12.93
2018-08-18T05:21:23.926Z,13.37
2018-08-18T05:23:51.874Z,14.13
2018-08-18T05:26:19.712Z,14.20
2018-08-18T05:28:47.862Z,13.93
2018-08-18T05:31:15.967Z,14.47
2018-08-18T05:33:43.809Z,14.87
2018-08-18T05:36:12.040Z,14.10
2018-08-18T05:38:41.023Z,13.63
2018-08-18T05:41:09.041Z,14.07
2018-08-18T05:43:36.925Z,15.53
2018-08-18T05:46:05.258Z,16.23
2018-08-18T05:48:33.088Z,15.03
2018-08-18T05:51:00.936Z,14.37
2018-08-18T05:53:29.865Z,15.83
2018-08-18T05:55:58.067Z,16.30
2018-08-18T05:58:25.846Z,15.00
2018-08-18T06:00:58.381Z,15.57
2018-08-18T06:03:26.199Z,15.53
2018-08-18T06:05:54.264Z,16.60
2018-08-18T06:08:22.146Z,14.53
2018-08-18T06:10:50.049Z,15.37
2018-08-18T06:13:21.828Z,15.27
2018-08-18T06:15:59.301Z,15.00
2018-08-18T06:18:27.173Z,15.30
2018-08-18T06:20:55.000Z,15.27
2018-08-18T06:23:22.785Z,14.53
2018-08-18T06:25:50.631Z,13.37
2018-08-18T06:28:18.403Z,13.50
2018-08-18T06:30:46.274Z,14.47
2018-08-18T06:33:14.125Z,13.53
2018-08-18T06:35:41.998Z,12.80
2018-08-18T06:38:09.846Z,14.07
2018-08-18T06:40:37.932Z,12.73
2018-08-18T06:43:06.453Z,12.93
2018-08-18T06:45:34.324Z,13.20
2018-08-18T06:48:11.788Z,13.07
2018-08-18T06:50:41.546Z,12.70
2018-08-18T06:53:09.376Z,13.20
2018-08-18T06:55:37.142Z,12.43
2018-08-18T06:58:05.415Z,11.17
2018-08-18T07:00:33.278Z,12.00
2018-08-18T07:03:01.141Z,12.87
2018-08-18T07:05:29.012Z,11.97
2018-08-18T07:07:56.869Z,12.33
2018-08-18T07:10:33.422Z,12.53
2018-08-18T07:13:03.242Z,11.40
2018-08-18T07:15:32.516Z,11.70
2018-08-18T07:18:00.313Z,11.50
2018-08-18T07:20:28.184Z,10.70
2018-08-18T07:22:56.041Z,10.53
2018-08-18T07:25:23.741Z,11.10
2018-08-18T07:27:57.321Z,10.97
2018-08-18T07:30:24.967Z,10.60
2018-08-18T07:32:52.832Z,9.83
2018-08-18T07:35:20.454Z,11.33
2018-08-18T07:37:48.032Z,10.93
2018-08-18T07:40:15.656Z,10.87
2018-08-18T07:42:43.768Z,10.40
2018-08-18T07:45:11.369Z,9.80
2018-08-18T07:47:39.030Z,10.00
2018-08-18T07:50:07.382Z,10.57
2018-08-18T07:52:35.879Z,11.43
2018-08-18T07:55:03.629Z,9.83
2018-08-18T07:57:31.300Z,9.90
2018-08-18T08:00:00.964Z,10.00
2018-08-18T08:02:29.480Z,9.70
2018-08-18T08:04:57.934Z,9.80
2018-08-18T08:07:25.834Z,9.10
2018-08-18T08:09:53.447Z,9.33
2018-08-18T08:12:21.083Z,9.50
2018-08-18T08:14:48.686Z,10.10
2018-08-18T08:17:16.284Z,9.70
2018-08-18T08:19:44.228Z,10.40
2018-08-18T08:22:13.150Z,9.60
2018-08-18T08:24:40.830Z,9.00
2018-08-18T08:27:08.649Z,8.83
2018-08-18T08:29:38.857Z,8.77
2018-08-18T08:32:08.099Z,9.10
2018-08-18T08:34:52.296Z,8.10
2018-08-18T08:37:19.944Z,9.67
2018-08-18T08:39:47.595Z,9.20
2018-08-18T08:42:15.201Z,8.10
2018-08-18T08:44:43.415Z,8.93
2018-08-18T08:47:12.098Z,8.27
2018-08-18T08:49:39.720Z,8.03
2018-08-18T08:52:07.394Z,7.73
2018-08-18T08:54:37.315Z,8.20
2018-08-18T08:57:06.504Z,8.47
2018-08-18T08:59:35.160Z,10.03
2018-08-18T09:02:03.267Z,8.17
2018-08-18T09:04:31.560Z,8.40
2018-08-18T09:06:59.204Z,7.10
2018-08-18T09:09:27.089Z,7.90
2018-08-18T09:11:54.760Z,7.23
2018-08-18T09:14:22.730Z,6.83
2018-08-18T09:16:50.482Z,7.40
2018-08-18T09:19:18.351Z,7.53
2018-08-18T09:21:51.001Z,7.90
2018-08-18T09:24:18.907Z,7.97
2018-08-18T09:26:56.603Z,9.23
2018-08-18T09:29:24.866Z,7.57
2018-08-18T09:31:52.512Z,11.00
2018-08-18T09:34:20.129Z,7.37
2018-08-18T09:36:48.038Z,6.90
2018-08-18T09:39:21.339Z,7.00
2018-08-18T09:41:49.053Z,8.30
2018-08-18T09:44:33.697Z,7.50
2018-08-18T09:47:01.311Z,7.37
2018-08-18T09:49:30.103Z,7.10
2018-08-18T09:51:58.082Z,6.33
2018-08-18T09:54:26.101Z,7.17
2018-08-18T09:56:53.722Z,8.07
2018-08-18T09:59:21.416Z,7.40
2018-08-18T10:01:48.946Z,7.50
2018-08-18T10:04:16.575Z,8.30
2018-08-18T10:06:44.181Z,8.40
2018-08-18T10:09:11.769Z,8.00
2018-08-18T10:11:39.816Z,7.73
2018-08-18T10:14:07.790Z,8.07
2018-08-18T10:16:35.976Z,7.50
2018-08-18T10:19:03.643Z,7.57
2018-08-18T10:21:31.260Z,7.17
2018-08-18T10:23:58.866Z,7.47
2018-08-18T10:26:26.456Z,6.30
2018-08-18T10:29:00.728Z,7.67
2018-08-18T10:31:28.593Z,7.47
2018-08-18T10:33:56.203Z,7.63
2018-08-18T10:36:23.807Z,7.77
2018-08-18T10:38:51.425Z,7.50
2018-08-18T10:41:19.078Z,7.50
2018-08-18T10:43:46.666Z,7.70
2018-08-18T10:46:14.333Z,7.43
2018-08-18T10:48:42.002Z,6.73
2018-08-18T10:51:23.990Z,6.90
2018-08-18T10:53:52.310Z,6.20
2018-08-18T10:56:19.933Z,6.90
2018-08-18T10:58:53.130Z,6.43
2018-08-18T11:01:27.676Z,6.87
2018-08-18T11:03:55.482Z,6.57
2018-08-18T11:06:27.582Z,6.30
2018-08-18T11:08:55.198Z,6.60
2018-08-18T11:11:22.810Z,5.90
2018-08-18T11:13:50.397Z,6.00
2018-08-18T11:16:17.994Z,5.57
2018-08-18T11:18:45.947Z,6.03
2018-08-18T11:21:13.596Z,6.00
2018-08-18T11:23:41.260Z,7.07
2018-08-18T11:26:08.883Z,6.03
2018-08-18T11:28:36.490Z,6.07
2018-08-18T11:31:04.041Z,6.20
2018-08-18T11:33:37.729Z,6.47
2018-08-18T11:36:06.375Z,5.80
2018-08-18T11:38:34.149Z,6.13
2018-08-18T11:41:01.769Z,6.80
2018-08-18T11:43:30.305Z,6.37
2018-08-18T11:45:57.880Z,5.70
2018-08-18T11:48:25.564Z,5.97
2018-08-18T11:50:55.729Z,6.47
2018-08-18T11:53:23.362Z,5.93
2018-08-18T11:55:50.965Z,5.47
2018-08-18T11:58:20.695Z,6.30
2018-08-18T12:00:53.766Z,5.73
2018-08-18T12:03:22.672Z,6.40
2018-08-18T12:05:52.563Z,6.50
2018-08-18T12:08:21.917Z,5.43
2018-08-18T12:10:50.521Z,5.60
2018-08-18T12:13:18.548Z,6.30
2018-08-18T12:15:54.604Z,6.07
2018-08-18T12:18:22.697Z,6.03
2018-08-18T12:20:50.693Z,5.57
2018-08-18T12:23:18.266Z,5.43
2018-08-18T12:25:45.908Z,6.87
2018-08-18T12:28:13.490Z,5.60
2018-08-18T12:30:41.042Z,5.90
2018-08-18T12:33:13.752Z,5.23
2018-08-18T12:35:41.744Z,6.03
2018-08-18T12:38:09.328Z,5.33
2018-08-18T12:40:37.005Z,6.30
2018-08-18T12:43:04.614Z,5.80
2018-08-18T12:45:32.288Z,6.17
2018-08-18T12:48:03.469Z,6.03
2018-08-18T12:50:31.057Z,4.87
2018-08-18T12:52:58.679Z,4.60
2018-08-18T12:55:26.296Z,4.97
2018-08-18T12:57:53.934Z,4.80
2018-08-18T13:00:21.565Z,5.37
2018-08-18T13:02:51.369Z,4.97
2018-08-18T13:05:21.355Z,5.50
2018-08-18T13:07:49.022Z,5.80
2018-08-18T13:10:17.609Z,5.53
2018-08-18T13:12:45.177Z,5.30
2018-08-18T13:15:14.485Z,5.30
2018-08-18T13:17:42.098Z,5.33
2018-08-18T13:20:09.706Z,4.80
2018-08-18T13:22:37.274Z,5.03
2018-08-18T13:25:05.401Z,4.87
2018-08-18T13:27:33.127Z,4.90
2018-08-18T13:30:00.707Z,4.60
2018-08-18T13:32:28.321Z,5.10
2018-08-18T13:34:55.879Z,4.70
2018-08-18T13:37:23.472Z,6.13
2018-08-18T13:39:51.175Z,5.10
2018-08-18T13:42:25.476Z,5.00
2018-08-18T13:44:53.316Z,5.70
2018-08-18T13:47:21.045Z,5.30
2018-08-18T13:49:53.317Z,4.70
2018-08-18T13:52:20.896Z,5.00
2018-08-18T13:54:53.575Z,5.20
2018-08-18T13:57:33.730Z,5.00
2018-08-18T14:00:01.536Z,4.90
2018-08-18T14:02:29.147Z,5.27
2018-08-18T14:04:56.743Z,4.67
2018-08-18T14:07:24.382Z,4.57
2018-08-18T14:10:00.616Z,4.73
2018-08-18T14:12:29.845Z,5.33
2018-08-18T14:14:57.455Z,4.57
2018-08-18T14:17:25.055Z,5.13
2018-08-18T14:19:52.666Z,4.50
2018-08-18T14:22:20.845Z,4.70
2018-08-18T14:24:48.398Z,4.63
2018-08-18T14:27:18.573Z,5.57
2018-08-18T14:29:46.158Z,5.20
2018-08-18T14:32:19.023Z,5.13
2018-08-18T14:34:51.225Z,4.40
2018-08-18T14:37:19.200Z,4.57
2018-08-18T14:39:46.789Z,4.70
2018-08-18T14:42:14.344Z,5.50
2018-08-18T14:44:41.952Z,4.30
2018-08-18T14:47:09.496Z,4.73
2018-08-18T14:49:37.068Z,4.47
2018-08-18T14:52:04.752Z,4.37
2018-08-18T14:54:32.736Z,4.67
2018-08-18T14:57:03.128Z,4.30
2018-08-18T14:59:36.891Z,5.67
2018-08-18T15:02:05.821Z,4.70
2018-08-18T15:04:34.291Z,4.00
2018-08-18T15:07:02.200Z,4.87
2018-08-18T15:09:35.398Z,5.67
2018-08-18T15:12:03.469Z,4.80
2018-08-18T15:14:31.618Z,4.30
2018-08-18T15:16:59.228Z,4.47
2018-08-18T15:19:26.829Z,4.70
2018-08-18T15:21:54.928Z,4.50
2018-08-18T15:24:23.138Z,4.90
2018-08-18T15:26:51.078Z,4.40
2018-08-18T15:29:18.676Z,4.97
2018-08-18T15:31:47.408Z,5.10
2018-08-18T15:34:15.069Z,5.03
2018-08-18T15:36:42.631Z,5.57
2018-08-18T15:39:10.257Z,5.07
2018-08-18T15:41:37.853Z,5.20
2018-08-18T15:44:06.084Z,5.17
2018-08-18T15:46:33.722Z,4.90
2018-08-18T15:49:01.313Z,5.30
2018-08-18T15:51:28.903Z,4.37
2018-08-18T15:53:57.685Z,4.90
2018-08-18T15:56:26.265Z,5.03
2018-08-18T15:58:54.785Z,4.93
2018-08-18T16:01:23.349Z,5.13
2018-08-18T16:03:51.254Z,4.97
2018-08-18T16:06:18.909Z,4.63
2018-08-18T16:08:46.573Z,4.50
2018-08-18T16:11:14.503Z,4.80
2018-08-18T16:13:42.151Z,4.80
2018-08-18T16:16:09.724Z,4.60
2018-08-18T16:18:37.265Z,5.60
2018-08-18T16:21:09.833Z,4.50
2018-08-18T16:23:38.910Z,4.80
2018-08-18T16:26:07.296Z,4.87
2018-08-18T16:28:36.177Z,4.77
2018-08-18T16:31:03.784Z,4.90
2018-08-18T16:33:31.421Z,4.50
2018-08-18T16:35:58.999Z,4.23
2018-08-18T16:38:26.654Z,4.50
2018-08-18T16:40:54.243Z,4.73
2018-08-18T16:43:21.852Z,5.20
2018-08-18T16:45:49.452Z,4.83
2018-08-18T16:48:17.116Z,5.20
2018-08-18T16:50:44.700Z,4.80
2018-08-18T16:53:13.268Z,5.00
2018-08-18T16:55:42.166Z,5.10
2018-08-18T16:58:09.959Z,5.17
2018-08-18T17:00:44.117Z,4.87
2018-08-18T17:03:11.787Z,4.90
2018-08-18T17:05:39.427Z,5.60
2018-08-18T17:08:07.081Z,6.20
2018-08-18T17:10:34.667Z,6.07
2018-08-18T17:13:02.242Z,5.40
2018-08-18T17:15:29.833Z,5.50
2018-08-18T17:17:57.404Z,5.73
2018-08-18T17:20:24.980Z,5.30
2018-08-18T17:22:52.561Z,5.17
2018-08-18T17:25:20.224Z,4.87
2018-08-18T17:27:47.796Z,5.70
2018-08-18T17:30:15.399Z,6.07
2018-08-18T17:32:42.959Z,5.73
2018-08-18T17:35:10.551Z,5.63
2018-08-18T17:37:38.126Z,5.20
2018-08-18T17:40:05.772Z,5.50
2018-08-18T17:42:33.364Z,5.90
2018-08-18T17:45:00.964Z,5.63
2018-08-18T17:47:28.568Z,5.30
2018-08-18T17:49:57.851Z,4.93
2018-08-18T17:52:25.977Z,4.87
2018-08-18T17:55:04.632Z,5.70
2018-08-18T17:57:32.243Z,5.90
2018-08-18T18:00:04.146Z,5.40
2018-08-18T18:02:32.035Z,5.40
2018-08-18T18:05:04.881Z,5.57
2018-08-18T18:07:32.432Z,5.30
2018-08-18T18:10:00.086Z,5.33
2018-08-18T18:12:31.044Z,5.47
2018-08-18T18:14:58.551Z,5.37
2018-08-18T18:17:26.458Z,6.83
2018-08-18T18:19:56.259Z,6.03
2018-08-18T18:22:23.885Z,6.00
2018-08-18T18:24:51.493Z,5.57
2018-08-18T18:27:19.520Z,6.20
2018-08-18T18:29:47.096Z,5.73
2018-08-18T18:32:14.755Z,6.17
2018-08-18T18:34:42.449Z,6.73
2018-08-18T18:37:10.066Z,6.40
2018-08-18T18:39:43.114Z,9.03
2018-08-18T18:42:10.622Z,6.50
2018-08-18T18:44:38.228Z,5.83
2018-08-18T18:47:05.831Z,5.43
2018-08-18T18:49:33.433Z,6.50
2018-08-18T18:52:01.039Z,6.10
2018-08-18T18:54:28.732Z,6.17
2018-08-18T18:56:56.297Z,6.00
2018-08-18T18:59:23.877Z,6.10
2018-08-18T19:01:51.459Z,5.83
2018-08-18T19:04:19.104Z,8.00
2018-08-18T19:06:54.825Z,6.03
2018-08-18T19:09:23.106Z,6.17
2018-08-18T19:11:51.902Z,5.37
2018-08-18T19:14:19.772Z,5.50
2018-08-18T19:16:47.867Z,5.90
2018-08-18T19:19:15.453Z,6.20
2018-08-18T19:21:43.035Z,6.70
2018-08-18T19:24:14.918Z,7.17
2018-08-18T19:26:47.255Z,8.30
2018-08-18T19:29:14.856Z,7.93
2018-08-18T19:31:42.436Z,7.30
2018-08-18T19:34:11.872Z,7.80
2018-08-18T19:36:45.220Z,6.43
2018-08-18T19:39:12.803Z,7.70
2018-08-18T19:41:40.428Z,9.50
2018-08-18T19:44:08.329Z,7.50
2018-08-18T19:46:35.965Z,6.90
2018-08-18T19:49:03.902Z,6.13
2018-08-18T19:51:31.469Z,5.83
2018-08-18T19:53:59.106Z,6.70
2018-08-18T19:56:26.663Z,5.90
2018-08-18T19:58:54.241Z,7.03
2018-08-18T20:01:21.809Z,8.60
2018-08-18T20:03:49.525Z,7.93
2018-08-18T20:06:21.168Z,6.20
2018-08-18T20:08:48.781Z,6.67
2018-08-18T20:11:16.470Z,9.00
2018-08-18T20:13:43.996Z,7.87
2018-08-18T20:16:12.373Z,6.33
2018-08-18T20:18:40.115Z,7.43
2018-08-18T20:21:07.617Z,6.37
2018-08-18T20:23:35.168Z,6.57
2018-08-18T20:26:02.783Z,7.40
2018-08-18T20:28:30.436Z,7.00
2018-08-18T20:30:58.010Z,7.10
2018-08-18T20:33:25.580Z,7.27
2018-08-18T20:35:53.522Z,7.03
2018-08-18T20:38:21.154Z,9.47
2018-08-18T20:40:48.716Z,8.07
2018-08-18T20:43:16.304Z,8.10
2018-08-18T20:45:47.800Z,8.47
2018-08-18T20:48:16.147Z,7.63
2018-08-18T20:50:43.701Z,7.70
2018-08-18T20:53:12.762Z,7.77
2018-08-18T20:55:41.528Z,7.43
2018-08-18T20:58:09.108Z,7.57
2018-08-18T21:00:36.668Z,7.20
2018-08-18T21:03:04.262Z,7.33
2018-08-18T21:05:31.963Z,7.77
2018-08-18T21:08:02.392Z,7.30
2018-08-18T21:10:29.997Z,6.63
2018-08-18T21:12:57.815Z,6.90
2018-08-18T21:15:25.381Z,7.53
2018-08-18T21:17:53.072Z,7.93
2018-08-18T21:20:20.672Z,7.43
2018-08-18T21:22:48.245Z,7.63
2018-08-18T21:25:16.254Z,7.67
2018-08-18T21:27:44.245Z,7.33
2018-08-18T21:30:16.592Z,7.40
2018-08-18T21:32:44.233Z,7.00
2018-08-18T21:35:15.733Z,7.47
2018-08-18T21:37:43.441Z,7.10
2018-08-18T21:40:11.298Z,7.80
2018-08-18T21:42:38.988Z,7.60
2018-08-18T21:45:08.353Z,8.10
2018-08-18T21:47:35.958Z,7.60
2018-08-18T21:50:03.617Z,7.10
2018-08-18T21:52:31.181Z,6.97
2018-08-18T21:54:58.833Z,7.37
2018-08-18T21:57:26.488Z,7.43
2018-08-18T21:59:55.952Z,8.20
2018-08-18T22:02:28.993Z,8.40
2018-08-18T22:04:57.206Z,7.80
2018-08-18T22:07:24.888Z,8.07
2018-08-18T22:09:52.472Z,7.90
2018-08-18T22:12:20.979Z,7.90
2018-08-18T22:14:48.848Z,7.90
2018-08-18T22:17:16.461Z,8.20
2018-08-18T22:19:44.081Z,7.47
2018-08-18T22:22:15.613Z,7.10
2018-08-18T22:24:43.150Z,7.30
2018-08-18T22:27:10.715Z,7.57
2018-08-18T22:29:38.292Z,6.90
2018-08-18T22:32:10.135Z,7.63
2018-08-18T22:34:37.693Z,7.27
2018-08-18T22:37:09.569Z,7.73
2018-08-18T22:39:37.124Z,6.50
2018-08-18T22:42:04.687Z,7.60
2018-08-18T22:44:32.268Z,7.83
2018-08-18T22:47:01.083Z,7.87
2018-08-18T22:49:28.626Z,6.73
2018-08-18T22:51:56.223Z,7.90
2018-08-18T22:54:23.790Z,7.50
2018-08-18T22:56:56.753Z,7.80
2018-08-18T22:59:24.300Z,7.93
2018-08-18T23:01:51.857Z,6.63
2018-08-18T23:04:27.616Z,7.20
2018-08-18T23:06:55.288Z,6.77
2018-08-18T23:09:22.895Z,7.60
2018-08-18T23:11:50.458Z,7.23
2018-08-18T23:14:18.016Z,7.30
2018-08-18T23:16:45.604Z,8.50
2018-08-18T23:19:13.212Z,7.23
2018-08-18T23:21:40.786Z,7.90
2018-08-18T23:24:18.206Z,7.57
2018-08-18T23:26:45.760Z,8.07
2018-08-18T23:29:13.322Z,8.37
2018-08-18T23:31:40.867Z,7.90
2018-08-18T23:34:08.439Z,7.77
2018-08-18T23:36:36.028Z,7.67
2018-08-18T23:39:03.890Z,7.10
2018-08-18T23:41:31.445Z,8.10
2018-08-18T23:43:58.984Z,8.20
2018-08-18T23:46:26.557Z,7.87
2018-08-18T23:48:54.104Z,8.30
2018-08-18T23:51:23.803Z,8.70
2018-08-18T23:53:51.309Z,8.40
2018-08-18T23:56:18.871Z,8.60
2018-08-18T23:58:46.406Z,8.57
