createdAt,value
2018-05-26T00:00:11.867Z,24.1
2018-05-26T00:01:02.497Z,24.1
2018-05-26T00:01:52.552Z,24.1
2018-05-26T00:02:42.629Z,24.1
2018-05-26T00:03:32.407Z,24.1
2018-05-26T00:04:22.477Z,24.1
2018-05-26T00:05:12.588Z,24.1
2018-05-26T00:06:02.880Z,24.1
2018-05-26T00:06:52.953Z,24.1
2018-05-26T00:07:42.772Z,24.1
2018-05-26T00:08:32.784Z,24.1
2018-05-26T00:09:22.921Z,24.1
2018-05-26T00:10:13.210Z,24.1
2018-05-26T00:11:03.270Z,24.1
2018-05-26T00:11:53.328Z,24
2018-05-26T00:12:43.393Z,24.1
2018-05-26T00:13:33.466Z,24.1
2018-05-26T00:14:23.503Z,24.1
2018-05-26T00:15:13.593Z,24
2018-05-26T00:16:03.389Z,24.1
2018-05-26T00:16:53.719Z,24.1
2018-05-26T00:17:43.489Z,24.1
2018-05-26T00:18:33.841Z,24
2018-05-26T00:19:23.925Z,24
2018-05-26T00:20:13.983Z,24.1
2018-05-26T00:21:04.031Z,24.1
2018-05-26T00:21:54.091Z,24
2018-05-26T00:22:44.168Z,24.1
2018-05-26T00:23:34.240Z,24.1
2018-05-26T00:24:24.299Z,24
2018-05-26T00:25:14.353Z,24
2018-05-26T00:26:04.416Z,24
2018-05-26T00:26:54.231Z,24
2018-05-26T00:27:44.537Z,24
2018-05-26T00:28:34.623Z,24
2018-05-26T00:29:24.671Z,24
2018-05-26T00:30:14.735Z,24
2018-05-26T00:31:04.532Z,24
2018-05-26T00:31:54.582Z,24
2018-05-26T00:32:44.659Z,24
2018-05-26T00:33:34.442Z,24
2018-05-26T00:34:25.059Z,24
2018-05-26T00:35:14.829Z,24
2018-05-26T00:36:05.175Z,24
2018-05-26T00:36:54.955Z,24
2018-05-26T00:37:45.519Z,24
2018-05-26T00:38:35.376Z,24
2018-05-26T00:39:25.168Z,24
2018-05-26T00:40:15.231Z,24
2018-05-26T00:41:05.558Z,24
2018-05-26T00:41:55.632Z,24
2018-05-26T00:42:45.706Z,24
2018-05-26T00:43:35.762Z,24
2018-05-26T00:44:25.845Z,23.9
2018-05-26T00:45:15.882Z,23.9
2018-05-26T00:46:05.946Z,24
2018-05-26T00:46:56.012Z,23.9
2018-05-26T00:47:46.072Z,23.9
2018-05-26T00:48:36.152Z,23.9
2018-05-26T00:49:26.239Z,24
2018-05-26T00:50:15.979Z,23.9
2018-05-26T00:51:06.347Z,23.9
2018-05-26T00:51:55.856Z,24
2018-05-26T00:52:46.494Z,23.9
2018-05-26T00:53:36.247Z,23.9
2018-05-26T00:54:26.405Z,23.9
2018-05-26T00:55:16.656Z,23.9
2018-05-26T00:56:06.436Z,24
2018-05-26T00:56:56.519Z,23.9
2018-05-26T00:57:46.856Z,23.9
2018-05-26T00:58:36.902Z,23.9
2018-05-26T00:59:27.011Z,23.9
2018-05-26T01:00:17.033Z,23.9
2018-05-26T01:01:06.829Z,23.9
2018-05-26T01:01:56.877Z,23.9
2018-05-26T01:02:46.951Z,23.9
2018-05-26T01:03:37.017Z,23.9
2018-05-26T01:04:27.095Z,23.9
2018-05-26T01:05:17.440Z,23.9
2018-05-26T01:06:07.495Z,23.9
2018-05-26T01:06:57.001Z,23.9
2018-05-26T01:07:47.648Z,23.9
2018-05-26T01:08:37.390Z,23.9
2018-05-26T01:09:27.463Z,23.9
2018-05-26T01:10:17.804Z,23.9
2018-05-26T01:11:07.873Z,23.9
2018-05-26T01:11:57.675Z,23.9
2018-05-26T01:12:47.720Z,23.9
2018-05-26T01:13:37.797Z,23.9
2018-05-26T01:14:28.117Z,23.9
2018-05-26T01:15:18.190Z,23.9
2018-05-26T01:16:08.261Z,23.9
2018-05-26T01:16:58.324Z,23.9
2018-05-26T01:17:48.392Z,23.9
2018-05-26T01:18:38.175Z,23.9
2018-05-26T01:19:28.530Z,23.9
2018-05-26T01:20:18.565Z,23.9
2018-05-26T01:21:08.639Z,23.9
2018-05-26T01:21:58.743Z,23.9
2018-05-26T01:22:48.753Z,23.9
2018-05-26T01:23:38.824Z,23.9
2018-05-26T01:24:28.342Z,23.9
2018-05-26T01:25:18.406Z,23.9
2018-05-26T01:26:09.006Z,23.9
2018-05-26T01:26:59.084Z,23.9
2018-05-26T01:27:49.163Z,23.9
2018-05-26T01:28:39.212Z,23.9
2018-05-26T01:29:29.268Z,23.9
2018-05-26T01:30:19.328Z,23.9
2018-05-26T01:31:09.393Z,23.9
2018-05-26T01:31:59.481Z,23.9
2018-05-26T01:32:49.529Z,23.9
2018-05-26T01:33:39.319Z,23.9
2018-05-26T01:34:29.665Z,23.9
2018-05-26T01:35:19.451Z,23.9
2018-05-26T01:36:09.516Z,23.9
2018-05-26T01:36:59.845Z,23.9
2018-05-26T01:37:49.643Z,23.9
2018-05-26T01:38:39.990Z,23.9
2018-05-26T01:39:30.038Z,23.9
2018-05-26T01:40:19.824Z,23.9
2018-05-26T01:41:09.893Z,23.9
2018-05-26T01:41:59.955Z,23.9
2018-05-26T01:42:50.321Z,23.9
2018-05-26T01:43:40.359Z,23.9
2018-05-26T01:44:30.439Z,23.9
2018-05-26T01:45:20.505Z,23.9
2018-05-26T01:46:10.550Z,23.9
2018-05-26T01:47:00.608Z,23.9
2018-05-26T01:47:50.693Z,23.9
2018-05-26T01:48:40.752Z,23.9
2018-05-26T01:49:30.813Z,23.9
2018-05-26T01:50:20.867Z,23.9
2018-05-26T01:51:10.955Z,23.9
2018-05-26T01:52:00.433Z,23.9
2018-05-26T01:52:51.102Z,23.9
2018-05-26T01:53:40.844Z,23.9
2018-05-26T01:54:31.202Z,23.9
2018-05-26T01:55:21.253Z,23.9
2018-05-26T01:56:11.049Z,23.9
2018-05-26T01:57:01.381Z,23.9
2018-05-26T01:57:51.445Z,23.8
2018-05-26T01:58:40.963Z,23.9
2018-05-26T01:59:31.579Z,23.9
2018-05-26T02:00:21.647Z,23.8
2018-05-26T02:01:11.694Z,23.9
2018-05-26T02:02:01.786Z,23.9
2018-05-26T02:02:51.541Z,23.9
2018-05-26T02:03:41.909Z,23.8
2018-05-26T02:04:31.736Z,23.8
2018-05-26T02:05:21.757Z,23.8
2018-05-26T02:06:11.817Z,23.8
2018-05-26T02:07:01.878Z,23.8
2018-05-26T02:07:51.952Z,23.9
2018-05-26T02:08:42.013Z,23.8
2018-05-26T02:09:32.364Z,23.8
2018-05-26T02:10:22.414Z,23.8
2018-05-26T02:11:12.488Z,23.8
2018-05-26T02:12:02.266Z,23.8
2018-05-26T02:12:52.605Z,23.8
2018-05-26T02:13:42.676Z,23.8
2018-05-26T02:14:32.467Z,23.8
2018-05-26T02:15:22.810Z,23.8
2018-05-26T02:16:12.873Z,23.8
2018-05-26T02:17:02.649Z,23.8
2018-05-26T02:17:53.008Z,23.8
2018-05-26T02:18:42.783Z,23.8
2018-05-26T02:19:32.609Z,23.8
2018-05-26T02:20:23.186Z,23.8
2018-05-26T02:21:13.241Z,23.8
2018-05-26T02:22:03.316Z,23.8
2018-05-26T02:22:53.398Z,23.8
2018-05-26T02:23:43.451Z,23.8
2018-05-26T02:24:33.515Z,23.8
2018-05-26T02:25:23.585Z,23.8
2018-05-26T02:26:13.623Z,23.8
2018-05-26T02:27:03.734Z,23.8
2018-05-26T02:27:53.491Z,23.8
2018-05-26T02:28:43.817Z,23.8
2018-05-26T02:29:33.893Z,23.8
2018-05-26T02:30:23.953Z,23.8
2018-05-26T02:31:13.459Z,23.8
2018-05-26T02:32:03.806Z,23.8
2018-05-26T02:32:54.146Z,23.8
2018-05-26T02:33:43.928Z,23.8
2018-05-26T02:34:33.730Z,23.8
2018-05-26T02:35:24.339Z,23.8
2018-05-26T02:36:14.395Z,23.8
2018-05-26T02:37:04.502Z,23.8
2018-05-26T02:37:54.539Z,23.8
2018-05-26T02:38:44.614Z,23.8
2018-05-26T02:39:34.360Z,23.8
2018-05-26T02:40:24.771Z,23.8
2018-05-26T02:41:14.787Z,23.8
2018-05-26T02:42:04.914Z,23.8
2018-05-26T02:42:54.350Z,23.8
2018-05-26T02:43:45.004Z,23.8
2018-05-26T02:44:35.035Z,23.8
2018-05-26T02:45:24.523Z,23.8
2018-05-26T02:46:15.172Z,23.8
2018-05-26T02:47:05.232Z,23.8
2018-05-26T02:47:55.294Z,23.8
2018-05-26T02:48:45.380Z,23.8
2018-05-26T02:49:35.427Z,23.8
2018-05-26T02:50:25.475Z,23.8
2018-05-26T02:51:15.277Z,23.8
2018-05-26T02:52:05.610Z,23.8
2018-05-26T02:52:55.670Z,23.8
2018-05-26T02:53:45.479Z,23.8
2018-05-26T02:54:35.801Z,23.8
2018-05-26T02:55:25.891Z,23.8
2018-05-26T02:56:15.374Z,23.8
2018-05-26T02:57:06.016Z,23.8
2018-05-26T02:57:56.073Z,23.8
2018-05-26T02:58:45.856Z,23.8
2018-05-26T02:59:36.194Z,23.8
2018-05-26T03:00:26.244Z,23.8
2018-05-26T03:01:16.343Z,23.8
2018-05-26T03:02:06.419Z,23.8
2018-05-26T03:02:56.164Z,23.7
2018-05-26T03:03:46.549Z,23.8
2018-05-26T03:04:36.586Z,23.8
2018-05-26T03:05:26.628Z,23.8
2018-05-26T03:06:16.713Z,23.7
2018-05-26T03:07:06.760Z,23.8
2018-05-26T03:07:56.835Z,23.7
2018-05-26T03:08:46.903Z,23.8
2018-05-26T03:09:36.668Z,23.7
2018-05-26T03:10:27.026Z,23.7
2018-05-26T03:11:17.093Z,23.7
2018-05-26T03:12:06.588Z,23.7
2018-05-26T03:12:57.215Z,23.7
2018-05-26T03:13:47.282Z,23.7
2018-05-26T03:14:37.346Z,23.8
2018-05-26T03:15:27.402Z,23.8
2018-05-26T03:16:17.187Z,23.7
2018-05-26T03:17:07.540Z,23.7
2018-05-26T03:17:57.584Z,23.7
2018-05-26T03:18:47.676Z,23.7
2018-05-26T03:19:37.457Z,23.7
2018-05-26T03:20:27.796Z,23.7
2018-05-26T03:21:17.845Z,23.7
2018-05-26T03:22:07.643Z,23.7
2018-05-26T03:22:58.003Z,23.7
2018-05-26T03:23:48.033Z,23.7
2018-05-26T03:24:37.829Z,23.7
2018-05-26T03:25:28.207Z,23.7
2018-05-26T03:26:18.288Z,23.7
2018-05-26T03:27:08.302Z,23.7
2018-05-26T03:27:58.092Z,23.7
2018-05-26T03:28:48.414Z,23.7
2018-05-26T03:29:38.487Z,23.7
2018-05-26T03:30:28.671Z,23.7
2018-05-26T03:31:18.617Z,23.7
2018-05-26T03:32:08.691Z,23.7
2018-05-26T03:32:58.455Z,23.7
2018-05-26T03:33:48.517Z,23.7
2018-05-26T03:34:38.863Z,23.7
2018-05-26T03:35:28.932Z,23.7
2018-05-26T03:36:19.130Z,23.7
2018-05-26T03:37:08.504Z,23.7
2018-05-26T03:37:59.126Z,23.7
2018-05-26T03:38:49.199Z,23.7
2018-05-26T03:39:38.998Z,23.7
2018-05-26T03:40:29.317Z,23.7
2018-05-26T03:41:19.407Z,23.7
2018-05-26T03:42:09.160Z,23.6
2018-05-26T03:42:59.527Z,23.6
2018-05-26T03:43:49.560Z,23.7
2018-05-26T03:44:39.629Z,23.7
2018-05-26T03:45:29.723Z,23.7
2018-05-26T03:46:19.207Z,23.7
2018-05-26T03:47:09.554Z,23.7
2018-05-26T03:47:59.914Z,23.7
2018-05-26T03:48:49.689Z,23.6
2018-05-26T03:49:39.538Z,23.6
2018-05-26T03:50:29.831Z,23.6
2018-05-26T03:51:19.869Z,23.6
2018-05-26T03:52:09.930Z,23.6
2018-05-26T03:53:00.281Z,23.7
2018-05-26T03:53:50.060Z,23.6
2018-05-26T03:54:40.110Z,23.6
2018-05-26T03:55:30.475Z,23.6
2018-05-26T03:56:20.560Z,23.6
2018-05-26T03:57:10.338Z,23.7
2018-05-26T03:58:00.659Z,23.6
2018-05-26T03:58:50.760Z,23.6
2018-05-26T03:59:40.774Z,23.6
2018-05-26T04:00:30.842Z,23.6
2018-05-26T04:01:20.907Z,23.6
2018-05-26T04:02:10.975Z,23.7
2018-05-26T04:03:00.486Z,23.6
2018-05-26T04:03:50.830Z,23.7
2018-05-26T04:04:41.164Z,23.6
2018-05-26T04:05:31.227Z,23.6
2018-05-26T04:06:21.010Z,23.7
2018-05-26T04:07:11.073Z,23.6
2018-05-26T04:08:01.437Z,23.7
2018-05-26T04:08:51.498Z,23.7
2018-05-26T04:09:41.291Z,23.6
2018-05-26T04:10:31.606Z,23.7
2018-05-26T04:11:21.757Z,23.6
2018-05-26T04:12:11.739Z,23.6
2018-05-26T04:13:01.813Z,23.6
2018-05-26T04:13:51.879Z,23.6
2018-05-26T04:14:41.660Z,23.6
2018-05-26T04:15:32.003Z,23.6
2018-05-26T04:16:22.106Z,23.7
2018-05-26T04:17:12.124Z,23.7
2018-05-26T04:18:02.194Z,23.6
2018-05-26T04:18:52.260Z,23.6
2018-05-26T04:19:42.334Z,23.6
2018-05-26T04:20:32.406Z,23.6
2018-05-26T04:21:22.467Z,23.6
2018-05-26T04:22:12.249Z,23.6
2018-05-26T04:23:02.306Z,23.6
2018-05-26T04:23:52.653Z,23.6
2018-05-26T04:24:42.731Z,23.6
2018-05-26T04:25:32.765Z,23.6
2018-05-26T04:26:22.555Z,23.6
2018-05-26T04:27:12.893Z,23.6
2018-05-26T04:28:02.714Z,23.6
2018-05-26T04:28:53.030Z,23.6
2018-05-26T04:29:43.093Z,23.6
2018-05-26T04:30:33.159Z,23.6
2018-05-26T04:31:23.234Z,23.7
2018-05-26T04:32:13.277Z,23.6
2018-05-26T04:33:03.347Z,23.6
2018-05-26T04:33:53.139Z,23.6
2018-05-26T04:34:43.468Z,23.6
2018-05-26T04:35:33.318Z,23.7
2018-05-26T04:36:23.608Z,23.6
2018-05-26T04:37:13.671Z,23.6
2018-05-26T04:38:03.738Z,23.7
2018-05-26T04:38:53.528Z,23.6
2018-05-26T04:39:43.861Z,23.7
2018-05-26T04:40:33.928Z,23.8
2018-05-26T04:41:24.032Z,23.8
2018-05-26T04:42:14.126Z,23.8
2018-05-26T04:43:04.147Z,23.9
2018-05-26T04:43:54.215Z,23.9
2018-05-26T04:44:43.974Z,23.8
2018-05-26T04:45:34.310Z,23.8
2018-05-26T04:46:24.397Z,23.8
2018-05-26T04:47:14.452Z,23.8
2018-05-26T04:48:04.518Z,23.8
2018-05-26T04:48:54.295Z,23.8
2018-05-26T04:49:44.352Z,23.8
2018-05-26T04:50:34.693Z,23.8
2018-05-26T04:51:24.771Z,23.8
2018-05-26T04:52:14.531Z,23.8
2018-05-26T04:53:04.882Z,23.8
2018-05-26T04:53:54.944Z,23.8
2018-05-26T04:54:45.007Z,23.8
2018-05-26T04:55:35.098Z,23.8
2018-05-26T04:56:25.127Z,23.8
2018-05-26T04:57:15.220Z,23.8
2018-05-26T04:58:05.264Z,23.8
2018-05-26T04:58:55.323Z,23.8
2018-05-26T04:59:45.121Z,23.8
2018-05-26T05:00:35.188Z,23.8
2018-05-26T05:01:25.542Z,23.8
2018-05-26T05:02:15.606Z,23.8
2018-05-26T05:03:04.821Z,23.8
2018-05-26T05:03:55.433Z,23.8
2018-05-26T05:04:45.793Z,23.8
2018-05-26T05:05:35.625Z,23.8
2018-05-26T05:06:25.927Z,23.8
2018-05-26T05:07:15.706Z,23.8
2018-05-26T05:08:06.033Z,23.8
2018-05-26T05:08:55.835Z,23.8
2018-05-26T05:09:46.167Z,23.7
2018-05-26T05:10:36.234Z,23.8
2018-05-26T05:11:26.301Z,23.8
2018-05-26T05:12:16.362Z,23.8
2018-05-26T05:13:05.879Z,23.7
2018-05-26T05:13:56.207Z,23.8
2018-05-26T05:14:46.551Z,23.7
2018-05-26T05:15:36.619Z,23.8
2018-05-26T05:16:26.425Z,23.8
2018-05-26T05:17:16.765Z,23.7
2018-05-26T05:18:06.825Z,23.8
2018-05-26T05:18:56.607Z,23.8
2018-05-26T05:19:46.954Z,23.8
2018-05-26T05:20:36.998Z,23.9
2018-05-26T05:21:26.508Z,23.9
2018-05-26T05:22:17.142Z,23.9
2018-05-26T05:23:07.199Z,23.9
2018-05-26T05:23:57.253Z,23.9
2018-05-26T05:24:47.338Z,23.9
2018-05-26T05:25:37.388Z,24
2018-05-26T05:26:27.175Z,24
2018-05-26T05:27:17.512Z,24
2018-05-26T05:28:07.586Z,24.1
2018-05-26T05:28:57.642Z,24.1
2018-05-26T05:29:47.513Z,24.1
2018-05-26T05:30:37.789Z,24.1
2018-05-26T05:31:27.841Z,24.1
2018-05-26T05:32:17.915Z,24.1
2018-05-26T05:33:07.695Z,24.2
2018-05-26T05:33:57.756Z,24.2
2018-05-26T05:34:48.118Z,24.2
2018-05-26T05:35:37.884Z,24.2
2018-05-26T05:36:27.935Z,24.1
2018-05-26T05:37:17.708Z,24.1
2018-05-26T05:38:08.349Z,24.1
2018-05-26T05:38:58.156Z,24.1
2018-05-26T05:39:48.202Z,24.1
2018-05-26T05:40:38.546Z,24.1
2018-05-26T05:41:28.615Z,24.1
2018-05-26T05:42:18.393Z,24.1
2018-05-26T05:43:08.731Z,24.1
2018-05-26T05:43:58.827Z,24.1
2018-05-26T05:44:48.862Z,24.1
2018-05-26T05:45:38.917Z,24.1
2018-05-26T05:46:28.995Z,24.1
2018-05-26T05:47:19.056Z,24.1
2018-05-26T05:48:09.120Z,24.1
2018-05-26T05:48:58.634Z,24
2018-05-26T05:49:48.411Z,24
2018-05-26T05:50:39.334Z,24.1
2018-05-26T05:51:29.101Z,24
2018-05-26T05:52:19.451Z,24
2018-05-26T05:53:09.511Z,24
2018-05-26T05:53:59.569Z,24
2018-05-26T05:54:49.646Z,24
2018-05-26T05:55:39.407Z,24
2018-05-26T05:56:29.639Z,24
2018-05-26T05:57:19.544Z,24
2018-05-26T05:58:09.917Z,24
2018-05-26T05:58:59.681Z,24
2018-05-26T05:59:50.023Z,24
2018-05-26T06:00:40.104Z,23.9
2018-05-26T06:01:29.876Z,24
2018-05-26T06:02:20.231Z,23.9
2018-05-26T06:03:10.266Z,24
2018-05-26T06:04:00.351Z,24
2018-05-26T06:04:50.124Z,24
2018-05-26T06:05:40.479Z,23.9
2018-05-26T06:06:30.539Z,23.9
2018-05-26T06:07:20.634Z,23.9
2018-05-26T06:08:10.666Z,23.9
2018-05-26T06:09:00.444Z,23.9
2018-05-26T06:09:50.798Z,23.9
2018-05-26T06:10:40.856Z,23.9
2018-05-26T06:11:30.649Z,23.9
2018-05-26T06:12:20.413Z,23.9
2018-05-26T06:13:11.058Z,23.9
2018-05-26T06:14:01.119Z,23.9
2018-05-26T06:14:51.312Z,23.9
2018-05-26T06:15:41.285Z,23.9
2018-05-26T06:16:31.327Z,23.9
2018-05-26T06:17:21.352Z,23.9
2018-05-26T06:18:11.427Z,23.9
2018-05-26T06:19:01.504Z,23.9
2018-05-26T06:19:51.585Z,23.9
2018-05-26T06:20:41.646Z,23.9
2018-05-26T06:21:31.413Z,23.9
2018-05-26T06:22:21.767Z,23.9
2018-05-26T06:23:11.827Z,23.9
2018-05-26T06:24:01.587Z,23.9
2018-05-26T06:24:51.370Z,23.9
2018-05-26T06:25:42.003Z,23.9
2018-05-26T06:26:32.467Z,23.9
2018-05-26T06:27:22.150Z,23.9
2018-05-26T06:28:12.201Z,23.9
2018-05-26T06:29:01.975Z,23.9
2018-05-26T06:29:52.323Z,23.9
2018-05-26T06:30:42.387Z,23.9
2018-05-26T06:31:32.455Z,23.9
2018-05-26T06:32:22.242Z,23.9
2018-05-26T06:33:12.576Z,23.9
2018-05-26T06:34:02.657Z,23.9
2018-05-26T06:34:52.714Z,23.9
2018-05-26T06:35:42.805Z,23.9
2018-05-26T06:36:32.864Z,23.9
2018-05-26T06:37:22.906Z,23.9
2018-05-26T06:38:12.971Z,33.3
2018-05-26T06:39:03.033Z,50.5
2018-05-26T06:39:54.735Z,55.3
2018-05-26T06:40:44.524Z,54.9
2018-05-26T06:41:34.937Z,54.4
2018-05-26T06:42:24.936Z,53.8
2018-05-26T06:43:15.332Z,53.1
2018-05-26T06:44:54.869Z,51.7
2018-05-26T06:45:45.476Z,51
2018-05-26T06:46:35.529Z,50.3
2018-05-26T06:47:25.045Z,49.7
2018-05-26T06:48:15.186Z,49.1
2018-05-26T06:49:05.207Z,48.4
2018-05-26T06:49:55.233Z,47.9
2018-05-26T06:50:46.114Z,47.3
2018-05-26T06:51:35.927Z,46.7
2018-05-26T06:52:25.711Z,46.1
2018-05-26T06:53:16.074Z,45.6
2018-05-26T06:54:05.680Z,45.1
2018-05-26T06:54:56.220Z,44.6
2018-05-26T06:55:45.982Z,44.1
2018-05-26T06:56:35.545Z,43.6
2018-05-26T06:57:26.380Z,43.2
2018-05-26T06:58:15.913Z,42.7
2018-05-26T06:59:06.244Z,42.3
2018-05-26T06:59:56.299Z,41.8
2018-05-26T07:00:46.365Z,44.4
2018-05-26T07:01:36.693Z,50.4
2018-05-26T07:02:26.500Z,58.2
2018-05-26T07:03:16.262Z,58.4
2018-05-26T07:04:06.922Z,56.4
2018-05-26T07:04:56.708Z,54.3
2018-05-26T07:05:46.722Z,53.3
2018-05-26T07:06:37.103Z,52.6
2018-05-26T07:07:26.873Z,52.1
2018-05-26T07:08:17.247Z,51.6
2018-05-26T07:09:07.297Z,50.9
2018-05-26T07:09:57.354Z,50.2
2018-05-26T07:10:46.872Z,49.6
2018-05-26T07:11:37.012Z,48.9
2018-05-26T07:12:27.276Z,48.3
2018-05-26T07:13:17.333Z,47.8
2018-05-26T07:14:07.140Z,47.2
2018-05-26T07:14:57.171Z,47.7
2018-05-26T07:15:47.496Z,49.4
2018-05-26T07:16:37.872Z,57.9
2018-05-26T07:17:27.930Z,60.9
2018-05-26T07:18:17.147Z,60.9
2018-05-26T07:19:07.500Z,59.8
2018-05-26T07:19:57.564Z,57.4
2018-05-26T07:20:47.935Z,55.4
2018-05-26T07:21:37.999Z,54.8
2018-05-26T07:22:28.057Z,56.1
2018-05-26T07:23:18.414Z,57.6
2018-05-26T07:24:08.436Z,58.6
2018-05-26T07:24:58.519Z,59
2018-05-26T07:25:48.583Z,58.8
2018-05-26T07:26:38.360Z,58.2
2018-05-26T07:27:27.977Z,57.1
2018-05-26T07:28:18.508Z,56.1
2018-05-26T07:29:08.278Z,55.5
2018-05-26T07:29:58.885Z,55.3
2018-05-26T07:30:48.992Z,55.8
2018-05-26T07:31:38.774Z,56.7
2018-05-26T07:32:29.104Z,57.5
2018-05-26T07:33:18.627Z,57.9
2018-05-26T07:34:09.234Z,58.1
2018-05-26T07:34:59.010Z,58.1
2018-05-26T07:35:49.082Z,58
2018-05-26T07:36:39.444Z,58.1
2018-05-26T07:37:29.564Z,58.3
2018-05-26T07:38:19.322Z,58.8
2018-05-26T07:39:09.140Z,59.1
2018-05-26T07:39:59.405Z,59.4
2018-05-26T07:40:49.725Z,59.6
2018-05-26T07:41:39.807Z,59.8
2018-05-26T07:42:29.582Z,59.9
2018-05-26T07:43:19.347Z,60
2018-05-26T07:44:09.227Z,60.2
2018-05-26T07:45:00.058Z,60.4
2018-05-26T07:45:49.835Z,60.6
2018-05-26T07:46:39.627Z,60.8
2018-05-26T07:47:29.500Z,60.9
2018-05-26T07:48:19.734Z,61.1
2018-05-26T07:49:10.384Z,61.3
2018-05-26T07:50:00.451Z,61.5
2018-05-26T07:50:49.951Z,61.7
2018-05-26T07:51:40.630Z,61.9
2018-05-26T07:52:30.375Z,62.1
2018-05-26T07:53:20.714Z,62.2
2018-05-26T07:54:10.805Z,62.4
2018-05-26T07:55:00.824Z,62.6
2018-05-26T07:55:50.898Z,62.7
2018-05-26T07:56:40.989Z,62.9
2018-05-26T07:57:30.741Z,63.1
2018-05-26T07:58:20.926Z,63.2
2018-05-26T07:59:11.194Z,63.3
2018-05-26T08:00:00.638Z,63.4
2018-05-26T08:00:51.525Z,63.6
2018-05-26T08:01:41.353Z,63.8
2018-05-26T08:02:31.419Z,63.9
2018-05-26T08:03:21.207Z,64
2018-05-26T08:04:11.276Z,64.2
2018-05-26T08:05:01.617Z,64.3
2018-05-26T08:05:51.384Z,64.4
2018-05-26T08:06:41.463Z,64.6
2018-05-26T08:07:31.527Z,64.7
2018-05-26T08:08:21.603Z,64.8
2018-05-26T08:09:11.952Z,64.9
2018-05-26T08:10:01.476Z,64.9
2018-05-26T08:10:52.368Z,65.1
2018-05-26T08:11:41.876Z,65.3
2018-05-26T08:12:32.215Z,65.4
2018-05-26T08:13:22.272Z,65.6
2018-05-26T08:14:12.313Z,65.7
2018-05-26T08:15:02.158Z,65.8
2018-05-26T08:15:52.672Z,65.9
2018-05-26T08:16:42.256Z,66.1
2018-05-26T08:17:32.255Z,66.2
2018-05-26T08:18:22.081Z,66.4
2018-05-26T08:19:12.459Z,66.5
2018-05-26T08:20:02.520Z,66.6
2018-05-26T08:20:52.840Z,66.8
2018-05-26T08:21:42.361Z,66.9
2018-05-26T08:22:32.418Z,67
2018-05-26T08:23:23.056Z,67.1
2018-05-26T08:24:13.134Z,67.2
2018-05-26T08:25:03.163Z,67.4
2018-05-26T08:25:53.020Z,67.5
2018-05-26T08:26:43.039Z,67.6
2018-05-26T08:27:33.091Z,67.6
2018-05-26T08:28:23.176Z,67.8
2018-05-26T08:29:13.230Z,67.9
2018-05-26T08:30:03.036Z,67.9
2018-05-26T08:30:53.667Z,68.1
2018-05-26T08:31:43.129Z,68.2
2018-05-26T08:32:33.822Z,68.3
2018-05-26T08:33:23.559Z,68
2018-05-26T08:34:13.880Z,67.6
2018-05-26T08:35:03.955Z,67.6
2018-05-26T08:35:54.023Z,67.9
2018-05-26T08:36:43.544Z,68.3
2018-05-26T08:37:33.604Z,68.6
2018-05-26T08:38:23.953Z,68.8
2018-05-26T08:39:13.442Z,68.8
2018-05-26T08:40:04.359Z,68.8
2018-05-26T08:40:54.124Z,68.7
2018-05-26T08:41:44.209Z,68.8
2018-05-26T08:42:34.271Z,68.8
2018-05-26T08:43:24.342Z,68.9
2018-05-26T08:44:14.132Z,69.1
2018-05-26T08:45:04.486Z,69.3
2018-05-26T08:45:54.331Z,69.4
2018-05-26T08:46:44.354Z,69.5
2018-05-26T08:47:34.651Z,69.6
2018-05-26T08:48:24.722Z,69.6
2018-05-26T08:49:14.496Z,69.8
2018-05-26T08:50:04.864Z,69.9
2018-05-26T08:50:54.892Z,70.1
2018-05-26T08:51:44.976Z,70.3
2018-05-26T08:52:35.316Z,70.4
2018-05-26T08:53:25.389Z,70.1
2018-05-26T08:54:15.462Z,68.8
2018-05-26T08:55:05.239Z,67.1
2018-05-26T08:55:55.573Z,66.1
2018-05-26T08:56:45.652Z,66.2
2018-05-26T08:57:35.146Z,67.2
2018-05-26T08:58:25.229Z,67.6
2018-05-26T08:59:15.575Z,68.1
2018-05-26T09:00:05.928Z,68.8
2018-05-26T09:00:56.026Z,69
2018-05-26T09:01:46.044Z,68.8
2018-05-26T09:02:35.807Z,67.6
2018-05-26T09:03:25.878Z,66.1
2018-05-26T09:04:16.264Z,64.8
2018-05-26T09:05:05.749Z,63.9
2018-05-26T09:05:55.514Z,63.3
2018-05-26T09:06:45.666Z,63.3
2018-05-26T09:07:35.923Z,64.4
2018-05-26T09:08:26.013Z,64.9
2018-05-26T09:09:16.620Z,64.2
2018-05-26T09:10:06.386Z,63.1
2018-05-26T09:10:56.473Z,62.3
2018-05-26T09:11:46.815Z,62.7
2018-05-26T09:12:36.332Z,63.4
2018-05-26T09:13:26.393Z,64.8
2018-05-26T09:14:16.178Z,66.3
2018-05-26T09:15:07.076Z,66.8
2018-05-26T09:15:57.148Z,66.6
2018-05-26T09:16:46.927Z,65.9
2018-05-26T09:17:36.788Z,64.7
2018-05-26T09:18:27.343Z,64.4
2018-05-26T09:19:17.425Z,65.4
2018-05-26T09:20:07.445Z,65.9
2018-05-26T09:20:57.262Z,65.4
2018-05-26T09:21:47.146Z,64.3
2018-05-26T09:22:36.622Z,63.2
2018-05-26T09:23:27.703Z,62.3
2018-05-26T09:24:17.521Z,62.1
2018-05-26T09:25:08.185Z,63.5
2018-05-26T09:25:56.967Z,64.8
2018-05-26T09:26:47.726Z,64.6
2018-05-26T09:27:37.785Z,64.1
2018-05-26T09:28:27.829Z,64.4
2018-05-26T09:29:17.884Z,65.3
2018-05-26T09:30:07.984Z,65.8
2018-05-26T09:30:58.311Z,66.1
2018-05-26T09:31:47.604Z,65.8
2018-05-26T09:32:38.153Z,65.3
2018-05-26T09:33:28.254Z,65.1
2018-05-26T09:34:18.585Z,64.8
2018-05-26T09:35:08.634Z,65.6
2018-05-26T09:35:58.426Z,66.8
2018-05-26T09:36:48.812Z,67.7
2018-05-26T09:37:38.314Z,68.1
2018-05-26T09:38:28.897Z,68.4
2018-05-26T09:39:19.002Z,68.6
2018-05-26T09:40:08.680Z,68.5
2018-05-26T09:40:58.842Z,68.7
2018-05-26T09:41:48.886Z,69.1
2018-05-26T09:42:39.226Z,69.5
2018-05-26T09:43:29.024Z,69.9
2018-05-26T09:44:19.406Z,70.3
2018-05-26T09:45:09.409Z,70.5
2018-05-26T09:45:58.920Z,70.7
2018-05-26T09:46:49.551Z,70.9
2018-05-26T09:47:39.641Z,71.1
2018-05-26T09:48:29.671Z,71.4
2018-05-26T09:49:19.737Z,71.7
2018-05-26T09:50:09.520Z,71.9
2018-05-26T09:50:59.860Z,72.1
2018-05-26T09:51:49.930Z,72.4
2018-05-26T09:52:39.982Z,72.6
2018-05-26T09:53:29.788Z,72.6
2018-05-26T09:54:19.858Z,72.8
2018-05-26T09:55:10.201Z,72.9
2018-05-26T09:56:00.525Z,73.1
2018-05-26T09:56:50.355Z,73.2
2018-05-26T09:57:40.118Z,73.4
2018-05-26T09:58:30.458Z,73.4
2018-05-26T09:59:20.280Z,73.4
2018-05-26T10:00:10.030Z,73.6
2018-05-26T10:01:00.678Z,73.7
2018-05-26T10:01:50.768Z,73.9
2018-05-26T10:02:40.509Z,73.6
2018-05-26T10:03:30.844Z,72.8
2018-05-26T10:04:20.568Z,72.6
2018-05-26T10:05:10.992Z,72.8
2018-05-26T10:06:00.775Z,72.3
2018-05-26T10:06:50.640Z,71.9
2018-05-26T10:07:40.901Z,71.2
2018-05-26T10:08:31.249Z,69.9
2018-05-26T10:09:21.196Z,69.3
2018-05-26T10:10:11.447Z,69.9
2018-05-26T10:11:01.503Z,70
2018-05-26T10:11:51.254Z,69.3
2018-05-26T10:12:41.580Z,68.3
2018-05-26T10:13:32.024Z,67.6
2018-05-26T10:14:21.719Z,67.4
2018-05-26T10:15:11.778Z,68
2018-05-26T10:16:01.845Z,68.4
2018-05-26T10:16:51.637Z,68.7
2018-05-26T10:17:41.682Z,69.4
2018-05-26T10:18:31.484Z,69.9
2018-05-26T10:19:21.819Z,70
2018-05-26T10:20:11.597Z,69.6
2018-05-26T10:21:02.229Z,69.3
2018-05-26T10:21:52.045Z,69.8
2018-05-26T10:22:42.066Z,70.3
2018-05-26T10:23:32.146Z,71
2018-05-26T10:24:22.262Z,71.5
2018-05-26T10:25:11.976Z,70.8
2018-05-26T10:26:02.614Z,70.1
2018-05-26T10:26:52.724Z,68.9
2018-05-26T10:27:42.739Z,67.9
2018-05-26T10:28:32.876Z,68.5
2018-05-26T10:29:22.865Z,69.8
2018-05-26T10:30:12.638Z,70
2018-05-26T10:31:02.714Z,68.9
2018-05-26T10:31:53.032Z,67.8
2018-05-26T10:32:43.136Z,67.8
2018-05-26T10:33:32.935Z,68.5
2018-05-26T10:34:23.277Z,68.8
2018-05-26T10:35:13.370Z,67.9
2018-05-26T10:36:03.182Z,66.8
2018-05-26T10:36:53.169Z,66.3
2018-05-26T10:37:43.534Z,67.1
2018-05-26T10:38:33.576Z,68
2018-05-26T10:39:23.642Z,67.7
2018-05-26T10:40:13.451Z,66.6
2018-05-26T10:41:03.509Z,65.3
2018-05-26T10:41:51.916Z,63.9
2018-05-26T10:42:41.981Z,62.8
2018-05-26T10:43:32.038Z,61.6
2018-05-26T10:44:22.127Z,60.7
2018-05-26T10:45:11.904Z,60.5
2018-05-26T10:46:02.249Z,62
2018-05-26T10:46:52.301Z,68.3
2018-05-26T10:47:44.337Z,71.2
2018-05-26T10:48:34.086Z,70.5
2018-05-26T10:49:24.459Z,68.1
2018-05-26T10:50:14.486Z,65.9
2018-05-26T10:51:04.294Z,65.5
2018-05-26T10:51:54.349Z,66.2
2018-05-26T10:52:44.436Z,67.9
2018-05-26T10:53:34.758Z,69.8
2018-05-26T10:54:24.846Z,70.7
2018-05-26T10:55:14.877Z,69.7
2018-05-26T10:56:04.944Z,68.2
2018-05-26T10:56:55.019Z,67.5
2018-05-26T10:57:44.511Z,67.8
2018-05-26T10:58:34.882Z,68.7
2018-05-26T10:59:25.229Z,69.9
2018-05-26T11:00:14.791Z,70.8
2018-05-26T11:01:05.369Z,70.3
2018-05-26T11:01:55.424Z,68.5
2018-05-26T11:02:43.539Z,67
2018-05-26T11:03:33.052Z,67.1
2018-05-26T11:04:23.840Z,68.1
2018-05-26T11:05:13.740Z,69
2018-05-26T11:06:03.807Z,68.7
2018-05-26T11:06:53.928Z,67.5
2018-05-26T11:07:43.950Z,65.9
2018-05-26T11:08:33.162Z,64.6
2018-05-26T11:09:24.121Z,63.3
2018-05-26T11:10:14.147Z,62.1
2018-05-26T11:11:03.932Z,61.3