createdAt,value
2019-03-17T00:00:50.015Z,2.08
2019-03-17T00:02:50.111Z,1.99
2019-03-17T00:04:50.521Z,1.91
2019-03-17T00:06:49.931Z,1.84
2019-03-17T00:08:49.951Z,1.81
2019-03-17T00:10:53.082Z,1.71
2019-03-17T00:12:50.177Z,1.66
2019-03-17T00:14:50.321Z,1.65
2019-03-17T00:16:50.583Z,1.61
2019-03-17T00:18:50.670Z,1.61
2019-03-17T00:20:49.719Z,1.63
2019-03-17T00:22:49.903Z,1.60
2019-03-17T00:24:49.925Z,1.59
2019-03-17T00:26:50.190Z,1.57
2019-03-17T00:28:50.426Z,1.56
2019-03-17T00:30:50.485Z,1.53
2019-03-17T00:32:50.561Z,1.51
2019-03-17T00:34:51.449Z,1.50
2019-03-17T00:36:50.654Z,1.50
2019-03-17T00:38:49.731Z,1.46
2019-03-17T00:40:49.701Z,1.46
2019-03-17T00:42:49.839Z,1.46
2019-03-17T00:44:49.940Z,1.41
2019-03-17T00:46:50.212Z,1.39
2019-03-17T00:48:50.358Z,1.36
2019-03-17T00:50:50.464Z,1.38
2019-03-17T00:52:50.479Z,1.38
2019-03-17T00:54:50.471Z,1.36
2019-03-17T00:56:49.770Z,1.34
2019-03-17T00:58:49.837Z,1.35
2019-03-17T01:00:49.951Z,1.33
2019-03-17T01:02:50.001Z,1.33
2019-03-17T01:04:56.904Z,1.30
2019-03-17T01:06:50.189Z,1.30
2019-03-17T01:08:50.280Z,1.28
2019-03-17T01:10:50.354Z,1.26
2019-03-17T01:12:50.468Z,1.21
2019-03-17T01:14:50.581Z,1.21
2019-03-17T01:16:49.884Z,1.21
2019-03-17T01:18:50.002Z,1.20
2019-03-17T01:20:50.056Z,1.17
2019-03-17T01:22:50.109Z,1.13
2019-03-17T01:24:50.188Z,1.09
2019-03-17T01:26:50.324Z,1.09
2019-03-17T01:28:50.486Z,1.07
2019-03-17T01:30:50.567Z,1.07
2019-03-17T01:32:49.759Z,1.07
2019-03-17T01:34:50.295Z,1.05
2019-03-17T01:36:50.461Z,1.05
2019-03-17T01:38:50.650Z,1.06
2019-03-17T01:40:49.682Z,1.11
2019-03-17T01:42:49.834Z,1.10
2019-03-17T01:44:49.832Z,1.12
2019-03-17T01:46:50.122Z,1.13
2019-03-17T01:48:50.185Z,1.13
2019-03-17T01:50:50.255Z,1.12
2019-03-17T01:52:50.331Z,1.09
2019-03-17T01:54:50.453Z,1.06
2019-03-17T01:56:50.689Z,1.04
2019-03-17T01:58:49.715Z,1.05
2019-03-17T02:00:49.844Z,1.06
2019-03-17T02:02:49.885Z,1.05
2019-03-17T02:04:50.556Z,1.09
2019-03-17T02:06:50.720Z,1.08
2019-03-17T02:08:49.838Z,1.04
2019-03-17T02:10:49.989Z,1.01
2019-03-17T02:12:50.191Z,1.02
2019-03-17T02:14:50.487Z,1.02
2019-03-17T02:16:49.697Z,0.98
2019-03-17T02:18:49.720Z,0.97
2019-03-17T02:20:49.733Z,0.93
2019-03-17T02:22:49.751Z,0.90
2019-03-17T02:24:49.857Z,0.90
2019-03-17T02:26:49.951Z,0.89
2019-03-17T02:28:50.024Z,0.85
2019-03-17T02:30:50.161Z,0.81
2019-03-17T02:32:50.208Z,0.81
2019-03-17T02:34:50.599Z,0.77
2019-03-17T02:36:49.747Z,0.80
2019-03-17T02:38:49.879Z,0.79
2019-03-17T02:40:50.054Z,0.78
2019-03-17T02:42:50.259Z,0.77
2019-03-17T02:44:50.330Z,0.74
2019-03-17T02:46:50.693Z,0.72
2019-03-17T02:48:49.785Z,0.69
2019-03-17T02:50:49.888Z,0.67
2019-03-17T02:52:50.036Z,0.67
2019-03-17T02:54:50.054Z,0.64
2019-03-17T02:56:50.324Z,0.63
2019-03-17T02:58:50.445Z,0.58
2019-03-17T03:00:50.549Z,0.60
2019-03-17T03:02:50.659Z,0.61
2019-03-17T03:04:50.114Z,0.60
2019-03-17T03:06:50.290Z,0.57
2019-03-17T03:08:50.702Z,0.56
2019-03-17T03:10:49.816Z,0.65
2019-03-17T03:12:49.934Z,0.69
2019-03-17T03:14:50.108Z,0.66
2019-03-17T03:16:50.296Z,0.64
2019-03-17T03:18:50.451Z,0.61
2019-03-17T03:20:50.523Z,0.59
2019-03-17T03:22:50.729Z,0.61
2019-03-17T03:24:49.734Z,0.60
2019-03-17T03:26:50.054Z,0.58
2019-03-17T03:28:50.163Z,0.54
2019-03-17T03:30:50.299Z,0.54
2019-03-17T03:32:50.661Z,0.56
2019-03-17T03:34:50.186Z,0.55
2019-03-17T03:36:50.541Z,0.53
2019-03-17T03:38:50.627Z,0.47
2019-03-17T03:40:49.901Z,0.45
2019-03-17T03:42:49.922Z,0.39
2019-03-17T03:44:49.978Z,0.38
2019-03-17T03:46:50.102Z,0.36
2019-03-17T03:48:50.240Z,0.35
2019-03-17T03:50:50.344Z,0.35
2019-03-17T03:52:50.508Z,0.37
2019-03-17T03:54:50.548Z,0.34
2019-03-17T03:56:49.817Z,0.34
2019-03-17T03:58:49.860Z,0.32
2019-03-17T04:00:50.013Z,0.28
2019-03-17T04:02:50.009Z,0.27
2019-03-17T04:04:50.518Z,0.26
2019-03-17T04:06:49.786Z,0.30
2019-03-17T04:08:49.869Z,0.41
2019-03-17T04:10:49.996Z,0.50
2019-03-17T04:12:50.051Z,0.58
2019-03-17T04:14:50.203Z,0.57
2019-03-17T04:16:50.370Z,0.52
2019-03-17T04:18:50.509Z,0.47
2019-03-17T04:20:50.559Z,0.43
2019-03-17T04:22:49.748Z,0.31
2019-03-17T04:24:49.877Z,0.28
2019-03-17T04:26:50.077Z,0.26
2019-03-17T04:28:50.229Z,0.23
2019-03-17T04:30:50.405Z,0.23
2019-03-17T04:32:50.466Z,0.23
2019-03-17T04:34:49.901Z,0.24
2019-03-17T04:36:50.174Z,0.23
2019-03-17T04:38:50.286Z,0.26
2019-03-17T04:40:50.316Z,0.33
2019-03-17T04:42:50.387Z,0.43
2019-03-17T04:44:50.447Z,0.51
2019-03-17T04:46:50.613Z,0.61
2019-03-17T04:48:51.193Z,0.65
2019-03-17T04:50:50.445Z,0.72
2019-03-17T04:52:50.487Z,0.72
2019-03-17T04:54:50.531Z,0.83
2019-03-17T04:56:49.751Z,0.84
2019-03-17T04:58:49.943Z,0.79
2019-03-17T05:00:49.971Z,0.74
2019-03-17T05:02:50.045Z,0.73
2019-03-17T05:04:50.560Z,0.76
2019-03-17T05:06:53.500Z,0.76
2019-03-17T05:08:50.593Z,1.05
2019-03-17T05:10:49.724Z,1.24
2019-03-17T05:12:49.894Z,1.8
2019-03-17T05:14:49.981Z,1.8
2019-03-17T05:16:50.210Z,1.8
2019-03-17T05:18:50.348Z,1.9
2019-03-17T05:20:50.391Z,2.0
2019-03-17T05:22:50.369Z,1.97
2019-03-17T05:24:50.486Z,1.93
2019-03-17T05:26:50.371Z,1.93
2019-03-17T05:28:50.369Z,1.82
2019-03-17T05:30:50.456Z,1.56
2019-03-17T05:32:50.654Z,1.49
2019-03-17T05:34:50.116Z,1.39
2019-03-17T05:36:50.286Z,1.33
2019-03-17T05:38:50.354Z,1.25
2019-03-17T05:40:50.345Z,1.25
2019-03-17T05:42:50.490Z,1.08
2019-03-17T05:44:50.614Z,1.04
2019-03-17T05:46:49.741Z,1.01
2019-03-17T05:48:49.934Z,0.97
2019-03-17T05:50:49.963Z,0.94
2019-03-17T05:52:50.017Z,0.91
2019-03-17T05:54:50.073Z,0.87
2019-03-17T05:56:50.202Z,0.87
2019-03-17T05:58:50.337Z,0.88
2019-03-17T06:00:50.417Z,0.93
2019-03-17T06:02:50.477Z,0.96
2019-03-17T06:04:49.857Z,1.01
2019-03-17T06:06:50.033Z,1.07
2019-03-17T06:08:50.141Z,1.13
2019-03-17T06:10:50.243Z,1.21
2019-03-17T06:12:50.384Z,1.31
2019-03-17T06:14:50.480Z,1.40
2019-03-17T06:16:50.697Z,1.53
2019-03-17T06:18:49.778Z,1.67
2019-03-17T06:20:49.826Z,2.01
2019-03-17T06:22:49.802Z,2.14
2019-03-17T06:24:49.906Z,2.14
2019-03-17T06:26:50.167Z,2.76
2019-03-17T06:28:50.219Z,2.97
2019-03-17T06:30:50.274Z,3.2
2019-03-17T06:32:50.389Z,3.2
2019-03-17T06:34:49.796Z,3.3
2019-03-17T06:36:49.986Z,3.4
2019-03-17T06:38:50.090Z,3.6
2019-03-17T06:40:50.069Z,3.7
2019-03-17T06:42:50.140Z,3.7
2019-03-17T06:44:50.307Z,3.8
2019-03-17T06:46:50.480Z,4.0
2019-03-17T06:48:50.529Z,4.0
2019-03-17T06:50:50.593Z,4.1
2019-03-17T06:52:54.098Z,4.2
2019-03-17T06:54:50.212Z,4.4
2019-03-17T06:56:50.397Z,4.5
2019-03-17T06:58:50.464Z,4.5
2019-03-17T07:00:50.607Z,4.7
2019-03-17T07:02:50.614Z,4.8
2019-03-17T07:04:50.081Z,4.9
2019-03-17T07:06:50.337Z,5.1
2019-03-17T07:08:50.415Z,5.1
2019-03-17T07:10:50.493Z,5.3
2019-03-17T07:12:50.559Z,5.5
2019-03-17T07:14:50.653Z,5.5
2019-03-17T07:16:49.837Z,5.8
2019-03-17T07:18:49.944Z,5.8
2019-03-17T07:20:49.958Z,6.0
2019-03-17T07:22:49.981Z,6.1
2019-03-17T07:24:50.154Z,6.2
2019-03-17T07:26:50.237Z,6.4
2019-03-17T07:28:50.280Z,6.4
2019-03-17T07:30:50.471Z,6.7
2019-03-17T07:32:50.525Z,6.8
2019-03-17T07:34:49.955Z,6.9
2019-03-17T07:36:50.104Z,6.9
2019-03-17T07:38:50.112Z,7.0
2019-03-17T07:40:50.242Z,7.1
2019-03-17T07:42:50.281Z,7.3
2019-03-17T07:44:50.325Z,7.4
2019-03-17T07:46:50.623Z,7.4
2019-03-17T07:48:50.646Z,7.5
2019-03-17T07:50:50.713Z,7.6
2019-03-17T07:52:49.760Z,7.7
2019-03-17T07:54:49.828Z,7.8
2019-03-17T07:56:50.072Z,7.8
2019-03-17T07:58:50.138Z,7.9
2019-03-17T08:00:50.310Z,8.0
2019-03-17T08:02:50.391Z,8.1
2019-03-17T08:04:49.748Z,8.1
2019-03-17T08:06:49.879Z,8.3
2019-03-17T08:08:50.033Z,8.4
2019-03-17T08:10:50.132Z,8.5
2019-03-17T08:12:50.194Z,8.7
2019-03-17T08:14:50.211Z,8.7
2019-03-17T08:16:50.476Z,8.8
2019-03-17T08:18:50.575Z,8.9
2019-03-17T08:20:50.685Z,9.0
2019-03-17T08:22:50.682Z,9.1
2019-03-17T08:24:49.787Z,9.1
2019-03-17T08:26:50.543Z,9.2
2019-03-17T08:28:50.591Z,9.3
2019-03-17T08:30:53.986Z,9.3
2019-03-17T08:32:50.156Z,9.5
2019-03-17T08:34:49.722Z,9.6
2019-03-17T08:36:49.962Z,9.8
2019-03-17T08:38:50.048Z,9.8
2019-03-17T08:40:50.111Z,9.8
2019-03-17T08:42:50.178Z,9.9
2019-03-17T08:44:50.256Z,10.0
2019-03-17T08:46:50.603Z,10.10
2019-03-17T08:48:50.559Z,10.1
2019-03-17T08:50:50.654Z,10.1
2019-03-17T08:52:50.658Z,10.2
2019-03-17T08:54:49.709Z,10.2
2019-03-17T08:56:49.885Z,10.3
2019-03-17T08:58:50.013Z,10.3
2019-03-17T09:00:50.034Z,10.3
2019-03-17T09:02:50.139Z,10.4
2019-03-17T09:04:50.581Z,10.4
2019-03-17T09:06:49.971Z,10.4
2019-03-17T09:08:50.091Z,10.5
2019-03-17T09:10:50.150Z,10.5
2019-03-17T09:12:50.374Z,10.5
2019-03-17T09:14:50.473Z,10.6
2019-03-17T09:16:50.657Z,10.6
2019-03-17T09:18:49.804Z,10.7
2019-03-17T09:20:49.794Z,10.7
2019-03-17T09:22:49.928Z,10.7
2019-03-17T09:24:49.946Z,10.8
2019-03-17T09:26:50.158Z,10.9
2019-03-17T09:28:50.169Z,11.0
2019-03-17T09:30:50.236Z,11.1
2019-03-17T09:32:50.445Z,11.1
2019-03-17T09:34:49.880Z,11.1
2019-03-17T09:36:50.149Z,11.3
2019-03-17T09:38:50.231Z,11.3
2019-03-17T09:40:50.343Z,11.4
2019-03-17T09:42:50.373Z,11.4
2019-03-17T09:44:50.471Z,11.5
2019-03-17T09:46:50.608Z,11.6
2019-03-17T09:48:50.670Z,11.6
2019-03-17T09:50:49.860Z,11.7
2019-03-17T09:52:50.046Z,11.8
2019-03-17T09:54:50.149Z,11.8
2019-03-17T09:56:50.372Z,12.0
2019-03-17T09:58:50.389Z,12.0
2019-03-17T10:00:50.442Z,12.0
2019-03-17T10:02:50.471Z,12.2
2019-03-17T10:04:49.972Z,12.2
2019-03-17T10:06:50.186Z,12.2
2019-03-17T10:09:00.765Z,12.3
2019-03-17T10:10:49.955Z,12.4
2019-03-17T10:12:50.110Z,12.5
2019-03-17T10:14:50.145Z,12.6
2019-03-17T10:16:50.456Z,12.6
2019-03-17T10:18:50.521Z,12.6
2019-03-17T10:20:50.630Z,12.7
2019-03-17T10:22:50.707Z,12.8
2019-03-17T10:24:49.856Z,12.9
2019-03-17T10:26:50.140Z,12.9
2019-03-17T10:28:50.288Z,12.9
2019-03-17T10:30:50.279Z,13.0
2019-03-17T10:32:50.343Z,13.0
2019-03-17T10:34:49.897Z,13.1
2019-03-17T10:36:50.088Z,13.1
2019-03-17T10:38:50.152Z,13.2
2019-03-17T10:40:50.367Z,13.2
2019-03-17T10:42:50.601Z,13.3
2019-03-17T10:44:50.864Z,13.4
2019-03-17T10:46:50.432Z,13.4
2019-03-17T10:48:50.746Z,13.4
2019-03-17T10:50:50.504Z,13.4
2019-03-17T10:52:50.679Z,13.4
2019-03-17T10:54:49.730Z,13.4
2019-03-17T10:56:49.954Z,13.4
2019-03-17T10:58:50.082Z,13.4
2019-03-17T11:00:50.167Z,13.5
2019-03-17T11:02:50.320Z,13.5
2019-03-17T11:04:49.728Z,13.5
2019-03-17T11:06:49.844Z,13.6
2019-03-17T11:08:49.897Z,13.6
2019-03-17T11:10:50.033Z,13.8
2019-03-17T11:12:50.265Z,13.9
2019-03-17T11:14:50.499Z,13.9
2019-03-17T11:16:50.818Z,14.0
2019-03-17T11:18:49.977Z,14.1
2019-03-17T11:20:50.244Z,14.2
2019-03-17T11:22:50.518Z,14.3
2019-03-17T11:24:50.494Z,14.3
2019-03-17T11:26:50.746Z,14.6
2019-03-17T11:28:50.718Z,14.7
2019-03-17T11:30:49.882Z,14.7
2019-03-17T11:32:50.216Z,14.9
2019-03-17T11:34:50.758Z,15.0
2019-03-17T11:36:50.117Z,15.0
2019-03-17T11:38:50.125Z,15.1
2019-03-17T11:40:50.188Z,15.1
2019-03-17T11:42:50.827Z,15.1
2019-03-17T11:44:49.932Z,15.1
2019-03-17T11:46:50.133Z,15.1
2019-03-17T11:48:50.398Z,15.2
2019-03-17T11:50:50.598Z,15.2
2019-03-17T11:52:50.873Z,15.2
2019-03-17T11:54:50.133Z,15.3
2019-03-17T11:56:50.428Z,15.4
2019-03-17T11:58:50.659Z,15.4
2019-03-17T12:00:50.856Z,15.4
2019-03-17T12:02:50.073Z,15.5
2019-03-17T12:04:50.762Z,15.6
2019-03-17T12:06:50.143Z,15.7
2019-03-17T12:08:50.390Z,15.8
2019-03-17T12:10:50.594Z,15.8
2019-03-17T12:12:50.830Z,15.9
2019-03-17T12:14:50.181Z,16.0
2019-03-17T12:16:50.475Z,16.2
2019-03-17T12:18:50.675Z,16.3
2019-03-17T12:20:50.847Z,16.4
2019-03-17T12:22:50.102Z,16.4
2019-03-17T12:24:50.350Z,16.4
2019-03-17T12:26:50.801Z,16.5
2019-03-17T12:28:50.184Z,16.37
2019-03-17T12:30:50.398Z,16.4
2019-03-17T12:32:50.632Z,16.4
2019-03-17T12:34:50.228Z,16.4
2019-03-17T12:36:50.536Z,16.3
2019-03-17T12:38:50.751Z,16.2
2019-03-17T12:40:49.998Z,16.2
2019-03-17T12:42:50.308Z,16.2
2019-03-17T12:44:50.591Z,16.1
2019-03-17T12:46:50.838Z,16.1
2019-03-17T12:48:50.007Z,16.1
2019-03-17T12:50:50.226Z,16.1
2019-03-17T12:52:50.506Z,16.1
2019-03-17T12:54:50.693Z,16.1
2019-03-17T12:56:50.106Z,16.1
2019-03-17T12:58:50.411Z,16.1
2019-03-17T13:00:50.638Z,16.0
2019-03-17T13:02:50.785Z,16.1
2019-03-17T13:04:50.365Z,16.0
2019-03-17T13:06:50.665Z,16.0
2019-03-17T13:08:49.991Z,16.0
2019-03-17T13:10:50.217Z,16.1
2019-03-17T13:12:50.492Z,16.2
2019-03-17T13:14:50.690Z,16.2
2019-03-17T13:16:50.212Z,16.3
2019-03-17T13:18:50.448Z,16.3
2019-03-17T13:20:50.589Z,16.3
2019-03-17T13:22:49.909Z,16.4
2019-03-17T13:24:50.101Z,16.4
2019-03-17T13:26:50.499Z,16.4
2019-03-17T13:28:50.510Z,15.97
2019-03-17T13:30:50.595Z,15.78
2019-03-17T13:32:50.543Z,15.24
2019-03-17T13:34:50.018Z,14.90
2019-03-17T13:36:50.256Z,14.71
2019-03-17T13:38:50.340Z,14.54
2019-03-17T13:40:50.436Z,14.38
2019-03-17T13:42:50.458Z,14.20
2019-03-17T13:44:50.538Z,14.05
2019-03-17T13:46:49.752Z,13.86
2019-03-17T13:48:49.858Z,13.77
2019-03-17T13:50:49.914Z,13.61
2019-03-17T13:52:50.001Z,13.57
2019-03-17T13:54:50.136Z,13.46
2019-03-17T13:56:50.275Z,13.40
2019-03-17T13:58:50.294Z,13.35
2019-03-17T14:00:50.384Z,13.29
2019-03-17T14:02:50.633Z,13.28
2019-03-17T14:04:50.284Z,13.66
2019-03-17T14:06:50.600Z,14.30
2019-03-17T14:08:50.811Z,14.92
2019-03-17T14:10:50.038Z,15.2
2019-03-17T14:12:50.225Z,15.2
2019-03-17T14:14:50.473Z,15.2
2019-03-17T14:16:49.897Z,15.3
2019-03-17T14:18:50.136Z,15.3
2019-03-17T14:20:50.409Z,15.4
2019-03-17T14:22:50.596Z,14.99
2019-03-17T14:24:50.788Z,14.77
2019-03-17T14:26:50.291Z,14.51
2019-03-17T14:28:50.462Z,13.96
2019-03-17T14:30:50.641Z,13.67
2019-03-17T14:32:50.155Z,13.18
2019-03-17T14:34:50.691Z,12.98
2019-03-17T14:36:50.018Z,12.69
2019-03-17T14:38:50.164Z,12.52
2019-03-17T14:40:57.569Z,12.24
2019-03-17T14:42:50.641Z,12.03
2019-03-17T14:44:50.659Z,11.90
2019-03-17T14:46:49.805Z,11.32
2019-03-17T14:48:49.815Z,10.67
2019-03-17T14:50:49.940Z,10.23
2019-03-17T14:52:49.954Z,9.29
2019-03-17T14:54:50.192Z,8.32
2019-03-17T14:56:50.398Z,7.72
2019-03-17T14:58:50.521Z,7.36
2019-03-17T15:00:50.511Z,7.08
2019-03-17T15:02:50.721Z,7.02
2019-03-17T15:04:50.009Z,6.69
2019-03-17T15:06:50.175Z,6.56
2019-03-17T15:08:50.222Z,6.47
2019-03-17T15:10:50.236Z,6.37
2019-03-17T15:12:50.331Z,6.23
2019-03-17T15:14:50.431Z,6.16
2019-03-17T15:16:50.633Z,6.09
2019-03-17T15:18:49.731Z,5.98
2019-03-17T15:20:49.896Z,5.95
2019-03-17T15:22:49.916Z,5.77
2019-03-17T15:24:50.054Z,5.69
2019-03-17T15:26:50.236Z,5.57
2019-03-17T15:28:50.394Z,5.49
2019-03-17T15:31:12.638Z,5.38
2019-03-17T15:32:50.529Z,5.28
2019-03-17T15:34:49.834Z,5.14
2019-03-17T15:36:50.195Z,5.05
2019-03-17T15:38:50.238Z,5.03
2019-03-17T15:40:50.351Z,4.93
2019-03-17T15:42:50.354Z,4.90
2019-03-17T15:44:50.383Z,4.87
2019-03-17T15:46:50.530Z,4.86
2019-03-17T15:48:50.635Z,4.86
2019-03-17T15:50:49.749Z,4.85
2019-03-17T15:52:49.808Z,4.84
2019-03-17T15:54:49.983Z,4.86
2019-03-17T15:56:50.169Z,4.90
2019-03-17T15:58:50.120Z,4.95
2019-03-17T16:00:50.181Z,4.96
2019-03-17T16:02:50.658Z,4.95
2019-03-17T16:04:50.076Z,4.95
2019-03-17T16:06:50.298Z,4.97
2019-03-17T16:08:50.380Z,4.98
2019-03-17T16:10:50.413Z,4.97
2019-03-17T16:12:50.505Z,4.97
2019-03-17T16:14:50.598Z,4.99
2019-03-17T16:16:49.711Z,5.00
2019-03-17T16:18:49.873Z,5.13
2019-03-17T16:20:49.782Z,5.23
2019-03-17T16:22:49.925Z,5.32
2019-03-17T16:24:49.968Z,5.44
2019-03-17T16:26:50.148Z,5.45
2019-03-17T16:28:50.206Z,5.45
2019-03-17T16:30:50.215Z,5.47
2019-03-17T16:32:50.314Z,5.51
2019-03-17T16:34:49.697Z,5.51
2019-03-17T16:36:49.826Z,5.53
2019-03-17T16:38:49.869Z,5.59
2019-03-17T16:40:49.964Z,5.61
2019-03-17T16:42:50.013Z,5.65
2019-03-17T16:44:50.141Z,5.65
2019-03-17T16:46:50.299Z,5.67
2019-03-17T16:48:50.329Z,5.72
2019-03-17T16:50:50.384Z,5.76
2019-03-17T16:52:50.472Z,5.78
2019-03-17T16:54:50.482Z,5.82
2019-03-17T16:56:49.732Z,5.86
2019-03-17T16:58:49.711Z,5.88
2019-03-17T17:00:49.839Z,5.91
2019-03-17T17:02:49.770Z,5.93
2019-03-17T17:04:50.275Z,5.94
2019-03-17T17:06:50.488Z,5.94
2019-03-17T17:08:50.533Z,5.93
2019-03-17T17:10:51.120Z,5.93
2019-03-17T17:12:50.126Z,5.93
2019-03-17T17:14:50.171Z,5.95
2019-03-17T17:16:50.506Z,5.96
2019-03-17T17:18:50.540Z,5.97
2019-03-17T17:20:50.629Z,5.97
2019-03-17T17:22:49.715Z,5.99
2019-03-17T17:24:49.752Z,5.98
2019-03-17T17:26:49.906Z,5.96
2019-03-17T17:28:49.984Z,5.95
2019-03-17T17:30:49.938Z,5.92
2019-03-17T17:32:50.016Z,5.91
2019-03-17T17:34:50.435Z,5.88
2019-03-17T17:36:49.820Z,5.84
2019-03-17T17:38:49.980Z,5.82
2019-03-17T17:40:49.998Z,5.81
2019-03-17T17:42:50.135Z,5.80
2019-03-17T17:44:50.254Z,5.78
2019-03-17T17:46:50.523Z,5.77
2019-03-17T17:48:50.496Z,5.77
2019-03-17T17:50:50.515Z,5.75
2019-03-17T17:52:50.585Z,5.74
2019-03-17T17:54:50.655Z,5.72
2019-03-17T17:56:49.744Z,5.71
2019-03-17T17:58:49.828Z,5.69
2019-03-17T18:00:49.873Z,5.69
2019-03-17T18:02:49.961Z,5.70
2019-03-17T18:04:50.369Z,5.70
2019-03-17T18:06:50.578Z,5.68
2019-03-17T18:08:50.643Z,5.64
2019-03-17T18:10:49.731Z,5.63
2019-03-17T18:12:49.704Z,5.63
2019-03-17T18:14:49.835Z,5.63
2019-03-17T18:16:50.059Z,5.62
2019-03-17T18:18:50.094Z,5.61
2019-03-17T18:20:50.165Z,5.59
2019-03-17T18:22:50.224Z,5.58
2019-03-17T18:24:50.280Z,5.58
2019-03-17T18:26:50.533Z,5.58
2019-03-17T18:28:50.518Z,5.60
2019-03-17T18:30:50.577Z,5.60
2019-03-17T18:32:50.594Z,5.59
2019-03-17T18:34:51.129Z,5.56
2019-03-17T18:36:50.366Z,5.55
2019-03-17T18:38:50.664Z,5.56
2019-03-17T18:40:50.123Z,5.56
2019-03-17T18:42:50.215Z,5.55
2019-03-17T18:44:50.225Z,5.54
2019-03-17T18:46:50.397Z,5.53
2019-03-17T18:48:50.407Z,5.52
2019-03-17T18:50:50.503Z,5.51
2019-03-17T18:52:50.509Z,5.51
2019-03-17T18:54:50.610Z,5.50
2019-03-17T18:56:49.847Z,5.51
2019-03-17T18:58:49.881Z,5.53
2019-03-17T19:00:49.995Z,5.53
2019-03-17T19:02:50.175Z,5.51
2019-03-17T19:04:50.589Z,5.51
2019-03-17T19:06:49.923Z,5.52
2019-03-17T19:08:49.891Z,5.53
2019-03-17T19:10:50.121Z,5.55
2019-03-17T19:12:50.178Z,5.55
2019-03-17T19:14:50.267Z,5.55
2019-03-17T19:16:50.408Z,5.55
2019-03-17T19:18:50.433Z,5.54
2019-03-17T19:20:50.522Z,5.57
2019-03-17T19:22:50.592Z,5.57
2019-03-17T19:24:50.677Z,5.59
2019-03-17T19:26:49.913Z,5.59
2019-03-17T19:28:49.925Z,5.60
2019-03-17T19:30:49.999Z,5.61
2019-03-17T19:32:50.023Z,5.62
2019-03-17T19:34:50.436Z,5.64
2019-03-17T19:36:50.629Z,5.66
2019-03-17T19:38:50.662Z,5.67
2019-03-17T19:40:50.676Z,5.68
2019-03-17T19:43:00.155Z,5.69
2019-03-17T19:44:50.076Z,5.70
2019-03-17T19:46:50.353Z,5.71
2019-03-17T19:48:50.477Z,5.72
2019-03-17T19:50:50.545Z,5.72
2019-03-17T19:52:50.634Z,5.73
2019-03-17T19:54:50.590Z,5.73
2019-03-17T19:56:49.832Z,5.73
2019-03-17T19:58:49.906Z,5.72
2019-03-17T20:00:49.994Z,5.72
2019-03-17T20:02:50.105Z,5.73
2019-03-17T20:04:50.590Z,5.73
2019-03-17T20:06:49.882Z,5.73
2019-03-17T20:08:49.882Z,5.72
2019-03-17T20:10:50.008Z,5.71
2019-03-17T20:12:50.038Z,5.70
2019-03-17T20:14:50.097Z,5.68
2019-03-17T20:16:50.320Z,5.65
2019-03-17T20:18:50.390Z,5.63
2019-03-17T20:20:50.471Z,5.62
2019-03-17T20:22:50.576Z,5.62
2019-03-17T20:24:50.574Z,5.58
2019-03-17T20:26:49.747Z,5.58
2019-03-17T20:28:49.905Z,5.56
2019-03-17T20:30:49.930Z,5.55
2019-03-17T20:32:49.999Z,5.55
2019-03-17T20:34:50.557Z,5.54
2019-03-17T20:36:49.724Z,5.51
2019-03-17T20:38:49.766Z,5.51
2019-03-17T20:40:49.763Z,5.49
2019-03-17T20:42:49.792Z,5.47
2019-03-17T20:44:49.849Z,5.46
2019-03-17T20:46:50.042Z,5.44
2019-03-17T20:48:50.172Z,5.42
2019-03-17T20:50:50.168Z,5.41
2019-03-17T20:52:50.335Z,5.39
2019-03-17T20:54:50.318Z,5.38
2019-03-17T20:56:50.573Z,5.36
2019-03-17T20:58:49.712Z,5.36
2019-03-17T21:00:50.670Z,5.34
2019-03-17T21:02:49.952Z,5.32
2019-03-17T21:04:50.401Z,5.29
2019-03-17T21:06:49.716Z,5.26
2019-03-17T21:08:49.725Z,5.25
2019-03-17T21:10:50.506Z,5.20
2019-03-17T21:12:50.563Z,5.18
2019-03-17T21:14:50.685Z,5.17
2019-03-17T21:16:49.912Z,5.12
2019-03-17T21:18:49.978Z,5.11
2019-03-17T21:20:49.972Z,5.07
2019-03-17T21:22:50.032Z,5.06
2019-03-17T21:24:50.075Z,5.03
2019-03-17T21:26:50.253Z,5.01
2019-03-17T21:28:50.310Z,5.00
2019-03-17T21:30:50.382Z,4.99
2019-03-17T21:32:50.464Z,4.98
2019-03-17T21:34:49.774Z,5.00
2019-03-17T21:36:50.171Z,5.01
2019-03-17T21:38:50.346Z,5.04
2019-03-17T21:41:07.609Z,5.06
2019-03-17T21:42:50.427Z,5.07
2019-03-17T21:44:50.566Z,5.07
2019-03-17T21:46:50.660Z,5.03
2019-03-17T21:48:49.778Z,5.00
2019-03-17T21:50:49.792Z,5.01
2019-03-17T21:52:50.127Z,5.01
2019-03-17T21:54:50.239Z,5.02
2019-03-17T21:56:50.436Z,5.02
2019-03-17T21:58:50.565Z,5.00
2019-03-17T22:00:50.708Z,5.00
2019-03-17T22:02:49.792Z,4.99
2019-03-17T22:04:50.083Z,4.96
2019-03-17T22:06:50.633Z,4.94
2019-03-17T22:08:49.958Z,4.89
2019-03-17T22:10:50.165Z,4.86
2019-03-17T22:12:50.284Z,4.87
2019-03-17T22:14:50.299Z,4.87
2019-03-17T22:16:50.492Z,4.86
2019-03-17T22:18:50.557Z,4.85
2019-03-17T22:20:50.588Z,4.86
2019-03-17T22:22:50.618Z,4.87
2019-03-17T22:24:49.719Z,4.86
2019-03-17T22:26:49.985Z,4.86
2019-03-17T22:28:49.990Z,4.86
2019-03-17T22:30:50.031Z,4.87
2019-03-17T22:32:50.167Z,4.89
2019-03-17T22:34:50.491Z,4.90
2019-03-17T22:36:50.650Z,4.91
2019-03-17T22:38:49.711Z,4.90
2019-03-17T22:40:49.784Z,4.90
2019-03-17T22:42:49.945Z,4.86
2019-03-17T22:44:50.121Z,4.85
2019-03-17T22:46:50.318Z,4.82
2019-03-17T22:48:50.410Z,4.80
2019-03-17T22:50:50.534Z,4.76
2019-03-17T22:52:50.542Z,4.74
2019-03-17T22:54:50.644Z,4.71
2019-03-17T22:56:50.100Z,4.68
2019-03-17T22:58:50.607Z,4.65
2019-03-17T23:00:50.484Z,4.61
2019-03-17T23:02:49.718Z,4.60
2019-03-17T23:04:50.339Z,4.55
2019-03-17T23:06:50.531Z,4.54
2019-03-17T23:08:50.658Z,4.51
2019-03-17T23:10:49.764Z,4.48
2019-03-17T23:12:49.944Z,4.44
2019-03-17T23:14:50.014Z,4.42
2019-03-17T23:16:50.180Z,4.40
2019-03-17T23:18:50.409Z,4.40
2019-03-17T23:20:50.523Z,4.41
2019-03-17T23:22:50.676Z,4.42
2019-03-17T23:24:50.708Z,4.42
2019-03-17T23:26:50.060Z,4.41
2019-03-17T23:28:50.365Z,4.38
2019-03-17T23:30:50.446Z,4.33
2019-03-17T23:32:50.592Z,4.30
2019-03-17T23:34:50.147Z,4.24
2019-03-17T23:36:50.412Z,4.21
2019-03-17T23:38:50.522Z,4.19
2019-03-17T23:40:50.560Z,4.19
2019-03-17T23:42:50.636Z,4.19
2019-03-17T23:44:50.640Z,4.18
2019-03-17T23:46:49.963Z,4.16
2019-03-17T23:48:49.947Z,4.15
2019-03-17T23:50:49.949Z,4.14
2019-03-17T23:52:50.007Z,4.13
2019-03-17T23:54:50.086Z,4.13
2019-03-17T23:56:50.372Z,4.12
2019-03-17T23:58:50.410Z,4.11
