createdAt,value
2022-08-20T00:00:17.506Z,23.62
2022-08-20T00:02:50.907Z,23.54
2022-08-20T00:05:24.434Z,23.45
2022-08-20T00:07:51.618Z,23.36
2022-08-20T00:10:20.134Z,23.33
2022-08-20T00:12:49.285Z,23.23
2022-08-20T00:15:21.807Z,23.18
2022-08-20T00:17:52.554Z,23.11
2022-08-20T00:20:22.782Z,23.11
2022-08-20T00:22:50.124Z,23.09
2022-08-20T00:25:18.108Z,23.05
2022-08-20T00:27:45.065Z,23.07
2022-08-20T00:30:13.609Z,23.11
2022-08-20T00:32:49.397Z,23.08
2022-08-20T00:35:18.854Z,23.07
2022-08-20T00:37:45.683Z,23.11
2022-08-20T00:40:22.918Z,23.13
2022-08-20T00:42:54.138Z,23.18
2022-08-20T00:45:21.409Z,23.42
2022-08-20T00:47:51.288Z,23.58
2022-08-20T00:50:22.806Z,23.66
2022-08-20T00:52:52.156Z,23.42
2022-08-20T00:55:21.879Z,23.39
2022-08-20T00:58:01.347Z,23.65
2022-08-20T01:00:39.725Z,23.77
2022-08-20T01:03:10.048Z,23.72
2022-08-20T01:05:38.501Z,23.67
2022-08-20T01:08:06.038Z,23.66
2022-08-20T01:10:38.460Z,23.71
2022-08-20T01:13:13.327Z,23.63
2022-08-20T01:15:43.603Z,23.48
2022-08-20T01:18:14.720Z,23.51
2022-08-20T01:20:46.897Z,23.18
2022-08-20T01:23:30.264Z,23.54
2022-08-20T01:26:06.216Z,23.56
2022-08-20T01:28:45.385Z,23.48
2022-08-20T01:31:15.669Z,23.44
2022-08-20T01:33:45.536Z,23.30
2022-08-20T01:36:14.701Z,23.26
2022-08-20T01:38:53.189Z,22.95
2022-08-20T01:41:45.402Z,22.93
2022-08-20T01:44:18.407Z,22.86
2022-08-20T01:46:47.574Z,22.80
2022-08-20T01:49:31.428Z,22.79
2022-08-20T01:52:01.189Z,22.71
2022-08-20T01:54:28.704Z,22.75
2022-08-20T01:57:05.744Z,22.92
2022-08-20T01:59:32.476Z,22.91
2022-08-20T02:01:59.822Z,22.81
2022-08-20T02:04:27.218Z,22.76
2022-08-20T02:07:01.459Z,22.69
2022-08-20T02:09:30.912Z,22.52
2022-08-20T02:11:58.448Z,22.46
2022-08-20T02:14:26.771Z,22.48
2022-08-20T02:16:55.225Z,22.51
2022-08-20T02:19:45.493Z,22.38
2022-08-20T02:22:26.408Z,22.35
2022-08-20T02:24:54.580Z,22.35
2022-08-20T02:27:23.947Z,22.27
2022-08-20T02:29:52.115Z,22.24
2022-08-20T02:32:23.579Z,22.24
2022-08-20T02:34:59.339Z,22.04
2022-08-20T02:37:26.056Z,21.94
2022-08-20T02:39:52.928Z,21.91
2022-08-20T02:42:19.764Z,21.94
2022-08-20T02:44:46.577Z,21.91
2022-08-20T02:47:13.328Z,21.86
2022-08-20T02:49:40.101Z,21.85
2022-08-20T02:52:07.073Z,21.80
2022-08-20T02:54:33.867Z,21.90
2022-08-20T02:57:00.625Z,21.85
2022-08-20T02:59:27.343Z,21.93
2022-08-20T03:02:00.307Z,21.96
2022-08-20T03:04:29.424Z,21.96
2022-08-20T03:06:56.937Z,21.90
2022-08-20T03:09:24.139Z,21.93
2022-08-20T03:11:51.445Z,21.84
2022-08-20T03:14:18.215Z,21.95
2022-08-20T03:16:44.969Z,21.93
2022-08-20T03:19:12.006Z,22.02
2022-08-20T03:21:38.732Z,21.98
2022-08-20T03:24:05.673Z,21.86
2022-08-20T03:26:32.465Z,21.78
2022-08-20T03:28:59.356Z,21.79
2022-08-20T03:31:26.081Z,21.75
2022-08-20T03:33:53.849Z,21.77
2022-08-20T03:36:28.815Z,21.73
2022-08-20T03:39:02.332Z,21.91
2022-08-20T03:41:29.214Z,22.13
2022-08-20T03:43:56.162Z,22.07
2022-08-20T03:46:24.055Z,22.14
2022-08-20T03:48:56.620Z,22.12
2022-08-20T03:51:29.540Z,22.07
2022-08-20T03:53:56.478Z,22.32
2022-08-20T03:56:23.219Z,22.27
2022-08-20T03:58:50.078Z,22.29
2022-08-20T04:01:36.905Z,22.40
2022-08-20T04:04:04.126Z,22.66
2022-08-20T04:06:31.067Z,22.51
2022-08-20T04:08:58.070Z,22.52
2022-08-20T04:11:24.918Z,22.74
2022-08-20T04:13:51.820Z,22.63
2022-08-20T04:16:19.480Z,22.76
2022-08-20T04:18:58.610Z,22.77
2022-08-20T04:21:33.089Z,22.46
2022-08-20T04:24:02.565Z,22.34
2022-08-20T04:26:29.946Z,22.36
2022-08-20T04:28:56.972Z,22.40
2022-08-20T04:31:42.925Z,22.66
2022-08-20T04:34:10.395Z,22.78
2022-08-20T04:36:37.116Z,22.69
2022-08-20T04:39:04.212Z,22.95
2022-08-20T04:41:30.984Z,22.91
2022-08-20T04:43:58.360Z,22.55
2022-08-20T04:46:28.799Z,22.27
2022-08-20T04:48:56.848Z,22.13
2022-08-20T04:51:24.642Z,22.45
2022-08-20T04:53:53.888Z,22.72
2022-08-20T04:56:31.922Z,22.45
2022-08-20T04:59:00.754Z,22.61
2022-08-20T05:01:29.164Z,22.69
2022-08-20T05:03:57.436Z,22.48
2022-08-20T05:06:28.778Z,22.79
2022-08-20T05:08:58.014Z,22.80
2022-08-20T05:11:33.518Z,23.10
2022-08-20T05:14:05.380Z,23.25
2022-08-20T05:16:37.947Z,23.22
2022-08-20T05:19:06.596Z,23.37
2022-08-20T05:21:34.160Z,23.37
2022-08-20T05:24:00.865Z,23.41
2022-08-20T05:26:27.627Z,23.40
2022-08-20T05:28:59.002Z,23.63
2022-08-20T05:31:31.237Z,23.78
2022-08-20T05:33:59.743Z,23.85
2022-08-20T05:36:27.078Z,24.21
2022-08-20T05:38:54.899Z,24.41
2022-08-20T05:41:29.043Z,24.67
2022-08-20T05:44:00.984Z,25.10
2022-08-20T05:46:28.693Z,25.46
2022-08-20T05:48:55.905Z,25.83
2022-08-20T05:51:27.210Z,25.79
2022-08-20T05:53:54.004Z,26.00
2022-08-20T05:56:21.436Z,26.09
2022-08-20T05:58:53.869Z,26.56
2022-08-20T06:01:20.652Z,26.56
2022-08-20T06:04:06.000Z,27.04
2022-08-20T06:06:45.008Z,27.01
2022-08-20T06:09:14.959Z,26.78
2022-08-20T06:11:41.783Z,26.94
2022-08-20T06:14:08.499Z,27.31
2022-08-20T06:16:37.114Z,26.66
2022-08-20T06:19:05.162Z,26.81
2022-08-20T06:21:32.284Z,27.24
2022-08-20T06:24:00.188Z,27.52
2022-08-20T06:26:29.849Z,27.64
2022-08-20T06:28:57.750Z,27.91
2022-08-20T06:31:25.151Z,27.91
2022-08-20T06:33:51.911Z,28.25
2022-08-20T06:36:19.502Z,28.23
2022-08-20T06:38:46.852Z,27.44
2022-08-20T06:41:14.202Z,27.90
2022-08-20T06:43:41.211Z,28.30
2022-08-20T06:46:08.547Z,28.44
2022-08-20T06:48:35.523Z,28.86
2022-08-20T06:51:02.257Z,29.07
2022-08-20T06:53:29.319Z,28.95
2022-08-20T06:55:59.363Z,29.72
2022-08-20T06:58:35.781Z,29.97
2022-08-20T07:01:10.120Z,30.11
2022-08-20T07:03:38.834Z,30.06
2022-08-20T07:06:06.766Z,29.96
2022-08-20T07:08:33.920Z,30.26
2022-08-20T07:11:01.026Z,30.67
2022-08-20T07:13:28.899Z,29.88
2022-08-20T07:15:56.317Z,30.26
2022-08-20T07:18:28.044Z,30.65
2022-08-20T07:20:57.625Z,31.02
2022-08-20T07:23:26.105Z,31.18
2022-08-20T07:25:53.629Z,31.25
2022-08-20T07:28:23.372Z,30.46
2022-08-20T07:31:13.357Z,31.33
2022-08-20T07:33:41.924Z,31.18
2022-08-20T07:36:09.909Z,31.36
2022-08-20T07:38:37.200Z,31.70
2022-08-20T07:41:07.865Z,31.96
2022-08-20T07:43:35.098Z,32.67
2022-08-20T07:46:08.586Z,33.09
2022-08-20T07:48:39.051Z,32.65
2022-08-20T07:51:07.777Z,33.12
2022-08-20T07:53:37.291Z,33.32
2022-08-20T07:56:14.577Z,33.18
2022-08-20T07:58:46.075Z,32.91
2022-08-20T08:01:12.862Z,32.47
2022-08-20T08:03:49.075Z,32.64
2022-08-20T08:06:28.662Z,32.37
2022-08-20T08:09:10.115Z,31.72
2022-08-20T08:11:40.096Z,32.30
2022-08-20T08:14:11.533Z,32.13
2022-08-20T08:16:39.446Z,31.97
2022-08-20T08:19:12.110Z,31.59
2022-08-20T08:21:39.153Z,31.91
2022-08-20T08:24:06.040Z,32.38
2022-08-20T08:26:32.974Z,33.00
2022-08-20T08:28:59.760Z,33.12
2022-08-20T08:31:27.220Z,33.26
2022-08-20T08:33:54.533Z,33.85
2022-08-20T08:36:21.695Z,33.43
2022-08-20T08:38:48.533Z,33.69
2022-08-20T08:41:18.213Z,34.48
2022-08-20T08:43:48.060Z,34.72
2022-08-20T08:46:21.895Z,34.19
2022-08-20T08:48:53.550Z,34.55
2022-08-20T08:51:45.468Z,34.73
2022-08-20T08:54:20.206Z,34.97
2022-08-20T08:56:50.322Z,34.60
2022-08-20T08:59:19.644Z,34.39
2022-08-20T09:01:56.977Z,34.47
2022-08-20T09:04:36.039Z,34.15
2022-08-20T09:07:07.210Z,34.19
2022-08-20T09:09:41.839Z,33.88
2022-08-20T09:12:14.528Z,34.47
2022-08-20T09:14:41.482Z,35.02
2022-08-20T09:17:08.343Z,34.01
2022-08-20T09:19:35.305Z,35.42
2022-08-20T09:22:11.433Z,34.99
2022-08-20T09:24:38.577Z,35.02
2022-08-20T09:27:05.934Z,34.84
2022-08-20T09:29:33.089Z,34.88
2022-08-20T09:32:07.813Z,35.65
2022-08-20T09:34:42.125Z,35.38
2022-08-20T09:37:09.248Z,35.81
2022-08-20T09:39:36.939Z,35.49
2022-08-20T09:42:13.016Z,35.76
2022-08-20T09:44:40.320Z,35.39
2022-08-20T09:47:07.600Z,35.41
2022-08-20T09:49:34.650Z,36.07
2022-08-20T09:52:01.815Z,35.89
2022-08-20T09:54:30.346Z,35.72
2022-08-20T09:57:04.119Z,35.87
2022-08-20T09:59:33.333Z,35.98
2022-08-20T10:02:00.421Z,36.61
2022-08-20T10:04:27.468Z,36.31
2022-08-20T10:06:54.491Z,35.82
2022-08-20T10:09:21.271Z,36.75
2022-08-20T10:11:48.055Z,37.30
2022-08-20T10:14:14.809Z,36.58
2022-08-20T10:16:41.629Z,36.62
2022-08-20T10:19:08.378Z,36.35
2022-08-20T10:21:38.664Z,35.88
2022-08-20T10:24:06.009Z,34.77
2022-08-20T10:26:32.809Z,34.94
2022-08-20T10:28:59.525Z,35.00
2022-08-20T10:31:26.253Z,35.45
2022-08-20T10:33:53.067Z,35.52
2022-08-20T10:36:20.157Z,35.56
2022-08-20T10:38:48.729Z,35.07
2022-08-20T10:41:15.543Z,35.67
2022-08-20T10:43:42.268Z,36.14
2022-08-20T10:46:09.498Z,36.26
2022-08-20T10:48:36.248Z,36.64
2022-08-20T10:51:03.956Z,37.00
2022-08-20T10:53:31.245Z,36.70
2022-08-20T10:55:58.824Z,36.91
2022-08-20T10:58:26.673Z,37.14
2022-08-20T11:01:04.686Z,36.64
2022-08-20T11:03:31.872Z,36.68
2022-08-20T11:05:58.628Z,36.47
2022-08-20T11:08:34.088Z,36.66
2022-08-20T11:11:04.419Z,36.69
2022-08-20T11:13:31.296Z,36.72
2022-08-20T11:15:58.300Z,37.30
2022-08-20T11:18:25.026Z,36.46
2022-08-20T11:20:52.488Z,36.59
2022-08-20T11:23:19.329Z,37.39
2022-08-20T11:25:46.545Z,37.07
2022-08-20T11:28:13.466Z,37.03
2022-08-20T11:30:40.271Z,36.78
2022-08-20T11:33:07.142Z,37.55
2022-08-20T11:35:48.544Z,36.53
2022-08-20T11:38:17.748Z,36.56
2022-08-20T11:40:47.061Z,36.10
2022-08-20T11:43:16.269Z,36.65
2022-08-20T11:45:46.471Z,36.71
2022-08-20T11:48:13.393Z,36.34
2022-08-20T11:50:40.555Z,36.69
2022-08-20T11:53:08.033Z,36.73
2022-08-20T11:55:35.570Z,36.91
2022-08-20T11:58:05.680Z,37.16
2022-08-20T12:00:34.143Z,36.95
2022-08-20T12:03:02.414Z,36.51
2022-08-20T12:05:30.132Z,36.60
2022-08-20T12:07:58.072Z,36.92
2022-08-20T12:10:26.921Z,37.55
2022-08-20T12:12:54.637Z,37.11
2022-08-20T12:15:21.471Z,37.95
2022-08-20T12:17:48.433Z,37.14
2022-08-20T12:20:16.062Z,36.75
2022-08-20T12:22:44.775Z,37.90
2022-08-20T12:25:13.672Z,38.25
2022-08-20T12:27:41.736Z,38.35
2022-08-20T12:30:12.776Z,38.47
2022-08-20T12:32:40.405Z,38.14
2022-08-20T12:35:08.807Z,37.73
2022-08-20T12:37:38.644Z,36.62
2022-08-20T12:40:09.459Z,35.09
2022-08-20T12:42:36.652Z,34.87
2022-08-20T12:45:04.020Z,35.47
2022-08-20T12:47:33.420Z,35.56
2022-08-20T12:50:06.704Z,35.47
2022-08-20T12:52:34.107Z,35.12
2022-08-20T12:55:01.913Z,35.14
2022-08-20T12:57:35.066Z,35.28
2022-08-20T13:00:16.612Z,35.14
2022-08-20T13:02:44.762Z,35.26
2022-08-20T13:05:13.212Z,35.46
2022-08-20T13:07:41.403Z,35.44
2022-08-20T13:10:10.840Z,36.16
2022-08-20T13:12:37.638Z,37.37
2022-08-20T13:15:05.382Z,39.19
2022-08-20T13:17:38.911Z,38.74
2022-08-20T13:20:15.960Z,39.83
2022-08-20T13:22:43.877Z,40.25
2022-08-20T13:25:12.564Z,39.77
2022-08-20T13:27:42.372Z,40.11
2022-08-20T13:30:12.033Z,39.60
2022-08-20T13:32:39.110Z,39.82
2022-08-20T13:35:06.069Z,39.77
2022-08-20T13:37:33.069Z,40.29
2022-08-20T13:39:59.951Z,39.84
2022-08-20T13:42:27.552Z,40.77
2022-08-20T13:44:54.906Z,39.67
2022-08-20T13:47:25.893Z,40.26
2022-08-20T13:50:18.028Z,40.98
2022-08-20T13:52:45.913Z,40.93
2022-08-20T13:55:16.273Z,42.24
2022-08-20T13:57:44.278Z,40.99
2022-08-20T14:00:19.217Z,41.06
2022-08-20T14:02:46.183Z,40.26
2022-08-20T14:05:14.319Z,40.51
2022-08-20T14:07:46.343Z,40.37
2022-08-20T14:10:20.803Z,39.56
2022-08-20T14:12:48.290Z,39.25
2022-08-20T14:15:15.164Z,39.46
2022-08-20T14:17:49.914Z,37.77
2022-08-20T14:20:19.861Z,38.03
2022-08-20T14:22:47.376Z,38.01
2022-08-20T14:25:18.136Z,38.16
2022-08-20T14:27:45.665Z,38.60
2022-08-20T14:30:16.130Z,38.53
2022-08-20T14:32:44.055Z,37.26
2022-08-20T14:35:11.481Z,36.14
2022-08-20T14:37:43.816Z,35.66
2022-08-20T14:40:14.235Z,35.39
2022-08-20T14:42:43.079Z,35.62
2022-08-20T14:45:12.124Z,34.56
2022-08-20T14:47:42.574Z,34.06
2022-08-20T14:50:25.392Z,33.55
2022-08-20T14:52:53.482Z,33.60
2022-08-20T14:55:23.155Z,33.77
2022-08-20T14:57:50.883Z,33.73
2022-08-20T15:00:21.944Z,33.70
2022-08-20T15:02:49.347Z,33.60
2022-08-20T15:05:17.237Z,33.33
2022-08-20T15:07:47.480Z,33.21
2022-08-20T15:10:26.806Z,33.21
2022-08-20T15:12:53.652Z,33.04
2022-08-20T15:15:20.819Z,32.64
2022-08-20T15:17:51.110Z,32.61
2022-08-20T15:20:21.221Z,32.65
2022-08-20T15:22:49.912Z,32.78
2022-08-20T15:25:19.904Z,32.66
2022-08-20T15:27:47.239Z,32.71
2022-08-20T15:30:18.913Z,32.84
2022-08-20T15:32:46.087Z,32.82
2022-08-20T15:35:13.352Z,32.54
2022-08-20T15:37:46.618Z,32.49
2022-08-20T15:40:17.975Z,32.53
2022-08-20T15:42:46.669Z,32.23
2022-08-20T15:45:21.658Z,31.96
2022-08-20T15:48:12.083Z,32.00
2022-08-20T15:50:47.977Z,32.12
2022-08-20T15:53:31.997Z,32.10
2022-08-20T15:56:45.302Z,31.89
2022-08-20T15:59:30.805Z,31.86
2022-08-20T16:02:15.558Z,32.00
2022-08-20T16:05:16.095Z,31.91
2022-08-20T16:08:01.500Z,31.89
2022-08-20T16:10:34.432Z,31.68
2022-08-20T16:13:06.368Z,31.72
2022-08-20T16:15:35.955Z,31.62
2022-08-20T16:18:16.664Z,31.76
2022-08-20T16:20:54.225Z,31.69
2022-08-20T16:23:28.141Z,31.66
2022-08-20T16:26:15.799Z,31.48
2022-08-20T16:28:58.025Z,31.41
2022-08-20T16:31:30.742Z,31.20
2022-08-20T16:34:32.388Z,31.16
2022-08-20T16:37:05.430Z,31.08
2022-08-20T16:39:59.012Z,30.89
2022-08-20T16:42:33.784Z,30.85
2022-08-20T16:45:01.569Z,30.77
2022-08-20T16:47:31.769Z,30.75
2022-08-20T16:50:25.814Z,30.71
2022-08-20T16:52:53.346Z,30.56
2022-08-20T16:55:22.697Z,30.54
2022-08-20T16:57:49.829Z,30.45
2022-08-20T17:00:35.748Z,30.26
2022-08-20T17:03:31.722Z,29.96
2022-08-20T17:06:25.236Z,30.02
2022-08-20T17:08:52.973Z,29.85
2022-08-20T17:11:33.070Z,29.82
2022-08-20T17:14:13.017Z,29.78
2022-08-20T17:16:44.356Z,29.68
2022-08-20T17:19:20.189Z,29.56
2022-08-20T17:21:50.460Z,29.40
2022-08-20T17:24:25.138Z,29.24
2022-08-20T17:27:03.915Z,29.24
2022-08-20T17:29:54.127Z,28.93
2022-08-20T17:32:27.630Z,28.95
2022-08-20T17:34:57.979Z,28.87
2022-08-20T17:37:26.414Z,28.75
2022-08-20T17:40:20.121Z,28.68
2022-08-20T17:42:51.148Z,28.38
2022-08-20T17:45:43.931Z,28.27
2022-08-20T17:48:17.259Z,28.15
2022-08-20T17:50:44.829Z,28.07
2022-08-20T17:53:31.296Z,27.98
2022-08-20T17:56:02.775Z,27.88
2022-08-20T17:58:54.274Z,27.78
2022-08-20T18:01:23.262Z,27.75
2022-08-20T18:03:52.717Z,27.73
2022-08-20T18:06:31.532Z,27.53
2022-08-20T18:09:11.018Z,27.44
2022-08-20T18:11:56.368Z,27.26
2022-08-20T18:14:53.532Z,27.24
2022-08-20T18:17:48.479Z,27.24
2022-08-20T18:20:37.539Z,27.02
2022-08-20T18:23:21.201Z,26.88
2022-08-20T18:26:00.736Z,26.45
2022-08-20T18:28:38.779Z,26.80
2022-08-20T18:31:10.316Z,26.69
2022-08-20T18:33:42.935Z,26.89
2022-08-20T18:36:27.390Z,26.54
2022-08-20T18:39:07.371Z,26.54
2022-08-20T18:41:56.080Z,26.49
2022-08-20T18:44:38.178Z,26.43
2022-08-20T18:47:07.873Z,26.28
2022-08-20T18:49:37.821Z,26.20
2022-08-20T18:52:12.742Z,26.13
2022-08-20T18:54:48.453Z,26.05
2022-08-20T18:57:28.587Z,26.08
2022-08-20T19:00:15.720Z,25.96
2022-08-20T19:03:02.508Z,25.90
2022-08-20T19:05:52.083Z,25.92
2022-08-20T19:08:23.208Z,25.78
2022-08-20T19:10:53.725Z,25.71
2022-08-20T19:13:45.825Z,25.64
2022-08-20T19:16:25.572Z,25.68
2022-08-20T19:18:54.547Z,25.59
2022-08-20T19:21:35.684Z,25.38
2022-08-20T19:24:06.281Z,25.42
2022-08-20T19:26:41.237Z,25.45
2022-08-20T19:29:22.866Z,25.56
2022-08-20T19:31:49.722Z,25.23
2022-08-20T19:34:23.047Z,25.31
2022-08-20T19:36:54.876Z,25.23
2022-08-20T19:39:27.106Z,25.24
2022-08-20T19:42:13.064Z,25.08
2022-08-20T19:44:59.530Z,25.32
2022-08-20T19:48:03.689Z,25.30
2022-08-20T19:50:42.520Z,25.10
2022-08-20T19:53:30.447Z,25.15
2022-08-20T19:56:02.092Z,25.21
2022-08-20T19:58:31.237Z,25.20
2022-08-20T20:00:58.627Z,25.10
2022-08-20T20:03:31.095Z,24.99
2022-08-20T20:06:20.830Z,25.02
2022-08-20T20:08:54.683Z,25.03
2022-08-20T20:11:35.027Z,25.00
2022-08-20T20:14:05.007Z,24.99
2022-08-20T20:16:33.623Z,25.10
2022-08-20T20:19:24.880Z,25.23
2022-08-20T20:21:52.153Z,25.21
2022-08-20T20:24:28.810Z,25.21
2022-08-20T20:26:56.041Z,25.08
2022-08-20T20:29:33.564Z,24.86
2022-08-20T20:32:11.672Z,24.84
2022-08-20T20:34:55.411Z,24.84
2022-08-20T20:37:49.103Z,24.90
2022-08-20T20:40:25.873Z,25.03
2022-08-20T20:43:08.525Z,24.90
2022-08-20T20:45:40.231Z,24.77
2022-08-20T20:48:24.495Z,24.99
2022-08-20T20:50:52.555Z,24.92
2022-08-20T20:53:53.409Z,24.92
2022-08-20T20:56:28.928Z,24.94
2022-08-20T20:58:56.235Z,24.82
2022-08-20T21:01:27.341Z,24.95
2022-08-20T21:04:10.003Z,24.87
2022-08-20T21:06:36.773Z,24.69
2022-08-20T21:09:03.571Z,24.61
2022-08-20T21:11:30.312Z,24.61
2022-08-20T21:13:57.016Z,24.55
2022-08-20T21:16:23.734Z,24.52
2022-08-20T21:18:50.624Z,24.60
2022-08-20T21:21:17.731Z,24.72
2022-08-20T21:23:44.455Z,24.61
2022-08-20T21:26:11.542Z,24.66
2022-08-20T21:28:38.233Z,24.59
2022-08-20T21:31:05.393Z,24.73
2022-08-20T21:33:32.150Z,24.63
2022-08-20T21:35:58.842Z,24.49
2022-08-20T21:38:25.824Z,24.49
2022-08-20T21:40:52.623Z,24.56
2022-08-20T21:43:19.567Z,24.55
2022-08-20T21:45:49.539Z,24.57
2022-08-20T21:48:16.577Z,24.63
2022-08-20T21:50:43.751Z,24.56
2022-08-20T21:53:12.340Z,24.54
2022-08-20T21:55:40.892Z,24.50
2022-08-20T21:58:08.770Z,24.53
2022-08-20T22:00:59.903Z,24.48
2022-08-20T22:03:31.418Z,24.49
2022-08-20T22:06:00.507Z,24.49
2022-08-20T22:08:28.541Z,24.35
2022-08-20T22:10:57.245Z,24.23
2022-08-20T22:13:26.166Z,24.29
2022-08-20T22:15:52.906Z,24.17
2022-08-20T22:18:20.190Z,24.30
2022-08-20T22:20:47.181Z,24.42
2022-08-20T22:23:14.144Z,24.50
2022-08-20T22:25:41.272Z,24.58
2022-08-20T22:28:08.656Z,24.73
2022-08-20T22:30:39.411Z,24.68
2022-08-20T22:33:12.846Z,24.64
2022-08-20T22:35:46.571Z,24.46
2022-08-20T22:38:13.834Z,24.52
2022-08-20T22:40:41.431Z,24.47
2022-08-20T22:43:08.631Z,24.50
2022-08-20T22:45:36.381Z,24.51
2022-08-20T22:48:05.149Z,24.54
2022-08-20T22:50:31.986Z,24.56
2022-08-20T22:52:59.944Z,24.55
2022-08-20T22:55:26.735Z,24.49
2022-08-20T22:57:53.538Z,24.39
2022-08-20T23:00:20.415Z,24.47
2022-08-20T23:02:51.877Z,24.45
2022-08-20T23:05:23.138Z,24.49
2022-08-20T23:07:53.987Z,24.43
2022-08-20T23:10:22.332Z,24.34
2022-08-20T23:12:49.419Z,24.34
2022-08-20T23:15:16.176Z,24.25
2022-08-20T23:17:43.249Z,24.13
2022-08-20T23:20:14.545Z,24.19
2022-08-20T23:22:41.301Z,24.17
2022-08-20T23:25:10.420Z,24.17
2022-08-20T23:27:46.742Z,24.19
2022-08-20T23:30:14.950Z,24.19
2022-08-20T23:32:41.962Z,24.19
2022-08-20T23:35:10.006Z,24.09
2022-08-20T23:37:40.920Z,24.05
2022-08-20T23:40:09.454Z,24.04
2022-08-20T23:42:36.566Z,24.08
2022-08-20T23:45:05.331Z,24.07
2022-08-20T23:47:32.915Z,24.09
2022-08-20T23:49:59.659Z,24.01
2022-08-20T23:52:26.570Z,23.96
2022-08-20T23:54:53.497Z,23.99
2022-08-20T23:57:20.916Z,23.98
2022-08-20T23:59:48.782Z,23.87
