createdAt,value
2019-01-12T00:00:58.451Z,22.10
2019-01-12T00:01:31.455Z,22.50
2019-01-12T00:02:04.498Z,22.48
2019-01-12T00:02:37.335Z,22.30
2019-01-12T00:03:10.499Z,22.82
2019-01-12T00:03:44.617Z,22.50
2019-01-12T00:04:17.559Z,22.90
2019-01-12T00:04:50.451Z,22.27
2019-01-12T00:05:23.633Z,22.60
2019-01-12T00:05:56.764Z,23.10
2019-01-12T00:06:30.671Z,22.20
2019-01-12T00:07:03.714Z,22.07
2019-01-12T00:07:36.771Z,22.35
2019-01-12T00:08:09.911Z,22.25
2019-01-12T00:08:43.047Z,22.80
2019-01-12T00:09:16.171Z,22.95
2019-01-12T00:09:49.225Z,22.87
2019-01-12T00:10:22.339Z,22.55
2019-01-12T00:10:55.377Z,22.32
2019-01-12T00:11:28.391Z,22.55
2019-01-12T00:12:01.329Z,22.30
2019-01-12T00:12:34.419Z,22.55
2019-01-12T00:13:07.445Z,23.20
2019-01-12T00:13:40.463Z,22.73
2019-01-12T00:14:13.614Z,22.25
2019-01-12T00:14:46.649Z,23.00
2019-01-12T00:15:19.603Z,22.32
2019-01-12T00:15:52.421Z,22.50
2019-01-12T00:16:25.477Z,22.45
2019-01-12T00:16:58.477Z,22.80
2019-01-12T00:17:31.515Z,22.32
2019-01-12T00:18:04.871Z,22.50
2019-01-12T00:18:37.825Z,22.05
2019-01-12T00:19:10.907Z,22.22
2019-01-12T00:19:44.065Z,22.40
2019-01-12T00:20:17.173Z,22.87
2019-01-12T00:20:50.167Z,23.18
2019-01-12T00:21:23.187Z,22.17
2019-01-12T00:21:57.693Z,22.40
2019-01-12T00:22:30.817Z,22.42
2019-01-12T00:23:04.049Z,22.32
2019-01-12T00:23:37.379Z,21.93
2019-01-12T00:24:10.589Z,22.10
2019-01-12T00:24:43.669Z,22.22
2019-01-12T00:25:16.720Z,22.02
2019-01-12T00:25:49.786Z,22.62
2019-01-12T00:26:22.857Z,21.80
2019-01-12T00:26:56.195Z,22.10
2019-01-12T00:27:29.100Z,21.80
2019-01-12T00:28:02.169Z,22.35
2019-01-12T00:28:35.083Z,22.42
2019-01-12T00:29:08.163Z,22.77
2019-01-12T00:29:41.083Z,22.25
2019-01-12T00:30:14.256Z,22.25
2019-01-12T00:30:47.177Z,21.77
2019-01-12T00:31:20.207Z,22.00
2019-01-12T00:31:53.227Z,22.30
2019-01-12T00:32:26.339Z,21.97
2019-01-12T00:32:59.327Z,22.00
2019-01-12T00:33:32.509Z,22.45
2019-01-12T00:34:05.649Z,21.93
2019-01-12T00:34:38.825Z,21.85
2019-01-12T00:35:12.107Z,22.00
2019-01-12T00:35:45.165Z,22.30
2019-01-12T00:36:18.146Z,22.37
2019-01-12T00:36:51.204Z,21.90
2019-01-12T00:37:24.232Z,22.05
2019-01-12T00:37:57.395Z,22.15
2019-01-12T00:38:30.415Z,22.30
2019-01-12T00:39:06.979Z,22.25
2019-01-12T00:39:40.122Z,22.05
2019-01-12T00:40:13.295Z,21.85
2019-01-12T00:40:46.324Z,21.65
2019-01-12T00:41:22.631Z,22.27
2019-01-12T00:41:55.617Z,22.20
2019-01-12T00:42:28.783Z,22.02
2019-01-12T00:43:02.013Z,21.87
2019-01-12T00:43:36.189Z,22.07
2019-01-12T00:44:09.352Z,21.90
2019-01-12T00:44:42.327Z,21.70
2019-01-12T00:45:17.400Z,21.93
2019-01-12T00:45:52.341Z,22.22
2019-01-12T00:46:25.377Z,22.07
2019-01-12T00:46:59.634Z,21.80
2019-01-12T00:47:32.809Z,22.20
2019-01-12T00:48:06.093Z,21.80
2019-01-12T00:48:42.077Z,21.70
2019-01-12T00:49:15.911Z,22.05
2019-01-12T00:49:48.938Z,21.82
2019-01-12T00:50:22.075Z,21.62
2019-01-12T00:50:55.182Z,21.68
2019-01-12T00:51:28.449Z,21.73
2019-01-12T00:52:02.717Z,21.93
2019-01-12T00:52:35.930Z,22.20
2019-01-12T00:53:09.054Z,22.13
2019-01-12T00:53:42.181Z,22.00
2019-01-12T00:54:15.119Z,21.80
2019-01-12T00:54:48.158Z,21.60
2019-01-12T00:55:21.266Z,21.85
2019-01-12T00:55:54.318Z,21.73
2019-01-12T00:56:27.227Z,21.87
2019-01-12T00:57:00.387Z,21.95
2019-01-12T00:57:33.567Z,22.02
2019-01-12T00:58:06.629Z,21.75
2019-01-12T00:58:39.783Z,21.60
2019-01-12T00:59:14.690Z,21.70
2019-01-12T00:59:47.721Z,21.50
2019-01-12T01:00:21.705Z,21.77
2019-01-12T01:00:54.810Z,21.70
2019-01-12T01:01:27.839Z,22.37
2019-01-12T01:02:00.883Z,21.77
2019-01-12T01:02:33.901Z,21.70
2019-01-12T01:03:06.901Z,21.97
2019-01-12T01:03:40.058Z,22.10
2019-01-12T01:04:13.076Z,21.75
2019-01-12T01:04:46.080Z,21.42
2019-01-12T01:05:19.208Z,22.37
2019-01-12T01:05:52.201Z,21.95
2019-01-12T01:06:25.212Z,21.95
2019-01-12T01:06:58.348Z,22.10
2019-01-12T01:07:32.240Z,22.10
2019-01-12T01:08:05.341Z,21.70
2019-01-12T01:08:39.481Z,22.10
2019-01-12T01:09:14.567Z,22.05
2019-01-12T01:09:47.700Z,21.90
2019-01-12T01:10:22.028Z,21.57
2019-01-12T01:10:55.137Z,21.80
2019-01-12T01:11:28.137Z,22.10
2019-01-12T01:12:01.267Z,21.60
2019-01-12T01:12:34.380Z,21.93
2019-01-12T01:13:07.318Z,21.93
2019-01-12T01:13:40.274Z,21.90
2019-01-12T01:14:13.438Z,21.80
2019-01-12T01:14:46.604Z,21.90
2019-01-12T01:15:19.756Z,22.00
2019-01-12T01:15:52.754Z,22.07
2019-01-12T01:16:25.772Z,21.70
2019-01-12T01:17:23.134Z,22.00
2019-01-12T01:17:56.211Z,22.10
2019-01-12T01:18:30.282Z,21.93
2019-01-12T01:19:03.485Z,22.70
2019-01-12T01:19:36.679Z,22.10
2019-01-12T01:20:10.984Z,22.27
2019-01-12T01:20:44.039Z,21.97
2019-01-12T01:21:16.975Z,22.00
2019-01-12T01:21:49.936Z,22.13
2019-01-12T01:22:23.103Z,22.58
2019-01-12T01:22:56.269Z,22.10
2019-01-12T01:23:29.682Z,21.93
2019-01-12T01:24:03.069Z,22.00
2019-01-12T01:24:36.370Z,21.93
2019-01-12T01:25:10.031Z,22.17
2019-01-12T01:25:43.318Z,22.05
2019-01-12T01:26:21.046Z,21.90
2019-01-12T01:26:54.396Z,21.80
2019-01-12T01:27:27.721Z,22.48
2019-01-12T01:28:00.824Z,22.80
2019-01-12T01:28:33.942Z,21.90
2019-01-12T01:29:07.216Z,22.40
2019-01-12T01:29:40.366Z,22.75
2019-01-12T01:30:17.014Z,21.97
2019-01-12T01:30:50.110Z,21.95
2019-01-12T01:31:23.132Z,22.13
2019-01-12T01:31:56.354Z,22.05
2019-01-12T01:32:29.380Z,22.37
2019-01-12T01:33:05.586Z,21.90
2019-01-12T01:33:38.640Z,21.87
2019-01-12T01:34:11.732Z,21.87
2019-01-12T01:34:44.952Z,21.68
2019-01-12T01:35:18.070Z,21.60
2019-01-12T01:35:51.216Z,21.90
2019-01-12T01:36:24.452Z,21.48
2019-01-12T01:36:57.528Z,21.62
2019-01-12T01:37:31.651Z,21.80
2019-01-12T01:38:04.850Z,21.60
2019-01-12T01:38:41.183Z,21.80
2019-01-12T01:39:16.452Z,21.82
2019-01-12T01:39:49.462Z,21.77
2019-01-12T01:40:22.750Z,21.77
2019-01-12T01:40:55.759Z,22.32
2019-01-12T01:41:28.948Z,21.93
2019-01-12T01:42:02.246Z,22.20
2019-01-12T01:42:35.311Z,21.90
2019-01-12T01:43:08.426Z,22.15
2019-01-12T01:43:41.530Z,22.00
2019-01-12T01:44:14.715Z,22.17
2019-01-12T01:44:52.076Z,22.30
2019-01-12T01:45:27.145Z,22.37
2019-01-12T01:46:00.271Z,21.90
2019-01-12T01:46:36.060Z,22.00
2019-01-12T01:47:09.330Z,22.35
2019-01-12T01:47:45.242Z,22.00
2019-01-12T01:48:18.305Z,22.02
2019-01-12T01:48:51.470Z,22.40
2019-01-12T01:49:24.529Z,22.07
2019-01-12T01:50:01.369Z,22.20
2019-01-12T01:50:38.965Z,22.40
2019-01-12T01:51:12.136Z,22.40
2019-01-12T01:51:45.187Z,22.10
2019-01-12T01:52:18.318Z,22.40
2019-01-12T01:52:51.580Z,22.73
2019-01-12T01:53:24.628Z,22.42
2019-01-12T01:53:58.132Z,22.40
2019-01-12T01:54:36.148Z,22.35
2019-01-12T01:55:09.494Z,22.27
2019-01-12T01:55:45.570Z,22.13
2019-01-12T01:56:18.636Z,22.30
2019-01-12T01:56:51.878Z,22.48
2019-01-12T01:57:24.908Z,22.25
2019-01-12T01:57:58.011Z,22.20
2019-01-12T01:58:36.751Z,22.30
2019-01-12T01:59:13.404Z,22.50
2019-01-12T01:59:46.434Z,22.32
2019-01-12T02:00:20.545Z,22.40
2019-01-12T02:00:53.533Z,22.40
2019-01-12T02:01:26.634Z,22.25
2019-01-12T02:01:59.760Z,22.30
2019-01-12T02:02:32.810Z,22.62
2019-01-12T02:03:05.870Z,22.37
2019-01-12T02:03:39.008Z,22.30
2019-01-12T02:04:12.046Z,22.02
2019-01-12T02:04:45.140Z,22.05
2019-01-12T02:05:21.281Z,22.17
2019-01-12T02:06:00.520Z,22.07
2019-01-12T02:06:38.268Z,22.30
2019-01-12T02:07:12.712Z,21.90
2019-01-12T02:07:53.616Z,21.97
2019-01-12T02:08:28.930Z,22.15
2019-01-12T02:09:03.236Z,22.45
2019-01-12T02:09:37.312Z,22.07
2019-01-12T02:10:15.580Z,22.45
2019-01-12T02:10:50.344Z,22.00
2019-01-12T02:11:23.429Z,22.10
2019-01-12T02:11:56.528Z,22.02
2019-01-12T02:12:29.843Z,22.00
2019-01-12T02:13:03.974Z,22.65
2019-01-12T02:13:37.030Z,22.20
2019-01-12T02:14:10.144Z,22.55
2019-01-12T02:14:43.431Z,22.52
2019-01-12T02:15:18.651Z,22.80
2019-01-12T02:15:51.732Z,22.90
2019-01-12T02:16:25.221Z,22.42
2019-01-12T02:17:09.071Z,22.80
2019-01-12T02:17:42.135Z,22.85
2019-01-12T02:18:20.436Z,23.07
2019-01-12T02:18:53.473Z,22.95
2019-01-12T02:19:30.210Z,23.00
2019-01-12T02:20:04.434Z,23.30
2019-01-12T02:20:37.497Z,23.30
2019-01-12T02:21:10.686Z,23.50
2019-01-12T02:21:48.782Z,23.50
2019-01-12T02:22:21.801Z,23.30
2019-01-12T02:22:54.898Z,23.45
2019-01-12T02:23:27.942Z,23.32
2019-01-12T02:24:01.106Z,23.40
2019-01-12T02:24:36.690Z,23.62
2019-01-12T02:25:10.210Z,23.90
2019-01-12T02:25:43.502Z,24.32
2019-01-12T02:26:16.662Z,23.85
2019-01-12T02:26:49.700Z,24.37
2019-01-12T02:27:22.847Z,24.02
2019-01-12T02:27:56.025Z,24.35
2019-01-12T02:28:32.191Z,24.27
2019-01-12T02:29:13.191Z,23.70
2019-01-12T02:29:46.140Z,24.12
2019-01-12T02:30:25.378Z,24.25
2019-01-12T02:30:58.488Z,24.00
2019-01-12T02:31:31.717Z,24.20
2019-01-12T02:32:04.847Z,24.25
2019-01-12T02:32:38.025Z,24.00
2019-01-12T02:33:11.222Z,23.70
2019-01-12T02:33:45.326Z,24.65
2019-01-12T02:34:18.286Z,24.00
2019-01-12T02:34:51.426Z,23.87
2019-01-12T02:35:24.632Z,24.20
2019-01-12T02:35:57.484Z,24.27
2019-01-12T02:36:31.662Z,23.83
2019-01-12T02:37:04.716Z,23.65
2019-01-12T02:37:37.753Z,23.40
2019-01-12T02:38:10.818Z,23.65
2019-01-12T02:38:43.946Z,23.50
2019-01-12T02:39:16.997Z,23.52
2019-01-12T02:39:50.041Z,23.45
2019-01-12T02:40:23.052Z,23.20
2019-01-12T02:40:56.010Z,23.10
2019-01-12T02:41:29.005Z,23.27
2019-01-12T02:42:02.286Z,23.10
2019-01-12T02:42:35.398Z,22.90
2019-01-12T02:43:08.405Z,23.20
2019-01-12T02:43:41.463Z,23.18
2019-01-12T02:44:14.517Z,22.90
2019-01-12T02:44:47.541Z,23.30
2019-01-12T02:45:20.668Z,22.90
2019-01-12T02:45:53.611Z,23.07
2019-01-12T02:46:26.751Z,23.12
2019-01-12T02:46:59.904Z,22.98
2019-01-12T02:47:32.935Z,23.10
2019-01-12T02:48:05.975Z,23.00
2019-01-12T02:48:38.832Z,22.93
2019-01-12T02:49:11.799Z,22.90
2019-01-12T02:49:44.815Z,22.85
2019-01-12T02:50:17.846Z,22.82
2019-01-12T02:50:50.958Z,22.93
2019-01-12T02:51:24.259Z,23.00
2019-01-12T02:51:57.384Z,23.00
2019-01-12T02:52:31.061Z,22.62
2019-01-12T02:53:04.092Z,23.00
2019-01-12T02:53:37.049Z,22.60
2019-01-12T02:54:10.207Z,22.42
2019-01-12T02:54:43.135Z,22.73
2019-01-12T02:55:16.172Z,23.27
2019-01-12T02:55:49.322Z,22.80
2019-01-12T02:56:22.450Z,23.32
2019-01-12T02:56:55.391Z,23.12
2019-01-12T02:57:28.461Z,23.27
2019-01-12T02:58:01.353Z,23.10
2019-01-12T02:58:34.320Z,23.00
2019-01-12T02:59:07.341Z,22.87
2019-01-12T02:59:40.359Z,23.02
2019-01-12T03:00:18.566Z,23.07
2019-01-12T03:00:51.494Z,23.30
2019-01-12T03:01:24.612Z,22.87
2019-01-12T03:01:57.769Z,23.27
2019-01-12T03:02:30.883Z,23.22
2019-01-12T03:03:04.036Z,23.30
2019-01-12T03:03:37.166Z,22.85
2019-01-12T03:04:10.203Z,23.00
2019-01-12T03:04:43.229Z,22.85
2019-01-12T03:05:16.344Z,22.82
2019-01-12T03:05:49.770Z,22.98
2019-01-12T03:06:22.698Z,22.73
2019-01-12T03:06:55.758Z,22.90
2019-01-12T03:07:28.793Z,22.95
2019-01-12T03:08:01.781Z,22.82
2019-01-12T03:08:34.929Z,23.20
2019-01-12T03:09:08.179Z,22.67
2019-01-12T03:09:42.581Z,22.85
2019-01-12T03:10:16.997Z,22.70
2019-01-12T03:10:51.024Z,22.70
2019-01-12T03:11:23.930Z,23.25
2019-01-12T03:11:56.926Z,22.70
2019-01-12T03:12:29.958Z,22.60
2019-01-12T03:13:03.007Z,22.70
2019-01-12T03:13:35.964Z,22.60
2019-01-12T03:14:09.044Z,22.58
2019-01-12T03:14:42.043Z,22.50
2019-01-12T03:15:17.010Z,22.60
2019-01-12T03:15:50.027Z,22.80
2019-01-12T03:16:23.079Z,22.60
2019-01-12T03:16:56.091Z,22.73
2019-01-12T03:17:29.261Z,22.55
2019-01-12T03:18:02.373Z,22.50
2019-01-12T03:18:35.540Z,22.60
2019-01-12T03:19:08.691Z,22.85
2019-01-12T03:19:41.738Z,22.20
2019-01-12T03:20:16.743Z,22.48
2019-01-12T03:20:49.703Z,22.02
2019-01-12T03:21:22.858Z,22.90
2019-01-12T03:21:55.915Z,22.48
2019-01-12T03:22:28.983Z,22.48
2019-01-12T03:23:02.009Z,22.10
2019-01-12T03:23:35.114Z,22.40
2019-01-12T03:24:08.380Z,22.50
2019-01-12T03:24:41.352Z,22.15
2019-01-12T03:25:18.386Z,22.35
2019-01-12T03:25:49.474Z,22.10
2019-01-12T03:26:22.730Z,22.42
2019-01-12T03:26:55.742Z,22.30
2019-01-12T03:27:28.747Z,22.20
2019-01-12T03:28:01.840Z,22.10
2019-01-12T03:28:34.907Z,22.30
2019-01-12T03:29:08.977Z,22.00
2019-01-12T03:29:45.525Z,21.93
2019-01-12T03:30:19.871Z,22.40
2019-01-12T03:30:53.075Z,22.25
2019-01-12T03:31:26.139Z,21.97
2019-01-12T03:31:59.079Z,22.07
2019-01-12T03:32:32.265Z,22.20
2019-01-12T03:33:05.371Z,22.00
2019-01-12T03:33:38.445Z,22.37
2019-01-12T03:34:11.537Z,22.27
2019-01-12T03:34:44.658Z,22.30
2019-01-12T03:35:17.915Z,22.10
2019-01-12T03:35:51.100Z,22.10
2019-01-12T03:36:24.279Z,21.95
2019-01-12T03:36:58.992Z,21.93
2019-01-12T03:37:32.093Z,22.02
2019-01-12T03:38:05.232Z,22.15
2019-01-12T03:38:38.319Z,21.87
2019-01-12T03:39:11.473Z,21.80
2019-01-12T03:39:44.451Z,22.07
2019-01-12T03:40:19.883Z,21.80
2019-01-12T03:40:52.933Z,22.00
2019-01-12T03:41:26.033Z,21.87
2019-01-12T03:41:59.079Z,22.07
2019-01-12T03:42:31.985Z,21.95
2019-01-12T03:43:05.155Z,21.70
2019-01-12T03:43:38.281Z,21.95
2019-01-12T03:44:11.382Z,22.00
2019-01-12T03:44:44.471Z,21.90
2019-01-12T03:45:19.127Z,22.32
2019-01-12T03:45:52.213Z,21.77
2019-01-12T03:46:25.506Z,21.80
2019-01-12T03:46:58.453Z,21.87
2019-01-12T03:47:31.489Z,21.80
2019-01-12T03:48:04.637Z,21.87
2019-01-12T03:48:37.795Z,21.70
2019-01-12T03:49:10.893Z,22.05
2019-01-12T03:49:45.047Z,21.87
2019-01-12T03:50:18.153Z,21.70
2019-01-12T03:50:51.255Z,22.25
2019-01-12T03:51:24.237Z,21.80
2019-01-12T03:51:57.293Z,21.60
2019-01-12T03:52:30.095Z,21.87
2019-01-12T03:53:03.329Z,21.95
2019-01-12T03:53:36.344Z,21.90
2019-01-12T03:54:09.406Z,21.80
2019-01-12T03:54:42.397Z,21.70
2019-01-12T03:55:15.801Z,22.35
2019-01-12T03:55:48.798Z,22.10
2019-01-12T03:56:21.939Z,21.85
2019-01-12T03:56:55.030Z,22.00
2019-01-12T03:57:28.103Z,21.80
2019-01-12T03:58:01.247Z,21.60
2019-01-12T03:58:35.235Z,22.20
2019-01-12T03:59:08.365Z,22.20
2019-01-12T03:59:41.504Z,22.22
2019-01-12T04:00:18.383Z,21.82
2019-01-12T04:00:51.480Z,22.07
2019-01-12T04:01:24.487Z,22.10
2019-01-12T04:01:57.647Z,22.13
2019-01-12T04:02:30.560Z,22.52
2019-01-12T04:03:03.598Z,21.80
2019-01-12T04:03:36.497Z,22.25
2019-01-12T04:04:09.567Z,22.27
2019-01-12T04:04:42.482Z,22.32
2019-01-12T04:05:15.630Z,22.25
2019-01-12T04:05:48.731Z,22.10
2019-01-12T04:06:21.904Z,22.80
2019-01-12T04:06:54.910Z,22.48
2019-01-12T04:07:27.977Z,22.48
2019-01-12T04:08:01.002Z,22.85
2019-01-12T04:08:34.074Z,22.25
2019-01-12T04:09:08.418Z,22.20
2019-01-12T04:09:41.458Z,22.52
2019-01-12T04:10:14.566Z,22.67
2019-01-12T04:10:48.771Z,22.60
2019-01-12T04:11:21.698Z,22.77
2019-01-12T04:11:54.761Z,22.73
2019-01-12T04:12:27.879Z,23.00
2019-01-12T04:13:01.114Z,22.80
2019-01-12T04:13:34.115Z,23.07
2019-01-12T04:14:07.270Z,22.45
2019-01-12T04:14:40.300Z,22.30
2019-01-12T04:15:13.581Z,22.98
2019-01-12T04:15:46.575Z,22.73
2019-01-12T04:16:19.635Z,22.70
2019-01-12T04:16:52.764Z,22.82
2019-01-12T04:17:25.685Z,22.73
2019-01-12T04:17:58.699Z,23.00
2019-01-12T04:18:31.744Z,22.80
2019-01-12T04:19:04.741Z,22.95
2019-01-12T04:19:37.794Z,23.10
2019-01-12T04:20:13.520Z,22.98
2019-01-12T04:20:46.672Z,23.18
2019-01-12T04:21:19.694Z,23.20
2019-01-12T04:21:52.748Z,22.90
2019-01-12T04:22:25.746Z,23.25
2019-01-12T04:22:58.780Z,23.12
2019-01-12T04:23:31.686Z,23.40
2019-01-12T04:24:04.710Z,23.22
2019-01-12T04:24:37.671Z,22.70
2019-01-12T04:25:10.823Z,23.20
2019-01-12T04:25:43.861Z,23.80
2019-01-12T04:26:17.176Z,23.60
2019-01-12T04:26:50.245Z,23.32
2019-01-12T04:27:23.414Z,23.38
2019-01-12T04:27:56.475Z,23.95
2019-01-12T04:28:29.525Z,23.70
2019-01-12T04:29:02.583Z,23.50
2019-01-12T04:29:35.651Z,24.05
2019-01-12T04:30:16.149Z,23.62
2019-01-12T04:30:49.262Z,23.90
2019-01-12T04:31:22.320Z,23.92
2019-01-12T04:31:55.189Z,24.07
2019-01-12T04:32:28.265Z,24.07
2019-01-12T04:33:01.776Z,24.23
2019-01-12T04:33:35.093Z,24.18
2019-01-12T04:34:08.104Z,24.10
2019-01-12T04:34:41.151Z,24.67
2019-01-12T04:35:14.553Z,24.80
2019-01-12T04:35:49.264Z,24.32
2019-01-12T04:36:22.357Z,24.82
2019-01-12T04:36:55.523Z,24.98
2019-01-12T04:37:28.533Z,24.80
2019-01-12T04:38:01.701Z,24.72
2019-01-12T04:38:34.695Z,25.25
2019-01-12T04:39:07.990Z,24.80
2019-01-12T04:39:41.091Z,24.92
2019-01-12T04:40:17.280Z,25.20
2019-01-12T04:40:50.420Z,25.20
2019-01-12T04:41:23.487Z,24.98
2019-01-12T04:41:57.595Z,24.92
2019-01-12T04:42:30.650Z,25.57
2019-01-12T04:43:03.639Z,25.55
2019-01-12T04:43:36.664Z,24.60
2019-01-12T04:44:09.698Z,25.72
2019-01-12T04:44:45.334Z,25.40
2019-01-12T04:45:18.460Z,25.62
2019-01-12T04:45:52.608Z,25.10
2019-01-12T04:46:25.710Z,25.20
2019-01-12T04:46:58.874Z,25.37
2019-01-12T04:47:31.864Z,25.43
2019-01-12T04:48:05.170Z,25.52
2019-01-12T04:48:38.226Z,25.45
2019-01-12T04:49:11.376Z,25.72
2019-01-12T04:49:44.496Z,25.70
2019-01-12T04:50:17.649Z,25.90
2019-01-12T04:50:50.630Z,25.30
2019-01-12T04:51:23.570Z,25.43
2019-01-12T04:51:56.476Z,25.35
2019-01-12T04:52:29.643Z,25.40
2019-01-12T04:53:02.690Z,25.37
2019-01-12T04:53:35.786Z,25.27
2019-01-12T04:54:08.820Z,25.23
2019-01-12T04:54:41.922Z,25.40
2019-01-12T04:55:15.236Z,25.60
2019-01-12T04:55:48.376Z,25.90
2019-01-12T04:56:21.475Z,25.75
2019-01-12T04:56:54.491Z,25.12
2019-01-12T04:57:27.540Z,25.55
2019-01-12T04:58:00.722Z,25.77
2019-01-12T04:58:33.907Z,25.85
2019-01-12T04:59:07.081Z,25.17
2019-01-12T04:59:40.168Z,25.15
2019-01-12T05:00:18.100Z,25.48
2019-01-12T05:00:51.113Z,25.23
2019-01-12T05:01:24.148Z,25.40
2019-01-12T05:01:57.158Z,25.55
2019-01-12T05:02:30.168Z,25.23
2019-01-12T05:03:03.294Z,25.40
2019-01-12T05:03:36.335Z,25.05
2019-01-12T05:04:09.336Z,25.43
2019-01-12T05:04:42.348Z,24.87
2019-01-12T05:05:15.574Z,25.30
2019-01-12T05:05:48.618Z,25.25
2019-01-12T05:06:21.636Z,25.08
2019-01-12T05:06:54.717Z,25.30
2019-01-12T05:07:27.774Z,25.20
2019-01-12T05:08:00.852Z,24.98
2019-01-12T05:08:33.868Z,24.82
2019-01-12T05:09:07.795Z,25.17
2019-01-12T05:09:40.738Z,25.20
2019-01-12T05:10:14.149Z,24.47
2019-01-12T05:10:47.204Z,24.52
2019-01-12T05:11:20.331Z,24.63
2019-01-12T05:11:53.356Z,24.75
2019-01-12T05:12:26.420Z,24.82
2019-01-12T05:12:59.323Z,25.15
2019-01-12T05:13:32.292Z,24.63
2019-01-12T05:14:05.236Z,24.23
2019-01-12T05:14:38.154Z,24.80
2019-01-12T05:15:12.991Z,24.40
2019-01-12T05:15:45.822Z,24.27
2019-01-12T05:16:18.828Z,24.12
2019-01-12T05:16:52.204Z,24.47
2019-01-12T05:17:25.227Z,23.90
2019-01-12T05:17:58.377Z,24.20
2019-01-12T05:18:33.044Z,24.40
2019-01-12T05:19:06.104Z,24.10
2019-01-12T05:19:39.145Z,24.02
2019-01-12T05:20:21.193Z,24.07
2019-01-12T05:20:54.132Z,24.50
2019-01-12T05:21:27.333Z,24.20
2019-01-12T05:22:00.491Z,24.25
2019-01-12T05:22:33.551Z,23.67
2019-01-12T05:23:06.568Z,23.75
2019-01-12T05:23:39.397Z,24.37
2019-01-12T05:24:12.425Z,23.87
2019-01-12T05:24:45.558Z,23.87
2019-01-12T05:25:18.696Z,24.23
2019-01-12T05:25:51.816Z,24.47
2019-01-12T05:26:24.858Z,23.77
2019-01-12T05:26:58.021Z,23.87
2019-01-12T05:27:32.043Z,24.30
2019-01-12T05:28:05.120Z,24.18
2019-01-12T05:28:38.106Z,24.10
2019-01-12T05:29:11.188Z,24.18
2019-01-12T05:29:45.888Z,23.85
2019-01-12T05:30:20.749Z,24.12
2019-01-12T05:30:53.950Z,24.10
2019-01-12T05:31:26.916Z,23.90
2019-01-12T05:32:00.048Z,24.20
2019-01-12T05:32:33.109Z,24.50
2019-01-12T05:33:06.214Z,24.37
2019-01-12T05:33:39.111Z,24.50
2019-01-12T05:34:12.173Z,24.50
2019-01-12T05:34:45.106Z,25.05
2019-01-12T05:35:18.305Z,24.98
2019-01-12T05:35:51.380Z,25.40
2019-01-12T05:36:24.415Z,24.52
2019-01-12T05:36:57.463Z,25.40
2019-01-12T05:37:30.517Z,25.70
2019-01-12T05:38:04.815Z,25.40
2019-01-12T05:38:37.867Z,25.12
2019-01-12T05:39:10.941Z,25.23
2019-01-12T05:39:43.889Z,25.25
2019-01-12T05:40:17.054Z,25.68
2019-01-12T05:40:50.106Z,25.15
2019-01-12T05:41:23.203Z,25.40
2019-01-12T05:41:56.200Z,26.17
2019-01-12T05:42:29.284Z,25.48
2019-01-12T05:43:34.981Z,26.12
2019-01-12T05:44:08.049Z,25.88
2019-01-12T05:44:41.117Z,25.92
2019-01-12T05:45:14.278Z,26.03
2019-01-12T05:45:47.345Z,25.65
2019-01-12T05:46:20.505Z,26.42
2019-01-12T05:46:53.683Z,25.68
2019-01-12T05:47:26.772Z,26.20
2019-01-12T05:47:59.918Z,25.92
2019-01-12T05:48:32.948Z,25.90
2019-01-12T05:49:06.095Z,25.82
2019-01-12T05:49:39.269Z,25.97
2019-01-12T05:50:13.397Z,26.00
2019-01-12T05:50:46.480Z,26.35
2019-01-12T05:51:19.527Z,26.02
2019-01-12T05:51:52.749Z,25.95
2019-01-12T05:52:25.832Z,25.68
2019-01-12T05:52:58.843Z,26.57
2019-01-12T05:53:31.950Z,25.68
2019-01-12T05:54:04.917Z,25.55
2019-01-12T05:54:37.861Z,25.95
2019-01-12T05:55:11.045Z,26.12
2019-01-12T05:55:43.895Z,26.07
2019-01-12T05:56:16.968Z,26.17
2019-01-12T05:56:50.166Z,26.10
2019-01-12T05:57:23.351Z,26.40
2019-01-12T05:57:56.419Z,26.20
2019-01-12T05:58:29.589Z,26.17
2019-01-12T05:59:02.748Z,26.10
2019-01-12T05:59:35.929Z,26.25
2019-01-12T06:00:20.590Z,26.42
2019-01-12T06:00:53.677Z,26.45
2019-01-12T06:01:26.856Z,26.65
2019-01-12T06:02:03.981Z,25.77
2019-01-12T06:02:37.031Z,26.42
2019-01-12T06:03:10.119Z,26.30
2019-01-12T06:03:43.313Z,25.82
2019-01-12T06:04:16.468Z,25.60
2019-01-12T06:04:49.449Z,26.15
2019-01-12T06:05:22.583Z,26.85
2019-01-12T06:05:56.840Z,26.35
2019-01-12T06:06:29.957Z,26.52
2019-01-12T06:07:03.095Z,26.80
2019-01-12T06:07:36.148Z,27.07
2019-01-12T06:08:09.199Z,26.90
2019-01-12T06:08:42.269Z,26.15
2019-01-12T06:09:15.415Z,26.68
2019-01-12T06:09:48.469Z,26.25
2019-01-12T06:10:22.969Z,26.93
2019-01-12T06:10:56.153Z,27.13
2019-01-12T06:11:29.232Z,27.00
2019-01-12T06:12:02.382Z,27.15
2019-01-12T06:12:35.339Z,27.20
2019-01-12T06:13:08.183Z,27.20
2019-01-12T06:13:41.315Z,27.25
2019-01-12T06:14:14.481Z,27.65
2019-01-12T06:14:47.329Z,27.75
2019-01-12T06:15:20.530Z,27.70
2019-01-12T06:15:53.685Z,27.55
2019-01-12T06:16:26.661Z,27.93
2019-01-12T06:16:59.939Z,27.20
2019-01-12T06:17:33.101Z,27.30
2019-01-12T06:18:06.256Z,27.45
2019-01-12T06:18:39.293Z,27.55
2019-01-12T06:19:12.370Z,27.35
2019-01-12T06:19:45.457Z,27.45
2019-01-12T06:20:18.607Z,28.35
2019-01-12T06:20:51.658Z,27.80
2019-01-12T06:21:24.720Z,28.00
2019-01-12T06:21:57.905Z,28.92
2019-01-12T06:22:31.025Z,28.83
2019-01-12T06:23:04.085Z,28.47
2019-01-12T06:23:36.983Z,28.73
2019-01-12T06:24:10.039Z,28.27
2019-01-12T06:24:43.045Z,29.15
2019-01-12T06:25:16.204Z,28.55
2019-01-12T06:25:49.113Z,29.15
2019-01-12T06:26:22.135Z,28.80
2019-01-12T06:26:55.139Z,29.65
2019-01-12T06:27:28.289Z,29.10
2019-01-12T06:28:01.285Z,29.77
2019-01-12T06:28:34.229Z,29.40
2019-01-12T06:29:07.468Z,28.87
2019-01-12T06:29:40.541Z,29.10
2019-01-12T06:30:18.259Z,29.42
2019-01-12T06:30:51.342Z,28.98
2019-01-12T06:31:24.326Z,29.70
2019-01-12T06:31:57.387Z,29.18
2019-01-12T06:32:30.331Z,29.42
2019-01-12T06:33:03.343Z,30.40
2019-01-12T06:33:36.353Z,29.85
2019-01-12T06:34:09.556Z,29.65
2019-01-12T06:34:42.453Z,29.75
2019-01-12T06:35:16.609Z,29.52
2019-01-12T06:35:49.743Z,30.12
2019-01-12T06:36:22.809Z,29.75
2019-01-12T06:36:57.418Z,29.63
2019-01-12T06:37:30.565Z,29.92
2019-01-12T06:38:03.669Z,30.08
2019-01-12T06:38:36.501Z,30.20
2019-01-12T06:39:09.511Z,28.77
2019-01-12T06:39:42.869Z,30.32
2019-01-12T06:40:17.653Z,28.90
2019-01-12T06:40:50.529Z,29.92
2019-01-12T06:41:24.681Z,28.92
2019-01-12T06:41:57.667Z,29.42
2019-01-12T06:42:30.556Z,29.87
2019-01-12T06:43:03.581Z,29.87
2019-01-12T06:43:36.493Z,29.48
2019-01-12T06:44:10.633Z,28.47
2019-01-12T06:44:46.472Z,29.07
2019-01-12T06:45:19.675Z,29.15
2019-01-12T06:45:52.626Z,29.12
2019-01-12T06:46:25.750Z,29.45
2019-01-12T06:46:58.880Z,29.20
2019-01-12T06:47:31.942Z,29.18
2019-01-12T06:48:05.251Z,29.20
2019-01-12T06:48:38.343Z,29.25
2019-01-12T06:49:11.521Z,29.10
2019-01-12T06:49:44.639Z,28.83
2019-01-12T06:50:18.654Z,29.00
2019-01-12T06:50:51.732Z,28.67
2019-01-12T06:51:24.665Z,29.07
2019-01-12T06:51:57.751Z,29.40
2019-01-12T06:52:30.763Z,28.75
2019-01-12T06:53:03.825Z,28.80
2019-01-12T06:53:36.715Z,28.57
2019-01-12T06:54:09.749Z,28.52
2019-01-12T06:54:42.788Z,28.87
2019-01-12T06:55:15.908Z,29.02
2019-01-12T06:55:49.011Z,28.95
2019-01-12T06:56:22.069Z,28.62
2019-01-12T06:56:56.648Z,29.07
2019-01-12T06:57:29.671Z,29.32
2019-01-12T06:58:02.801Z,28.27
2019-01-12T06:58:35.931Z,28.92
2019-01-12T06:59:09.079Z,28.60
2019-01-12T06:59:42.109Z,28.95
2019-01-12T07:00:18.128Z,28.17
2019-01-12T07:00:51.227Z,28.25
2019-01-12T07:01:24.245Z,28.27
2019-01-12T07:01:58.554Z,27.73
2019-01-12T07:02:31.447Z,27.77
2019-01-12T07:03:04.569Z,28.52
2019-01-12T07:03:37.568Z,28.23
2019-01-12T07:04:10.542Z,28.17
2019-01-12T07:04:43.782Z,28.38
2019-01-12T07:05:16.883Z,28.35
2019-01-12T07:05:51.156Z,27.95
2019-01-12T07:06:24.138Z,28.20
2019-01-12T07:06:57.181Z,27.87
2019-01-12T07:07:30.113Z,27.37
2019-01-12T07:08:03.231Z,27.37
2019-01-12T07:08:36.343Z,27.93
2019-01-12T07:09:09.416Z,28.07
2019-01-12T07:09:42.385Z,27.40
2019-01-12T07:10:15.536Z,27.52
2019-01-12T07:10:48.683Z,27.93
2019-01-12T07:11:23.160Z,27.75
2019-01-12T07:11:56.316Z,27.87
2019-01-12T07:12:29.366Z,27.62