createdAt,value
2022-10-06T00:02:19.779Z,13.70
2022-10-06T00:04:47.239Z,13.70
2022-10-06T00:07:14.800Z,13.60
2022-10-06T00:09:42.092Z,13.40
2022-10-06T00:12:09.419Z,13.30
2022-10-06T00:14:36.856Z,13.20
2022-10-06T00:17:04.102Z,13.20
2022-10-06T00:19:31.449Z,13.10
2022-10-06T00:21:58.341Z,13.00
2022-10-06T00:24:25.317Z,13.00
2022-10-06T00:26:54.317Z,13.00
2022-10-06T00:29:21.155Z,12.90
2022-10-06T00:31:48.054Z,12.90
2022-10-06T00:34:14.916Z,12.80
2022-10-06T00:36:41.851Z,12.80
2022-10-06T00:39:08.710Z,12.80
2022-10-06T00:41:35.664Z,12.80
2022-10-06T00:44:02.483Z,12.70
2022-10-06T00:46:34.316Z,12.70
2022-10-06T00:49:05.197Z,12.70
2022-10-06T00:51:32.523Z,12.70
2022-10-06T00:54:00.420Z,12.70
2022-10-06T01:11:01.707Z,12.70
2022-10-06T01:13:30.335Z,12.70
2022-10-06T01:16:16.031Z,12.70
2022-10-06T01:18:45.174Z,12.70
2022-10-06T01:21:32.689Z,12.60
2022-10-06T01:24:01.436Z,12.60
2022-10-06T01:26:30.613Z,12.60
2022-10-06T01:28:57.846Z,12.60
2022-10-06T01:31:25.381Z,12.60
2022-10-06T01:33:54.339Z,12.50
2022-10-06T01:36:22.054Z,12.50
2022-10-06T01:38:49.089Z,12.50
2022-10-06T01:41:16.109Z,12.50
2022-10-06T01:43:43.167Z,12.50
2022-10-06T01:46:13.328Z,12.40
2022-10-06T01:48:40.378Z,12.40
2022-10-06T01:51:09.366Z,12.40
2022-10-06T01:53:36.449Z,12.40
2022-10-06T01:56:03.528Z,12.40
2022-10-06T01:58:30.946Z,12.30
2022-10-06T02:00:58.214Z,12.30
2022-10-06T02:03:25.290Z,12.20
2022-10-06T02:05:52.338Z,12.20
2022-10-06T02:08:22.258Z,12.20
2022-10-06T02:10:49.218Z,12.20
2022-10-06T02:13:16.552Z,12.10
2022-10-06T02:15:43.575Z,12.10
2022-10-06T02:18:10.951Z,12.10
2022-10-06T02:20:37.995Z,12.00
2022-10-06T02:23:05.195Z,12.00
2022-10-06T02:25:32.253Z,12.00
2022-10-06T02:28:00.722Z,12.00
2022-10-06T02:30:27.843Z,11.90
2022-10-06T02:32:55.622Z,11.90
2022-10-06T02:35:22.947Z,11.90
2022-10-06T02:37:50.355Z,11.90
2022-10-06T02:40:17.725Z,11.80
2022-10-06T02:42:45.685Z,11.80
2022-10-06T02:45:12.736Z,11.80
2022-10-06T02:47:39.801Z,11.70
2022-10-06T02:50:08.665Z,11.80
2022-10-06T02:52:38.315Z,11.70
2022-10-06T02:55:06.510Z,11.70
2022-10-06T02:57:33.596Z,11.70
2022-10-06T03:00:00.769Z,11.60
2022-10-06T03:02:30.640Z,11.60
2022-10-06T03:04:57.703Z,11.60
2022-10-06T03:07:24.805Z,11.60
2022-10-06T03:09:51.856Z,11.50
2022-10-06T03:12:18.846Z,11.50
2022-10-06T03:14:45.882Z,11.50
2022-10-06T03:17:13.031Z,11.50
2022-10-06T03:19:40.230Z,11.40
2022-10-06T03:22:07.274Z,11.40
2022-10-06T03:24:35.197Z,11.40
2022-10-06T03:27:02.241Z,11.30
2022-10-06T03:29:33.675Z,11.30
2022-10-06T03:32:00.721Z,11.30
2022-10-06T03:34:27.889Z,11.20
2022-10-06T03:36:55.189Z,11.20
2022-10-06T03:39:22.346Z,11.10
2022-10-06T03:41:49.589Z,11.10
2022-10-06T03:44:16.672Z,11.10
2022-10-06T03:46:43.691Z,11.00
2022-10-06T03:49:10.756Z,11.00
2022-10-06T03:51:40.606Z,11.00
2022-10-06T03:54:10.931Z,11.00
2022-10-06T03:56:41.224Z,10.90
2022-10-06T03:59:10.596Z,10.90
2022-10-06T04:01:43.782Z,10.90
2022-10-06T04:04:12.243Z,10.90
2022-10-06T04:06:41.611Z,10.80
2022-10-06T04:09:15.233Z,10.80
2022-10-06T04:11:43.757Z,10.80
2022-10-06T04:14:13.930Z,10.70
2022-10-06T04:16:43.958Z,10.70
2022-10-06T04:19:13.240Z,10.70
2022-10-06T04:21:42.391Z,10.60
2022-10-06T04:24:10.955Z,10.60
2022-10-06T04:26:41.191Z,10.60
2022-10-06T04:29:08.514Z,10.60
2022-10-06T04:31:39.309Z,10.50
2022-10-06T04:34:07.509Z,10.50
2022-10-06T04:36:39.815Z,10.50
2022-10-06T04:39:08.456Z,10.50
2022-10-06T04:41:38.053Z,10.40
2022-10-06T04:44:06.054Z,10.40
2022-10-06T04:46:49.430Z,10.40
2022-10-06T04:49:20.692Z,10.40
2022-10-06T04:51:49.904Z,10.40
2022-10-06T04:54:17.397Z,10.30
2022-10-06T04:56:44.440Z,10.30
2022-10-06T04:59:11.517Z,10.30
2022-10-06T05:01:38.673Z,10.20
2022-10-06T05:04:06.477Z,10.20
2022-10-06T05:06:39.465Z,10.20
2022-10-06T05:09:18.615Z,10.20
2022-10-06T05:11:45.651Z,10.10
2022-10-06T05:14:15.372Z,10.10
2022-10-06T05:16:43.288Z,10.10
2022-10-06T05:19:11.745Z,10.10
2022-10-06T05:21:38.851Z,10.10
2022-10-06T05:24:06.151Z,10.10
2022-10-06T05:26:35.860Z,10.00
2022-10-06T05:29:03.536Z,10.00
2022-10-06T05:31:32.953Z,10.00
2022-10-06T05:34:00.393Z,9.90
2022-10-06T05:36:30.030Z,9.90
2022-10-06T05:38:58.350Z,9.90
2022-10-06T05:41:28.914Z,9.90
2022-10-06T05:43:56.693Z,9.90
2022-10-06T05:46:28.300Z,9.90
2022-10-06T05:49:04.193Z,9.90
2022-10-06T05:51:33.955Z,9.80
2022-10-06T05:54:01.490Z,9.80
2022-10-06T05:56:30.470Z,9.80
2022-10-06T05:58:58.901Z,9.90
2022-10-06T06:01:29.541Z,10.00
2022-10-06T06:04:03.007Z,10.10
2022-10-06T06:06:37.265Z,10.20
2022-10-06T06:09:07.078Z,10.00
2022-10-06T06:11:35.635Z,10.30
2022-10-06T06:14:05.332Z,10.60
2022-10-06T06:16:33.455Z,10.90
2022-10-06T06:19:03.038Z,11.20
2022-10-06T06:21:30.359Z,11.60
2022-10-06T06:23:57.979Z,11.90
2022-10-06T06:26:30.762Z,12.30
2022-10-06T06:29:06.615Z,12.60
2022-10-06T06:31:39.192Z,12.60
2022-10-06T06:34:09.360Z,12.50
2022-10-06T06:36:40.934Z,12.20
2022-10-06T06:39:13.518Z,11.90
2022-10-06T06:41:42.974Z,11.60
2022-10-06T06:44:11.659Z,11.40
2022-10-06T06:46:40.572Z,11.20
2022-10-06T06:49:07.987Z,11.10
2022-10-06T06:51:41.212Z,11.00
2022-10-06T06:54:09.801Z,10.90
2022-10-06T06:56:37.379Z,10.80
2022-10-06T06:59:09.129Z,10.70
2022-10-06T07:01:36.760Z,10.60
2022-10-06T07:04:05.719Z,10.50
2022-10-06T07:06:33.234Z,10.50
2022-10-06T07:09:00.810Z,10.50
2022-10-06T07:11:29.938Z,10.50
2022-10-06T07:14:02.046Z,10.50
2022-10-06T07:16:52.003Z,10.50
2022-10-06T07:19:39.272Z,10.40
2022-10-06T07:22:27.887Z,10.50
2022-10-06T07:25:08.386Z,10.50
2022-10-06T07:27:39.959Z,10.60
2022-10-06T07:30:07.406Z,10.60
2022-10-06T07:32:34.470Z,10.70
2022-10-06T07:35:01.523Z,10.70
2022-10-06T07:37:29.292Z,10.70
2022-10-06T07:39:56.266Z,10.70
2022-10-06T07:42:23.767Z,10.80
2022-10-06T07:45:09.227Z,10.90
2022-10-06T07:47:40.103Z,11.00
2022-10-06T07:50:08.507Z,10.90
2022-10-06T07:52:39.619Z,11.00
2022-10-06T07:55:07.287Z,11.10
2022-10-06T07:57:35.560Z,11.20
2022-10-06T08:00:07.388Z,11.20
2022-10-06T08:02:35.890Z,11.30
2022-10-06T08:05:08.422Z,11.40
2022-10-06T08:07:35.558Z,11.40
2022-10-06T08:10:02.670Z,11.50
2022-10-06T08:12:37.805Z,11.60
2022-10-06T08:15:12.086Z,11.60
2022-10-06T08:17:40.229Z,11.70
2022-10-06T08:20:10.448Z,11.80
2022-10-06T08:22:38.899Z,11.80
2022-10-06T08:25:10.657Z,11.90
2022-10-06T08:27:38.457Z,12.00
2022-10-06T08:30:07.556Z,12.00
2022-10-06T08:32:34.850Z,12.10
2022-10-06T08:35:02.768Z,12.10
2022-10-06T08:37:30.364Z,12.20
2022-10-06T08:39:57.784Z,12.30
2022-10-06T08:42:32.163Z,12.40
2022-10-06T08:45:30.789Z,12.40
2022-10-06T08:48:18.792Z,12.40
2022-10-06T08:51:19.855Z,12.40
2022-10-06T08:54:10.235Z,12.60
2022-10-06T08:56:54.495Z,12.60
2022-10-06T08:59:22.030Z,12.60
2022-10-06T09:01:51.570Z,12.70
2022-10-06T09:04:39.033Z,12.70
2022-10-06T09:07:16.934Z,12.70
2022-10-06T09:10:16.471Z,12.90
2022-10-06T09:12:49.382Z,13.00
2022-10-06T09:15:46.944Z,13.10
2022-10-06T09:19:03.450Z,13.20
2022-10-06T09:21:35.804Z,13.30
2022-10-06T09:24:10.754Z,13.10
2022-10-06T09:26:43.493Z,13.10
2022-10-06T09:29:10.760Z,13.10
2022-10-06T09:31:40.625Z,13.00
2022-10-06T09:34:22.469Z,13.10
2022-10-06T09:37:01.601Z,13.00
2022-10-06T09:39:50.958Z,13.00
2022-10-06T09:42:23.133Z,12.90
2022-10-06T09:45:02.867Z,12.90
2022-10-06T09:47:32.685Z,13.00
2022-10-06T09:50:22.985Z,13.10
2022-10-06T09:52:49.958Z,13.30
2022-10-06T09:55:19.650Z,13.40
2022-10-06T09:57:56.105Z,13.50
2022-10-06T10:00:33.137Z,13.60
2022-10-06T10:03:01.430Z,13.70
2022-10-06T10:05:31.362Z,13.70
2022-10-06T10:08:18.341Z,13.80
2022-10-06T10:10:45.514Z,13.80
2022-10-06T10:13:27.062Z,13.90
2022-10-06T10:16:03.135Z,14.00
2022-10-06T10:18:31.667Z,14.10
2022-10-06T10:20:58.843Z,14.20
2022-10-06T10:23:31.879Z,14.10
2022-10-06T10:26:27.217Z,14.20
2022-10-06T10:29:32.937Z,14.30
2022-10-06T10:32:18.231Z,14.40
2022-10-06T10:35:11.569Z,14.40
2022-10-06T10:38:14.548Z,14.50
2022-10-06T10:40:50.628Z,14.40
2022-10-06T10:43:24.888Z,14.50
2022-10-06T10:45:55.794Z,14.50
2022-10-06T10:48:33.623Z,14.60
2022-10-06T10:51:22.048Z,14.60
2022-10-06T10:54:00.598Z,14.60
2022-10-06T10:56:29.929Z,14.80
2022-10-06T10:59:07.381Z,14.70
2022-10-06T11:02:13.912Z,14.70
2022-10-06T11:04:47.112Z,14.70
2022-10-06T11:07:19.814Z,14.90
2022-10-06T11:10:07.908Z,14.90
2022-10-06T11:13:04.957Z,15.10
2022-10-06T11:15:38.173Z,15.30
2022-10-06T11:18:30.320Z,15.20
2022-10-06T11:21:11.852Z,15.20
2022-10-06T11:24:00.509Z,15.30
2022-10-06T11:26:35.967Z,15.50
2022-10-06T11:29:31.743Z,15.70
2022-10-06T11:32:18.164Z,16.00
2022-10-06T11:34:49.792Z,16.40
2022-10-06T11:37:38.219Z,16.30
2022-10-06T11:40:32.915Z,16.40
2022-10-06T11:43:02.902Z,16.70
2022-10-06T11:45:39.525Z,16.80
2022-10-06T11:48:22.037Z,17.00
2022-10-06T11:50:53.198Z,17.30
2022-10-06T11:53:32.666Z,17.40
2022-10-06T11:56:18.200Z,17.60
2022-10-06T11:58:51.458Z,17.90
2022-10-06T12:01:35.039Z,17.70
2022-10-06T12:04:08.478Z,17.50
2022-10-06T12:06:47.654Z,17.70
2022-10-06T12:09:28.486Z,17.80
2022-10-06T12:11:58.360Z,18.00
2022-10-06T12:17:42.184Z,18.00
2022-10-06T12:20:28.585Z,18.20
2022-10-06T12:23:26.592Z,18.40
2022-10-06T12:26:20.129Z,18.70
2022-10-06T12:29:22.819Z,17.90
2022-10-06T12:31:49.910Z,17.90
2022-10-06T12:34:54.704Z,18.20
2022-10-06T12:37:23.877Z,18.20
2022-10-06T12:39:50.971Z,18.50
2022-10-06T12:42:27.710Z,18.50
2022-10-06T12:44:55.123Z,18.50
2022-10-06T12:47:32.694Z,18.70
2022-10-06T12:50:08.729Z,19.10
2022-10-06T12:52:59.199Z,19.00
2022-10-06T12:55:43.962Z,19.10
2022-10-06T12:58:31.274Z,19.00
2022-10-06T13:01:02.944Z,19.10
2022-10-06T13:03:30.913Z,19.10
2022-10-06T13:06:03.415Z,19.10
2022-10-06T13:08:32.841Z,19.10
2022-10-06T13:11:21.689Z,19.20
2022-10-06T13:13:56.739Z,19.50
2022-10-06T13:16:29.777Z,19.70
2022-10-06T13:18:59.154Z,19.50
2022-10-06T13:21:29.521Z,19.50
2022-10-06T13:23:57.050Z,19.40
2022-10-06T13:26:34.918Z,19.50
2022-10-06T13:29:01.977Z,19.70
2022-10-06T13:31:35.347Z,19.70
2022-10-06T13:34:04.293Z,19.40
2022-10-06T13:36:37.361Z,19.40
2022-10-06T13:39:24.601Z,19.40
2022-10-06T13:42:01.199Z,19.30
2022-10-06T13:44:28.609Z,19.40
2022-10-06T13:47:01.092Z,19.40
2022-10-06T13:49:32.961Z,19.50
2022-10-06T13:52:12.873Z,19.50
2022-10-06T13:54:53.440Z,19.20
2022-10-06T13:57:39.028Z,19.30
2022-10-06T14:00:06.306Z,19.30
2022-10-06T14:02:33.788Z,19.20
2022-10-06T14:05:29.608Z,19.30
2022-10-06T14:08:00.262Z,19.40
2022-10-06T14:10:52.316Z,19.20
2022-10-06T14:13:21.358Z,19.30
2022-10-06T14:15:54.553Z,19.20
2022-10-06T14:18:39.254Z,19.20
2022-10-06T14:21:41.851Z,19.10
2022-10-06T14:24:20.833Z,18.90
2022-10-06T14:26:55.998Z,19.10
2022-10-06T14:29:23.577Z,19.30
2022-10-06T14:31:50.844Z,19.60
2022-10-06T14:34:20.148Z,19.70
2022-10-06T14:36:53.695Z,19.50
2022-10-06T14:39:21.177Z,19.50
2022-10-06T14:41:48.421Z,19.20
2022-10-06T14:44:16.416Z,19.10
2022-10-06T14:46:48.267Z,19.20
2022-10-06T14:49:15.894Z,19.20
2022-10-06T14:51:44.732Z,19.00
2022-10-06T14:54:12.849Z,19.00
2022-10-06T14:56:41.110Z,19.00
2022-10-06T14:59:17.105Z,18.90
2022-10-06T15:01:44.994Z,18.80
2022-10-06T15:04:15.103Z,18.80
2022-10-06T15:07:01.226Z,18.90
2022-10-06T15:09:31.047Z,18.80
2022-10-06T15:11:59.747Z,18.80
2022-10-06T15:14:28.510Z,18.80
2022-10-06T15:16:59.327Z,18.80
2022-10-06T15:19:26.661Z,18.50
2022-10-06T15:21:53.946Z,18.40
2022-10-06T15:24:21.153Z,18.20
2022-10-06T15:27:07.036Z,18.10
2022-10-06T15:29:37.583Z,18.00
2022-10-06T15:32:06.627Z,17.90
2022-10-06T15:34:37.028Z,17.90
2022-10-06T15:37:04.882Z,17.90
2022-10-06T15:39:36.171Z,17.90
2022-10-06T15:42:03.776Z,17.90
2022-10-06T15:44:34.962Z,17.70
2022-10-06T15:47:04.123Z,17.50
2022-10-06T15:49:33.168Z,17.40
2022-10-06T15:52:03.276Z,17.30
2022-10-06T15:54:33.986Z,17.20
2022-10-06T15:57:02.827Z,17.10
2022-10-06T15:59:32.816Z,16.90
2022-10-06T16:02:09.911Z,16.90
2022-10-06T16:04:38.794Z,16.90
2022-10-06T16:07:07.671Z,16.70
2022-10-06T16:09:42.992Z,16.60
2022-10-06T16:12:19.158Z,16.50
2022-10-06T16:14:46.604Z,16.40
2022-10-06T16:17:15.283Z,16.30
2022-10-06T16:19:42.941Z,16.20
2022-10-06T16:22:13.074Z,16.10
2022-10-06T16:24:40.342Z,16.00
2022-10-06T16:27:10.983Z,15.90
2022-10-06T16:29:38.128Z,15.70
2022-10-06T16:32:05.283Z,15.60
2022-10-06T16:34:33.240Z,15.40
2022-10-06T16:37:00.277Z,15.30
2022-10-06T16:39:27.513Z,15.20
2022-10-06T16:41:54.979Z,15.00
2022-10-06T16:44:22.219Z,14.90
2022-10-06T16:46:49.518Z,14.80
2022-10-06T16:49:19.263Z,14.70
2022-10-06T16:51:46.421Z,14.60
2022-10-06T16:54:15.492Z,14.50
2022-10-06T16:56:45.618Z,14.40
2022-10-06T16:59:21.106Z,14.30
2022-10-06T17:01:50.558Z,14.20
2022-10-06T17:04:25.414Z,14.10
2022-10-06T17:06:55.026Z,14.00
2022-10-06T17:09:24.446Z,13.80
2022-10-06T17:11:57.895Z,13.70
2022-10-06T17:14:25.958Z,13.70
2022-10-06T17:16:54.682Z,13.60
2022-10-06T17:19:24.676Z,13.50
2022-10-06T17:21:59.021Z,13.30
2022-10-06T17:24:31.008Z,13.20
2022-10-06T17:26:59.404Z,13.20
2022-10-06T17:29:27.407Z,13.10
2022-10-06T17:31:59.958Z,13.10
2022-10-06T17:34:33.377Z,13.00
2022-10-06T17:37:02.093Z,12.90
2022-10-06T17:39:30.273Z,12.80
2022-10-06T17:41:57.327Z,12.70
2022-10-06T17:44:27.637Z,12.60
2022-10-06T17:47:00.452Z,12.50
2022-10-06T17:49:30.013Z,12.40
2022-10-06T17:51:57.125Z,12.30
2022-10-06T17:54:27.987Z,12.20
2022-10-06T17:56:57.868Z,12.10
2022-10-06T17:59:31.315Z,12.10
2022-10-06T18:02:00.783Z,12.00
2022-10-06T18:04:29.177Z,12.00
2022-10-06T18:06:57.313Z,12.00
2022-10-06T18:09:24.771Z,12.00
2022-10-06T18:12:02.863Z,12.00
2022-10-06T18:14:34.695Z,12.00
2022-10-06T18:17:04.069Z,12.00
2022-10-06T18:19:35.849Z,11.90
2022-10-06T18:22:10.416Z,11.80
2022-10-06T18:24:40.380Z,11.80
2022-10-06T18:27:08.381Z,11.70
2022-10-06T18:29:37.624Z,11.70
2022-10-06T18:32:48.663Z,11.60
2022-10-06T18:37:40.494Z,11.50
2022-10-06T18:40:10.287Z,11.40
2022-10-06T18:42:39.291Z,11.40
2022-10-06T18:45:26.242Z,11.30
2022-10-06T18:48:11.685Z,11.30
2022-10-06T18:50:39.675Z,11.30
2022-10-06T18:53:07.332Z,11.20
2022-10-06T18:55:35.305Z,11.20
2022-10-06T18:58:02.823Z,11.10
2022-10-06T19:00:29.983Z,11.00
2022-10-06T19:02:58.479Z,11.00
2022-10-06T19:05:25.621Z,10.80
2022-10-06T19:07:54.057Z,10.80
2022-10-06T19:10:21.407Z,10.70
2022-10-06T19:12:48.632Z,10.60
2022-10-06T19:15:20.281Z,10.50
2022-10-06T19:17:48.282Z,10.50
2022-10-06T19:20:15.620Z,10.40
2022-10-06T19:22:43.578Z,10.30
2022-10-06T19:25:11.645Z,10.20
2022-10-06T19:27:38.820Z,10.10
2022-10-06T19:30:07.257Z,10.00
2022-10-06T19:32:35.722Z,9.90
2022-10-06T19:35:06.337Z,9.90
2022-10-06T19:37:36.808Z,9.80
2022-10-06T19:40:05.438Z,9.80
2022-10-06T19:42:47.574Z,9.80
2022-10-06T19:45:16.142Z,9.80
2022-10-06T19:47:43.425Z,9.70
2022-10-06T19:50:12.725Z,9.70
2022-10-06T19:52:41.300Z,9.60
2022-10-06T19:55:08.472Z,9.70
2022-10-06T19:57:35.514Z,9.60
2022-10-06T20:00:02.730Z,9.60
2022-10-06T20:02:29.736Z,9.50
2022-10-06T20:04:57.300Z,9.40
2022-10-06T20:07:27.791Z,9.40
2022-10-06T20:09:55.562Z,9.30
2022-10-06T20:12:25.344Z,9.20
2022-10-06T20:14:53.847Z,9.30
2022-10-06T20:17:21.441Z,9.40
2022-10-06T20:19:48.508Z,9.40
2022-10-06T20:22:16.239Z,9.40
2022-10-06T20:24:43.255Z,9.30
2022-10-06T20:27:10.357Z,9.20
2022-10-06T20:29:38.739Z,9.30
2022-10-06T20:32:05.746Z,9.20
2022-10-06T20:34:33.228Z,9.20
2022-10-06T20:37:02.657Z,9.20
2022-10-06T20:39:50.822Z,9.20
2022-10-06T20:42:19.861Z,9.20
2022-10-06T20:44:46.952Z,9.10
2022-10-06T20:47:14.813Z,9.20
2022-10-06T20:49:42.725Z,9.20
2022-10-06T20:52:10.162Z,9.30
2022-10-06T20:54:37.566Z,9.40
2022-10-06T20:57:06.582Z,9.40
2022-10-06T20:59:36.764Z,9.20
2022-10-06T21:02:05.257Z,9.00
2022-10-06T21:04:32.687Z,8.90
2022-10-06T21:06:59.653Z,8.80
2022-10-06T21:09:28.729Z,8.80
2022-10-06T21:11:57.564Z,8.80
2022-10-06T21:14:24.739Z,8.90
2022-10-06T21:16:52.876Z,8.90
2022-10-06T21:19:20.061Z,8.90
2022-10-06T21:21:53.439Z,8.90
2022-10-06T21:24:21.141Z,8.90
2022-10-06T21:26:48.851Z,8.70
2022-10-06T21:29:16.568Z,8.60
2022-10-06T21:31:45.015Z,8.40
2022-10-06T21:34:15.912Z,8.30
2022-10-06T21:36:43.954Z,8.30
2022-10-06T21:39:12.516Z,8.30
2022-10-06T21:41:40.239Z,8.20
2022-10-06T21:44:14.231Z,8.30
2022-10-06T21:46:52.354Z,8.30
2022-10-06T21:49:21.551Z,8.30
2022-10-06T21:51:50.630Z,8.30
2022-10-06T21:54:18.993Z,8.30
2022-10-06T21:56:46.513Z,8.40
2022-10-06T21:59:13.991Z,8.30
2022-10-06T22:01:43.686Z,8.30
2022-10-06T22:04:12.862Z,8.10
2022-10-06T22:06:40.043Z,8.00
2022-10-06T22:09:09.757Z,7.90
2022-10-06T22:11:39.167Z,8.00
2022-10-06T22:14:10.212Z,7.90
2022-10-06T22:16:38.348Z,7.90
2022-10-06T22:19:08.004Z,8.00
2022-10-06T22:21:37.593Z,8.00
2022-10-06T22:24:07.225Z,7.90
2022-10-06T22:26:37.582Z,7.80
2022-10-06T22:29:06.870Z,7.70
2022-10-06T22:31:34.552Z,7.80
2022-10-06T22:34:04.928Z,7.70
2022-10-06T22:36:33.748Z,7.70
2022-10-06T22:39:01.444Z,7.60
2022-10-06T22:41:29.043Z,7.60
2022-10-06T22:43:57.952Z,7.70
2022-10-06T22:46:26.898Z,7.70
2022-10-06T22:48:54.403Z,7.70
2022-10-06T22:51:22.004Z,7.60
2022-10-06T22:53:57.664Z,7.60
2022-10-06T22:56:27.286Z,7.60
2022-10-06T22:58:54.509Z,7.50
2022-10-06T23:01:21.789Z,7.40
2022-10-06T23:03:48.905Z,7.40
2022-10-06T23:06:19.125Z,7.50
2022-10-06T23:08:46.172Z,7.50
2022-10-06T23:11:18.718Z,7.30
2022-10-06T23:13:46.626Z,7.30
2022-10-06T23:16:15.673Z,7.40
2022-10-06T23:18:44.178Z,7.50
2022-10-06T23:21:21.942Z,7.50
2022-10-06T23:23:51.622Z,7.40
2022-10-06T23:26:19.140Z,7.40
2022-10-06T23:28:50.070Z,7.40
2022-10-06T23:31:17.203Z,7.40
2022-10-06T23:33:44.254Z,7.40
2022-10-06T23:36:14.496Z,7.30
2022-10-06T23:38:42.541Z,7.30
2022-10-06T23:41:11.144Z,7.20
2022-10-06T23:43:38.250Z,7.30
2022-10-06T23:46:05.483Z,7.30
2022-10-06T23:48:32.624Z,7.30
2022-10-06T23:51:06.608Z,7.30
2022-10-06T23:53:34.495Z,7.30
2022-10-06T23:56:01.876Z,7.20
2022-10-06T23:58:29.037Z,7.10
