createdAt,value
2023-04-06T00:00:10.528Z,-1.00
2023-04-06T00:02:44.201Z,-1.10
2023-04-06T00:05:19.334Z,-1.10
2023-04-06T00:07:53.823Z,-1.10
2023-04-06T00:10:27.676Z,-1.10
2023-04-06T00:13:01.868Z,-1.20
2023-04-06T00:15:35.607Z,-1.20
2023-04-06T00:18:09.219Z,-1.20
2023-04-06T00:20:44.272Z,-1.30
2023-04-06T00:23:17.837Z,-1.30
2023-04-06T00:25:51.540Z,-1.30
2023-04-06T00:28:26.862Z,-1.30
2023-04-06T00:31:00.562Z,-1.30
2023-04-06T00:33:35.138Z,-1.40
2023-04-06T00:36:10.502Z,-1.40
2023-04-06T00:38:44.166Z,-1.40
2023-04-06T00:41:17.780Z,-1.40
2023-04-06T00:43:51.843Z,-1.50
2023-04-06T00:46:26.741Z,-1.50
2023-04-06T00:49:00.304Z,-1.50
2023-04-06T00:51:35.464Z,-1.50
2023-04-06T00:54:09.068Z,-1.50
2023-04-06T00:56:44.787Z,-1.60
2023-04-06T00:59:18.521Z,-1.60
2023-04-06T01:01:52.531Z,-1.60
2023-04-06T01:04:41.448Z,-1.60
2023-04-06T01:07:21.443Z,-1.70
2023-04-06T01:10:10.063Z,-1.70
2023-04-06T01:12:44.496Z,-1.70
2023-04-06T01:15:29.234Z,-1.80
2023-04-06T01:18:03.441Z,-1.80
2023-04-06T01:20:37.093Z,-1.90
2023-04-06T01:23:12.696Z,-1.90
2023-04-06T01:25:52.657Z,-2.00
2023-04-06T01:28:26.774Z,-2.00
2023-04-06T01:31:09.111Z,-2.10
2023-04-06T01:33:56.620Z,-2.10
2023-04-06T01:36:32.309Z,-2.20
2023-04-06T01:39:17.753Z,-2.20
2023-04-06T01:41:51.395Z,-2.20
2023-04-06T01:44:27.193Z,-2.30
2023-04-06T01:47:12.015Z,-2.30
2023-04-06T01:49:45.690Z,-2.30
2023-04-06T01:52:20.013Z,-2.40
2023-04-06T01:55:00.266Z,-2.40
2023-04-06T01:58:06.039Z,-2.50
2023-04-06T02:00:44.529Z,-2.50
2023-04-06T02:03:18.746Z,-2.50
2023-04-06T02:05:53.703Z,-2.50
2023-04-06T02:08:33.280Z,-2.50
2023-04-06T02:11:08.413Z,-2.60
2023-04-06T02:13:48.036Z,-2.60
2023-04-06T02:16:22.723Z,-2.60
2023-04-06T02:18:56.955Z,-2.60
2023-04-06T02:21:30.899Z,-2.60
2023-04-06T02:24:04.647Z,-2.60
2023-04-06T02:26:39.679Z,-2.70
2023-04-06T02:29:13.278Z,-2.70
2023-04-06T02:31:46.948Z,-2.70
2023-04-06T02:34:20.659Z,-2.70
2023-04-06T02:36:57.653Z,-2.80
2023-04-06T02:39:31.360Z,-2.80
2023-04-06T02:42:07.211Z,-2.80
2023-04-06T02:44:40.911Z,-2.80
2023-04-06T02:47:16.078Z,-2.80
2023-04-06T02:49:54.359Z,-2.80
2023-04-06T02:52:28.136Z,-2.80
2023-04-06T02:55:01.773Z,-2.80
2023-04-06T02:57:39.276Z,-2.80
2023-04-06T03:00:14.194Z,-2.80
2023-04-06T03:02:49.037Z,-2.80
2023-04-06T03:05:24.562Z,-2.80
2023-04-06T03:07:58.236Z,-2.80
2023-04-06T03:10:42.448Z,-2.80
2023-04-06T03:13:17.481Z,-2.70
2023-04-06T03:16:03.670Z,-2.70
2023-04-06T03:18:37.326Z,-2.70
2023-04-06T03:21:11.176Z,-2.70
2023-04-06T03:23:53.166Z,-2.60
2023-04-06T03:26:26.840Z,-2.60
2023-04-06T03:29:01.878Z,-2.50
2023-04-06T03:31:38.537Z,-2.40
2023-04-06T03:34:28.310Z,-2.40
2023-04-06T03:37:09.885Z,-2.30
2023-04-06T03:39:48.407Z,-2.30
2023-04-06T03:42:27.783Z,-2.20
2023-04-06T03:45:10.483Z,-2.10
2023-04-06T03:47:50.614Z,-2.00
2023-04-06T03:50:25.276Z,-1.90
2023-04-06T03:52:58.871Z,-1.90
2023-04-06T03:55:32.505Z,-1.80
2023-04-06T03:58:06.158Z,-1.70
2023-04-06T04:00:41.433Z,-1.70
2023-04-06T04:03:15.128Z,-1.60
2023-04-06T04:05:49.346Z,-1.60
2023-04-06T04:08:23.140Z,-1.50
2023-04-06T04:10:56.694Z,-1.40
2023-04-06T04:13:30.288Z,-1.40
2023-04-06T04:16:06.114Z,-1.40
2023-04-06T04:18:39.785Z,-1.30
2023-04-06T04:21:13.682Z,-1.30
2023-04-06T04:23:47.284Z,-1.20
2023-04-06T04:26:20.974Z,-1.20
2023-04-06T04:28:54.647Z,-1.10
2023-04-06T04:31:29.777Z,-1.10
2023-04-06T04:34:07.947Z,-1.00
2023-04-06T04:36:43.036Z,-1.00
2023-04-06T04:39:20.844Z,-1.00
2023-04-06T04:42:02.470Z,-0.90
2023-04-06T04:44:38.064Z,-0.90
2023-04-06T04:47:13.266Z,-0.90
2023-04-06T04:49:51.508Z,-0.90
2023-04-06T04:52:29.626Z,-0.80
2023-04-06T04:55:35.270Z,-0.80
2023-04-06T04:58:10.080Z,-0.80
2023-04-06T05:00:56.416Z,-0.70
2023-04-06T05:03:32.497Z,-0.70
2023-04-06T05:06:11.588Z,-0.70
2023-04-06T05:08:47.958Z,-0.70
2023-04-06T05:11:22.504Z,-0.60
2023-04-06T05:14:02.854Z,-0.60
2023-04-06T05:16:37.068Z,-0.60
2023-04-06T05:19:12.582Z,-0.50
2023-04-06T05:21:50.593Z,-0.60
2023-04-06T05:24:24.220Z,-0.50
2023-04-06T05:26:57.991Z,-0.50
2023-04-06T05:29:31.906Z,-0.50
2023-04-06T05:32:07.107Z,-0.40
2023-04-06T05:34:42.971Z,-0.40
2023-04-06T05:37:16.874Z,-0.40
2023-04-06T05:39:50.767Z,-0.40
2023-04-06T05:42:25.000Z,-0.40
2023-04-06T05:45:02.259Z,-0.40
2023-04-06T05:47:35.996Z,-0.40
2023-04-06T05:50:20.601Z,-0.40
2023-04-06T05:52:54.278Z,-0.40
2023-04-06T05:55:30.044Z,-0.40
2023-04-06T05:58:16.370Z,-0.40
2023-04-06T06:00:50.719Z,-0.40
2023-04-06T06:03:26.808Z,-0.50
2023-04-06T06:06:05.798Z,-0.50
2023-04-06T06:09:11.773Z,-0.40
2023-04-06T06:11:52.116Z,-0.40
2023-04-06T06:14:29.518Z,-0.50
2023-04-06T06:17:03.404Z,-0.40
2023-04-06T06:19:37.053Z,-0.40
2023-04-06T06:22:15.129Z,-0.30
2023-04-06T06:24:52.404Z,-0.30
2023-04-06T06:27:27.635Z,-0.30
2023-04-06T06:30:01.381Z,-0.20
2023-04-06T06:32:38.282Z,-0.20
2023-04-06T06:35:11.948Z,-0.20
2023-04-06T06:37:47.398Z,-0.10
2023-04-06T06:40:25.378Z,-0.10
2023-04-06T06:43:00.770Z,0.00
2023-04-06T06:46:12.654Z,0.00
2023-04-06T06:48:47.773Z,0.00
2023-04-06T06:51:21.434Z,0.00
2023-04-06T06:53:56.401Z,0.00
2023-04-06T06:56:30.043Z,0.00
2023-04-06T06:59:03.760Z,0.00
2023-04-06T07:01:38.282Z,0.10
2023-04-06T07:04:12.152Z,0.10
2023-04-06T07:06:46.116Z,0.10
2023-04-06T07:09:21.379Z,0.10
2023-04-06T07:11:55.004Z,0.10
2023-04-06T07:14:28.590Z,0.10
2023-04-06T07:17:02.313Z,0.20
2023-04-06T07:19:36.329Z,0.20
2023-04-06T07:22:09.928Z,0.20
2023-04-06T07:24:44.914Z,0.20
2023-04-06T07:27:19.853Z,0.30
2023-04-06T07:29:53.508Z,0.30
2023-04-06T07:32:27.464Z,0.30
2023-04-06T07:35:01.200Z,0.30
2023-04-06T07:37:34.992Z,0.40
2023-04-06T07:40:11.626Z,0.40
2023-04-06T07:42:45.521Z,0.40
2023-04-06T07:45:19.156Z,0.30
2023-04-06T07:47:53.569Z,0.30
2023-04-06T07:50:27.266Z,0.30
2023-04-06T07:53:02.042Z,0.20
2023-04-06T07:55:38.788Z,0.20
2023-04-06T07:58:12.415Z,0.20
2023-04-06T08:00:46.102Z,0.20
2023-04-06T08:03:22.030Z,0.20
2023-04-06T08:05:56.303Z,0.20
2023-04-06T08:08:29.985Z,0.10
2023-04-06T08:11:07.435Z,0.10
2023-04-06T08:13:41.260Z,0.00
2023-04-06T08:16:15.019Z,0.00
2023-04-06T08:18:49.372Z,0.10
2023-04-06T08:21:22.954Z,0.00
2023-04-06T08:23:56.555Z,0.10
2023-04-06T08:26:31.642Z,0.10
2023-04-06T08:29:08.537Z,0.10
2023-04-06T08:31:42.190Z,0.20
2023-04-06T08:34:16.393Z,0.20
2023-04-06T08:36:50.256Z,0.20
2023-04-06T08:39:26.660Z,0.20
2023-04-06T08:42:04.147Z,0.20
2023-04-06T08:44:38.902Z,0.20
2023-04-06T08:47:12.761Z,0.20
2023-04-06T08:49:47.471Z,0.30
2023-04-06T08:52:21.878Z,0.30
2023-04-06T08:54:55.482Z,0.40
2023-04-06T08:57:31.204Z,0.30
2023-04-06T09:00:05.522Z,0.20
2023-04-06T09:02:42.475Z,0.10
2023-04-06T09:05:16.740Z,0.00
2023-04-06T09:07:50.450Z,-0.10
2023-04-06T09:10:26.200Z,0.00
2023-04-06T09:13:07.728Z,0.00
2023-04-06T09:15:41.418Z,0.00
2023-04-06T09:18:15.012Z,0.00
2023-04-06T09:20:58.534Z,0.10
2023-04-06T09:23:32.372Z,0.10
2023-04-06T09:26:11.772Z,0.10
2023-04-06T09:28:51.028Z,0.00
2023-04-06T09:31:26.547Z,0.00
2023-04-06T09:34:00.203Z,0.00
2023-04-06T09:36:34.358Z,0.00
2023-04-06T09:39:08.570Z,0.00
2023-04-06T09:41:42.217Z,0.00
2023-04-06T09:44:17.231Z,0.00
2023-04-06T09:47:00.431Z,0.10
2023-04-06T09:49:36.430Z,0.10
2023-04-06T09:52:13.607Z,0.20
2023-04-06T09:54:52.520Z,0.30
2023-04-06T09:57:31.402Z,0.30
2023-04-06T10:00:10.969Z,0.10
2023-04-06T10:02:52.865Z,0.10
2023-04-06T10:05:36.180Z,0.10
2023-04-06T10:08:12.082Z,0.10
2023-04-06T10:10:45.954Z,0.10
2023-04-06T10:13:21.020Z,0.10
2023-04-06T10:15:57.237Z,0.10
2023-04-06T10:18:31.388Z,0.20
2023-04-06T10:21:11.039Z,0.30
2023-04-06T10:23:50.112Z,0.40
2023-04-06T10:26:24.235Z,0.50
2023-04-06T10:29:03.906Z,0.60
2023-04-06T10:31:45.652Z,0.60
2023-04-06T10:34:19.333Z,0.60
2023-04-06T10:36:52.893Z,0.70
2023-04-06T10:39:28.523Z,0.70
2023-04-06T10:42:08.928Z,0.80
2023-04-06T10:44:45.801Z,0.80
2023-04-06T10:47:21.037Z,0.80
2023-04-06T10:49:54.654Z,0.90
2023-04-06T10:52:28.228Z,0.90
2023-04-06T10:55:01.976Z,0.90
2023-04-06T10:57:37.538Z,1.00
2023-04-06T11:00:13.851Z,0.90
2023-04-06T11:02:49.557Z,1.10
2023-04-06T11:05:23.665Z,1.10
2023-04-06T11:07:59.042Z,1.10
2023-04-06T11:10:32.678Z,1.20
2023-04-06T11:13:06.774Z,1.20
2023-04-06T11:15:40.552Z,1.20
2023-04-06T11:18:19.270Z,1.10
2023-04-06T11:20:53.388Z,1.10
2023-04-06T11:23:27.423Z,1.10
2023-04-06T11:26:01.006Z,1.10
2023-04-06T11:28:34.781Z,1.10
2023-04-06T11:31:08.712Z,1.10
2023-04-06T11:33:43.843Z,1.10
2023-04-06T11:36:17.655Z,1.10
2023-04-06T11:38:51.736Z,1.10
2023-04-06T11:41:30.961Z,1.20
2023-04-06T11:44:04.885Z,1.20
2023-04-06T11:46:38.718Z,1.20
2023-04-06T11:49:19.117Z,1.20
2023-04-06T11:51:52.948Z,1.30
2023-04-06T11:54:34.156Z,1.30
2023-04-06T11:57:08.160Z,1.30
2023-04-06T11:59:41.906Z,1.30
2023-04-06T12:02:15.621Z,1.40
2023-04-06T12:04:50.730Z,1.50
2023-04-06T12:07:24.388Z,1.40
2023-04-06T12:09:58.291Z,1.50
2023-04-06T12:12:32.087Z,1.40
2023-04-06T12:15:06.452Z,1.50
2023-04-06T12:17:40.328Z,1.50
2023-04-06T12:20:25.983Z,1.50
2023-04-06T12:23:01.251Z,1.50
2023-04-06T12:25:34.889Z,1.50
2023-04-06T12:28:08.554Z,1.50
2023-04-06T12:38:45.945Z,1.50
2023-04-06T12:41:19.929Z,1.80
2023-04-06T12:43:53.505Z,1.70
2023-04-06T12:46:27.249Z,1.60
2023-04-06T12:49:02.170Z,1.60
2023-04-06T12:51:36.002Z,1.60
2023-04-06T12:54:12.023Z,1.50
2023-04-06T12:56:45.917Z,1.50
2023-04-06T12:59:19.574Z,1.50
2023-04-06T13:01:53.662Z,1.50
2023-04-06T13:04:27.467Z,1.50
2023-04-06T13:07:01.133Z,1.50
2023-04-06T13:09:36.209Z,1.40
2023-04-06T13:12:09.810Z,1.30
2023-04-06T13:14:43.430Z,1.40
2023-04-06T13:17:17.784Z,1.40
2023-04-06T13:19:51.544Z,1.40
2023-04-06T13:22:25.134Z,1.40
2023-04-06T13:25:00.296Z,1.40
2023-04-06T13:27:35.508Z,1.40
2023-04-06T13:30:10.798Z,1.50
2023-04-06T13:32:44.502Z,1.50
2023-04-06T13:35:18.862Z,1.50
2023-04-06T13:37:53.339Z,1.50
2023-04-06T13:40:31.018Z,1.50
2023-04-06T13:43:04.658Z,1.50
2023-04-06T13:45:39.007Z,1.50
2023-04-06T13:48:12.704Z,1.50
2023-04-06T13:50:46.860Z,1.50
2023-04-06T13:53:20.828Z,1.50
2023-04-06T13:55:58.746Z,1.60
2023-04-06T13:58:32.222Z,1.50
2023-04-06T14:01:07.345Z,1.50
2023-04-06T14:03:43.347Z,1.50
2023-04-06T14:08:53.801Z,1.40
2023-04-06T14:11:28.764Z,1.40
2023-04-06T14:14:02.725Z,1.30
2023-04-06T14:16:36.527Z,1.30
2023-04-06T14:19:10.656Z,1.30
2023-04-06T14:21:44.739Z,1.30
2023-04-06T14:24:18.699Z,1.30
2023-04-06T14:26:53.745Z,1.30
2023-04-06T14:29:27.267Z,1.30
2023-04-06T14:32:01.726Z,1.30
2023-04-06T14:34:35.539Z,1.30
2023-04-06T14:37:09.222Z,1.30
2023-04-06T14:39:43.283Z,1.30
2023-04-06T14:42:18.191Z,1.40
2023-04-06T14:44:51.946Z,1.40
2023-04-06T14:47:25.645Z,1.40
2023-04-06T14:49:59.169Z,1.40
2023-04-06T14:52:32.996Z,1.50
2023-04-06T14:55:07.224Z,1.50
2023-04-06T14:57:42.094Z,1.50
2023-04-06T15:00:16.675Z,1.40
2023-04-06T15:02:50.462Z,1.40
2023-04-06T15:05:24.073Z,1.30
2023-04-06T15:07:57.786Z,1.20
2023-04-06T15:10:33.221Z,1.20
2023-04-06T15:13:08.475Z,1.20
2023-04-06T15:15:44.251Z,1.20
2023-04-06T15:18:18.966Z,1.10
2023-04-06T15:20:53.702Z,1.10
2023-04-06T15:23:31.897Z,1.10
2023-04-06T15:26:07.619Z,1.10
2023-04-06T15:28:44.475Z,1.00
2023-04-06T15:31:35.983Z,1.10
2023-04-06T15:34:11.998Z,1.10
2023-04-06T15:36:47.875Z,1.10
2023-04-06T15:39:21.931Z,1.10
2023-04-06T15:41:57.441Z,1.20
2023-04-06T15:44:32.574Z,1.20
2023-04-06T15:47:06.174Z,1.20
2023-04-06T15:49:39.671Z,1.20
2023-04-06T15:52:13.136Z,1.20
2023-04-06T15:54:47.700Z,1.20
2023-04-06T15:57:21.200Z,1.20
2023-04-06T15:59:56.329Z,1.20
2023-04-06T16:02:30.251Z,1.20
2023-04-06T16:05:04.022Z,1.20
2023-04-06T16:07:38.341Z,1.20
2023-04-06T16:10:12.391Z,1.20
2023-04-06T16:12:46.124Z,1.20
2023-04-06T16:15:21.003Z,1.20
2023-04-06T16:17:54.580Z,1.10
2023-04-06T16:20:28.068Z,1.20
2023-04-06T16:23:01.532Z,1.10
2023-04-06T16:25:35.163Z,1.10
2023-04-06T16:28:08.715Z,1.10
2023-04-06T16:30:46.738Z,1.10
2023-04-06T16:33:20.590Z,1.20
2023-04-06T16:35:54.082Z,1.10
2023-04-06T16:38:34.074Z,1.20
2023-04-06T16:41:07.593Z,1.10
2023-04-06T16:43:41.077Z,1.10
2023-04-06T16:46:16.331Z,1.10
2023-04-06T16:48:49.836Z,1.10
2023-04-06T16:51:23.300Z,1.10
2023-04-06T16:53:56.854Z,1.10
2023-04-06T16:56:30.755Z,1.00
2023-04-06T16:59:04.194Z,1.00
2023-04-06T17:01:39.173Z,1.00
2023-04-06T17:04:12.937Z,1.00
2023-04-06T17:06:46.547Z,1.00
2023-04-06T17:09:20.051Z,1.00
2023-04-06T17:11:53.510Z,1.00
2023-04-06T17:14:27.015Z,1.00
2023-04-06T17:17:03.648Z,1.00
2023-04-06T17:19:37.348Z,1.00
2023-04-06T17:22:10.921Z,1.00
2023-04-06T17:24:44.369Z,1.00
2023-04-06T17:27:17.867Z,1.00
2023-04-06T17:29:51.491Z,1.00
2023-04-06T17:32:27.899Z,1.00
2023-04-06T17:35:01.553Z,1.00
2023-04-06T17:43:57.991Z,1.00
2023-04-06T17:46:31.732Z,1.00
2023-04-06T17:49:08.482Z,1.10
2023-04-06T17:51:42.095Z,1.00
2023-04-06T17:54:15.854Z,1.00
2023-04-06T17:56:51.565Z,1.00
2023-04-06T17:59:25.410Z,1.00
2023-04-06T18:02:00.674Z,1.00
2023-04-06T18:04:39.813Z,1.00
2023-04-06T18:07:15.615Z,1.00
2023-04-06T18:09:51.031Z,1.00
2023-04-06T18:12:25.931Z,1.00
2023-04-06T18:15:00.039Z,1.00
2023-04-06T18:17:33.830Z,1.10
2023-04-06T18:20:11.456Z,1.10
2023-04-06T18:22:46.289Z,1.10
2023-04-06T18:25:20.033Z,1.10
2023-04-06T18:27:53.556Z,1.10
2023-04-06T18:30:27.392Z,1.10
2023-04-06T18:33:01.549Z,1.10
2023-04-06T18:35:36.775Z,1.10
2023-04-06T18:38:10.496Z,1.10
2023-04-06T18:40:44.169Z,1.10
2023-04-06T18:43:18.146Z,1.10
2023-04-06T18:45:52.205Z,1.00
2023-04-06T18:48:26.731Z,1.10
2023-04-06T18:51:04.004Z,1.10
2023-04-06T18:53:39.910Z,1.10
2023-04-06T18:56:18.706Z,1.10
2023-04-06T18:58:53.023Z,1.10
2023-04-06T19:01:29.392Z,1.10
2023-04-06T19:04:04.426Z,1.10
2023-04-06T19:06:41.092Z,1.10
2023-04-06T19:09:17.387Z,1.10
2023-04-06T19:11:51.684Z,1.10
2023-04-06T19:14:26.582Z,1.10
2023-04-06T19:17:00.773Z,1.10
2023-04-06T19:19:34.779Z,1.10
2023-04-06T19:22:11.040Z,1.10
2023-04-06T19:24:45.158Z,1.10
2023-04-06T19:27:18.918Z,1.10
2023-04-06T19:29:53.338Z,1.20
2023-04-06T19:32:27.224Z,1.10
2023-04-06T19:35:03.824Z,1.10
2023-04-06T19:37:40.225Z,1.20
2023-04-06T19:40:14.490Z,1.20
2023-04-06T19:42:48.299Z,1.20
2023-04-06T19:45:21.883Z,1.20
2023-04-06T19:47:55.427Z,1.20
2023-04-06T19:50:28.983Z,1.30
2023-04-06T19:53:08.136Z,1.30
2023-04-06T19:55:42.711Z,1.20
2023-04-06T19:58:16.304Z,1.20
2023-04-06T20:00:49.996Z,1.20
2023-04-06T20:03:23.613Z,1.20
2023-04-06T20:05:57.330Z,1.20
2023-04-06T20:08:32.560Z,1.20
2023-04-06T20:11:07.861Z,1.20
2023-04-06T20:13:41.377Z,1.20
2023-04-06T20:16:15.427Z,1.30
2023-04-06T20:18:49.039Z,1.30
2023-04-06T20:21:22.612Z,1.30
2023-04-06T20:23:57.864Z,1.30
2023-04-06T20:26:31.640Z,1.30
2023-04-06T20:29:05.234Z,1.30
2023-04-06T20:31:38.764Z,1.30
2023-04-06T20:34:12.431Z,1.30
2023-04-06T20:36:45.997Z,1.30
2023-04-06T20:39:21.801Z,1.30
2023-04-06T20:41:55.276Z,1.40
2023-04-06T20:44:28.759Z,1.40
2023-04-06T20:47:02.346Z,1.40
2023-04-06T20:49:35.920Z,1.40
2023-04-06T20:52:09.581Z,1.40
2023-04-06T20:54:44.440Z,1.40
2023-04-06T20:57:18.170Z,1.30
2023-04-06T20:59:51.689Z,1.30
2023-04-06T21:02:25.359Z,1.30
2023-04-06T21:04:59.065Z,1.30
2023-04-06T21:07:32.504Z,1.30
2023-04-06T21:10:08.728Z,1.30
2023-04-06T21:12:42.455Z,1.30
2023-04-06T21:15:15.984Z,1.30
2023-04-06T21:17:49.632Z,1.30
2023-04-06T21:20:23.212Z,1.40
2023-04-06T21:22:56.712Z,1.40
2023-04-06T21:25:31.645Z,1.40
2023-04-06T21:28:05.607Z,1.40
2023-04-06T21:30:39.879Z,1.40
2023-04-06T21:33:13.586Z,1.30
2023-04-06T21:35:47.077Z,1.40
2023-04-06T21:38:20.556Z,1.40
2023-04-06T21:40:58.507Z,1.40
2023-04-06T21:43:32.005Z,1.30
2023-04-06T21:46:06.011Z,1.30
2023-04-06T21:48:39.497Z,1.30
2023-04-06T21:51:18.158Z,1.30
2023-04-06T21:53:52.960Z,1.30
2023-04-06T21:56:27.909Z,1.30
2023-04-06T21:59:01.491Z,1.40
2023-04-06T22:01:34.984Z,1.40
2023-04-06T22:04:08.626Z,1.30
2023-04-06T22:06:43.052Z,1.30
2023-04-06T22:09:16.542Z,1.30
2023-04-06T22:11:51.439Z,1.30
2023-04-06T22:14:25.794Z,1.30
2023-04-06T22:16:59.437Z,1.30
2023-04-06T22:19:32.933Z,1.30
2023-04-06T22:22:06.863Z,1.30
2023-04-06T22:24:40.382Z,1.30
2023-04-06T22:27:15.259Z,1.30
2023-04-06T22:29:48.759Z,1.30
2023-04-06T22:32:22.336Z,1.40
2023-04-06T22:34:55.891Z,1.30
2023-04-06T22:37:29.384Z,1.40
2023-04-06T22:40:02.939Z,1.40
2023-04-06T22:42:37.822Z,1.40
2023-04-06T22:45:12.292Z,1.40
2023-04-06T22:47:45.861Z,1.40
2023-04-06T22:50:19.568Z,1.30
2023-04-06T22:52:53.186Z,1.30
2023-04-06T22:55:26.744Z,1.30
2023-04-06T22:58:01.598Z,1.30
2023-04-06T23:00:35.460Z,1.30
2023-04-06T23:03:09.047Z,1.30
2023-04-06T23:05:42.598Z,1.30
2023-04-06T23:08:16.075Z,1.30
2023-04-06T23:10:51.278Z,1.30
2023-04-06T23:13:26.200Z,1.30
2023-04-06T23:15:59.685Z,1.30
2023-04-06T23:18:33.142Z,1.40
2023-04-06T23:21:08.169Z,1.30
2023-04-06T23:23:41.639Z,1.40
2023-04-06T23:26:15.148Z,1.40
2023-04-06T23:28:50.011Z,1.30
2023-04-06T23:31:23.431Z,1.40
2023-04-06T23:33:56.903Z,1.40
2023-04-06T23:36:30.490Z,1.40
2023-04-06T23:39:04.082Z,1.40
2023-04-06T23:41:37.570Z,1.40
2023-04-06T23:44:12.483Z,1.40
2023-04-06T23:46:45.981Z,1.40
2023-04-06T23:49:19.628Z,1.40
2023-04-06T23:51:53.089Z,1.40
2023-04-06T23:54:27.124Z,1.40
2023-04-06T23:57:01.394Z,1.40
2023-04-06T23:59:36.268Z,1.40
