createdAt,value
2019-02-14T00:01:09.212Z,24.80
2019-02-14T00:04:01.563Z,24.80
2019-02-14T00:06:53.866Z,24.80
2019-02-14T00:09:45.855Z,24.80
2019-02-14T00:12:38.154Z,24.80
2019-02-14T00:15:30.243Z,24.80
2019-02-14T00:18:22.330Z,24.80
2019-02-14T00:21:14.629Z,24.70
2019-02-14T00:24:06.924Z,24.80
2019-02-14T00:26:59.230Z,24.80
2019-02-14T00:29:51.315Z,24.80
2019-02-14T00:32:43.674Z,24.70
2019-02-14T00:35:35.932Z,24.70
2019-02-14T00:38:28.052Z,24.80
2019-02-14T00:41:20.102Z,24.70
2019-02-14T00:44:12.419Z,24.70
2019-02-14T00:47:04.217Z,24.70
2019-02-14T00:49:56.590Z,24.70
2019-02-14T00:52:50.000Z,24.70
2019-02-14T00:55:41.890Z,24.70
2019-02-14T00:58:34.138Z,24.70
2019-02-14T01:01:26.473Z,24.70
2019-02-14T01:04:18.730Z,24.70
2019-02-14T01:07:10.885Z,24.70
2019-02-14T01:10:02.973Z,24.70
2019-02-14T01:12:55.728Z,24.70
2019-02-14T01:15:48.473Z,24.70
2019-02-14T01:18:40.508Z,24.70
2019-02-14T01:21:32.577Z,24.70
2019-02-14T01:24:24.495Z,24.70
2019-02-14T01:27:16.585Z,24.70
2019-02-14T01:30:08.733Z,24.70
2019-02-14T01:33:00.784Z,24.70
2019-02-14T01:35:53.046Z,24.70
2019-02-14T01:38:45.079Z,24.70
2019-02-14T01:41:37.683Z,24.70
2019-02-14T01:44:29.715Z,24.70
2019-02-14T01:47:21.873Z,24.70
2019-02-14T01:50:13.771Z,24.70
2019-02-14T01:53:06.024Z,24.70
2019-02-14T01:55:58.184Z,24.70
2019-02-14T01:58:50.357Z,24.70
2019-02-14T02:01:42.863Z,24.70
2019-02-14T02:04:35.610Z,24.60
2019-02-14T02:07:27.561Z,24.70
2019-02-14T02:10:19.818Z,24.70
2019-02-14T02:13:11.891Z,24.70
2019-02-14T02:16:03.938Z,24.70
2019-02-14T02:18:55.950Z,24.60
2019-02-14T02:21:49.062Z,24.70
2019-02-14T02:24:41.373Z,24.60
2019-02-14T02:27:34.427Z,24.70
2019-02-14T02:30:26.748Z,24.70
2019-02-14T02:33:19.036Z,24.70
2019-02-14T02:36:11.250Z,24.70
2019-02-14T02:39:03.988Z,24.70
2019-02-14T02:41:56.310Z,24.70
2019-02-14T02:44:48.868Z,24.70
2019-02-14T02:47:40.714Z,24.70
2019-02-14T02:50:33.012Z,24.70
2019-02-14T02:53:25.361Z,24.70
2019-02-14T02:56:18.646Z,24.70
2019-02-14T02:59:10.828Z,24.70
2019-02-14T03:02:03.008Z,24.70
2019-02-14T03:04:56.456Z,24.70
2019-02-14T03:07:49.213Z,24.70
2019-02-14T03:10:41.150Z,24.70
2019-02-14T03:13:33.458Z,24.70
2019-02-14T03:16:25.745Z,24.70
2019-02-14T03:19:20.468Z,24.70
2019-02-14T03:22:14.038Z,24.70
2019-02-14T03:25:06.528Z,24.70
2019-02-14T03:27:59.314Z,24.70
2019-02-14T03:30:51.855Z,24.70
2019-02-14T03:33:45.124Z,24.70
2019-02-14T03:36:37.121Z,24.70
2019-02-14T03:39:29.629Z,24.70
2019-02-14T03:42:22.143Z,24.70
2019-02-14T03:45:25.884Z,24.70
2019-02-14T03:48:18.174Z,24.70
2019-02-14T03:51:12.014Z,24.70
2019-02-14T03:54:04.479Z,24.70
2019-02-14T03:56:56.301Z,24.70
2019-02-14T03:59:48.373Z,24.70
2019-02-14T04:02:40.589Z,24.70
2019-02-14T04:05:32.483Z,24.70
2019-02-14T04:08:24.754Z,24.70
2019-02-14T04:11:16.764Z,24.70
2019-02-14T04:14:08.900Z,24.70
2019-02-14T04:17:01.240Z,24.70
2019-02-14T04:19:53.287Z,24.70
2019-02-14T04:22:46.124Z,24.70
2019-02-14T04:25:38.220Z,24.70
2019-02-14T04:28:30.387Z,24.70
2019-02-14T04:31:22.306Z,24.70
2019-02-14T04:34:14.318Z,24.70
2019-02-14T04:37:06.349Z,24.70
2019-02-14T04:39:58.401Z,24.70
2019-02-14T04:42:50.927Z,24.70
2019-02-14T04:45:43.005Z,24.70
2019-02-14T04:48:36.639Z,24.70
2019-02-14T04:51:32.382Z,24.70
2019-02-14T04:54:25.046Z,24.70
2019-02-14T04:57:17.281Z,24.70
2019-02-14T05:00:09.789Z,24.70
2019-02-14T05:03:02.740Z,24.70
2019-02-14T05:05:56.390Z,24.70
2019-02-14T05:08:49.714Z,24.80
2019-02-14T05:11:44.693Z,24.90
2019-02-14T05:14:38.311Z,24.90
2019-02-14T05:17:33.892Z,24.90
2019-02-14T05:20:28.734Z,24.90
2019-02-14T05:23:24.778Z,24.90
2019-02-14T05:26:22.754Z,24.90
2019-02-14T05:29:16.626Z,24.90
2019-02-14T05:32:13.158Z,24.90
2019-02-14T05:35:09.846Z,24.90
2019-02-14T05:38:05.571Z,24.90
2019-02-14T05:41:06.205Z,24.90
2019-02-14T05:44:10.615Z,24.90
2019-02-14T05:47:06.461Z,24.90
2019-02-14T05:49:58.905Z,25.00
2019-02-14T05:52:51.616Z,24.90
2019-02-14T05:55:44.975Z,25.00
2019-02-14T05:58:38.268Z,25.00
2019-02-14T06:01:32.307Z,25.00
2019-02-14T06:04:25.446Z,25.00
2019-02-14T06:07:19.006Z,25.00
2019-02-14T06:10:13.932Z,25.00
2019-02-14T06:13:07.301Z,25.00
2019-02-14T06:16:00.942Z,24.90
2019-02-14T06:18:58.930Z,24.90
2019-02-14T06:21:53.359Z,24.90
2019-02-14T06:24:49.060Z,24.90
2019-02-14T06:37:41.212Z,24.90
2019-02-14T06:40:33.700Z,24.90
2019-02-14T06:43:26.896Z,24.90
2019-02-14T06:46:19.191Z,24.90
2019-02-14T06:49:11.687Z,24.90
2019-02-14T06:52:05.948Z,24.90
2019-02-14T06:54:58.483Z,24.90
2019-02-14T06:57:51.887Z,24.90
2019-02-14T07:00:44.247Z,24.90
2019-02-14T07:03:36.642Z,24.90
2019-02-14T07:06:30.536Z,24.90
2019-02-14T07:09:25.508Z,24.90
2019-02-14T07:12:19.127Z,24.90
2019-02-14T07:15:18.007Z,24.90
2019-02-14T07:18:12.922Z,24.90
2019-02-14T07:21:06.340Z,24.90
2019-02-14T07:23:59.587Z,24.90
2019-02-14T07:26:52.308Z,24.90
2019-02-14T07:29:45.149Z,24.90
2019-02-14T07:32:38.351Z,24.90
2019-02-14T07:35:31.643Z,24.90
2019-02-14T07:38:25.299Z,25.00
2019-02-14T07:41:17.393Z,25.00
2019-02-14T07:44:17.276Z,25.00
2019-02-14T07:47:11.716Z,25.00
2019-02-14T07:50:08.129Z,25.00
2019-02-14T07:53:01.936Z,25.00
2019-02-14T07:55:56.494Z,25.00
2019-02-14T07:58:50.679Z,25.00
2019-02-14T08:01:44.076Z,25.00
2019-02-14T08:04:40.250Z,25.00
2019-02-14T08:07:35.984Z,25.00
2019-02-14T08:10:30.120Z,25.00
2019-02-14T08:13:25.699Z,25.00
2019-02-14T08:16:25.629Z,25.00
2019-02-14T08:19:23.115Z,25.00
2019-02-14T08:22:17.146Z,25.00
2019-02-14T08:25:11.181Z,25.10
2019-02-14T08:28:06.174Z,25.00
2019-02-14T08:30:59.237Z,25.00
2019-02-14T08:33:53.049Z,25.10
2019-02-14T08:36:45.608Z,25.00
2019-02-14T08:39:40.325Z,25.00
2019-02-14T08:42:33.045Z,25.10
2019-02-14T08:45:25.820Z,25.10
2019-02-14T08:48:18.722Z,25.10
2019-02-14T08:51:11.558Z,25.10
2019-02-14T08:54:04.608Z,25.10
2019-02-14T08:56:56.758Z,25.10
2019-02-14T08:59:48.967Z,25.10
2019-02-14T09:02:40.928Z,25.10
2019-02-14T09:05:35.461Z,25.10
2019-02-14T09:08:29.287Z,25.10
2019-02-14T09:11:23.900Z,25.20
2019-02-14T09:14:16.723Z,25.20
2019-02-14T09:17:14.123Z,25.20
2019-02-14T09:20:10.231Z,25.20
2019-02-14T09:23:14.602Z,25.20
2019-02-14T09:26:08.579Z,25.20
2019-02-14T09:29:01.590Z,25.20
2019-02-14T09:31:54.220Z,25.20
2019-02-14T09:34:49.032Z,25.20
2019-02-14T09:37:41.762Z,25.20
2019-02-14T09:40:36.041Z,25.20
2019-02-14T09:43:30.873Z,25.20
2019-02-14T09:46:25.051Z,25.20
2019-02-14T09:49:23.790Z,25.30
2019-02-14T09:52:26.833Z,25.20
2019-02-14T09:55:24.553Z,25.30
2019-02-14T09:58:17.431Z,25.20
2019-02-14T10:01:10.053Z,25.30
2019-02-14T10:04:02.353Z,25.30
2019-02-14T10:06:54.740Z,25.30
2019-02-14T10:09:47.780Z,25.30
2019-02-14T10:12:43.256Z,25.30
2019-02-14T10:15:36.789Z,25.30
2019-02-14T10:18:28.789Z,25.40
2019-02-14T10:21:21.141Z,25.30
2019-02-14T10:24:15.096Z,25.40
2019-02-14T10:27:07.611Z,25.40
2019-02-14T10:30:01.604Z,25.40
2019-02-14T10:32:57.986Z,25.40
2019-02-14T10:35:51.377Z,25.40
2019-02-14T10:38:44.329Z,25.50
2019-02-14T10:41:37.155Z,25.50
2019-02-14T10:44:30.461Z,25.50
2019-02-14T10:47:22.503Z,25.50
2019-02-14T10:50:14.695Z,25.50
2019-02-14T10:53:12.777Z,25.50
2019-02-14T10:56:06.429Z,25.50
2019-02-14T10:59:00.562Z,25.50
2019-02-14T11:01:54.551Z,25.50
2019-02-14T11:04:50.824Z,25.50
2019-02-14T11:07:44.417Z,25.60
2019-02-14T11:10:37.310Z,25.60
2019-02-14T11:13:32.036Z,25.60
2019-02-14T11:16:28.107Z,25.60
2019-02-14T11:19:20.565Z,25.60
2019-02-14T11:22:12.870Z,25.60
2019-02-14T11:25:05.728Z,25.60
2019-02-14T11:27:57.979Z,25.60
2019-02-14T11:30:50.896Z,25.60
2019-02-14T11:33:43.165Z,25.70
2019-02-14T11:36:37.749Z,25.60
2019-02-14T11:39:30.069Z,25.70
2019-02-14T11:42:22.367Z,25.70
2019-02-14T11:45:20.547Z,25.70
2019-02-14T11:48:13.402Z,25.70
2019-02-14T11:51:05.541Z,25.70
2019-02-14T11:54:00.010Z,25.70
2019-02-14T11:56:52.622Z,25.70
2019-02-14T11:59:45.733Z,25.70
2019-02-14T12:02:39.453Z,25.80
2019-02-14T12:05:33.435Z,25.70
2019-02-14T12:08:28.374Z,25.70
2019-02-14T12:11:23.195Z,25.70
2019-02-14T12:14:16.370Z,25.80
2019-02-14T12:17:09.617Z,25.80
2019-02-14T12:20:02.914Z,25.80
2019-02-14T12:22:57.037Z,25.80
2019-02-14T12:25:49.841Z,25.80
2019-02-14T12:28:43.129Z,25.80
2019-02-14T12:31:35.599Z,25.80
2019-02-14T12:34:28.551Z,25.80
2019-02-14T12:37:20.845Z,25.80
2019-02-14T12:40:13.881Z,25.80
2019-02-14T12:43:06.285Z,25.80
2019-02-14T12:45:58.645Z,25.80
2019-02-14T12:48:51.962Z,25.80
2019-02-14T12:51:45.355Z,25.90
2019-02-14T12:54:37.676Z,25.90
2019-02-14T12:57:30.546Z,25.90
2019-02-14T13:00:22.884Z,25.90
2019-02-14T13:03:15.051Z,25.90
2019-02-14T13:06:08.845Z,25.90
2019-02-14T13:09:00.992Z,25.90
2019-02-14T13:11:53.560Z,25.90
2019-02-14T13:14:45.963Z,25.90
2019-02-14T13:17:40.505Z,25.90
2019-02-14T13:20:32.921Z,25.90
2019-02-14T13:23:24.894Z,25.90
2019-02-14T13:26:17.069Z,26.00
2019-02-14T13:29:09.328Z,25.90
2019-02-14T13:32:01.758Z,25.90
2019-02-14T13:34:54.296Z,25.90
2019-02-14T13:37:46.350Z,25.90
2019-02-14T13:40:38.498Z,25.90
2019-02-14T13:43:30.763Z,25.90
2019-02-14T13:46:22.957Z,25.90
2019-02-14T13:49:16.728Z,25.90
2019-02-14T13:52:09.279Z,25.90
2019-02-14T13:55:01.702Z,25.90
2019-02-14T13:57:53.818Z,25.90
2019-02-14T14:00:46.096Z,26.00
2019-02-14T14:03:38.338Z,25.90
2019-02-14T14:06:30.773Z,25.90
2019-02-14T14:09:23.008Z,26.00
2019-02-14T14:12:15.383Z,26.00
2019-02-14T14:15:07.998Z,26.00
2019-02-14T14:18:00.252Z,26.00
2019-02-14T14:20:52.744Z,26.00
2019-02-14T14:23:44.820Z,26.00
2019-02-14T14:26:36.856Z,26.00
2019-02-14T14:29:29.367Z,26.00
2019-02-14T14:32:23.036Z,26.00
2019-02-14T14:35:15.384Z,26.00
2019-02-14T14:38:07.748Z,26.00
2019-02-14T14:41:00.048Z,26.00
2019-02-14T14:44:06.339Z,26.00
2019-02-14T14:47:23.049Z,26.00
2019-02-14T14:50:15.192Z,26.00
2019-02-14T14:53:07.635Z,26.00
2019-02-14T14:55:59.882Z,26.00
2019-02-14T14:58:51.876Z,26.00
2019-02-14T15:01:44.220Z,26.00
2019-02-14T15:04:36.262Z,26.00
2019-02-14T15:07:28.582Z,26.00
2019-02-14T15:10:20.620Z,26.00
2019-02-14T15:13:13.052Z,26.00
2019-02-14T15:16:05.607Z,26.00
2019-02-14T15:18:58.431Z,26.00
2019-02-14T15:21:50.894Z,26.00
2019-02-14T15:24:43.355Z,26.00
2019-02-14T15:27:36.578Z,26.00
2019-02-14T15:30:28.974Z,26.00
2019-02-14T15:33:21.314Z,26.00
2019-02-14T15:36:13.984Z,26.00
2019-02-14T15:39:06.921Z,26.00
2019-02-14T15:41:59.535Z,26.00
2019-02-14T15:44:51.678Z,26.00
2019-02-14T15:47:43.936Z,26.00
2019-02-14T15:50:36.424Z,26.00
2019-02-14T15:53:29.967Z,26.00
2019-02-14T15:56:22.362Z,26.00
2019-02-14T15:59:16.777Z,26.00
2019-02-14T16:02:08.875Z,26.00
2019-02-14T16:05:01.435Z,26.00
2019-02-14T16:07:53.833Z,26.00
2019-02-14T16:10:46.096Z,26.00
2019-02-14T16:13:39.114Z,26.00
2019-02-14T16:16:31.459Z,26.00
2019-02-14T16:19:23.483Z,26.00
2019-02-14T16:22:17.343Z,26.00
2019-02-14T16:25:10.078Z,26.00
2019-02-14T16:28:02.400Z,26.00
2019-02-14T16:30:56.861Z,26.00
2019-02-14T16:33:49.549Z,26.00
2019-02-14T16:36:41.892Z,26.00
2019-02-14T16:39:34.164Z,26.00
2019-02-14T16:42:26.451Z,26.00
2019-02-14T16:45:18.541Z,26.00
2019-02-14T16:48:10.830Z,26.00
2019-02-14T16:51:03.245Z,26.00
2019-02-14T16:53:55.052Z,26.00
2019-02-14T16:56:47.028Z,26.00
2019-02-14T16:59:39.339Z,26.00
2019-02-14T17:02:31.353Z,26.00
2019-02-14T17:05:23.363Z,26.00
2019-02-14T17:08:15.776Z,26.00
2019-02-14T17:11:08.666Z,26.00
2019-02-14T17:14:00.698Z,26.00
2019-02-14T17:16:52.738Z,26.00
2019-02-14T17:19:45.079Z,25.90
2019-02-14T17:22:37.135Z,26.00
2019-02-14T17:25:29.176Z,26.00
2019-02-14T17:28:21.191Z,26.00
2019-02-14T17:31:13.096Z,26.00
2019-02-14T17:34:05.004Z,26.00
2019-02-14T17:36:57.357Z,26.00
2019-02-14T17:39:49.331Z,26.00
2019-02-14T17:42:41.637Z,26.00
2019-02-14T17:45:33.922Z,26.00
2019-02-14T17:48:26.686Z,26.00
2019-02-14T17:51:18.670Z,26.00
2019-02-14T17:54:11.624Z,26.00
2019-02-14T17:57:04.589Z,26.00
2019-02-14T17:59:56.865Z,26.00
2019-02-14T18:02:48.881Z,26.00
2019-02-14T18:05:40.601Z,26.00
2019-02-14T18:08:32.922Z,26.00
2019-02-14T18:11:24.721Z,26.00
2019-02-14T18:14:16.970Z,26.00
2019-02-14T18:17:09.047Z,26.00
2019-02-14T18:20:00.830Z,26.00
2019-02-14T18:22:54.534Z,26.00
2019-02-14T18:25:46.774Z,26.00
2019-02-14T18:28:39.008Z,26.00
2019-02-14T18:31:31.364Z,26.00
2019-02-14T18:34:24.739Z,26.00
2019-02-14T18:37:17.017Z,26.00
2019-02-14T18:40:10.649Z,26.00
2019-02-14T18:43:02.630Z,26.00
2019-02-14T18:45:55.086Z,26.00
2019-02-14T18:48:47.350Z,26.00
2019-02-14T18:51:39.769Z,26.00
2019-02-14T18:54:31.905Z,26.00
2019-02-14T18:57:24.750Z,26.00
2019-02-14T19:00:17.140Z,26.00
2019-02-14T19:03:09.297Z,26.00
2019-02-14T19:06:01.648Z,26.00
2019-02-14T19:08:53.606Z,26.00
2019-02-14T19:11:45.719Z,26.00
2019-02-14T19:14:37.665Z,26.00
2019-02-14T19:17:29.782Z,26.00
2019-02-14T19:20:22.238Z,26.00
2019-02-14T19:23:23.451Z,26.00
2019-02-14T19:26:08.497Z,26.00
2019-02-14T19:29:00.713Z,26.00
2019-02-14T19:31:52.996Z,26.00
2019-02-14T19:34:45.966Z,26.00
2019-02-14T19:37:38.333Z,26.00
2019-02-14T19:40:30.214Z,26.00
2019-02-14T19:43:21.983Z,26.00
2019-02-14T19:46:14.188Z,26.00
2019-02-14T19:49:06.449Z,26.00
2019-02-14T19:51:58.406Z,26.00
2019-02-14T19:54:51.117Z,26.00
2019-02-14T19:57:43.428Z,26.00
2019-02-14T20:00:35.463Z,26.00
2019-02-14T20:03:27.957Z,26.00
2019-02-14T20:06:25.493Z,26.00
2019-02-14T20:09:17.335Z,26.00
2019-02-14T20:12:09.437Z,26.00
2019-02-14T20:15:01.265Z,26.00
2019-02-14T20:17:54.145Z,25.90
2019-02-14T20:20:46.369Z,26.00
2019-02-14T20:23:38.460Z,25.90
2019-02-14T20:26:31.719Z,25.90
2019-02-14T20:29:23.781Z,26.00
2019-02-14T20:32:16.054Z,25.90
2019-02-14T20:35:08.235Z,26.00
2019-02-14T20:38:00.164Z,26.00
2019-02-14T20:40:52.133Z,26.00
2019-02-14T20:43:43.946Z,25.90
2019-02-14T20:46:36.276Z,25.90
2019-02-14T20:49:28.302Z,26.00
2019-02-14T20:52:20.630Z,26.00
2019-02-14T20:55:13.193Z,26.00
2019-02-14T20:58:05.336Z,25.90
2019-02-14T21:00:57.678Z,25.90
2019-02-14T21:03:50.039Z,25.90
2019-02-14T21:06:42.392Z,25.90
2019-02-14T21:09:34.583Z,25.90
2019-02-14T21:12:26.441Z,26.00
2019-02-14T21:15:18.462Z,25.90
2019-02-14T21:18:10.499Z,25.90
2019-02-14T21:21:02.595Z,26.00
2019-02-14T21:23:54.546Z,26.00
2019-02-14T21:26:46.815Z,25.90
2019-02-14T21:29:39.053Z,25.90
2019-02-14T21:32:31.486Z,25.90
2019-02-14T21:35:23.915Z,25.90
2019-02-14T21:38:16.246Z,25.90
2019-02-14T21:41:08.592Z,25.90
2019-02-14T21:44:01.159Z,25.90
2019-02-14T21:46:53.237Z,25.90
2019-02-14T21:49:45.390Z,25.90
2019-02-14T21:52:37.550Z,25.90
2019-02-14T21:55:30.309Z,25.90
2019-02-14T21:58:22.667Z,25.90
2019-02-14T22:01:16.488Z,25.90
2019-02-14T22:04:08.534Z,25.90
2019-02-14T22:07:00.570Z,25.90
2019-02-14T22:09:52.880Z,25.90
2019-02-14T22:12:44.964Z,25.90
2019-02-14T22:15:37.311Z,25.90
2019-02-14T22:18:29.599Z,25.90
2019-02-14T22:21:21.742Z,25.90
2019-02-14T22:24:13.556Z,25.90
2019-02-14T22:27:05.395Z,25.90
2019-02-14T22:29:57.570Z,25.90
2019-02-14T22:32:49.462Z,25.90
2019-02-14T22:35:41.536Z,25.90
2019-02-14T22:38:33.584Z,25.90
2019-02-14T22:41:25.868Z,25.90
2019-02-14T22:44:17.875Z,25.90
2019-02-14T22:47:09.638Z,25.80
2019-02-14T22:50:01.586Z,25.90
2019-02-14T22:52:53.821Z,25.80
2019-02-14T22:55:45.977Z,25.80
2019-02-14T22:58:38.406Z,25.80
2019-02-14T23:01:31.346Z,25.80
2019-02-14T23:04:23.454Z,25.80
2019-02-14T23:07:15.782Z,25.80
2019-02-14T23:10:08.018Z,25.80
2019-02-14T23:13:00.391Z,25.80
2019-02-14T23:15:52.207Z,25.80
2019-02-14T23:18:44.424Z,25.80
2019-02-14T23:21:36.155Z,25.80
2019-02-14T23:24:28.163Z,25.80
2019-02-14T23:27:19.901Z,25.80
2019-02-14T23:30:12.117Z,25.80
2019-02-14T23:33:04.402Z,25.80
2019-02-14T23:35:56.922Z,25.80
2019-02-14T23:38:49.276Z,25.80
2019-02-14T23:41:41.714Z,25.80
2019-02-14T23:44:34.062Z,25.80
2019-02-14T23:47:26.297Z,25.80
2019-02-14T23:50:18.503Z,25.80
2019-02-14T23:53:12.184Z,25.70
2019-02-14T23:56:04.164Z,25.80
2019-02-14T23:58:56.250Z,25.80
