createdAt,value
2022-08-16T00:00:22.508Z,17.70
2022-08-16T00:02:51.775Z,15.23
2022-08-16T00:05:22.368Z,13.57
2022-08-16T00:07:56.258Z,18.08
2022-08-16T00:10:27.271Z,11.52
2022-08-16T00:12:57.257Z,14.05
2022-08-16T00:15:51.708Z,13.50
2022-08-16T00:18:29.716Z,16.15
2022-08-16T00:21:01.475Z,14.18
2022-08-16T00:23:34.930Z,14.55
2022-08-16T00:26:36.159Z,13.68
2022-08-16T00:28:57.007Z,14.20
2022-08-16T00:31:27.656Z,10.77
2022-08-16T00:34:18.404Z,11.70
2022-08-16T00:36:48.442Z,15.85
2022-08-16T00:39:24.149Z,13.80
2022-08-16T00:41:52.401Z,13.00
2022-08-16T00:44:23.172Z,14.45
2022-08-16T00:47:08.625Z,15.30
2022-08-16T00:49:39.360Z,14.13
2022-08-16T00:52:29.962Z,14.63
2022-08-16T00:54:59.630Z,13.93
2022-08-16T00:57:58.490Z,15.32
2022-08-16T01:00:19.844Z,17.45
2022-08-16T01:02:50.818Z,16.45
2022-08-16T01:05:19.489Z,18.63
2022-08-16T01:07:58.583Z,11.93
2022-08-16T01:10:33.350Z,14.05
2022-08-16T01:13:06.832Z,14.40
2022-08-16T01:15:37.675Z,13.95
2022-08-16T01:18:39.936Z,12.43
2022-08-16T01:21:22.107Z,14.00
2022-08-16T01:24:02.223Z,13.10
2022-08-16T01:26:34.552Z,13.98
2022-08-16T01:29:09.940Z,12.35
2022-08-16T01:31:42.881Z,12.50
2022-08-16T01:34:23.002Z,13.15
2022-08-16T01:37:03.726Z,13.18
2022-08-16T01:39:35.151Z,14.50
2022-08-16T01:42:12.158Z,14.40
2022-08-16T01:44:42.093Z,12.10
2022-08-16T01:47:12.114Z,13.20
2022-08-16T01:50:42.375Z,15.30
2022-08-16T01:52:31.130Z,16.35
2022-08-16T01:55:03.027Z,13.93
2022-08-16T01:57:31.586Z,15.57
2022-08-16T02:00:01.214Z,14.10
2022-08-16T02:02:30.620Z,16.63
2022-08-16T02:05:00.401Z,14.20
2022-08-16T02:07:30.690Z,13.15
2022-08-16T02:09:59.597Z,14.82
2022-08-16T02:12:49.742Z,13.85
2022-08-16T02:15:25.461Z,15.35
2022-08-16T02:17:53.813Z,18.25
2022-08-16T02:20:26.381Z,13.02
2022-08-16T02:22:56.171Z,11.32
2022-08-16T02:25:25.265Z,14.75
2022-08-16T02:28:17.232Z,11.32
2022-08-16T02:30:50.496Z,12.98
2022-08-16T02:33:19.276Z,11.27
2022-08-16T02:35:54.246Z,12.32
2022-08-16T02:38:29.115Z,11.88
2022-08-16T02:41:00.918Z,11.38
2022-08-16T02:43:34.435Z,11.73
2022-08-16T02:46:07.714Z,10.63
2022-08-16T02:48:38.457Z,11.77
2022-08-16T02:51:10.730Z,11.75
2022-08-16T02:53:43.000Z,12.15
2022-08-16T02:56:12.163Z,11.93
2022-08-16T02:58:45.208Z,12.80
2022-08-16T03:01:25.183Z,11.40
2022-08-16T03:04:29.214Z,13.50
2022-08-16T03:06:56.374Z,12.27
2022-08-16T03:09:28.777Z,10.88
2022-08-16T03:12:02.792Z,12.27
2022-08-16T03:14:34.739Z,10.85
2022-08-16T03:17:03.001Z,13.88
2022-08-16T03:19:36.332Z,9.57
2022-08-16T03:22:19.136Z,13.77
2022-08-16T03:25:01.067Z,13.02
2022-08-16T03:27:32.605Z,13.15
2022-08-16T03:30:16.740Z,12.57
2022-08-16T03:32:47.443Z,12.60
2022-08-16T03:35:17.830Z,11.93
2022-08-16T03:38:01.673Z,10.07
2022-08-16T03:40:42.643Z,11.95
2022-08-16T03:43:19.918Z,10.50
2022-08-16T03:45:54.045Z,11.88
2022-08-16T03:48:36.852Z,12.05
2022-08-16T03:51:12.454Z,11.73
2022-08-16T03:53:43.635Z,10.85
2022-08-16T03:56:19.803Z,13.27
2022-08-16T03:58:50.663Z,12.85
2022-08-16T04:01:23.678Z,11.90
2022-08-16T04:04:00.488Z,13.07
2022-08-16T04:06:31.752Z,14.25
2022-08-16T04:08:59.931Z,14.90
2022-08-16T04:11:36.990Z,14.07
2022-08-16T04:14:30.845Z,12.60
2022-08-16T04:16:57.736Z,11.73
2022-08-16T04:19:31.738Z,15.10
2022-08-16T04:22:01.038Z,13.07
2022-08-16T04:24:43.142Z,14.40
2022-08-16T04:27:29.028Z,16.75
2022-08-16T04:30:03.513Z,16.85
2022-08-16T04:32:39.531Z,15.65
2022-08-16T04:35:20.850Z,15.52
2022-08-16T04:37:53.961Z,17.02
2022-08-16T04:40:25.302Z,16.88
2022-08-16T04:42:56.629Z,16.88
2022-08-16T04:45:35.849Z,18.10
2022-08-16T04:48:10.703Z,17.20
2022-08-16T04:50:43.506Z,16.17
2022-08-16T04:53:15.764Z,17.73
2022-08-16T04:55:53.379Z,17.17
2022-08-16T04:58:44.763Z,17.77
2022-08-16T05:01:12.897Z,17.38
2022-08-16T05:04:00.237Z,18.42
2022-08-16T05:06:45.505Z,17.63
2022-08-16T05:09:16.463Z,17.58
2022-08-16T05:11:44.917Z,16.48
2022-08-16T05:14:20.245Z,16.35
2022-08-16T05:17:03.853Z,20.60
2022-08-16T05:19:33.674Z,17.02
2022-08-16T05:22:06.097Z,16.95
2022-08-16T05:24:47.581Z,16.00
2022-08-16T05:27:17.965Z,17.20
2022-08-16T05:30:00.097Z,17.77
2022-08-16T05:32:45.794Z,17.33
2022-08-16T05:35:19.564Z,18.02
2022-08-16T05:37:55.803Z,15.55
2022-08-16T05:40:26.083Z,19.13
2022-08-16T05:42:56.591Z,18.65
2022-08-16T05:45:25.430Z,18.70
2022-08-16T05:48:00.284Z,17.30
2022-08-16T05:50:34.507Z,17.40
2022-08-16T05:53:05.825Z,18.92
2022-08-16T05:55:40.693Z,18.55
2022-08-16T05:58:31.575Z,18.95
2022-08-16T06:01:06.126Z,19.50
2022-08-16T06:03:42.985Z,20.10
2022-08-16T06:06:28.033Z,17.80
2022-08-16T06:09:02.426Z,18.40
2022-08-16T06:11:37.206Z,19.23
2022-08-16T06:14:12.786Z,19.35
2022-08-16T06:16:44.057Z,18.55
2022-08-16T06:19:14.189Z,19.83
2022-08-16T06:21:44.396Z,19.13
2022-08-16T06:24:53.476Z,19.00
2022-08-16T06:27:04.486Z,19.80
2022-08-16T06:29:33.622Z,22.40
2022-08-16T06:32:07.760Z,27.65
2022-08-16T06:34:57.090Z,18.52
2022-08-16T06:37:53.267Z,20.40
2022-08-16T06:40:23.518Z,17.33
2022-08-16T06:43:03.125Z,18.67
2022-08-16T06:45:32.271Z,17.65
2022-08-16T06:48:00.487Z,17.75
2022-08-16T06:50:34.069Z,17.75
2022-08-16T06:53:09.124Z,18.92
2022-08-16T06:55:38.631Z,15.82
2022-08-16T06:58:22.321Z,16.80
2022-08-16T07:00:58.076Z,16.95
2022-08-16T07:03:55.687Z,17.92
2022-08-16T07:06:21.874Z,15.73
2022-08-16T07:08:59.200Z,16.85
2022-08-16T07:11:48.254Z,17.45
2022-08-16T07:14:24.083Z,15.85
2022-08-16T07:17:59.928Z,16.33
2022-08-16T07:20:35.668Z,16.35
2022-08-16T07:22:58.621Z,15.65
2022-08-16T07:25:40.225Z,15.88
2022-08-16T07:28:20.707Z,15.55
2022-08-16T07:30:55.971Z,16.38
2022-08-16T07:33:52.503Z,15.80
2022-08-16T07:36:24.502Z,14.93
2022-08-16T07:38:52.992Z,14.13
2022-08-16T07:41:28.931Z,14.68
2022-08-16T07:44:00.799Z,16.20
2022-08-16T07:46:38.100Z,15.48
2022-08-16T07:49:11.662Z,13.27
2022-08-16T07:51:43.530Z,14.88
2022-08-16T07:54:20.952Z,15.98
2022-08-16T07:56:53.368Z,15.48
2022-08-16T07:59:26.670Z,16.40
2022-08-16T08:02:19.758Z,16.17
2022-08-16T08:04:51.144Z,15.38
2022-08-16T08:07:27.474Z,16.17
2022-08-16T08:09:57.600Z,15.85
2022-08-16T08:12:31.586Z,14.00
2022-08-16T08:15:05.304Z,15.18
2022-08-16T08:17:42.580Z,15.50
2022-08-16T08:20:20.854Z,15.40
2022-08-16T08:23:01.078Z,16.00
2022-08-16T08:25:53.517Z,14.40
2022-08-16T08:28:20.835Z,14.32
2022-08-16T08:31:00.700Z,14.48
2022-08-16T08:33:34.059Z,14.40
2022-08-16T08:36:05.586Z,15.05
2022-08-16T08:38:45.683Z,13.85
2022-08-16T08:41:18.246Z,13.93
2022-08-16T08:43:50.732Z,15.25
2022-08-16T08:46:21.349Z,12.60
2022-08-16T08:48:59.961Z,13.35
2022-08-16T08:51:36.856Z,11.57
2022-08-16T08:54:10.237Z,12.20
2022-08-16T08:56:45.745Z,13.82
2022-08-16T08:59:19.857Z,14.15
2022-08-16T09:01:57.697Z,12.05
2022-08-16T09:04:31.850Z,13.88
2022-08-16T09:07:02.178Z,10.05
2022-08-16T09:09:33.709Z,12.70
2022-08-16T09:12:05.952Z,16.13
2022-08-16T09:14:38.671Z,10.60
2022-08-16T09:17:17.625Z,11.52
2022-08-16T09:20:00.375Z,12.02
2022-08-16T09:22:31.666Z,13.20
2022-08-16T09:25:11.157Z,11.07
2022-08-16T09:27:46.704Z,12.60
2022-08-16T09:30:33.868Z,11.90
2022-08-16T09:33:06.526Z,11.07
2022-08-16T09:35:37.548Z,11.00
2022-08-16T09:38:08.776Z,10.95
2022-08-16T09:40:43.280Z,9.30
2022-08-16T09:43:46.403Z,10.95
2022-08-16T09:46:04.905Z,8.25
2022-08-16T09:48:56.568Z,7.88
2022-08-16T09:51:26.292Z,7.18
2022-08-16T09:54:06.149Z,9.02
2022-08-16T09:56:52.260Z,8.18
2022-08-16T09:59:25.230Z,6.72
2022-08-16T10:01:55.195Z,6.55
2022-08-16T10:04:31.446Z,7.53
2022-08-16T10:07:15.362Z,6.07
2022-08-16T10:09:54.650Z,7.45
2022-08-16T10:12:43.138Z,6.13
2022-08-16T10:15:15.978Z,6.13
2022-08-16T10:18:00.758Z,6.25
2022-08-16T10:20:34.082Z,7.75
2022-08-16T10:23:07.349Z,5.75
2022-08-16T10:27:17.874Z,5.57
2022-08-16T10:28:28.636Z,6.03
2022-08-16T10:30:59.310Z,5.72
2022-08-16T10:33:33.540Z,6.43
2022-08-16T10:36:07.782Z,5.18
2022-08-16T10:38:38.608Z,5.53
2022-08-16T10:41:08.916Z,5.88
2022-08-16T10:43:39.604Z,6.20
2022-08-16T10:46:39.139Z,5.90
2022-08-16T10:49:10.493Z,5.20
2022-08-16T10:52:01.132Z,5.68
2022-08-16T10:54:30.220Z,5.28
2022-08-16T10:56:59.413Z,5.90
2022-08-16T10:59:39.094Z,5.35
2022-08-16T11:02:56.920Z,5.60
2022-08-16T11:05:11.603Z,6.07
2022-08-16T11:07:51.550Z,12.40
2022-08-16T11:19:06.120Z,4.63
2022-08-16T11:24:41.578Z,4.90
2022-08-16T11:27:20.431Z,5.30
2022-08-16T11:29:52.285Z,8.02
2022-08-16T11:32:29.694Z,4.55
2022-08-16T11:35:10.587Z,4.38
2022-08-16T11:40:36.320Z,4.60
2022-08-16T11:43:05.012Z,5.63
2022-08-16T11:45:34.816Z,5.05
2022-08-16T11:48:05.245Z,5.18
2022-08-16T11:50:34.282Z,4.53
2022-08-16T11:53:05.361Z,4.78
2022-08-16T11:55:38.216Z,5.25
2022-08-16T11:58:11.035Z,4.72
2022-08-16T12:00:51.897Z,4.70
2022-08-16T12:03:34.362Z,4.93
2022-08-16T12:06:10.823Z,4.95
2022-08-16T12:09:00.914Z,5.32
2022-08-16T12:11:31.696Z,4.40
2022-08-16T12:14:01.203Z,5.00
2022-08-16T12:16:34.406Z,5.45
2022-08-16T12:19:04.587Z,4.78
2022-08-16T12:21:36.132Z,8.43
2022-08-16T12:24:23.843Z,4.70
2022-08-16T12:26:52.434Z,4.80
2022-08-16T12:29:22.230Z,4.20
2022-08-16T12:32:00.977Z,5.25
2022-08-16T12:34:48.104Z,4.13
2022-08-16T12:37:24.334Z,5.07
2022-08-16T12:39:56.073Z,4.75
2022-08-16T12:42:34.489Z,4.85
2022-08-16T12:45:06.042Z,4.32
2022-08-16T12:47:53.248Z,14.65
2022-08-16T12:50:32.969Z,10.27
2022-08-16T12:53:01.970Z,6.95
2022-08-16T12:55:33.537Z,5.28
2022-08-16T12:58:13.746Z,5.18
2022-08-16T13:00:58.390Z,3.85
2022-08-16T13:03:29.070Z,8.35
2022-08-16T13:06:01.338Z,4.25
2022-08-16T13:08:33.426Z,4.55
2022-08-16T13:11:04.530Z,5.47
2022-08-16T13:13:37.675Z,4.25
2022-08-16T13:16:20.457Z,4.82
2022-08-16T13:18:51.681Z,5.55
2022-08-16T13:21:23.354Z,5.95
2022-08-16T13:23:55.437Z,12.90
2022-08-16T13:26:26.489Z,9.27
2022-08-16T13:28:55.456Z,5.93
2022-08-16T13:31:24.075Z,4.75
2022-08-16T13:33:54.560Z,4.85
2022-08-16T13:39:15.428Z,5.05
2022-08-16T13:41:53.482Z,3.72
2022-08-16T13:44:22.626Z,7.25
2022-08-16T13:47:11.307Z,4.43
2022-08-16T13:49:41.363Z,4.35
2022-08-16T13:52:17.099Z,4.32
2022-08-16T13:54:50.142Z,8.38
2022-08-16T13:58:35.695Z,4.80
2022-08-16T14:00:20.947Z,4.50
2022-08-16T14:02:58.885Z,9.40
2022-08-16T14:05:27.623Z,7.75
2022-08-16T14:07:57.629Z,21.73
2022-08-16T14:10:28.833Z,7.95
2022-08-16T14:12:58.877Z,6.28
2022-08-16T14:15:28.346Z,4.30
2022-08-16T14:18:17.566Z,4.70
2022-08-16T14:20:51.273Z,4.10
2022-08-16T14:23:21.780Z,5.28
2022-08-16T14:25:54.096Z,3.55
2022-08-16T14:28:25.947Z,4.32
2022-08-16T14:30:55.206Z,4.15
2022-08-16T14:33:26.509Z,5.22
2022-08-16T14:36:06.384Z,3.78
2022-08-16T14:38:37.491Z,4.78
2022-08-16T14:41:10.387Z,4.45
2022-08-16T14:43:40.146Z,5.60
2022-08-16T14:46:11.661Z,4.30
2022-08-16T14:48:42.315Z,4.30
2022-08-16T14:51:20.835Z,3.95
2022-08-16T14:53:59.634Z,3.90
2022-08-16T14:56:38.508Z,8.02
2022-08-16T14:59:17.966Z,4.10
2022-08-16T15:01:59.374Z,4.22
2022-08-16T15:04:47.867Z,4.38
2022-08-16T15:07:22.077Z,4.20
2022-08-16T15:10:01.690Z,4.32
2022-08-16T15:12:45.531Z,4.50
2022-08-16T15:15:21.581Z,3.80
2022-08-16T15:17:59.168Z,4.70
2022-08-16T15:20:35.470Z,5.57
2022-08-16T15:23:06.882Z,3.55
2022-08-16T15:25:46.517Z,4.30
2022-08-16T15:28:31.041Z,4.22
2022-08-16T15:31:03.758Z,3.92
2022-08-16T15:33:42.174Z,4.50
2022-08-16T15:36:17.542Z,4.43
2022-08-16T15:39:03.065Z,4.75
2022-08-16T15:42:01.788Z,4.53
2022-08-16T15:44:44.569Z,4.45
2022-08-16T15:47:27.174Z,3.67
2022-08-16T15:49:56.576Z,4.07
2022-08-16T15:52:29.126Z,4.97
2022-08-16T15:55:00.314Z,4.32
2022-08-16T15:57:36.861Z,4.10
2022-08-16T16:00:14.704Z,3.50
2022-08-16T16:02:50.328Z,4.72
2022-08-16T16:05:20.256Z,5.50
2022-08-16T16:07:56.758Z,4.25
2022-08-16T16:10:38.109Z,4.43
2022-08-16T16:13:09.049Z,4.68
2022-08-16T16:15:39.536Z,4.18
2022-08-16T16:18:10.275Z,4.25
2022-08-16T16:20:43.524Z,4.80
2022-08-16T16:23:14.990Z,4.40
2022-08-16T16:25:45.048Z,7.15
2022-08-16T16:28:51.379Z,5.32
2022-08-16T16:31:04.911Z,5.80
2022-08-16T16:33:39.835Z,5.65
2022-08-16T16:36:08.867Z,5.47
2022-08-16T16:38:39.212Z,5.25
2022-08-16T16:41:11.079Z,6.47
2022-08-16T16:43:41.088Z,5.50
2022-08-16T16:46:41.932Z,5.18
2022-08-16T16:49:00.460Z,7.72
2022-08-16T16:51:32.123Z,5.00
2022-08-16T16:54:12.981Z,5.20
2022-08-16T16:56:49.573Z,5.28
2022-08-16T16:59:18.292Z,4.43
2022-08-16T17:01:59.608Z,5.50
2022-08-16T17:04:39.447Z,5.13
2022-08-16T17:07:11.106Z,6.07
2022-08-16T17:09:41.089Z,5.50
2022-08-16T17:12:10.220Z,6.50
2022-08-16T17:14:47.238Z,5.78
2022-08-16T17:17:15.357Z,5.25
2022-08-16T17:19:45.563Z,5.00
2022-08-16T17:22:16.011Z,5.68
2022-08-16T17:24:50.825Z,4.68
2022-08-16T17:27:32.530Z,4.30
2022-08-16T17:30:03.143Z,4.68
2022-08-16T17:32:46.997Z,4.78
2022-08-16T17:35:23.038Z,4.70
2022-08-16T17:37:52.550Z,4.93
2022-08-16T17:40:40.445Z,4.80
2022-08-16T17:43:13.800Z,4.75
2022-08-16T17:45:42.847Z,5.15
2022-08-16T17:48:11.078Z,5.13
2022-08-16T17:50:41.008Z,4.88
2022-08-16T17:53:09.905Z,5.07
2022-08-16T17:55:40.417Z,4.38
2022-08-16T17:58:22.968Z,7.20
2022-08-16T18:00:55.007Z,4.93
2022-08-16T18:04:02.782Z,4.72
2022-08-16T18:06:18.676Z,5.05
2022-08-16T18:08:48.506Z,4.57
2022-08-16T18:11:25.721Z,14.55
2022-08-16T18:13:55.158Z,5.32
2022-08-16T18:16:23.753Z,8.75
2022-08-16T18:18:51.842Z,5.32
2022-08-16T18:21:39.309Z,9.40
2022-08-16T18:24:08.029Z,5.60
2022-08-16T18:26:36.209Z,4.88
2022-08-16T18:29:04.636Z,4.55
2022-08-16T18:31:32.763Z,6.32
2022-08-16T18:34:01.241Z,6.57
2022-08-16T18:36:30.945Z,6.25
2022-08-16T18:38:59.360Z,9.55
2022-08-16T18:41:29.024Z,6.13
2022-08-16T18:44:25.171Z,6.63
2022-08-16T18:46:50.740Z,6.07
2022-08-16T18:49:19.780Z,7.35
2022-08-16T18:51:50.669Z,7.72
2022-08-16T18:54:19.127Z,7.10
2022-08-16T18:56:56.550Z,10.30
2022-08-16T18:59:27.537Z,9.00
2022-08-16T19:02:00.139Z,11.77
2022-08-16T19:04:56.108Z,16.27
2022-08-16T19:07:23.011Z,13.00
2022-08-16T19:09:58.729Z,15.23
2022-08-16T19:12:38.071Z,15.98
2022-08-16T19:15:14.227Z,16.13
2022-08-16T19:17:43.022Z,15.80
2022-08-16T19:20:12.870Z,17.73
2022-08-16T19:23:04.524Z,14.60
2022-08-16T19:25:47.635Z,18.45
2022-08-16T19:28:51.409Z,16.80
2022-08-16T19:31:12.458Z,21.55
2022-08-16T19:33:41.101Z,18.55
2022-08-16T19:36:31.590Z,25.80
2022-08-16T19:39:04.548Z,16.98
2022-08-16T19:41:34.763Z,23.92
2022-08-16T19:44:03.024Z,15.43
2022-08-16T19:46:31.840Z,18.42
2022-08-16T19:49:00.348Z,18.88
2022-08-16T19:51:28.590Z,16.77
2022-08-16T19:53:56.784Z,20.17
2022-08-16T19:56:26.939Z,16.85
2022-08-16T19:59:18.294Z,18.27
2022-08-16T20:01:44.851Z,20.70
2022-08-16T20:04:13.641Z,18.02
2022-08-16T20:06:42.147Z,17.33
2022-08-16T20:09:12.672Z,22.48
2022-08-16T20:11:46.303Z,18.13
2022-08-16T20:14:20.191Z,13.77
2022-08-16T20:16:54.984Z,23.92
2022-08-16T20:19:23.393Z,15.73
2022-08-16T20:21:51.399Z,21.85
2022-08-16T20:24:36.246Z,19.40
2022-08-16T20:27:09.485Z,19.77
2022-08-16T20:29:39.752Z,19.27
2022-08-16T20:32:10.168Z,21.83
2022-08-16T20:34:38.459Z,16.55
2022-08-16T20:37:07.247Z,21.27
2022-08-16T20:39:35.343Z,18.60
2022-08-16T20:42:03.409Z,16.52
2022-08-16T20:44:33.297Z,17.55
2022-08-16T20:47:01.339Z,20.00
2022-08-16T20:49:29.412Z,20.55
2022-08-16T20:51:59.728Z,19.77
2022-08-16T20:54:29.652Z,18.70
2022-08-16T20:56:58.105Z,17.08
2022-08-16T20:59:26.301Z,19.05
2022-08-16T21:01:55.847Z,16.67
2022-08-16T21:04:26.481Z,21.33
2022-08-16T21:06:55.588Z,19.17
2022-08-16T21:09:25.299Z,17.08
2022-08-16T21:11:55.501Z,19.83
2022-08-16T21:14:23.864Z,17.48
2022-08-16T21:16:52.275Z,20.58
2022-08-16T21:19:22.152Z,20.38
2022-08-16T21:21:50.364Z,19.95
2022-08-16T21:24:18.465Z,20.00
2022-08-16T21:26:53.869Z,20.30
2022-08-16T21:29:38.401Z,19.02
2022-08-16T21:32:13.319Z,21.15
2022-08-16T21:34:43.401Z,19.98
2022-08-16T21:37:11.613Z,18.02
2022-08-16T21:39:43.813Z,24.52
2022-08-16T21:42:14.429Z,20.52
2022-08-16T21:44:43.064Z,22.45
2022-08-16T21:47:11.316Z,20.98
2022-08-16T21:49:39.567Z,23.35
2022-08-16T21:52:22.685Z,21.83
2022-08-16T21:54:57.059Z,21.95
2022-08-16T21:57:25.711Z,21.48
2022-08-16T21:59:55.513Z,24.48
2022-08-16T22:02:38.874Z,23.40
2022-08-16T22:05:07.724Z,21.02
2022-08-16T22:07:37.346Z,23.27
2022-08-16T22:11:05.660Z,22.65
2022-08-16T22:12:54.467Z,21.88
2022-08-16T22:15:25.772Z,21.30
2022-08-16T22:17:55.609Z,21.90
2022-08-16T22:20:26.458Z,22.65
2022-08-16T22:23:05.935Z,23.73
2022-08-16T22:25:34.162Z,27.38
2022-08-16T22:28:03.901Z,22.23
2022-08-16T22:30:32.179Z,27.05
2022-08-16T22:33:01.191Z,24.58
2022-08-16T22:35:29.244Z,23.92
2022-08-16T22:38:53.413Z,21.88
2022-08-16T22:40:48.370Z,24.85
2022-08-16T22:43:17.829Z,21.90
2022-08-16T22:45:45.798Z,22.73
2022-08-16T22:48:15.944Z,23.48
2022-08-16T22:50:44.617Z,25.20
2022-08-16T22:53:14.905Z,23.00
2022-08-16T22:55:42.936Z,22.13
2022-08-16T22:58:11.470Z,23.70
2022-08-16T23:00:39.418Z,23.35
2022-08-16T23:03:10.282Z,26.50
2022-08-16T23:05:41.118Z,23.50
2022-08-16T23:08:11.292Z,25.50
2022-08-16T23:10:41.284Z,21.88
2022-08-16T23:13:10.874Z,26.48
2022-08-16T23:15:44.906Z,23.00
2022-08-16T23:18:13.598Z,25.45
2022-08-16T23:20:42.392Z,22.40
2022-08-16T23:23:19.229Z,25.60
2022-08-16T23:25:55.105Z,23.55
2022-08-16T23:28:25.941Z,23.15
2022-08-16T23:30:54.385Z,20.25
2022-08-16T23:33:23.422Z,25.73
2022-08-16T23:35:56.140Z,22.80
2022-08-16T23:38:37.978Z,21.67
2022-08-16T23:41:11.532Z,21.85
2022-08-16T23:43:41.823Z,23.38
2022-08-16T23:46:13.179Z,24.00
2022-08-16T23:50:01.899Z,23.65
2022-08-16T23:51:29.992Z,22.02
2022-08-16T23:53:58.010Z,22.52
2022-08-16T23:56:27.327Z,22.77
2022-08-16T23:59:02.866Z,23.23
