createdAt,value
2023-01-09T00:02:01.464Z,2.00
2023-01-09T00:07:04.619Z,2.01
2023-01-09T00:12:07.427Z,2.01
2023-01-09T00:17:10.086Z,1.97
2023-01-09T00:22:12.792Z,2.00
2023-01-09T00:27:15.519Z,2.05
2023-01-09T00:32:20.394Z,2.05
2023-01-09T00:37:23.468Z,2.03
2023-01-09T00:42:30.481Z,2.04
2023-01-09T00:47:38.542Z,2.04
2023-01-09T00:52:42.012Z,2.03
2023-01-09T00:57:45.080Z,2.04
2023-01-09T01:02:47.847Z,2.05
2023-01-09T01:07:50.821Z,2.03
2023-01-09T01:12:53.527Z,2.03
2023-01-09T01:17:56.322Z,2.08
2023-01-09T01:22:59.121Z,2.07
2023-01-09T01:28:01.820Z,2.04
2023-01-09T01:33:04.632Z,2.05
2023-01-09T01:38:07.315Z,2.07
2023-01-09T01:43:12.402Z,2.07
2023-01-09T01:48:26.228Z,2.09
2023-01-09T01:53:34.841Z,2.13
2023-01-09T01:58:46.321Z,2.14
2023-01-09T02:03:52.252Z,2.12
2023-01-09T02:08:55.972Z,2.13
2023-01-09T02:14:00.822Z,2.19
2023-01-09T02:19:15.816Z,2.22
2023-01-09T02:24:31.700Z,2.21
2023-01-09T02:29:46.602Z,2.25
2023-01-09T02:35:06.095Z,2.28
2023-01-09T02:40:33.805Z,2.26
2023-01-09T02:45:36.592Z,2.27
2023-01-09T02:50:51.270Z,2.30
2023-01-09T02:56:15.261Z,2.31
2023-01-09T03:01:37.107Z,2.31
2023-01-09T03:06:58.155Z,2.32
2023-01-09T03:12:23.094Z,2.32
2023-01-09T03:17:32.222Z,2.28
2023-01-09T03:22:35.124Z,2.25
2023-01-09T03:27:37.907Z,2.25
2023-01-09T03:32:40.560Z,2.28
2023-01-09T03:37:43.411Z,2.26
2023-01-09T03:42:46.629Z,2.26
2023-01-09T03:47:49.717Z,2.28
2023-01-09T03:52:53.387Z,2.30
2023-01-09T03:57:56.098Z,2.27
2023-01-09T04:02:58.855Z,2.27
2023-01-09T04:08:02.240Z,2.31
2023-01-09T04:13:04.925Z,2.34
2023-01-09T04:18:07.978Z,2.34
2023-01-09T04:23:10.651Z,2.30
2023-01-09T04:28:13.318Z,2.30
2023-01-09T04:33:16.063Z,2.33
2023-01-09T04:38:18.865Z,2.35
2023-01-09T04:43:21.667Z,2.35
2023-01-09T04:48:24.504Z,2.38
2023-01-09T04:53:27.395Z,2.42
2023-01-09T04:58:30.175Z,2.42
2023-01-09T05:03:32.863Z,2.41
2023-01-09T05:08:35.546Z,2.45
2023-01-09T05:13:38.259Z,2.52
2023-01-09T05:18:40.989Z,2.53
2023-01-09T05:23:43.718Z,2.52
2023-01-09T05:28:46.600Z,2.58
2023-01-09T05:33:49.348Z,2.62
2023-01-09T05:38:52.081Z,2.64
2023-01-09T05:43:54.752Z,2.65
2023-01-09T05:48:57.742Z,2.68
2023-01-09T05:54:00.795Z,2.70
2023-01-09T05:59:03.700Z,2.72
2023-01-09T06:04:06.794Z,2.68
2023-01-09T06:09:09.823Z,2.70
2023-01-09T06:14:12.598Z,2.71
2023-01-09T06:19:15.809Z,2.70
2023-01-09T06:24:18.485Z,2.70
2023-01-09T06:29:21.206Z,2.65
2023-01-09T06:34:23.950Z,2.63
2023-01-09T06:39:26.804Z,2.64
2023-01-09T06:44:29.481Z,2.67
2023-01-09T06:49:32.207Z,2.66
2023-01-09T06:54:35.228Z,2.64
2023-01-09T06:59:37.945Z,2.69
2023-01-09T07:04:40.709Z,2.71
2023-01-09T07:09:43.469Z,2.74
2023-01-09T07:14:46.232Z,2.75
2023-01-09T07:19:48.940Z,2.80
2023-01-09T07:24:51.775Z,2.86
2023-01-09T07:29:54.572Z,2.91
2023-01-09T07:34:57.339Z,2.94
2023-01-09T07:40:00.503Z,2.97
2023-01-09T07:45:03.321Z,3.03
2023-01-09T07:50:06.605Z,3.06
2023-01-09T07:55:09.663Z,3.10
2023-01-09T08:00:13.499Z,3.16
2023-01-09T08:05:16.423Z,3.19
2023-01-09T08:10:20.078Z,3.21
2023-01-09T08:15:22.785Z,3.27
2023-01-09T08:20:27.385Z,3.34
2023-01-09T08:25:30.635Z,3.34
2023-01-09T08:30:33.427Z,3.31
2023-01-09T08:35:37.313Z,3.34
2023-01-09T08:40:40.192Z,3.38
2023-01-09T08:46:01.704Z,3.42
2023-01-09T08:51:05.258Z,3.46
2023-01-09T08:56:08.171Z,3.56
2023-01-09T09:01:11.083Z,3.66
2023-01-09T09:06:14.093Z,3.70
2023-01-09T09:11:16.763Z,3.74
2023-01-09T09:16:19.581Z,3.81
2023-01-09T09:21:22.361Z,3.88
2023-01-09T09:26:25.219Z,3.90
2023-01-09T09:31:28.129Z,3.95
2023-01-09T09:36:31.304Z,4.00
2023-01-09T09:42:16.622Z,4.03
2023-01-09T09:47:41.644Z,4.06
2023-01-09T09:53:00.058Z,4.08
2023-01-09T09:58:28.058Z,4.09
2023-01-09T10:03:36.411Z,4.12
2023-01-09T10:08:47.799Z,4.14
2023-01-09T10:14:22.870Z,4.17
2023-01-09T10:20:09.165Z,4.19
2023-01-09T10:25:17.887Z,4.14
2023-01-09T10:30:27.420Z,4.08
2023-01-09T10:35:51.180Z,4.06
2023-01-09T10:41:06.849Z,4.07
2023-01-09T10:46:22.899Z,4.04
2023-01-09T10:51:34.991Z,4.04
2023-01-09T10:56:42.012Z,4.05
2023-01-09T11:01:45.117Z,4.06
2023-01-09T11:06:52.883Z,4.06
2023-01-09T11:11:55.620Z,4.10
2023-01-09T11:17:01.432Z,4.09
2023-01-09T11:22:09.658Z,4.08
2023-01-09T11:27:25.290Z,4.08
2023-01-09T11:32:29.198Z,4.03
2023-01-09T11:37:33.729Z,4.00
2023-01-09T11:42:51.966Z,3.93
2023-01-09T11:47:58.441Z,3.89
2023-01-09T11:53:17.849Z,3.89
2023-01-09T11:58:21.959Z,3.93
2023-01-09T12:03:24.999Z,3.89
2023-01-09T12:08:59.843Z,3.86
2023-01-09T12:14:22.077Z,3.92
2023-01-09T12:20:05.886Z,3.87
2023-01-09T12:25:19.928Z,3.77
2023-01-09T12:30:28.023Z,3.67
2023-01-09T12:35:37.228Z,3.63
2023-01-09T12:40:53.381Z,3.59
2023-01-09T12:46:09.856Z,3.56
2023-01-09T12:51:29.100Z,3.58
2023-01-09T12:56:38.586Z,3.58
2023-01-09T13:01:46.811Z,3.49
2023-01-09T13:07:22.003Z,3.44
2023-01-09T13:12:27.289Z,3.43
2023-01-09T13:17:42.522Z,3.40
2023-01-09T13:22:50.233Z,3.38
2023-01-09T13:28:00.706Z,3.39
2023-01-09T13:33:22.941Z,3.35
2023-01-09T13:38:28.847Z,3.27
2023-01-09T13:43:53.433Z,3.23
2023-01-09T13:48:56.304Z,3.17
2023-01-09T13:53:58.989Z,3.07
2023-01-09T13:59:03.084Z,3.03
2023-01-09T14:04:13.925Z,2.99
2023-01-09T14:09:21.796Z,2.96
2023-01-09T14:14:31.389Z,2.93
2023-01-09T14:19:39.911Z,2.94
2023-01-09T14:24:46.704Z,2.88
2023-01-09T14:29:49.821Z,2.86
2023-01-09T14:35:00.073Z,2.87
2023-01-09T14:40:05.939Z,2.87
2023-01-09T14:45:20.953Z,2.84
2023-01-09T14:50:38.060Z,2.84
2023-01-09T14:56:01.911Z,2.83
2023-01-09T15:01:08.103Z,2.84
2023-01-09T15:06:20.852Z,2.82
2023-01-09T15:11:24.519Z,2.84
2023-01-09T15:16:28.766Z,2.88
2023-01-09T15:21:32.224Z,2.89
2023-01-09T15:26:35.353Z,2.88
2023-01-09T15:31:41.370Z,2.88
2023-01-09T15:36:44.922Z,2.82
2023-01-09T15:42:06.907Z,2.77
2023-01-09T15:47:16.600Z,2.79
2023-01-09T15:52:21.186Z,2.81
2023-01-09T15:57:26.781Z,2.81
2023-01-09T16:02:47.971Z,2.80
2023-01-09T16:07:51.911Z,2.79
2023-01-09T16:12:54.929Z,2.78
2023-01-09T16:18:07.472Z,2.79
2023-01-09T16:23:29.869Z,2.79
2023-01-09T16:28:32.839Z,2.83
2023-01-09T16:33:35.739Z,2.86
2023-01-09T16:38:38.429Z,2.84
2023-01-09T16:43:41.134Z,2.88
2023-01-09T16:48:44.159Z,2.92
2023-01-09T16:53:46.947Z,2.90
2023-01-09T16:58:50.481Z,2.85
2023-01-09T17:03:53.164Z,2.84
2023-01-09T17:08:56.256Z,2.90
2023-01-09T17:13:59.695Z,2.95
2023-01-09T17:19:02.897Z,2.94
2023-01-09T17:24:24.545Z,2.91
2023-01-09T17:29:28.872Z,2.93
2023-01-09T17:34:31.538Z,2.96
2023-01-09T17:39:34.236Z,3.00
2023-01-09T17:44:37.470Z,2.98
2023-01-09T17:49:41.919Z,2.97
2023-01-09T17:54:44.599Z,3.02
2023-01-09T17:59:47.286Z,3.09
2023-01-09T18:04:50.001Z,3.15
2023-01-09T18:09:53.027Z,3.17
2023-01-09T18:14:55.713Z,3.25
2023-01-09T18:19:58.439Z,3.31
2023-01-09T18:25:01.168Z,3.31
2023-01-09T18:30:06.713Z,3.34
2023-01-09T18:35:10.011Z,3.34
2023-01-09T18:40:12.803Z,3.37
2023-01-09T18:45:15.703Z,3.38
2023-01-09T18:50:18.456Z,3.43
2023-01-09T18:55:24.280Z,3.51
2023-01-09T19:00:26.968Z,3.58
2023-01-09T19:05:32.466Z,3.61
2023-01-09T19:10:35.134Z,3.58
2023-01-09T19:15:37.816Z,3.62
2023-01-09T19:20:40.532Z,3.66
2023-01-09T19:25:43.255Z,3.66
2023-01-09T19:30:46.545Z,3.59
2023-01-09T19:35:49.553Z,3.58
2023-01-09T19:40:52.351Z,3.52
2023-01-09T19:45:56.386Z,3.45
2023-01-09T19:51:06.924Z,3.43
2023-01-09T19:56:15.082Z,3.50
2023-01-09T20:01:21.184Z,3.54
2023-01-09T20:06:26.341Z,3.58
2023-01-09T20:11:31.154Z,3.51
2023-01-09T20:16:34.002Z,3.52
2023-01-09T20:21:37.312Z,3.55
2023-01-09T20:26:40.808Z,3.62
2023-01-09T20:31:43.892Z,3.69
2023-01-09T20:36:47.457Z,3.76
2023-01-09T20:41:50.330Z,3.77
2023-01-09T20:46:53.676Z,3.78
2023-01-09T20:51:56.349Z,3.84
2023-01-09T20:56:59.077Z,3.90
2023-01-09T21:02:01.771Z,3.88
2023-01-09T21:07:04.548Z,3.87
2023-01-09T21:12:24.789Z,3.90
2023-01-09T21:17:28.880Z,3.87
2023-01-09T21:22:35.989Z,3.84
2023-01-09T21:27:41.556Z,3.84
2023-01-09T21:32:44.357Z,3.84
2023-01-09T21:37:47.055Z,3.82
2023-01-09T21:43:08.493Z,3.79
2023-01-09T21:48:11.225Z,3.79
2023-01-09T21:53:14.000Z,3.78
2023-01-09T21:58:16.654Z,3.80
2023-01-09T22:03:21.645Z,3.85
2023-01-09T22:08:24.445Z,3.87
2023-01-09T22:13:28.086Z,3.87
2023-01-09T22:18:31.168Z,3.88
2023-01-09T22:23:33.870Z,3.86
2023-01-09T22:28:36.676Z,3.86
2023-01-09T22:33:39.668Z,3.93
2023-01-09T22:38:42.347Z,4.00
2023-01-09T22:43:44.993Z,4.04
2023-01-09T22:48:47.701Z,4.00
2023-01-09T22:53:51.135Z,3.96
2023-01-09T22:58:55.904Z,3.97
2023-01-09T23:03:58.587Z,3.93
2023-01-09T23:09:01.345Z,3.89
2023-01-09T23:14:04.196Z,3.81
2023-01-09T23:19:09.000Z,3.76
2023-01-09T23:24:13.924Z,3.72
2023-01-09T23:29:16.616Z,3.67
2023-01-09T23:34:23.748Z,3.68
2023-01-09T23:39:26.442Z,3.67
2023-01-09T23:44:29.483Z,3.66
2023-01-09T23:49:32.266Z,3.67
2023-01-09T23:54:36.364Z,3.65
2023-01-09T23:59:39.023Z,3.65
